createdAt,value
2022-08-22T00:02:09.010Z,9.60
2022-08-22T00:02:49.791Z,1.10
2022-08-22T00:05:05.736Z,7.40
2022-08-22T00:07:56.392Z,8.80
2022-08-22T00:11:25.950Z,8.00
2022-08-22T00:14:35.308Z,8.20
2022-08-22T00:17:33.966Z,8.50
2022-08-22T00:20:33.233Z,8.10
2022-08-22T00:23:30.471Z,7.20
2022-08-22T00:26:45.438Z,6.90
2022-08-22T00:29:46.003Z,7.30
2022-08-22T00:32:43.558Z,8.10
2022-08-22T00:35:42.926Z,14.80
2022-08-22T00:38:39.771Z,10.10
2022-08-22T00:41:57.120Z,7.40
2022-08-22T00:45:09.473Z,7.90
2022-08-22T00:48:22.051Z,7.80
2022-08-22T00:51:25.087Z,9.40
2022-08-22T00:54:21.459Z,10.40
2022-08-22T00:57:42.416Z,8.60
2022-08-22T01:04:34.040Z,8.70
2022-08-22T01:07:37.931Z,9.70
2022-08-22T01:10:40.775Z,8.80
2022-08-22T01:13:53.356Z,10.50
2022-08-22T01:16:54.967Z,10.10
2022-08-22T01:20:06.350Z,10.50
2022-08-22T01:23:19.120Z,9.90
2022-08-22T01:26:33.774Z,11.70
2022-08-22T01:30:01.108Z,9.80
2022-08-22T01:32:56.931Z,9.60
2022-08-22T01:36:10.359Z,10.10
2022-08-22T01:39:29.118Z,10.20
2022-08-22T01:42:48.186Z,11.00
2022-08-22T01:45:47.418Z,12.00
2022-08-22T01:48:54.255Z,10.70
2022-08-22T01:51:50.949Z,10.90
2022-08-22T01:54:48.928Z,12.30
2022-08-22T01:57:52.151Z,12.10
2022-08-22T02:00:56.862Z,13.20
2022-08-22T02:04:06.091Z,14.30
2022-08-22T02:07:14.498Z,12.80
2022-08-22T02:10:19.908Z,12.20
2022-08-22T02:13:13.205Z,14.30
2022-08-22T02:16:38.953Z,18.30
2022-08-22T02:19:50.277Z,13.50
2022-08-22T02:23:08.313Z,12.80
2022-08-22T02:26:10.143Z,16.50
2022-08-22T02:29:04.714Z,12.90
2022-08-22T02:32:02.134Z,16.40
2022-08-22T02:34:59.663Z,15.60
2022-08-22T02:38:37.154Z,13.20
2022-08-22T02:41:55.609Z,14.50
2022-08-22T02:44:53.057Z,13.80
2022-08-22T02:47:46.339Z,14.60
2022-08-22T02:50:45.645Z,13.80
2022-08-22T02:53:56.482Z,16.80
2022-08-22T02:56:57.884Z,15.70
2022-08-22T03:00:32.641Z,15.00
2022-08-22T03:03:27.440Z,13.60
2022-08-22T03:06:38.557Z,16.70
2022-08-22T03:09:30.847Z,16.00
2022-08-22T03:12:25.674Z,16.50
2022-08-22T03:15:41.023Z,15.20
2022-08-22T03:18:48.873Z,17.10
2022-08-22T03:21:50.418Z,19.10
2022-08-22T03:24:48.459Z,16.10
2022-08-22T03:27:42.494Z,16.70
2022-08-22T03:30:39.419Z,15.30
2022-08-22T03:33:31.881Z,15.10
2022-08-22T03:36:18.937Z,17.80
2022-08-22T03:39:52.117Z,15.80
2022-08-22T03:43:02.219Z,16.50
2022-08-22T03:46:30.889Z,18.10
2022-08-22T03:49:59.524Z,17.50
2022-08-22T03:53:21.093Z,17.50
2022-08-22T03:56:23.906Z,16.70
2022-08-22T03:59:27.447Z,17.80
2022-08-22T04:02:44.007Z,16.40
2022-08-22T04:05:56.553Z,17.30
2022-08-22T04:09:11.112Z,17.20
2022-08-22T04:12:17.972Z,15.80
2022-08-22T04:15:29.169Z,15.80
2022-08-22T04:18:33.440Z,17.40
2022-08-22T04:21:58.285Z,19.10
2022-08-22T04:24:59.505Z,15.90
2022-08-22T04:28:06.184Z,19.20
2022-08-22T04:31:08.861Z,21.00
2022-08-22T04:34:15.387Z,17.80
2022-08-22T04:37:14.829Z,20.10
2022-08-22T04:40:20.225Z,18.10
2022-08-22T04:43:36.770Z,19.70
2022-08-22T04:46:38.879Z,18.80
2022-08-22T04:49:29.027Z,18.90
2022-08-22T04:52:34.931Z,17.40
2022-08-22T04:55:33.356Z,26.50
2022-08-22T04:58:20.211Z,19.70
2022-08-22T05:01:07.268Z,17.60
2022-08-22T05:04:19.163Z,17.90
2022-08-22T05:07:13.594Z,16.50
2022-08-22T05:10:16.559Z,17.90
2022-08-22T05:13:09.082Z,17.40
2022-08-22T05:16:00.019Z,19.80
2022-08-22T05:18:52.978Z,16.90
2022-08-22T05:21:42.968Z,19.10
2022-08-22T05:24:41.280Z,18.10
2022-08-22T05:27:41.171Z,17.80
2022-08-22T05:30:31.587Z,17.40
2022-08-22T05:33:27.049Z,17.60
2022-08-22T05:36:23.453Z,19.40
2022-08-22T05:39:25.240Z,17.20
2022-08-22T05:42:16.078Z,16.30
2022-08-22T05:45:12.067Z,17.40
2022-08-22T05:48:06.579Z,16.60
2022-08-22T05:51:03.922Z,15.60
2022-08-22T05:54:02.456Z,17.50
2022-08-22T05:57:00.116Z,16.90
2022-08-22T05:59:53.031Z,16.40
2022-08-22T06:03:27.820Z,15.30
2022-08-22T06:06:19.025Z,16.60
2022-08-22T06:09:35.524Z,15.20
2022-08-22T06:12:32.047Z,15.10
2022-08-22T06:15:34.417Z,15.70
2022-08-22T06:18:26.953Z,14.50
2022-08-22T06:21:22.247Z,14.90
2022-08-22T06:24:16.737Z,15.90
2022-08-22T06:27:14.414Z,15.80
2022-08-22T06:30:03.996Z,14.50
2022-08-22T06:33:01.071Z,20.40
2022-08-22T06:36:10.182Z,17.00
2022-08-22T06:39:16.426Z,16.70
2022-08-22T06:42:15.895Z,17.50
2022-08-22T06:45:07.457Z,19.00
2022-08-22T06:48:00.553Z,15.90
2022-08-22T06:50:53.578Z,16.80
2022-08-22T06:53:48.048Z,19.30
2022-08-22T06:56:44.835Z,20.10
2022-08-22T06:59:37.599Z,17.80
2022-08-22T07:02:38.167Z,19.50
2022-08-22T07:05:28.752Z,17.10
2022-08-22T07:08:20.156Z,16.80
2022-08-22T07:11:23.757Z,17.00
2022-08-22T07:14:17.184Z,17.00
2022-08-22T07:17:07.713Z,17.00
2022-08-22T07:20:23.685Z,16.80
2022-08-22T07:23:48.109Z,17.80
2022-08-22T07:26:44.636Z,18.60
2022-08-22T07:29:56.163Z,18.90
2022-08-22T07:33:25.975Z,17.00
2022-08-22T07:36:31.967Z,16.40
2022-08-22T07:39:28.536Z,18.70
2022-08-22T07:42:21.786Z,18.90
2022-08-22T07:45:25.240Z,20.20
2022-08-22T07:48:59.519Z,20.10
2022-08-22T07:51:55.369Z,21.00
2022-08-22T07:57:41.816Z,21.10
2022-08-22T08:00:30.413Z,22.20
2022-08-22T08:03:17.846Z,24.50
2022-08-22T08:06:05.530Z,19.90
2022-08-22T08:08:53.963Z,22.00
2022-08-22T08:11:43.761Z,20.50
2022-08-22T08:14:32.598Z,19.90
2022-08-22T08:17:31.384Z,20.30
2022-08-22T08:20:22.590Z,21.00
2022-08-22T08:23:12.126Z,19.20
2022-08-22T08:26:18.457Z,19.50
2022-08-22T08:29:07.437Z,19.30
2022-08-22T08:31:55.424Z,17.50
2022-08-22T08:34:44.282Z,19.10
2022-08-22T08:37:47.952Z,19.70
2022-08-22T08:40:34.975Z,19.00
2022-08-22T08:43:27.847Z,18.30
2022-08-22T08:46:55.231Z,20.00
2022-08-22T08:49:52.127Z,16.50
2022-08-22T08:53:01.512Z,18.60
2022-08-22T08:56:07.363Z,16.70
2022-08-22T08:59:17.895Z,16.70
2022-08-22T09:02:46.734Z,15.00
2022-08-22T09:06:08.235Z,15.10
2022-08-22T09:08:58.160Z,15.20
2022-08-22T09:12:23.774Z,13.20
2022-08-22T09:15:43.843Z,15.30
2022-08-22T09:19:10.597Z,16.10
2022-08-22T09:25:38.428Z,14.90
2022-08-22T09:28:53.556Z,14.50
2022-08-22T09:32:13.156Z,15.40
2022-08-22T09:35:41.181Z,15.20
2022-08-22T09:38:50.024Z,12.50
2022-08-22T09:42:00.315Z,12.30
2022-08-22T09:45:14.744Z,14.00
2022-08-22T09:48:11.749Z,11.60
2022-08-22T09:51:32.166Z,10.90
2022-08-22T09:54:32.757Z,12.50
2022-08-22T09:57:57.100Z,10.40
2022-08-22T10:01:11.798Z,15.20
2022-08-22T10:04:27.616Z,11.90
2022-08-22T10:07:40.582Z,11.40
2022-08-22T10:10:39.622Z,9.80
2022-08-22T10:13:42.935Z,10.40
2022-08-22T10:16:57.320Z,10.30
2022-08-22T10:20:10.739Z,9.70
2022-08-22T10:23:15.761Z,9.90
2022-08-22T10:26:25.651Z,10.60
2022-08-22T10:29:38.054Z,11.00
2022-08-22T10:32:42.855Z,12.90
2022-08-22T10:35:39.993Z,12.10
2022-08-22T10:38:53.294Z,12.50
2022-08-22T10:42:07.216Z,11.30
2022-08-22T10:45:23.911Z,13.60
2022-08-22T10:48:47.199Z,17.60
2022-08-22T10:51:43.716Z,20.30
2022-08-22T10:54:56.658Z,19.20
2022-08-22T10:58:10.868Z,19.00
2022-08-22T11:01:01.658Z,21.10
2022-08-22T11:04:32.998Z,18.50
2022-08-22T11:07:29.374Z,18.30
2022-08-22T11:10:30.945Z,19.00
2022-08-22T11:13:46.051Z,18.30
2022-08-22T11:17:28.791Z,19.70
2022-08-22T11:20:28.580Z,18.70
2022-08-22T11:23:44.625Z,19.90
2022-08-22T11:26:47.051Z,18.40
2022-08-22T11:30:20.170Z,17.00
2022-08-22T11:33:46.437Z,18.60
2022-08-22T11:36:50.737Z,17.50
2022-08-22T11:40:01.732Z,17.70
2022-08-22T11:43:06.996Z,16.80
2022-08-22T11:46:21.048Z,18.20
2022-08-22T11:49:41.995Z,18.70
2022-08-22T11:52:42.535Z,18.20
2022-08-22T11:55:49.748Z,18.10
2022-08-22T11:59:03.383Z,16.70
2022-08-22T12:02:05.123Z,16.60
2022-08-22T12:05:05.252Z,17.40
2022-08-22T12:08:01.877Z,16.00
2022-08-22T12:11:10.345Z,16.50
2022-08-22T12:14:06.304Z,16.00
2022-08-22T12:17:11.568Z,13.00
2022-08-22T12:20:45.402Z,13.70
2022-08-22T12:23:58.120Z,11.00
2022-08-22T12:26:57.582Z,12.40
2022-08-22T12:29:48.400Z,11.00
2022-08-22T12:32:54.505Z,10.70
2022-08-22T12:35:54.849Z,12.30
2022-08-22T12:38:47.532Z,12.10
2022-08-22T12:41:48.427Z,11.10
2022-08-22T12:45:00.205Z,12.00
2022-08-22T12:47:55.913Z,11.10
2022-08-22T12:50:46.334Z,11.50
2022-08-22T12:53:52.873Z,13.80
2022-08-22T12:57:01.678Z,12.20
2022-08-22T12:59:54.354Z,12.20
2022-08-22T13:02:41.778Z,17.90
2022-08-22T13:05:31.422Z,13.30
2022-08-22T13:08:44.777Z,12.40
2022-08-22T13:11:39.319Z,13.10
2022-08-22T13:14:29.163Z,14.40
2022-08-22T13:17:24.383Z,13.70
2022-08-22T13:20:22.408Z,11.80
2022-08-22T13:26:33.223Z,12.10
2022-08-22T13:29:42.879Z,12.40
2022-08-22T13:32:38.356Z,12.70
2022-08-22T13:35:34.027Z,11.40
2022-08-22T13:38:26.676Z,12.20
2022-08-22T13:41:22.150Z,11.00
2022-08-22T13:44:21.361Z,12.20
2022-08-22T13:47:15.029Z,11.60
2022-08-22T13:50:07.118Z,10.40
2022-08-22T13:53:19.749Z,10.60
2022-08-22T13:56:17.621Z,10.40
2022-08-22T13:59:25.341Z,10.70
2022-08-22T14:02:56.615Z,10.30
2022-08-22T14:05:55.005Z,10.10
2022-08-22T14:08:59.319Z,13.40
2022-08-22T14:11:51.276Z,11.70
2022-08-22T14:14:41.581Z,11.70
2022-08-22T14:17:43.111Z,11.50
2022-08-22T14:20:32.368Z,10.60
2022-08-22T14:23:29.526Z,11.30
2022-08-22T14:26:47.443Z,8.50
2022-08-22T14:29:57.197Z,10.40
2022-08-22T14:33:03.621Z,9.90
2022-08-22T14:35:56.666Z,9.60
2022-08-22T14:39:16.559Z,9.20
2022-08-22T14:42:22.969Z,9.40
2022-08-22T14:45:22.623Z,9.20
2022-08-22T14:48:30.246Z,10.10
2022-08-22T14:51:23.056Z,11.20
2022-08-22T14:54:21.546Z,9.50
2022-08-22T14:57:18.499Z,9.70
2022-08-22T15:00:12.488Z,10.10
2022-08-22T15:03:20.460Z,8.50
2022-08-22T15:06:29.229Z,8.90
2022-08-22T15:09:28.539Z,8.70
2022-08-22T15:12:32.838Z,7.90
2022-08-22T15:15:52.879Z,8.60
2022-08-22T15:18:47.585Z,8.30
2022-08-22T15:21:41.499Z,8.10
2022-08-22T15:24:29.914Z,7.70
2022-08-22T15:27:20.748Z,7.30
2022-08-22T15:30:18.756Z,8.30
2022-08-22T15:33:29.348Z,7.50
2022-08-22T15:36:22.441Z,7.50
2022-08-22T15:39:31.667Z,6.80
2022-08-22T15:42:27.581Z,7.00
2022-08-22T15:45:36.187Z,5.70
2022-08-22T15:48:34.147Z,5.50
2022-08-22T15:51:37.346Z,4.90
2022-08-22T15:54:57.012Z,4.70
2022-08-22T15:58:06.763Z,3.80
2022-08-22T16:01:17.966Z,4.60
2022-08-22T16:04:12.827Z,5.00
2022-08-22T16:07:02.428Z,4.60
2022-08-22T16:09:56.866Z,4.40
2022-08-22T16:12:47.808Z,4.80
2022-08-22T16:15:55.720Z,4.50
2022-08-22T16:18:48.856Z,4.30
2022-08-22T16:21:38.495Z,4.40
2022-08-22T16:24:33.824Z,4.30
2022-08-22T16:27:24.860Z,4.90
2022-08-22T16:30:44.197Z,4.80
2022-08-22T16:34:08.943Z,4.90
2022-08-22T16:37:43.088Z,5.40
2022-08-22T16:41:15.932Z,5.80
2022-08-22T16:44:52.086Z,6.10
2022-08-22T16:48:25.921Z,4.20
2022-08-22T16:51:56.979Z,5.20
2022-08-22T16:55:33.141Z,9.90
2022-08-22T16:59:22.479Z,7.00
2022-08-22T17:02:54.105Z,5.10
2022-08-22T17:06:31.967Z,5.20
2022-08-22T17:10:33.120Z,5.90
2022-08-22T17:14:04.963Z,5.60
2022-08-22T17:21:35.000Z,5.50
2022-08-22T17:25:16.052Z,4.20
2022-08-22T17:28:45.948Z,5.30
2022-08-22T17:32:25.101Z,6.00
2022-08-22T17:36:01.048Z,7.10
2022-08-22T17:39:55.901Z,3.50
2022-08-22T17:43:48.613Z,5.80
2022-08-22T17:47:27.077Z,4.30
2022-08-22T17:51:02.955Z,5.00
2022-08-22T17:54:44.049Z,4.50
2022-08-22T17:58:37.403Z,5.70
2022-08-22T18:02:23.070Z,6.80
2022-08-22T18:05:51.943Z,5.10
2022-08-22T18:09:27.933Z,6.50
2022-08-22T18:13:06.673Z,5.20
2022-08-22T18:16:40.941Z,4.70
2022-08-22T18:20:11.125Z,5.90
2022-08-22T18:23:44.956Z,5.70
2022-08-22T18:27:30.009Z,6.50
2022-08-22T18:31:30.013Z,6.60
2022-08-22T18:35:10.118Z,6.20
2022-08-22T18:38:53.984Z,6.60
2022-08-22T18:42:25.180Z,7.80
2022-08-22T18:46:17.015Z,7.40
2022-08-22T18:49:49.176Z,6.60
2022-08-22T18:53:24.745Z,7.20
2022-08-22T18:57:13.154Z,7.30
2022-08-22T19:00:43.059Z,7.30
2022-08-22T19:04:29.234Z,8.70
2022-08-22T19:08:13.071Z,9.00
2022-08-22T19:11:59.178Z,8.60
2022-08-22T19:15:31.027Z,9.30
2022-08-22T19:19:17.087Z,9.50
2022-08-22T19:22:46.015Z,9.60
2022-08-22T19:27:02.154Z,9.80
2022-08-22T19:30:33.004Z,8.90
2022-08-22T19:34:09.380Z,11.20
2022-08-22T19:37:52.141Z,11.60
2022-08-22T19:41:23.223Z,10.50
2022-08-22T19:44:55.090Z,11.90
2022-08-22T19:48:31.231Z,10.90
2022-08-22T19:52:07.943Z,11.50
2022-08-22T19:55:53.083Z,14.50
2022-08-22T19:59:31.231Z,10.20
2022-08-22T20:03:09.160Z,10.00
2022-08-22T20:06:56.997Z,8.70
2022-08-22T20:10:42.097Z,9.00
2022-08-22T20:14:09.921Z,7.10
2022-08-22T20:17:41.305Z,9.20
2022-08-22T20:21:21.944Z,8.00
2022-08-22T20:25:41.378Z,8.70
2022-08-22T20:29:13.094Z,7.80
2022-08-22T20:35:36.834Z,10.20
2022-08-22T20:39:12.893Z,7.60
2022-08-22T20:42:53.808Z,6.90
2022-08-22T20:46:43.562Z,6.30
2022-08-22T20:50:19.834Z,9.20
2022-08-22T20:53:55.859Z,7.10
2022-08-22T20:57:37.803Z,6.20
2022-08-22T21:01:11.018Z,7.50
2022-08-22T21:04:46.824Z,7.60
2022-08-22T21:08:30.865Z,8.00
2022-08-22T21:12:19.531Z,8.00
2022-08-22T21:16:19.437Z,8.30
2022-08-22T21:20:10.994Z,8.40
2022-08-22T21:24:11.432Z,8.40
2022-08-22T21:28:11.096Z,9.60
2022-08-22T21:31:47.215Z,8.40
2022-08-22T21:35:23.067Z,10.80
2022-08-22T21:38:55.228Z,8.50
2022-08-22T21:42:31.096Z,14.00
2022-08-22T21:46:09.236Z,8.20
2022-08-22T23:04:45.411Z,3.00
2022-08-22T23:07:35.961Z,3.70
2022-08-22T23:10:23.349Z,2.70
2022-08-22T23:13:10.642Z,2.00
2022-08-22T23:15:57.633Z,2.00
2022-08-22T23:18:44.841Z,5.10
2022-08-22T23:21:31.767Z,2.60
2022-08-22T23:24:18.708Z,6.10
2022-08-22T23:27:07.881Z,1.70
2022-08-22T23:29:54.842Z,2.90
2022-08-22T23:32:41.916Z,3.50
2022-08-22T23:35:29.258Z,2.70
2022-08-22T23:38:16.656Z,2.00
2022-08-22T23:41:09.870Z,2.70
2022-08-22T23:43:57.501Z,2.90
2022-08-22T23:46:44.601Z,4.10
2022-08-22T23:49:33.040Z,3.30
2022-08-22T23:52:20.896Z,3.10
2022-08-22T23:55:08.879Z,3.90
2022-08-22T23:57:55.846Z,2.80
