createdAt,value
2017-10-27T00:01:10.482Z,9.70
2017-10-27T00:03:38.042Z,9.60
2017-10-27T00:06:05.617Z,9.60
2017-10-27T00:08:33.198Z,9.50
2017-10-27T00:11:01.542Z,9.50
2017-10-27T00:13:29.098Z,9.40
2017-10-27T00:15:56.714Z,9.40
2017-10-27T00:18:24.269Z,9.40
2017-10-27T00:20:51.831Z,9.40
2017-10-27T00:23:19.426Z,9.40
2017-10-27T00:25:47.003Z,9.40
2017-10-27T00:28:14.630Z,9.40
2017-10-27T00:30:42.185Z,9.30
2017-10-27T00:33:09.763Z,9.30
2017-10-27T00:35:37.320Z,9.30
2017-10-27T00:38:04.906Z,9.30
2017-10-27T00:40:32.467Z,9.30
2017-10-27T00:43:00.057Z,9.30
2017-10-27T00:45:28.387Z,9.20
2017-10-27T00:47:55.950Z,9.20
2017-10-27T00:50:23.511Z,9.20
2017-10-27T00:52:51.061Z,9.20
2017-10-27T00:55:18.686Z,9.20
2017-10-27T00:57:46.264Z,9.20
2017-10-27T01:00:13.855Z,9.20
2017-10-27T01:02:41.429Z,9.30
2017-10-27T01:05:09.045Z,9.20
2017-10-27T01:07:36.624Z,9.30
2017-10-27T01:10:04.189Z,9.30
2017-10-27T01:12:31.756Z,9.40
2017-10-27T01:14:59.329Z,9.40
2017-10-27T01:17:26.902Z,9.50
2017-10-27T01:19:55.283Z,9.60
2017-10-27T01:22:23.644Z,9.70
2017-10-27T01:24:51.280Z,9.70
2017-10-27T01:27:18.905Z,9.80
2017-10-27T01:29:46.494Z,9.80
2017-10-27T01:32:14.111Z,9.90
2017-10-27T01:34:42.460Z,9.90
2017-10-27T01:37:10.082Z,9.80
2017-10-27T01:39:37.707Z,9.90
2017-10-27T01:42:06.065Z,9.90
2017-10-27T01:44:33.683Z,9.90
2017-10-27T01:47:01.290Z,9.90
2017-10-27T01:49:28.877Z,10.00
2017-10-27T01:51:56.481Z,10.00
2017-10-27T01:54:24.122Z,10.10
2017-10-27T01:56:51.722Z,10.10
2017-10-27T01:59:19.309Z,10.10
2017-10-27T02:01:46.936Z,10.10
2017-10-27T02:04:14.515Z,10.10
2017-10-27T02:06:42.111Z,10.10
2017-10-27T02:09:09.686Z,10.10
2017-10-27T02:11:37.335Z,10.10
2017-10-27T02:14:05.022Z,10.10
2017-10-27T02:16:32.638Z,10.10
2017-10-27T02:19:00.232Z,10.10
2017-10-27T02:21:28.628Z,10.30
2017-10-27T02:23:56.221Z,10.30
2017-10-27T02:26:23.799Z,10.40
2017-10-27T02:28:52.169Z,10.60
2017-10-27T02:31:20.527Z,10.70
2017-10-27T02:33:48.120Z,10.70
2017-10-27T02:36:16.453Z,10.80
2017-10-27T02:38:44.059Z,10.70
2017-10-27T02:41:12.401Z,10.80
2017-10-27T02:43:39.985Z,10.80
2017-10-27T02:46:08.330Z,10.80
2017-10-27T02:48:35.899Z,10.80
2017-10-27T02:51:03.518Z,10.80
2017-10-27T02:53:31.091Z,10.80
2017-10-27T02:55:59.263Z,10.80
2017-10-27T02:58:26.815Z,10.80
2017-10-27T03:00:54.413Z,10.70
2017-10-27T03:03:22.046Z,10.70
2017-10-27T03:05:49.625Z,10.70
2017-10-27T03:08:17.209Z,10.70
2017-10-27T03:10:44.819Z,10.70
2017-10-27T03:13:12.394Z,10.70
2017-10-27T03:15:39.965Z,10.70
2017-10-27T03:18:07.574Z,10.80
2017-10-27T03:20:35.119Z,10.80
2017-10-27T03:23:03.514Z,10.80
2017-10-27T03:25:31.059Z,10.80
2017-10-27T03:27:59.407Z,10.80
2017-10-27T03:30:27.022Z,10.70
2017-10-27T03:32:54.639Z,10.70
2017-10-27T03:35:22.209Z,10.70
2017-10-27T03:37:49.753Z,10.70
2017-10-27T03:40:17.336Z,10.70
2017-10-27T03:42:45.669Z,10.80
2017-10-27T03:45:13.254Z,10.80
2017-10-27T03:47:40.813Z,10.80
2017-10-27T03:50:08.405Z,10.90
2017-10-27T03:52:35.985Z,11.00
2017-10-27T03:55:03.560Z,11.10
2017-10-27T03:57:31.141Z,11.20
2017-10-27T03:59:58.753Z,11.20
2017-10-27T04:02:26.310Z,11.30
2017-10-27T04:04:53.885Z,11.30
2017-10-27T04:07:21.476Z,11.30
2017-10-27T04:09:49.024Z,11.40
2017-10-27T04:12:16.612Z,11.30
2017-10-27T04:14:44.165Z,11.40
2017-10-27T04:17:11.768Z,11.40
2017-10-27T04:19:39.345Z,11.40
2017-10-27T04:22:06.929Z,11.40
2017-10-27T04:24:34.497Z,11.40
2017-10-27T04:27:02.052Z,11.40
2017-10-27T04:29:29.621Z,11.40
2017-10-27T04:31:57.253Z,11.40
2017-10-27T04:34:24.887Z,11.40
2017-10-27T04:36:52.468Z,11.40
2017-10-27T04:39:20.073Z,11.40
2017-10-27T04:41:47.644Z,11.40
2017-10-27T04:44:15.213Z,11.40
2017-10-27T04:46:43.537Z,11.40
2017-10-27T04:49:11.150Z,11.40
2017-10-27T04:51:39.465Z,11.50
2017-10-27T04:54:07.035Z,11.50
2017-10-27T04:56:34.613Z,11.50
2017-10-27T04:59:02.181Z,11.70
2017-10-27T05:01:29.765Z,11.80
2017-10-27T05:03:58.101Z,11.90
2017-10-27T05:06:25.682Z,11.90
2017-10-27T05:08:53.244Z,12.00
2017-10-27T05:11:20.852Z,12.10
2017-10-27T05:13:48.407Z,12.20
2017-10-27T05:19:21.417Z,12.50
2017-10-27T05:21:54.606Z,12.50
2017-10-27T05:24:24.776Z,12.60
2017-10-27T05:26:52.329Z,12.60
2017-10-27T05:29:19.899Z,12.70
2017-10-27T05:31:47.495Z,12.80
2017-10-27T05:34:15.827Z,12.90
2017-10-27T05:36:43.391Z,12.90
2017-10-27T05:39:10.990Z,13.00
2017-10-27T05:41:39.313Z,13.10
2017-10-27T05:44:06.938Z,13.00
2017-10-27T05:46:34.547Z,13.10
2017-10-27T05:49:02.126Z,13.10
2017-10-27T05:51:29.718Z,13.20
2017-10-27T05:53:57.277Z,13.20
2017-10-27T05:56:24.872Z,13.30
2017-10-27T05:58:52.429Z,13.30
2017-10-27T06:01:20.022Z,13.30
2017-10-27T06:03:47.577Z,13.40
2017-10-27T06:06:15.173Z,13.30
2017-10-27T06:08:42.724Z,13.40
2017-10-27T06:11:11.054Z,13.40
2017-10-27T06:13:38.631Z,13.40
2017-10-27T06:16:06.193Z,13.50
2017-10-27T06:18:33.774Z,13.50
2017-10-27T06:21:02.101Z,13.50
2017-10-27T06:23:29.695Z,13.50
2017-10-27T06:25:57.261Z,13.60
2017-10-27T06:28:24.851Z,13.60
2017-10-27T06:30:52.404Z,13.60
2017-10-27T06:33:20.007Z,13.60
2017-10-27T06:35:47.558Z,13.60
2017-10-27T06:38:15.104Z,13.60
2017-10-27T06:40:42.674Z,13.60
2017-10-27T06:43:10.234Z,13.70
2017-10-27T06:45:37.847Z,13.70
2017-10-27T06:48:06.202Z,13.70
2017-10-27T06:50:33.790Z,13.70
2017-10-27T06:53:02.123Z,13.70
2017-10-27T06:55:29.707Z,13.70
2017-10-27T06:57:57.262Z,13.70
2017-10-27T07:00:24.855Z,13.70
2017-10-27T07:02:53.223Z,13.60
2017-10-27T07:05:21.549Z,13.60
2017-10-27T07:07:49.129Z,13.60
2017-10-27T07:10:16.735Z,13.60
2017-10-27T07:12:45.287Z,13.50
2017-10-27T07:15:12.934Z,13.50
2017-10-27T07:17:40.504Z,13.50
2017-10-27T07:20:08.081Z,13.40
2017-10-27T07:22:35.707Z,13.40
2017-10-27T07:25:04.045Z,13.40
2017-10-27T07:27:31.600Z,13.30
2017-10-27T07:29:59.209Z,13.30
2017-10-27T07:32:26.804Z,13.30
2017-10-27T07:34:55.190Z,13.30
2017-10-27T07:37:23.566Z,13.30
2017-10-27T07:39:51.190Z,13.30
2017-10-27T07:42:18.754Z,13.30
2017-10-27T07:44:46.382Z,13.20
2017-10-27T07:47:13.978Z,13.20
2017-10-27T07:49:41.638Z,13.20
2017-10-27T07:52:09.630Z,13.20
2017-10-27T07:54:37.987Z,13.20
2017-10-27T07:57:05.614Z,13.10
2017-10-27T07:59:33.217Z,13.20
2017-10-27T08:02:00.857Z,13.20
2017-10-27T08:04:28.617Z,13.20
2017-10-27T08:06:56.245Z,13.10
2017-10-27T08:09:23.847Z,13.10
2017-10-27T08:11:51.466Z,13.10
2017-10-27T08:14:19.077Z,13.10
2017-10-27T08:16:46.652Z,13.10
2017-10-27T08:19:14.274Z,13.10
2017-10-27T08:21:41.872Z,13.10
2017-10-27T08:24:09.522Z,13.10
2017-10-27T08:26:37.135Z,13.10
2017-10-27T08:29:04.773Z,13.10
2017-10-27T08:31:33.119Z,13.10
2017-10-27T08:34:00.719Z,13.10
2017-10-27T08:36:29.032Z,13.10
2017-10-27T08:38:56.626Z,13.10
2017-10-27T08:41:24.253Z,13.10
2017-10-27T08:43:51.893Z,13.10
2017-10-27T08:46:19.501Z,13.10
2017-10-27T08:48:47.072Z,13.10
2017-10-27T08:51:14.686Z,13.10
2017-10-27T08:53:42.301Z,13.10
2017-10-27T08:56:10.712Z,13.10
2017-10-27T08:58:38.290Z,13.10
2017-10-27T09:01:05.901Z,13.10
2017-10-27T09:03:34.243Z,13.20
2017-10-27T09:06:01.878Z,13.10
2017-10-27T09:08:29.496Z,13.20
2017-10-27T09:10:57.111Z,13.20
2017-10-27T09:13:24.723Z,13.20
2017-10-27T09:15:53.091Z,13.20
2017-10-27T09:18:20.715Z,13.20
2017-10-27T09:20:48.400Z,13.20
2017-10-27T09:23:16.013Z,13.20
2017-10-27T09:25:43.631Z,13.20
2017-10-27T09:28:11.221Z,13.20
2017-10-27T09:30:39.589Z,13.10
2017-10-27T09:33:07.927Z,13.10
2017-10-27T09:35:35.531Z,13.00
2017-10-27T09:38:03.892Z,12.90
2017-10-27T09:40:32.297Z,12.90
2017-10-27T09:43:00.677Z,12.90
2017-10-27T09:45:29.077Z,12.80
2017-10-27T09:47:56.657Z,12.80
2017-10-27T09:50:24.255Z,12.80
2017-10-27T09:52:51.862Z,12.70
2017-10-27T09:55:19.449Z,12.60
2017-10-27T09:57:47.090Z,12.60
2017-10-27T10:00:14.659Z,12.50
2017-10-27T10:02:42.322Z,12.50
2017-10-27T10:05:09.960Z,12.40
2017-10-27T10:07:37.888Z,12.30
2017-10-27T10:10:05.472Z,12.30
2017-10-27T10:12:33.855Z,12.20
2017-10-27T10:15:01.474Z,12.20
2017-10-27T10:17:29.055Z,12.10
2017-10-27T10:19:57.437Z,12.00
2017-10-27T10:22:25.037Z,12.00
2017-10-27T10:24:52.681Z,12.00
2017-10-27T10:27:20.256Z,11.90
2017-10-27T10:29:47.851Z,11.90
2017-10-27T10:32:15.452Z,11.80
2017-10-27T10:34:43.826Z,11.70
2017-10-27T10:37:12.181Z,11.70
2017-10-27T10:39:39.815Z,11.60
2017-10-27T10:42:07.440Z,11.60
2017-10-27T10:44:35.688Z,11.60
2017-10-27T10:47:04.057Z,11.50
2017-10-27T10:49:31.620Z,11.50
2017-10-27T10:52:00.006Z,11.50
2017-10-27T10:54:27.738Z,11.40
2017-10-27T10:56:55.375Z,11.40
2017-10-27T10:59:22.977Z,11.40
2017-10-27T11:01:51.183Z,11.40
2017-10-27T11:04:19.529Z,11.30
2017-10-27T11:06:47.110Z,11.20
2017-10-27T11:09:15.489Z,11.20
2017-10-27T11:11:43.849Z,11.10
2017-10-27T11:14:11.461Z,11.10
2017-10-27T11:16:39.062Z,11.10
2017-10-27T11:19:06.679Z,11.10
2017-10-27T11:21:34.256Z,11.10
2017-10-27T11:24:01.877Z,11.10
2017-10-27T11:26:30.825Z,11.00
2017-10-27T11:28:58.445Z,11.00
2017-10-27T11:31:26.011Z,11.00
2017-10-27T11:33:53.587Z,10.90
2017-10-27T11:36:21.214Z,10.90
2017-10-27T11:38:48.799Z,10.80
2017-10-27T11:41:16.387Z,10.80
2017-10-27T11:43:43.951Z,10.80
2017-10-27T11:46:11.525Z,10.80
2017-10-27T11:48:39.080Z,10.70
2017-10-27T11:51:06.702Z,10.70
2017-10-27T11:53:34.284Z,10.70
2017-10-27T11:56:01.836Z,10.70
2017-10-27T11:58:29.433Z,10.70
2017-10-27T12:00:57.796Z,10.60
2017-10-27T12:03:25.364Z,10.60
2017-10-27T12:05:52.929Z,10.60
2017-10-27T12:08:20.533Z,10.60
2017-10-27T12:10:48.109Z,10.60
2017-10-27T12:13:15.703Z,10.60
2017-10-27T12:15:43.302Z,10.60
2017-10-27T12:18:10.943Z,10.60
2017-10-27T12:20:39.309Z,10.60
2017-10-27T12:23:06.905Z,10.60
2017-10-27T12:25:34.531Z,10.60
2017-10-27T12:28:02.104Z,10.60
2017-10-27T12:30:30.481Z,10.60
2017-10-27T12:32:58.820Z,10.60
2017-10-27T12:35:26.449Z,10.60
2017-10-27T12:37:54.060Z,10.60
2017-10-27T12:40:21.657Z,10.70
2017-10-27T12:42:49.226Z,10.70
2017-10-27T12:45:17.484Z,10.70
2017-10-27T12:47:45.895Z,10.70
2017-10-27T12:50:13.477Z,10.70
2017-10-27T12:52:41.101Z,10.70
2017-10-27T12:55:08.701Z,10.70
2017-10-27T12:57:36.289Z,10.70
2017-10-27T13:00:03.861Z,10.70
2017-10-27T13:02:32.241Z,10.70
2017-10-27T13:05:00.577Z,10.70
2017-10-27T13:07:28.194Z,10.60
2017-10-27T13:09:55.759Z,10.70
2017-10-27T13:12:24.365Z,10.60
2017-10-27T13:14:52.813Z,10.60
2017-10-27T13:17:20.403Z,10.60
2017-10-27T13:19:48.010Z,10.60
2017-10-27T13:22:16.377Z,10.60
2017-10-27T13:24:44.009Z,10.60
2017-10-27T13:27:11.594Z,10.60
2017-10-27T13:29:39.203Z,10.60
2017-10-27T13:32:07.244Z,10.60
2017-10-27T13:34:35.677Z,10.60
2017-10-27T13:37:03.288Z,10.60
2017-10-27T13:39:31.640Z,10.70
2017-10-27T13:41:59.243Z,10.70
2017-10-27T13:44:26.831Z,10.70
2017-10-27T13:46:54.436Z,10.80
2017-10-27T13:49:22.112Z,10.80
2017-10-27T13:51:50.497Z,10.80
2017-10-27T13:54:18.863Z,10.80
2017-10-27T13:56:47.246Z,10.80
2017-10-27T13:59:15.579Z,10.80
2017-10-27T14:01:43.149Z,10.80
2017-10-27T14:04:10.781Z,10.80
2017-10-27T14:06:39.006Z,10.90
2017-10-27T14:09:07.407Z,10.90
2017-10-27T14:11:35.020Z,10.90
2017-10-27T14:14:02.664Z,10.90
2017-10-27T14:16:30.224Z,10.90
2017-10-27T14:18:57.838Z,10.90
2017-10-27T14:21:25.435Z,10.90
2017-10-27T14:23:53.045Z,10.90
2017-10-27T14:26:20.605Z,10.90
2017-10-27T14:28:48.185Z,10.90
2017-10-27T14:31:16.553Z,10.90
2017-10-27T14:33:44.144Z,10.90
2017-10-27T14:36:11.736Z,10.80
2017-10-27T14:38:39.323Z,10.80
2017-10-27T14:41:06.949Z,10.70
2017-10-27T14:43:34.512Z,10.80
2017-10-27T14:46:02.119Z,10.80
2017-10-27T14:48:30.492Z,10.80
2017-10-27T14:50:59.603Z,10.70
2017-10-27T14:53:27.949Z,10.70
2017-10-27T14:55:55.535Z,10.70
2017-10-27T14:58:23.893Z,10.70
2017-10-27T15:00:52.241Z,10.70
2017-10-27T15:03:19.874Z,10.70
2017-10-27T15:05:47.438Z,10.70
2017-10-27T15:08:15.079Z,10.70
2017-10-27T15:10:43.409Z,10.60
2017-10-27T15:13:10.993Z,10.60
2017-10-27T15:15:38.584Z,10.60
2017-10-27T15:18:06.953Z,10.60
2017-10-27T15:20:35.405Z,10.60
2017-10-27T15:23:02.944Z,10.60
2017-10-27T15:25:30.552Z,10.60
2017-10-27T15:27:58.894Z,10.60
2017-10-27T15:30:26.489Z,10.60
2017-10-27T15:32:55.418Z,10.50
2017-10-27T15:35:23.851Z,10.50
2017-10-27T15:37:51.406Z,10.50
2017-10-27T15:40:18.954Z,10.50
2017-10-27T15:42:46.545Z,10.50
2017-10-27T15:45:14.852Z,10.50
2017-10-27T15:47:42.450Z,10.50
2017-10-27T15:50:10.023Z,10.40
2017-10-27T15:52:37.625Z,10.30
2017-10-27T15:55:05.214Z,10.30
2017-10-27T15:57:33.015Z,10.20
2017-10-27T16:00:01.379Z,10.10
2017-10-27T16:02:29.106Z,10.10
2017-10-27T16:04:56.660Z,10.10
2017-10-27T16:07:24.218Z,10.00
2017-10-27T16:09:51.818Z,10.00
2017-10-27T16:12:19.382Z,10.00
2017-10-27T16:14:46.968Z,10.00
2017-10-27T16:17:15.313Z,9.90
2017-10-27T16:19:42.933Z,9.90
2017-10-27T16:22:10.499Z,9.90
2017-10-27T16:24:38.108Z,9.90
2017-10-27T16:27:09.656Z,9.80
2017-10-27T16:29:37.265Z,9.80
2017-10-27T16:32:04.865Z,9.80
2017-10-27T16:34:32.430Z,9.70
2017-10-27T16:36:59.999Z,9.70
2017-10-27T16:39:27.543Z,9.60
2017-10-27T16:41:55.153Z,9.60
2017-10-27T16:44:22.729Z,9.60
2017-10-27T16:46:50.330Z,9.60
2017-10-27T16:49:17.903Z,9.60
2017-10-27T16:51:46.278Z,9.70
2017-10-27T16:54:14.605Z,9.70
2017-10-27T16:56:42.155Z,9.70
2017-10-27T16:59:09.766Z,9.80
2017-10-27T17:01:37.338Z,9.70
2017-10-27T17:04:05.690Z,9.70
2017-10-27T17:06:33.248Z,9.70
2017-10-27T17:09:00.826Z,9.60
2017-10-27T17:11:28.381Z,9.60
2017-10-27T17:13:56.035Z,9.50
2017-10-27T17:16:23.609Z,9.50
2017-10-27T17:18:51.178Z,9.40
2017-10-27T17:21:19.536Z,9.40
2017-10-27T17:23:47.101Z,9.40
2017-10-27T17:26:14.688Z,9.40
2017-10-27T17:28:42.999Z,9.40
2017-10-27T17:31:10.585Z,9.30
2017-10-27T17:33:38.173Z,9.40
2017-10-27T17:36:06.543Z,9.40
2017-10-27T17:38:34.135Z,9.30
2017-10-27T17:41:01.727Z,9.30
2017-10-27T17:43:29.304Z,9.40
2017-10-27T17:45:56.900Z,9.40
2017-10-27T17:48:25.277Z,9.40
2017-10-27T17:50:53.612Z,9.40
2017-10-27T17:53:21.226Z,9.40
2017-10-27T17:55:48.825Z,9.40
2017-10-27T17:58:16.400Z,9.50
2017-10-27T18:00:43.990Z,9.50
2017-10-27T18:03:12.340Z,9.40
2017-10-27T18:05:39.912Z,9.50
2017-10-27T18:08:07.485Z,9.50
2017-10-27T18:10:35.842Z,9.40
2017-10-27T18:13:03.440Z,9.40
2017-10-27T18:15:34.397Z,9.40
2017-10-27T18:18:02.088Z,9.40
2017-10-27T18:20:29.693Z,9.40
2017-10-27T18:22:58.919Z,9.30
2017-10-27T18:25:26.531Z,9.30
2017-10-27T18:27:54.107Z,9.30
2017-10-27T18:30:22.445Z,9.30
2017-10-27T18:32:50.008Z,9.30
2017-10-27T18:35:17.598Z,9.30
2017-10-27T18:37:45.193Z,9.30
2017-10-27T18:40:12.755Z,9.20
2017-10-27T18:42:40.355Z,9.20
2017-10-27T18:45:07.918Z,9.20
2017-10-27T18:47:35.504Z,9.10
2017-10-27T18:50:03.062Z,9.10
2017-10-27T18:52:30.621Z,9.10
2017-10-27T18:54:58.206Z,9.10
2017-10-27T18:57:25.765Z,9.10
2017-10-27T18:59:53.331Z,9.10
2017-10-27T19:02:20.875Z,9.10
2017-10-27T19:04:49.215Z,9.00
2017-10-27T19:07:16.758Z,9.00
2017-10-27T19:09:44.337Z,9.00
2017-10-27T19:12:11.901Z,9.00
2017-10-27T19:14:39.490Z,9.00
2017-10-27T19:17:07.819Z,8.90
2017-10-27T19:19:35.445Z,8.90
2017-10-27T19:22:03.045Z,8.90
2017-10-27T19:24:30.630Z,8.90
2017-10-27T19:26:58.203Z,8.90
2017-10-27T19:29:26.538Z,8.80
2017-10-27T19:31:54.108Z,8.80
2017-10-27T19:34:21.672Z,8.80
2017-10-27T19:36:49.232Z,8.70
2017-10-27T19:39:16.789Z,8.70
2017-10-27T19:41:44.381Z,8.70
2017-10-27T19:44:12.708Z,8.70
2017-10-27T19:46:40.266Z,8.70
2017-10-27T19:49:08.439Z,8.70
2017-10-27T19:51:36.762Z,8.70
2017-10-27T19:54:05.119Z,8.70
2017-10-27T19:56:32.710Z,8.70
2017-10-27T19:59:01.110Z,8.70
2017-10-27T20:01:28.694Z,8.70
2017-10-27T20:03:56.315Z,8.70
2017-10-27T20:06:24.624Z,8.80
2017-10-27T20:08:52.208Z,8.70
2017-10-27T20:11:19.791Z,8.80
2017-10-27T20:13:48.122Z,8.70
2017-10-27T20:16:15.731Z,8.70
2017-10-27T20:18:43.297Z,8.70
2017-10-27T20:21:11.652Z,8.60
2017-10-27T20:23:39.998Z,8.60
2017-10-27T20:26:07.597Z,8.60
2017-10-27T20:28:35.143Z,8.50
2017-10-27T20:31:02.747Z,8.50
2017-10-27T20:33:30.333Z,8.40
2017-10-27T20:35:57.885Z,8.40
2017-10-27T20:38:25.567Z,8.30
2017-10-27T20:40:53.135Z,8.30
2017-10-27T20:43:20.728Z,8.20
2017-10-27T20:45:48.298Z,8.30
2017-10-27T20:48:16.661Z,8.30
2017-10-27T20:50:44.208Z,8.20
2017-10-27T20:53:11.771Z,8.20
2017-10-27T20:55:39.335Z,8.20
2017-10-27T20:58:06.890Z,8.20
2017-10-27T21:00:35.257Z,8.20
2017-10-27T21:03:02.813Z,8.20
2017-10-27T21:05:30.407Z,8.20
2017-10-27T21:07:58.720Z,8.20
2017-10-27T21:10:26.318Z,8.20
2017-10-27T21:12:53.899Z,8.20
2017-10-27T21:15:21.502Z,8.20
2017-10-27T21:17:49.078Z,8.20
2017-10-27T21:20:16.632Z,8.20
2017-10-27T21:22:44.243Z,8.10
2017-10-27T21:25:11.813Z,8.10
2017-10-27T21:27:40.140Z,7.90
2017-10-27T21:30:07.705Z,7.90
2017-10-27T21:32:35.300Z,7.80
2017-10-27T21:35:02.873Z,7.70
2017-10-27T21:37:31.222Z,7.60
2017-10-27T21:39:58.826Z,7.50
2017-10-27T21:42:26.371Z,7.50
2017-10-27T21:44:54.708Z,7.40
2017-10-27T21:47:22.277Z,7.40
2017-10-27T21:49:49.851Z,7.40
2017-10-27T21:52:17.416Z,7.40
2017-10-27T21:54:46.514Z,7.40
2017-10-27T21:57:14.867Z,7.40
2017-10-27T21:59:42.455Z,7.30
2017-10-27T22:02:10.781Z,7.40
2017-10-27T22:04:38.335Z,7.40
2017-10-27T22:07:05.925Z,7.40
2017-10-27T22:09:33.496Z,7.50
2017-10-27T22:12:01.104Z,7.50
2017-10-27T22:14:28.656Z,7.50
2017-10-27T22:16:56.247Z,7.50
2017-10-27T22:19:23.833Z,7.50
2017-10-27T22:21:51.458Z,7.60
2017-10-27T22:24:19.007Z,7.60
2017-10-27T22:26:46.595Z,7.70
2017-10-27T22:29:14.161Z,7.70
2017-10-27T22:31:41.699Z,7.70
2017-10-27T22:34:09.264Z,7.70
2017-10-27T22:36:36.805Z,7.80
2017-10-27T22:39:04.456Z,7.80
2017-10-27T22:41:32.012Z,7.70
2017-10-27T22:43:59.580Z,7.70
2017-10-27T22:46:27.119Z,7.70
2017-10-27T22:48:55.455Z,7.70
2017-10-27T22:51:23.016Z,7.70
2017-10-27T22:53:50.555Z,7.70
2017-10-27T22:56:18.135Z,7.80
2017-10-27T22:58:45.717Z,7.80
2017-10-27T23:01:13.297Z,7.80
2017-10-27T23:03:41.612Z,7.80
2017-10-27T23:06:09.192Z,7.80
2017-10-27T23:08:36.731Z,7.90
2017-10-27T23:11:04.295Z,7.90
2017-10-27T23:13:31.846Z,7.90
2017-10-27T23:15:59.435Z,8.00
2017-10-27T23:18:27.018Z,8.00
2017-10-27T23:20:55.367Z,8.00
2017-10-27T23:23:22.950Z,8.00
2017-10-27T23:25:50.495Z,8.10
2017-10-27T23:28:20.355Z,8.10
2017-10-27T23:30:47.905Z,8.10
2017-10-27T23:33:15.467Z,8.00
2017-10-27T23:35:43.020Z,8.00
2017-10-27T23:38:11.369Z,8.00
2017-10-27T23:40:38.935Z,8.00
2017-10-27T23:43:06.498Z,8.00
2017-10-27T23:45:34.060Z,7.90
2017-10-27T23:48:01.613Z,7.90
2017-10-27T23:50:29.192Z,7.90
2017-10-27T23:52:57.507Z,7.80
2017-10-27T23:55:25.089Z,7.80
2017-10-27T23:57:52.644Z,7.80
