createdAt,value
2016-07-07T00:00:04.457Z,0
2016-07-07T00:01:04.402Z,0
2016-07-07T00:02:04.402Z,0
2016-07-07T00:03:04.387Z,0
2016-07-07T00:04:04.364Z,0
2016-07-07T00:05:04.340Z,0
2016-07-07T00:06:04.317Z,0
2016-07-07T00:07:04.304Z,0
2016-07-07T00:08:04.273Z,0
2016-07-07T00:09:04.242Z,0
2016-07-07T00:10:04.217Z,0
2016-07-07T00:11:04.179Z,0
2016-07-07T00:12:04.183Z,0
2016-07-07T00:13:04.158Z,0
2016-07-07T00:14:04.114Z,0
2016-07-07T00:15:04.714Z,0
2016-07-07T00:16:04.142Z,0
2016-07-07T00:17:04.053Z,0
2016-07-07T00:18:04.029Z,0
2016-07-07T00:19:04.028Z,0
2016-07-07T00:20:04.006Z,0
2016-07-07T00:21:03.958Z,0
2016-07-07T00:22:03.942Z,0
2016-07-07T00:23:03.921Z,0
2016-07-07T00:24:03.900Z,0
2016-07-07T00:25:03.912Z,0
2016-07-07T00:26:03.871Z,0
2016-07-07T00:27:03.851Z,0
2016-07-07T00:28:03.827Z,0
2016-07-07T00:29:03.824Z,0
2016-07-07T00:30:03.767Z,0
2016-07-07T00:31:03.754Z,0
2016-07-07T00:32:03.716Z,0
2016-07-07T00:33:03.699Z,0
2016-07-07T00:34:03.671Z,0
2016-07-07T00:35:03.671Z,0
2016-07-07T00:36:03.646Z,0
2016-07-07T00:37:03.614Z,0
2016-07-07T00:38:03.607Z,0
2016-07-07T00:39:03.585Z,0
2016-07-07T00:40:03.565Z,0
2016-07-07T00:41:03.541Z,0
2016-07-07T00:42:03.515Z,0
2016-07-07T00:43:03.496Z,0
2016-07-07T00:44:03.475Z,0
2016-07-07T00:45:03.467Z,0
2016-07-07T00:46:03.426Z,0
2016-07-07T00:47:03.408Z,0
2016-07-07T00:48:03.388Z,0
2016-07-07T00:49:03.369Z,0
2016-07-07T00:50:03.339Z,0
2016-07-07T00:51:03.299Z,0
2016-07-07T00:52:03.292Z,0
2016-07-07T00:53:03.278Z,0
2016-07-07T00:54:03.251Z,0
2016-07-07T00:55:03.221Z,0
2016-07-07T00:56:03.202Z,0
2016-07-07T00:57:03.172Z,0
2016-07-07T00:58:03.135Z,0
2016-07-07T00:59:03.132Z,0
2016-07-07T01:00:03.112Z,0
2016-07-07T01:01:03.065Z,0
2016-07-07T01:02:03.059Z,0
2016-07-07T01:03:03.014Z,0
2016-07-07T01:04:03.002Z,0
2016-07-07T01:05:02.977Z,0
2016-07-07T01:06:02.950Z,0
2016-07-07T01:07:02.934Z,0
2016-07-07T01:08:02.906Z,0
2016-07-07T01:09:02.882Z,0
2016-07-07T01:10:02.877Z,0
2016-07-07T01:11:02.859Z,0
2016-07-07T01:12:02.838Z,0
2016-07-07T01:13:02.811Z,0
2016-07-07T01:14:02.793Z,0
2016-07-07T01:15:02.755Z,0
2016-07-07T01:16:02.731Z,0
2016-07-07T01:17:02.769Z,0
2016-07-07T01:18:02.709Z,0
2016-07-07T01:19:02.676Z,0
2016-07-07T01:20:02.637Z,0
2016-07-07T01:21:02.627Z,0
2016-07-07T01:22:02.590Z,0
2016-07-07T01:23:02.556Z,0
2016-07-07T01:24:02.554Z,0
2016-07-07T01:25:02.539Z,0
2016-07-07T01:26:02.525Z,0
2016-07-07T01:27:02.500Z,0
2016-07-07T01:28:02.467Z,0
2016-07-07T01:29:02.456Z,0
2016-07-07T01:30:02.408Z,0
2016-07-07T01:31:02.395Z,0
2016-07-07T01:32:02.385Z,0
2016-07-07T01:33:02.329Z,0
2016-07-07T01:34:02.307Z,0
2016-07-07T01:35:02.310Z,0
2016-07-07T01:36:02.283Z,0
2016-07-07T01:37:02.274Z,0
2016-07-07T01:38:02.250Z,0
2016-07-07T01:39:02.216Z,0
2016-07-07T01:40:02.169Z,0
2016-07-07T01:41:02.169Z,0
2016-07-07T01:42:02.129Z,0
2016-07-07T01:43:02.110Z,0
2016-07-07T01:44:02.098Z,0
2016-07-07T01:45:02.083Z,0
2016-07-07T01:46:02.054Z,0
2016-07-07T01:47:02.008Z,0
2016-07-07T01:48:01.999Z,0
2016-07-07T01:49:01.988Z,0
2016-07-07T01:50:01.970Z,0
2016-07-07T01:51:01.936Z,0
2016-07-07T01:52:01.909Z,0
2016-07-07T01:53:01.890Z,0
2016-07-07T01:54:01.861Z,0
2016-07-07T01:55:01.842Z,0
2016-07-07T01:56:01.807Z,0
2016-07-07T01:57:01.786Z,0
2016-07-07T01:58:01.760Z,0
2016-07-07T01:59:01.730Z,0
2016-07-07T02:00:01.714Z,0
2016-07-07T02:01:01.686Z,0
2016-07-07T02:02:01.666Z,0
2016-07-07T02:03:01.640Z,0
2016-07-07T02:04:01.624Z,0
2016-07-07T02:05:01.592Z,0
2016-07-07T02:06:01.565Z,0
2016-07-07T02:07:01.548Z,0
2016-07-07T02:08:01.539Z,0
2016-07-07T02:09:01.514Z,0
2016-07-07T02:10:01.484Z,0
2016-07-07T02:11:01.470Z,0
2016-07-07T02:12:01.425Z,0
2016-07-07T02:13:01.401Z,0
2016-07-07T02:14:01.388Z,0
2016-07-07T02:15:01.355Z,0
2016-07-07T02:16:01.339Z,0
2016-07-07T02:17:01.311Z,0
2016-07-07T02:18:01.287Z,0
2016-07-07T02:19:01.269Z,0
2016-07-07T02:20:01.238Z,0
2016-07-07T02:21:01.239Z,0
2016-07-07T02:22:01.223Z,0
2016-07-07T02:23:01.198Z,0
2016-07-07T02:24:01.171Z,0
2016-07-07T02:25:01.140Z,0
2016-07-07T02:26:01.093Z,0
2016-07-07T02:27:01.096Z,0
2016-07-07T02:28:01.047Z,0
2016-07-07T02:29:01.054Z,4
2016-07-07T02:30:01.022Z,4
2016-07-07T02:31:00.996Z,0
2016-07-07T02:32:00.972Z,0
2016-07-07T02:33:00.956Z,0
2016-07-07T02:34:00.922Z,4
2016-07-07T02:35:00.893Z,4
2016-07-07T02:36:00.882Z,0
2016-07-07T02:37:00.861Z,4
2016-07-07T02:38:01.418Z,4
2016-07-07T02:39:00.792Z,4
2016-07-07T02:40:00.802Z,4
2016-07-07T02:41:00.769Z,4
2016-07-07T02:42:00.738Z,8
2016-07-07T02:43:00.723Z,8
2016-07-07T02:44:00.698Z,8
2016-07-07T02:45:00.658Z,8
2016-07-07T02:46:00.629Z,12
2016-07-07T02:47:00.600Z,8
2016-07-07T02:48:00.603Z,12
2016-07-07T02:49:00.543Z,16
2016-07-07T02:50:00.564Z,16
2016-07-07T02:51:00.523Z,20
2016-07-07T02:52:00.505Z,24
2016-07-07T02:53:00.480Z,28
2016-07-07T02:54:00.466Z,28
2016-07-07T02:55:00.427Z,32
2016-07-07T02:56:00.411Z,36
2016-07-07T02:57:00.392Z,40
2016-07-07T02:58:00.365Z,48
2016-07-07T02:59:00.348Z,48
2016-07-07T03:00:00.313Z,56
2016-07-07T03:01:00.292Z,64
2016-07-07T03:02:00.268Z,68
2016-07-07T03:03:00.239Z,76
2016-07-07T03:04:00.218Z,88
2016-07-07T03:05:00.196Z,100
2016-07-07T03:06:00.174Z,108
2016-07-07T03:07:00.149Z,124
2016-07-07T03:08:00.133Z,136
2016-07-07T03:09:00.099Z,148
2016-07-07T03:10:00.085Z,164
2016-07-07T03:11:00.061Z,180
2016-07-07T03:12:00.036Z,200
2016-07-07T03:13:00.012Z,216
2016-07-07T03:13:59.982Z,236
2016-07-07T03:14:59.977Z,260
2016-07-07T03:15:59.942Z,284
2016-07-07T03:16:59.913Z,308
2016-07-07T03:17:59.892Z,332
2016-07-07T03:18:59.869Z,360
2016-07-07T03:19:59.838Z,392
2016-07-07T03:20:59.818Z,424
2016-07-07T03:21:59.770Z,460
2016-07-07T03:22:59.741Z,496
2016-07-07T03:23:59.722Z,532
2016-07-07T03:24:59.724Z,572
2016-07-07T03:25:59.705Z,612
2016-07-07T03:26:59.646Z,652
2016-07-07T03:27:59.647Z,692
2016-07-07T03:28:59.628Z,740
2016-07-07T03:29:59.601Z,784
2016-07-07T03:30:59.579Z,832
2016-07-07T03:32:00.162Z,880
2016-07-07T03:32:59.530Z,928
2016-07-07T03:33:59.511Z,980
2016-07-07T03:34:59.471Z,1036
2016-07-07T03:35:59.429Z,1088
2016-07-07T03:36:59.411Z,1144
2016-07-07T03:37:59.394Z,1196
2016-07-07T03:38:59.382Z,1240
2016-07-07T03:39:59.369Z,1284
2016-07-07T03:40:59.954Z,1336
2016-07-07T03:41:59.322Z,1392
2016-07-07T03:42:59.299Z,1456
2016-07-07T03:43:59.242Z,1520
2016-07-07T03:44:59.246Z,1596
2016-07-07T03:45:59.217Z,1668
2016-07-07T03:46:59.190Z,1736
2016-07-07T03:47:59.179Z,1792
2016-07-07T03:48:59.155Z,1840
2016-07-07T03:49:59.118Z,1880
2016-07-07T03:50:59.102Z,1920
2016-07-07T03:51:59.079Z,1964
2016-07-07T03:52:59.031Z,2020
2016-07-07T03:53:59.028Z,2088
2016-07-07T03:54:58.998Z,2164
2016-07-07T03:55:58.970Z,2240
2016-07-07T03:56:58.943Z,2316
2016-07-07T03:57:59.511Z,2372
2016-07-07T03:58:58.906Z,2412
2016-07-07T03:59:58.882Z,2468
2016-07-07T04:00:58.846Z,2532
2016-07-07T04:01:58.833Z,2592
2016-07-07T04:02:58.813Z,2660
2016-07-07T04:03:59.380Z,2716
2016-07-07T04:04:58.762Z,2784
2016-07-07T04:05:58.732Z,2820
2016-07-07T04:06:58.714Z,2864
2016-07-07T04:07:58.681Z,2976
2016-07-07T04:08:58.667Z,3128
2016-07-07T04:09:59.238Z,3284
2016-07-07T04:10:58.624Z,3432
2016-07-07T04:11:58.590Z,3564
2016-07-07T04:12:59.161Z,3676
2016-07-07T04:13:58.543Z,3768
2016-07-07T04:14:58.540Z,3828
2016-07-07T04:15:58.513Z,3848
2016-07-07T04:16:58.486Z,3848
2016-07-07T04:17:58.468Z,3872
2016-07-07T04:18:58.432Z,3884
2016-07-07T04:19:58.413Z,3952
2016-07-07T04:20:58.398Z,4028
2016-07-07T04:21:58.372Z,4124
2016-07-07T04:22:58.979Z,4172
2016-07-07T04:23:58.397Z,4164
2016-07-07T04:24:58.372Z,4216
2016-07-07T04:25:58.347Z,4236
2016-07-07T04:26:58.331Z,4276
2016-07-07T04:27:58.295Z,4256
2016-07-07T04:28:58.795Z,4156
2016-07-07T04:29:58.216Z,4228
2016-07-07T04:30:58.138Z,4368
2016-07-07T04:31:58.140Z,4432
2016-07-07T04:32:58.110Z,4452
2016-07-07T04:33:58.066Z,4432
2016-07-07T04:34:58.070Z,4400
2016-07-07T04:35:58.680Z,4348
2016-07-07T04:36:58.020Z,4260
2016-07-07T04:37:57.986Z,4072
2016-07-07T04:38:57.973Z,3912
2016-07-07T04:39:57.942Z,4104
2016-07-07T04:40:58.528Z,4288
2016-07-07T04:41:57.899Z,4356
2016-07-07T04:42:57.881Z,4408
2016-07-07T04:43:57.848Z,4568
2016-07-07T04:44:57.839Z,4628
2016-07-07T04:45:57.817Z,4708
2016-07-07T04:46:58.389Z,4752
2016-07-07T04:47:57.753Z,4976
2016-07-07T04:48:57.745Z,5168
2016-07-07T04:49:57.699Z,5332
2016-07-07T04:50:57.688Z,5476
2016-07-07T04:51:57.660Z,5624
2016-07-07T04:52:57.642Z,5756
2016-07-07T04:53:57.613Z,5860
2016-07-07T04:54:57.609Z,5940
2016-07-07T04:55:57.587Z,6012
2016-07-07T04:56:57.549Z,6188
2016-07-07T04:57:57.527Z,6300
2016-07-07T04:58:57.512Z,6172
2016-07-07T04:59:57.473Z,6396
2016-07-07T05:00:57.454Z,6464
2016-07-07T05:01:57.437Z,6388
2016-07-07T05:02:57.410Z,6476
2016-07-07T05:03:57.397Z,6336
2016-07-07T05:04:57.382Z,6132
2016-07-07T05:05:57.358Z,6048
2016-07-07T05:06:57.926Z,6296
2016-07-07T05:07:57.312Z,6656
2016-07-07T05:08:57.280Z,6564
2016-07-07T05:09:57.583Z,6568
2016-07-07T05:10:57.234Z,6524
2016-07-07T05:11:57.215Z,5976
2016-07-07T05:12:57.196Z,5656
2016-07-07T05:13:57.170Z,5796
2016-07-07T05:14:57.150Z,6004
2016-07-07T05:15:57.134Z,6560
2016-07-07T05:16:57.122Z,7480
2016-07-07T05:17:57.097Z,8208
2016-07-07T05:18:57.068Z,8252
2016-07-07T05:19:57.054Z,8164
2016-07-07T05:20:57.028Z,7700
2016-07-07T05:21:57.638Z,7524
2016-07-07T05:22:56.985Z,7432
2016-07-07T05:23:56.964Z,7388
2016-07-07T05:24:56.931Z,7652
2016-07-07T05:25:56.912Z,8520
2016-07-07T05:26:56.915Z,9576
2016-07-07T05:27:56.895Z,9568
2016-07-07T05:28:56.856Z,10484
2016-07-07T05:29:56.835Z,9456
2016-07-07T05:30:56.814Z,9524
2016-07-07T05:31:56.791Z,12480
2016-07-07T05:32:56.775Z,13624
2016-07-07T05:33:56.761Z,14768
2016-07-07T05:34:56.739Z,14248
2016-07-07T05:35:56.705Z,13732
2016-07-07T05:36:56.694Z,13016
2016-07-07T05:37:56.667Z,10576
2016-07-07T05:38:56.655Z,8900
2016-07-07T05:39:56.635Z,9060
2016-07-07T05:40:56.612Z,9416
2016-07-07T05:41:56.592Z,9160
2016-07-07T05:42:56.559Z,7124
2016-07-07T05:43:56.564Z,9040
2016-07-07T05:44:56.541Z,9296
2016-07-07T05:45:56.499Z,9024
2016-07-07T05:46:56.503Z,8120
2016-07-07T05:47:56.478Z,8848
2016-07-07T05:48:56.465Z,8888
2016-07-07T05:49:56.443Z,8904
2016-07-07T05:50:56.421Z,8840
2016-07-07T05:51:56.414Z,8792
2016-07-07T05:52:56.386Z,8784
2016-07-07T05:53:56.342Z,8788
2016-07-07T05:54:56.332Z,8808
2016-07-07T05:55:56.326Z,8876
2016-07-07T05:56:56.313Z,8904
2016-07-07T05:57:56.297Z,8944
2016-07-07T05:58:56.291Z,8960
2016-07-07T05:59:56.263Z,8904
2016-07-07T06:00:56.238Z,8816
2016-07-07T06:01:56.197Z,8476
2016-07-07T06:02:56.196Z,8264
2016-07-07T06:03:56.186Z,7916
2016-07-07T06:04:56.168Z,7760
2016-07-07T06:05:56.143Z,7708
2016-07-07T06:06:57.875Z,7692
2016-07-07T06:07:56.109Z,8036
2016-07-07T06:08:56.103Z,8524
2016-07-07T06:09:56.071Z,8536
2016-07-07T06:10:56.054Z,8588
2016-07-07T06:11:56.048Z,8852
2016-07-07T06:12:56.007Z,8904
2016-07-07T06:13:56.008Z,8928
2016-07-07T06:14:55.980Z,8928
2016-07-07T06:15:55.976Z,8988
2016-07-07T06:16:56.537Z,9032
2016-07-07T06:17:55.943Z,9004
2016-07-07T06:18:55.914Z,9288
2016-07-07T06:19:55.907Z,9172
2016-07-07T06:20:55.895Z,8996
2016-07-07T06:21:55.874Z,9168
2016-07-07T06:22:55.854Z,9544
2016-07-07T06:23:55.841Z,9884
2016-07-07T06:24:55.817Z,11096
2016-07-07T06:25:55.793Z,22976
2016-07-07T06:26:55.787Z,33536
2016-07-07T06:27:55.781Z,41056
2016-07-07T06:28:55.748Z,45440
2016-07-07T06:29:55.718Z,46432
2016-07-07T06:30:55.703Z,52960
2016-07-07T06:31:55.681Z,53568
2016-07-07T06:32:55.674Z,52000
2016-07-07T06:33:55.654Z,44800
2016-07-07T06:34:55.662Z,36192
2016-07-07T06:35:55.645Z,33312
2016-07-07T06:36:55.626Z,28448
2016-07-07T06:37:55.594Z,31200
2016-07-07T06:38:55.596Z,34048
2016-07-07T06:39:55.578Z,33408
2016-07-07T06:40:55.565Z,33184
2016-07-07T06:41:55.537Z,28448
2016-07-07T06:42:55.535Z,36800
2016-07-07T06:43:55.525Z,39264
2016-07-07T06:44:55.746Z,41056
2016-07-07T06:45:55.509Z,41088
2016-07-07T06:46:55.470Z,42464
2016-07-07T06:47:55.468Z,35264
2016-07-07T06:48:55.446Z,22048
2016-07-07T06:49:55.435Z,11884
2016-07-07T06:50:55.428Z,11960
2016-07-07T06:51:55.408Z,41312
2016-07-07T06:52:55.393Z,40576
2016-07-07T06:53:55.370Z,44160
2016-07-07T06:54:55.360Z,11640
2016-07-07T06:55:55.348Z,12892
2016-07-07T06:56:55.333Z,48256
2016-07-07T06:57:55.320Z,46144
2016-07-07T06:58:55.310Z,46208
2016-07-07T06:59:55.300Z,42528
2016-07-07T07:00:55.284Z,51360
2016-07-07T07:01:55.272Z,54464
2016-07-07T07:02:55.255Z,52960
2016-07-07T07:03:55.241Z,51584
2016-07-07T07:04:55.219Z,50240
2016-07-07T07:05:55.212Z,50080
2016-07-07T07:06:55.199Z,51392
2016-07-07T07:07:55.172Z,51744
2016-07-07T07:08:55.169Z,53024
2016-07-07T07:09:55.154Z,33728
2016-07-07T07:10:55.141Z,49056
2016-07-07T07:11:55.135Z,39936
2016-07-07T07:12:56.060Z,11872
2016-07-07T07:13:55.095Z,44544
2016-07-07T07:14:55.098Z,50368
2016-07-07T07:15:55.077Z,37760
2016-07-07T07:16:55.075Z,50624
2016-07-07T07:17:55.054Z,46176
2016-07-07T07:18:55.868Z,48224
2016-07-07T07:19:55.209Z,49088
2016-07-07T07:20:55.438Z,49568
2016-07-07T07:21:55.036Z,50976
2016-07-07T07:22:57.990Z,51584
2016-07-07T07:23:56.552Z,52416
2016-07-07T07:24:57.287Z,53184
2016-07-07T07:25:54.966Z,53440
2016-07-07T07:26:54.943Z,53888
2016-07-07T07:27:54.931Z,52928
2016-07-07T07:28:54.905Z,53632
2016-07-07T07:29:54.939Z,53280
2016-07-07T07:30:54.870Z,55872
2016-07-07T07:31:54.885Z,57088
2016-07-07T07:32:54.869Z,56576
2016-07-07T07:33:54.856Z,58592
2016-07-07T07:34:54.817Z,58560
2016-07-07T07:35:54.808Z,47392
2016-07-07T07:36:54.821Z,25344
2016-07-07T07:37:54.816Z,19168
2016-07-07T07:38:54.784Z,51776
2016-07-07T07:39:54.772Z,57056
2016-07-07T07:40:54.760Z,58144
2016-07-07T07:41:54.746Z,57824
2016-07-07T07:42:54.742Z,54496
2016-07-07T07:43:54.729Z,53408
2016-07-07T07:44:54.728Z,56544
2016-07-07T07:45:54.722Z,53888
2016-07-07T07:46:54.704Z,48512
2016-07-07T07:47:54.690Z,48960
2016-07-07T07:48:54.673Z,50944
2016-07-07T07:49:55.273Z,50272
2016-07-07T07:50:54.663Z,47392
2016-07-07T07:51:54.634Z,49056
2016-07-07T07:52:54.640Z,47840
2016-07-07T07:53:54.620Z,48096
2016-07-07T07:54:54.611Z,55360
2016-07-07T07:55:55.180Z,56032
2016-07-07T07:56:54.591Z,54656
2016-07-07T07:57:54.579Z,55136
2016-07-07T07:58:54.571Z,55296
2016-07-07T07:59:54.565Z,57792
2016-07-07T08:00:54.551Z,58080
2016-07-07T08:01:54.534Z,59232
2016-07-07T08:02:54.511Z,55488
2016-07-07T08:03:54.518Z,55712
2016-07-07T08:04:54.502Z,63680
2016-07-07T08:05:54.474Z,62848
2016-07-07T08:06:54.479Z,61664
2016-07-07T08:07:54.477Z,61856
2016-07-07T08:08:54.464Z,61408
2016-07-07T08:09:54.480Z,59872
2016-07-07T08:10:54.447Z,59776
2016-07-07T08:11:54.427Z,65440
2016-07-07T08:12:54.426Z,65632
2016-07-07T08:13:55.010Z,64704
2016-07-07T08:14:54.382Z,64352
2016-07-07T08:15:54.370Z,65728
2016-07-07T08:16:54.391Z,69024
2016-07-07T08:17:54.374Z,64864
2016-07-07T08:18:54.374Z,56448
2016-07-07T08:19:54.365Z,68384
2016-07-07T08:20:54.352Z,70816
2016-07-07T08:21:54.343Z,71040
2016-07-07T08:22:54.334Z,75072
2016-07-07T08:23:54.315Z,69472
2016-07-07T08:24:54.297Z,63776
2016-07-07T08:25:54.294Z,62816
2016-07-07T08:26:54.280Z,62688
2016-07-07T08:27:54.277Z,61792
2016-07-07T08:28:54.275Z,61632
2016-07-07T08:29:54.260Z,62304
2016-07-07T08:30:54.257Z,67008
2016-07-07T08:31:54.285Z,66816
2016-07-07T08:32:54.254Z,70496
2016-07-07T08:33:54.248Z,69536
2016-07-07T08:34:54.229Z,69312
2016-07-07T08:35:54.234Z,73024
2016-07-07T08:36:54.934Z,72320
2016-07-07T08:37:54.828Z,68512
2016-07-07T08:38:54.193Z,67296
2016-07-07T08:39:54.182Z,64896
2016-07-07T08:40:54.198Z,70720
2016-07-07T08:41:54.187Z,72128
2016-07-07T08:42:54.167Z,73952
2016-07-07T08:43:54.161Z,78272
2016-07-07T08:44:54.160Z,75008
2016-07-07T08:45:54.166Z,72864
2016-07-07T08:46:54.157Z,72448
2016-07-07T08:47:54.146Z,78432
2016-07-07T08:48:54.154Z,75488
2016-07-07T08:49:54.133Z,76480
2016-07-07T08:50:54.111Z,77024
2016-07-07T08:51:54.105Z,77664
2016-07-07T08:52:54.096Z,79104
2016-07-07T08:53:54.111Z,77344
2016-07-07T08:54:54.102Z,79040
2016-07-07T08:55:54.065Z,78912
2016-07-07T08:56:54.075Z,76736
2016-07-07T08:57:54.676Z,78400
2016-07-07T08:58:54.069Z,78368
2016-07-07T08:59:54.042Z,79936
2016-07-07T09:00:54.069Z,80544
2016-07-07T09:01:54.059Z,82144
2016-07-07T09:02:54.057Z,81952
2016-07-07T09:03:54.047Z,84576
2016-07-07T09:04:54.036Z,85376
2016-07-07T09:05:54.030Z,82720
2016-07-07T09:06:54.032Z,81984
2016-07-07T09:07:54.027Z,82048
2016-07-07T09:08:53.999Z,82944
2016-07-07T09:09:54.009Z,83840
2016-07-07T09:10:53.993Z,83904
2016-07-07T09:11:53.998Z,83360
2016-07-07T09:12:53.966Z,83392
2016-07-07T09:13:53.986Z,81024
2016-07-07T09:14:53.952Z,83648
2016-07-07T09:15:53.977Z,83424
2016-07-07T09:16:53.968Z,85280
2016-07-07T09:17:53.968Z,84896
2016-07-07T09:18:53.958Z,84320
2016-07-07T09:19:53.942Z,83488
2016-07-07T09:20:53.921Z,83008
2016-07-07T09:21:53.948Z,82304
2016-07-07T09:22:53.931Z,80928
2016-07-07T09:23:53.935Z,80960
2016-07-07T09:24:53.928Z,80416
2016-07-07T09:25:53.921Z,79936
2016-07-07T09:26:53.928Z,79456
2016-07-07T09:27:53.903Z,77472
2016-07-07T09:28:53.906Z,80704
2016-07-07T09:29:53.904Z,84384
2016-07-07T09:30:53.896Z,89056
2016-07-07T09:31:53.895Z,91840
2016-07-07T09:32:53.884Z,86752
2016-07-07T09:33:53.882Z,85792
2016-07-07T09:34:53.870Z,85728
2016-07-07T09:35:53.858Z,86752
2016-07-07T09:36:53.847Z,85376
2016-07-07T09:37:53.842Z,86368
2016-07-07T09:38:53.839Z,86240
2016-07-07T09:39:53.852Z,88064
2016-07-07T09:40:53.852Z,89568
2016-07-07T09:41:53.833Z,88064
2016-07-07T09:42:53.848Z,87040
2016-07-07T09:43:53.840Z,84768
2016-07-07T09:44:53.836Z,82016
2016-07-07T09:45:53.830Z,84864
2016-07-07T09:46:53.836Z,82496
2016-07-07T09:47:53.830Z,80640
2016-07-07T09:48:53.838Z,82496
2016-07-07T09:49:53.806Z,84864
2016-07-07T09:50:53.810Z,86784
2016-07-07T09:51:53.804Z,87488
2016-07-07T09:52:53.793Z,88512
2016-07-07T09:53:53.783Z,87328
2016-07-07T09:54:53.780Z,89408
2016-07-07T09:55:54.380Z,88608
2016-07-07T09:56:53.783Z,90176
2016-07-07T09:57:53.781Z,90464
2016-07-07T09:58:53.773Z,91232
2016-07-07T09:59:53.770Z,90688
2016-07-07T10:00:54.341Z,92544
2016-07-07T10:01:53.736Z,92480
2016-07-07T10:02:53.764Z,91392
2016-07-07T10:03:53.731Z,90976
2016-07-07T10:04:53.756Z,76032
2016-07-07T10:05:53.733Z,93056
2016-07-07T10:06:53.748Z,89216
2016-07-07T10:07:53.717Z,92672
2016-07-07T10:08:53.715Z,93664
2016-07-07T10:09:53.707Z,91072
2016-07-07T10:10:53.728Z,89632
2016-07-07T10:11:53.736Z,90720
2016-07-07T10:12:53.720Z,83040
2016-07-07T10:13:53.719Z,73088
2016-07-07T10:14:53.720Z,70592
2016-07-07T10:15:53.715Z,85504
2016-07-07T10:16:53.723Z,81216
2016-07-07T10:17:53.692Z,78848
2016-07-07T10:18:53.713Z,78432
2016-07-07T10:19:53.704Z,78592
2016-07-07T10:20:53.716Z,67552
2016-07-07T10:21:53.705Z,98048
2016-07-07T10:22:53.706Z,101696
2016-07-07T10:23:53.699Z,83648
2016-07-07T10:24:53.686Z,74048
2016-07-07T10:25:53.693Z,66240
2016-07-07T10:26:54.262Z,54592
2016-07-07T10:27:53.697Z,37888
2016-07-07T10:28:53.660Z,33856
2016-07-07T10:29:53.668Z,30080
2016-07-07T10:30:53.664Z,34656
2016-07-07T10:31:53.663Z,78944
2016-07-07T10:32:54.267Z,98144
2016-07-07T10:33:53.647Z,98912
2016-07-07T10:34:53.642Z,97184
2016-07-07T10:35:53.620Z,97344
2016-07-07T10:36:53.610Z,93952
2016-07-07T10:37:53.609Z,88544
2016-07-07T10:38:53.606Z,92160
2016-07-07T10:39:53.596Z,98368
2016-07-07T10:40:54.207Z,94272
2016-07-07T10:41:53.608Z,92096
2016-07-07T10:42:53.588Z,94176
2016-07-07T10:43:53.597Z,91552
2016-07-07T10:44:53.607Z,91232
2016-07-07T10:45:53.566Z,93312
2016-07-07T10:46:53.574Z,92480
2016-07-07T10:47:53.569Z,91584
2016-07-07T10:48:53.577Z,94784
2016-07-07T10:49:53.571Z,97888
2016-07-07T10:50:53.583Z,95744
2016-07-07T10:51:53.578Z,96640
2016-07-07T10:52:53.580Z,96288
2016-07-07T10:53:53.585Z,96512
2016-07-07T10:54:53.572Z,97472
2016-07-07T10:55:53.583Z,99488
2016-07-07T10:56:53.561Z,95392
2016-07-07T10:57:53.559Z,93280
2016-07-07T10:58:53.569Z,94880
2016-07-07T10:59:53.564Z,95328
2016-07-07T11:00:53.565Z,97952
2016-07-07T11:01:53.564Z,96160
2016-07-07T11:02:53.564Z,92544
2016-07-07T11:03:53.559Z,93504
2016-07-07T11:04:53.563Z,95520
2016-07-07T11:05:53.562Z,96768
2016-07-07T11:06:53.561Z,96864
2016-07-07T11:07:53.558Z,97312
2016-07-07T11:08:53.561Z,95168
2016-07-07T11:09:53.559Z,95616
2016-07-07T11:10:53.542Z,97696
2016-07-07T11:11:53.542Z,93344
2016-07-07T11:12:53.551Z,94336
2016-07-07T11:13:53.551Z,93024
2016-07-07T11:14:53.537Z,94272
2016-07-07T11:15:53.553Z,95840
2016-07-07T11:16:53.570Z,98912
2016-07-07T11:17:53.542Z,96736
2016-07-07T11:18:53.554Z,96576
2016-07-07T11:19:53.555Z,97152
2016-07-07T11:20:53.566Z,98656
2016-07-07T11:21:53.555Z,95552
2016-07-07T11:22:53.556Z,98176
2016-07-07T11:23:53.527Z,88032
2016-07-07T11:24:53.555Z,76192
2016-07-07T11:25:53.559Z,83072
2016-07-07T11:26:53.557Z,72640
2016-07-07T11:27:53.566Z,71392
2016-07-07T11:28:53.561Z,77312
2016-07-07T11:29:53.555Z,91232
2016-07-07T11:30:53.561Z,105952
2016-07-07T11:31:53.558Z,98912
2016-07-07T11:32:53.556Z,97088
2016-07-07T11:33:53.594Z,107360
2016-07-07T11:34:53.551Z,92224
2016-07-07T11:35:53.548Z,105504
2016-07-07T11:36:53.553Z,96992
2016-07-07T11:37:53.551Z,69824
2016-07-07T11:38:53.556Z,96800
2016-07-07T11:39:54.145Z,90656
2016-07-07T11:40:53.587Z,93600
2016-07-07T11:41:53.565Z,86400
2016-07-07T11:42:53.533Z,94688
2016-07-07T11:43:53.546Z,104544
2016-07-07T11:44:53.545Z,91968
2016-07-07T11:45:53.658Z,91328
2016-07-07T11:46:53.546Z,97888
2016-07-07T11:47:53.551Z,97344
2016-07-07T11:48:53.542Z,98848
2016-07-07T11:49:53.548Z,98880
2016-07-07T11:50:53.541Z,101344
2016-07-07T11:51:53.538Z,98432
2016-07-07T11:52:53.540Z,95552
2016-07-07T11:53:53.538Z,92800
2016-07-07T11:54:53.589Z,98304
2016-07-07T11:55:53.533Z,94272
2016-07-07T11:56:53.545Z,91200
2016-07-07T11:57:53.541Z,96032
2016-07-07T11:58:53.535Z,90400
2016-07-07T11:59:53.544Z,92288
2016-07-07T12:00:54.138Z,95040
2016-07-07T12:01:53.537Z,87232
2016-07-07T12:02:53.535Z,93312
2016-07-07T12:03:53.541Z,91904
2016-07-07T12:04:53.543Z,88288
2016-07-07T12:05:53.541Z,85920
2016-07-07T12:06:53.528Z,79776
2016-07-07T12:07:53.526Z,77312
2016-07-07T12:08:53.532Z,77472
2016-07-07T12:09:53.531Z,68128
2016-07-07T12:10:54.234Z,75008
2016-07-07T12:11:53.522Z,87456
2016-07-07T12:12:53.522Z,85472
2016-07-07T12:13:53.531Z,83168
2016-07-07T12:14:53.518Z,84384
2016-07-07T12:15:53.514Z,87328
2016-07-07T12:16:53.512Z,83072
2016-07-07T12:17:53.511Z,70176
2016-07-07T12:18:53.507Z,70112
2016-07-07T12:19:53.512Z,87424
2016-07-07T12:20:53.506Z,98112
2016-07-07T12:21:53.503Z,96864
2016-07-07T12:22:53.507Z,73824
2016-07-07T12:23:53.505Z,88224
2016-07-07T12:24:53.503Z,74912
2016-07-07T12:25:53.506Z,82752
2016-07-07T12:26:53.497Z,97440
2016-07-07T12:27:53.496Z,95328
2016-07-07T12:28:53.495Z,99840
2016-07-07T12:29:53.494Z,86624
2016-07-07T12:30:53.494Z,74752
2016-07-07T12:31:53.487Z,51936
2016-07-07T12:32:53.474Z,67456
2016-07-07T12:33:53.495Z,84480
2016-07-07T12:34:53.500Z,71648
2016-07-07T12:35:53.460Z,77856
2016-07-07T12:36:53.454Z,88320
2016-07-07T12:37:53.484Z,99168
2016-07-07T12:38:53.482Z,100736
2016-07-07T12:39:53.484Z,94752
2016-07-07T12:40:53.492Z,94432
2016-07-07T12:41:53.475Z,99040
2016-07-07T12:42:53.472Z,83776
2016-07-07T12:43:53.471Z,63936
2016-07-07T12:44:53.470Z,43936
2016-07-07T12:45:53.483Z,104416
2016-07-07T12:46:53.462Z,55456
2016-07-07T12:47:53.468Z,45792
2016-07-07T12:48:53.459Z,57024
2016-07-07T12:49:53.687Z,46528
2016-07-07T12:50:53.468Z,86272
2016-07-07T12:51:53.388Z,87488
2016-07-07T12:52:53.392Z,89984
2016-07-07T12:53:53.393Z,58016
2016-07-07T12:54:53.379Z,63808
2016-07-07T12:55:53.380Z,46560
2016-07-07T12:56:53.385Z,49088
2016-07-07T12:57:53.381Z,46528
2016-07-07T12:58:53.379Z,46592
2016-07-07T12:59:53.369Z,61312
2016-07-07T13:00:53.373Z,74944
2016-07-07T13:01:53.366Z,82752
2016-07-07T13:02:53.361Z,75136
2016-07-07T13:03:53.362Z,81120
2016-07-07T13:04:53.367Z,79168
2016-07-07T13:05:53.352Z,79008
2016-07-07T13:06:53.360Z,73376
2016-07-07T13:07:53.352Z,78688
2016-07-07T13:08:53.511Z,75648
2016-07-07T13:09:53.349Z,73728
2016-07-07T13:10:53.351Z,61120
2016-07-07T13:11:53.346Z,47264
2016-07-07T13:12:53.352Z,47136
2016-07-07T13:13:53.338Z,61024
2016-07-07T13:14:53.342Z,62560
2016-07-07T13:15:53.341Z,64384
2016-07-07T13:16:53.336Z,62688
2016-07-07T13:17:53.329Z,59520
2016-07-07T13:18:53.328Z,66208
2016-07-07T13:19:53.330Z,62496
2016-07-07T13:20:53.326Z,62880
2016-07-07T13:21:53.321Z,48064