createdAt,value
2023-02-19T00:02:18.445Z,14.13
2023-02-19T00:04:45.596Z,14.19
2023-02-19T00:07:12.580Z,14.23
2023-02-19T00:09:39.933Z,14.26
2023-02-19T00:12:07.379Z,14.21
2023-02-19T00:14:34.273Z,14.15
2023-02-19T00:17:01.857Z,14.04
2023-02-19T00:19:29.595Z,13.94
2023-02-19T00:21:57.129Z,13.84
2023-02-19T00:24:24.657Z,13.78
2023-02-19T00:26:51.760Z,13.66
2023-02-19T00:29:21.865Z,13.56
2023-02-19T00:31:49.454Z,13.42
2023-02-19T00:34:16.823Z,13.35
2023-02-19T00:36:44.867Z,13.42
2023-02-19T00:39:15.906Z,13.49
2023-02-19T00:41:43.661Z,13.60
2023-02-19T00:44:12.406Z,13.74
2023-02-19T00:46:48.422Z,13.84
2023-02-19T00:49:21.531Z,13.96
2023-02-19T00:51:49.586Z,14.04
2023-02-19T00:54:17.824Z,14.17
2023-02-19T00:56:45.381Z,14.29
2023-02-19T00:59:27.992Z,14.12
2023-02-19T01:01:55.116Z,12.96
2023-02-19T01:04:22.397Z,11.83
2023-02-19T01:06:49.516Z,10.98
2023-02-19T01:09:16.630Z,10.32
2023-02-19T01:11:43.665Z,10.09
2023-02-19T01:14:11.357Z,11.01
2023-02-19T01:16:38.541Z,12.00
2023-02-19T01:19:05.904Z,12.63
2023-02-19T01:21:33.370Z,12.95
2023-02-19T01:24:00.710Z,13.19
2023-02-19T01:26:31.232Z,13.43
2023-02-19T01:28:59.613Z,13.60
2023-02-19T01:31:32.844Z,13.65
2023-02-19T01:34:07.907Z,13.67
2023-02-19T01:36:41.141Z,13.71
2023-02-19T01:39:21.693Z,13.76
2023-02-19T01:41:48.613Z,13.75
2023-02-19T01:44:15.452Z,13.79
2023-02-19T01:46:43.470Z,13.79
2023-02-19T01:49:19.425Z,13.81
2023-02-19T01:51:51.148Z,13.84
2023-02-19T01:54:21.872Z,13.88
2023-02-19T01:56:50.226Z,13.91
2023-02-19T01:59:18.690Z,13.97
2023-02-19T02:01:46.007Z,13.97
2023-02-19T02:04:14.962Z,13.98
2023-02-19T02:06:54.273Z,14.01
2023-02-19T02:09:43.385Z,14.05
2023-02-19T02:12:17.068Z,14.09
2023-02-19T02:14:47.130Z,14.07
2023-02-19T02:17:16.588Z,14.06
2023-02-19T02:19:52.562Z,14.09
2023-02-19T02:22:28.379Z,13.80
2023-02-19T02:25:22.604Z,12.54
2023-02-19T02:28:14.405Z,11.18
2023-02-19T02:30:44.305Z,10.18
2023-02-19T02:33:29.804Z,9.87
2023-02-19T02:36:07.591Z,10.99
2023-02-19T02:38:38.646Z,12.07
2023-02-19T02:41:06.650Z,12.71
2023-02-19T02:43:33.809Z,13.16
2023-02-19T02:46:00.719Z,13.61
2023-02-19T02:48:55.883Z,13.94
2023-02-19T02:51:34.924Z,14.18
2023-02-19T02:54:26.624Z,14.39
2023-02-19T02:56:56.923Z,14.17
2023-02-19T02:59:30.809Z,12.97
2023-02-19T03:02:12.157Z,11.80
2023-02-19T03:05:23.253Z,10.89
2023-02-19T03:07:59.897Z,10.86
2023-02-19T03:10:33.890Z,12.25
2023-02-19T03:13:22.363Z,13.22
2023-02-19T03:16:16.519Z,13.74
2023-02-19T03:19:07.008Z,14.05
2023-02-19T03:21:38.481Z,14.28
2023-02-19T03:24:27.519Z,14.43
2023-02-19T03:26:56.360Z,14.64
2023-02-19T03:29:26.835Z,14.50
2023-02-19T03:32:02.319Z,13.25
2023-02-19T03:34:36.096Z,12.02
2023-02-19T03:37:30.973Z,11.09
2023-02-19T03:39:58.491Z,10.85
2023-02-19T03:42:42.080Z,12.09
2023-02-19T03:45:17.398Z,13.20
2023-02-19T03:47:58.166Z,13.83
2023-02-19T03:50:30.865Z,14.26
2023-02-19T03:53:22.797Z,14.57
2023-02-19T03:56:06.442Z,14.39
2023-02-19T03:59:07.858Z,13.11
2023-02-19T04:01:41.799Z,11.81
2023-02-19T04:04:22.961Z,10.97
2023-02-19T04:06:59.125Z,10.77
2023-02-19T04:09:36.407Z,12.01
2023-02-19T04:12:04.486Z,13.19
2023-02-19T04:14:40.728Z,13.86
2023-02-19T04:17:31.210Z,14.33
2023-02-19T04:20:01.212Z,14.70
2023-02-19T04:22:29.009Z,14.59
2023-02-19T04:24:56.749Z,13.47
2023-02-19T04:27:23.928Z,12.30
2023-02-19T04:29:50.846Z,11.42
2023-02-19T04:32:17.885Z,10.74
2023-02-19T04:34:44.733Z,10.49
2023-02-19T04:37:11.670Z,11.56
2023-02-19T04:39:38.523Z,12.72
2023-02-19T04:42:05.759Z,13.50
2023-02-19T04:44:34.735Z,13.98
2023-02-19T04:47:01.925Z,14.34
2023-02-19T04:49:28.881Z,14.62
2023-02-19T04:51:55.799Z,14.55
2023-02-19T04:54:22.823Z,13.49
2023-02-19T04:56:51.121Z,12.37
2023-02-19T04:59:18.370Z,11.51
2023-02-19T05:01:45.404Z,10.84
2023-02-19T05:04:12.515Z,10.66
2023-02-19T05:06:39.522Z,11.73
2023-02-19T05:09:06.439Z,12.84
2023-02-19T05:11:33.268Z,13.56
2023-02-19T05:14:00.236Z,13.97
2023-02-19T05:16:27.255Z,14.24
2023-02-19T05:18:54.199Z,14.46
2023-02-19T05:21:21.083Z,14.59
2023-02-19T05:23:47.994Z,14.34
2023-02-19T05:26:20.881Z,13.03
2023-02-19T05:28:53.466Z,11.73
2023-02-19T05:31:21.383Z,10.73
2023-02-19T05:33:51.544Z,9.99
2023-02-19T05:36:21.046Z,9.74
2023-02-19T05:38:52.000Z,10.88
2023-02-19T05:41:20.461Z,12.07
2023-02-19T05:43:49.014Z,12.78
2023-02-19T05:46:20.172Z,13.26
2023-02-19T05:48:48.526Z,13.59
2023-02-19T05:51:17.679Z,13.86
2023-02-19T05:53:45.195Z,14.09
2023-02-19T05:56:35.406Z,14.29
2023-02-19T05:59:08.129Z,14.47
2023-02-19T06:01:36.635Z,14.31
2023-02-19T06:04:03.626Z,13.10
2023-02-19T06:06:30.963Z,11.83
2023-02-19T06:08:58.186Z,10.87
2023-02-19T06:11:25.957Z,10.38
2023-02-19T06:13:52.894Z,11.33
2023-02-19T06:16:19.887Z,12.34
2023-02-19T06:18:46.938Z,12.96
2023-02-19T06:21:15.168Z,13.33
2023-02-19T06:23:43.047Z,13.60
2023-02-19T06:26:16.527Z,13.82
2023-02-19T06:28:45.084Z,14.00
2023-02-19T06:31:13.835Z,14.13
2023-02-19T06:33:41.684Z,14.25
2023-02-19T06:36:12.693Z,14.34
2023-02-19T06:38:40.036Z,14.40
2023-02-19T06:41:08.245Z,14.47
2023-02-19T06:43:36.534Z,14.50
2023-02-19T06:46:05.003Z,14.51
2023-02-19T06:48:33.498Z,14.28
2023-02-19T06:51:00.586Z,13.01
2023-02-19T06:53:28.048Z,11.72
2023-02-19T06:56:07.277Z,10.75
2023-02-19T06:58:34.649Z,10.40
2023-02-19T07:01:01.838Z,11.46
2023-02-19T07:03:28.927Z,12.46
2023-02-19T07:05:55.962Z,13.08
2023-02-19T07:08:22.843Z,13.45
2023-02-19T07:10:57.577Z,13.75
2023-02-19T07:13:27.022Z,13.96
2023-02-19T07:16:08.268Z,14.15
2023-02-19T07:18:35.765Z,14.27
2023-02-19T07:21:04.491Z,14.32
2023-02-19T07:23:31.837Z,14.43
2023-02-19T07:25:58.956Z,14.50
2023-02-19T07:28:26.104Z,14.48
2023-02-19T07:30:53.223Z,14.49
2023-02-19T07:33:20.697Z,14.48
2023-02-19T07:35:48.606Z,14.49
2023-02-19T07:38:20.126Z,14.55
2023-02-19T07:40:55.140Z,14.62
2023-02-19T07:43:23.245Z,14.32
2023-02-19T07:45:51.287Z,13.04
2023-02-19T07:48:19.280Z,11.75
2023-02-19T07:50:56.684Z,10.75
2023-02-19T07:53:25.562Z,10.38
2023-02-19T07:55:52.883Z,11.48
2023-02-19T07:58:20.336Z,12.55
2023-02-19T08:00:47.672Z,13.24
2023-02-19T08:03:14.657Z,13.67
2023-02-19T08:05:53.674Z,14.01
2023-02-19T08:08:21.133Z,14.29
2023-02-19T08:11:06.814Z,14.48
2023-02-19T08:13:34.667Z,14.70
2023-02-19T08:16:16.967Z,14.85
2023-02-19T08:18:47.212Z,14.96
2023-02-19T08:21:14.656Z,15.11
2023-02-19T08:23:41.990Z,15.20
2023-02-19T08:26:10.449Z,15.29
2023-02-19T08:28:37.369Z,15.07
2023-02-19T08:31:08.112Z,13.91
2023-02-19T08:33:35.596Z,12.69
2023-02-19T08:36:07.480Z,11.75
2023-02-19T08:38:36.840Z,11.34
2023-02-19T08:41:09.021Z,12.33
2023-02-19T08:43:37.004Z,13.39
2023-02-19T08:46:05.078Z,14.02
2023-02-19T08:48:32.347Z,14.41
2023-02-19T08:51:04.146Z,14.67
2023-02-19T08:53:32.868Z,14.87
2023-02-19T08:56:04.807Z,15.04
2023-02-19T08:58:33.238Z,15.15
2023-02-19T09:01:00.494Z,15.23
2023-02-19T09:03:27.626Z,15.07
2023-02-19T09:05:54.835Z,13.86
2023-02-19T09:08:22.746Z,12.67
2023-02-19T09:11:01.809Z,11.75
2023-02-19T09:13:28.964Z,11.41
2023-02-19T09:15:57.398Z,12.49
2023-02-19T09:18:26.210Z,13.48
2023-02-19T09:20:53.153Z,14.10
2023-02-19T09:23:20.576Z,14.46
2023-02-19T09:25:47.632Z,14.67
2023-02-19T09:28:14.988Z,14.86
2023-02-19T09:30:41.946Z,14.97
2023-02-19T09:33:09.472Z,15.01
2023-02-19T09:35:39.789Z,15.11
2023-02-19T09:38:07.389Z,15.21
2023-02-19T09:40:36.920Z,15.28
2023-02-19T09:43:10.670Z,15.07
2023-02-19T09:45:38.511Z,13.78
2023-02-19T09:48:06.676Z,12.46
2023-02-19T09:50:43.068Z,11.66
2023-02-19T09:53:26.858Z,12.32
2023-02-19T09:55:54.687Z,13.15
2023-02-19T09:58:21.662Z,13.64
2023-02-19T10:00:51.323Z,13.97
2023-02-19T10:03:33.940Z,14.21
2023-02-19T10:06:16.188Z,14.34
2023-02-19T10:08:46.513Z,14.39
2023-02-19T10:11:14.784Z,14.18
2023-02-19T10:13:54.437Z,12.96
2023-02-19T10:16:26.853Z,11.64
2023-02-19T10:18:54.291Z,10.67
2023-02-19T10:21:25.182Z,10.32
2023-02-19T10:23:59.691Z,11.39
2023-02-19T10:26:27.970Z,12.44
2023-02-19T10:28:55.785Z,13.12
2023-02-19T10:31:25.416Z,13.55
2023-02-19T10:34:04.972Z,13.82
2023-02-19T10:36:42.034Z,14.07
2023-02-19T10:39:34.823Z,14.21
2023-02-19T10:42:02.747Z,14.31
2023-02-19T10:44:38.728Z,14.42
2023-02-19T10:47:06.666Z,14.12
2023-02-19T10:49:39.793Z,12.89
2023-02-19T10:52:18.324Z,11.67
2023-02-19T10:54:47.179Z,10.72
2023-02-19T10:57:21.801Z,10.39
2023-02-19T11:00:23.360Z,11.54
2023-02-19T11:02:51.323Z,12.79
2023-02-19T11:05:20.286Z,13.42
2023-02-19T11:07:51.553Z,13.79
2023-02-19T11:10:44.732Z,14.03
2023-02-19T11:13:22.033Z,14.14
2023-02-19T11:15:53.559Z,13.72
2023-02-19T11:18:33.147Z,12.31
2023-02-19T11:21:03.074Z,11.00
2023-02-19T11:23:43.799Z,10.58
2023-02-19T11:26:21.160Z,11.73
2023-02-19T11:28:57.561Z,12.79
2023-02-19T11:31:27.791Z,13.64
2023-02-19T11:34:03.624Z,14.23
2023-02-19T11:36:36.281Z,14.81
2023-02-19T11:39:20.187Z,14.93
2023-02-19T11:42:14.406Z,13.91
2023-02-19T11:44:50.992Z,12.70
2023-02-19T11:47:49.135Z,11.85
2023-02-19T11:50:36.821Z,11.05
2023-02-19T11:53:28.070Z,10.42
2023-02-19T11:56:19.327Z,10.41
2023-02-19T11:59:05.711Z,11.82
2023-02-19T12:02:10.403Z,12.82
2023-02-19T12:05:10.370Z,13.40
2023-02-19T12:08:14.852Z,13.74
2023-02-19T12:11:13.331Z,13.98
2023-02-19T12:14:24.345Z,13.62
2023-02-19T12:17:08.152Z,11.88
2023-02-19T12:20:04.510Z,10.63
2023-02-19T12:22:37.772Z,9.64
2023-02-19T12:25:20.171Z,9.40
2023-02-19T12:27:59.112Z,10.64
2023-02-19T12:30:43.075Z,11.75
2023-02-19T12:33:41.224Z,12.48
2023-02-19T12:36:24.552Z,13.01
2023-02-19T12:39:05.051Z,13.40
2023-02-19T12:41:49.448Z,13.56
2023-02-19T12:44:39.996Z,13.36
2023-02-19T12:47:13.436Z,11.90
2023-02-19T12:49:49.514Z,10.72
2023-02-19T12:52:25.685Z,9.78
2023-02-19T12:54:58.148Z,9.46
2023-02-19T12:57:37.439Z,10.51
2023-02-19T13:00:21.276Z,11.48
2023-02-19T13:03:08.638Z,11.98
2023-02-19T13:05:38.562Z,12.25
2023-02-19T13:08:20.740Z,12.49
2023-02-19T13:11:23.403Z,12.31
2023-02-19T13:14:00.879Z,10.77
2023-02-19T13:16:34.846Z,9.60
2023-02-19T13:19:04.433Z,8.74
2023-02-19T13:21:53.585Z,8.42
2023-02-19T13:24:30.679Z,9.74
2023-02-19T13:27:29.122Z,10.88
2023-02-19T13:30:21.375Z,11.60
2023-02-19T13:33:33.039Z,12.07
2023-02-19T13:36:06.509Z,12.43
2023-02-19T13:38:39.329Z,12.25
2023-02-19T13:41:07.598Z,11.03
2023-02-19T13:43:40.172Z,9.85
2023-02-19T13:46:11.078Z,8.84
2023-02-19T13:48:40.797Z,8.05
2023-02-19T13:51:16.603Z,7.83
2023-02-19T13:53:46.363Z,9.05
2023-02-19T13:56:34.302Z,10.25
2023-02-19T13:59:23.245Z,11.11
2023-02-19T14:01:53.397Z,11.63
2023-02-19T14:04:24.251Z,11.63
2023-02-19T14:07:03.640Z,10.52
2023-02-19T14:09:37.252Z,9.27
2023-02-19T14:12:10.782Z,8.34
2023-02-19T14:14:39.665Z,7.64
2023-02-19T14:17:09.673Z,7.13
2023-02-19T14:19:50.138Z,6.69
2023-02-19T14:22:46.203Z,6.67
2023-02-19T14:25:31.442Z,8.30
2023-02-19T14:28:06.311Z,9.72
2023-02-19T14:30:35.606Z,10.57
2023-02-19T14:33:10.761Z,11.09
2023-02-19T14:35:42.920Z,11.06
2023-02-19T14:38:22.408Z,9.92
2023-02-19T14:40:50.846Z,8.67
2023-02-19T14:43:21.247Z,7.82
2023-02-19T14:45:54.044Z,7.18
2023-02-19T14:48:31.980Z,6.64
2023-02-19T14:51:06.395Z,6.63
2023-02-19T14:53:39.251Z,8.06
2023-02-19T14:56:18.100Z,9.39
2023-02-19T14:58:45.144Z,10.32
2023-02-19T15:01:29.192Z,10.90
2023-02-19T15:03:56.906Z,10.92
2023-02-19T15:06:24.748Z,9.78
2023-02-19T15:08:57.163Z,8.62
2023-02-19T15:11:28.612Z,7.79
2023-02-19T15:14:08.002Z,7.15
2023-02-19T15:16:37.063Z,6.62
2023-02-19T15:19:08.410Z,6.20
2023-02-19T15:21:40.203Z,5.85
2023-02-19T15:24:07.877Z,5.54
2023-02-19T15:26:38.926Z,5.63
2023-02-19T15:29:14.925Z,7.17
2023-02-19T15:32:01.591Z,8.78
2023-02-19T15:34:31.694Z,9.88
2023-02-19T15:37:06.045Z,10.47
2023-02-19T15:39:46.708Z,10.62
2023-02-19T15:42:27.078Z,9.44
2023-02-19T15:45:25.571Z,8.19
2023-02-19T15:48:01.318Z,7.21
2023-02-19T15:50:35.177Z,6.58
2023-02-19T15:53:14.207Z,6.10
2023-02-19T15:56:09.453Z,5.70
2023-02-19T15:58:52.290Z,5.38
2023-02-19T16:01:29.361Z,5.14
2023-02-19T16:03:58.907Z,5.40
2023-02-19T16:06:28.471Z,6.93
2023-02-19T16:09:02.385Z,8.28
2023-02-19T16:11:37.560Z,9.23
2023-02-19T16:14:25.329Z,9.87
2023-02-19T16:17:00.530Z,10.40
2023-02-19T16:19:37.860Z,10.78
2023-02-19T16:22:05.287Z,10.74
2023-02-19T16:24:37.080Z,9.63
2023-02-19T16:27:06.626Z,8.46
2023-02-19T16:29:34.456Z,7.61
2023-02-19T16:32:05.307Z,6.93
2023-02-19T16:35:28.630Z,6.34
2023-02-19T16:38:00.118Z,5.69
2023-02-19T16:40:51.011Z,5.29
2023-02-19T16:43:30.926Z,4.88
2023-02-19T16:45:59.346Z,4.90
2023-02-19T16:48:26.706Z,6.32
2023-02-19T16:50:54.041Z,7.79
2023-02-19T16:53:25.100Z,8.75
2023-02-19T16:55:52.771Z,9.41
2023-02-19T16:58:19.930Z,9.86
2023-02-19T17:00:47.114Z,10.21
2023-02-19T17:03:19.002Z,10.09
2023-02-19T17:05:47.511Z,8.83
2023-02-19T17:08:34.739Z,7.60
2023-02-19T17:11:04.635Z,6.55
2023-02-19T17:13:32.206Z,5.83
2023-02-19T17:16:00.551Z,5.26
2023-02-19T17:18:27.757Z,4.80
2023-02-19T17:21:21.328Z,4.41
2023-02-19T17:23:48.849Z,4.39
2023-02-19T17:26:22.528Z,5.78
2023-02-19T17:28:50.600Z,7.23
2023-02-19T17:31:18.964Z,8.13
2023-02-19T17:33:47.094Z,8.68
2023-02-19T17:36:21.248Z,9.16
2023-02-19T17:38:48.280Z,9.63
2023-02-19T17:41:15.728Z,9.65
2023-02-19T17:43:42.922Z,8.43
2023-02-19T17:46:19.498Z,7.16
2023-02-19T17:48:47.410Z,6.11
2023-02-19T17:51:15.344Z,5.37
2023-02-19T17:53:43.328Z,4.81
2023-02-19T17:56:16.945Z,4.35
2023-02-19T17:58:44.211Z,3.95
2023-02-19T18:01:11.784Z,3.62
2023-02-19T18:03:39.114Z,3.65
2023-02-19T18:06:06.692Z,4.95
2023-02-19T18:08:33.732Z,6.48
2023-02-19T18:11:01.681Z,7.68
2023-02-19T18:13:28.860Z,8.50
2023-02-19T18:15:55.840Z,9.09
2023-02-19T18:18:23.613Z,9.51
2023-02-19T18:20:51.178Z,9.52
2023-02-19T18:23:20.932Z,8.33
2023-02-19T18:25:47.971Z,7.06
2023-02-19T18:28:15.670Z,6.07
2023-02-19T18:30:42.785Z,5.33
2023-02-19T18:33:14.146Z,4.77
2023-02-19T18:35:41.572Z,4.30
2023-02-19T18:38:08.477Z,3.90
2023-02-19T18:40:36.029Z,3.56
2023-02-19T18:43:02.866Z,3.51
2023-02-19T18:45:34.301Z,4.95
2023-02-19T18:48:01.866Z,6.65
2023-02-19T18:50:28.810Z,7.78
2023-02-19T18:52:55.812Z,8.54
2023-02-19T18:55:22.859Z,9.06
2023-02-19T18:57:49.743Z,9.13
2023-02-19T19:00:23.835Z,7.95
2023-02-19T19:02:51.685Z,6.60
2023-02-19T19:05:23.901Z,5.59
2023-02-19T19:07:53.422Z,4.83
2023-02-19T19:10:21.417Z,4.22
2023-02-19T19:12:48.945Z,3.74
2023-02-19T19:15:18.353Z,3.35
2023-02-19T19:17:46.621Z,3.03
2023-02-19T19:20:15.018Z,3.07
2023-02-19T19:22:41.904Z,4.59
2023-02-19T19:25:09.507Z,6.19
2023-02-19T19:27:37.503Z,7.28
2023-02-19T19:30:05.473Z,8.04
2023-02-19T19:32:32.647Z,8.59
2023-02-19T19:34:59.693Z,9.01
2023-02-19T19:37:28.628Z,8.98
2023-02-19T19:39:56.556Z,7.69
2023-02-19T19:42:24.795Z,6.37
2023-02-19T19:44:52.156Z,5.35
2023-02-19T19:47:19.348Z,4.62
2023-02-19T19:49:48.054Z,4.06
2023-02-19T19:52:15.768Z,3.62
2023-02-19T19:54:43.679Z,3.26
2023-02-19T19:57:11.024Z,3.00
2023-02-19T19:59:39.709Z,3.13
2023-02-19T20:02:08.656Z,4.78
2023-02-19T20:04:35.734Z,6.43
2023-02-19T20:07:03.607Z,7.53
2023-02-19T20:09:30.773Z,8.27
2023-02-19T20:11:57.894Z,8.84
2023-02-19T20:14:26.390Z,8.88
2023-02-19T20:16:56.055Z,7.66
2023-02-19T20:19:24.232Z,6.42
2023-02-19T20:21:53.686Z,5.46
2023-02-19T20:24:24.483Z,4.76
2023-02-19T20:26:53.842Z,4.21
2023-02-19T20:29:20.934Z,3.78
2023-02-19T20:31:51.982Z,3.45
2023-02-19T20:34:19.012Z,3.17
2023-02-19T20:36:48.137Z,2.97
2023-02-19T20:39:17.100Z,2.80
2023-02-19T20:41:48.843Z,3.02
2023-02-19T20:44:16.582Z,4.68
2023-02-19T20:46:45.685Z,6.41
2023-02-19T20:49:13.646Z,7.61
2023-02-19T20:51:53.427Z,8.41
2023-02-19T20:54:22.700Z,9.01
2023-02-19T20:56:55.216Z,9.13
2023-02-19T20:59:25.180Z,7.94
2023-02-19T21:01:52.201Z,6.65
2023-02-19T21:04:20.281Z,5.69
2023-02-19T21:06:47.537Z,4.98
2023-02-19T21:09:14.451Z,4.44
2023-02-19T21:11:43.011Z,4.03
2023-02-19T21:14:10.698Z,3.69
2023-02-19T21:16:38.143Z,3.44
2023-02-19T21:19:05.654Z,3.24
2023-02-19T21:21:34.724Z,3.33
2023-02-19T21:24:02.890Z,4.90
2023-02-19T21:26:35.258Z,6.64
2023-02-19T21:29:02.926Z,7.86
2023-02-19T21:31:41.517Z,8.67
2023-02-19T21:34:10.463Z,9.23
2023-02-19T21:36:38.076Z,9.28
2023-02-19T21:39:07.010Z,8.12
2023-02-19T21:41:34.650Z,6.91
2023-02-19T21:44:01.735Z,5.99
2023-02-19T21:46:28.853Z,5.31
2023-02-19T21:48:57.031Z,4.78
2023-02-19T21:51:37.014Z,4.34
2023-02-19T21:54:05.500Z,3.95
2023-02-19T21:56:36.199Z,3.65
2023-02-19T21:59:03.656Z,3.40
2023-02-19T22:01:33.994Z,3.18
2023-02-19T22:04:01.734Z,2.99
2023-02-19T22:06:30.956Z,2.83
2023-02-19T22:08:59.409Z,3.10
2023-02-19T22:11:26.847Z,4.81
2023-02-19T22:13:54.170Z,6.51
2023-02-19T22:16:21.653Z,7.69
2023-02-19T22:18:51.557Z,8.46
2023-02-19T22:21:19.923Z,9.05
2023-02-19T22:23:48.335Z,9.12
2023-02-19T22:26:24.128Z,7.94
2023-02-19T22:28:51.398Z,6.67
2023-02-19T22:31:21.655Z,5.73
2023-02-19T22:33:48.834Z,5.03
2023-02-19T22:36:21.970Z,4.47
2023-02-19T22:38:49.843Z,4.01
2023-02-19T22:41:18.158Z,3.63
2023-02-19T22:43:45.855Z,3.30
2023-02-19T22:46:18.540Z,3.02
2023-02-19T22:48:46.720Z,2.77
2023-02-19T22:51:16.994Z,2.80
2023-02-19T22:53:55.346Z,4.53
2023-02-19T22:56:26.533Z,6.53
2023-02-19T22:58:55.142Z,7.59
2023-02-19T23:01:23.108Z,8.28
2023-02-19T23:03:59.196Z,8.81
2023-02-19T23:06:31.871Z,8.82
2023-02-19T23:09:02.898Z,7.55
2023-02-19T23:11:31.687Z,6.28
2023-02-19T23:13:59.460Z,5.31
2023-02-19T23:16:27.143Z,4.60
2023-02-19T23:18:54.156Z,4.02
2023-02-19T23:21:22.435Z,3.58
2023-02-19T23:23:49.370Z,3.22
2023-02-19T23:26:17.440Z,2.93
2023-02-19T23:28:45.523Z,2.70
2023-02-19T23:31:13.545Z,2.53
2023-02-19T23:33:40.747Z,2.61
2023-02-19T23:36:09.052Z,4.17
2023-02-19T23:38:36.582Z,5.95
2023-02-19T23:41:03.907Z,7.20
2023-02-19T23:43:31.071Z,8.06
2023-02-19T23:45:58.118Z,8.70
2023-02-19T23:48:25.239Z,8.82
2023-02-19T23:50:52.097Z,7.68
2023-02-19T23:53:19.128Z,6.45
2023-02-19T23:55:45.975Z,5.54
2023-02-19T23:58:12.936Z,4.84
