createdAt,value
2022-12-03T00:01:34.877Z,3.20
2022-12-03T00:03:36.669Z,2.47
2022-12-03T00:05:41.746Z,2.40
2022-12-03T00:07:46.583Z,2.50
2022-12-03T00:09:48.348Z,2.92
2022-12-03T00:11:49.990Z,3.17
2022-12-03T00:13:51.643Z,4.35
2022-12-03T00:15:53.277Z,2.85
2022-12-03T00:17:54.949Z,2.20
2022-12-03T00:19:56.575Z,2.63
2022-12-03T00:21:58.149Z,2.88
2022-12-03T00:24:00.153Z,3.17
2022-12-03T00:26:01.751Z,4.57
2022-12-03T00:28:03.515Z,2.50
2022-12-03T00:30:06.579Z,2.78
2022-12-03T00:32:08.246Z,2.13
2022-12-03T00:34:09.860Z,2.60
2022-12-03T00:36:11.567Z,2.60
2022-12-03T00:38:14.125Z,3.25
2022-12-03T00:40:15.841Z,2.67
2022-12-03T00:42:17.414Z,3.10
2022-12-03T00:44:19.004Z,2.28
2022-12-03T00:46:21.750Z,2.45
2022-12-03T00:48:23.669Z,2.63
2022-12-03T00:50:25.319Z,2.10
2022-12-03T00:52:26.994Z,3.03
2022-12-03T00:54:32.102Z,2.95
2022-12-03T00:56:33.985Z,2.58
2022-12-03T00:58:35.991Z,4.90
2022-12-03T01:00:38.009Z,2.65
2022-12-03T01:02:39.982Z,2.60
2022-12-03T01:04:41.759Z,2.50
2022-12-03T01:06:43.569Z,2.42
2022-12-03T01:08:45.242Z,2.17
2022-12-03T01:10:46.857Z,2.40
2022-12-03T01:12:48.510Z,1.90
2022-12-03T01:14:50.260Z,2.75
2022-12-03T01:16:51.940Z,2.42
2022-12-03T01:18:53.592Z,3.83
2022-12-03T01:20:55.226Z,2.13
2022-12-03T01:22:56.947Z,2.25
2022-12-03T01:24:58.696Z,2.50
2022-12-03T01:27:00.913Z,2.35
2022-12-03T01:29:02.709Z,3.08
2022-12-03T01:31:23.095Z,2.10
2022-12-03T01:33:24.791Z,2.65
2022-12-03T01:35:26.374Z,2.95
2022-12-03T01:37:28.111Z,2.97
2022-12-03T01:39:29.895Z,2.58
2022-12-03T01:41:33.087Z,2.40
2022-12-03T01:43:35.018Z,2.05
2022-12-03T01:45:36.803Z,2.35
2022-12-03T01:47:38.607Z,2.58
2022-12-03T01:49:52.599Z,2.50
2022-12-03T01:51:55.939Z,3.10
2022-12-03T01:53:59.031Z,2.67
2022-12-03T01:56:00.659Z,3.30
2022-12-03T01:58:02.555Z,2.58
2022-12-03T02:00:05.103Z,2.65
2022-12-03T02:02:17.438Z,2.45
2022-12-03T02:04:22.332Z,2.78
2022-12-03T02:06:27.945Z,2.53
2022-12-03T02:08:35.453Z,2.65
2022-12-03T02:10:38.364Z,2.85
2022-12-03T02:12:50.766Z,2.05
2022-12-03T02:14:53.484Z,2.55
2022-12-03T02:16:55.423Z,2.88
2022-12-03T02:18:58.023Z,2.83
2022-12-03T02:20:59.580Z,2.08
2022-12-03T02:23:28.468Z,2.33
2022-12-03T02:25:33.466Z,2.55
2022-12-03T02:27:35.158Z,2.65
2022-12-03T02:29:37.213Z,2.25
2022-12-03T02:31:39.015Z,2.70
2022-12-03T02:33:40.745Z,3.67
2022-12-03T02:35:42.550Z,2.22
2022-12-03T02:37:46.342Z,2.75
2022-12-03T02:39:51.851Z,2.85
2022-12-03T02:42:12.238Z,2.60
2022-12-03T02:44:14.082Z,2.10
2022-12-03T02:46:15.750Z,2.45
2022-12-03T02:48:26.358Z,3.80
2022-12-03T02:50:42.550Z,3.25
2022-12-03T02:52:46.257Z,3.65
2022-12-03T02:54:48.500Z,5.78
2022-12-03T02:56:50.383Z,2.72
2022-12-03T02:58:54.875Z,2.33
2022-12-03T03:00:58.411Z,2.50
2022-12-03T03:03:01.861Z,2.67
2022-12-03T03:05:06.134Z,2.55
2022-12-03T03:07:08.383Z,3.67
2022-12-03T03:09:10.089Z,2.60
2022-12-03T03:11:11.970Z,2.22
2022-12-03T03:13:16.714Z,2.13
2022-12-03T03:15:18.483Z,2.28
2022-12-03T03:17:20.181Z,2.50
2022-12-03T03:19:26.247Z,2.53
2022-12-03T03:21:28.175Z,2.38
2022-12-03T03:23:30.177Z,2.60
2022-12-03T03:25:31.943Z,3.60
2022-12-03T03:27:34.290Z,4.05
2022-12-03T03:29:36.253Z,3.15
2022-12-03T03:31:38.982Z,2.50
2022-12-03T03:33:43.187Z,2.40
2022-12-03T03:35:46.268Z,2.40
2022-12-03T03:37:47.915Z,2.47
2022-12-03T03:39:49.728Z,2.47
2022-12-03T03:41:51.584Z,2.30
2022-12-03T03:43:53.468Z,2.30
2022-12-03T03:45:55.808Z,2.58
2022-12-03T03:48:01.156Z,2.85
2022-12-03T03:50:03.206Z,2.53
2022-12-03T03:52:05.069Z,2.58
2022-12-03T03:54:07.997Z,3.13
2022-12-03T03:56:10.171Z,2.40
2022-12-03T03:58:11.912Z,2.40
2022-12-03T04:00:14.302Z,2.13
2022-12-03T04:02:24.527Z,2.53
2022-12-03T04:04:27.326Z,2.67
2022-12-03T04:06:29.018Z,2.45
2022-12-03T04:08:31.092Z,2.38
2022-12-03T04:10:51.420Z,2.67
2022-12-03T04:12:55.966Z,5.43
2022-12-03T04:14:58.015Z,5.10
2022-12-03T04:16:59.719Z,2.35
2022-12-03T04:19:01.445Z,2.40
2022-12-03T04:21:21.621Z,2.60
2022-12-03T04:23:29.254Z,2.20
2022-12-03T04:25:51.555Z,2.38
2022-12-03T04:28:11.994Z,2.55
2022-12-03T04:30:13.679Z,2.53
2022-12-03T04:32:33.761Z,2.28
2022-12-03T04:34:54.524Z,2.30
2022-12-03T04:36:56.449Z,2.83
2022-12-03T04:38:58.073Z,2.22
2022-12-03T04:41:06.017Z,2.58
2022-12-03T04:43:07.708Z,3.28
2022-12-03T04:45:09.770Z,2.42
2022-12-03T04:47:19.609Z,2.45
2022-12-03T04:49:21.690Z,4.10
2022-12-03T04:51:23.272Z,2.42
2022-12-03T04:53:24.854Z,2.13
2022-12-03T04:55:26.493Z,2.85
2022-12-03T04:57:28.067Z,2.33
2022-12-03T04:59:29.956Z,2.30
2022-12-03T05:01:31.668Z,2.60
2022-12-03T05:03:33.410Z,2.53
2022-12-03T05:05:35.049Z,3.38
2022-12-03T05:07:37.165Z,2.33
2022-12-03T05:09:38.851Z,2.50
2022-12-03T05:11:40.998Z,2.78
2022-12-03T05:13:43.228Z,2.47
2022-12-03T05:15:45.026Z,5.97
2022-12-03T05:17:46.648Z,3.70
2022-12-03T05:20:07.846Z,4.93
2022-12-03T05:22:09.474Z,2.85
2022-12-03T05:24:11.133Z,2.13
2022-12-03T05:26:12.780Z,4.85
2022-12-03T05:28:14.462Z,4.32
2022-12-03T05:30:16.327Z,10.30
2022-12-03T05:32:18.014Z,8.85
2022-12-03T05:34:19.677Z,8.13
2022-12-03T05:36:21.460Z,3.30
2022-12-03T05:38:23.114Z,6.90
2022-12-03T05:40:24.807Z,14.48
2022-12-03T05:42:44.974Z,2.90
2022-12-03T05:44:46.571Z,6.97
2022-12-03T05:46:48.218Z,4.53
2022-12-03T05:48:49.945Z,4.28
2022-12-03T05:50:51.551Z,6.90
2022-12-03T05:52:53.264Z,2.92
2022-12-03T05:54:55.097Z,3.55
2022-12-03T05:56:56.875Z,4.45
2022-12-03T05:58:58.540Z,2.10
2022-12-03T06:01:00.149Z,7.82
2022-12-03T06:03:01.819Z,7.10
2022-12-03T06:05:03.678Z,12.13
2022-12-03T06:07:09.611Z,8.18
2022-12-03T06:09:14.186Z,9.25
2022-12-03T06:11:15.887Z,11.90
2022-12-03T06:13:17.558Z,6.78
2022-12-03T06:15:20.031Z,12.85
2022-12-03T06:17:21.761Z,12.25
2022-12-03T06:19:23.397Z,15.07
2022-12-03T06:21:25.024Z,23.83
2022-12-03T06:23:26.652Z,17.23
2022-12-03T06:25:28.295Z,24.13
2022-12-03T06:27:45.036Z,13.90
2022-12-03T06:29:46.713Z,8.82
2022-12-03T06:31:48.413Z,15.48
2022-12-03T06:33:50.057Z,6.28
2022-12-03T06:35:51.639Z,13.98
2022-12-03T06:37:53.271Z,8.02
2022-12-03T06:39:54.932Z,6.32
2022-12-03T06:41:56.578Z,9.20
2022-12-03T06:43:58.227Z,5.60
2022-12-03T06:45:59.865Z,7.93
2022-12-03T06:48:01.497Z,7.00
2022-12-03T06:50:03.504Z,12.38
2022-12-03T06:52:05.363Z,10.30
2022-12-03T06:54:07.084Z,11.02
2022-12-03T06:56:08.746Z,14.98
2022-12-03T06:58:10.337Z,8.90
2022-12-03T07:00:12.586Z,9.00
2022-12-03T07:02:14.291Z,10.38
2022-12-03T07:04:16.004Z,10.15
2022-12-03T07:06:17.661Z,10.35
2022-12-03T07:08:19.370Z,8.30
2022-12-03T07:10:21.670Z,4.40
2022-12-03T07:12:23.341Z,7.70
2022-12-03T07:14:24.951Z,7.93
2022-12-03T07:16:26.851Z,12.43
2022-12-03T07:18:28.508Z,6.10
2022-12-03T07:20:30.099Z,7.43
2022-12-03T07:22:31.705Z,9.07
2022-12-03T07:24:33.396Z,9.73
2022-12-03T07:26:35.004Z,7.53
2022-12-03T07:28:36.690Z,9.32
2022-12-03T07:30:38.330Z,8.77
2022-12-03T07:32:39.930Z,7.70
2022-12-03T07:34:41.763Z,13.63
2022-12-03T07:36:43.397Z,6.38
2022-12-03T07:38:45.056Z,10.05
2022-12-03T07:40:46.757Z,13.93
2022-12-03T07:42:48.410Z,11.45
2022-12-03T07:44:50.071Z,7.95
2022-12-03T07:46:51.959Z,8.50
2022-12-03T07:48:53.709Z,11.65
2022-12-03T07:50:55.375Z,11.30
2022-12-03T07:52:56.987Z,5.93
2022-12-03T07:54:58.668Z,8.45
2022-12-03T07:57:01.923Z,7.57
2022-12-03T07:59:03.793Z,13.35
2022-12-03T08:01:05.692Z,27.85
2022-12-03T08:03:07.314Z,33.78
2022-12-03T08:05:09.161Z,25.45
2022-12-03T08:07:10.747Z,27.10
2022-12-03T08:09:16.020Z,38.28
2022-12-03T08:11:18.354Z,26.77
2022-12-03T08:13:20.022Z,32.58
2022-12-03T08:15:24.206Z,44.00
2022-12-03T08:17:26.903Z,40.55
2022-12-03T08:19:28.527Z,41.33
2022-12-03T08:21:36.024Z,40.20
2022-12-03T08:23:37.789Z,37.00
2022-12-03T08:25:39.562Z,26.05
2022-12-03T08:27:41.170Z,27.50
2022-12-03T08:29:42.781Z,27.92
2022-12-03T08:31:57.020Z,20.13
2022-12-03T08:34:31.588Z,31.80
2022-12-03T08:36:33.914Z,27.80
2022-12-03T08:38:35.552Z,33.90
2022-12-03T08:40:41.990Z,29.50
2022-12-03T08:42:43.653Z,35.78
2022-12-03T08:44:45.328Z,25.23
2022-12-03T08:46:54.312Z,32.08
2022-12-03T08:48:55.960Z,22.13
2022-12-03T08:51:18.930Z,25.02
2022-12-03T08:53:42.619Z,51.40
2022-12-03T08:55:52.705Z,23.35
2022-12-03T08:57:54.349Z,32.17
2022-12-03T09:00:19.050Z,21.63
2022-12-03T09:02:31.006Z,22.75
2022-12-03T09:04:48.130Z,41.17
2022-12-03T09:06:51.105Z,29.73
2022-12-03T09:08:52.741Z,19.23
2022-12-03T09:10:54.385Z,26.08
2022-12-03T09:12:56.579Z,34.42
2022-12-03T09:14:58.169Z,24.52
2022-12-03T09:16:59.835Z,26.13
2022-12-03T09:19:01.722Z,22.35
2022-12-03T09:21:03.369Z,21.38
2022-12-03T09:23:05.077Z,24.90
2022-12-03T09:25:07.426Z,26.27
2022-12-03T09:27:09.052Z,22.85
2022-12-03T09:29:12.609Z,24.13
2022-12-03T09:31:15.808Z,34.30
2022-12-03T09:33:17.478Z,20.92
2022-12-03T09:35:19.318Z,18.75
2022-12-03T09:37:22.144Z,18.77
2022-12-03T09:39:23.830Z,16.80
2022-12-03T09:41:26.115Z,18.88
2022-12-03T09:43:49.433Z,19.80
2022-12-03T09:45:52.474Z,19.33
2022-12-03T09:47:55.158Z,17.23
2022-12-03T09:49:58.016Z,28.83
2022-12-03T09:52:02.639Z,15.40
2022-12-03T09:54:06.613Z,17.27
2022-12-03T09:56:15.158Z,15.15
2022-12-03T09:58:18.520Z,14.45
2022-12-03T10:00:26.124Z,14.88
2022-12-03T10:02:30.502Z,17.60
2022-12-03T10:04:32.220Z,12.30
2022-12-03T10:06:33.904Z,17.38
2022-12-03T10:08:35.625Z,16.48
2022-12-03T10:10:40.378Z,12.55
2022-12-03T10:12:42.103Z,15.40
2022-12-03T10:14:43.842Z,18.40
2022-12-03T10:16:46.003Z,9.98
2022-12-03T10:18:51.914Z,24.15
2022-12-03T10:20:54.102Z,23.02
2022-12-03T10:22:55.782Z,15.40
2022-12-03T10:25:07.565Z,25.70
2022-12-03T10:27:23.902Z,16.85
2022-12-03T10:29:34.976Z,27.02
2022-12-03T10:33:41.747Z,29.90
2022-12-03T10:35:43.350Z,20.63
2022-12-03T10:38:06.319Z,24.65
2022-12-03T10:40:12.233Z,37.72
2022-12-03T10:42:16.218Z,25.23
2022-12-03T10:44:25.582Z,14.85
2022-12-03T10:46:27.323Z,13.90
2022-12-03T10:48:29.446Z,17.40
2022-12-03T10:50:31.608Z,13.10
2022-12-03T10:52:33.420Z,13.95
2022-12-03T10:54:35.710Z,13.23
2022-12-03T10:56:37.366Z,15.48
2022-12-03T10:58:40.463Z,18.95
2022-12-03T11:00:42.077Z,25.10
2022-12-03T11:02:44.281Z,12.63
2022-12-03T11:04:45.982Z,12.20
2022-12-03T11:06:48.003Z,13.98
2022-12-03T11:08:56.834Z,18.55
2022-12-03T11:11:30.648Z,22.48
2022-12-03T11:13:35.115Z,22.55
2022-12-03T11:15:45.163Z,23.38
2022-12-03T11:17:52.069Z,27.50
2022-12-03T11:19:53.910Z,24.45
2022-12-03T11:22:54.093Z,18.88
2022-12-03T11:25:31.284Z,15.10
2022-12-03T11:27:32.962Z,21.75
2022-12-03T11:29:49.845Z,12.70
2022-12-03T11:31:51.518Z,21.83
2022-12-03T11:34:19.411Z,20.33
2022-12-03T11:36:31.921Z,14.38
2022-12-03T11:38:38.313Z,18.85
2022-12-03T11:40:40.029Z,31.77
2022-12-03T11:42:41.864Z,19.55
2022-12-03T11:44:43.516Z,18.15
2022-12-03T11:46:47.186Z,23.50
2022-12-03T11:48:52.354Z,19.00
2022-12-03T11:50:54.061Z,25.58
2022-12-03T11:53:00.553Z,14.52
2022-12-03T11:55:15.955Z,21.35
2022-12-03T11:57:31.880Z,15.77
2022-12-03T11:59:33.512Z,22.13
2022-12-03T12:01:39.323Z,19.05
2022-12-03T12:03:50.551Z,19.00
2022-12-03T12:06:24.821Z,13.73
2022-12-03T12:08:26.482Z,13.10
2022-12-03T12:10:48.668Z,15.85
2022-12-03T12:12:54.885Z,12.50
2022-12-03T12:14:58.614Z,16.58
2022-12-03T12:17:03.210Z,18.35
2022-12-03T12:19:32.798Z,9.57
2022-12-03T12:21:48.059Z,10.52
2022-12-03T12:23:49.783Z,11.90
2022-12-03T12:25:54.350Z,9.73
2022-12-03T12:27:57.546Z,9.50
2022-12-03T12:30:23.133Z,8.90
2022-12-03T12:32:28.386Z,8.15
2022-12-03T12:34:31.261Z,13.93
2022-12-03T12:36:34.181Z,7.88
2022-12-03T12:38:35.817Z,7.30
2022-12-03T12:40:39.908Z,7.55
2022-12-03T12:42:52.982Z,8.82
2022-12-03T12:44:56.499Z,9.20
2022-12-03T12:47:01.208Z,7.53
2022-12-03T12:49:11.326Z,9.77
2022-12-03T12:51:15.518Z,7.13
2022-12-03T12:53:20.917Z,8.30
2022-12-03T12:55:23.376Z,7.13
2022-12-03T12:57:25.031Z,11.23
2022-12-03T12:59:26.805Z,9.55
2022-12-03T13:01:30.412Z,9.88
2022-12-03T13:03:38.882Z,6.72
2022-12-03T13:05:45.853Z,9.18
2022-12-03T13:07:48.002Z,14.40
2022-12-03T13:09:55.583Z,8.82
2022-12-03T13:11:59.449Z,10.02
2022-12-03T13:14:22.678Z,7.47
2022-12-03T13:16:32.332Z,8.57
2022-12-03T13:18:41.555Z,6.85
2022-12-03T13:20:43.234Z,9.07
2022-12-03T13:22:45.590Z,11.93
2022-12-03T13:24:51.509Z,7.65
2022-12-03T13:26:53.233Z,15.40
2022-12-03T13:28:57.342Z,10.25
2022-12-03T13:31:28.790Z,8.23
2022-12-03T13:35:35.314Z,6.85
2022-12-03T13:37:37.417Z,14.73
2022-12-03T13:39:42.406Z,8.55
2022-12-03T13:42:07.578Z,13.27
2022-12-03T13:44:19.830Z,13.10
2022-12-03T13:46:21.535Z,13.18
2022-12-03T13:48:29.417Z,11.27
2022-12-03T13:50:38.607Z,11.18
2022-12-03T13:52:40.234Z,48.72
2022-12-03T13:54:41.958Z,18.50
2022-12-03T13:56:43.557Z,10.55
2022-12-03T13:58:45.206Z,11.27
2022-12-03T14:00:46.884Z,5.72
2022-12-03T14:02:48.800Z,8.73
2022-12-03T14:04:54.103Z,7.80
2022-12-03T14:06:58.538Z,16.60
2022-12-03T14:09:00.474Z,10.23
2022-12-03T14:11:02.245Z,13.95
2022-12-03T14:13:03.902Z,13.55
2022-12-03T14:15:06.619Z,7.05
2022-12-03T14:17:10.184Z,7.68
2022-12-03T14:19:11.930Z,8.80
2022-12-03T14:21:13.583Z,6.32
2022-12-03T14:23:15.731Z,8.57
2022-12-03T14:25:17.466Z,14.75
2022-12-03T14:27:19.751Z,13.60
2022-12-03T14:29:21.401Z,13.90
2022-12-03T14:31:23.212Z,7.57
2022-12-03T14:33:24.905Z,14.27
2022-12-03T14:35:26.608Z,12.57
2022-12-03T14:37:28.232Z,20.55
2022-12-03T14:39:29.849Z,9.10
2022-12-03T14:41:50.009Z,9.25
2022-12-03T14:43:51.626Z,8.73
2022-12-03T14:45:53.360Z,9.40
2022-12-03T14:47:55.260Z,7.55
2022-12-03T14:49:57.312Z,7.28
2022-12-03T14:51:59.095Z,9.57
2022-12-03T14:54:00.785Z,9.00
2022-12-03T14:56:02.391Z,11.65
2022-12-03T14:58:03.996Z,9.77
2022-12-03T15:00:07.261Z,11.77
2022-12-03T15:02:10.234Z,7.70
2022-12-03T15:04:11.959Z,6.50
2022-12-03T15:06:13.557Z,8.52
2022-12-03T15:08:15.261Z,9.90
2022-12-03T15:10:17.012Z,9.88
2022-12-03T15:12:18.719Z,15.30
2022-12-03T15:14:20.375Z,9.52
2022-12-03T15:16:22.271Z,8.98
2022-12-03T15:18:23.930Z,8.50
2022-12-03T15:20:25.597Z,14.68
2022-12-03T15:22:27.266Z,14.13
2022-12-03T15:24:28.978Z,19.90
2022-12-03T15:26:30.706Z,17.65
2022-12-03T15:28:32.391Z,21.05
2022-12-03T15:30:36.922Z,14.57
2022-12-03T15:32:38.552Z,18.20
2022-12-03T15:34:40.184Z,19.42
2022-12-03T15:36:41.896Z,35.45
2022-12-03T15:38:43.521Z,48.47
2022-12-03T15:40:45.298Z,37.95
2022-12-03T15:42:46.918Z,37.15
2022-12-03T15:44:48.633Z,29.98
2022-12-03T15:46:50.254Z,33.95
2022-12-03T15:48:52.105Z,32.50
2022-12-03T15:50:53.735Z,32.67
2022-12-03T15:52:55.646Z,52.03
2022-12-03T15:54:57.438Z,63.17
2022-12-03T15:56:59.143Z,73.95
2022-12-03T15:59:00.803Z,62.72
2022-12-03T16:01:02.557Z,59.13
2022-12-03T16:03:04.265Z,46.88
2022-12-03T16:05:11.419Z,55.38
2022-12-03T16:07:13.784Z,64.22
2022-12-03T16:09:15.379Z,54.13
2022-12-03T16:11:17.163Z,69.95
2022-12-03T16:13:18.845Z,54.83
2022-12-03T16:15:25.230Z,69.93
2022-12-03T16:17:28.830Z,55.78
2022-12-03T16:19:30.493Z,56.05
2022-12-03T16:21:32.089Z,58.75
2022-12-03T16:23:33.975Z,56.78
2022-12-03T16:25:35.738Z,60.03
2022-12-03T16:27:38.173Z,64.10
2022-12-03T16:29:39.814Z,65.68
2022-12-03T16:31:41.693Z,60.70
2022-12-03T16:33:43.349Z,67.05
2022-12-03T16:35:44.989Z,53.33
2022-12-03T16:37:46.714Z,64.43
2022-12-03T16:39:48.854Z,58.47
2022-12-03T16:41:50.482Z,50.05
2022-12-03T16:43:52.704Z,49.67
2022-12-03T16:46:20.138Z,54.08
2022-12-03T16:48:22.655Z,44.38
2022-12-03T16:50:29.491Z,43.80
2022-12-03T16:52:31.794Z,48.42
2022-12-03T16:54:33.431Z,49.22
2022-12-03T16:56:35.045Z,119.30
2022-12-03T16:58:37.037Z,146.95
2022-12-03T17:00:38.722Z,183.35
2022-12-03T17:02:40.404Z,194.05
2022-12-03T17:04:42.132Z,200.77
2022-12-03T17:06:43.707Z,199.55
2022-12-03T17:08:49.378Z,182.90
2022-12-03T17:10:51.472Z,194.35
2022-12-03T17:13:09.958Z,184.18
2022-12-03T17:15:12.310Z,168.82
2022-12-03T17:17:13.971Z,165.10
2022-12-03T17:19:16.240Z,155.27
2022-12-03T17:21:17.913Z,154.43
2022-12-03T17:23:19.658Z,144.38
2022-12-03T17:25:21.305Z,140.13
2022-12-03T17:27:24.802Z,134.57
2022-12-03T17:29:26.452Z,132.43
2022-12-03T17:31:28.317Z,127.43
2022-12-03T17:33:30.066Z,127.93
2022-12-03T17:35:31.737Z,113.53
2022-12-03T17:37:33.463Z,116.88
2022-12-03T17:39:35.114Z,129.25
2022-12-03T17:41:36.765Z,128.07
2022-12-03T17:43:38.404Z,110.97
2022-12-03T17:45:40.397Z,105.88
2022-12-03T17:47:42.038Z,105.60
2022-12-03T17:49:43.665Z,107.13
2022-12-03T17:51:45.386Z,109.43
2022-12-03T17:53:47.051Z,89.47
2022-12-03T17:55:48.642Z,57.90
2022-12-03T17:57:50.325Z,76.80
2022-12-03T17:59:52.385Z,78.97
2022-12-03T18:01:54.377Z,68.22
2022-12-03T18:03:56.191Z,66.65
2022-12-03T18:05:58.046Z,77.28
2022-12-03T18:07:59.700Z,65.88
2022-12-03T18:10:01.527Z,68.78
2022-12-03T18:12:03.190Z,62.40
2022-12-03T18:14:04.918Z,61.58
2022-12-03T18:16:06.818Z,61.00
2022-12-03T18:18:08.538Z,60.85
2022-12-03T18:20:10.295Z,53.30
2022-12-03T18:22:12.875Z,59.17
2022-12-03T18:24:14.661Z,57.65
2022-12-03T18:26:16.440Z,59.53
2022-12-03T18:28:18.069Z,63.70
2022-12-03T18:30:19.831Z,56.17
2022-12-03T18:32:28.821Z,57.97
2022-12-03T18:34:30.741Z,44.97
2022-12-03T18:36:36.147Z,46.47
2022-12-03T18:38:37.860Z,45.92
2022-12-03T18:40:40.113Z,41.08
2022-12-03T18:42:41.815Z,39.03
2022-12-03T18:44:49.436Z,45.35
2022-12-03T18:46:54.230Z,44.28
2022-12-03T18:48:56.370Z,62.45
2022-12-03T18:50:58.066Z,49.92
2022-12-03T18:52:59.714Z,45.10
2022-12-03T18:55:01.523Z,41.42
2022-12-03T18:57:03.229Z,39.45
2022-12-03T18:59:06.515Z,40.30
2022-12-03T19:01:15.183Z,34.78
2022-12-03T19:03:16.899Z,38.28
2022-12-03T19:05:18.610Z,39.00
2022-12-03T19:07:20.272Z,31.80
2022-12-03T19:09:22.170Z,31.35
2022-12-03T19:11:24.199Z,28.77
2022-12-03T19:13:27.346Z,31.38
2022-12-03T19:15:28.939Z,29.13
2022-12-03T19:17:31.020Z,28.75
2022-12-03T19:19:32.807Z,31.67
2022-12-03T19:21:34.726Z,25.05
2022-12-03T19:23:36.785Z,26.17
2022-12-03T19:25:38.690Z,47.03
2022-12-03T19:27:40.358Z,32.42
2022-12-03T19:29:42.021Z,30.65
2022-12-03T19:31:43.770Z,23.65
2022-12-03T19:33:46.149Z,26.13
2022-12-03T19:35:47.746Z,25.77
2022-12-03T19:37:50.024Z,26.75
2022-12-03T19:39:54.897Z,23.85
2022-12-03T19:41:56.724Z,33.22
2022-12-03T19:43:58.772Z,22.02
2022-12-03T19:46:08.945Z,29.90
2022-12-03T19:48:10.626Z,20.17
2022-12-03T19:50:19.291Z,17.95
2022-12-03T19:52:24.111Z,29.15
2022-12-03T19:54:25.798Z,24.60
2022-12-03T19:56:30.149Z,20.55
2022-12-03T19:58:32.625Z,18.23
2022-12-03T20:00:35.590Z,22.67
2022-12-03T20:02:37.366Z,19.98
2022-12-03T20:04:39.001Z,15.35
2022-12-03T20:06:40.758Z,22.48
2022-12-03T20:08:42.446Z,18.92
2022-12-03T20:10:44.125Z,19.45
2022-12-03T20:12:45.871Z,15.30
2022-12-03T20:14:47.494Z,19.65
2022-12-03T20:16:49.276Z,16.25
2022-12-03T20:18:51.936Z,14.50
2022-12-03T20:21:00.482Z,16.13
2022-12-03T20:23:02.150Z,16.45
2022-12-03T20:25:04.111Z,15.27
2022-12-03T20:27:06.050Z,14.00
2022-12-03T20:29:07.937Z,18.33
2022-12-03T20:31:14.828Z,17.70
2022-12-03T20:33:16.473Z,15.43
2022-12-03T20:35:18.198Z,15.05
2022-12-03T20:37:19.861Z,13.48
2022-12-03T20:39:21.514Z,15.55
2022-12-03T20:41:23.375Z,17.25
2022-12-03T20:43:25.065Z,17.55
2022-12-03T20:45:27.231Z,21.13
2022-12-03T20:47:29.013Z,14.35
2022-12-03T20:49:30.647Z,18.05
2022-12-03T20:51:32.656Z,14.32
2022-12-03T20:53:35.626Z,13.40
2022-12-03T20:55:37.219Z,12.18
2022-12-03T20:57:38.853Z,10.10
2022-12-03T20:59:40.471Z,15.40
2022-12-03T21:01:43.650Z,12.93
2022-12-03T21:03:46.341Z,13.45
2022-12-03T21:05:48.030Z,13.55
2022-12-03T21:07:50.589Z,16.23
2022-12-03T21:09:52.505Z,14.75
2022-12-03T21:11:54.298Z,10.02
2022-12-03T21:13:56.758Z,10.68
2022-12-03T21:16:07.024Z,12.82
2022-12-03T21:18:10.130Z,9.73
2022-12-03T21:20:13.702Z,12.93
2022-12-03T21:22:18.312Z,12.23
2022-12-03T21:24:20.145Z,10.23
2022-12-03T21:26:23.211Z,9.73
2022-12-03T21:28:24.874Z,8.02
2022-12-03T21:30:26.639Z,9.48
2022-12-03T21:32:28.325Z,9.20
2022-12-03T21:34:35.774Z,11.52
2022-12-03T21:36:38.313Z,10.10
2022-12-03T21:38:41.279Z,7.70
2022-12-03T21:40:42.926Z,7.55
2022-12-03T21:42:44.582Z,7.40
2022-12-03T21:44:46.199Z,8.77
2022-12-03T21:47:11.018Z,6.85
2022-12-03T21:49:10.227Z,8.45
2022-12-03T21:51:14.054Z,6.88
2022-12-03T21:53:15.717Z,7.60
2022-12-03T21:55:17.438Z,6.30
2022-12-03T21:57:19.347Z,7.80
2022-12-03T21:59:21.066Z,11.07
2022-12-03T22:01:24.232Z,7.18
2022-12-03T22:03:25.965Z,6.55
2022-12-03T22:05:27.657Z,6.70
2022-12-03T22:07:32.027Z,7.00
2022-12-03T22:09:33.773Z,6.05
2022-12-03T22:11:35.395Z,6.60
2022-12-03T22:13:41.049Z,9.18
2022-12-03T22:15:42.732Z,8.07
2022-12-03T22:17:44.420Z,6.90
2022-12-03T22:19:46.073Z,10.45
2022-12-03T22:21:47.671Z,7.10
2022-12-03T22:23:49.293Z,9.77
2022-12-03T22:26:03.178Z,6.80
2022-12-03T22:28:04.906Z,8.13
2022-12-03T22:30:07.077Z,6.75
2022-12-03T22:32:08.741Z,6.40
2022-12-03T22:34:10.393Z,6.18
2022-12-03T22:36:18.313Z,7.68
2022-12-03T22:38:22.525Z,7.47
2022-12-03T22:40:24.173Z,6.47
2022-12-03T22:42:25.855Z,7.65
2022-12-03T22:44:27.462Z,7.57
2022-12-03T22:46:29.139Z,7.03
2022-12-03T22:48:33.494Z,8.82
2022-12-03T22:50:40.429Z,6.15
2022-12-03T22:52:42.093Z,6.30
2022-12-03T22:54:46.747Z,6.70
2022-12-03T22:56:48.486Z,6.68
2022-12-03T22:58:50.163Z,6.38
2022-12-03T23:00:52.651Z,7.20
2022-12-03T23:02:54.330Z,8.98
2022-12-03T23:04:56.082Z,8.73
2022-12-03T23:06:57.746Z,7.25
2022-12-03T23:08:59.496Z,8.02
2022-12-03T23:11:01.134Z,6.78
2022-12-03T23:13:03.300Z,7.93
2022-12-03T23:15:05.892Z,5.70
2022-12-03T23:17:07.548Z,5.75
2022-12-03T23:19:09.181Z,7.80
2022-12-03T23:21:23.918Z,6.03
2022-12-03T23:23:28.887Z,7.63
2022-12-03T23:25:30.515Z,6.10
2022-12-03T23:27:32.193Z,6.15
2022-12-03T23:29:35.022Z,8.15
2022-12-03T23:31:36.823Z,5.75
2022-12-03T23:33:38.773Z,5.40
2022-12-03T23:35:40.385Z,7.05
2022-12-03T23:37:44.386Z,6.05
2022-12-03T23:39:48.181Z,5.32
2022-12-03T23:41:51.391Z,5.97
2022-12-03T23:43:53.436Z,7.03
2022-12-03T23:45:55.089Z,7.22
2022-12-03T23:47:58.286Z,6.72
2022-12-03T23:50:00.162Z,6.57
2022-12-03T23:52:01.768Z,6.53
2022-12-03T23:54:03.402Z,6.25
2022-12-03T23:56:06.866Z,6.95
2022-12-03T23:58:08.460Z,5.75
