createdAt,value
2023-02-14T00:00:17.560Z,12
2023-02-14T00:05:17.952Z,13
2023-02-14T00:10:17.581Z,13
2023-02-14T00:15:17.719Z,12
2023-02-14T00:20:17.529Z,11
2023-02-14T00:25:17.667Z,12
2023-02-14T00:30:17.653Z,11
2023-02-14T00:35:17.563Z,9
2023-02-14T00:40:17.756Z,9
2023-02-14T00:45:17.515Z,8
2023-02-14T00:50:17.776Z,9
2023-02-14T00:55:17.637Z,9
2023-02-14T01:00:17.749Z,6
2023-02-14T01:05:17.837Z,5
2023-02-14T01:10:18.573Z,6
2023-02-14T01:15:17.926Z,5
2023-02-14T01:20:17.733Z,6
2023-02-14T01:25:17.978Z,6
2023-02-14T01:30:17.832Z,5
2023-02-14T01:35:17.723Z,6
2023-02-14T01:40:17.864Z,5
2023-02-14T05:00:17.800Z,0
2023-02-14T05:05:17.565Z,2
2023-02-14T05:10:17.429Z,2
2023-02-14T05:15:17.328Z,2
2023-02-14T05:20:17.382Z,4
2023-02-14T05:25:17.534Z,3
2023-02-14T05:30:17.501Z,2
2023-02-14T05:35:17.372Z,3
2023-02-14T05:40:17.634Z,2
2023-02-14T05:45:17.365Z,3
2023-02-14T05:50:17.460Z,3
2023-02-14T05:55:17.679Z,2
2023-02-14T06:00:17.502Z,2
2023-02-14T06:05:17.432Z,1
2023-02-14T06:10:17.941Z,0
2023-02-14T06:15:17.640Z,0
2023-02-14T06:20:17.584Z,0
2023-02-14T06:25:17.574Z,1
2023-02-14T06:30:17.665Z,0
2023-02-14T06:35:17.581Z,0
2023-02-14T06:40:17.718Z,0
2023-02-14T06:45:17.646Z,0
2023-02-14T06:50:17.690Z,0
2023-02-14T06:55:17.692Z,2
2023-02-14T07:00:17.654Z,3
2023-02-14T07:05:17.918Z,3
2023-02-14T07:10:17.777Z,2
2023-02-14T07:15:17.660Z,4
2023-02-14T07:20:17.856Z,5
2023-02-14T07:25:18.086Z,6
2023-02-14T07:30:17.969Z,4
2023-02-14T07:35:17.736Z,3
2023-02-14T07:40:17.844Z,4
2023-02-14T07:45:22.185Z,5
2023-02-14T07:50:17.792Z,4
2023-02-14T07:55:17.940Z,3
2023-02-14T08:00:17.962Z,3
2023-02-14T08:05:18.182Z,3
2023-02-14T08:10:17.841Z,3
2023-02-14T08:15:17.776Z,2
2023-02-14T08:20:17.924Z,3
2023-02-14T08:25:17.930Z,3
2023-02-14T08:30:18.105Z,3
2023-02-14T08:35:18.009Z,3
2023-02-14T08:40:20.134Z,2
2023-02-14T08:45:18.023Z,2
2023-02-14T08:50:18.027Z,2
2023-02-14T08:55:17.984Z,2
2023-02-14T09:00:18.277Z,2
2023-02-14T09:05:17.951Z,3
2023-02-14T09:10:18.468Z,2
2023-02-14T09:15:18.019Z,3
2023-02-14T09:20:18.107Z,5
2023-02-14T09:25:19.079Z,6
2023-02-14T09:30:18.276Z,8
2023-02-14T09:35:18.324Z,8
2023-02-14T09:40:18.206Z,9
2023-02-14T09:45:18.451Z,7
2023-02-14T09:50:18.185Z,6
2023-02-14T09:55:18.321Z,7
2023-02-14T10:00:18.137Z,9
2023-02-14T10:05:18.137Z,10
2023-02-14T10:10:18.573Z,9
2023-02-14T10:15:16.336Z,7
2023-02-14T10:20:16.257Z,8
2023-02-14T10:25:16.303Z,6
2023-02-14T10:30:16.517Z,6
2023-02-14T10:35:16.256Z,6
2023-02-14T10:40:17.524Z,7
2023-02-14T10:45:16.342Z,7
2023-02-14T10:50:16.327Z,10
2023-02-14T10:55:31.410Z,9
2023-02-14T11:00:16.427Z,8
2023-02-14T11:05:16.507Z,9
2023-02-14T11:10:16.665Z,10
2023-02-14T11:15:16.275Z,10
2023-02-14T11:20:16.961Z,11
2023-02-14T11:25:16.503Z,12
2023-02-14T11:30:16.412Z,12
2023-02-14T11:35:16.319Z,12
2023-02-14T11:40:16.458Z,12
2023-02-14T11:45:16.590Z,12
2023-02-14T11:50:16.447Z,12
2023-02-14T11:55:16.751Z,11
2023-02-14T12:00:16.594Z,11
2023-02-14T12:05:16.607Z,11
2023-02-14T12:10:16.617Z,14
2023-02-14T12:15:16.453Z,14
2023-02-14T12:20:16.596Z,14
2023-02-14T12:25:16.675Z,14
2023-02-14T12:30:17.091Z,12
2023-02-14T12:35:16.562Z,13
2023-02-14T12:40:16.900Z,12
2023-02-14T12:45:16.556Z,12
2023-02-14T12:50:16.716Z,12
2023-02-14T12:55:16.611Z,14
2023-02-14T13:00:16.616Z,14
2023-02-14T13:05:16.707Z,15
2023-02-14T13:10:16.714Z,17
2023-02-14T13:15:17.655Z,19
2023-02-14T13:20:16.834Z,19
2023-02-14T13:25:16.694Z,20
2023-02-14T13:30:16.786Z,20
2023-02-14T13:35:16.697Z,19
2023-02-14T13:40:17.583Z,18
2023-02-14T13:45:16.737Z,18
2023-02-14T13:50:16.800Z,17
2023-02-14T13:55:16.753Z,17
2023-02-14T14:00:16.864Z,17
2023-02-14T14:05:16.765Z,16
2023-02-14T14:10:17.759Z,17
2023-02-14T14:15:17.151Z,15
2023-02-14T14:20:16.845Z,16
2023-02-14T14:25:16.933Z,15
2023-02-14T14:30:16.899Z,16
2023-02-14T14:35:16.864Z,19
2023-02-14T14:40:17.020Z,21
2023-02-14T14:45:16.805Z,20
2023-02-14T14:50:17.290Z,19
2023-02-14T14:55:17.131Z,18
2023-02-14T15:00:16.988Z,20
2023-02-14T15:05:16.887Z,21
2023-02-14T15:10:16.982Z,21
2023-02-14T15:15:16.974Z,21
2023-02-14T15:20:17.137Z,20
2023-02-14T15:25:17.263Z,20
2023-02-14T15:30:17.170Z,22
2023-02-14T15:35:17.095Z,23
2023-02-14T15:40:17.196Z,22
2023-02-14T15:45:17.014Z,21
2023-02-14T15:50:18.053Z,21
2023-02-14T15:55:17.457Z,21
2023-02-14T16:00:17.510Z,21
2023-02-14T16:05:17.115Z,21
2023-02-14T16:10:17.279Z,22
2023-02-14T16:15:17.165Z,24
2023-02-14T16:20:17.256Z,21
2023-02-14T16:25:17.187Z,21
2023-02-14T16:30:17.279Z,21
2023-02-14T16:35:17.364Z,19
2023-02-14T16:40:17.435Z,19
2023-02-14T16:45:17.335Z,22
2023-02-14T16:50:17.265Z,23
2023-02-14T16:55:17.256Z,23
2023-02-14T17:00:17.342Z,21
2023-02-14T17:05:17.276Z,20
2023-02-14T17:10:17.684Z,20
2023-02-14T17:15:17.394Z,20
2023-02-14T17:20:17.458Z,21
2023-02-14T17:25:17.441Z,19
2023-02-14T17:30:17.499Z,20
2023-02-14T17:35:17.367Z,18
2023-02-14T17:40:17.521Z,19
2023-02-14T17:45:17.532Z,17
2023-02-14T17:50:17.588Z,17
2023-02-14T17:55:17.699Z,15
2023-02-14T18:00:17.473Z,14
2023-02-14T18:05:17.520Z,14
2023-02-14T18:10:17.657Z,14
2023-02-14T18:15:17.445Z,13
2023-02-14T18:20:17.664Z,12
2023-02-14T18:25:17.562Z,12
2023-02-14T18:30:17.660Z,13
2023-02-14T18:35:17.528Z,14
2023-02-14T18:40:17.982Z,13
2023-02-14T18:45:17.537Z,12
2023-02-14T18:50:17.534Z,10
2023-02-14T18:55:17.763Z,10
2023-02-14T19:00:17.709Z,11
2023-02-14T19:05:17.704Z,11
2023-02-14T19:10:18.180Z,10
2023-02-14T19:15:17.661Z,9
2023-02-14T19:20:17.685Z,10
2023-02-14T19:25:17.684Z,9
2023-02-14T19:30:18.085Z,10
2023-02-14T19:35:17.666Z,8
2023-02-14T19:40:19.037Z,9
2023-02-14T19:45:17.701Z,10
2023-02-14T19:50:17.805Z,9
2023-02-14T19:55:17.955Z,7
2023-02-14T20:00:17.810Z,7
2023-02-14T20:05:17.942Z,7
2023-02-14T20:10:17.880Z,8
2023-02-14T20:15:18.161Z,9
2023-02-14T20:20:18.457Z,9
2023-02-14T20:25:18.102Z,8
2023-02-14T20:30:17.956Z,8
2023-02-14T20:35:17.826Z,8
2023-02-14T20:40:18.079Z,8
2023-02-14T20:45:17.837Z,9
2023-02-14T20:50:17.855Z,7
2023-02-14T20:55:17.995Z,6
2023-02-14T21:00:17.957Z,5
2023-02-14T21:05:17.988Z,5
2023-02-14T21:10:16.432Z,8
2023-02-14T21:15:18.038Z,8
2023-02-14T21:20:17.971Z,9
2023-02-14T21:25:18.544Z,8
2023-02-14T21:30:18.324Z,8
2023-02-14T21:35:17.982Z,8
2023-02-14T21:40:18.193Z,8
2023-02-14T21:45:17.947Z,9
2023-02-14T21:50:18.322Z,9
2023-02-14T21:55:18.196Z,7
2023-02-14T22:00:18.099Z,8
2023-02-14T22:05:18.105Z,9
2023-02-14T22:10:18.357Z,9
2023-02-14T22:15:18.157Z,7
2023-02-14T22:20:18.115Z,5
2023-02-14T22:25:18.429Z,5
2023-02-14T22:30:18.511Z,5
2023-02-14T22:35:18.423Z,7
2023-02-14T22:40:18.353Z,7
2023-02-14T22:45:16.208Z,7
2023-02-14T22:50:16.187Z,7
2023-02-14T22:55:16.381Z,6
2023-02-14T23:00:16.505Z,4
2023-02-14T23:05:16.404Z,4
2023-02-14T23:10:16.502Z,4
2023-02-14T23:15:16.273Z,7
2023-02-14T23:20:16.403Z,7
2023-02-14T23:25:16.614Z,5
2023-02-14T23:30:16.620Z,4
2023-02-14T23:35:16.551Z,4
2023-02-14T23:40:16.414Z,5
2023-02-14T23:45:16.597Z,6
2023-02-14T23:50:16.386Z,5
2023-02-14T23:55:16.536Z,6
