createdAt,value
2022-11-05T18:57:18.999Z,101354.16
2022-11-05T19:00:22.991Z,101356.28
2022-11-05T19:03:26.691Z,101353.94
2022-11-05T19:06:30.337Z,101347.63
2022-11-05T19:09:34.131Z,101345.28
2022-11-05T19:12:39.229Z,101345.38
2022-11-05T19:15:43.877Z,101345.28
2022-11-05T19:18:48.140Z,101344.66
2022-11-05T19:21:52.094Z,101334.94
2022-11-05T19:24:55.773Z,101333.09
2022-11-05T19:28:02.258Z,101330.03
2022-11-05T19:31:07.016Z,101336.53
2022-11-05T19:34:10.680Z,101341.72
2022-11-05T19:37:14.532Z,101343.75
2022-11-05T19:40:18.242Z,101349.06
2022-11-05T19:43:23.354Z,101336.50
2022-11-05T19:46:27.199Z,101340.69
2022-11-05T19:49:30.822Z,101344.22
2022-11-05T19:52:34.571Z,101342.53
2022-11-05T19:55:41.611Z,101334.41
2022-11-05T19:58:46.942Z,101337.44
2022-11-05T20:01:50.655Z,101345.91
2022-11-05T20:04:54.517Z,101344.44
2022-11-05T20:07:58.194Z,101357.94
2022-11-05T20:11:01.939Z,101355.19
2022-11-05T20:14:08.431Z,101349.63
2022-11-05T20:17:12.229Z,101354.00
2022-11-05T20:20:16.045Z,101346.06
2022-11-05T20:23:20.203Z,101347.38
2022-11-05T20:26:24.231Z,101344.47
2022-11-05T20:29:35.313Z,101343.84
2022-11-05T20:32:39.621Z,101352.31
2022-11-05T20:35:43.538Z,101362.00
2022-11-05T20:38:49.565Z,101350.09
2022-11-05T20:41:53.886Z,101347.50
2022-11-05T20:45:00.652Z,101339.47
2022-11-05T20:48:04.444Z,101340.19
2022-11-05T20:51:10.090Z,101347.94
2022-11-05T20:54:14.353Z,101356.63
2022-11-05T20:57:18.216Z,101347.84
2022-11-05T21:00:23.842Z,101350.75
2022-11-05T21:03:27.984Z,101339.78
2022-11-05T21:06:31.801Z,101354.66
2022-11-05T21:09:35.463Z,101356.09
2022-11-05T21:12:39.096Z,101365.22
2022-11-05T21:15:50.083Z,101358.00
2022-11-05T21:18:53.810Z,101359.31
2022-11-05T21:21:57.386Z,101361.19
2022-11-05T21:25:01.127Z,101359.75
2022-11-05T21:28:04.761Z,101366.50
2022-11-05T21:31:10.257Z,101361.78
2022-11-05T21:34:14.099Z,101363.56
2022-11-05T21:37:17.713Z,101356.34
2022-11-05T21:40:21.370Z,101353.50
2022-11-05T21:43:24.955Z,101349.03
2022-11-05T21:46:29.964Z,101355.84
2022-11-05T21:49:35.244Z,101353.69
2022-11-05T21:52:56.174Z,101351.66
2022-11-05T21:56:17.590Z,101349.97
2022-11-05T21:59:40.379Z,101344.47
2022-11-05T22:02:45.574Z,101340.72
2022-11-05T22:05:49.528Z,101333.69
2022-11-05T22:08:53.216Z,101341.47
2022-11-05T22:11:57.114Z,101325.94
2022-11-05T22:15:00.872Z,101320.19
2022-11-05T22:18:05.987Z,101328.72
2022-11-05T22:21:09.857Z,101320.59
2022-11-05T22:24:13.606Z,101323.53
2022-11-05T22:27:19.531Z,101317.63
2022-11-05T22:30:23.202Z,101314.66
2022-11-05T22:33:28.195Z,101312.47
2022-11-05T22:36:31.838Z,101315.53
2022-11-05T22:39:35.436Z,101307.66
2022-11-05T22:42:39.124Z,101311.84
2022-11-05T22:45:43.838Z,101313.88
2022-11-05T22:48:49.194Z,101310.06
2022-11-05T22:51:52.903Z,101316.34
2022-11-05T22:54:56.575Z,101313.88
2022-11-05T22:58:00.288Z,101317.97
2022-11-05T23:01:04.847Z,101311.72
2022-11-05T23:04:09.992Z,101313.00
2022-11-05T23:07:45.496Z,101307.06
2022-11-05T23:11:06.434Z,101309.50
2022-11-05T23:14:11.691Z,101301.06
2022-11-05T23:17:32.948Z,101292.25
2022-11-05T23:20:55.532Z,101285.09
2022-11-05T23:24:07.946Z,101279.97
2022-11-05T23:27:11.679Z,101283.81
2022-11-05T23:30:17.686Z,101279.16
2022-11-05T23:33:20.287Z,101272.81
2022-11-05T23:36:42.751Z,101270.16
