createdAt,value
2018-03-30T04:00:55.605Z,0
2018-03-30T04:01:21.081Z,0
2018-03-30T04:01:46.539Z,0
2018-03-30T04:02:11.989Z,0
2018-03-30T04:02:37.469Z,0
2018-03-30T04:03:02.934Z,0
2018-03-30T04:03:28.399Z,0
2018-03-30T04:03:53.844Z,0
2018-03-30T04:04:19.309Z,0
2018-03-30T04:04:44.770Z,0
2018-03-30T04:05:10.226Z,0
2018-03-30T04:05:35.759Z,0
2018-03-30T04:06:01.213Z,0
2018-03-30T04:06:26.712Z,0
2018-03-30T04:06:52.211Z,0
2018-03-30T04:07:17.663Z,0
2018-03-30T04:07:43.152Z,0
2018-03-30T04:08:08.595Z,0
2018-03-30T04:08:34.049Z,0
2018-03-30T04:08:59.528Z,0
2018-03-30T04:09:24.990Z,0
2018-03-30T04:09:50.473Z,0
2018-03-30T04:10:15.937Z,0
2018-03-30T04:10:41.438Z,0
2018-03-30T04:11:06.906Z,0
2018-03-30T04:11:32.347Z,0
2018-03-30T04:11:57.907Z,0
2018-03-30T04:12:23.301Z,0
2018-03-30T04:12:48.758Z,0
2018-03-30T04:13:14.228Z,0
2018-03-30T04:13:39.706Z,0
2018-03-30T04:14:05.185Z,0
2018-03-30T04:14:30.716Z,0
2018-03-30T04:14:56.174Z,0
2018-03-30T04:15:21.702Z,0
2018-03-30T04:15:47.142Z,0
2018-03-30T04:16:12.610Z,0
2018-03-30T04:16:38.066Z,0
2018-03-30T04:17:03.599Z,0
2018-03-30T04:17:29.069Z,0
2018-03-30T04:17:54.546Z,0
2018-03-30T04:18:19.959Z,0
2018-03-30T04:18:45.447Z,0
2018-03-30T04:19:10.906Z,0
2018-03-30T04:19:36.383Z,0
2018-03-30T04:20:01.841Z,0
2018-03-30T04:20:27.288Z,0
2018-03-30T04:20:52.782Z,0
2018-03-30T04:21:18.254Z,0
2018-03-30T04:21:43.750Z,0
2018-03-30T04:22:09.304Z,0
2018-03-30T04:22:34.746Z,0
2018-03-30T04:23:00.247Z,0
2018-03-30T04:23:25.654Z,0
2018-03-30T04:23:51.111Z,0
2018-03-30T04:24:16.612Z,0
2018-03-30T04:24:42.052Z,0
2018-03-30T04:25:07.550Z,0
2018-03-30T04:25:32.958Z,0
2018-03-30T04:25:58.436Z,0
2018-03-30T04:26:23.941Z,0
2018-03-30T04:26:49.392Z,0
2018-03-30T04:27:14.870Z,0
2018-03-30T04:27:40.327Z,0
2018-03-30T04:28:05.796Z,0
2018-03-30T04:28:31.245Z,0
2018-03-30T04:28:56.678Z,0
2018-03-30T04:29:22.123Z,0
2018-03-30T04:29:47.581Z,0
2018-03-30T04:30:13.065Z,0
2018-03-30T04:30:38.495Z,0
2018-03-30T04:31:03.974Z,0
2018-03-30T04:31:29.402Z,0
2018-03-30T04:31:54.917Z,0
2018-03-30T04:32:20.355Z,0
2018-03-30T04:32:45.830Z,0
2018-03-30T04:33:11.300Z,0
2018-03-30T04:33:36.858Z,0
2018-03-30T04:34:02.333Z,0
2018-03-30T04:34:27.810Z,0
2018-03-30T04:34:53.345Z,0
2018-03-30T04:35:18.782Z,0
2018-03-30T04:35:44.281Z,0
2018-03-30T04:36:09.792Z,0
2018-03-30T04:36:35.315Z,0
2018-03-30T04:37:00.799Z,0
2018-03-30T04:37:26.254Z,0
2018-03-30T04:37:51.753Z,0
2018-03-30T04:38:17.258Z,0
2018-03-30T04:38:42.752Z,0
2018-03-30T04:39:08.233Z,0
2018-03-30T04:39:33.728Z,0
2018-03-30T04:39:59.254Z,0
2018-03-30T04:40:24.736Z,0
2018-03-30T04:40:50.240Z,0
2018-03-30T04:41:15.708Z,0
2018-03-30T04:41:41.230Z,0
2018-03-30T04:42:06.731Z,0
2018-03-30T04:42:32.244Z,0
2018-03-30T04:42:57.694Z,0
2018-03-30T04:43:23.203Z,0
2018-03-30T04:43:48.664Z,0
2018-03-30T04:44:14.135Z,0
2018-03-30T04:44:39.639Z,0
2018-03-30T04:45:05.167Z,0
2018-03-30T04:45:30.554Z,0
2018-03-30T04:45:56.029Z,0
2018-03-30T04:46:21.529Z,0
2018-03-30T04:46:47.044Z,0
2018-03-30T04:47:12.516Z,0
2018-03-30T04:47:38.012Z,0
2018-03-30T04:48:03.420Z,0
2018-03-30T04:48:28.916Z,0
2018-03-30T04:48:54.392Z,0
2018-03-30T04:49:19.863Z,0
2018-03-30T04:49:45.382Z,0
2018-03-30T04:50:59.158Z,0
2018-03-30T04:51:24.616Z,0
2018-03-30T04:51:50.119Z,0
2018-03-30T04:52:15.599Z,0
2018-03-30T04:52:41.014Z,0
2018-03-30T04:53:06.453Z,0
2018-03-30T04:53:31.898Z,0
2018-03-30T04:53:57.409Z,0
2018-03-30T04:54:22.943Z,0
2018-03-30T04:54:48.350Z,0
2018-03-30T04:55:13.858Z,0
2018-03-30T04:55:39.305Z,0
2018-03-30T04:56:04.838Z,0
2018-03-30T04:56:30.261Z,0
2018-03-30T04:56:55.735Z,0
2018-03-30T04:57:21.201Z,0
2018-03-30T04:57:46.728Z,0
2018-03-30T04:58:12.314Z,0
2018-03-30T04:58:37.769Z,0
2018-03-30T04:59:03.271Z,0
2018-03-30T04:59:28.719Z,0
2018-03-30T04:59:54.186Z,0
2018-03-30T05:00:19.696Z,0
2018-03-30T05:00:45.165Z,0
2018-03-30T05:01:10.627Z,0
2018-03-30T05:01:36.127Z,0
2018-03-30T05:02:01.629Z,0
2018-03-30T05:02:27.203Z,0
2018-03-30T05:02:52.706Z,0
2018-03-30T05:03:18.185Z,0
2018-03-30T05:03:43.678Z,0
2018-03-30T05:04:09.186Z,0
2018-03-30T05:04:34.675Z,0
2018-03-30T05:05:00.163Z,0
2018-03-30T05:05:25.629Z,0
2018-03-30T05:05:51.140Z,0
2018-03-30T05:06:16.585Z,0
2018-03-30T05:06:42.080Z,0
2018-03-30T05:07:07.572Z,0
2018-03-30T05:07:33.019Z,0
2018-03-30T05:07:58.481Z,0
2018-03-30T05:08:23.944Z,0
2018-03-30T05:08:49.431Z,0
2018-03-30T05:09:14.913Z,0
2018-03-30T05:09:40.392Z,0
2018-03-30T05:10:05.860Z,0
2018-03-30T05:10:31.398Z,0
2018-03-30T05:10:56.890Z,0
2018-03-30T05:11:22.357Z,0
2018-03-30T05:11:47.874Z,0
2018-03-30T05:12:13.349Z,0
2018-03-30T05:12:38.832Z,0
2018-03-30T05:13:04.290Z,5
2018-03-30T05:13:29.816Z,5
2018-03-30T05:13:55.283Z,5
2018-03-30T05:14:20.771Z,5
2018-03-30T05:14:46.252Z,5
2018-03-30T05:15:11.757Z,5
2018-03-30T05:15:37.212Z,5
2018-03-30T05:16:02.756Z,5
2018-03-30T05:16:28.240Z,5
2018-03-30T05:16:53.699Z,5
2018-03-30T05:17:19.177Z,5
2018-03-30T05:17:44.672Z,5
2018-03-30T05:18:10.199Z,5
2018-03-30T05:18:35.597Z,5
2018-03-30T05:19:01.081Z,5
2018-03-30T05:19:26.509Z,5
2018-03-30T05:19:51.956Z,5
2018-03-30T05:20:17.412Z,5
2018-03-30T05:20:42.902Z,5
2018-03-30T05:21:51.633Z,5
2018-03-30T05:22:17.074Z,5
2018-03-30T05:22:42.570Z,5
2018-03-30T05:23:08.069Z,10
2018-03-30T05:23:33.541Z,10
2018-03-30T05:23:59.001Z,10
2018-03-30T05:24:24.478Z,10
2018-03-30T05:24:49.936Z,10
2018-03-30T05:25:15.398Z,10
2018-03-30T05:25:40.885Z,10
2018-03-30T05:26:06.370Z,10
2018-03-30T05:26:31.871Z,10
2018-03-30T05:26:57.310Z,10
2018-03-30T05:27:22.810Z,10
2018-03-30T05:27:48.294Z,10
2018-03-30T05:28:13.756Z,10
2018-03-30T05:28:39.209Z,10
2018-03-30T05:29:04.707Z,10
2018-03-30T05:29:30.153Z,10
2018-03-30T05:29:55.648Z,10
2018-03-30T05:30:21.093Z,10
2018-03-30T05:30:46.544Z,15
2018-03-30T05:31:11.981Z,15
2018-03-30T05:31:37.468Z,15
2018-03-30T05:32:02.911Z,15
2018-03-30T05:32:28.385Z,15
2018-03-30T05:32:53.833Z,15
2018-03-30T05:33:19.271Z,15
2018-03-30T05:33:44.748Z,15
2018-03-30T05:34:10.212Z,15
2018-03-30T05:34:35.794Z,15
2018-03-30T05:35:01.210Z,15
2018-03-30T05:35:26.696Z,15
2018-03-30T05:35:52.143Z,15
2018-03-30T05:36:17.609Z,15
2018-03-30T05:36:43.036Z,15
2018-03-30T05:37:08.521Z,15
2018-03-30T05:37:33.941Z,15
2018-03-30T05:37:59.436Z,15
2018-03-30T05:38:24.974Z,15
2018-03-30T05:39:38.721Z,20
2018-03-30T05:40:04.209Z,20
2018-03-30T05:40:29.656Z,20
2018-03-30T05:40:55.130Z,20
2018-03-30T05:41:20.596Z,20
2018-03-30T05:41:46.028Z,20
2018-03-30T05:42:11.472Z,20
2018-03-30T05:42:36.918Z,20
2018-03-30T05:43:02.396Z,20
2018-03-30T05:43:27.820Z,20
2018-03-30T05:43:53.293Z,20
2018-03-30T05:44:18.786Z,20
2018-03-30T05:44:44.256Z,25
2018-03-30T05:45:09.683Z,25
2018-03-30T05:45:35.112Z,25
2018-03-30T05:46:00.575Z,25
2018-03-30T05:46:26.057Z,25
2018-03-30T05:46:51.558Z,25
2018-03-30T05:47:16.973Z,25
2018-03-30T05:47:42.483Z,25
2018-03-30T05:48:07.891Z,25
2018-03-30T05:48:33.422Z,25
2018-03-30T05:48:58.851Z,25
2018-03-30T05:49:24.292Z,25
2018-03-30T05:49:49.782Z,25
2018-03-30T05:50:15.239Z,20
2018-03-30T05:50:40.706Z,20
2018-03-30T05:51:06.247Z,20
2018-03-30T05:51:31.700Z,20
2018-03-30T05:51:57.155Z,20
2018-03-30T05:52:22.618Z,20
2018-03-30T05:52:48.119Z,20
2018-03-30T05:53:13.591Z,25
2018-03-30T05:53:39.045Z,25
2018-03-30T05:54:04.573Z,25
2018-03-30T05:54:30.028Z,25
2018-03-30T05:54:55.470Z,25
2018-03-30T05:55:20.931Z,30
2018-03-30T05:55:46.399Z,30
2018-03-30T05:56:11.884Z,30
2018-03-30T05:56:37.323Z,30
2018-03-30T05:57:02.757Z,35
2018-03-30T05:57:28.198Z,35
2018-03-30T05:57:53.657Z,35
2018-03-30T05:58:19.124Z,35
2018-03-30T05:58:44.602Z,35
2018-03-30T05:59:10.027Z,40
2018-03-30T05:59:35.491Z,40
2018-03-30T06:00:00.945Z,40
2018-03-30T06:00:26.366Z,40
2018-03-30T06:00:51.827Z,40
2018-03-30T06:01:17.294Z,40
2018-03-30T06:01:42.805Z,45
2018-03-30T06:02:08.248Z,45
2018-03-30T06:02:33.701Z,45
2018-03-30T06:02:59.223Z,45
2018-03-30T06:03:24.658Z,45
2018-03-30T06:03:50.148Z,50
2018-03-30T06:04:15.654Z,50
2018-03-30T06:04:41.109Z,50
2018-03-30T06:05:06.582Z,50
2018-03-30T06:05:32.031Z,50
2018-03-30T06:05:57.518Z,50
2018-03-30T06:06:22.986Z,55
2018-03-30T06:06:48.417Z,55
2018-03-30T06:07:13.892Z,55
2018-03-30T06:07:39.453Z,55
2018-03-30T06:08:04.854Z,55
2018-03-30T06:08:30.413Z,55
2018-03-30T06:08:55.814Z,55
2018-03-30T06:09:21.270Z,55
2018-03-30T06:09:46.726Z,55
2018-03-30T06:10:12.217Z,55
2018-03-30T06:10:37.691Z,55
2018-03-30T06:11:03.220Z,55
2018-03-30T06:11:28.693Z,50
2018-03-30T06:11:54.143Z,50
2018-03-30T06:12:19.618Z,50
2018-03-30T06:12:45.105Z,50
2018-03-30T06:13:10.589Z,50
2018-03-30T06:13:36.045Z,50
2018-03-30T06:14:01.564Z,50
2018-03-30T06:14:27.063Z,50
2018-03-30T06:14:52.473Z,50
2018-03-30T06:16:06.300Z,60
2018-03-30T06:16:31.756Z,60
2018-03-30T06:16:57.246Z,60
2018-03-30T06:17:22.705Z,65
2018-03-30T06:17:48.179Z,65
2018-03-30T06:18:13.619Z,70
2018-03-30T06:18:39.085Z,70
2018-03-30T06:19:04.562Z,70
2018-03-30T06:19:30.087Z,75
2018-03-30T06:19:55.567Z,75
2018-03-30T06:20:21.021Z,75
2018-03-30T06:20:46.481Z,75
2018-03-30T06:21:11.940Z,75
2018-03-30T06:21:37.413Z,75
2018-03-30T06:22:02.876Z,80
2018-03-30T06:22:28.351Z,80
2018-03-30T06:22:53.767Z,80
2018-03-30T06:23:19.221Z,80
2018-03-30T06:23:44.699Z,85
2018-03-30T06:24:10.209Z,85
2018-03-30T06:24:35.676Z,85
2018-03-30T06:25:01.175Z,90
2018-03-30T06:25:26.644Z,90
2018-03-30T06:25:52.139Z,95
2018-03-30T06:26:17.584Z,100
2018-03-30T06:26:43.077Z,100
2018-03-30T06:27:08.520Z,105
2018-03-30T06:27:34.042Z,110
2018-03-30T06:27:59.514Z,115
2018-03-30T06:28:24.947Z,115
2018-03-30T06:28:50.425Z,120
2018-03-30T06:29:15.880Z,125
2018-03-30T06:29:41.390Z,125
2018-03-30T06:30:06.869Z,130
2018-03-30T06:30:32.360Z,130
2018-03-30T06:30:57.845Z,130
2018-03-30T06:32:06.564Z,125
2018-03-30T06:32:32.012Z,125
2018-03-30T06:32:57.462Z,125
2018-03-30T06:33:22.897Z,125
2018-03-30T06:33:48.420Z,125
2018-03-30T06:34:13.883Z,125
2018-03-30T06:34:39.354Z,120
2018-03-30T06:35:04.903Z,120
2018-03-30T06:35:30.388Z,120
2018-03-30T06:35:55.869Z,115
2018-03-30T06:36:21.423Z,115
2018-03-30T06:36:46.872Z,115
2018-03-30T06:37:12.336Z,115
2018-03-30T06:37:37.868Z,115
2018-03-30T06:38:03.314Z,120
2018-03-30T06:38:28.825Z,120
2018-03-30T06:38:54.303Z,120
2018-03-30T06:39:19.827Z,120
2018-03-30T06:39:45.306Z,125
2018-03-30T06:40:10.792Z,125
2018-03-30T06:40:36.295Z,125
2018-03-30T06:41:01.748Z,125
2018-03-30T06:41:27.242Z,125
2018-03-30T06:41:52.737Z,130
2018-03-30T06:42:18.234Z,130
2018-03-30T06:42:43.740Z,130
2018-03-30T06:43:09.246Z,130
2018-03-30T06:43:34.760Z,130
2018-03-30T06:44:58.792Z,135
2018-03-30T06:45:24.300Z,135
2018-03-30T06:45:49.812Z,135
2018-03-30T06:46:15.284Z,135
2018-03-30T06:46:40.730Z,135
2018-03-30T06:47:06.228Z,135
2018-03-30T06:48:25.129Z,135
2018-03-30T06:48:50.623Z,135
2018-03-30T06:49:16.088Z,135
2018-03-30T06:49:41.573Z,135
2018-03-30T06:50:07.066Z,135
2018-03-30T06:50:32.526Z,135
2018-03-30T06:50:58.011Z,135
2018-03-30T06:51:23.510Z,130
2018-03-30T06:51:48.997Z,130
2018-03-30T06:52:14.475Z,130
2018-03-30T06:52:39.960Z,125
2018-03-30T06:53:05.445Z,125
2018-03-30T06:53:30.935Z,125
2018-03-30T06:53:56.408Z,125
2018-03-30T06:54:21.856Z,125
2018-03-30T06:54:47.365Z,130
2018-03-30T06:55:12.847Z,130
2018-03-30T06:55:38.311Z,130
2018-03-30T06:56:03.780Z,130
2018-03-30T06:56:29.248Z,130
2018-03-30T06:56:54.752Z,130
2018-03-30T06:57:20.275Z,130
2018-03-30T06:57:45.818Z,130
2018-03-30T06:58:11.237Z,130
2018-03-30T06:58:36.733Z,130
2018-03-30T06:59:02.240Z,130
2018-03-30T06:59:27.698Z,130
2018-03-30T06:59:53.189Z,130
2018-03-30T07:00:18.693Z,130
2018-03-30T07:00:44.184Z,130
2018-03-30T07:01:09.646Z,130
2018-03-30T07:01:35.122Z,125
2018-03-30T07:02:00.615Z,125
2018-03-30T07:02:26.099Z,125
2018-03-30T07:02:51.574Z,125
2018-03-30T07:03:17.068Z,130
2018-03-30T07:03:42.552Z,125
2018-03-30T07:04:08.019Z,120
2018-03-30T07:04:33.542Z,120
2018-03-30T07:04:59.024Z,120
2018-03-30T07:05:24.530Z,120
2018-03-30T07:05:50.032Z,120
2018-03-30T07:06:15.520Z,120
2018-03-30T07:06:41.018Z,120
2018-03-30T07:07:06.511Z,120
2018-03-30T07:07:31.985Z,120
2018-03-30T07:07:57.473Z,120
2018-03-30T07:08:22.932Z,120
2018-03-30T07:08:48.394Z,120
2018-03-30T07:09:13.900Z,120
2018-03-30T07:09:39.363Z,120
2018-03-30T07:10:04.839Z,120
2018-03-30T07:10:30.332Z,125
2018-03-30T07:10:55.809Z,125
2018-03-30T07:11:21.291Z,125
2018-03-30T07:11:46.775Z,130
2018-03-30T07:12:12.254Z,130
2018-03-30T07:12:37.740Z,130
2018-03-30T07:13:03.204Z,135
2018-03-30T07:13:28.669Z,135
2018-03-30T07:13:54.177Z,140
2018-03-30T07:14:19.694Z,145
2018-03-30T07:14:45.203Z,145
2018-03-30T07:15:10.648Z,150
2018-03-30T07:15:36.106Z,150
2018-03-30T07:16:01.570Z,155
2018-03-30T07:16:27.027Z,160
2018-03-30T07:16:52.521Z,165
2018-03-30T07:17:18.035Z,165
2018-03-30T07:17:43.521Z,165
2018-03-30T07:18:09.017Z,165
2018-03-30T07:18:34.520Z,160
2018-03-30T07:18:59.950Z,160
2018-03-30T07:19:25.473Z,155
2018-03-30T07:19:50.945Z,150
2018-03-30T07:20:16.422Z,145
2018-03-30T07:20:41.897Z,145
2018-03-30T07:21:07.407Z,140
2018-03-30T07:21:32.904Z,140
2018-03-30T07:21:58.343Z,140
2018-03-30T07:22:23.894Z,140
2018-03-30T07:22:49.668Z,145
2018-03-30T07:23:14.996Z,145
2018-03-30T07:23:40.475Z,145
2018-03-30T07:24:06.012Z,150
2018-03-30T07:24:31.482Z,150
2018-03-30T07:24:56.951Z,155
2018-03-30T07:25:22.529Z,160
2018-03-30T07:25:48.369Z,160
2018-03-30T07:26:14.040Z,165
2018-03-30T07:26:39.721Z,170
2018-03-30T07:27:04.987Z,175
2018-03-30T07:27:30.410Z,180
2018-03-30T07:27:55.926Z,190
2018-03-30T07:28:21.416Z,190
2018-03-30T07:28:46.903Z,195
2018-03-30T07:29:12.410Z,190
2018-03-30T07:29:37.855Z,190
2018-03-30T07:30:52.482Z,180
2018-03-30T07:31:17.977Z,175
2018-03-30T07:31:43.463Z,175
2018-03-30T07:32:08.966Z,175
2018-03-30T07:32:34.465Z,175
2018-03-30T07:32:59.937Z,180
2018-03-30T07:33:25.672Z,185
2018-03-30T07:33:51.272Z,190
2018-03-30T07:34:16.744Z,190
2018-03-30T07:34:42.399Z,195
2018-03-30T07:35:07.761Z,205
2018-03-30T07:35:33.396Z,210
2018-03-30T07:35:58.858Z,225
2018-03-30T07:36:24.336Z,245
2018-03-30T07:36:49.937Z,260
2018-03-30T07:37:15.448Z,275
2018-03-30T07:37:40.929Z,275
2018-03-30T07:38:06.478Z,275
2018-03-30T07:38:32.024Z,280
2018-03-30T07:38:57.538Z,290
2018-03-30T07:39:23.144Z,305
2018-03-30T07:39:48.647Z,320
2018-03-30T07:40:14.092Z,320
2018-03-30T07:40:39.558Z,310
2018-03-30T07:41:05.065Z,305
2018-03-30T07:41:30.531Z,330
2018-03-30T07:41:56.059Z,300
2018-03-30T07:42:21.575Z,305
2018-03-30T07:42:47.095Z,300
2018-03-30T07:43:12.558Z,295
2018-03-30T07:43:38.101Z,295
2018-03-30T07:44:03.567Z,295
2018-03-30T07:44:29.020Z,300
2018-03-30T07:44:54.505Z,315
2018-03-30T07:45:20.009Z,315
2018-03-30T07:45:45.544Z,320
2018-03-30T07:46:10.962Z,310
2018-03-30T07:46:36.483Z,325
2018-03-30T07:47:01.920Z,330
2018-03-30T07:47:27.440Z,335
2018-03-30T07:47:52.921Z,330
2018-03-30T07:48:18.349Z,335
2018-03-30T07:48:43.883Z,335
2018-03-30T07:49:09.428Z,305
2018-03-30T07:49:34.910Z,310
2018-03-30T07:50:00.415Z,315
2018-03-30T07:50:25.827Z,305
2018-03-30T07:50:51.272Z,305
2018-03-30T07:51:16.806Z,305
2018-03-30T07:51:42.250Z,300
2018-03-30T07:52:07.764Z,295
2018-03-30T07:52:33.194Z,290
2018-03-30T07:52:58.742Z,295
2018-03-30T07:53:24.236Z,305
2018-03-30T07:53:49.735Z,310
2018-03-30T07:54:15.238Z,315
2018-03-30T07:54:40.731Z,300
2018-03-30T07:55:06.390Z,290
2018-03-30T07:55:31.948Z,285
2018-03-30T07:55:57.440Z,285
2018-03-30T07:56:22.885Z,285
2018-03-30T07:56:48.425Z,270
2018-03-30T07:57:13.852Z,270
2018-03-30T07:57:39.287Z,280
2018-03-30T07:58:04.790Z,270
2018-03-30T07:58:30.219Z,260
2018-03-30T07:58:55.730Z,255
2018-03-30T07:59:21.343Z,250
2018-03-30T07:59:46.815Z,250
2018-03-30T08:00:12.300Z,260
2018-03-30T08:00:37.796Z,270
2018-03-30T08:01:03.258Z,275
2018-03-30T08:01:28.962Z,280
2018-03-30T08:01:54.414Z,285
2018-03-30T08:02:19.935Z,275
2018-03-30T08:02:45.418Z,295
2018-03-30T08:03:10.911Z,300
2018-03-30T08:03:36.432Z,295
2018-03-30T08:04:01.841Z,290
2018-03-30T08:04:27.757Z,290
2018-03-30T08:04:53.063Z,275
2018-03-30T08:05:18.543Z,270
2018-03-30T08:05:44.062Z,270
2018-03-30T08:06:09.573Z,270
2018-03-30T08:06:35.123Z,285
2018-03-30T08:07:00.651Z,270
2018-03-30T08:07:26.085Z,265
2018-03-30T08:07:51.590Z,285
2018-03-30T08:08:17.032Z,275
2018-03-30T08:08:42.532Z,280
2018-03-30T08:09:08.046Z,290
2018-03-30T08:09:33.522Z,320
2018-03-30T08:09:59.016Z,320
2018-03-30T08:10:24.557Z,310
2018-03-30T08:10:50.044Z,305
2018-03-30T08:11:15.461Z,300
2018-03-30T08:11:40.989Z,295
2018-03-30T08:12:06.444Z,290
2018-03-30T08:12:31.978Z,290
2018-03-30T08:12:57.447Z,295
2018-03-30T08:13:22.998Z,295
2018-03-30T08:13:48.557Z,295
2018-03-30T08:14:14.121Z,295
2018-03-30T08:14:39.582Z,295
2018-03-30T08:15:05.121Z,285
2018-03-30T08:15:30.634Z,280
2018-03-30T08:15:56.305Z,275
2018-03-30T08:16:21.738Z,270
2018-03-30T08:16:47.184Z,265
2018-03-30T08:17:12.699Z,265
2018-03-30T08:17:38.133Z,265
2018-03-30T08:18:03.663Z,265
2018-03-30T08:18:29.108Z,265
2018-03-30T08:18:54.589Z,265
2018-03-30T08:19:20.082Z,270
2018-03-30T08:19:45.601Z,270
2018-03-30T08:20:11.038Z,275
2018-03-30T08:20:36.694Z,275
2018-03-30T08:21:02.197Z,280
2018-03-30T08:21:27.743Z,285
2018-03-30T08:21:53.384Z,285
2018-03-30T08:22:18.976Z,285
2018-03-30T08:22:44.571Z,290
2018-03-30T08:23:09.968Z,290
2018-03-30T08:23:35.411Z,290
2018-03-30T08:24:00.894Z,285
2018-03-30T08:24:26.371Z,285
2018-03-30T08:24:51.923Z,295
2018-03-30T08:25:17.483Z,290
2018-03-30T08:25:42.985Z,290
2018-03-30T08:26:08.557Z,280
2018-03-30T08:26:34.034Z,275
2018-03-30T08:26:59.509Z,270
2018-03-30T08:27:24.950Z,265
2018-03-30T08:27:50.477Z,260
2018-03-30T08:28:16.012Z,255
2018-03-30T08:28:41.485Z,250
2018-03-30T08:29:07.002Z,245
2018-03-30T08:29:32.553Z,240
2018-03-30T08:29:58.050Z,230
2018-03-30T08:30:23.510Z,225
2018-03-30T08:30:49.136Z,225
2018-03-30T08:31:14.900Z,220
2018-03-30T08:31:40.483Z,220
2018-03-30T08:32:06.038Z,225
2018-03-30T08:32:31.635Z,230
2018-03-30T08:32:57.224Z,240
2018-03-30T08:33:22.720Z,240
2018-03-30T08:33:48.297Z,240
2018-03-30T08:34:13.900Z,245
2018-03-30T08:34:39.412Z,250
2018-03-30T08:35:05.037Z,255
2018-03-30T08:35:30.584Z,260
2018-03-30T08:35:56.251Z,265
2018-03-30T08:36:21.761Z,270
2018-03-30T08:36:47.230Z,270
2018-03-30T08:37:12.772Z,275
2018-03-30T08:37:38.394Z,280
2018-03-30T08:38:03.780Z,285
2018-03-30T08:38:29.310Z,290
2018-03-30T08:38:54.714Z,300
2018-03-30T08:39:20.197Z,300
2018-03-30T08:39:45.772Z,290
2018-03-30T08:40:11.209Z,285
2018-03-30T08:40:36.849Z,285
2018-03-30T08:41:02.278Z,280
2018-03-30T08:41:27.769Z,275
2018-03-30T08:41:53.277Z,275
2018-03-30T08:42:18.778Z,270
2018-03-30T08:42:44.316Z,270
2018-03-30T08:43:09.771Z,270
2018-03-30T08:43:35.309Z,265
2018-03-30T08:44:00.749Z,265
2018-03-30T08:44:26.222Z,265
2018-03-30T08:44:51.678Z,265
2018-03-30T08:45:17.180Z,260
2018-03-30T08:45:42.717Z,255
2018-03-30T08:46:08.151Z,255
2018-03-30T08:46:33.673Z,255
2018-03-30T08:46:59.244Z,255
2018-03-30T08:47:24.768Z,255
2018-03-30T08:47:50.270Z,255
2018-03-30T08:48:15.847Z,255
2018-03-30T08:48:41.395Z,255
2018-03-30T08:49:06.939Z,255
2018-03-30T08:49:32.400Z,260
2018-03-30T08:49:57.888Z,260
2018-03-30T08:50:23.388Z,265
2018-03-30T08:50:48.882Z,265
2018-03-30T08:51:14.419Z,270
2018-03-30T08:51:39.900Z,275
2018-03-30T08:52:05.389Z,275
2018-03-30T08:52:30.862Z,280
2018-03-30T08:52:56.342Z,300
2018-03-30T08:53:21.864Z,290
2018-03-30T08:53:47.372Z,290
2018-03-30T08:54:12.827Z,290
2018-03-30T08:54:38.362Z,285
2018-03-30T08:55:03.865Z,285
2018-03-30T08:55:29.349Z,280
2018-03-30T08:55:54.819Z,275
2018-03-30T08:56:20.356Z,275
2018-03-30T08:56:45.861Z,265
2018-03-30T08:57:11.413Z,260
2018-03-30T08:57:36.954Z,260
2018-03-30T08:58:02.419Z,260
2018-03-30T08:58:27.932Z,260
2018-03-30T08:58:53.408Z,265
2018-03-30T08:59:18.940Z,265
2018-03-30T08:59:44.427Z,265
2018-03-30T09:00:09.960Z,270
2018-03-30T09:00:35.456Z,270
2018-03-30T09:01:00.955Z,270
2018-03-30T09:01:26.386Z,275
2018-03-30T09:01:51.852Z,280
2018-03-30T09:03:05.671Z,290
2018-03-30T09:03:31.186Z,290
2018-03-30T09:03:56.701Z,295
2018-03-30T09:04:22.129Z,295
2018-03-30T09:04:47.615Z,295
2018-03-30T09:05:13.122Z,290
2018-03-30T09:05:38.601Z,285
2018-03-30T09:06:04.121Z,285
2018-03-30T09:06:29.632Z,285
2018-03-30T09:06:55.092Z,280
2018-03-30T09:07:20.577Z,280
2018-03-30T09:07:46.125Z,265
2018-03-30T09:08:11.604Z,260
2018-03-30T09:08:37.070Z,245
2018-03-30T09:09:02.592Z,240
2018-03-30T09:09:28.057Z,240
2018-03-30T09:09:53.548Z,235
2018-03-30T09:10:19.032Z,235
2018-03-30T09:10:44.505Z,235
2018-03-30T09:11:09.983Z,235
2018-03-30T09:11:35.474Z,235
2018-03-30T09:12:00.962Z,235
2018-03-30T09:12:26.442Z,235
2018-03-30T09:12:51.936Z,240
2018-03-30T09:13:17.423Z,245
2018-03-30T09:13:42.932Z,250
2018-03-30T09:14:08.422Z,255
2018-03-30T09:15:32.405Z,265
2018-03-30T09:15:57.897Z,270
2018-03-30T09:16:23.409Z,275
2018-03-30T09:16:48.894Z,285
2018-03-30T09:17:14.372Z,290
2018-03-30T09:17:39.878Z,295
2018-03-30T09:18:05.376Z,300
2018-03-30T09:18:30.838Z,295
2018-03-30T09:18:56.321Z,295
2018-03-30T09:19:21.821Z,290
2018-03-30T09:19:47.404Z,285
2018-03-30T09:20:12.877Z,285
2018-03-30T09:20:38.380Z,280
2018-03-30T09:21:47.083Z,270
2018-03-30T09:22:12.572Z,275
2018-03-30T09:22:38.060Z,280
2018-03-30T09:23:03.565Z,280
2018-03-30T09:23:29.080Z,300
2018-03-30T09:23:54.603Z,315
2018-03-30T09:24:20.062Z,335
2018-03-30T09:24:45.550Z,355
2018-03-30T09:25:11.048Z,370
2018-03-30T09:25:36.529Z,380
2018-03-30T09:26:02.012Z,395
2018-03-30T09:26:27.548Z,400
2018-03-30T09:26:53.052Z,410
2018-03-30T09:27:18.549Z,405
2018-03-30T09:27:44.050Z,405
2018-03-30T09:28:09.522Z,405
2018-03-30T09:28:34.978Z,410
2018-03-30T09:29:00.438Z,410
2018-03-30T09:29:25.944Z,415
2018-03-30T09:29:51.409Z,410
2018-03-30T09:30:16.927Z,400
2018-03-30T09:30:42.378Z,395
2018-03-30T09:31:07.879Z,390
2018-03-30T09:31:33.340Z,390
2018-03-30T09:31:58.853Z,380
2018-03-30T09:32:24.339Z,370
2018-03-30T09:32:49.845Z,360
2018-03-30T09:33:15.480Z,345
2018-03-30T09:33:40.976Z,330
2018-03-30T09:34:06.631Z,325
2018-03-30T09:34:31.951Z,300
2018-03-30T09:34:57.426Z,295
2018-03-30T09:35:22.928Z,295
2018-03-30T09:35:48.427Z,295
2018-03-30T09:36:13.945Z,295
2018-03-30T09:36:39.433Z,290
2018-03-30T09:37:04.964Z,285
2018-03-30T09:37:30.456Z,280
2018-03-30T09:37:55.932Z,270
2018-03-30T09:38:21.396Z,270
2018-03-30T09:38:46.908Z,255
2018-03-30T09:39:12.404Z,245
2018-03-30T09:39:37.882Z,235
2018-03-30T09:40:03.370Z,225
2018-03-30T09:40:28.850Z,225
2018-03-30T09:40:54.322Z,220
2018-03-30T09:41:19.807Z,220
2018-03-30T09:41:45.318Z,225
2018-03-30T09:42:10.828Z,225
2018-03-30T09:42:36.369Z,225
2018-03-30T09:43:01.851Z,240
2018-03-30T09:43:27.346Z,235
2018-03-30T09:43:52.820Z,255
2018-03-30T09:44:18.281Z,235
2018-03-30T09:45:38.230Z,245
2018-03-30T09:46:03.719Z,250
2018-03-30T09:46:29.221Z,255
2018-03-30T09:46:54.677Z,265
2018-03-30T09:47:20.152Z,280
2018-03-30T09:47:45.633Z,280
2018-03-30T09:48:11.177Z,290
2018-03-30T09:48:36.649Z,300
2018-03-30T09:49:02.129Z,305
2018-03-30T09:49:27.606Z,305
2018-03-30T09:49:53.107Z,310
2018-03-30T09:50:18.606Z,315
2018-03-30T09:50:44.109Z,305
2018-03-30T09:51:09.714Z,300
2018-03-30T09:51:35.186Z,295
2018-03-30T09:52:00.672Z,290
2018-03-30T09:52:26.203Z,280
2018-03-30T09:52:51.740Z,275
2018-03-30T09:53:17.166Z,255
2018-03-30T09:53:42.632Z,235
2018-03-30T09:54:08.129Z,215
2018-03-30T09:54:33.647Z,200
2018-03-30T09:54:59.130Z,190
2018-03-30T09:55:24.613Z,180
2018-03-30T09:55:50.087Z,175
2018-03-30T09:56:15.547Z,170
2018-03-30T09:56:41.032Z,175
2018-03-30T09:57:06.546Z,165
2018-03-30T09:57:32.052Z,155
2018-03-30T09:57:57.697Z,155
2018-03-30T09:58:23.045Z,155
2018-03-30T09:58:48.521Z,160
2018-03-30T09:59:13.993Z,160
2018-03-30T09:59:39.601Z,160
2018-03-30T10:00:05.113Z,165
2018-03-30T10:00:30.595Z,165
2018-03-30T10:00:56.055Z,165
2018-03-30T10:01:21.515Z,170
2018-03-30T10:01:47.081Z,170
2018-03-30T10:02:12.520Z,175
2018-03-30T10:02:37.991Z,180
2018-03-30T10:03:03.479Z,175
2018-03-30T10:03:28.956Z,175
2018-03-30T10:03:54.440Z,170
2018-03-30T10:04:19.970Z,165
2018-03-30T10:04:45.419Z,165
2018-03-30T10:05:10.864Z,165
2018-03-30T10:05:36.347Z,160
2018-03-30T10:06:01.820Z,155
2018-03-30T10:06:27.287Z,150
2018-03-30T10:06:52.741Z,145
2018-03-30T10:07:18.224Z,145
2018-03-30T10:07:43.823Z,140
2018-03-30T10:08:09.308Z,140
2018-03-30T10:08:34.773Z,130
2018-03-30T10:09:00.263Z,130
2018-03-30T10:09:25.874Z,130