createdAt,value
2023-01-20T00:02:02.269Z,0.79212
2023-01-20T00:07:03.228Z,0.71621
2023-01-20T00:12:04.175Z,0.72848
2023-01-20T00:17:05.107Z,0.76369
2023-01-20T00:22:06.470Z,0.74011
2023-01-20T00:27:08.510Z,0.73042
2023-01-20T00:32:09.452Z,0.58475
2023-01-20T00:37:10.547Z,0.44973
2023-01-20T00:42:11.470Z,0.36769
2023-01-20T00:47:12.830Z,0.37382
2023-01-20T00:52:13.770Z,0.4297
2023-01-20T00:57:14.714Z,0.55729
2023-01-20T01:02:15.753Z,0.6416
2023-01-20T01:07:16.715Z,0.76014
2023-01-20T01:12:17.654Z,0.74464
2023-01-20T01:17:18.595Z,0.73624
2023-01-20T01:22:19.575Z,0.82054
2023-01-20T01:27:20.515Z,0.92649
2023-01-20T01:32:21.418Z,1.01984
2023-01-20T01:37:22.351Z,1.10027
2023-01-20T01:42:23.271Z,1.06667
2023-01-20T01:47:24.216Z,0.92455
2023-01-20T01:52:25.142Z,0.75659
2023-01-20T01:57:26.075Z,0.6445
2023-01-20T02:02:27.036Z,0.71298
2023-01-20T02:07:28.045Z,0.70458
2023-01-20T02:12:29.012Z,0.66227
2023-01-20T02:17:29.937Z,0.59573
2023-01-20T02:22:30.935Z,0.72332
2023-01-20T02:27:31.991Z,0.80084
2023-01-20T02:32:32.919Z,0.93489
2023-01-20T02:37:33.951Z,1.01661
2023-01-20T02:42:35.039Z,0.87674
2023-01-20T02:47:36.024Z,0.7863
2023-01-20T02:52:36.947Z,0.67454
2023-01-20T02:57:37.902Z,0.65064
2023-01-20T03:02:38.926Z,0.69845
2023-01-20T03:07:39.858Z,0.70329
2023-01-20T03:12:41.146Z,0.8396
2023-01-20T03:17:42.196Z,0.94684
2023-01-20T03:22:43.779Z,1.10705
2023-01-20T03:27:44.927Z,1.05666
2023-01-20T03:32:45.824Z,0.99916
2023-01-20T03:37:46.719Z,0.85543
2023-01-20T03:42:47.609Z,0.60962
2023-01-20T03:47:48.796Z,0.52434
2023-01-20T03:52:50.042Z,0.53856
2023-01-20T03:57:51.023Z,0.65452
2023-01-20T04:02:52.005Z,0.68811
2023-01-20T04:07:52.952Z,0.75949
2023-01-20T04:12:53.895Z,0.7863
2023-01-20T04:17:54.835Z,0.8677
2023-01-20T04:22:55.775Z,0.8115
2023-01-20T04:27:56.684Z,0.80988
2023-01-20T04:32:57.674Z,0.8438
2023-01-20T04:37:58.636Z,0.86544
2023-01-20T04:42:59.576Z,0.90355
2023-01-20T04:48:00.481Z,0.8396
2023-01-20T04:53:01.398Z,0.60994
2023-01-20T04:58:02.359Z,0.53145
2023-01-20T05:03:03.309Z,0.51853
2023-01-20T05:08:04.248Z,0.61414
2023-01-20T05:13:05.181Z,0.66776
2023-01-20T05:18:06.116Z,0.70264
2023-01-20T05:23:07.195Z,0.56666
2023-01-20T05:28:08.268Z,0.55083
2023-01-20T05:33:09.180Z,0.47686
2023-01-20T05:38:10.134Z,0.5237
2023-01-20T05:43:12.945Z,0.43907
2023-01-20T05:48:14.249Z,0.39224
2023-01-20T05:53:15.167Z,0.40742
2023-01-20T05:58:16.117Z,0.45038
2023-01-20T06:03:17.017Z,0.38868
2023-01-20T06:08:17.957Z,0.33409
2023-01-20T06:13:18.865Z,0.41194
2023-01-20T06:18:19.809Z,0.32893
2023-01-20T06:23:20.792Z,0.19359
2023-01-20T06:28:21.744Z,0.08409
2023-01-20T06:33:22.648Z,0.1235
2023-01-20T06:38:23.578Z,0.10347
2023-01-20T06:43:24.551Z,0.1474
2023-01-20T06:48:25.508Z,0.28758
2023-01-20T06:53:26.419Z,0.34637
2023-01-20T06:58:27.360Z,0.41355
2023-01-20T07:03:28.280Z,0.37641
2023-01-20T07:08:29.218Z,0.45231
2023-01-20T07:13:30.151Z,0.42292
2023-01-20T07:18:31.088Z,0.33151
2023-01-20T07:23:32.695Z,0.22169
2023-01-20T07:28:33.990Z,0.13738
2023-01-20T07:33:35.003Z,0.1109
2023-01-20T07:38:36.085Z,0.12059
2023-01-20T07:43:37.031Z,0.03822
2023-01-20T07:48:37.960Z,0.13028
2023-01-20T07:53:38.935Z,0.17938
2023-01-20T07:58:39.888Z,0.08958
2023-01-20T08:03:40.924Z,0.07795
2023-01-20T08:08:41.901Z,0.07214
2023-01-20T08:13:42.851Z,-0.06902
2023-01-20T08:18:43.803Z,-0.153
2023-01-20T08:23:44.736Z,-0.08613
2023-01-20T08:28:45.666Z,0.11607
2023-01-20T08:33:46.618Z,0.21846
2023-01-20T08:38:47.557Z,0.30922
2023-01-20T08:43:49.104Z,0.3735
2023-01-20T08:48:50.625Z,0.46071
2023-01-20T08:53:51.619Z,0.43003
2023-01-20T08:58:52.655Z,0.52208
2023-01-20T09:04:04.884Z,0.57312
2023-01-20T09:09:06.400Z,0.56989
2023-01-20T09:14:07.378Z,0.59928
2023-01-20T09:19:08.382Z,0.49721
2023-01-20T09:24:09.309Z,0.58765
2023-01-20T09:29:10.429Z,0.55115
2023-01-20T09:34:12.571Z,0.50884
2023-01-20T09:39:14.766Z,0.72558
2023-01-20T09:44:15.650Z,0.77403
2023-01-20T09:49:16.604Z,0.83152
2023-01-20T09:54:17.520Z,0.79018
2023-01-20T09:59:18.408Z,0.89548
2023-01-20T10:04:19.317Z,0.994
2023-01-20T10:09:20.232Z,1.03502
2023-01-20T10:14:21.113Z,1.04277
2023-01-20T10:19:22.125Z,1.19814
2023-01-20T10:24:23.034Z,1.25014
2023-01-20T10:29:23.970Z,1.33283
2023-01-20T10:34:24.845Z,1.33606
2023-01-20T10:39:25.803Z,1.30473
2023-01-20T10:44:26.840Z,1.17133
2023-01-20T10:49:27.813Z,1.12223
2023-01-20T10:54:28.691Z,1.24239
2023-01-20T10:59:29.620Z,1.27404
2023-01-20T11:04:30.735Z,1.35415
2023-01-20T11:09:31.656Z,1.31604
2023-01-20T11:14:32.564Z,1.26048
2023-01-20T11:19:33.775Z,1.34285
2023-01-20T11:24:34.681Z,1.484
2023-01-20T11:29:35.616Z,1.54731
2023-01-20T11:34:36.531Z,1.66876
2023-01-20T11:39:37.444Z,1.77471
2023-01-20T11:44:38.352Z,1.76728
2023-01-20T11:49:39.298Z,1.63614
2023-01-20T11:54:40.238Z,1.74467
2023-01-20T11:59:41.151Z,1.7718
2023-01-20T12:04:42.058Z,1.65875
2023-01-20T12:09:42.997Z,1.77632
2023-01-20T12:14:44.181Z,1.84771
2023-01-20T12:19:45.209Z,1.86547
2023-01-20T12:24:46.198Z,1.81379
2023-01-20T12:29:47.171Z,1.82607
2023-01-20T12:34:48.117Z,1.76857
2023-01-20T12:39:49.288Z,1.7957
2023-01-20T12:44:50.558Z,1.82348
2023-01-20T12:49:51.508Z,2.03699
2023-01-20T12:54:52.455Z,2.11549
2023-01-20T12:59:53.450Z,2.10838
2023-01-20T13:04:54.429Z,2.15877
2023-01-20T13:09:55.334Z,2.16168
2023-01-20T13:14:56.276Z,2.22531
2023-01-20T13:19:57.214Z,2.18461
2023-01-20T13:24:58.156Z,2.04668
2023-01-20T13:29:59.103Z,1.97368
2023-01-20T13:35:00.046Z,1.77245
2023-01-20T13:40:00.984Z,1.97336
2023-01-20T13:45:02.006Z,1.95527
2023-01-20T13:50:03.028Z,2.06477
2023-01-20T13:55:03.966Z,2.04895
2023-01-20T14:00:04.875Z,1.92362
2023-01-20T14:05:05.828Z,1.8054
2023-01-20T14:10:06.823Z,1.82801
2023-01-20T14:15:09.178Z,1.85901
2023-01-20T14:20:10.210Z,1.90456
2023-01-20T14:25:11.256Z,1.96722
2023-01-20T14:30:12.213Z,1.83511
2023-01-20T14:35:13.220Z,1.81702
2023-01-20T14:40:14.686Z,1.83996
2023-01-20T14:45:15.741Z,1.91457
2023-01-20T14:50:17.015Z,1.65358
2023-01-20T14:55:18.079Z,1.71528
2023-01-20T15:00:19.363Z,1.79603
2023-01-20T15:05:20.573Z,1.82736
2023-01-20T15:10:21.545Z,1.8532
2023-01-20T15:15:22.461Z,1.8742
2023-01-20T15:20:23.372Z,1.83544
2023-01-20T15:25:24.431Z,1.81928
2023-01-20T15:30:25.439Z,1.81444
2023-01-20T15:35:26.343Z,1.78569
2023-01-20T15:40:27.251Z,1.67393
2023-01-20T15:45:28.162Z,1.47883
2023-01-20T15:50:29.080Z,1.31313
2023-01-20T15:55:30.821Z,1.19265
2023-01-20T16:00:33.348Z,1.22269
2023-01-20T16:05:39.290Z,1.24207
2023-01-20T16:10:40.428Z,1.05181
2023-01-20T16:15:41.661Z,1.02985
2023-01-20T16:25:48.064Z,1.66424
2023-01-20T16:30:48.973Z,1.34478
2023-01-20T16:35:50.320Z,1.15421
2023-01-20T16:40:51.588Z,0.91938
2023-01-20T16:45:52.784Z,0.85349
2023-01-20T16:50:53.770Z,0.85349
2023-01-20T16:55:54.813Z,0.84154
2023-01-20T17:00:55.765Z,0.83055
2023-01-20T17:05:56.745Z,0.72429
2023-01-20T17:10:57.627Z,0.76757
2023-01-20T17:15:58.555Z,0.69909
2023-01-20T17:20:59.509Z,0.69683
2023-01-20T17:26:00.476Z,0.69457
2023-01-20T17:31:01.619Z,0.64935
2023-01-20T17:36:02.580Z,0.63061
2023-01-20T17:41:03.528Z,0.57344
2023-01-20T17:46:04.525Z,0.46653
2023-01-20T17:51:05.547Z,0.41808
2023-01-20T17:56:12.443Z,0.45361
2023-01-20T18:01:13.984Z,0.48332
2023-01-20T18:06:14.925Z,0.43972
2023-01-20T18:11:15.864Z,0.35218
2023-01-20T18:16:16.847Z,0.40483
2023-01-20T18:21:17.787Z,0.36639
2023-01-20T18:26:18.781Z,0.34378
2023-01-20T18:31:19.839Z,0.32279
2023-01-20T18:36:20.801Z,0.39643
2023-01-20T18:41:21.737Z,0.35121
2023-01-20T18:46:22.725Z,0.22104
2023-01-20T18:51:23.664Z,0.11025
2023-01-20T18:56:24.610Z,0.08054
2023-01-20T19:01:25.609Z,-0.0561
2023-01-20T19:06:26.592Z,-0.11456
2023-01-20T19:11:27.517Z,-0.13975
2023-01-20T19:16:28.511Z,-0.12651
2023-01-20T19:21:29.440Z,-0.14557
2023-01-20T19:26:30.397Z,-0.20661
2023-01-20T19:31:31.489Z,-0.25668
2023-01-20T19:36:32.583Z,-0.24925
2023-01-20T19:41:33.517Z,-0.22922
2023-01-20T19:46:34.659Z,-0.19951
2023-01-20T19:51:35.783Z,-0.25862
2023-01-20T19:56:36.842Z,-0.27864
2023-01-20T20:01:37.808Z,-0.28737
2023-01-20T20:06:38.887Z,-0.30319
2023-01-20T20:11:39.829Z,-0.24182
2023-01-20T20:16:40.776Z,-0.27186
2023-01-20T20:21:41.696Z,-0.28995
2023-01-20T20:26:42.703Z,-0.45662
2023-01-20T20:31:43.795Z,-0.38943
2023-01-20T20:36:44.758Z,-0.38717
2023-01-20T20:41:45.701Z,-0.37393
2023-01-20T20:46:46.698Z,-0.3791
2023-01-20T20:51:47.652Z,-0.46179
2023-01-20T20:56:48.616Z,-0.53802
2023-01-20T21:01:49.605Z,-0.62943
2023-01-20T21:06:51.033Z,-0.64945
2023-01-20T21:11:52.222Z,-0.8032
2023-01-20T21:16:53.166Z,-0.79448
2023-01-20T21:21:54.101Z,-0.96276
2023-01-20T21:26:55.142Z,-1.10359
2023-01-20T21:31:56.101Z,-1.0377
2023-01-20T21:36:57.167Z,-0.94177
2023-01-20T21:41:58.110Z,-0.98796
2023-01-20T21:46:59.147Z,-0.90236
2023-01-20T21:52:00.195Z,-0.74183
2023-01-20T21:57:01.183Z,-0.67303
2023-01-20T22:02:02.225Z,-0.84035
2023-01-20T22:07:03.195Z,-1.02381
2023-01-20T22:12:04.108Z,-1.09196
2023-01-20T22:17:05.038Z,-1.05772
2023-01-20T22:22:05.971Z,-1.03738
2023-01-20T22:27:11.920Z,-0.81418
2023-01-20T22:32:12.849Z,-0.77671
2023-01-20T22:37:13.848Z,-0.70049
2023-01-20T22:42:14.737Z,-0.72116
2023-01-20T22:47:15.651Z,-0.74441
2023-01-20T22:52:16.570Z,-0.82775
2023-01-20T22:57:17.549Z,-0.89138
2023-01-20T23:02:18.580Z,-0.88912
2023-01-20T23:07:19.539Z,-1.03059
2023-01-20T23:12:20.577Z,-1.10908
2023-01-20T23:17:21.508Z,-1.07807
2023-01-20T23:22:22.440Z,-1.01154
2023-01-20T23:27:23.329Z,-0.9773
2023-01-20T23:32:24.215Z,-0.88944
2023-01-20T23:37:25.182Z,-0.96858
2023-01-20T23:42:26.090Z,-1.08518
2023-01-20T23:47:27.021Z,-1.07807
2023-01-20T23:52:27.928Z,-1.17239
2023-01-20T23:57:28.864Z,-1.28415
