createdAt,value
2018-11-23T00:00:30.889Z,22.00
2018-11-23T00:01:36.394Z,23.00
2018-11-23T00:02:41.899Z,22.70
2018-11-23T00:03:47.400Z,22.70
2018-11-23T00:04:53.915Z,22.30
2018-11-23T00:05:58.411Z,21.90
2018-11-23T00:07:03.930Z,23.30
2018-11-23T00:08:09.419Z,21.40
2018-11-23T00:09:14.940Z,21.60
2018-11-23T00:10:20.428Z,21.80
2018-11-23T00:11:26.944Z,21.90
2018-11-23T00:12:31.432Z,22.40
2018-11-23T00:13:36.942Z,21.90
2018-11-23T00:14:42.444Z,21.90
2018-11-23T00:15:47.953Z,21.90
2018-11-23T00:16:53.461Z,21.40
2018-11-23T00:17:59.975Z,21.10
2018-11-23T00:19:04.475Z,22.30
2018-11-23T00:20:09.964Z,21.80
2018-11-23T00:21:15.474Z,22.30
2018-11-23T00:22:20.984Z,21.80
2018-11-23T00:23:26.480Z,21.60
2018-11-23T00:24:33.002Z,21.90
2018-11-23T00:25:37.490Z,21.50
2018-11-23T00:26:42.992Z,20.70
2018-11-23T00:27:48.510Z,20.90
2018-11-23T00:28:54.005Z,20.80
2018-11-23T00:29:59.510Z,20.30
2018-11-23T00:31:06.023Z,19.90
2018-11-23T00:32:10.517Z,19.90
2018-11-23T00:33:16.021Z,22.80
2018-11-23T00:34:21.527Z,21.30
2018-11-23T00:35:27.030Z,21.50
2018-11-23T00:36:32.544Z,20.60
2018-11-23T00:37:39.050Z,20.80
2018-11-23T00:38:43.551Z,21.80
2018-11-23T00:39:49.050Z,21.20
2018-11-23T00:40:54.550Z,21.30
2018-11-23T00:42:00.053Z,21.70
2018-11-23T00:43:05.560Z,21.70
2018-11-23T00:44:12.079Z,21.70
2018-11-23T00:45:16.568Z,20.60
2018-11-23T00:46:22.078Z,20.50
2018-11-23T00:47:27.580Z,21.30
2018-11-23T00:48:33.078Z,21.80
2018-11-23T00:49:38.583Z,21.10
2018-11-23T00:50:45.101Z,21.90
2018-11-23T00:51:49.597Z,21.90
2018-11-23T00:52:55.098Z,22.20
2018-11-23T00:54:00.600Z,21.60
2018-11-23T00:55:06.113Z,22.00
2018-11-23T00:56:11.608Z,22.60
2018-11-23T00:57:18.127Z,21.60
2018-11-23T00:58:22.618Z,21.70
2018-11-23T00:59:28.123Z,21.30
2018-11-23T01:00:33.627Z,22.30
2018-11-23T01:01:39.130Z,22.10
2018-11-23T01:02:44.637Z,21.80
2018-11-23T01:03:51.153Z,22.60
2018-11-23T01:04:55.640Z,22.60
2018-11-23T01:06:01.149Z,22.70
2018-11-23T01:07:06.647Z,21.90
2018-11-23T01:08:12.158Z,22.90
2018-11-23T01:09:17.658Z,22.60
2018-11-23T01:10:24.179Z,22.50
2018-11-23T01:11:28.667Z,21.70
2018-11-23T01:12:34.181Z,23.60
2018-11-23T01:13:39.671Z,23.30
2018-11-23T01:14:45.181Z,22.90
2018-11-23T01:15:50.683Z,22.80
2018-11-23T01:16:57.195Z,21.80
2018-11-23T01:18:01.692Z,22.20
2018-11-23T01:19:07.196Z,21.70
2018-11-23T01:20:12.702Z,22.80
2018-11-23T01:21:18.204Z,22.70
2018-11-23T01:22:23.709Z,22.40
2018-11-23T01:23:30.228Z,22.10
2018-11-23T01:24:34.726Z,21.90
2018-11-23T01:25:40.221Z,21.80
2018-11-23T01:26:45.730Z,21.00
2018-11-23T01:27:51.234Z,21.10
2018-11-23T01:28:56.735Z,21.80
2018-11-23T01:30:03.261Z,22.00
2018-11-23T01:31:07.742Z,21.10
2018-11-23T01:32:13.247Z,21.50
2018-11-23T01:33:18.760Z,21.90
2018-11-23T01:34:24.260Z,22.90
2018-11-23T01:35:29.761Z,22.80
2018-11-23T01:36:36.276Z,23.80
2018-11-23T01:37:40.762Z,22.40
2018-11-23T01:38:46.271Z,22.60
2018-11-23T01:39:51.775Z,21.10
2018-11-23T01:40:57.278Z,21.60
2018-11-23T01:42:02.780Z,21.60
2018-11-23T01:43:09.301Z,21.40
2018-11-23T01:44:13.796Z,20.30
2018-11-23T01:45:19.297Z,21.40
2018-11-23T01:46:24.803Z,21.40
2018-11-23T01:47:30.299Z,21.00
2018-11-23T01:48:35.808Z,21.10
2018-11-23T01:49:42.320Z,22.10
2018-11-23T01:50:46.820Z,21.60
2018-11-23T01:51:52.342Z,23.00
2018-11-23T01:52:57.822Z,22.10
2018-11-23T01:54:03.331Z,20.90
2018-11-23T01:55:08.841Z,21.40
2018-11-23T01:56:15.352Z,20.60
2018-11-23T01:57:19.844Z,20.90
2018-11-23T01:58:25.342Z,20.90
2018-11-23T01:59:30.853Z,20.80
2018-11-23T02:00:36.352Z,21.60
2018-11-23T02:01:41.863Z,21.10
2018-11-23T02:02:48.370Z,22.20
2018-11-23T02:03:52.863Z,21.40
2018-11-23T02:04:58.384Z,22.30
2018-11-23T02:06:03.881Z,21.40
2018-11-23T02:07:09.380Z,22.00
2018-11-23T02:08:14.884Z,22.00
2018-11-23T02:09:21.562Z,21.10
2018-11-23T02:10:25.899Z,20.30
2018-11-23T02:11:31.388Z,21.40
2018-11-23T02:12:36.903Z,21.30
2018-11-23T02:13:42.396Z,22.10
2018-11-23T02:14:47.907Z,22.40
2018-11-23T02:15:54.433Z,21.60
2018-11-23T02:16:58.914Z,21.00
2018-11-23T02:18:04.425Z,21.50
2018-11-23T02:19:09.918Z,22.00
2018-11-23T02:20:15.424Z,22.40
2018-11-23T02:21:20.928Z,21.90
2018-11-23T02:22:27.443Z,22.60
2018-11-23T02:23:31.945Z,22.10
2018-11-23T02:24:37.440Z,22.40
2018-11-23T02:25:42.947Z,21.20
2018-11-23T02:26:48.456Z,21.10
2018-11-23T02:27:53.954Z,20.10
2018-11-23T02:29:00.466Z,20.50
2018-11-23T02:30:04.960Z,20.70
2018-11-23T02:31:10.468Z,20.10
2018-11-23T02:32:15.971Z,19.90
2018-11-23T02:33:21.476Z,20.70
2018-11-23T02:34:26.977Z,21.10
2018-11-23T02:35:33.493Z,19.80
2018-11-23T02:36:37.983Z,20.10
2018-11-23T02:37:43.491Z,20.70
2018-11-23T02:38:48.996Z,19.90
2018-11-23T02:39:54.501Z,19.60
2018-11-23T02:41:00.000Z,19.80
2018-11-23T02:42:06.529Z,20.10
2018-11-23T02:43:11.040Z,20.80
2018-11-23T02:44:16.520Z,20.30
2018-11-23T02:45:22.021Z,19.80
2018-11-23T02:46:27.533Z,20.10
2018-11-23T02:47:33.028Z,20.50
2018-11-23T02:48:39.546Z,20.50
2018-11-23T02:49:44.043Z,19.90
2018-11-23T02:50:49.538Z,20.20
2018-11-23T02:51:55.050Z,19.70
2018-11-23T02:53:00.548Z,19.70
2018-11-23T02:54:06.062Z,19.60
2018-11-23T02:55:12.571Z,19.10
2018-11-23T02:56:17.064Z,20.10
2018-11-23T02:57:22.563Z,19.20
2018-11-23T02:58:28.071Z,18.50
2018-11-23T02:59:33.572Z,19.00
2018-11-23T03:00:39.075Z,19.60
2018-11-23T03:01:45.589Z,19.20
2018-11-23T03:02:50.089Z,18.40
2018-11-23T03:03:55.586Z,19.70
2018-11-23T03:05:01.092Z,19.90
2018-11-23T03:06:06.602Z,20.10
2018-11-23T03:07:12.109Z,19.30
2018-11-23T03:08:18.618Z,19.70
2018-11-23T03:09:23.111Z,19.00
2018-11-23T03:10:28.624Z,20.20
2018-11-23T03:11:34.112Z,20.30
2018-11-23T03:12:39.617Z,19.00
2018-11-23T03:13:45.122Z,18.50
2018-11-23T03:14:51.637Z,19.20
2018-11-23T03:15:56.130Z,19.40
2018-11-23T03:17:01.632Z,20.10
2018-11-23T03:18:07.138Z,20.10
2018-11-23T03:19:12.644Z,19.60
2018-11-23T03:20:18.147Z,20.60
2018-11-23T03:21:24.659Z,18.80
2018-11-23T03:22:29.149Z,18.50
2018-11-23T03:23:34.665Z,20.30
2018-11-23T03:24:40.165Z,19.80
2018-11-23T03:25:45.661Z,19.00
2018-11-23T03:26:51.170Z,18.50
2018-11-23T03:27:57.677Z,19.30
2018-11-23T03:29:02.174Z,19.70
2018-11-23T03:30:07.682Z,19.80
2018-11-23T03:31:13.191Z,19.30
2018-11-23T03:32:18.685Z,19.70
2018-11-23T03:33:24.187Z,20.20
2018-11-23T03:34:30.704Z,20.00
2018-11-23T03:35:35.195Z,19.60
2018-11-23T03:36:40.706Z,20.40
2018-11-23T03:37:46.204Z,20.30
2018-11-23T03:38:51.711Z,18.90
2018-11-23T03:39:57.208Z,19.60
2018-11-23T03:41:03.732Z,18.60
2018-11-23T03:42:08.221Z,19.10
2018-11-23T03:43:13.723Z,18.90
2018-11-23T03:44:19.229Z,18.10
2018-11-23T03:45:24.738Z,18.50
2018-11-23T03:46:30.232Z,19.40
2018-11-23T03:47:36.752Z,19.40
2018-11-23T03:48:41.242Z,19.50
2018-11-23T03:49:46.743Z,19.90
2018-11-23T03:50:52.249Z,19.60
2018-11-23T03:51:57.753Z,19.80
2018-11-23T03:53:03.260Z,19.80
2018-11-23T03:54:09.769Z,20.40
2018-11-23T03:55:14.271Z,20.20
2018-11-23T03:56:19.774Z,20.00
2018-11-23T03:57:25.272Z,19.30
2018-11-23T03:58:30.788Z,18.80
2018-11-23T03:59:36.280Z,18.50
2018-11-23T04:00:42.794Z,19.10
2018-11-23T04:01:47.288Z,18.10
2018-11-23T04:02:52.791Z,19.20
2018-11-23T04:03:58.295Z,18.70
2018-11-23T04:05:03.797Z,19.50
2018-11-23T04:06:09.307Z,19.30
2018-11-23T04:07:15.827Z,19.80
2018-11-23T04:08:20.307Z,19.80
2018-11-23T04:09:25.811Z,19.50
2018-11-23T04:10:31.310Z,19.40
2018-11-23T04:11:36.829Z,18.90
2018-11-23T04:12:42.322Z,19.30
2018-11-23T04:13:48.832Z,19.10
2018-11-23T04:14:53.327Z,19.90
2018-11-23T04:15:58.833Z,18.70
2018-11-23T04:17:04.335Z,18.60
2018-11-23T04:18:09.841Z,19.00
2018-11-23T04:19:15.350Z,19.40
2018-11-23T04:20:21.855Z,19.90
2018-11-23T04:21:26.353Z,18.80
2018-11-23T04:22:31.862Z,20.60
2018-11-23T04:23:37.354Z,20.40
2018-11-23T04:24:42.864Z,20.70
2018-11-23T04:25:48.366Z,20.60
2018-11-23T04:26:54.884Z,19.90
2018-11-23T04:27:59.368Z,19.60
2018-11-23T04:29:04.881Z,20.40
2018-11-23T04:30:10.386Z,19.20
2018-11-23T04:31:15.888Z,20.00
2018-11-23T04:32:21.387Z,20.80
2018-11-23T04:33:27.897Z,20.10
2018-11-23T04:34:32.394Z,19.30
2018-11-23T04:35:37.900Z,18.20
2018-11-23T04:36:43.405Z,18.00
2018-11-23T04:37:48.903Z,18.10
2018-11-23T04:38:54.409Z,18.70
2018-11-23T04:40:00.917Z,18.10
2018-11-23T04:41:05.412Z,17.80
2018-11-23T04:42:10.917Z,17.90
2018-11-23T04:43:16.424Z,18.50
2018-11-23T04:44:21.924Z,18.60
2018-11-23T04:45:27.428Z,18.60
2018-11-23T04:46:33.938Z,19.10
2018-11-23T04:47:38.429Z,19.10
2018-11-23T04:48:43.941Z,20.20
2018-11-23T04:49:49.442Z,19.50
2018-11-23T04:50:54.950Z,20.30
2018-11-23T04:52:00.445Z,20.00
2018-11-23T04:53:06.963Z,19.80
2018-11-23T04:54:11.454Z,18.50
2018-11-23T04:55:16.955Z,18.30
2018-11-23T04:56:22.464Z,18.90
2018-11-23T04:57:27.974Z,19.20
2018-11-23T04:58:33.467Z,18.20
2018-11-23T04:59:39.988Z,19.60
2018-11-23T05:00:44.473Z,19.10
2018-11-23T05:01:49.979Z,19.20
2018-11-23T05:02:55.479Z,19.20
2018-11-23T05:04:00.983Z,18.10
2018-11-23T05:05:06.488Z,18.20
2018-11-23T05:06:13.004Z,18.40
2018-11-23T05:07:17.496Z,17.90
2018-11-23T05:08:22.997Z,18.60
2018-11-23T05:09:28.501Z,18.50
2018-11-23T05:10:34.002Z,18.50
2018-11-23T05:11:39.507Z,19.20
2018-11-23T05:12:46.030Z,19.40
2018-11-23T05:13:50.512Z,19.70
2018-11-23T05:14:56.022Z,20.30
2018-11-23T05:16:01.522Z,19.50
2018-11-23T05:17:07.027Z,19.40
2018-11-23T05:18:12.527Z,18.30
2018-11-23T05:19:19.055Z,18.40
2018-11-23T05:20:23.554Z,18.70
2018-11-23T05:21:29.043Z,18.70
2018-11-23T05:22:34.542Z,18.30
2018-11-23T05:23:40.047Z,19.40
2018-11-23T05:24:45.549Z,19.40
2018-11-23T05:25:52.066Z,19.20
2018-11-23T05:26:56.557Z,18.80
2018-11-23T05:28:02.071Z,19.10
2018-11-23T05:29:07.566Z,19.40
2018-11-23T05:30:13.068Z,20.60
2018-11-23T05:31:18.574Z,18.90
2018-11-23T05:32:25.081Z,19.50
2018-11-23T05:33:29.576Z,20.10
2018-11-23T05:34:35.079Z,19.80
2018-11-23T05:35:40.585Z,20.20
2018-11-23T05:36:46.089Z,19.60
2018-11-23T05:37:51.593Z,20.60
2018-11-23T05:38:58.104Z,20.00
2018-11-23T05:40:02.607Z,19.30
2018-11-23T05:41:08.103Z,19.60
2018-11-23T05:42:13.607Z,19.70
2018-11-23T05:43:19.113Z,19.50
2018-11-23T05:44:24.607Z,18.40
2018-11-23T05:45:31.141Z,19.70
2018-11-23T05:46:35.615Z,19.70
2018-11-23T05:47:41.126Z,18.90
2018-11-23T05:48:46.624Z,19.60
2018-11-23T05:49:52.136Z,19.80
2018-11-23T05:50:57.641Z,18.80
2018-11-23T05:52:04.153Z,19.40
2018-11-23T05:53:08.641Z,19.70
2018-11-23T05:54:14.151Z,18.40
2018-11-23T05:55:19.647Z,18.70
2018-11-23T05:56:25.145Z,19.90
2018-11-23T05:57:30.652Z,18.90
2018-11-23T05:58:37.164Z,19.50
2018-11-23T05:59:41.660Z,19.80
2018-11-23T06:00:47.160Z,19.50
2018-11-23T06:01:52.668Z,19.00
2018-11-23T06:02:58.172Z,18.80
2018-11-23T06:04:03.674Z,19.10
2018-11-23T06:05:10.193Z,19.60
2018-11-23T06:06:14.678Z,18.80
2018-11-23T06:07:20.184Z,18.80
2018-11-23T06:08:25.693Z,18.90
2018-11-23T06:09:31.191Z,19.20
2018-11-23T06:10:36.695Z,19.50
2018-11-23T06:11:43.212Z,19.90
2018-11-23T06:12:47.701Z,19.80
2018-11-23T06:13:53.204Z,19.90
2018-11-23T06:14:58.708Z,20.30
2018-11-23T06:16:04.213Z,20.30
2018-11-23T06:17:09.718Z,20.70
2018-11-23T06:18:16.227Z,20.30
2018-11-23T06:19:20.727Z,19.80
2018-11-23T06:20:26.226Z,20.40
2018-11-23T06:21:31.734Z,20.00
2018-11-23T06:22:37.240Z,21.10
2018-11-23T06:23:42.737Z,20.30
2018-11-23T06:24:49.251Z,19.80
2018-11-23T06:25:53.749Z,20.30
2018-11-23T06:26:59.300Z,20.00
2018-11-23T06:28:04.750Z,19.80
2018-11-23T06:29:10.254Z,20.00
2018-11-23T06:30:15.764Z,20.70
2018-11-23T06:31:22.274Z,21.40
2018-11-23T06:32:26.763Z,19.70
2018-11-23T06:33:32.270Z,19.90
2018-11-23T06:34:37.768Z,20.60
2018-11-23T06:35:43.274Z,20.40
2018-11-23T06:36:48.787Z,19.90
2018-11-23T06:37:55.289Z,20.40
2018-11-23T06:38:59.785Z,20.10
2018-11-23T06:40:05.289Z,19.80
2018-11-23T06:41:10.845Z,18.40
2018-11-23T06:42:16.294Z,19.10
2018-11-23T06:43:21.805Z,20.70
2018-11-23T06:44:28.315Z,20.10
2018-11-23T06:45:32.818Z,20.30
2018-11-23T06:46:38.307Z,20.60
2018-11-23T06:47:43.822Z,20.30
2018-11-23T06:48:49.316Z,21.20
2018-11-23T06:49:54.822Z,20.10
2018-11-23T06:51:01.336Z,21.20
2018-11-23T06:52:05.832Z,20.10
2018-11-23T06:53:11.349Z,20.10
2018-11-23T06:54:16.843Z,19.90
2018-11-23T06:55:22.337Z,19.60
2018-11-23T06:56:27.849Z,18.20
2018-11-23T06:57:34.356Z,18.90
2018-11-23T06:58:38.846Z,20.10
2018-11-23T06:59:44.356Z,19.20
2018-11-23T07:00:49.859Z,22.10
2018-11-23T07:01:55.366Z,20.80
2018-11-23T07:03:00.874Z,20.80
2018-11-23T07:04:07.392Z,22.70
2018-11-23T07:05:11.867Z,28.00
2018-11-23T07:06:17.387Z,36.00
2018-11-23T07:07:22.876Z,33.00
2018-11-23T07:08:28.391Z,31.50
2018-11-23T07:09:33.880Z,28.70
2018-11-23T07:10:40.407Z,26.50
2018-11-23T07:11:44.898Z,25.70
2018-11-23T07:12:50.401Z,24.20
2018-11-23T07:13:55.900Z,22.30
2018-11-23T07:15:01.412Z,21.60
2018-11-23T07:16:06.910Z,22.90
2018-11-23T07:17:13.420Z,20.30
2018-11-23T07:18:17.911Z,22.30
2018-11-23T07:19:23.416Z,22.80
2018-11-23T07:20:28.936Z,21.90
2018-11-23T07:21:34.423Z,19.90
2018-11-23T07:22:39.928Z,20.50
2018-11-23T07:23:46.448Z,20.60
2018-11-23T07:24:50.930Z,19.80
2018-11-23T07:25:56.437Z,19.40
2018-11-23T07:27:01.947Z,21.10
2018-11-23T07:28:07.457Z,19.70
2018-11-23T07:29:12.953Z,19.80
2018-11-23T07:30:19.467Z,19.30
2018-11-23T07:31:23.952Z,20.30
2018-11-23T07:32:29.459Z,20.60
2018-11-23T07:33:34.963Z,20.30
2018-11-23T07:34:40.463Z,21.40
2018-11-23T07:35:45.976Z,22.00
2018-11-23T07:36:52.487Z,21.50
2018-11-23T07:37:56.976Z,21.80
2018-11-23T07:39:02.478Z,21.30
2018-11-23T07:40:07.986Z,22.10
2018-11-23T07:41:13.490Z,23.00
2018-11-23T07:42:18.998Z,22.40
2018-11-23T07:43:25.503Z,22.90
2018-11-23T07:44:29.995Z,23.40
2018-11-23T07:45:35.503Z,23.80
2018-11-23T07:46:41.014Z,25.10
2018-11-23T07:47:46.508Z,23.90
2018-11-23T07:48:52.015Z,22.80
2018-11-23T07:49:58.533Z,22.50
2018-11-23T07:51:03.020Z,22.10
2018-11-23T07:52:08.540Z,22.00
2018-11-23T07:53:14.031Z,21.30
2018-11-23T07:54:19.525Z,22.00
2018-11-23T07:55:25.046Z,21.70
2018-11-23T07:56:31.568Z,20.90
2018-11-23T07:57:36.039Z,21.90
2018-11-23T07:58:41.541Z,20.70
2018-11-23T07:59:47.045Z,21.20
2018-11-23T08:00:52.552Z,19.80
2018-11-23T08:01:58.054Z,20.40
2018-11-23T08:03:04.569Z,19.50
2018-11-23T08:04:09.060Z,19.30
2018-11-23T08:05:14.569Z,19.50
2018-11-23T08:06:20.076Z,19.40
2018-11-23T08:07:25.577Z,19.30
2018-11-23T08:08:31.074Z,19.10
2018-11-23T08:09:37.595Z,19.40
2018-11-23T08:10:42.088Z,18.90
2018-11-23T08:11:47.617Z,19.50
2018-11-23T08:12:53.093Z,19.40
2018-11-23T08:13:58.590Z,19.10
2018-11-23T08:15:04.109Z,19.50
2018-11-23T08:16:10.607Z,19.20
2018-11-23T08:17:15.108Z,20.70
2018-11-23T08:18:20.601Z,19.90
2018-11-23T08:19:26.115Z,19.70
2018-11-23T08:20:31.613Z,19.80
2018-11-23T08:21:37.130Z,18.80
2018-11-23T08:22:43.633Z,19.40
2018-11-23T08:23:48.129Z,20.20
2018-11-23T08:24:53.628Z,20.30
2018-11-23T08:25:59.130Z,20.10
2018-11-23T08:27:04.641Z,20.10
2018-11-23T08:28:10.157Z,20.50
2018-11-23T08:29:16.653Z,20.90
2018-11-23T08:30:21.160Z,22.10
2018-11-23T08:31:26.655Z,21.60
2018-11-23T08:32:32.158Z,21.70
2018-11-23T08:33:37.661Z,21.00
2018-11-23T08:34:43.163Z,21.20
2018-11-23T08:35:49.676Z,22.40
2018-11-23T08:36:54.175Z,21.60
2018-11-23T08:37:59.675Z,22.00
2018-11-23T08:39:05.193Z,22.00
2018-11-23T08:40:10.678Z,23.10
2018-11-23T08:41:16.192Z,22.00
2018-11-23T08:42:22.707Z,22.90
2018-11-23T08:43:27.201Z,22.00
2018-11-23T08:44:32.698Z,23.50
2018-11-23T08:45:38.211Z,22.20
2018-11-23T08:46:43.707Z,21.80
2018-11-23T08:47:49.220Z,22.20
2018-11-23T08:48:55.735Z,23.30
2018-11-23T08:50:00.219Z,23.30
2018-11-23T08:51:05.723Z,23.70
2018-11-23T08:52:11.235Z,24.60
2018-11-23T08:53:16.734Z,25.50
2018-11-23T08:54:22.242Z,25.50
2018-11-23T08:55:28.753Z,26.00
2018-11-23T08:56:33.286Z,26.20
2018-11-23T08:57:38.750Z,25.90
2018-11-23T08:58:44.261Z,25.10
2018-11-23T08:59:49.759Z,25.70
2018-11-23T09:00:55.271Z,25.80
2018-11-23T09:02:01.780Z,25.70
2018-11-23T09:03:06.271Z,25.40
2018-11-23T09:04:11.779Z,24.50
2018-11-23T09:05:17.285Z,24.80
2018-11-23T09:06:22.790Z,24.90
2018-11-23T09:07:28.304Z,24.20
2018-11-23T09:08:34.804Z,23.90
2018-11-23T09:09:39.313Z,24.20
2018-11-23T09:10:44.805Z,24.20
2018-11-23T09:11:50.313Z,23.70
2018-11-23T09:12:55.818Z,23.70
2018-11-23T09:14:01.322Z,24.30
2018-11-23T09:15:07.832Z,26.40
2018-11-23T09:16:12.328Z,24.60
2018-11-23T09:17:17.836Z,24.90
2018-11-23T09:18:23.337Z,24.00
2018-11-23T09:19:28.843Z,24.20
2018-11-23T09:20:34.354Z,23.80
2018-11-23T09:21:40.861Z,24.10
2018-11-23T09:22:45.356Z,24.00
2018-11-23T09:23:50.874Z,23.80
2018-11-23T09:24:56.366Z,22.90
2018-11-23T09:26:01.871Z,23.80
2018-11-23T09:27:07.380Z,23.00
2018-11-23T09:28:13.895Z,23.00
2018-11-23T09:29:18.396Z,23.80
2018-11-23T09:30:23.892Z,23.20
2018-11-23T09:31:29.401Z,23.20
2018-11-23T09:32:34.910Z,23.70
2018-11-23T09:33:40.412Z,23.40
2018-11-23T09:34:46.922Z,23.70
2018-11-23T09:35:51.421Z,24.80
2018-11-23T09:36:56.924Z,25.50
2018-11-23T09:38:02.435Z,26.50
2018-11-23T09:39:07.936Z,25.00
2018-11-23T09:40:13.450Z,24.30
2018-11-23T09:41:19.956Z,25.30
2018-11-23T09:42:24.454Z,24.50
2018-11-23T09:43:30.083Z,24.30
2018-11-23T09:44:35.459Z,25.30
2018-11-23T09:45:40.968Z,24.70
2018-11-23T09:46:46.475Z,26.30
2018-11-23T09:47:53.032Z,25.80
2018-11-23T09:48:57.487Z,25.00
2018-11-23T09:50:02.988Z,24.70
2018-11-23T09:51:08.497Z,24.90
2018-11-23T09:52:14.013Z,25.50
2018-11-23T09:53:19.527Z,25.70
2018-11-23T09:54:26.030Z,26.90
2018-11-23T09:55:30.526Z,25.70
2018-11-23T09:56:36.035Z,25.70
2018-11-23T09:57:41.536Z,26.90
2018-11-23T09:58:47.037Z,27.10
2018-11-23T09:59:52.545Z,27.60
2018-11-23T10:00:59.071Z,28.40
2018-11-23T10:02:03.559Z,29.00
2018-11-23T10:03:09.062Z,29.00
2018-11-23T10:04:14.575Z,26.70
2018-11-23T10:05:20.107Z,27.10
2018-11-23T10:06:25.587Z,26.60
2018-11-23T10:07:32.102Z,26.20
2018-11-23T10:08:37.389Z,27.00
2018-11-23T10:09:42.115Z,27.10
2018-11-23T10:10:47.608Z,27.20
2018-11-23T10:11:53.120Z,27.40
2018-11-23T10:12:58.636Z,27.90
2018-11-23T10:14:05.134Z,27.50
2018-11-23T10:15:09.642Z,28.70
2018-11-23T10:16:15.138Z,28.10
2018-11-23T10:17:20.648Z,27.90
2018-11-23T10:18:26.160Z,27.70
2018-11-23T10:19:31.658Z,27.70
2018-11-23T10:20:38.178Z,27.20
2018-11-23T10:21:42.675Z,26.90
2018-11-23T10:22:48.183Z,27.00
2018-11-23T10:23:53.689Z,27.90
2018-11-23T10:24:59.201Z,28.20
2018-11-23T10:26:04.704Z,27.70
2018-11-23T10:27:11.227Z,28.30
2018-11-23T10:28:15.725Z,27.40
2018-11-23T10:29:21.220Z,27.60
2018-11-23T10:30:26.722Z,27.50
2018-11-23T10:31:32.242Z,27.60
2018-11-23T10:32:37.737Z,28.80
2018-11-23T10:33:44.254Z,27.20
2018-11-23T10:34:48.760Z,27.50
2018-11-23T10:35:54.258Z,28.10
2018-11-23T10:36:59.777Z,28.00
2018-11-23T10:38:05.276Z,27.40
2018-11-23T10:39:10.783Z,26.30
2018-11-23T10:40:17.298Z,26.90
2018-11-23T10:41:21.790Z,27.10
2018-11-23T10:42:27.299Z,27.10
2018-11-23T10:43:32.807Z,26.60
2018-11-23T10:44:38.313Z,26.70
2018-11-23T10:45:43.818Z,27.30
2018-11-23T10:46:50.349Z,27.00
2018-11-23T10:47:54.839Z,27.10
2018-11-23T10:49:00.342Z,26.00
2018-11-23T10:50:05.852Z,27.00
2018-11-23T10:51:11.361Z,27.20
2018-11-23T10:52:16.873Z,26.80
2018-11-23T10:53:23.385Z,26.60
2018-11-23T10:54:27.887Z,24.80
2018-11-23T10:55:33.388Z,25.50
2018-11-23T10:56:38.898Z,26.30
2018-11-23T10:57:44.400Z,26.10
2018-11-23T10:58:49.913Z,25.40
2018-11-23T10:59:56.445Z,26.00
2018-11-23T11:01:00.934Z,26.70
2018-11-23T11:02:06.442Z,26.20
2018-11-23T11:03:11.941Z,26.20
2018-11-23T11:04:17.449Z,27.10
2018-11-23T11:05:22.981Z,26.30
2018-11-23T11:06:29.475Z,25.80
2018-11-23T11:07:33.975Z,25.10
2018-11-23T11:08:39.487Z,25.60
2018-11-23T11:09:44.987Z,25.20
2018-11-23T11:10:50.519Z,26.00
2018-11-23T11:11:56.007Z,25.90
2018-11-23T11:13:02.529Z,24.70
2018-11-23T11:14:07.025Z,25.30
2018-11-23T11:15:12.529Z,24.60
2018-11-23T11:16:18.036Z,25.20
2018-11-23T11:17:23.548Z,25.80
2018-11-23T11:18:29.054Z,26.10
2018-11-23T11:19:35.592Z,25.20
2018-11-23T11:20:40.072Z,24.80
2018-11-23T11:21:45.589Z,25.10
2018-11-23T11:22:51.094Z,24.10
2018-11-23T11:23:56.602Z,23.80
2018-11-23T11:25:02.102Z,24.40
2018-11-23T11:26:08.621Z,24.70
2018-11-23T11:27:13.128Z,24.40
2018-11-23T11:28:18.629Z,24.80
2018-11-23T11:29:24.137Z,24.90
2018-11-23T11:30:29.648Z,23.40
2018-11-23T11:31:35.158Z,24.90
2018-11-23T11:32:41.675Z,24.60
2018-11-23T11:33:46.172Z,24.10
2018-11-23T11:34:51.681Z,24.30
2018-11-23T11:35:57.202Z,24.00
2018-11-23T11:37:02.703Z,23.50
2018-11-23T11:38:08.212Z,23.10
2018-11-23T11:39:18.055Z,22.50
2018-11-23T11:40:19.224Z,22.90
2018-11-23T11:41:24.759Z,23.40
2018-11-23T11:42:30.253Z,23.80
2018-11-23T11:43:35.757Z,25.10
2018-11-23T11:44:41.263Z,25.60
2018-11-23T11:45:47.788Z,25.70
2018-11-23T11:46:52.285Z,25.00
2018-11-23T11:47:57.787Z,24.70
2018-11-23T11:49:03.299Z,25.10
2018-11-23T11:50:08.820Z,24.50
2018-11-23T11:51:14.782Z,24.20
2018-11-23T11:52:20.843Z,24.90
2018-11-23T11:53:25.335Z,24.50
2018-11-23T11:54:30.850Z,25.00
2018-11-23T11:55:36.356Z,24.40
2018-11-23T11:56:41.877Z,24.50
2018-11-23T11:57:47.376Z,24.10
2018-11-23T11:58:53.893Z,24.50
2018-11-23T11:59:58.394Z,24.30
2018-11-23T12:01:03.909Z,24.60
2018-11-23T12:02:10.325Z,25.00
2018-11-23T12:03:14.921Z,25.30
2018-11-23T12:04:20.429Z,25.50
2018-11-23T12:05:26.953Z,23.60
2018-11-23T12:06:31.460Z,24.40
2018-11-23T12:07:36.957Z,23.30
2018-11-23T12:08:42.468Z,23.10
2018-11-23T12:09:47.977Z,24.50
2018-11-23T12:10:53.489Z,23.40
2018-11-23T12:12:00.008Z,24.10
2018-11-23T12:13:04.506Z,24.00
2018-11-23T12:14:10.026Z,23.30
2018-11-23T12:15:15.532Z,23.40
2018-11-23T12:16:21.036Z,24.50
2018-11-23T12:17:26.552Z,23.30
2018-11-23T12:18:33.064Z,23.90
2018-11-23T12:19:37.564Z,23.70
2018-11-23T12:20:43.081Z,24.50
2018-11-23T12:21:48.589Z,22.90
2018-11-23T12:22:54.093Z,23.20
2018-11-23T12:23:59.610Z,23.80
2018-11-23T12:25:06.130Z,23.30
2018-11-23T12:26:10.629Z,23.60
2018-11-23T12:27:16.135Z,22.30
2018-11-23T12:28:21.644Z,22.30
2018-11-23T12:29:27.156Z,22.80
2018-11-23T12:30:32.675Z,22.50
2018-11-23T12:31:39.189Z,21.80
2018-11-23T12:32:43.687Z,22.60
2018-11-23T12:33:49.196Z,22.10
2018-11-23T12:34:54.711Z,21.80
2018-11-23T12:36:00.229Z,22.40
2018-11-23T12:37:05.731Z,22.70
2018-11-23T12:38:12.251Z,23.20
2018-11-23T12:39:16.762Z,22.90
2018-11-23T12:40:22.264Z,22.80
2018-11-23T12:41:27.777Z,23.30
2018-11-23T12:42:33.294Z,23.00
2018-11-23T12:43:38.806Z,21.70
2018-11-23T12:44:45.326Z,22.50
2018-11-23T12:45:49.829Z,22.40
2018-11-23T12:46:55.337Z,22.20
2018-11-23T12:48:00.849Z,21.80
2018-11-23T12:49:06.366Z,22.40
2018-11-23T12:50:11.876Z,22.50
2018-11-23T12:51:18.400Z,22.50
2018-11-23T12:52:22.908Z,22.70
2018-11-23T12:53:28.422Z,23.20
2018-11-23T12:54:33.937Z,22.90
2018-11-23T12:55:39.446Z,22.60
2018-11-23T12:56:44.962Z,22.20
2018-11-23T12:57:51.493Z,22.90
2018-11-23T12:58:55.991Z,23.00
2018-11-23T13:00:01.500Z,22.60
2018-11-23T13:01:07.015Z,22.40
2018-11-23T13:02:12.531Z,22.70
2018-11-23T13:03:18.054Z,22.00
2018-11-23T13:04:24.582Z,22.70
2018-11-23T13:05:29.078Z,22.10
2018-11-23T13:06:34.588Z,22.50
2018-11-23T13:07:40.101Z,23.00
2018-11-23T13:08:45.612Z,22.50
2018-11-23T13:09:51.125Z,22.20
2018-11-23T13:10:57.657Z,21.60
2018-11-23T13:12:02.153Z,22.50
2018-11-23T13:13:07.669Z,22.60
2018-11-23T13:14:13.178Z,22.30
2018-11-23T13:15:18.692Z,22.30
2018-11-23T13:16:24.214Z,21.80
2018-11-23T13:17:30.736Z,21.60
2018-11-23T13:18:35.231Z,21.60
2018-11-23T13:19:40.747Z,21.90
2018-11-23T13:20:46.259Z,22.20
2018-11-23T13:21:51.792Z,21.70
2018-11-23T13:22:57.292Z,22.20
2018-11-23T13:24:03.810Z,22.20
2018-11-23T13:25:08.314Z,21.80
2018-11-23T13:26:13.824Z,21.70
2018-11-23T13:27:19.338Z,22.90
2018-11-23T13:28:24.848Z,21.60
2018-11-23T13:29:30.361Z,22.10
2018-11-23T13:30:36.886Z,22.80
2018-11-23T13:31:41.392Z,21.90
2018-11-23T13:32:46.904Z,21.90
2018-11-23T13:33:52.414Z,22.80
2018-11-23T13:34:57.919Z,22.30
2018-11-23T13:36:03.449Z,22.40
2018-11-23T13:37:09.955Z,23.70
2018-11-23T13:38:14.457Z,21.90
2018-11-23T13:39:19.968Z,21.30
2018-11-23T13:40:25.484Z,22.20
2018-11-23T13:41:30.991Z,21.80
2018-11-23T13:42:36.501Z,22.00
2018-11-23T13:43:43.026Z,21.70
2018-11-23T13:44:47.528Z,21.70
2018-11-23T13:45:53.039Z,21.60
2018-11-23T13:46:58.561Z,20.60
2018-11-23T13:48:04.066Z,21.50
2018-11-23T13:49:09.581Z,21.30
2018-11-23T13:50:16.099Z,21.00
2018-11-23T13:51:20.599Z,20.70
2018-11-23T13:52:26.123Z,21.40
2018-11-23T13:53:31.619Z,20.60
2018-11-23T13:54:37.141Z,21.50
2018-11-23T13:55:42.653Z,21.40
2018-11-23T13:56:49.161Z,21.80
2018-11-23T13:57:53.670Z,21.60
2018-11-23T13:58:59.177Z,21.50
2018-11-23T14:00:04.690Z,21.00
2018-11-23T14:01:10.202Z,21.40
2018-11-23T14:02:15.712Z,21.40
2018-11-23T14:03:22.242Z,20.70