createdAt,value
2023-08-07T00:02:57.882Z,14.10
2023-08-07T00:07:25.352Z,13.60
2023-08-07T00:11:50.879Z,13.60
2023-08-07T00:16:16.419Z,13.70
2023-08-07T00:20:41.897Z,13.80
2023-08-07T00:25:07.790Z,13.80
2023-08-07T00:29:33.884Z,13.80
2023-08-07T00:34:00.250Z,13.80
2023-08-07T00:38:26.852Z,13.80
2023-08-07T00:42:52.391Z,13.80
2023-08-07T00:47:19.099Z,14.00
2023-08-07T00:51:44.702Z,13.80
2023-08-07T00:56:10.190Z,13.90
2023-08-07T01:00:36.114Z,13.90
2023-08-07T01:05:02.436Z,13.80
2023-08-07T01:09:28.556Z,13.80
2023-08-07T01:14:11.991Z,13.80
2023-08-07T01:18:38.577Z,13.80
2023-08-07T01:23:04.047Z,13.70
2023-08-07T01:27:46.030Z,13.60
2023-08-07T01:32:15.070Z,13.50
2023-08-07T01:36:41.102Z,13.40
2023-08-07T01:41:06.984Z,13.40
2023-08-07T01:45:32.137Z,13.40
2023-08-07T01:49:57.680Z,13.40
2023-08-07T01:54:23.256Z,13.30
2023-08-07T01:58:48.766Z,13.20
2023-08-07T02:03:14.338Z,13.30
2023-08-07T02:07:39.736Z,13.30
2023-08-07T02:12:05.825Z,13.30
2023-08-07T02:16:31.334Z,13.30
2023-08-07T02:20:56.809Z,13.40
2023-08-07T02:25:22.456Z,13.40
2023-08-07T02:29:47.841Z,13.30
2023-08-07T02:34:13.371Z,13.30
2023-08-07T02:38:39.263Z,13.80
2023-08-07T02:43:04.781Z,13.40
2023-08-07T02:47:30.067Z,13.40
2023-08-07T02:51:55.538Z,13.40
2023-08-07T02:56:20.999Z,13.60
2023-08-07T03:00:46.527Z,13.50
2023-08-07T03:05:12.096Z,13.50
2023-08-07T03:09:37.386Z,13.50
2023-08-07T03:14:02.747Z,13.50
2023-08-07T03:18:29.273Z,13.50
2023-08-07T03:22:54.688Z,13.40
2023-08-07T03:27:20.302Z,13.50
2023-08-07T03:31:45.609Z,13.50
2023-08-07T03:36:11.262Z,13.60
2023-08-07T03:40:36.809Z,13.40
2023-08-07T03:45:02.175Z,13.40
2023-08-07T03:49:27.679Z,13.40
2023-08-07T03:53:53.238Z,13.40
2023-08-07T03:58:18.840Z,13.40
2023-08-07T04:02:44.305Z,13.40
2023-08-07T04:07:09.662Z,13.40
2023-08-07T04:11:35.249Z,13.50
2023-08-07T04:16:02.889Z,13.40
2023-08-07T04:20:28.558Z,13.40
2023-08-07T04:24:54.098Z,13.50
2023-08-07T04:29:19.638Z,13.50
2023-08-07T04:33:45.223Z,13.50
2023-08-07T04:38:10.649Z,13.50
2023-08-07T04:42:36.421Z,13.60
2023-08-07T04:47:01.882Z,13.60
2023-08-07T04:51:28.812Z,13.70
2023-08-07T04:55:55.963Z,13.70
2023-08-07T05:00:23.057Z,13.70
2023-08-07T05:04:48.721Z,13.70
2023-08-07T05:09:14.414Z,13.80
2023-08-07T05:13:40.010Z,13.80
2023-08-07T05:18:05.733Z,13.80
2023-08-07T05:22:31.293Z,13.80
2023-08-07T05:26:56.707Z,13.80
2023-08-07T05:31:22.348Z,13.70
2023-08-07T05:35:48.002Z,13.70
2023-08-07T05:40:13.495Z,13.70
2023-08-07T05:44:39.146Z,13.80
2023-08-07T05:49:04.643Z,13.90
2023-08-07T05:53:30.734Z,14.10
2023-08-07T05:57:55.971Z,13.80
2023-08-07T06:02:21.608Z,13.70
2023-08-07T06:06:47.601Z,13.70
2023-08-07T06:11:13.471Z,13.70
2023-08-07T06:15:39.204Z,13.70
2023-08-07T06:20:06.152Z,13.70
2023-08-07T06:24:31.526Z,13.80
2023-08-07T06:28:57.229Z,13.70
2023-08-07T06:33:22.899Z,13.90
2023-08-07T06:37:48.192Z,14.00
2023-08-07T06:42:13.914Z,13.90
2023-08-07T06:46:39.382Z,13.90
2023-08-07T06:51:04.997Z,13.80
2023-08-07T06:55:30.761Z,13.60
2023-08-07T06:59:56.160Z,13.60
2023-08-07T07:04:21.713Z,13.80
2023-08-07T07:08:47.323Z,13.90
2023-08-07T07:13:12.889Z,14.10
2023-08-07T07:17:38.629Z,14.30
2023-08-07T07:22:04.400Z,14.50
2023-08-07T07:26:29.752Z,14.60
2023-08-07T07:30:55.382Z,14.80
2023-08-07T07:35:20.966Z,14.70
2023-08-07T07:39:46.713Z,14.80
2023-08-07T07:44:12.404Z,14.90
2023-08-07T07:48:38.045Z,14.90
2023-08-07T07:53:03.569Z,15.10
2023-08-07T07:57:29.061Z,15.10
2023-08-07T08:01:55.083Z,14.90
2023-08-07T08:06:20.839Z,15.00
2023-08-07T08:10:48.650Z,15.10
2023-08-07T08:15:14.249Z,15.30
2023-08-07T08:19:50.088Z,15.50
2023-08-07T08:24:16.004Z,15.50
2023-08-07T08:28:41.472Z,15.60
2023-08-07T08:33:07.112Z,15.60
2023-08-07T08:37:32.669Z,15.80
2023-08-07T08:41:58.909Z,16.00
2023-08-07T08:46:29.163Z,16.10
2023-08-07T08:50:55.209Z,16.40
2023-08-07T08:55:22.327Z,16.60
2023-08-07T08:59:48.046Z,16.90
2023-08-07T09:04:13.972Z,16.70
2023-08-07T09:08:41.818Z,16.50
2023-08-07T09:13:15.066Z,16.70
2023-08-07T09:17:42.149Z,16.90
2023-08-07T09:22:08.059Z,17.20
2023-08-07T09:26:37.119Z,17.00
2023-08-07T09:31:05.238Z,17.10
2023-08-07T09:35:35.360Z,16.60
2023-08-07T09:40:03.856Z,16.60
2023-08-07T09:44:39.186Z,16.60
2023-08-07T09:49:05.639Z,17.00
2023-08-07T09:53:32.311Z,17.40
2023-08-07T09:57:57.777Z,17.60
2023-08-07T10:02:23.366Z,17.90
2023-08-07T10:06:49.574Z,18.00
2023-08-07T10:11:18.088Z,17.70
2023-08-07T10:15:44.462Z,17.50
2023-08-07T10:20:10.383Z,17.70
2023-08-07T10:24:41.337Z,17.80
2023-08-07T10:29:11.383Z,18.00
2023-08-07T10:33:37.268Z,18.20
2023-08-07T10:38:10.471Z,18.30
2023-08-07T10:42:59.150Z,18.40
2023-08-07T10:47:36.748Z,19.10
2023-08-07T10:52:18.027Z,19.20
2023-08-07T10:56:45.275Z,19.10
2023-08-07T11:01:21.024Z,18.40
2023-08-07T11:05:46.390Z,18.10
2023-08-07T11:10:16.073Z,18.00
2023-08-07T11:14:42.413Z,18.30
2023-08-07T11:19:08.897Z,19.00
2023-08-07T11:23:34.303Z,19.30
2023-08-07T11:28:00.046Z,19.30
2023-08-07T11:32:25.694Z,18.80
2023-08-07T11:36:51.143Z,18.20
2023-08-07T11:41:18.622Z,18.10
2023-08-07T11:45:43.798Z,18.60
2023-08-07T11:50:11.151Z,18.50
2023-08-07T11:54:36.343Z,18.50
2023-08-07T11:59:04.164Z,18.50
2023-08-07T12:03:31.983Z,19.40
2023-08-07T12:07:58.043Z,20.00
2023-08-07T12:12:23.529Z,19.40
2023-08-07T12:16:49.168Z,19.60
2023-08-07T12:21:16.958Z,20.20
2023-08-07T12:25:42.528Z,20.50
2023-08-07T12:30:08.556Z,20.80
2023-08-07T12:34:36.198Z,20.50
2023-08-07T12:39:20.074Z,19.20
2023-08-07T12:43:46.218Z,19.00
2023-08-07T12:48:12.038Z,19.30
2023-08-07T12:52:37.347Z,20.10
2023-08-07T12:57:02.932Z,20.80
2023-08-07T13:01:28.632Z,20.60
2023-08-07T13:05:53.941Z,19.90
2023-08-07T13:10:19.569Z,19.10
2023-08-07T13:14:45.276Z,18.60
2023-08-07T13:19:10.801Z,18.60
2023-08-07T13:23:36.405Z,18.40
2023-08-07T13:28:05.267Z,18.40
2023-08-07T13:32:30.851Z,18.60
2023-08-07T13:36:56.075Z,18.50
2023-08-07T13:41:21.541Z,18.20
2023-08-07T13:45:47.011Z,18.20
2023-08-07T13:50:13.927Z,18.00
2023-08-07T13:54:39.466Z,17.90
2023-08-07T13:59:04.939Z,18.00
2023-08-07T14:03:30.551Z,17.90
2023-08-07T14:07:58.117Z,18.20
2023-08-07T14:12:23.671Z,18.30
2023-08-07T14:16:49.609Z,19.20
2023-08-07T14:21:14.822Z,19.60
2023-08-07T14:25:40.278Z,19.20
2023-08-07T14:30:06.538Z,18.90
2023-08-07T14:34:31.849Z,19.20
2023-08-07T14:38:57.495Z,19.40
2023-08-07T14:43:23.708Z,19.20
2023-08-07T14:47:49.199Z,19.00
2023-08-07T14:52:14.627Z,19.60
2023-08-07T14:56:40.150Z,19.30
2023-08-07T15:01:05.702Z,19.20
2023-08-07T15:05:31.276Z,19.10
2023-08-07T15:09:56.842Z,18.30
2023-08-07T15:14:22.239Z,17.90
2023-08-07T15:18:47.729Z,17.60
2023-08-07T15:23:13.273Z,17.40
2023-08-07T15:27:38.672Z,17.40
2023-08-07T15:32:06.747Z,17.50
2023-08-07T15:36:31.987Z,17.50
2023-08-07T15:40:57.577Z,17.40
2023-08-07T15:45:23.319Z,17.50
2023-08-07T15:49:49.493Z,17.70
2023-08-07T15:54:15.089Z,17.60
2023-08-07T15:58:40.675Z,17.50
2023-08-07T16:03:07.922Z,17.60
2023-08-07T16:07:33.784Z,17.50
2023-08-07T16:11:59.303Z,17.40
2023-08-07T16:16:25.169Z,17.30
2023-08-07T16:20:51.645Z,17.30
2023-08-07T16:25:17.304Z,17.20
2023-08-07T16:29:42.658Z,17.20
2023-08-07T16:34:08.143Z,17.30
2023-08-07T16:38:33.623Z,17.40
2023-08-07T16:42:59.327Z,17.50
2023-08-07T16:47:25.097Z,17.70
2023-08-07T16:51:51.414Z,17.70
2023-08-07T16:56:17.034Z,17.80
2023-08-07T17:00:42.482Z,17.70
2023-08-07T17:05:08.606Z,17.80
2023-08-07T17:09:34.564Z,17.90
2023-08-07T17:13:59.803Z,18.00
2023-08-07T17:18:25.249Z,18.00
2023-08-07T17:22:50.781Z,18.00
2023-08-07T17:27:16.282Z,17.70
2023-08-07T17:31:41.684Z,17.40
2023-08-07T17:36:07.741Z,17.00
2023-08-07T17:40:33.348Z,16.90
2023-08-07T17:44:59.181Z,16.90
2023-08-07T17:49:24.482Z,16.90
2023-08-07T17:53:50.086Z,16.80
2023-08-07T17:58:15.706Z,16.70
2023-08-07T18:02:41.728Z,16.60
2023-08-07T18:07:06.938Z,16.70
2023-08-07T18:11:32.445Z,16.70
2023-08-07T18:15:58.987Z,16.70
2023-08-07T18:20:24.232Z,16.70
2023-08-07T18:24:49.770Z,16.70
2023-08-07T18:29:16.451Z,16.70
2023-08-07T18:33:42.968Z,16.60
2023-08-07T18:38:08.481Z,16.60
2023-08-07T18:42:34.086Z,16.50
2023-08-07T18:46:59.942Z,16.50
2023-08-07T18:51:25.927Z,16.40
2023-08-07T18:55:51.576Z,16.30
2023-08-07T19:00:17.859Z,16.20
2023-08-07T19:04:43.065Z,16.10
2023-08-07T19:09:09.312Z,16.00
2023-08-07T19:13:34.737Z,15.90
2023-08-07T19:18:00.064Z,15.90
2023-08-07T19:22:26.614Z,15.80
2023-08-07T19:26:52.139Z,15.80
2023-08-07T19:31:17.767Z,15.70
2023-08-07T19:35:43.317Z,15.60
2023-08-07T19:40:09.403Z,15.60
2023-08-07T19:44:36.419Z,15.50
2023-08-07T19:49:01.923Z,15.50
2023-08-07T19:53:27.504Z,15.40
2023-08-07T19:57:52.972Z,15.30
2023-08-07T20:02:18.566Z,15.20
2023-08-07T20:06:44.148Z,15.10
2023-08-07T20:11:09.813Z,15.10
2023-08-07T20:15:37.797Z,15.10
2023-08-07T20:20:03.414Z,15.00
2023-08-07T20:24:31.930Z,15.10
2023-08-07T20:28:58.685Z,15.00
2023-08-07T20:33:24.222Z,14.90
2023-08-07T20:37:49.745Z,14.90
2023-08-07T20:42:15.372Z,14.80
2023-08-07T20:46:41.028Z,14.80
2023-08-07T20:51:06.441Z,14.70
2023-08-07T20:55:32.246Z,14.70
2023-08-07T20:59:57.813Z,14.70
2023-08-07T21:04:24.302Z,14.70
2023-08-07T21:08:50.753Z,14.60
2023-08-07T21:13:16.084Z,14.70
2023-08-07T21:17:42.885Z,14.60
2023-08-07T21:22:08.293Z,14.50
2023-08-07T21:26:33.909Z,14.50
2023-08-07T21:30:59.782Z,14.50
2023-08-07T21:35:25.272Z,14.50
2023-08-07T21:39:50.737Z,14.40
2023-08-07T21:44:17.046Z,14.40
2023-08-07T21:48:42.365Z,14.40
2023-08-07T21:53:08.169Z,14.40
2023-08-07T21:57:34.248Z,14.40
2023-08-07T22:01:59.869Z,14.30
2023-08-07T22:06:25.721Z,14.40
2023-08-07T22:10:51.391Z,14.40
2023-08-07T22:15:17.022Z,14.50
2023-08-07T22:19:45.842Z,14.50
2023-08-07T22:24:20.918Z,14.60
2023-08-07T22:28:46.576Z,14.70
2023-08-07T22:33:12.220Z,14.70
2023-08-07T22:37:37.782Z,14.80
2023-08-07T22:42:03.398Z,14.90
2023-08-07T22:46:29.097Z,15.00
2023-08-07T22:50:54.859Z,15.00
2023-08-07T22:55:20.575Z,15.00
2023-08-07T22:59:46.255Z,15.00
2023-08-07T23:04:11.747Z,15.00
2023-08-07T23:08:37.641Z,15.00
2023-08-07T23:13:04.024Z,15.00
2023-08-07T23:17:29.538Z,15.00
2023-08-07T23:21:55.163Z,14.90
2023-08-07T23:26:20.614Z,15.00
2023-08-07T23:30:46.346Z,15.00
2023-08-07T23:35:11.950Z,15.00
2023-08-07T23:39:37.474Z,15.10
2023-08-07T23:44:03.103Z,14.90
2023-08-07T23:48:28.658Z,14.70
2023-08-07T23:52:54.373Z,14.60
2023-08-07T23:57:19.953Z,14.40
