createdAt,value
2019-01-21T00:00:36.500Z,6.20
2019-01-21T00:01:40.280Z,7.97
2019-01-21T00:02:43.820Z,6.20
2019-01-21T00:03:47.584Z,6.60
2019-01-21T00:04:51.073Z,19.93
2019-01-21T00:05:54.775Z,6.17
2019-01-21T00:06:58.377Z,4.70
2019-01-21T00:08:01.924Z,4.90
2019-01-21T00:09:07.118Z,8.00
2019-01-21T00:10:10.685Z,5.17
2019-01-21T00:11:14.273Z,7.37
2019-01-21T00:12:17.790Z,7.03
2019-01-21T00:13:21.287Z,5.33
2019-01-21T00:14:24.778Z,6.00
2019-01-21T00:15:28.446Z,7.23
2019-01-21T00:16:32.105Z,10.20
2019-01-21T00:17:35.612Z,5.77
2019-01-21T00:18:39.168Z,6.60
2019-01-21T00:19:42.731Z,6.80
2019-01-21T00:20:46.309Z,5.62
2019-01-21T00:21:49.832Z,5.23
2019-01-21T00:22:53.357Z,5.67
2019-01-21T00:23:57.064Z,8.60
2019-01-21T00:25:00.557Z,6.53
2019-01-21T00:26:04.215Z,7.67
2019-01-21T00:27:07.889Z,6.90
2019-01-21T00:28:11.373Z,7.37
2019-01-21T00:29:14.885Z,8.95
2019-01-21T00:30:18.636Z,4.50
2019-01-21T00:31:22.270Z,6.20
2019-01-21T00:32:25.789Z,5.03
2019-01-21T00:33:29.302Z,6.37
2019-01-21T00:34:32.957Z,4.90
2019-01-21T00:35:36.546Z,3.83
2019-01-21T00:36:40.044Z,5.03
2019-01-21T00:37:43.672Z,3.90
2019-01-21T00:38:47.272Z,5.23
2019-01-21T00:39:50.833Z,12.70
2019-01-21T00:40:54.488Z,5.73
2019-01-21T00:41:57.999Z,4.35
2019-01-21T00:43:01.594Z,5.93
2019-01-21T00:44:05.326Z,4.50
2019-01-21T00:45:09.262Z,6.33
2019-01-21T00:46:12.835Z,7.40
2019-01-21T00:47:16.493Z,4.47
2019-01-21T00:48:20.090Z,3.40
2019-01-21T00:49:23.605Z,4.77
2019-01-21T00:50:27.253Z,5.57
2019-01-21T00:51:30.833Z,5.30
2019-01-21T00:52:34.353Z,5.10
2019-01-21T00:53:37.853Z,5.37
2019-01-21T00:54:41.470Z,4.62
2019-01-21T00:55:45.052Z,3.60
2019-01-21T00:56:48.601Z,7.10
2019-01-21T00:57:52.256Z,4.30
2019-01-21T00:58:55.778Z,3.70
2019-01-21T00:59:59.344Z,6.10
2019-01-21T01:01:02.999Z,4.77
2019-01-21T01:02:06.629Z,4.83
2019-01-21T01:03:10.377Z,4.73
2019-01-21T01:04:14.079Z,6.10
2019-01-21T01:05:18.301Z,3.83
2019-01-21T01:06:21.895Z,5.63
2019-01-21T01:07:25.408Z,4.95
2019-01-21T01:08:28.975Z,6.40
2019-01-21T01:09:32.509Z,5.42
2019-01-21T01:10:36.016Z,4.05
2019-01-21T01:11:39.698Z,5.50
2019-01-21T01:12:43.450Z,9.40
2019-01-21T01:13:47.000Z,4.87
2019-01-21T01:14:50.600Z,6.37
2019-01-21T01:15:54.099Z,4.30
2019-01-21T01:16:57.706Z,5.40
2019-01-21T01:18:01.270Z,4.87
2019-01-21T01:19:04.871Z,3.23
2019-01-21T01:20:11.821Z,3.80
2019-01-21T01:21:15.379Z,3.20
2019-01-21T01:22:18.938Z,7.60
2019-01-21T01:23:22.521Z,4.40
2019-01-21T01:24:26.012Z,4.17
2019-01-21T01:25:29.615Z,5.33
2019-01-21T01:26:33.282Z,4.60
2019-01-21T01:27:36.957Z,3.63
2019-01-21T01:28:40.547Z,3.93
2019-01-21T01:29:44.224Z,6.50
2019-01-21T01:30:47.784Z,5.57
2019-01-21T01:31:51.383Z,4.23
2019-01-21T01:32:54.986Z,4.00
2019-01-21T01:33:58.487Z,4.80
2019-01-21T01:35:01.987Z,4.13
2019-01-21T01:36:05.763Z,4.90
2019-01-21T01:37:09.342Z,6.00
2019-01-21T01:38:11.921Z,4.83
2019-01-21T01:39:15.475Z,4.67
2019-01-21T01:40:19.248Z,5.10
2019-01-21T01:41:22.822Z,3.80
2019-01-21T01:42:26.455Z,4.03
2019-01-21T01:43:30.107Z,4.28
2019-01-21T01:44:33.586Z,3.77
2019-01-21T01:45:37.330Z,4.03
2019-01-21T01:46:40.977Z,3.87
2019-01-21T01:47:45.107Z,3.10
2019-01-21T01:48:48.887Z,4.87
2019-01-21T01:49:52.551Z,4.10
2019-01-21T01:50:56.474Z,2.90
2019-01-21T01:52:00.062Z,4.37
2019-01-21T01:53:03.805Z,3.50
2019-01-21T01:54:07.461Z,4.00
2019-01-21T01:55:11.703Z,3.90
2019-01-21T01:56:15.262Z,3.70
2019-01-21T01:57:18.953Z,4.23
2019-01-21T01:58:22.418Z,3.50
2019-01-21T01:59:26.045Z,4.53
2019-01-21T02:00:29.696Z,4.65
2019-01-21T02:01:33.260Z,4.60
2019-01-21T02:02:36.843Z,4.20
2019-01-21T02:03:40.492Z,6.65
2019-01-21T02:04:44.079Z,3.35
2019-01-21T02:05:47.648Z,6.03
2019-01-21T02:06:51.621Z,4.67
2019-01-21T02:07:55.702Z,3.75
2019-01-21T02:08:59.419Z,4.80
2019-01-21T02:10:03.366Z,3.22
2019-01-21T02:11:06.946Z,4.80
2019-01-21T02:12:10.604Z,3.72
2019-01-21T02:13:14.295Z,3.52
2019-01-21T02:14:18.847Z,4.80
2019-01-21T02:15:22.509Z,3.22
2019-01-21T02:16:26.085Z,3.58
2019-01-21T02:17:29.743Z,6.00
2019-01-21T02:18:33.353Z,6.00
2019-01-21T02:19:39.889Z,5.80
2019-01-21T02:20:45.819Z,3.10
2019-01-21T02:21:51.270Z,6.30
2019-01-21T02:22:55.605Z,4.53
2019-01-21T02:24:02.209Z,3.85
2019-01-21T02:25:07.253Z,4.20
2019-01-21T02:26:13.805Z,3.47
2019-01-21T02:27:19.749Z,3.35
2019-01-21T02:28:29.311Z,3.67
2019-01-21T02:29:44.365Z,5.00
2019-01-21T02:30:56.553Z,5.67
2019-01-21T02:32:34.699Z,3.80
2019-01-21T02:33:57.453Z,2.90
2019-01-21T02:35:15.962Z,6.90
2019-01-21T02:36:22.806Z,12.78
2019-01-21T02:37:32.448Z,3.33
2019-01-21T02:38:53.772Z,4.28
2019-01-21T02:40:16.880Z,3.30
2019-01-21T02:41:23.454Z,3.17
2019-01-21T02:42:44.947Z,4.50
2019-01-21T02:44:07.536Z,3.30
2019-01-21T02:45:45.746Z,7.70
2019-01-21T02:46:55.142Z,4.70
2019-01-21T02:48:07.633Z,3.10
2019-01-21T02:49:14.201Z,4.30
2019-01-21T02:50:26.606Z,3.55
2019-01-21T02:51:38.893Z,7.40
2019-01-21T02:53:00.166Z,3.67
2019-01-21T02:54:24.584Z,7.28
2019-01-21T02:55:43.005Z,4.62
2019-01-21T02:56:55.611Z,3.33
2019-01-21T02:58:25.882Z,3.22
2019-01-21T02:59:51.694Z,5.72
2019-01-21T03:01:03.934Z,3.52
2019-01-21T03:02:22.194Z,5.20
2019-01-21T03:03:46.781Z,5.95
2019-01-21T03:05:09.698Z,2.87
2019-01-21T03:06:16.264Z,2.60
2019-01-21T03:07:37.776Z,3.47
2019-01-21T03:09:14.362Z,3.52
2019-01-21T03:10:20.913Z,4.17
2019-01-21T03:11:42.253Z,3.90
2019-01-21T03:12:57.501Z,7.62
2019-01-21T03:14:09.593Z,3.00
2019-01-21T03:15:21.933Z,6.80
2019-01-21T03:16:33.976Z,2.62
2019-01-21T03:17:48.713Z,3.10
2019-01-21T03:19:10.262Z,3.15
2019-01-21T03:20:45.033Z,3.62
2019-01-21T03:22:12.344Z,4.05
2019-01-21T03:23:27.839Z,5.53
2019-01-21T03:24:42.997Z,6.30
2019-01-21T03:26:18.191Z,3.55
2019-01-21T03:27:39.727Z,2.90
2019-01-21T03:28:46.281Z,4.83
2019-01-21T03:30:24.007Z,4.47
2019-01-21T03:31:30.568Z,12.60
2019-01-21T03:32:42.718Z,3.77
2019-01-21T03:33:58.179Z,3.50
2019-01-21T03:35:07.288Z,2.92
2019-01-21T03:36:36.294Z,2.77
2019-01-21T03:37:42.840Z,3.98
2019-01-21T03:39:13.311Z,3.37
2019-01-21T03:40:22.878Z,3.92
2019-01-21T03:41:35.120Z,2.42
2019-01-21T03:42:44.343Z,2.95
2019-01-21T03:44:20.841Z,2.72
2019-01-21T03:45:33.371Z,3.22
2019-01-21T03:46:48.930Z,4.78
2019-01-21T03:47:55.441Z,2.83
2019-01-21T03:49:02.036Z,2.90
2019-01-21T03:50:32.767Z,3.47
2019-01-21T03:52:00.039Z,3.70
2019-01-21T03:53:09.529Z,3.65
2019-01-21T03:54:19.316Z,4.25
2019-01-21T03:55:23.344Z,3.47
2019-01-21T03:56:32.623Z,3.37
2019-01-21T03:57:39.221Z,3.90
2019-01-21T03:58:48.718Z,3.40
2019-01-21T03:59:58.279Z,2.30
2019-01-21T04:01:31.854Z,3.15
2019-01-21T04:02:47.034Z,3.43
2019-01-21T04:04:02.150Z,2.75
2019-01-21T04:05:11.477Z,4.92
2019-01-21T04:06:18.158Z,2.85
2019-01-21T04:07:36.399Z,4.60
2019-01-21T04:08:42.970Z,4.37
2019-01-21T04:10:04.672Z,3.62
2019-01-21T04:11:29.127Z,2.92
2019-01-21T04:12:36.077Z,2.72
2019-01-21T04:13:42.723Z,3.35
2019-01-21T04:15:04.248Z,3.00
2019-01-21T04:16:13.613Z,3.47
2019-01-21T04:17:54.675Z,2.37
2019-01-21T04:19:04.052Z,2.47
2019-01-21T04:20:26.877Z,6.62
2019-01-21T04:21:39.160Z,2.55
2019-01-21T04:22:57.762Z,3.02
2019-01-21T04:24:10.181Z,1.90
2019-01-21T04:25:22.277Z,1.90
2019-01-21T04:26:54.146Z,3.92
2019-01-21T04:28:09.558Z,2.17
2019-01-21T04:29:32.512Z,2.72
2019-01-21T04:30:41.971Z,2.60
2019-01-21T04:31:51.296Z,3.20
2019-01-21T04:33:14.366Z,3.10
2019-01-21T04:34:20.939Z,2.52
2019-01-21T04:35:39.327Z,2.80
2019-01-21T04:37:00.751Z,3.00
2019-01-21T04:38:07.337Z,2.45
2019-01-21T04:39:31.687Z,3.25
2019-01-21T04:40:46.890Z,2.72
2019-01-21T04:42:11.236Z,2.70
2019-01-21T04:43:17.782Z,1.92
2019-01-21T04:44:42.355Z,2.22
2019-01-21T04:45:54.720Z,3.27
2019-01-21T04:47:16.112Z,3.12
2019-01-21T04:48:34.520Z,2.52
2019-01-21T04:49:41.053Z,4.60
2019-01-21T04:51:08.134Z,5.78
2019-01-21T04:52:14.699Z,2.10
2019-01-21T04:53:30.662Z,2.47
2019-01-21T04:54:55.473Z,2.65
2019-01-21T04:56:07.672Z,1.90
2019-01-21T04:57:14.322Z,2.22
2019-01-21T04:58:23.926Z,3.22
2019-01-21T04:59:33.537Z,2.00
2019-01-21T05:00:48.812Z,2.37
2019-01-21T05:02:06.942Z,2.45
2019-01-21T05:03:25.123Z,5.10
2019-01-21T05:04:40.730Z,4.33
2019-01-21T05:05:56.130Z,2.85
2019-01-21T05:07:20.929Z,3.62
2019-01-21T05:08:43.703Z,3.40
2019-01-21T05:10:10.941Z,3.08
2019-01-21T05:11:41.265Z,2.92
2019-01-21T05:13:06.120Z,2.00
2019-01-21T05:14:24.265Z,7.05
2019-01-21T05:15:42.768Z,3.95
2019-01-21T05:16:52.157Z,2.50
2019-01-21T05:18:16.730Z,2.35
2019-01-21T05:19:34.848Z,1.87
2019-01-21T05:21:05.816Z,5.62
2019-01-21T05:22:24.719Z,1.90
2019-01-21T05:23:31.276Z,4.83
2019-01-21T05:24:58.730Z,4.08
2019-01-21T05:26:08.213Z,4.10
2019-01-21T05:27:23.591Z,2.25
2019-01-21T05:28:47.987Z,3.90
2019-01-21T05:30:00.206Z,2.40
2019-01-21T05:31:09.641Z,18.70
2019-01-21T05:32:27.966Z,5.70
2019-01-21T05:33:37.403Z,3.13
2019-01-21T05:34:49.767Z,3.10
2019-01-21T05:36:04.129Z,18.73
2019-01-21T05:37:33.091Z,10.70
2019-01-21T05:39:08.441Z,4.57
2019-01-21T05:40:20.904Z,8.87
2019-01-21T05:41:36.296Z,10.63
2019-01-21T05:43:01.047Z,6.00
2019-01-21T05:44:40.601Z,10.80
2019-01-21T05:45:52.999Z,12.50
2019-01-21T05:47:21.835Z,19.50
2019-01-21T05:48:53.752Z,15.97
2019-01-21T05:50:18.989Z,23.90
2019-01-21T05:51:28.486Z,20.90
2019-01-21T05:52:46.989Z,16.57
2019-01-21T05:54:20.710Z,22.30
2019-01-21T05:55:27.298Z,20.67
2019-01-21T05:56:57.824Z,29.43
2019-01-21T05:58:23.683Z,22.93
2019-01-21T05:59:33.180Z,28.50
2019-01-21T06:00:55.078Z,33.30
2019-01-21T06:02:10.599Z,23.97
2019-01-21T06:03:23.139Z,29.10
2019-01-21T06:04:35.460Z,29.93
2019-01-21T06:05:57.184Z,41.20
2019-01-21T06:07:29.023Z,35.37
2019-01-21T06:08:54.636Z,30.63
2019-01-21T06:10:04.574Z,37.10
2019-01-21T06:11:27.704Z,37.43
2019-01-21T06:12:43.085Z,46.77
2019-01-21T06:13:55.346Z,37.77
2019-01-21T06:15:20.022Z,56.37
2019-01-21T06:16:26.670Z,50.27
2019-01-21T06:17:45.112Z,32.83
2019-01-21T06:18:57.297Z,52.67
2019-01-21T06:20:18.945Z,48.50
2019-01-21T06:21:34.230Z,41.47
2019-01-21T06:22:43.470Z,42.70
2019-01-21T06:24:08.011Z,38.10
2019-01-21T06:25:20.436Z,50.70
2019-01-21T06:26:32.769Z,55.47
2019-01-21T06:27:39.340Z,41.43
2019-01-21T06:29:00.679Z,45.03
2019-01-21T06:30:22.099Z,44.37
2019-01-21T06:31:37.656Z,39.13
2019-01-21T06:33:00.757Z,41.53
2019-01-21T06:34:07.333Z,39.57
2019-01-21T06:35:19.482Z,33.03
2019-01-21T06:36:26.025Z,36.53
2019-01-21T06:37:35.301Z,39.20
2019-01-21T06:38:59.619Z,41.40
2019-01-21T06:40:14.946Z,41.97
2019-01-21T06:41:53.024Z,39.67
2019-01-21T06:43:02.064Z,39.27
2019-01-21T06:44:26.358Z,49.57
2019-01-21T06:45:53.227Z,39.67
2019-01-21T06:47:08.625Z,44.73
2019-01-21T06:48:26.776Z,39.13
2019-01-21T06:49:54.382Z,38.40
2019-01-21T06:51:33.671Z,34.40
2019-01-21T06:52:57.862Z,38.43
2019-01-21T06:54:13.091Z,32.30
2019-01-21T06:55:54.134Z,36.40
2019-01-21T06:57:17.033Z,40.03
2019-01-21T06:58:38.217Z,36.07
2019-01-21T06:59:50.505Z,40.07
2019-01-21T07:01:08.738Z,35.47
2019-01-21T07:02:30.207Z,41.23
2019-01-21T07:03:53.041Z,31.57
2019-01-21T07:05:14.403Z,39.13
2019-01-21T07:06:37.078Z,35.23
2019-01-21T07:07:43.623Z,39.77
2019-01-21T07:08:53.172Z,36.33
2019-01-21T07:10:02.753Z,36.10
2019-01-21T07:11:27.031Z,32.93
2019-01-21T07:12:33.587Z,42.10
2019-01-21T07:14:05.511Z,33.27
2019-01-21T07:15:20.962Z,33.27
2019-01-21T07:16:35.772Z,30.40
2019-01-21T07:17:42.503Z,33.00
2019-01-21T07:19:10.971Z,31.13
2019-01-21T07:20:27.037Z,25.77
2019-01-21T07:21:45.314Z,25.03
2019-01-21T07:23:08.272Z,33.87
2019-01-21T07:24:38.684Z,32.93
2019-01-21T07:25:50.978Z,25.53
2019-01-21T07:27:12.507Z,22.10
2019-01-21T07:28:22.107Z,27.73
2019-01-21T07:29:53.995Z,25.53
2019-01-21T07:31:12.372Z,20.13
2019-01-21T07:32:21.438Z,20.23
2019-01-21T07:33:39.775Z,21.17
2019-01-21T07:35:07.052Z,21.27
2019-01-21T07:36:25.773Z,17.60
2019-01-21T07:37:37.761Z,21.40
2019-01-21T07:38:44.426Z,19.43
2019-01-21T07:40:17.642Z,18.73
2019-01-21T07:41:26.901Z,12.73
2019-01-21T07:42:45.469Z,18.23
2019-01-21T07:43:54.880Z,12.50
2019-01-21T07:45:15.467Z,21.57
2019-01-21T07:46:27.880Z,19.57
2019-01-21T07:47:50.759Z,18.73
2019-01-21T07:49:17.631Z,20.00
2019-01-21T07:50:38.880Z,18.43
2019-01-21T07:52:01.992Z,16.30
2019-01-21T07:53:20.874Z,12.83
2019-01-21T07:54:30.609Z,17.47
2019-01-21T07:55:39.777Z,18.27
2019-01-21T07:57:13.677Z,17.43
2019-01-21T07:58:25.946Z,15.37
2019-01-21T07:59:41.294Z,16.37
2019-01-21T08:00:47.832Z,16.20
2019-01-21T08:02:11.585Z,17.43
2019-01-21T08:03:23.772Z,16.30
2019-01-21T08:04:38.904Z,14.90
2019-01-21T08:05:57.595Z,13.37
2019-01-21T08:07:10.443Z,13.63
2019-01-21T08:08:19.911Z,17.20
2019-01-21T08:09:29.387Z,11.70
2019-01-21T08:10:38.471Z,17.53
2019-01-21T08:11:50.678Z,14.47
2019-01-21T08:13:18.344Z,12.67
2019-01-21T08:14:24.912Z,13.80
2019-01-21T08:15:34.595Z,14.10
2019-01-21T08:17:00.522Z,14.73
2019-01-21T08:18:18.780Z,16.57
2019-01-21T08:19:43.661Z,15.27
2019-01-21T08:21:05.484Z,11.50
2019-01-21T08:22:34.183Z,11.53
2019-01-21T08:23:43.771Z,16.17
2019-01-21T08:25:11.567Z,11.07
2019-01-21T08:26:27.336Z,12.73
2019-01-21T08:27:39.843Z,12.30
2019-01-21T08:28:49.527Z,11.23
2019-01-21T08:29:59.146Z,9.63
2019-01-21T08:31:31.377Z,11.83
2019-01-21T08:33:08.986Z,14.57
2019-01-21T08:34:27.205Z,11.77
2019-01-21T08:35:42.923Z,12.20
2019-01-21T08:36:55.447Z,15.37
2019-01-21T08:38:04.732Z,15.23
2019-01-21T08:39:30.725Z,10.17
2019-01-21T08:40:56.956Z,10.70
2019-01-21T08:42:12.323Z,11.40
2019-01-21T08:43:21.724Z,9.60
2019-01-21T08:45:01.129Z,11.77
2019-01-21T08:46:42.103Z,11.77
2019-01-21T08:48:06.424Z,14.63
2019-01-21T08:49:30.935Z,13.57
2019-01-21T08:50:40.135Z,10.30
2019-01-21T08:52:05.420Z,9.87
2019-01-21T08:53:23.931Z,9.77
2019-01-21T08:54:42.150Z,11.93
2019-01-21T08:55:54.701Z,11.10
2019-01-21T08:57:04.582Z,12.00
2019-01-21T08:58:20.198Z,7.73
2019-01-21T08:59:35.531Z,13.90
2019-01-21T09:00:53.694Z,8.97
2019-01-21T09:02:00.277Z,8.73
2019-01-21T09:03:14.508Z,10.10
2019-01-21T09:04:24.125Z,10.50
2019-01-21T09:05:33.587Z,12.33
2019-01-21T09:06:40.170Z,10.83
2019-01-21T09:07:58.424Z,11.03
2019-01-21T09:09:13.810Z,9.10
2019-01-21T09:10:20.357Z,9.53
2019-01-21T09:11:53.201Z,9.77
2019-01-21T09:13:16.020Z,8.93
2019-01-21T09:14:28.481Z,9.00
2019-01-21T09:15:41.160Z,10.33
2019-01-21T09:16:53.364Z,11.20
2019-01-21T09:18:05.683Z,12.97
2019-01-21T09:19:30.107Z,8.30
2019-01-21T09:21:00.488Z,8.77
2019-01-21T09:22:15.858Z,11.20
2019-01-21T09:23:22.450Z,9.80
2019-01-21T09:24:29.098Z,12.83
2019-01-21T09:25:56.632Z,8.97
2019-01-21T09:27:23.903Z,11.23
2019-01-21T09:28:33.097Z,12.00
2019-01-21T09:29:42.422Z,10.03
2019-01-21T09:30:54.859Z,14.03
2019-01-21T09:32:13.229Z,9.00
2019-01-21T09:33:48.267Z,9.60
2019-01-21T09:34:57.693Z,13.53
2019-01-21T09:36:16.136Z,11.20
2019-01-21T09:37:31.853Z,10.23
2019-01-21T09:38:44.517Z,12.20
2019-01-21T09:39:59.913Z,13.10
2019-01-21T09:41:21.394Z,9.03
2019-01-21T09:42:39.429Z,10.50
2019-01-21T09:43:48.749Z,11.43
2019-01-21T09:44:58.085Z,8.57
2019-01-21T09:46:13.519Z,7.50
2019-01-21T09:47:15.957Z,9.00
2019-01-21T09:48:18.398Z,12.43
2019-01-21T09:49:20.808Z,10.07
2019-01-21T09:50:24.911Z,8.53
2019-01-21T09:51:28.743Z,11.50
2019-01-21T09:52:32.464Z,15.50
2019-01-21T09:53:36.314Z,11.43
2019-01-21T09:54:40.030Z,9.17
2019-01-21T09:55:46.878Z,10.83
2019-01-21T09:56:52.054Z,8.97
2019-01-21T09:58:07.241Z,9.70
2019-01-21T09:59:11.266Z,7.00
2019-01-21T10:00:17.960Z,8.90
2019-01-21T10:01:22.113Z,8.70
2019-01-21T10:02:28.720Z,10.40
2019-01-21T10:03:33.060Z,8.73
2019-01-21T10:04:39.968Z,11.50
2019-01-21T10:05:46.564Z,9.27
2019-01-21T10:06:53.315Z,8.33
2019-01-21T10:08:08.962Z,9.03
2019-01-21T10:09:18.374Z,9.97
2019-01-21T10:10:44.246Z,8.43
2019-01-21T10:11:56.345Z,10.77
2019-01-21T10:13:14.612Z,12.93
2019-01-21T10:14:24.505Z,9.37
2019-01-21T10:15:33.839Z,9.40
2019-01-21T10:16:54.978Z,9.83
2019-01-21T10:18:13.425Z,9.17
2019-01-21T10:19:35.084Z,8.03
2019-01-21T10:20:44.317Z,11.10
2019-01-21T10:21:53.489Z,8.23
2019-01-21T10:23:14.732Z,7.10
2019-01-21T10:24:33.126Z,7.67
2019-01-21T10:25:51.582Z,11.90
2019-01-21T10:26:58.114Z,7.43
2019-01-21T10:28:10.477Z,7.63
2019-01-21T10:29:37.641Z,8.60
2019-01-21T10:30:52.833Z,9.00
2019-01-21T10:32:14.039Z,10.13
2019-01-21T10:33:35.210Z,7.47
2019-01-21T10:34:56.459Z,5.93
2019-01-21T10:36:11.808Z,10.50
2019-01-21T10:37:44.888Z,7.20
2019-01-21T10:39:10.903Z,8.70
2019-01-21T10:40:23.208Z,8.87
2019-01-21T10:41:32.638Z,6.87
2019-01-21T10:42:45.095Z,8.80
2019-01-21T10:44:03.595Z,7.57
2019-01-21T10:45:18.749Z,6.40
2019-01-21T10:46:43.204Z,9.00
2019-01-21T10:48:07.431Z,8.30
2019-01-21T10:49:28.784Z,9.03
2019-01-21T10:50:38.444Z,6.50
2019-01-21T10:52:02.736Z,7.50
2019-01-21T10:53:23.968Z,6.93
2019-01-21T10:54:33.392Z,6.50
2019-01-21T10:55:54.867Z,7.90
2019-01-21T10:57:13.501Z,7.70
2019-01-21T10:58:28.879Z,8.00
2019-01-21T10:59:44.252Z,8.23
2019-01-21T11:01:12.114Z,6.97
2019-01-21T11:02:42.239Z,6.97
2019-01-21T11:03:54.762Z,8.17
2019-01-21T11:05:01.334Z,7.50
2019-01-21T11:06:24.203Z,8.20
2019-01-21T11:07:47.172Z,8.77
2019-01-21T11:08:53.713Z,7.50
2019-01-21T11:10:24.314Z,6.57
2019-01-21T11:11:58.957Z,11.57
2019-01-21T11:13:16.785Z,6.73
2019-01-21T11:14:26.141Z,8.90
2019-01-21T11:15:38.299Z,7.37
2019-01-21T11:16:53.274Z,10.37
2019-01-21T11:18:14.801Z,6.20
2019-01-21T11:19:42.315Z,8.40
2019-01-21T11:20:54.657Z,9.53
2019-01-21T11:22:01.222Z,6.17
2019-01-21T11:23:27.278Z,10.47
2019-01-21T11:24:33.814Z,9.10
2019-01-21T11:25:58.247Z,6.57
2019-01-21T11:27:19.492Z,9.60
2019-01-21T11:28:28.944Z,6.13
2019-01-21T11:29:41.345Z,6.87
2019-01-21T11:30:53.476Z,7.13
2019-01-21T11:32:14.643Z,7.90
2019-01-21T11:33:33.018Z,7.30
2019-01-21T11:34:57.436Z,6.60
2019-01-21T11:36:06.625Z,10.23
2019-01-21T11:37:29.362Z,6.33
2019-01-21T11:38:47.554Z,5.53
2019-01-21T11:40:15.070Z,6.63
2019-01-21T11:41:30.503Z,6.53
2019-01-21T11:42:39.853Z,8.93
2019-01-21T11:43:49.116Z,8.43
2019-01-21T11:45:14.144Z,7.00
2019-01-21T11:46:26.249Z,6.63
2019-01-21T11:47:50.169Z,7.87
2019-01-21T11:49:12.826Z,7.23
2019-01-21T11:50:31.511Z,8.23
2019-01-21T11:51:40.696Z,6.40
2019-01-21T11:53:05.169Z,5.73
2019-01-21T11:54:27.661Z,6.60
2019-01-21T11:55:43.379Z,9.60
2019-01-21T11:56:55.514Z,7.50
2019-01-21T11:58:27.068Z,8.03
2019-01-21T11:59:39.545Z,5.70
2019-01-21T12:00:52.155Z,8.13
2019-01-21T12:02:10.444Z,6.40
2019-01-21T12:03:23.511Z,11.90
2019-01-21T12:04:45.923Z,8.07
2019-01-21T12:05:52.282Z,5.50
2019-01-21T12:07:18.405Z,4.73
2019-01-21T12:08:39.584Z,7.13
2019-01-21T12:09:46.112Z,5.23
2019-01-21T12:11:07.546Z,7.93
2019-01-21T12:12:14.080Z,5.27
2019-01-21T12:13:32.585Z,6.83
2019-01-21T12:14:53.855Z,10.67
2019-01-21T12:16:06.096Z,7.47
2019-01-21T12:17:37.980Z,6.33
2019-01-21T12:18:58.955Z,5.27
2019-01-21T12:20:17.605Z,6.00
2019-01-21T12:21:40.767Z,5.53
2019-01-21T12:23:05.003Z,7.83
2019-01-21T12:24:11.549Z,6.73
2019-01-21T12:25:26.643Z,8.17
2019-01-21T12:26:50.974Z,7.43
2019-01-21T12:28:00.650Z,6.33
2019-01-21T12:29:32.349Z,6.03
2019-01-21T12:30:44.867Z,7.80
2019-01-21T12:32:00.182Z,7.80
2019-01-21T12:33:28.865Z,5.47
2019-01-21T12:34:37.998Z,5.50
2019-01-21T12:36:02.769Z,6.50
2019-01-21T12:37:09.313Z,10.07
2019-01-21T12:38:47.545Z,6.53
2019-01-21T12:39:57.146Z,6.10
2019-01-21T12:41:21.693Z,6.63
2019-01-21T12:42:29.263Z,8.03
2019-01-21T12:43:50.664Z,8.57
2019-01-21T12:45:19.449Z,6.97
2019-01-21T12:46:31.650Z,9.57
2019-01-21T12:47:53.037Z,8.50
2019-01-21T12:49:05.635Z,7.53
2019-01-21T12:50:26.925Z,6.87
2019-01-21T12:51:52.905Z,9.77
2019-01-21T12:52:59.629Z,7.33
2019-01-21T12:54:11.650Z,6.77
2019-01-21T12:55:40.927Z,7.33
2019-01-21T12:56:53.335Z,6.33
2019-01-21T12:58:19.337Z,7.93
2019-01-21T12:59:49.773Z,9.63
2019-01-21T13:00:59.003Z,6.67
2019-01-21T13:02:17.479Z,9.23
2019-01-21T13:03:40.400Z,6.57
2019-01-21T13:04:55.833Z,6.57
2019-01-21T13:06:11.246Z,7.30
2019-01-21T13:07:20.860Z,6.57
2019-01-21T13:08:30.343Z,6.03
2019-01-21T13:10:08.559Z,6.93
2019-01-21T13:11:27.073Z,8.23
2019-01-21T13:12:57.075Z,7.07
2019-01-21T13:14:35.460Z,6.60
2019-01-21T13:15:56.864Z,7.20
2019-01-21T13:17:06.266Z,6.60
2019-01-21T13:18:27.656Z,5.60
2019-01-21T13:19:53.502Z,7.87
2019-01-21T13:21:17.717Z,8.40
2019-01-21T13:22:27.073Z,5.77
2019-01-21T13:23:36.622Z,5.90
2019-01-21T13:24:57.784Z,7.67
2019-01-21T13:26:07.298Z,5.90
2019-01-21T13:27:36.003Z,7.23
2019-01-21T13:28:48.566Z,7.47
2019-01-21T13:29:54.525Z,7.67
2019-01-21T13:31:04.052Z,6.43
2019-01-21T13:32:25.624Z,7.90
2019-01-21T13:33:37.366Z,7.23
2019-01-21T13:35:12.184Z,7.37
2019-01-21T13:36:24.674Z,6.07
2019-01-21T13:37:45.656Z,8.03
2019-01-21T13:39:13.159Z,11.13
2019-01-21T13:40:34.591Z,8.00
2019-01-21T13:41:41.203Z,11.67
2019-01-21T13:43:06.986Z,9.40
2019-01-21T13:44:19.028Z,8.37
2019-01-21T13:45:41.885Z,10.83
2019-01-21T13:46:54.396Z,11.90
2019-01-21T13:48:09.890Z,10.83
2019-01-21T13:49:24.995Z,9.00
2019-01-21T13:50:49.789Z,12.50
2019-01-21T13:51:56.351Z,7.63
2019-01-21T13:53:37.106Z,7.77
2019-01-21T13:54:49.302Z,9.57
2019-01-21T13:56:22.689Z,10.00
2019-01-21T13:57:45.528Z,11.03
2019-01-21T13:59:08.320Z,12.80
2019-01-21T14:00:14.868Z,8.50
2019-01-21T14:01:21.434Z,14.47
2019-01-21T14:02:33.671Z,10.63
2019-01-21T14:03:55.018Z,12.47
2019-01-21T14:05:16.184Z,16.17
2019-01-21T14:06:25.317Z,11.73
2019-01-21T14:07:54.562Z,9.23
2019-01-21T14:09:32.235Z,12.03
2019-01-21T14:10:52.105Z,11.87
2019-01-21T14:12:04.367Z,9.10
2019-01-21T14:13:13.591Z,13.90
2019-01-21T14:14:20.147Z,11.37
2019-01-21T14:15:44.385Z,10.43
2019-01-21T14:16:56.592Z,13.13
2019-01-21T14:18:08.743Z,10.87
2019-01-21T14:19:33.140Z,11.90
2019-01-21T14:20:52.920Z,14.70
2019-01-21T14:22:20.151Z,13.87
2019-01-21T14:23:32.377Z,18.87
2019-01-21T14:24:50.939Z,17.57
2019-01-21T14:25:57.503Z,16.13
2019-01-21T14:27:04.115Z,15.30
2019-01-21T14:28:16.201Z,15.07
2019-01-21T14:29:25.393Z,14.87
2019-01-21T14:30:34.683Z,18.80
2019-01-21T14:31:46.851Z,17.60
2019-01-21T14:32:59.120Z,18.10
2019-01-21T14:34:11.425Z,17.77
2019-01-21T14:35:26.980Z,15.40
2019-01-21T14:36:39.174Z,24.53
2019-01-21T14:38:05.093Z,14.33
2019-01-21T14:39:29.609Z,16.67
2019-01-21T14:40:41.841Z,18.10
2019-01-21T14:41:54.051Z,13.90
2019-01-21T14:43:15.371Z,14.83
2019-01-21T14:44:47.393Z,25.27
2019-01-21T14:46:11.951Z,14.90
2019-01-21T14:47:27.391Z,16.00
2019-01-21T14:48:39.652Z,11.40
2019-01-21T14:49:48.936Z,14.13
2019-01-21T14:51:21.006Z,19.93
2019-01-21T14:52:36.336Z,15.00
2019-01-21T14:54:02.104Z,16.97
2019-01-21T14:55:26.567Z,15.90
2019-01-21T14:56:33.249Z,13.97
2019-01-21T14:57:45.729Z,10.10
2019-01-21T14:58:55.252Z,18.27
2019-01-21T15:00:14.129Z,12.50
2019-01-21T15:01:29.673Z,12.93
2019-01-21T15:03:11.105Z,13.17
2019-01-21T15:04:43.386Z,20.37
2019-01-21T15:05:58.233Z,12.80
2019-01-21T15:07:05.063Z,14.30
2019-01-21T15:08:11.780Z,11.30
2019-01-21T15:09:45.488Z,18.00
2019-01-21T15:10:52.059Z,10.47
2019-01-21T15:12:01.628Z,12.37
2019-01-21T15:13:08.235Z,12.97
2019-01-21T15:14:17.674Z,11.90
2019-01-21T15:15:40.596Z,13.23
2019-01-21T15:16:56.060Z,12.37
2019-01-21T15:18:05.466Z,6.97
2019-01-21T15:19:14.968Z,12.20
2019-01-21T15:20:21.711Z,12.10
2019-01-21T15:21:40.341Z,12.23
2019-01-21T15:22:55.957Z,9.47
2019-01-21T15:24:08.634Z,9.80
2019-01-21T15:25:30.106Z,11.17
2019-01-21T15:26:42.479Z,12.33
2019-01-21T15:27:55.109Z,10.40
2019-01-21T15:29:22.769Z,10.37
2019-01-21T15:30:52.675Z,10.77
2019-01-21T15:32:04.767Z,11.70
2019-01-21T15:33:20.424Z,11.67
2019-01-21T15:34:42.111Z,8.77
2019-01-21T15:35:54.616Z,16.80
2019-01-21T15:37:12.979Z,9.07
2019-01-21T15:38:25.272Z,10.40
2019-01-21T15:39:34.851Z,14.83
2019-01-21T15:41:02.231Z,10.50
2019-01-21T15:42:11.346Z,8.00
2019-01-21T15:43:20.529Z,16.33
2019-01-21T15:44:29.878Z,10.43
2019-01-21T15:45:43.923Z,8.33
2019-01-21T15:46:50.513Z,10.07
2019-01-21T15:47:59.898Z,13.27
2019-01-21T15:49:09.259Z,7.90
2019-01-21T15:50:16.020Z,9.00
2019-01-21T15:51:56.938Z,8.07
2019-01-21T15:53:12.321Z,10.87
2019-01-21T15:54:27.635Z,10.27
2019-01-21T15:55:45.953Z,8.67
2019-01-21T15:57:14.962Z,11.10
2019-01-21T15:58:37.488Z,6.90
2019-01-21T15:59:47.029Z,8.90
2019-01-21T16:00:53.566Z,8.77
2019-01-21T16:02:08.794Z,10.07
2019-01-21T16:03:21.241Z,8.27
2019-01-21T16:04:30.472Z,11.13
2019-01-21T16:05:39.525Z,10.40
2019-01-21T16:06:49.031Z,10.20
2019-01-21T16:07:55.538Z,10.53
2019-01-21T16:09:08.127Z,13.30
2019-01-21T16:10:30.891Z,11.70
2019-01-21T16:11:53.559Z,11.27
2019-01-21T16:13:02.824Z,14.70
2019-01-21T16:14:06.389Z,10.33
2019-01-21T16:15:27.572Z,18.13
2019-01-21T16:16:39.944Z,12.00
2019-01-21T16:17:52.421Z,10.10
2019-01-21T16:19:02.258Z,10.43
2019-01-21T16:20:14.516Z,14.27
2019-01-21T16:21:53.988Z,12.00
2019-01-21T16:23:18.654Z,13.27