createdAt,value
2023-05-18T00:00:19.659Z,11.50
2023-05-18T00:02:48.737Z,11.40
2023-05-18T00:05:19.086Z,11.40
2023-05-18T00:07:47.059Z,11.40
2023-05-18T00:10:14.330Z,11.30
2023-05-18T00:12:41.892Z,11.30
2023-05-18T00:15:10.628Z,11.30
2023-05-18T00:17:37.921Z,11.30
2023-05-18T00:20:06.805Z,11.20
2023-05-18T00:22:34.123Z,11.20
2023-05-18T00:25:01.467Z,11.20
2023-05-18T00:27:32.035Z,11.20
2023-05-18T00:30:02.614Z,11.10
2023-05-18T00:32:36.208Z,11.10
2023-05-18T00:35:03.556Z,11.10
2023-05-18T00:37:30.803Z,11.00
2023-05-18T00:39:57.992Z,11.00
2023-05-18T00:42:25.254Z,10.90
2023-05-18T00:44:52.438Z,11.00
2023-05-18T00:47:21.856Z,10.90
2023-05-18T00:49:49.336Z,10.90
2023-05-18T00:52:16.839Z,10.90
2023-05-18T00:54:44.299Z,10.80
2023-05-18T00:57:11.733Z,10.80
2023-05-18T00:59:39.698Z,10.80
2023-05-18T01:02:09.850Z,10.70
2023-05-18T01:04:38.218Z,10.70
2023-05-18T01:07:06.863Z,10.70
2023-05-18T01:09:35.185Z,10.70
2023-05-18T01:12:31.556Z,10.60
2023-05-18T01:15:48.891Z,10.60
2023-05-18T01:18:45.004Z,10.60
2023-05-18T01:21:43.439Z,10.50
2023-05-18T01:24:31.025Z,10.50
2023-05-18T01:27:01.224Z,10.40
2023-05-18T01:29:31.169Z,10.40
2023-05-18T01:32:20.818Z,10.40
2023-05-18T01:34:48.739Z,10.30
2023-05-18T01:37:16.322Z,10.30
2023-05-18T01:39:44.059Z,10.30
2023-05-18T01:42:27.108Z,10.30
2023-05-18T01:45:02.423Z,10.20
2023-05-18T01:47:33.642Z,10.20
2023-05-18T01:50:19.422Z,10.10
2023-05-18T01:53:05.052Z,10.10
2023-05-18T01:55:35.085Z,10.10
2023-05-18T01:58:05.061Z,10.10
2023-05-18T02:00:33.377Z,10.10
2023-05-18T02:03:00.978Z,10.00
2023-05-18T02:05:28.375Z,10.00
2023-05-18T02:07:56.112Z,10.00
2023-05-18T02:10:23.266Z,10.00
2023-05-18T02:12:52.977Z,9.90
2023-05-18T02:15:20.262Z,9.90
2023-05-18T02:17:47.744Z,9.90
2023-05-18T02:20:18.469Z,9.90
2023-05-18T02:22:46.567Z,9.80
2023-05-18T02:25:13.957Z,9.80
2023-05-18T02:27:41.709Z,9.80
2023-05-18T02:30:09.619Z,9.70
2023-05-18T02:32:39.718Z,9.70
2023-05-18T02:36:22.103Z,9.70
2023-05-18T02:38:49.377Z,9.60
2023-05-18T02:41:16.674Z,9.60
2023-05-18T02:43:43.893Z,9.60
2023-05-18T02:46:12.633Z,9.50
2023-05-18T02:48:39.815Z,9.50
2023-05-18T02:51:06.977Z,9.50
2023-05-18T02:53:34.151Z,9.50
2023-05-18T02:56:03.515Z,9.40
2023-05-18T02:58:31.203Z,9.40
2023-05-18T03:01:00.546Z,9.40
2023-05-18T03:03:27.822Z,9.30
2023-05-18T03:05:55.263Z,9.30
2023-05-18T03:08:27.116Z,9.30
2023-05-18T03:10:55.481Z,9.30
2023-05-18T03:13:22.836Z,9.20
2023-05-18T03:15:51.213Z,9.20
2023-05-18T03:18:21.870Z,9.20
2023-05-18T03:20:52.369Z,9.20
2023-05-18T03:23:20.500Z,9.20
2023-05-18T03:25:53.664Z,9.10
2023-05-18T03:28:21.703Z,9.10
2023-05-18T03:30:49.163Z,9.10
2023-05-18T03:33:16.907Z,9.10
2023-05-18T03:35:45.961Z,9.00
2023-05-18T03:38:14.213Z,9.10
2023-05-18T03:40:41.440Z,9.00
2023-05-18T03:43:08.622Z,9.00
2023-05-18T03:45:35.828Z,9.00
2023-05-18T03:48:03.151Z,9.00
2023-05-18T03:50:30.638Z,8.90
2023-05-18T03:52:58.784Z,8.90
2023-05-18T03:55:26.516Z,8.90
2023-05-18T03:57:54.079Z,8.90
2023-05-18T04:00:21.311Z,8.90
2023-05-18T04:02:51.998Z,8.90
2023-05-18T04:05:19.949Z,8.90
2023-05-18T04:07:47.079Z,8.90
2023-05-18T04:10:14.782Z,8.90
2023-05-18T04:12:41.983Z,8.90
2023-05-18T04:15:09.707Z,8.90
2023-05-18T04:17:37.020Z,9.00
2023-05-18T04:20:13.424Z,9.00
2023-05-18T04:22:46.932Z,9.00
2023-05-18T04:25:15.776Z,9.00
2023-05-18T04:27:45.755Z,9.00
2023-05-18T04:30:13.962Z,9.10
2023-05-18T04:32:43.211Z,9.10
2023-05-18T04:35:11.875Z,9.10
2023-05-18T04:37:40.532Z,9.20
2023-05-18T04:40:14.111Z,9.20
2023-05-18T04:42:48.812Z,9.30
2023-05-18T04:45:19.331Z,9.30
2023-05-18T04:47:53.464Z,9.40
2023-05-18T04:50:25.667Z,9.40
2023-05-18T04:52:58.090Z,9.50
2023-05-18T04:55:29.478Z,9.50
2023-05-18T04:57:57.659Z,9.60
2023-05-18T05:00:28.135Z,9.70
2023-05-18T05:02:57.278Z,9.80
2023-05-18T05:05:26.551Z,9.80
2023-05-18T05:07:56.019Z,9.90
2023-05-18T05:10:23.662Z,10.00
2023-05-18T05:12:51.601Z,10.00
2023-05-18T05:15:19.955Z,10.10
2023-05-18T05:17:48.295Z,10.20
2023-05-18T05:20:16.303Z,10.30
2023-05-18T05:22:43.694Z,10.30
2023-05-18T05:25:11.536Z,10.40
2023-05-18T05:27:38.734Z,10.50
2023-05-18T05:30:06.916Z,10.60
2023-05-18T05:32:36.307Z,10.70
2023-05-18T05:35:04.748Z,10.80
2023-05-18T05:37:32.127Z,10.80
2023-05-18T05:39:59.656Z,10.90
2023-05-18T05:42:27.062Z,11.00
2023-05-18T05:44:54.278Z,11.10
2023-05-18T05:47:21.728Z,11.20
2023-05-18T05:49:49.129Z,11.30
2023-05-18T05:52:16.430Z,11.40
2023-05-18T05:54:43.758Z,11.50
2023-05-18T05:57:11.120Z,11.60
2023-05-18T05:59:38.342Z,11.70
2023-05-18T06:02:05.911Z,11.80
2023-05-18T06:04:33.189Z,11.90
2023-05-18T06:07:00.939Z,12.00
2023-05-18T06:09:28.375Z,12.10
2023-05-18T06:11:55.797Z,12.10
2023-05-18T06:14:23.032Z,12.20
2023-05-18T06:16:50.220Z,12.30
2023-05-18T06:19:17.664Z,12.40
2023-05-18T06:21:45.303Z,12.50
2023-05-18T06:24:12.488Z,12.50
2023-05-18T06:26:39.709Z,12.60
2023-05-18T06:29:09.091Z,12.70
2023-05-18T06:31:36.405Z,12.80
2023-05-18T06:34:04.196Z,12.90
2023-05-18T06:36:32.228Z,13.00
2023-05-18T06:39:01.710Z,13.20
2023-05-18T06:41:28.958Z,13.30
2023-05-18T06:43:56.903Z,13.40
2023-05-18T06:46:25.582Z,13.60
2023-05-18T06:49:12.035Z,13.70
2023-05-18T06:51:43.987Z,13.90
2023-05-18T06:54:11.316Z,14.10
2023-05-18T06:56:38.673Z,14.20
2023-05-18T07:00:18.242Z,14.40
2023-05-18T07:34:44.779Z,17.40
2023-05-18T07:37:13.766Z,17.80
2023-05-18T07:39:46.095Z,18.00
2023-05-18T07:42:14.808Z,18.20
2023-05-18T07:44:46.446Z,18.30
2023-05-18T07:47:21.908Z,18.40
2023-05-18T07:49:56.138Z,18.40
2023-05-18T07:52:23.811Z,18.50
2023-05-18T07:54:51.143Z,18.50
2023-05-18T07:57:20.672Z,18.50
2023-05-18T07:59:47.882Z,18.70
2023-05-18T08:02:16.807Z,18.80
2023-05-18T08:04:44.193Z,18.90
2023-05-18T08:07:12.825Z,19.10
2023-05-18T08:09:41.082Z,19.20
2023-05-18T08:12:08.936Z,19.40
2023-05-18T08:14:36.521Z,19.50
2023-05-18T08:17:05.165Z,19.60
2023-05-18T08:19:32.698Z,19.80
2023-05-18T08:21:59.949Z,19.90
2023-05-18T08:24:27.287Z,20.00
2023-05-18T08:26:54.631Z,20.10
2023-05-18T08:29:21.954Z,20.20
2023-05-18T08:31:49.774Z,20.30
2023-05-18T08:34:17.538Z,20.40
2023-05-18T08:36:45.988Z,20.40
2023-05-18T08:39:13.527Z,20.50
2023-05-18T08:42:11.141Z,20.60
2023-05-18T08:44:50.333Z,20.70
2023-05-18T08:47:18.493Z,20.70
2023-05-18T08:49:50.959Z,20.80
2023-05-18T08:52:26.397Z,20.90
2023-05-18T08:54:54.865Z,21.00
2023-05-18T08:58:00.154Z,21.00
2023-05-18T09:00:28.167Z,21.00
2023-05-18T09:02:57.102Z,21.10
2023-05-18T09:05:24.833Z,21.20
2023-05-18T09:07:52.841Z,21.20
2023-05-18T09:10:20.223Z,21.40
2023-05-18T09:12:49.433Z,21.50
2023-05-18T09:15:17.913Z,21.60
2023-05-18T09:17:48.037Z,21.60
2023-05-18T09:20:17.361Z,21.60
2023-05-18T09:22:44.989Z,21.70
2023-05-18T09:25:14.291Z,21.80
2023-05-18T09:27:42.922Z,21.90
2023-05-18T09:30:13.782Z,21.90
2023-05-18T09:32:41.381Z,21.90
2023-05-18T09:35:10.136Z,21.80
2023-05-18T09:37:41.352Z,21.80
2023-05-18T09:40:09.138Z,21.70
2023-05-18T09:42:38.152Z,21.70
2023-05-18T09:45:23.978Z,21.80
2023-05-18T09:47:51.941Z,21.80
2023-05-18T09:50:26.644Z,21.80
2023-05-18T09:52:54.421Z,21.80
2023-05-18T09:55:21.674Z,21.80
2023-05-18T09:57:52.459Z,21.80
2023-05-18T10:00:23.525Z,21.90
2023-05-18T10:02:56.625Z,21.90
2023-05-18T10:05:34.763Z,22.00
2023-05-18T10:08:03.061Z,22.10
2023-05-18T10:10:30.562Z,22.10
2023-05-18T10:12:58.779Z,22.10
2023-05-18T10:15:26.486Z,22.10
2023-05-18T10:17:57.580Z,22.10
2023-05-18T10:20:27.625Z,22.00
2023-05-18T10:23:04.386Z,21.90
2023-05-18T10:25:33.610Z,21.90
2023-05-18T10:28:07.901Z,21.80
2023-05-18T10:30:36.184Z,21.90
2023-05-18T10:33:11.287Z,21.90
2023-05-18T10:35:49.514Z,22.00
2023-05-18T10:38:25.656Z,21.90
2023-05-18T10:40:58.051Z,21.90
2023-05-18T10:43:28.298Z,22.00
2023-05-18T10:46:02.438Z,22.00
2023-05-18T10:48:30.579Z,22.20
2023-05-18T10:50:59.155Z,22.40
2023-05-18T10:53:30.095Z,22.60
2023-05-18T10:55:57.394Z,22.70
2023-05-18T10:58:29.580Z,22.80
2023-05-18T11:01:00.261Z,22.90
2023-05-18T11:03:28.794Z,23.10
2023-05-18T11:06:09.068Z,23.10
2023-05-18T11:08:48.626Z,23.20
2023-05-18T11:11:19.160Z,23.20
2023-05-18T11:13:54.534Z,23.30
2023-05-18T11:16:32.607Z,23.30
2023-05-18T11:19:07.447Z,23.40
2023-05-18T11:21:41.330Z,23.40
2023-05-18T11:24:31.545Z,23.30
2023-05-18T11:27:03.816Z,23.30
2023-05-18T11:29:35.743Z,23.30
2023-05-18T11:32:05.138Z,23.20
2023-05-18T11:34:39.864Z,23.20
2023-05-18T11:37:10.256Z,23.30
2023-05-18T11:39:47.997Z,23.40
2023-05-18T11:42:19.466Z,23.40
2023-05-18T11:44:56.026Z,23.40
2023-05-18T11:47:31.665Z,23.40
2023-05-18T11:50:00.452Z,23.50
2023-05-18T11:52:28.082Z,23.50
2023-05-18T11:55:00.086Z,23.60
2023-05-18T11:57:35.967Z,23.60
2023-05-18T12:00:13.676Z,23.60
2023-05-18T12:02:48.095Z,23.60
2023-05-18T12:05:16.262Z,23.60
2023-05-18T12:07:45.323Z,23.60
2023-05-18T12:10:15.173Z,23.60
2023-05-18T12:12:43.241Z,23.60
2023-05-18T12:15:12.095Z,23.60
2023-05-18T12:17:49.555Z,23.70
2023-05-18T12:20:22.678Z,23.70
2023-05-18T12:22:53.452Z,23.80
2023-05-18T12:25:23.585Z,23.80
2023-05-18T12:27:53.430Z,23.80
2023-05-18T12:30:34.791Z,23.90
2023-05-18T12:33:03.397Z,23.90
2023-05-18T12:35:32.201Z,23.90
2023-05-18T12:38:00.886Z,24.10
2023-05-18T12:40:46.828Z,24.20
2023-05-18T12:43:14.413Z,24.30
2023-05-18T12:45:44.443Z,24.40
2023-05-18T12:48:13.368Z,24.40
2023-05-18T12:50:51.120Z,24.60
2023-05-18T12:53:19.723Z,24.60
2023-05-18T12:55:56.904Z,24.70
2023-05-18T12:58:24.274Z,24.70
2023-05-18T13:00:51.680Z,24.80
2023-05-18T13:03:22.474Z,24.80
2023-05-18T13:06:08.454Z,24.90
2023-05-18T13:08:37.283Z,24.90
2023-05-18T13:11:13.655Z,24.90
2023-05-18T13:14:04.467Z,25.00
2023-05-18T13:16:34.685Z,25.10
2023-05-18T13:19:10.733Z,25.20
2023-05-18T13:21:39.235Z,25.30
2023-05-18T13:24:06.840Z,25.30
2023-05-18T13:26:34.059Z,25.30
2023-05-18T13:29:01.351Z,25.30
2023-05-18T13:31:29.894Z,25.30
2023-05-18T13:33:57.487Z,25.30
2023-05-18T13:36:24.998Z,25.40
2023-05-18T13:38:52.440Z,25.50
2023-05-18T13:41:19.811Z,25.60
2023-05-18T13:43:47.001Z,25.80
2023-05-18T13:46:14.469Z,26.00
2023-05-18T13:48:41.676Z,26.10
2023-05-18T13:51:09.002Z,26.20
2023-05-18T13:53:38.018Z,26.30
2023-05-18T13:56:06.237Z,26.40
2023-05-18T13:58:33.506Z,26.30
2023-05-18T14:01:04.134Z,26.20
2023-05-18T14:03:34.254Z,26.00
2023-05-18T14:06:01.659Z,25.80
2023-05-18T14:08:29.012Z,25.50
2023-05-18T14:10:56.302Z,25.20
2023-05-18T14:13:23.663Z,24.90
2023-05-18T14:15:50.902Z,24.60
2023-05-18T14:18:18.208Z,24.40
2023-05-18T14:20:47.636Z,24.00
2023-05-18T14:23:15.017Z,23.70
2023-05-18T14:25:43.852Z,23.50
2023-05-18T14:28:11.211Z,23.30
2023-05-18T14:30:38.462Z,23.10
2023-05-18T14:33:05.817Z,23.00
2023-05-18T14:35:33.224Z,23.00
2023-05-18T14:38:00.481Z,23.00
2023-05-18T14:40:27.681Z,23.10
2023-05-18T14:42:54.903Z,23.10
2023-05-18T14:45:22.103Z,23.20
2023-05-18T14:47:49.448Z,23.20
2023-05-18T14:50:16.867Z,23.30
2023-05-18T14:52:44.048Z,23.40
2023-05-18T14:55:11.287Z,23.50
2023-05-18T14:57:38.444Z,23.60
2023-05-18T15:00:06.456Z,23.80
2023-05-18T15:02:33.771Z,23.80
2023-05-18T15:05:01.098Z,23.90
2023-05-18T15:07:28.353Z,24.00
2023-05-18T15:09:55.696Z,24.00
2023-05-18T15:12:23.545Z,24.00
2023-05-18T15:14:50.872Z,24.10
2023-05-18T15:17:18.315Z,24.20
2023-05-18T15:19:47.179Z,24.30
2023-05-18T15:22:14.494Z,24.50
2023-05-18T15:24:41.769Z,24.70
2023-05-18T15:27:09.301Z,24.80
2023-05-18T15:29:36.733Z,25.00
2023-05-18T15:32:04.374Z,25.00
2023-05-18T15:34:33.654Z,25.10
2023-05-18T15:37:01.426Z,25.10
2023-05-18T15:39:30.114Z,25.10
2023-05-18T15:41:57.315Z,25.20
2023-05-18T15:44:24.600Z,25.30
2023-05-18T15:46:51.962Z,25.30
2023-05-18T15:49:20.128Z,25.40
2023-05-18T15:51:47.689Z,25.40
2023-05-18T15:54:14.968Z,25.40
2023-05-18T15:56:42.220Z,25.40
2023-05-18T15:59:10.093Z,25.40
2023-05-18T16:01:37.464Z,25.40
2023-05-18T16:04:05.174Z,25.40
2023-05-18T16:06:36.211Z,25.40
2023-05-18T16:09:03.892Z,25.40
2023-05-18T16:11:31.300Z,25.40
2023-05-18T16:14:00.697Z,25.30
2023-05-18T16:16:28.350Z,25.20
2023-05-18T16:18:56.344Z,25.00
2023-05-18T16:21:24.137Z,24.80
2023-05-18T16:23:51.351Z,24.50
2023-05-18T16:26:18.620Z,24.20
2023-05-18T16:28:46.656Z,23.90
2023-05-18T16:31:13.962Z,23.60
2023-05-18T16:33:41.464Z,23.30
2023-05-18T16:36:09.281Z,23.10
2023-05-18T16:38:37.840Z,22.90
2023-05-18T16:41:05.957Z,22.70
2023-05-18T16:43:34.307Z,22.50
2023-05-18T16:46:02.061Z,22.30
2023-05-18T16:48:29.433Z,22.10
2023-05-18T16:50:56.722Z,22.00
2023-05-18T16:53:24.097Z,21.90
2023-05-18T16:55:51.407Z,21.80
2023-05-18T16:58:18.666Z,21.80
2023-05-18T17:00:45.990Z,21.70
2023-05-18T17:03:13.524Z,21.60
2023-05-18T17:05:40.967Z,21.50
2023-05-18T17:08:08.355Z,21.50
2023-05-18T17:10:36.005Z,21.40
2023-05-18T17:13:03.373Z,21.40
2023-05-18T17:15:31.922Z,21.50
2023-05-18T17:18:00.697Z,21.40
2023-05-18T17:20:28.082Z,21.50
2023-05-18T17:22:55.264Z,21.50
2023-05-18T17:25:22.572Z,21.40
2023-05-18T17:27:49.938Z,21.40
2023-05-18T17:30:17.202Z,21.30
2023-05-18T17:32:45.697Z,21.20
2023-05-18T17:35:14.449Z,21.10
2023-05-18T17:37:41.882Z,21.00
2023-05-18T17:40:10.013Z,20.90
2023-05-18T17:42:37.311Z,20.80
2023-05-18T17:45:05.208Z,20.70
2023-05-18T17:47:32.485Z,20.50
2023-05-18T17:49:59.923Z,20.40
2023-05-18T17:52:27.275Z,20.30
2023-05-18T17:54:54.575Z,20.10
2023-05-18T17:57:23.128Z,20.00
2023-05-18T17:59:50.426Z,19.90
2023-05-18T18:02:17.879Z,19.80
2023-05-18T18:04:45.222Z,19.70
2023-05-18T18:07:12.493Z,19.50
2023-05-18T18:09:39.932Z,19.40
2023-05-18T18:12:07.725Z,19.30
2023-05-18T18:14:37.176Z,19.30
2023-05-18T18:17:04.747Z,19.20
2023-05-18T18:19:31.966Z,19.10
2023-05-18T18:21:59.470Z,19.00
2023-05-18T18:24:26.848Z,19.00
2023-05-18T18:26:55.855Z,18.90
2023-05-18T18:29:23.346Z,18.80
2023-05-18T18:31:51.118Z,18.70
2023-05-18T18:34:18.335Z,18.70
2023-05-18T18:36:45.584Z,18.60
2023-05-18T18:39:13.542Z,18.60
2023-05-18T18:41:42.695Z,18.60
2023-05-18T18:44:10.007Z,18.50
2023-05-18T18:46:37.329Z,18.40
2023-05-18T18:49:04.608Z,18.40
2023-05-18T18:51:32.699Z,18.30
2023-05-18T18:53:59.942Z,18.30
2023-05-18T18:56:27.655Z,18.20
2023-05-18T18:58:54.860Z,18.10
2023-05-18T19:01:22.171Z,18.10
2023-05-18T19:03:49.552Z,18.00
2023-05-18T19:06:17.689Z,18.00
2023-05-18T19:08:44.979Z,17.90
2023-05-18T19:11:12.326Z,17.90
2023-05-18T19:13:39.505Z,17.80
2023-05-18T19:16:06.924Z,17.80
2023-05-18T19:18:34.095Z,17.70
2023-05-18T19:21:01.628Z,17.70
2023-05-18T19:23:28.907Z,17.60
2023-05-18T19:25:56.270Z,17.50
2023-05-18T19:28:23.532Z,17.50
2023-05-18T19:30:50.799Z,17.50
2023-05-18T19:33:17.964Z,17.40
2023-05-18T19:35:45.623Z,17.30
2023-05-18T19:38:12.894Z,17.30
2023-05-18T19:40:40.230Z,17.20
2023-05-18T19:43:07.895Z,17.20
2023-05-18T19:45:36.651Z,17.20
2023-05-18T19:48:04.237Z,17.10
2023-05-18T19:50:31.689Z,17.00
2023-05-18T19:52:59.085Z,17.00
2023-05-18T19:55:27.527Z,16.90
2023-05-18T19:57:54.911Z,16.90
2023-05-18T20:00:22.093Z,16.80
2023-05-18T20:02:49.342Z,16.70
2023-05-18T20:05:19.032Z,16.70
2023-05-18T20:07:46.420Z,16.60
2023-05-18T20:10:13.575Z,16.60
2023-05-18T20:12:40.783Z,16.50
2023-05-18T20:15:09.778Z,16.40
2023-05-18T20:17:37.585Z,16.40
2023-05-18T20:20:06.360Z,16.30
2023-05-18T20:22:33.589Z,16.20
2023-05-18T20:25:01.546Z,16.20
2023-05-18T20:27:28.782Z,16.10
2023-05-18T20:29:56.475Z,16.10
2023-05-18T20:32:23.994Z,16.00
2023-05-18T20:34:51.349Z,16.00
2023-05-18T20:37:19.643Z,15.90
2023-05-18T20:39:51.026Z,15.90
2023-05-18T20:42:22.221Z,15.80
2023-05-18T20:44:52.797Z,15.80
2023-05-18T20:47:20.880Z,15.70
2023-05-18T20:49:48.866Z,15.70
2023-05-18T20:52:16.230Z,15.60
2023-05-18T20:54:44.118Z,15.60
2023-05-18T20:57:11.367Z,15.50
2023-05-18T20:59:38.871Z,15.50
2023-05-18T21:02:07.120Z,15.50
2023-05-18T21:04:34.664Z,15.40
2023-05-18T21:07:02.092Z,15.40
2023-05-18T21:09:31.442Z,15.30
2023-05-18T21:11:59.035Z,15.30
2023-05-18T21:14:26.350Z,15.30
2023-05-18T21:16:53.576Z,15.20
2023-05-18T21:19:20.990Z,15.20
2023-05-18T21:21:48.445Z,15.20
2023-05-18T21:24:15.698Z,15.10
2023-05-18T21:26:43.023Z,15.10
2023-05-18T21:29:10.285Z,15.10
2023-05-18T21:31:37.673Z,15.00
2023-05-18T21:34:05.233Z,15.00
2023-05-18T21:36:35.564Z,15.00
2023-05-18T21:39:42.214Z,14.90
2023-05-18T21:42:09.530Z,14.90
2023-05-18T21:44:36.788Z,14.90
2023-05-18T21:47:04.195Z,14.90
2023-05-18T21:49:31.505Z,14.80
2023-05-18T21:51:58.725Z,14.80
2023-05-18T21:54:26.563Z,14.70
2023-05-18T21:56:53.847Z,14.70
2023-05-18T21:59:21.174Z,14.70
2023-05-18T22:01:48.283Z,14.60
2023-05-18T22:04:15.664Z,14.60
2023-05-18T22:06:42.870Z,14.60
2023-05-18T22:09:10.276Z,14.60
2023-05-18T22:11:37.572Z,14.60
2023-05-18T22:14:04.853Z,14.50
2023-05-18T22:16:32.305Z,14.50
2023-05-18T22:18:59.590Z,14.50
2023-05-18T22:21:27.457Z,14.50
2023-05-18T22:23:54.610Z,14.40
2023-05-18T22:26:21.847Z,14.40
2023-05-18T22:28:49.028Z,14.40
2023-05-18T22:31:16.294Z,14.30
2023-05-18T22:33:43.565Z,14.30
2023-05-18T22:36:10.835Z,14.30
2023-05-18T22:38:38.412Z,14.30
2023-05-18T22:41:06.711Z,14.30
2023-05-18T22:43:33.871Z,14.20
2023-05-18T22:46:01.278Z,14.20
2023-05-18T22:48:28.632Z,14.20
2023-05-18T22:50:55.771Z,14.20
2023-05-18T22:53:22.950Z,14.10
2023-05-18T22:55:50.080Z,14.10
2023-05-18T22:58:17.285Z,14.10
2023-05-18T23:00:44.441Z,14.10
2023-05-18T23:03:11.728Z,14.10
2023-05-18T23:05:41.813Z,14.00
2023-05-18T23:08:09.680Z,14.00
2023-05-18T23:10:37.721Z,14.00
2023-05-18T23:13:05.143Z,14.00
2023-05-18T23:15:32.362Z,13.90
2023-05-18T23:17:59.505Z,13.90
2023-05-18T23:20:26.667Z,13.90
2023-05-18T23:22:53.795Z,13.90
2023-05-18T23:25:21.381Z,13.80
2023-05-18T23:27:48.645Z,13.80
2023-05-18T23:30:16.196Z,13.70
2023-05-18T23:32:44.453Z,13.70
2023-05-18T23:35:14.054Z,13.70
2023-05-18T23:37:42.772Z,13.70
2023-05-18T23:40:12.621Z,13.60
2023-05-18T23:42:40.307Z,13.60
2023-05-18T23:45:08.683Z,13.60
2023-05-18T23:47:36.452Z,13.60
2023-05-18T23:50:04.976Z,13.50
2023-05-18T23:52:34.613Z,13.50
2023-05-18T23:55:07.445Z,13.50
2023-05-18T23:57:34.978Z,13.40
