createdAt,value
2023-05-04T00:01:25.631Z,99144.88
2023-05-04T00:03:55.759Z,99153.00
2023-05-04T00:06:24.282Z,99157.06
2023-05-04T00:08:52.649Z,99158.25
2023-05-04T00:11:21.252Z,99160.75
2023-05-04T00:13:49.632Z,99171.16
2023-05-04T00:16:18.078Z,99176.69
2023-05-04T00:18:46.669Z,99170.19
2023-05-04T00:21:15.059Z,99174.97
2023-05-04T00:23:43.477Z,99177.69
2023-05-04T00:26:12.097Z,99181.91
2023-05-04T00:28:40.830Z,99183.84
2023-05-04T00:31:09.198Z,99177.34
2023-05-04T00:33:37.669Z,99187.75
2023-05-04T00:36:06.200Z,99192.00
2023-05-04T00:38:51.141Z,99191.88
2023-05-04T00:41:20.731Z,99197.41
2023-05-04T00:43:49.605Z,99196.56
2023-05-04T00:46:18.767Z,99198.50
2023-05-04T00:48:52.507Z,99193.50
2023-05-04T00:51:23.088Z,99203.34
2023-05-04T00:53:53.052Z,99201.16
2023-05-04T00:56:24.920Z,99203.34
2023-05-04T00:58:58.856Z,99203.66
2023-05-04T01:01:27.273Z,99201.53
2023-05-04T01:03:57.442Z,99210.31
2023-05-04T01:07:02.751Z,99206.03
2023-05-04T01:09:57.583Z,99199.38
2023-05-04T01:12:37.863Z,99201.53
2023-05-04T01:15:09.142Z,99199.88
2023-05-04T01:17:37.810Z,99207.44
2023-05-04T01:20:07.297Z,99210.16
2023-05-04T01:22:37.019Z,99210.78
2023-05-04T01:25:07.100Z,99207.06
2023-05-04T01:27:44.401Z,99203.34
2023-05-04T01:30:16.944Z,99206.75
2023-05-04T01:32:46.960Z,99200.41
2023-05-04T01:35:15.555Z,99193.88
2023-05-04T01:37:43.959Z,99200.13
2023-05-04T01:40:12.889Z,99198.66
2023-05-04T01:42:41.294Z,99204.19
2023-05-04T01:45:10.454Z,99204.78
2023-05-04T01:47:38.866Z,99203.91
2023-05-04T01:50:07.923Z,99199.59
2023-05-04T01:52:36.558Z,99200.19
2023-05-04T01:55:05.147Z,99206.44
2023-05-04T01:57:33.535Z,99205.50
2023-05-04T02:00:02.050Z,99201.44
2023-05-04T02:02:30.917Z,99197.66
2023-05-04T02:04:59.361Z,99207.50
2023-05-04T02:07:27.758Z,99195.28
2023-05-04T02:09:56.124Z,99196.09
2023-05-04T02:12:24.498Z,99193.84
2023-05-04T02:14:52.940Z,99195.19
2023-05-04T02:17:21.397Z,99188.59
2023-05-04T02:19:49.845Z,99187.88
2023-05-04T02:22:18.315Z,99187.69
2023-05-04T02:24:46.769Z,99185.63
2023-05-04T02:27:15.141Z,99184.13
2023-05-04T02:29:43.533Z,99177.00
2023-05-04T02:32:11.935Z,99183.41
2023-05-04T02:34:40.393Z,99175.47
2023-05-04T02:37:08.801Z,99177.00
2023-05-04T02:39:37.496Z,99172.66
2023-05-04T02:42:05.948Z,99166.97
2023-05-04T02:44:34.368Z,99167.53
2023-05-04T02:47:03.313Z,99170.97
2023-05-04T02:49:32.026Z,99165.31
2023-05-04T02:52:00.467Z,99158.09
2023-05-04T02:54:28.916Z,99153.72
2023-05-04T02:56:57.296Z,99149.94
2023-05-04T02:59:25.727Z,99149.00
2023-05-04T03:01:54.224Z,99143.88
2023-05-04T03:04:22.868Z,99144.41
2023-05-04T03:06:51.323Z,99142.31
2023-05-04T03:09:19.765Z,99133.81
2023-05-04T03:11:48.149Z,99140.78
2023-05-04T03:14:17.330Z,99127.88
2023-05-04T03:16:45.781Z,99132.94
2023-05-04T03:19:14.252Z,99130.66
2023-05-04T03:21:42.650Z,99129.25
2023-05-04T03:24:12.392Z,99128.31
2023-05-04T03:26:40.861Z,99118.97
2023-05-04T03:29:09.326Z,99120.47
2023-05-04T03:31:38.255Z,99115.47
2023-05-04T03:34:06.682Z,99105.56
2023-05-04T03:36:35.070Z,99104.00
2023-05-04T03:39:03.526Z,99099.75
2023-05-04T03:41:31.943Z,99095.38
2023-05-04T03:44:00.401Z,99095.31
2023-05-04T03:46:28.865Z,99089.56
2023-05-04T03:48:58.476Z,99083.22
2023-05-04T03:51:27.135Z,99083.13
2023-05-04T03:53:55.730Z,99068.09
2023-05-04T03:56:24.123Z,99072.94
2023-05-04T03:58:52.502Z,99058.66
2023-05-04T04:01:20.967Z,99058.56
2023-05-04T04:03:49.639Z,99058.50
2023-05-04T04:06:18.401Z,99054.38
2023-05-04T04:08:46.801Z,99046.16
2023-05-04T04:11:15.255Z,99046.25
2023-05-04T04:13:43.627Z,99043.16
2023-05-04T04:16:12.446Z,99032.41
2023-05-04T04:18:41.314Z,99035.88
2023-05-04T04:21:11.402Z,99035.38
2023-05-04T04:23:40.100Z,99026.84
2023-05-04T04:26:08.520Z,99031.06
2023-05-04T04:28:37.200Z,99019.59
2023-05-04T04:31:05.625Z,99025.03
2023-05-04T04:33:35.671Z,99016.94
2023-05-04T04:36:04.101Z,99008.41
2023-05-04T04:38:32.492Z,99020.75
2023-05-04T04:41:00.903Z,99019.44
2023-05-04T04:43:29.272Z,99003.13
2023-05-04T04:45:58.019Z,99008.97
2023-05-04T04:48:26.853Z,99013.50
2023-05-04T04:50:55.638Z,98999.38
2023-05-04T04:53:24.176Z,98999.53
2023-05-04T04:55:53.214Z,98983.16
2023-05-04T04:58:22.112Z,98981.03
2023-05-04T05:00:53.058Z,98973.22
2023-05-04T05:03:21.511Z,98969.03
2023-05-04T05:05:49.918Z,98963.34
2023-05-04T05:08:18.294Z,98962.72
2023-05-04T05:10:46.701Z,98957.78
2023-05-04T05:13:15.181Z,98956.88
2023-05-04T05:15:43.726Z,98946.66
2023-05-04T05:18:12.708Z,98941.69
2023-05-04T05:20:41.118Z,98934.34
2023-05-04T05:23:09.556Z,98930.75
2023-05-04T05:25:39.467Z,98916.06
2023-05-04T05:28:08.144Z,98908.69
2023-05-04T05:30:36.613Z,98906.88
2023-05-04T05:33:05.150Z,98901.78
2023-05-04T05:35:33.607Z,98893.97
2023-05-04T05:38:02.075Z,98894.56
2023-05-04T05:40:30.915Z,98891.56
2023-05-04T05:42:59.313Z,98895.03
2023-05-04T05:45:27.800Z,98885.69
2023-05-04T05:47:56.179Z,98884.31
2023-05-04T05:50:25.146Z,98884.13
2023-05-04T05:52:53.577Z,98876.03
2023-05-04T05:55:21.962Z,98875.75
2023-05-04T05:57:50.550Z,98874.28
2023-05-04T06:00:19.637Z,98868.13
2023-05-04T06:02:48.157Z,98860.31
2023-05-04T06:05:16.662Z,98850.25
2023-05-04T06:07:45.119Z,98851.00
2023-05-04T06:10:13.511Z,98843.66
2023-05-04T06:12:41.962Z,98831.28
2023-05-04T06:15:10.702Z,98822.25
2023-05-04T06:17:39.569Z,98827.56
2023-05-04T06:20:09.192Z,98825.03
2023-05-04T06:22:37.681Z,98810.16
2023-05-04T06:25:08.254Z,98809.09
2023-05-04T06:27:36.990Z,98799.16
2023-05-04T06:30:06.529Z,98791.69
2023-05-04T06:32:36.145Z,98791.56
2023-05-04T06:35:04.631Z,98787.06
2023-05-04T06:37:33.534Z,98776.00
2023-05-04T06:40:01.945Z,98770.16
2023-05-04T06:42:33.497Z,98755.53
2023-05-04T06:45:01.953Z,98762.06
2023-05-04T06:47:30.400Z,98745.88
2023-05-04T06:49:58.879Z,98739.22
2023-05-04T06:52:30.586Z,98736.16
2023-05-04T06:55:00.650Z,98730.56
2023-05-04T06:57:31.348Z,98730.97
2023-05-04T06:59:59.827Z,98731.88
2023-05-04T07:02:28.216Z,98716.78
2023-05-04T07:04:58.112Z,98716.28
2023-05-04T07:07:26.543Z,98714.78
2023-05-04T07:09:55.213Z,98707.47
2023-05-04T07:12:23.601Z,98702.16
2023-05-04T07:14:51.976Z,98702.09
2023-05-04T07:17:22.767Z,98704.59
2023-05-04T07:19:53.241Z,98699.13
2023-05-04T07:22:24.456Z,98697.66
2023-05-04T07:24:53.059Z,98682.00
2023-05-04T07:27:21.430Z,98685.09
2023-05-04T07:29:51.761Z,98678.06
2023-05-04T07:32:20.681Z,98678.50
2023-05-04T07:34:49.110Z,98679.84
2023-05-04T07:37:17.581Z,98678.41
2023-05-04T07:39:46.084Z,98669.56
2023-05-04T07:42:14.499Z,98665.00
2023-05-04T07:44:43.171Z,98664.00
2023-05-04T07:47:11.770Z,98664.47
2023-05-04T07:49:40.148Z,98651.16
2023-05-04T07:52:08.509Z,98651.91
2023-05-04T07:54:37.469Z,98651.53
2023-05-04T07:57:06.219Z,98641.78
2023-05-04T07:59:34.899Z,98635.31
2023-05-04T08:02:03.490Z,98637.31
2023-05-04T08:04:31.949Z,98627.84
2023-05-04T08:07:00.482Z,98626.50
2023-05-04T08:09:28.848Z,98622.63
2023-05-04T08:11:57.281Z,98617.28
2023-05-04T08:14:25.699Z,98615.66
2023-05-04T08:16:54.258Z,98601.59
2023-05-04T08:19:24.068Z,98598.94
2023-05-04T08:21:52.435Z,98600.13
2023-05-04T08:24:20.937Z,98594.69
2023-05-04T08:26:55.895Z,98594.50
2023-05-04T08:29:28.446Z,98593.38
2023-05-04T08:31:58.929Z,98584.47
2023-05-04T08:34:28.536Z,98585.16
2023-05-04T08:36:57.143Z,98580.84
2023-05-04T08:39:25.552Z,98583.59
2023-05-04T08:41:54.388Z,98576.56
2023-05-04T08:44:23.418Z,98580.50
2023-05-04T08:46:55.059Z,98578.72
2023-05-04T08:49:24.779Z,98570.75
2023-05-04T08:51:53.658Z,98571.50
2023-05-04T08:54:23.564Z,98567.91
2023-05-04T08:56:53.495Z,98562.06
2023-05-04T08:59:24.175Z,98560.59
2023-05-04T09:02:00.707Z,98561.81
2023-05-04T09:04:29.869Z,98558.66
2023-05-04T09:06:59.488Z,98560.63
2023-05-04T09:09:30.246Z,98554.97
2023-05-04T09:11:59.915Z,98560.06
2023-05-04T09:14:35.561Z,98558.13
2023-05-04T09:17:05.421Z,98558.31
2023-05-04T09:19:36.960Z,98553.66
2023-05-04T09:22:16.139Z,98546.03
2023-05-04T09:24:45.277Z,98557.88
2023-05-04T09:27:16.920Z,98549.06
2023-05-04T09:29:46.026Z,98550.41
2023-05-04T09:32:18.207Z,98540.97
2023-05-04T09:34:50.786Z,98542.94
2023-05-04T09:37:23.011Z,98551.28
2023-05-04T09:39:56.482Z,98541.25
2023-05-04T09:42:26.672Z,98539.03
2023-05-04T09:45:12.009Z,98540.94
2023-05-04T09:47:42.331Z,98537.81
2023-05-04T09:50:26.496Z,98535.28
2023-05-04T09:52:55.974Z,98537.09
2023-05-04T09:55:25.864Z,98537.53
2023-05-04T09:57:54.338Z,98534.25
2023-05-04T10:00:22.905Z,98536.63
2023-05-04T10:02:52.115Z,98534.09
2023-05-04T10:05:22.658Z,98537.09
2023-05-04T10:07:52.088Z,98535.88
2023-05-04T10:10:20.500Z,98534.03
2023-05-04T10:12:49.044Z,98533.00
2023-05-04T10:15:18.665Z,98528.50
2023-05-04T10:18:32.054Z,98528.34
2023-05-04T10:21:19.098Z,98528.81
2023-05-04T10:24:17.696Z,98522.81
2023-05-04T10:27:00.695Z,98527.47
2023-05-04T10:29:34.092Z,98530.00
2023-05-04T10:32:03.265Z,98533.09
2023-05-04T10:34:33.050Z,98534.16
2023-05-04T10:37:02.760Z,98537.25
2023-05-04T10:39:33.221Z,98536.19
2023-05-04T10:42:02.548Z,98533.06
2023-05-04T10:44:53.352Z,98532.72
2023-05-04T10:47:35.517Z,98528.81
2023-05-04T10:50:10.574Z,98534.19
2023-05-04T10:52:52.030Z,98539.56
2023-05-04T10:55:21.594Z,98550.03
2023-05-04T10:57:57.973Z,98541.78
2023-05-04T11:00:38.188Z,98549.25
2023-05-04T11:03:10.571Z,98561.75
2023-05-04T11:05:55.385Z,98559.34
2023-05-04T11:08:26.578Z,98555.44
2023-05-04T11:11:05.460Z,98565.13
2023-05-04T11:13:48.092Z,98561.97
2023-05-04T11:16:27.916Z,98566.59
2023-05-04T11:18:56.555Z,98564.91
2023-05-04T11:21:26.749Z,98566.66
2023-05-04T11:23:59.255Z,98572.03
2023-05-04T11:26:29.503Z,98570.94
2023-05-04T11:28:58.194Z,98573.31
2023-05-04T11:31:26.725Z,98572.81
2023-05-04T11:33:56.228Z,98576.50
2023-05-04T11:36:25.590Z,98581.66
2023-05-04T11:38:58.623Z,98587.59
2023-05-04T11:41:30.735Z,98587.84
2023-05-04T11:44:01.369Z,98597.38
2023-05-04T11:46:30.375Z,98598.34
2023-05-04T11:49:00.170Z,98609.94
2023-05-04T11:51:30.169Z,98613.94
2023-05-04T11:54:01.092Z,98616.44
2023-05-04T11:56:29.690Z,98623.47
2023-05-04T11:59:08.388Z,98631.38
2023-05-04T12:01:38.072Z,98631.53
2023-05-04T12:04:07.525Z,98634.56
2023-05-04T12:06:35.977Z,98636.22
2023-05-04T12:09:09.627Z,98636.97
2023-05-04T12:11:39.355Z,98645.66
2023-05-04T12:14:14.709Z,98642.97
2023-05-04T12:16:43.902Z,98652.22
2023-05-04T12:19:16.933Z,98645.22
2023-05-04T12:21:53.445Z,98650.91
2023-05-04T12:24:26.236Z,98654.31
2023-05-04T12:26:54.617Z,98657.16
2023-05-04T12:29:23.148Z,98660.41
2023-05-04T12:31:52.260Z,98655.16
2023-05-04T12:34:20.647Z,98654.81
2023-05-04T12:36:52.373Z,98652.97
2023-05-04T12:39:20.827Z,98660.56
2023-05-04T12:41:49.181Z,98655.13
2023-05-04T12:44:18.107Z,98663.28
2023-05-04T12:46:46.742Z,98660.66
2023-05-04T12:49:15.706Z,98669.56
2023-05-04T12:51:44.435Z,98670.56
2023-05-04T12:54:12.821Z,98672.31
2023-05-04T12:56:41.240Z,98680.47
2023-05-04T12:59:09.613Z,98685.00
2023-05-04T13:01:38.296Z,98688.84
2023-05-04T13:04:06.941Z,98692.66
2023-05-04T13:06:35.407Z,98688.72
2023-05-04T13:09:06.703Z,98687.63
2023-05-04T13:11:35.109Z,98685.75
2023-05-04T13:14:03.729Z,98696.72
2023-05-04T13:16:32.223Z,98703.50
2023-05-04T13:19:00.771Z,98694.84
2023-05-04T13:21:29.256Z,98700.16
2023-05-04T13:23:58.555Z,98706.41
2023-05-04T13:26:27.108Z,98714.72
2023-05-04T13:28:55.521Z,98703.78
2023-05-04T13:31:23.987Z,98715.69
2023-05-04T13:33:52.486Z,98711.94
2023-05-04T13:36:20.841Z,98710.97
2023-05-04T13:38:49.265Z,98709.28
2023-05-04T13:41:18.126Z,98704.03
2023-05-04T13:43:46.572Z,98711.41
2023-05-04T13:46:15.062Z,98708.22
2023-05-04T13:48:43.467Z,98717.88
2023-05-04T13:51:11.868Z,98712.41
2023-05-04T13:53:40.251Z,98727.69
2023-05-04T13:56:08.718Z,98724.50
2023-05-04T13:58:37.313Z,98734.84
2023-05-04T14:01:05.762Z,98733.75
2023-05-04T14:03:34.261Z,98734.13
2023-05-04T14:06:02.702Z,98734.72
2023-05-04T14:08:31.128Z,98737.34
2023-05-04T14:10:59.677Z,98739.25
2023-05-04T14:13:28.581Z,98746.06
2023-05-04T14:15:56.999Z,98745.13
2023-05-04T14:18:25.962Z,98752.63
2023-05-04T14:20:54.404Z,98754.53
2023-05-04T14:23:22.811Z,98760.75
2023-05-04T14:25:52.992Z,98759.81
2023-05-04T14:28:21.388Z,98760.41
2023-05-04T14:30:49.849Z,98767.38
2023-05-04T14:33:18.317Z,98758.69
2023-05-04T14:35:48.378Z,98755.50
2023-05-04T14:38:17.098Z,98758.34
2023-05-04T14:40:46.622Z,98755.31
2023-05-04T14:43:16.780Z,98755.13
2023-05-04T14:45:45.206Z,98753.63
2023-05-04T14:48:13.739Z,98751.38
2023-05-04T14:50:42.649Z,98754.03
2023-05-04T14:53:11.480Z,98752.28
2023-05-04T14:55:42.833Z,98748.53
2023-05-04T14:58:11.597Z,98738.34
2023-05-04T15:00:40.132Z,98739.66
2023-05-04T15:03:08.894Z,98744.38
2023-05-04T15:05:37.410Z,98747.00
2023-05-04T15:08:06.018Z,98748.31
2023-05-04T15:10:35.108Z,98748.91
2023-05-04T15:13:04.539Z,98757.94
2023-05-04T15:15:32.927Z,98747.19
2023-05-04T15:18:01.446Z,98755.69
2023-05-04T15:20:29.971Z,98747.97
2023-05-04T15:22:58.340Z,98752.09
2023-05-04T15:25:28.287Z,98750.59
2023-05-04T15:27:56.682Z,98754.00
2023-05-04T15:30:25.073Z,98756.81
2023-05-04T15:32:53.833Z,98753.25
2023-05-04T15:35:22.296Z,98756.06
2023-05-04T15:37:50.720Z,98752.47
2023-05-04T15:40:19.123Z,98756.06
2023-05-04T15:42:47.671Z,98760.22
2023-05-04T15:45:16.420Z,98755.13
2023-05-04T15:47:46.239Z,98758.69
2023-05-04T15:50:14.742Z,98753.63
2023-05-04T15:52:43.147Z,98747.97
2023-05-04T15:55:24.742Z,98749.28
2023-05-04T15:57:54.840Z,98743.63
2023-05-04T16:00:23.556Z,98742.88
2023-05-04T16:02:52.185Z,98733.63
2023-05-04T16:05:21.429Z,98741.16
2023-05-04T16:07:49.819Z,98734.56
2023-05-04T16:10:18.202Z,98726.66
2023-05-04T16:12:46.739Z,98732.13
2023-05-04T16:15:16.001Z,98733.44
2023-05-04T16:17:44.416Z,98731.19
2023-05-04T16:20:13.138Z,98739.66
2023-05-04T16:22:41.497Z,98738.72
2023-05-04T16:25:11.190Z,98730.81
2023-05-04T16:27:40.551Z,98732.13
2023-05-04T16:30:10.049Z,98736.81
2023-05-04T16:32:39.092Z,98733.81
2023-05-04T16:35:08.148Z,98729.47
2023-05-04T16:37:38.385Z,98725.91
2023-05-04T16:40:16.670Z,98723.66
2023-05-04T16:42:45.846Z,98727.59
2023-05-04T16:45:15.156Z,98721.72
2023-05-04T16:47:45.067Z,98723.63
2023-05-04T16:50:14.693Z,98723.44
2023-05-04T16:52:43.629Z,98713.25
2023-05-04T16:55:12.715Z,98712.28
2023-05-04T16:57:41.325Z,98716.78
2023-05-04T17:00:11.568Z,98705.88
2023-05-04T17:02:40.070Z,98702.09
2023-05-04T17:05:11.165Z,98696.84
2023-05-04T17:07:40.683Z,98697.94
2023-05-04T17:10:09.888Z,98690.03
2023-05-04T17:12:38.372Z,98691.91
2023-05-04T17:15:07.588Z,98680.41
2023-05-04T17:17:36.338Z,98683.81
2023-05-04T17:20:05.345Z,98681.34
2023-05-04T17:22:34.234Z,98673.44
2023-05-04T17:25:02.777Z,98674.56
2023-05-04T17:27:31.326Z,98672.88
2023-05-04T17:29:59.829Z,98677.56
2023-05-04T17:32:28.552Z,98679.47
2023-05-04T17:35:08.450Z,98669.25
2023-05-04T17:37:44.701Z,98675.28
2023-05-04T17:40:14.405Z,98669.44
2023-05-04T17:42:42.778Z,98673.38
2023-05-04T17:45:11.578Z,98670.38
2023-05-04T17:47:40.095Z,98661.72
2023-05-04T17:50:09.206Z,98665.81
2023-05-04T17:52:38.288Z,98671.28
2023-05-04T17:55:07.065Z,98663.94
2023-05-04T17:57:35.508Z,98656.03
2023-05-04T18:00:06.108Z,98667.88
2023-05-04T18:02:35.134Z,98650.75
2023-05-04T18:05:04.153Z,98650.00
2023-05-04T18:07:32.520Z,98648.50
2023-05-04T18:10:01.692Z,98646.41
2023-05-04T18:12:30.202Z,98646.41
2023-05-04T18:14:58.778Z,98643.59
2023-05-04T18:17:28.249Z,98637.72
2023-05-04T18:19:57.669Z,98637.72
2023-05-04T18:22:26.204Z,98631.56
2023-05-04T18:24:55.314Z,98634.38
2023-05-04T18:27:23.826Z,98630.81
2023-05-04T18:29:53.827Z,98633.63
2023-05-04T18:32:22.234Z,98626.66
2023-05-04T18:34:53.161Z,98626.66
2023-05-04T18:37:22.613Z,98624.59
2023-05-04T18:39:51.104Z,98626.66
2023-05-04T18:42:19.600Z,98638.72
2023-05-04T18:44:48.023Z,98627.97
2023-05-04T18:47:16.618Z,98618.72
2023-05-04T18:49:48.098Z,98625.16
2023-05-04T18:52:16.564Z,98625.91
2023-05-04T18:54:44.922Z,98617.44
2023-05-04T18:57:13.999Z,98619.50
2023-05-04T18:59:42.432Z,98615.16
2023-05-04T19:02:10.815Z,98620.06
2023-05-04T19:04:39.176Z,98615.72
2023-05-04T19:07:07.616Z,98614.22
2023-05-04T19:09:36.042Z,98606.88
2023-05-04T19:12:04.992Z,98611.75
2023-05-04T19:14:33.972Z,98605.94
2023-05-04T19:17:03.229Z,98603.66
2023-05-04T19:19:32.093Z,98603.47
2023-05-04T19:22:00.719Z,98606.28
2023-05-04T19:24:29.178Z,98604.78
2023-05-04T19:26:58.353Z,98601.22
2023-05-04T19:29:27.142Z,98597.84
2023-05-04T19:31:55.569Z,98592.38
2023-05-04T19:34:23.999Z,98593.13
2023-05-04T19:36:52.618Z,98596.72
2023-05-04T19:39:21.403Z,98591.81
2023-05-04T19:41:49.900Z,98591.25
2023-05-04T19:44:18.269Z,98592.75
2023-05-04T19:46:48.229Z,98592.00
2023-05-04T19:49:16.664Z,98586.56
2023-05-04T19:51:45.884Z,98586.75
2023-05-04T19:54:14.329Z,98580.53
2023-05-04T19:56:42.714Z,98579.22
2023-05-04T19:59:11.082Z,98573.81
2023-05-04T20:01:39.488Z,98569.66
2023-05-04T20:04:09.321Z,98574.00
2023-05-04T20:06:38.201Z,98569.09
2023-05-04T20:09:06.726Z,98569.84
2023-05-04T20:11:36.879Z,98562.91
2023-05-04T20:14:05.663Z,98572.88
2023-05-04T20:16:34.162Z,98573.63
2023-05-04T20:19:03.959Z,98573.06
2023-05-04T20:21:33.237Z,98573.81
2023-05-04T20:24:01.634Z,98570.44
2023-05-04T20:26:30.010Z,98573.44
2023-05-04T20:28:58.374Z,98572.16
2023-05-04T20:31:27.916Z,98577.03
2023-05-04T20:33:56.334Z,98572.16
2023-05-04T20:36:24.773Z,98572.16
2023-05-04T20:38:53.167Z,98574.41
2023-05-04T20:41:22.658Z,98569.50
2023-05-04T20:43:51.196Z,98575.91
2023-05-04T20:46:19.584Z,98575.16
2023-05-04T20:48:48.029Z,98575.34
2023-05-04T20:51:16.479Z,98573.28
2023-05-04T20:53:44.857Z,98578.34
2023-05-04T20:56:13.345Z,98590.41
2023-05-04T20:58:42.246Z,98588.16
2023-05-04T21:01:10.753Z,98584.75
2023-05-04T21:03:39.233Z,98584.75
2023-05-04T21:06:07.802Z,98591.16
2023-05-04T21:08:36.323Z,98595.28
2023-05-04T21:11:04.885Z,98598.13
2023-05-04T21:13:33.728Z,98598.13
2023-05-04T21:16:02.525Z,98602.06
2023-05-04T21:18:30.989Z,98603.56
2023-05-04T21:20:59.574Z,98594.34
2023-05-04T21:23:28.039Z,98600.56
2023-05-04T21:26:07.113Z,98602.63
2023-05-04T21:28:35.510Z,98606.78
2023-05-04T21:31:09.117Z,98603.19
2023-05-04T21:33:37.685Z,98615.03
2023-05-04T21:36:15.613Z,98609.38
2023-05-04T21:38:44.279Z,98602.78
2023-05-04T21:41:17.747Z,98612.56
2023-05-04T21:43:46.332Z,98619.53
2023-05-04T21:46:14.830Z,98611.63
2023-05-04T21:48:43.317Z,98617.28
2023-05-04T21:51:11.750Z,98615.00
2023-05-04T21:53:40.111Z,98621.22
2023-05-04T21:56:09.923Z,98618.19
2023-05-04T21:58:40.791Z,98630.25
2023-05-04T22:01:09.899Z,98625.91
2023-05-04T22:03:38.352Z,98635.13
2023-05-04T22:06:07.451Z,98627.75
2023-05-04T22:08:36.366Z,98626.25
2023-05-04T22:11:05.162Z,98636.22
2023-05-04T22:13:33.679Z,98638.09
2023-05-04T22:16:02.165Z,98637.34
2023-05-04T22:18:30.518Z,98640.72
2023-05-04T22:20:58.891Z,98649.00
2023-05-04T22:23:27.418Z,98658.03
2023-05-04T22:25:55.804Z,98666.28
2023-05-04T22:28:24.341Z,98661.22
2023-05-04T22:30:52.894Z,98670.44
2023-05-04T22:33:21.328Z,98666.66
2023-05-04T22:35:49.769Z,98673.06
2023-05-04T22:38:18.154Z,98683.03
2023-05-04T22:40:46.517Z,98676.06
2023-05-04T22:43:14.885Z,98680.22
2023-05-04T22:45:43.329Z,98674.00
2023-05-04T22:48:11.766Z,98682.66
2023-05-04T22:50:40.131Z,98682.84
2023-05-04T22:53:08.816Z,98688.50
2023-05-04T22:55:37.546Z,98691.53
2023-05-04T22:58:05.985Z,98695.09
2023-05-04T23:00:34.392Z,98695.09
2023-05-04T23:03:02.802Z,98710.72
2023-05-04T23:05:31.257Z,98714.28
2023-05-04T23:07:59.635Z,98712.97
2023-05-04T23:10:27.990Z,98713.72
2023-05-04T23:12:57.128Z,98716.56
2023-05-04T23:15:26.095Z,98721.63
2023-05-04T23:17:54.505Z,98721.09
2023-05-04T23:20:23.242Z,98728.25
2023-05-04T23:22:52.020Z,98726.94
2023-05-04T23:25:20.485Z,98738.22
2023-05-04T23:27:48.920Z,98740.50
2023-05-04T23:30:17.386Z,98744.81
2023-05-04T23:32:45.871Z,98745.56
2023-05-04T23:35:14.807Z,98754.25
2023-05-04T23:37:43.611Z,98752.94
2023-05-04T23:40:12.277Z,98758.75
2023-05-04T23:42:40.688Z,98764.59
2023-05-04T23:45:10.001Z,98762.00
2023-05-04T23:47:38.518Z,98759.38
2023-05-04T23:50:07.707Z,98757.50
2023-05-04T23:52:36.166Z,98758.47
2023-05-04T23:55:04.951Z,98766.56
2023-05-04T23:57:33.329Z,98765.25
