createdAt,value
2023-02-14T00:01:34.482Z,4.53
2023-02-14T00:04:02.934Z,5.17
2023-02-14T00:06:35.276Z,3.80
2023-02-14T00:09:04.059Z,3.83
2023-02-14T00:11:32.552Z,4.43
2023-02-14T00:14:18.775Z,3.70
2023-02-14T00:16:47.094Z,3.97
2023-02-14T00:19:16.414Z,4.43
2023-02-14T00:21:46.157Z,3.33
2023-02-14T00:24:15.580Z,4.33
2023-02-14T00:26:44.517Z,4.33
2023-02-14T00:29:14.089Z,4.07
2023-02-14T00:31:43.145Z,3.77
2023-02-14T00:44:59.028Z,4.10
2023-02-14T00:47:27.523Z,4.00
2023-02-14T00:49:56.104Z,4.97
2023-02-14T00:52:24.688Z,4.30
2023-02-14T00:54:53.066Z,4.60
2023-02-14T00:57:21.515Z,4.10
2023-02-14T00:59:49.667Z,4.47
2023-02-14T01:02:19.677Z,4.33
2023-02-14T01:04:48.129Z,4.73
2023-02-14T01:07:16.550Z,4.53
2023-02-14T01:09:44.958Z,4.97
2023-02-14T01:12:13.404Z,4.43
2023-02-14T01:14:41.898Z,4.87
2023-02-14T01:17:10.290Z,4.40
2023-02-14T01:19:42.463Z,4.20
2023-02-14T01:22:10.810Z,5.27
2023-02-14T01:24:39.240Z,4.13
2023-02-14T01:27:07.632Z,5.20
2023-02-14T01:29:36.147Z,4.40
2023-02-14T01:32:04.520Z,3.97
2023-02-14T01:34:32.974Z,4.73
2023-02-14T01:37:02.752Z,5.17
2023-02-14T01:39:31.148Z,4.37
2023-02-14T01:41:59.536Z,4.63
2023-02-14T01:44:46.682Z,5.20
2023-02-14T01:47:15.612Z,4.43
2023-02-14T01:49:48.703Z,3.97
2023-02-14T01:52:20.411Z,5.07
2023-02-14T01:54:51.213Z,5.30
2023-02-14T01:57:21.159Z,4.87
2023-02-14T01:59:51.795Z,4.57
2023-02-14T02:02:23.765Z,4.50
2023-02-14T02:04:55.312Z,5.23
2023-02-14T02:07:26.080Z,4.63
2023-02-14T02:09:56.812Z,5.20
2023-02-14T02:12:25.290Z,5.83
2023-02-14T02:14:55.016Z,5.27
2023-02-14T02:17:26.782Z,4.67
2023-02-14T02:20:13.889Z,4.63
2023-02-14T02:23:03.216Z,4.90
2023-02-14T02:25:42.771Z,4.87
2023-02-14T02:28:20.734Z,5.33
2023-02-14T02:31:02.076Z,5.50
2023-02-14T02:33:48.236Z,4.57
2023-02-14T02:36:32.057Z,4.40
2023-02-14T02:39:11.934Z,4.77
2023-02-14T02:41:47.208Z,5.60
2023-02-14T02:44:18.642Z,4.47
2023-02-14T02:46:51.416Z,5.27
2023-02-14T02:49:43.108Z,5.87
2023-02-14T02:52:27.247Z,4.63
2023-02-14T02:55:00.857Z,4.97
2023-02-14T02:57:38.460Z,4.20
2023-02-14T03:00:08.021Z,4.17
2023-02-14T03:02:58.667Z,5.13
2023-02-14T03:05:26.338Z,4.33
2023-02-14T03:07:54.927Z,4.30
2023-02-14T03:10:26.464Z,4.17
2023-02-14T03:13:24.090Z,4.17
2023-02-14T03:16:08.357Z,5.27
2023-02-14T03:19:11.124Z,4.33
2023-02-14T03:21:45.359Z,4.17
2023-02-14T03:24:21.383Z,3.30
2023-02-14T03:26:53.527Z,3.87
2023-02-14T03:29:26.111Z,3.70
2023-02-14T03:31:59.672Z,4.07
2023-02-14T03:34:31.965Z,3.73
2023-02-14T03:37:02.809Z,4.30
2023-02-14T03:39:35.087Z,4.17
2023-02-14T03:42:07.611Z,4.10
2023-02-14T03:44:37.520Z,4.30
2023-02-14T03:47:07.894Z,3.63
2023-02-14T03:49:38.377Z,4.10
2023-02-14T03:52:07.565Z,3.40
2023-02-14T03:54:36.818Z,4.60
2023-02-14T03:57:10.343Z,4.43
2023-02-14T03:59:38.747Z,3.73
2023-02-14T04:02:08.942Z,4.00
2023-02-14T04:04:39.531Z,4.30
2023-02-14T04:07:12.416Z,4.20
2023-02-14T04:09:41.244Z,3.70
2023-02-14T04:12:11.154Z,3.53
2023-02-14T04:14:39.578Z,3.27
2023-02-14T04:17:26.004Z,2.97
2023-02-14T04:19:54.429Z,3.00
2023-02-14T04:22:23.269Z,3.90
2023-02-14T04:24:51.646Z,2.87
2023-02-14T04:27:21.429Z,3.80
2023-02-14T04:29:52.537Z,4.40
2023-02-14T04:32:22.041Z,4.23
2023-02-14T04:34:50.660Z,3.67
2023-02-14T04:37:20.377Z,3.97
2023-02-14T04:39:48.641Z,4.67
2023-02-14T04:42:17.040Z,4.23
2023-02-14T04:44:46.939Z,4.00
2023-02-14T04:47:16.372Z,3.77
2023-02-14T04:49:45.017Z,3.63
2023-02-14T04:52:13.683Z,3.70
2023-02-14T04:54:42.152Z,3.67
2023-02-14T04:57:10.723Z,3.73
2023-02-14T04:59:39.156Z,3.77
2023-02-14T05:02:08.929Z,4.30
2023-02-14T05:04:37.390Z,3.87
2023-02-14T05:07:06.820Z,4.40
2023-02-14T05:09:35.234Z,3.67
2023-02-14T05:12:03.624Z,3.60
2023-02-14T05:14:31.992Z,3.87
2023-02-14T05:17:00.372Z,3.73
2023-02-14T05:19:30.148Z,4.03
2023-02-14T05:21:58.562Z,3.60
2023-02-14T05:24:26.902Z,3.53
2023-02-14T05:26:55.265Z,3.40
2023-02-14T05:29:23.642Z,4.03
2023-02-14T05:31:52.057Z,4.37
2023-02-14T05:34:21.807Z,4.53
2023-02-14T05:36:51.680Z,3.90
2023-02-14T05:39:20.334Z,3.67
2023-02-14T05:41:48.700Z,4.33
2023-02-14T05:44:17.188Z,3.63
2023-02-14T05:46:45.692Z,4.07
2023-02-14T05:49:14.111Z,4.27
2023-02-14T05:51:42.461Z,3.70
2023-02-14T05:54:12.318Z,4.03
2023-02-14T05:56:40.776Z,3.53
2023-02-14T05:59:09.149Z,4.03
2023-02-14T06:01:37.557Z,4.30
2023-02-14T06:04:05.976Z,4.00
2023-02-14T06:06:36.586Z,4.50
2023-02-14T06:09:05.277Z,3.50
2023-02-14T06:11:35.071Z,4.00
2023-02-14T06:14:03.480Z,3.93
2023-02-14T06:16:31.933Z,4.33
2023-02-14T06:19:00.359Z,4.00
2023-02-14T06:21:28.815Z,4.83
2023-02-14T06:23:57.181Z,4.73
2023-02-14T06:26:27.964Z,3.30
2023-02-14T06:28:58.204Z,3.93
2023-02-14T06:31:27.037Z,4.80
2023-02-14T06:33:56.799Z,4.70
2023-02-14T06:36:25.704Z,4.80
2023-02-14T06:38:54.058Z,4.50
2023-02-14T06:41:22.416Z,3.60
2023-02-14T06:43:50.800Z,9.73
2023-02-14T06:46:20.827Z,4.73
2023-02-14T06:48:49.435Z,4.00
2023-02-14T06:51:17.738Z,5.10
2023-02-14T06:53:46.116Z,4.53
2023-02-14T06:56:14.910Z,4.07
2023-02-14T06:58:43.306Z,3.70
2023-02-14T07:01:11.790Z,3.57
2023-02-14T07:03:41.557Z,4.07
2023-02-14T07:06:09.968Z,4.13
2023-02-14T07:08:38.391Z,4.90
2023-02-14T07:11:06.922Z,3.90
2023-02-14T07:13:35.312Z,3.90
2023-02-14T07:16:03.795Z,3.63
2023-02-14T07:18:32.127Z,3.90
2023-02-14T07:21:02.839Z,3.67
2023-02-14T07:23:31.379Z,3.30
2023-02-14T07:25:59.725Z,3.87
2023-02-14T07:28:28.104Z,2.80
2023-02-14T07:30:56.656Z,4.13
2023-02-14T07:33:25.142Z,4.10
2023-02-14T07:35:53.353Z,3.57
2023-02-14T07:38:24.433Z,4.70
2023-02-14T07:40:55.124Z,4.50
2023-02-14T07:43:23.436Z,5.00
2023-02-14T07:45:51.825Z,5.70
2023-02-14T07:48:20.251Z,4.90
2023-02-14T07:50:48.612Z,4.93
2023-02-14T07:53:17.013Z,5.13
2023-02-14T07:55:50.212Z,4.87
2023-02-14T07:58:18.768Z,4.90
2023-02-14T08:00:47.514Z,4.50
2023-02-14T08:03:16.182Z,4.40
2023-02-14T08:05:44.875Z,4.63
2023-02-14T08:08:13.265Z,5.10
2023-02-14T08:10:41.644Z,5.53
2023-02-14T08:13:11.425Z,4.97
2023-02-14T08:15:57.586Z,4.60
2023-02-14T08:18:27.267Z,4.23
2023-02-14T08:20:55.628Z,4.83
2023-02-14T08:23:24.399Z,5.43
2023-02-14T08:25:53.722Z,6.30
2023-02-14T08:28:23.578Z,6.47
2023-02-14T08:30:52.462Z,5.73
2023-02-14T08:33:20.888Z,5.47
2023-02-14T08:35:49.482Z,5.80
2023-02-14T08:38:17.787Z,5.63
2023-02-14T08:40:46.155Z,6.20
2023-02-14T08:43:14.823Z,5.57
2023-02-14T08:45:44.590Z,6.20
2023-02-14T08:48:14.018Z,7.03
2023-02-14T08:50:42.765Z,8.13
2023-02-14T08:53:12.595Z,6.53
2023-02-14T08:55:41.198Z,6.47
2023-02-14T08:58:10.310Z,6.37
2023-02-14T09:00:38.704Z,6.73
2023-02-14T09:03:08.610Z,6.20
2023-02-14T09:05:37.123Z,7.03
2023-02-14T09:08:05.879Z,7.47
2023-02-14T09:10:34.390Z,9.53
2023-02-14T09:13:02.788Z,9.00
2023-02-14T09:15:32.430Z,9.87
2023-02-14T09:18:00.933Z,11.20
2023-02-14T09:20:30.505Z,11.90
2023-02-14T09:22:58.662Z,13.17
2023-02-14T09:25:26.985Z,15.53
2023-02-14T09:27:55.004Z,15.57
2023-02-14T09:30:23.481Z,18.27
2023-02-14T09:32:53.576Z,20.40
2023-02-14T09:35:21.802Z,23.83
2023-02-14T09:37:51.441Z,23.85
2023-02-14T09:40:20.843Z,24.85
2023-02-14T09:43:01.978Z,27.90
2023-02-14T09:45:33.391Z,28.35
2023-02-14T09:48:07.776Z,28.23
2023-02-14T09:50:41.231Z,28.48
2023-02-14T09:53:22.749Z,28.00
2023-02-14T09:55:57.386Z,26.88
2023-02-14T09:58:32.664Z,26.60
2023-02-14T10:01:12.058Z,24.90
2023-02-14T10:04:01.034Z,23.60
2023-02-14T10:06:47.498Z,26.58
2023-02-14T10:09:30.986Z,24.58
2023-02-14T10:12:01.814Z,25.80
2023-02-14T10:14:36.084Z,25.98
2023-02-14T10:17:10.895Z,24.52
2023-02-14T10:19:42.836Z,23.90
2023-02-14T10:22:15.630Z,24.33
2023-02-14T10:24:50.599Z,22.48
2023-02-14T10:27:31.838Z,21.80
2023-02-14T10:30:00.199Z,21.23
2023-02-14T10:32:36.472Z,23.42
2023-02-14T10:35:13.258Z,23.80
2023-02-14T10:37:52.014Z,21.80
2023-02-14T10:40:59.163Z,20.13
2023-02-14T10:43:39.159Z,21.20
2023-02-14T10:46:18.228Z,22.73
2023-02-14T10:48:55.632Z,21.17
2023-02-14T10:51:33.859Z,21.50
2023-02-14T10:54:17.100Z,23.67
2023-02-14T10:56:50.173Z,20.13
2023-02-14T10:59:23.707Z,21.83
2023-02-14T11:01:54.235Z,21.00
2023-02-14T11:04:24.924Z,20.70
2023-02-14T11:06:53.798Z,20.95
2023-02-14T11:09:22.519Z,19.92
2023-02-14T11:11:53.085Z,20.45
2023-02-14T11:14:30.178Z,19.42
2023-02-14T11:16:59.867Z,19.10
2023-02-14T11:19:29.597Z,17.25
2023-02-14T11:21:59.786Z,18.77
2023-02-14T11:24:30.966Z,17.42
2023-02-14T11:27:01.914Z,17.92
2023-02-14T11:29:34.455Z,19.35
2023-02-14T11:32:09.814Z,17.25
2023-02-14T11:34:40.536Z,20.08
2023-02-14T11:37:26.948Z,17.67
2023-02-14T11:39:56.659Z,20.20
2023-02-14T11:42:41.354Z,19.30
2023-02-14T11:45:32.811Z,17.38
2023-02-14T11:48:37.305Z,14.20
2023-02-14T11:51:09.933Z,13.38
2023-02-14T11:53:46.862Z,12.52
2023-02-14T11:56:16.346Z,10.75
2023-02-14T11:58:52.127Z,9.20
2023-02-14T12:01:27.464Z,8.35
2023-02-14T12:03:58.274Z,7.88
2023-02-14T12:06:27.608Z,7.15
2023-02-14T12:09:12.393Z,7.03
2023-02-14T12:11:41.058Z,6.90
2023-02-14T12:14:22.760Z,6.70
2023-02-14T12:16:59.287Z,6.17
2023-02-14T12:19:36.697Z,6.07
2023-02-14T12:22:06.524Z,5.83
2023-02-14T12:24:39.432Z,6.47
2023-02-14T12:27:20.070Z,5.20
2023-02-14T12:29:52.070Z,6.20
2023-02-14T12:32:25.333Z,6.50
2023-02-14T12:34:59.184Z,6.30
2023-02-14T12:37:48.781Z,6.90
2023-02-14T12:40:30.126Z,5.67
2023-02-14T12:43:19.711Z,6.10
2023-02-14T12:46:04.645Z,5.33
2023-02-14T12:48:48.270Z,6.63
2023-02-14T12:51:24.168Z,6.80
2023-02-14T12:54:00.287Z,7.60
2023-02-14T12:56:41.037Z,8.35
2023-02-14T12:59:24.255Z,8.73
2023-02-14T13:02:14.253Z,8.27
2023-02-14T13:04:57.845Z,9.70
2023-02-14T13:07:39.550Z,9.35
2023-02-14T13:10:20.372Z,11.40
2023-02-14T13:12:55.156Z,11.32
2023-02-14T13:15:31.834Z,10.18
2023-02-14T13:18:06.240Z,11.60
2023-02-14T13:20:51.755Z,11.15
2023-02-14T13:23:25.730Z,10.05
2023-02-14T13:25:59.236Z,9.80
2023-02-14T13:28:30.439Z,10.00
2023-02-14T13:31:01.771Z,8.50
2023-02-14T13:33:35.269Z,9.32
2023-02-14T13:36:08.838Z,9.05
2023-02-14T13:38:43.955Z,9.65
2023-02-14T13:41:12.791Z,9.25
2023-02-14T13:43:49.378Z,8.65
2023-02-14T13:46:20.593Z,9.00
2023-02-14T13:49:00.926Z,8.98
2023-02-14T13:51:50.998Z,9.20
2023-02-14T13:54:33.239Z,9.75
2023-02-14T13:57:02.836Z,9.90
2023-02-14T13:59:33.927Z,8.85
2023-02-14T14:02:41.191Z,9.43
2023-02-14T14:05:43.741Z,8.85
2023-02-14T14:08:51.113Z,9.90
2023-02-14T14:12:01.344Z,8.57
2023-02-14T14:14:37.245Z,8.48
2023-02-14T14:17:25.962Z,8.15
2023-02-14T14:19:54.766Z,8.68
2023-02-14T14:22:23.122Z,7.95
2023-02-14T14:25:00.394Z,7.57
2023-02-14T14:27:33.075Z,8.15
2023-02-14T14:30:04.196Z,7.75
2023-02-14T14:32:34.525Z,7.47
2023-02-14T14:35:05.875Z,8.40
2023-02-14T14:37:35.543Z,8.55
2023-02-14T14:40:06.256Z,8.88
2023-02-14T14:42:39.110Z,8.88
2023-02-14T14:45:20.051Z,9.88
2023-02-14T14:47:48.886Z,9.38
2023-02-14T14:50:19.525Z,9.63
2023-02-14T14:52:50.004Z,9.82
2023-02-14T14:55:21.467Z,9.93
2023-02-14T14:57:52.487Z,9.07
2023-02-14T15:00:27.144Z,9.20
2023-02-14T15:03:08.666Z,7.93
2023-02-14T15:05:39.462Z,8.65
2023-02-14T15:08:32.226Z,8.63
2023-02-14T15:11:03.748Z,7.90
2023-02-14T15:13:51.266Z,8.65
2023-02-14T15:16:23.505Z,6.82
2023-02-14T15:18:53.766Z,7.70
2023-02-14T15:21:22.211Z,8.10
2023-02-14T15:23:51.057Z,7.50
2023-02-14T15:26:21.942Z,7.32
2023-02-14T15:28:57.433Z,7.07
2023-02-14T15:31:31.558Z,7.53
2023-02-14T15:34:03.024Z,7.00
2023-02-14T15:36:33.177Z,7.80
2023-02-14T15:39:03.743Z,7.68
2023-02-14T15:41:32.240Z,7.40
2023-02-14T15:44:00.777Z,6.93
2023-02-14T15:46:35.773Z,7.20
2023-02-14T15:49:09.994Z,6.50
2023-02-14T15:51:40.546Z,6.28
2023-02-14T15:54:19.232Z,6.70
2023-02-14T15:56:50.364Z,6.57
2023-02-14T15:59:20.187Z,6.65
2023-02-14T16:01:55.830Z,6.68
2023-02-14T16:04:26.649Z,6.53
2023-02-14T16:07:19.810Z,6.47
2023-02-14T16:09:48.197Z,5.60
2023-02-14T16:12:30.590Z,5.07
2023-02-14T16:15:19.032Z,5.40
2023-02-14T16:17:49.206Z,5.27
2023-02-14T16:20:23.512Z,5.43
2023-02-14T16:22:52.009Z,6.27
2023-02-14T16:25:20.204Z,6.23
2023-02-14T16:27:48.522Z,5.80
2023-02-14T16:30:18.088Z,5.10
2023-02-14T16:32:53.659Z,5.67
2023-02-14T16:35:23.025Z,5.13
2023-02-14T16:37:52.839Z,5.63
2023-02-14T16:40:24.977Z,5.13
2023-02-14T16:42:53.286Z,5.30
2023-02-14T16:45:21.789Z,5.33
2023-02-14T16:47:51.438Z,4.47
2023-02-14T16:50:20.464Z,4.30
2023-02-14T16:52:52.562Z,5.00
2023-02-14T16:55:21.024Z,4.27
2023-02-14T16:57:52.626Z,4.50
2023-02-14T17:00:21.917Z,4.10
2023-02-14T17:02:51.637Z,5.37
2023-02-14T17:05:20.376Z,4.13
2023-02-14T17:07:48.677Z,4.07
2023-02-14T17:10:20.632Z,5.20
2023-02-14T17:12:49.860Z,4.83
2023-02-14T17:15:19.716Z,4.27
2023-02-14T17:17:49.253Z,4.40
2023-02-14T17:20:20.364Z,4.03
2023-02-14T17:22:48.693Z,4.70
2023-02-14T17:25:17.117Z,4.70
2023-02-14T17:27:46.337Z,4.47
2023-02-14T17:30:15.649Z,3.80
2023-02-14T17:32:44.536Z,4.80
2023-02-14T17:35:14.435Z,4.57
2023-02-14T17:37:44.510Z,4.47
2023-02-14T17:40:13.280Z,4.53
2023-02-14T17:42:41.723Z,4.73
2023-02-14T17:45:11.839Z,4.00
2023-02-14T17:47:43.040Z,4.50
2023-02-14T17:50:11.884Z,5.13
2023-02-14T17:52:40.359Z,4.63
2023-02-14T17:55:10.796Z,4.67
2023-02-14T17:57:41.034Z,4.47
2023-02-14T18:00:11.862Z,4.10
2023-02-14T18:02:40.527Z,5.50
2023-02-14T18:05:09.332Z,4.87
2023-02-14T18:07:38.191Z,5.23
2023-02-14T18:10:06.997Z,5.00
2023-02-14T18:12:36.494Z,5.07
2023-02-14T18:15:05.639Z,4.17
2023-02-14T18:17:33.999Z,4.00
2023-02-14T18:20:03.289Z,4.03
2023-02-14T18:22:31.639Z,4.20
2023-02-14T18:25:00.148Z,3.63
2023-02-14T18:27:28.491Z,4.00
2023-02-14T18:29:57.915Z,3.87
2023-02-14T18:32:26.020Z,3.53
2023-02-14T18:34:54.421Z,3.10
2023-02-14T18:37:22.744Z,3.90
2023-02-14T18:39:51.380Z,3.47
2023-02-14T18:42:19.728Z,3.27
2023-02-14T18:44:48.096Z,3.70
2023-02-14T18:47:17.970Z,3.30
2023-02-14T18:49:46.349Z,3.60
2023-02-14T18:52:14.695Z,3.63
2023-02-14T18:54:43.498Z,3.70
2023-02-14T18:57:11.894Z,4.20
2023-02-14T18:59:40.334Z,3.50
2023-02-14T19:02:08.738Z,3.30
2023-02-14T19:04:38.208Z,3.53
2023-02-14T19:07:07.634Z,3.80
2023-02-14T19:09:39.743Z,4.20
2023-02-14T19:12:08.233Z,4.77
2023-02-14T19:14:36.655Z,5.47
2023-02-14T19:17:05.485Z,5.27
2023-02-14T19:19:34.669Z,5.13
2023-02-14T19:22:03.498Z,5.93
2023-02-14T19:24:32.915Z,5.03
2023-02-14T19:27:00.994Z,5.70
2023-02-14T19:29:29.385Z,4.53
2023-02-14T19:31:59.391Z,5.50
2023-02-14T19:34:30.123Z,5.27
2023-02-14T19:37:00.476Z,7.83
2023-02-14T19:39:30.541Z,5.07
2023-02-14T19:42:00.913Z,5.67
2023-02-14T19:44:31.044Z,5.77
2023-02-14T19:47:04.165Z,4.13
2023-02-14T19:49:38.614Z,4.63
2023-02-14T19:52:14.182Z,5.03
2023-02-14T19:54:46.522Z,3.87
2023-02-14T19:57:18.119Z,4.97
2023-02-14T19:59:47.144Z,3.47
2023-02-14T20:02:16.912Z,4.00
2023-02-14T20:04:46.105Z,4.20
2023-02-14T20:07:15.255Z,5.47
2023-02-14T20:09:44.329Z,4.07
2023-02-14T20:12:13.884Z,4.23
2023-02-14T20:14:51.296Z,4.23
2023-02-14T20:17:20.865Z,5.30
2023-02-14T20:19:50.062Z,5.30
2023-02-14T20:22:20.698Z,4.93
2023-02-14T20:24:49.959Z,3.83
2023-02-14T20:27:19.080Z,4.40
2023-02-14T20:29:51.009Z,3.80
2023-02-14T20:32:20.344Z,3.90
2023-02-14T20:34:50.903Z,4.17
2023-02-14T20:37:20.288Z,4.93
2023-02-14T20:39:49.503Z,5.03
2023-02-14T20:42:18.710Z,4.77
2023-02-14T20:44:47.969Z,4.60
2023-02-14T20:47:18.581Z,3.63
2023-02-14T20:49:47.502Z,4.33
2023-02-14T20:52:18.194Z,4.90
2023-02-14T20:54:47.434Z,4.27
2023-02-14T20:57:16.486Z,3.80
2023-02-14T20:59:46.001Z,4.17
2023-02-14T21:02:16.128Z,3.20
2023-02-14T21:04:46.686Z,3.43
2023-02-14T21:07:15.775Z,3.53
2023-02-14T21:09:44.849Z,4.07
2023-02-14T21:12:13.958Z,3.53
2023-02-14T21:14:42.954Z,2.90
2023-02-14T21:17:12.057Z,4.07
2023-02-14T21:19:40.472Z,4.17
2023-02-14T21:22:10.212Z,3.83
2023-02-14T21:24:38.601Z,4.20
2023-02-14T21:27:06.964Z,3.97
2023-02-14T21:29:35.294Z,4.37
2023-02-14T21:32:03.998Z,4.60
2023-02-14T21:34:32.504Z,4.57
2023-02-14T21:37:00.868Z,4.53
2023-02-14T21:39:31.082Z,4.90
2023-02-14T21:41:59.795Z,4.13
2023-02-14T21:44:45.635Z,4.87
2023-02-14T21:47:13.788Z,4.07
2023-02-14T21:49:59.876Z,4.10
2023-02-14T21:52:30.250Z,4.03
2023-02-14T21:54:59.663Z,3.53
2023-02-14T21:57:28.049Z,3.50
2023-02-14T21:59:56.493Z,3.80
2023-02-14T22:02:24.887Z,3.80
2023-02-14T22:04:53.266Z,3.60
2023-02-14T22:07:21.665Z,3.83
2023-02-14T22:09:50.106Z,4.03
2023-02-14T22:12:19.816Z,4.07
2023-02-14T22:14:48.126Z,4.23
2023-02-14T22:17:16.492Z,3.60
2023-02-14T22:19:44.817Z,3.90
2023-02-14T22:22:13.215Z,4.53
2023-02-14T22:24:41.619Z,4.00
2023-02-14T22:27:09.985Z,4.40
2023-02-14T22:29:40.048Z,4.10
2023-02-14T22:32:08.782Z,4.63
2023-02-14T22:34:37.219Z,5.00
2023-02-14T22:37:05.727Z,4.53
2023-02-14T22:39:34.243Z,4.67
2023-02-14T22:42:06.725Z,3.37
2023-02-14T22:44:35.238Z,3.87
2023-02-14T22:47:04.923Z,3.40
2023-02-14T22:49:33.295Z,3.97
2023-02-14T22:52:01.644Z,4.27
2023-02-14T22:54:30.441Z,3.63
2023-02-14T22:56:59.887Z,4.27
2023-02-14T22:59:31.207Z,4.43
2023-02-14T23:01:59.709Z,5.37
2023-02-14T23:04:30.516Z,5.13
2023-02-14T23:06:58.866Z,4.67
2023-02-14T23:09:28.249Z,4.80
2023-02-14T23:11:57.056Z,4.63
2023-02-14T23:14:43.204Z,4.33
2023-02-14T23:17:33.214Z,4.63
2023-02-14T23:20:20.467Z,5.13
2023-02-14T23:22:48.929Z,5.50
2023-02-14T23:25:17.298Z,5.20
2023-02-14T23:27:47.336Z,5.33
2023-02-14T23:30:16.601Z,5.60
2023-02-14T23:32:45.267Z,5.63
2023-02-14T23:35:16.241Z,6.30
2023-02-14T23:37:44.594Z,5.70
2023-02-14T23:40:13.189Z,5.37
2023-02-14T23:42:41.271Z,5.33
2023-02-14T23:45:27.526Z,5.43
2023-02-14T23:47:55.673Z,5.57
2023-02-14T23:50:25.377Z,5.40
2023-02-14T23:52:53.746Z,4.90
2023-02-14T23:55:21.782Z,5.10
2023-02-14T23:57:50.172Z,5.20
