createdAt,value
2023-01-07T00:00:11.730Z,0.00
2023-01-07T00:01:11.667Z,0.00
2023-01-07T00:02:11.687Z,0.00
2023-01-07T00:03:11.671Z,0.00
2023-01-07T00:04:11.707Z,0.00
2023-01-07T00:05:11.642Z,0.00
2023-01-07T00:06:11.608Z,0.00
2023-01-07T00:07:12.015Z,0.00
2023-01-07T00:08:11.638Z,0.00
2023-01-07T00:09:11.600Z,0.00
2023-01-07T00:10:11.561Z,0.00
2023-01-07T00:11:11.557Z,0.00
2023-01-07T00:12:11.567Z,0.00
2023-01-07T00:13:11.539Z,0.00
2023-01-07T00:14:11.669Z,0.00
2023-01-07T00:15:11.515Z,0.00
2023-01-07T00:16:11.509Z,0.00
2023-01-07T00:17:11.513Z,0.00
2023-01-07T00:18:11.473Z,0.00
2023-01-07T00:19:11.463Z,0.00
2023-01-07T00:20:11.463Z,0.00
2023-01-07T00:21:11.449Z,0.00
2023-01-07T00:22:11.444Z,0.00
2023-01-07T00:23:11.451Z,0.00
2023-01-07T00:24:11.415Z,0.00
2023-01-07T00:25:11.399Z,0.00
2023-01-07T00:26:11.401Z,0.00
2023-01-07T00:27:11.408Z,0.00
2023-01-07T00:28:11.365Z,0.00
2023-01-07T00:29:11.381Z,0.00
2023-01-07T00:30:11.509Z,0.00
2023-01-07T00:31:11.401Z,0.00
2023-01-07T00:32:11.358Z,0.00
2023-01-07T00:33:11.319Z,0.00
2023-01-07T00:34:11.301Z,0.00
2023-01-07T00:35:18.961Z,0.00
2023-01-07T00:36:11.285Z,0.00
2023-01-07T00:37:11.308Z,0.00
2023-01-07T00:38:11.259Z,0.00
2023-01-07T00:39:11.241Z,0.00
2023-01-07T00:40:11.246Z,0.00
2023-01-07T00:41:11.235Z,0.00
2023-01-07T00:42:11.215Z,0.00
2023-01-07T00:43:11.224Z,0.00
2023-01-07T00:44:11.200Z,0.00
2023-01-07T00:45:11.178Z,0.00
2023-01-07T00:46:11.365Z,0.00
2023-01-07T00:47:11.201Z,0.00
2023-01-07T00:48:11.190Z,0.00
2023-01-07T00:49:11.166Z,0.00
2023-01-07T00:50:11.134Z,0.00
2023-01-07T00:51:11.112Z,0.00
2023-01-07T00:52:11.109Z,0.00
2023-01-07T00:53:11.103Z,0.00
2023-01-07T00:54:11.120Z,0.00
2023-01-07T00:55:11.097Z,0.00
2023-01-07T00:56:11.058Z,0.00
2023-01-07T00:57:11.054Z,0.00
2023-01-07T00:58:11.077Z,0.00
2023-01-07T00:59:11.039Z,0.00
2023-01-07T01:00:11.022Z,0.00
2023-01-07T01:01:11.237Z,0.00
2023-01-07T01:02:11.322Z,0.00
2023-01-07T01:03:10.991Z,0.00
2023-01-07T01:04:11.002Z,0.00
2023-01-07T01:05:10.974Z,0.00
2023-01-07T01:06:10.954Z,0.00
2023-01-07T01:07:10.947Z,0.00
2023-01-07T01:08:10.940Z,0.00
2023-01-07T01:09:10.945Z,0.00
2023-01-07T01:10:10.916Z,0.00
2023-01-07T01:11:10.907Z,0.00
2023-01-07T01:12:10.881Z,0.00
2023-01-07T01:13:10.875Z,0.00
2023-01-07T01:14:10.908Z,0.00
2023-01-07T01:15:10.870Z,0.00
2023-01-07T01:16:10.898Z,0.00
2023-01-07T01:17:10.850Z,0.00
2023-01-07T01:18:10.928Z,0.00
2023-01-07T01:19:10.809Z,0.00
2023-01-07T01:20:10.823Z,0.00
2023-01-07T01:21:10.787Z,0.00
2023-01-07T01:22:10.785Z,0.00
2023-01-07T01:23:10.776Z,0.00
2023-01-07T01:24:10.753Z,0.00
2023-01-07T01:25:10.744Z,0.00
2023-01-07T01:26:10.770Z,0.00
2023-01-07T01:27:10.722Z,0.00
2023-01-07T01:28:10.744Z,0.00
2023-01-07T01:29:10.705Z,0.00
2023-01-07T01:30:10.713Z,0.00
2023-01-07T01:31:10.743Z,0.00
2023-01-07T01:32:10.706Z,0.00
2023-01-07T01:33:10.689Z,0.00
2023-01-07T01:34:10.690Z,0.00
2023-01-07T01:35:10.644Z,0.00
2023-01-07T01:36:10.655Z,0.00
2023-01-07T01:37:10.618Z,0.00
2023-01-07T01:38:10.610Z,0.00
2023-01-07T01:39:10.604Z,0.00
2023-01-07T01:40:10.590Z,0.00
2023-01-07T01:41:10.589Z,0.00
2023-01-07T01:42:10.602Z,0.00
2023-01-07T01:43:10.553Z,0.00
2023-01-07T01:44:10.564Z,0.00
2023-01-07T01:45:10.528Z,0.00
2023-01-07T01:46:10.526Z,0.00
2023-01-07T01:47:10.512Z,0.00
2023-01-07T01:48:10.527Z,0.00
2023-01-07T01:49:10.485Z,0.00
2023-01-07T01:50:10.605Z,0.00
2023-01-07T01:51:10.471Z,0.00
2023-01-07T01:52:10.463Z,0.00
2023-01-07T01:53:10.483Z,0.00
2023-01-07T01:54:10.442Z,0.00
2023-01-07T01:55:10.416Z,0.00
2023-01-07T01:56:10.406Z,0.00
2023-01-07T01:57:10.413Z,0.00
2023-01-07T01:58:10.411Z,0.00
2023-01-07T01:59:10.406Z,0.00
2023-01-07T02:00:10.384Z,0.00
2023-01-07T02:01:10.548Z,0.00
2023-01-07T02:02:10.500Z,0.00
2023-01-07T02:03:10.328Z,0.00
2023-01-07T02:04:10.359Z,0.00
2023-01-07T02:05:10.320Z,0.00
2023-01-07T02:06:10.421Z,0.00
2023-01-07T02:07:10.291Z,0.00
2023-01-07T02:08:10.294Z,0.00
2023-01-07T02:09:10.288Z,0.00
2023-01-07T02:10:10.288Z,0.00
2023-01-07T02:11:10.251Z,0.00
2023-01-07T02:12:10.234Z,0.00
2023-01-07T02:13:10.223Z,0.00
2023-01-07T02:14:10.217Z,0.00
2023-01-07T02:15:10.227Z,0.00
2023-01-07T02:16:10.224Z,0.00
2023-01-07T02:17:10.181Z,0.00
2023-01-07T02:18:10.168Z,0.00
2023-01-07T02:19:10.160Z,0.00
2023-01-07T02:20:10.171Z,0.00
2023-01-07T02:21:10.161Z,0.00
2023-01-07T02:22:10.239Z,0.00
2023-01-07T02:23:10.121Z,0.00
2023-01-07T02:24:10.121Z,0.00
2023-01-07T02:25:10.088Z,0.00
2023-01-07T02:26:10.105Z,0.00
2023-01-07T02:27:10.070Z,0.00
2023-01-07T02:28:10.059Z,0.00
2023-01-07T02:29:10.052Z,0.00
2023-01-07T02:30:10.045Z,0.00
2023-01-07T02:31:10.174Z,0.00
2023-01-07T02:32:10.017Z,0.00
2023-01-07T02:33:10.011Z,0.00
2023-01-07T02:34:09.992Z,0.00
2023-01-07T02:35:09.991Z,0.00
2023-01-07T02:36:10.006Z,0.00
2023-01-07T02:37:09.970Z,0.00
2023-01-07T02:38:10.094Z,0.00
2023-01-07T02:39:09.949Z,0.00
2023-01-07T02:40:09.933Z,0.00
2023-01-07T02:41:09.944Z,0.00
2023-01-07T02:42:09.919Z,0.00
2023-01-07T02:43:09.904Z,0.00
2023-01-07T02:44:09.882Z,0.00
2023-01-07T02:45:09.875Z,0.00
2023-01-07T02:46:09.954Z,0.00
2023-01-07T02:47:09.891Z,0.00
2023-01-07T02:48:09.867Z,0.00
2023-01-07T02:49:09.838Z,0.00
2023-01-07T02:50:09.830Z,0.00
2023-01-07T02:51:09.817Z,0.00
2023-01-07T02:52:09.829Z,0.00
2023-01-07T02:53:09.787Z,0.00
2023-01-07T02:54:09.904Z,0.00
2023-01-07T02:55:09.764Z,0.00
2023-01-07T02:56:09.763Z,0.00
2023-01-07T02:57:09.772Z,0.00
2023-01-07T02:58:09.738Z,0.00
2023-01-07T02:59:09.729Z,0.00
2023-01-07T03:00:09.721Z,0.00
2023-01-07T03:01:09.826Z,0.00
2023-01-07T03:02:09.700Z,0.00
2023-01-07T03:03:09.707Z,0.00
2023-01-07T03:04:09.697Z,0.00
2023-01-07T03:05:09.663Z,0.00
2023-01-07T03:06:09.647Z,0.00
2023-01-07T03:07:09.646Z,0.00
2023-01-07T03:08:09.654Z,0.00
2023-01-07T03:09:09.618Z,0.00
2023-01-07T03:10:09.733Z,0.00
2023-01-07T03:11:09.625Z,0.00
2023-01-07T03:12:09.607Z,0.00
2023-01-07T03:13:09.602Z,0.00
2023-01-07T03:14:09.564Z,0.00
2023-01-07T03:15:09.595Z,0.00
2023-01-07T03:16:09.615Z,0.00
2023-01-07T03:17:09.535Z,0.00
2023-01-07T03:18:09.514Z,0.00
2023-01-07T03:19:09.538Z,0.00
2023-01-07T03:20:09.500Z,0.00
2023-01-07T03:21:09.479Z,0.00
2023-01-07T03:22:09.476Z,0.00
2023-01-07T03:23:09.464Z,0.00
2023-01-07T03:24:09.455Z,0.00
2023-01-07T03:25:09.474Z,0.00
2023-01-07T03:26:09.541Z,0.00
2023-01-07T03:27:09.431Z,0.00
2023-01-07T03:28:09.433Z,0.00
2023-01-07T03:29:09.441Z,0.00
2023-01-07T03:30:09.398Z,0.00
2023-01-07T03:31:09.373Z,0.00
2023-01-07T03:32:09.360Z,0.00
2023-01-07T03:33:09.367Z,0.00
2023-01-07T03:34:09.377Z,0.00
2023-01-07T03:35:09.334Z,0.00
2023-01-07T03:36:09.342Z,0.00
2023-01-07T03:37:09.321Z,0.00
2023-01-07T03:38:10.143Z,0.00
2023-01-07T03:39:09.285Z,0.00
2023-01-07T03:40:10.486Z,0.00
2023-01-07T03:41:09.289Z,0.00
2023-01-07T03:42:09.373Z,0.00
2023-01-07T03:43:09.250Z,0.00
2023-01-07T03:44:09.268Z,0.00
2023-01-07T03:45:10.493Z,0.00
2023-01-07T03:46:09.374Z,0.00
2023-01-07T03:47:09.321Z,0.00
2023-01-07T03:48:11.002Z,0.00
2023-01-07T03:49:10.047Z,0.00
2023-01-07T03:50:09.395Z,0.00
2023-01-07T03:51:09.162Z,0.00
2023-01-07T03:52:10.515Z,0.00
2023-01-07T03:53:09.261Z,0.00
2023-01-07T03:54:09.122Z,0.00
2023-01-07T03:55:09.136Z,0.00
2023-01-07T03:56:09.127Z,0.00
2023-01-07T03:57:09.096Z,0.00
2023-01-07T03:58:09.207Z,0.00
2023-01-07T03:59:09.081Z,0.00
2023-01-07T04:00:09.062Z,0.00
2023-01-07T04:01:09.247Z,0.00
2023-01-07T04:02:09.239Z,0.00
2023-01-07T04:03:09.032Z,0.00
2023-01-07T04:04:09.048Z,0.00
2023-01-07T04:05:09.008Z,0.00
2023-01-07T04:06:09.024Z,0.00
2023-01-07T04:07:08.982Z,0.00
2023-01-07T04:08:08.981Z,0.00
2023-01-07T04:09:08.969Z,0.00
2023-01-07T04:10:08.954Z,0.00
2023-01-07T04:11:08.959Z,0.00
2023-01-07T04:12:08.949Z,0.00
2023-01-07T04:13:08.938Z,0.00
2023-01-07T04:14:09.020Z,0.00
2023-01-07T04:15:08.902Z,0.00
2023-01-07T04:16:08.981Z,0.00
2023-01-07T04:17:09.484Z,0.00
2023-01-07T04:18:08.885Z,0.00
2023-01-07T04:19:09.512Z,0.00
2023-01-07T04:20:10.489Z,0.00
2023-01-07T04:21:08.831Z,0.00
2023-01-07T04:22:10.486Z,0.00
2023-01-07T04:23:08.805Z,0.00
2023-01-07T04:24:09.505Z,0.00
2023-01-07T04:25:08.786Z,0.00
2023-01-07T04:26:08.814Z,0.00
2023-01-07T04:27:08.763Z,0.00
2023-01-07T04:28:08.822Z,0.00
2023-01-07T04:29:10.549Z,0.00
2023-01-07T04:30:08.843Z,0.00
2023-01-07T04:31:08.793Z,0.00
2023-01-07T04:32:08.750Z,0.00
2023-01-07T04:33:08.705Z,0.00
2023-01-07T04:34:09.102Z,0.00
2023-01-07T04:35:08.737Z,0.00
2023-01-07T04:36:08.665Z,0.00
2023-01-07T04:37:09.508Z,0.00
2023-01-07T04:38:09.599Z,0.00
2023-01-07T04:39:18.033Z,0.00
2023-01-07T04:40:08.645Z,0.00
2023-01-07T04:41:08.610Z,0.00
2023-01-07T04:42:08.596Z,0.00
2023-01-07T04:43:08.605Z,0.00
2023-01-07T04:44:08.610Z,0.00
2023-01-07T04:45:08.606Z,0.00
2023-01-07T04:46:08.733Z,0.00
2023-01-07T04:47:08.547Z,0.00
2023-01-07T04:48:08.545Z,0.00
2023-01-07T04:49:08.565Z,0.00
2023-01-07T04:50:08.513Z,0.00
2023-01-07T04:51:08.574Z,0.00
2023-01-07T04:52:08.525Z,0.00
2023-01-07T04:53:08.505Z,0.00
2023-01-07T04:54:08.487Z,0.00
2023-01-07T04:55:08.544Z,0.00
2023-01-07T04:56:08.463Z,0.00
2023-01-07T04:57:08.450Z,0.00
2023-01-07T04:58:08.433Z,0.00
2023-01-07T04:59:08.415Z,0.00
2023-01-07T05:00:08.425Z,0.00
2023-01-07T05:01:08.533Z,0.00
2023-01-07T05:02:08.585Z,0.00
2023-01-07T05:03:08.385Z,0.00
2023-01-07T05:04:08.403Z,0.00
2023-01-07T05:05:08.384Z,0.00
2023-01-07T05:06:08.365Z,0.00
2023-01-07T05:07:08.351Z,0.00
2023-01-07T05:08:08.321Z,0.00
2023-01-07T05:09:08.310Z,0.00
2023-01-07T05:10:08.300Z,0.00
2023-01-07T05:11:08.317Z,0.00
2023-01-07T05:12:08.287Z,0.00
2023-01-07T05:13:08.269Z,0.00
2023-01-07T05:14:08.269Z,0.00
2023-01-07T05:15:08.243Z,0.00
2023-01-07T05:16:08.264Z,0.00
2023-01-07T05:17:08.226Z,0.00
2023-01-07T05:18:08.333Z,0.00
2023-01-07T05:19:08.208Z,0.00
2023-01-07T05:20:08.215Z,0.00
2023-01-07T05:21:08.181Z,0.00
2023-01-07T05:22:08.202Z,0.00
2023-01-07T05:23:08.166Z,0.00
2023-01-07T05:24:08.168Z,0.00
2023-01-07T05:25:08.133Z,0.00
2023-01-07T05:26:08.131Z,0.00
2023-01-07T05:27:08.159Z,0.00
2023-01-07T05:28:08.099Z,0.00
2023-01-07T05:29:08.104Z,0.00
2023-01-07T05:30:08.086Z,0.00
2023-01-07T05:31:08.169Z,0.00
2023-01-07T05:32:08.063Z,0.00
2023-01-07T05:33:08.100Z,0.00
2023-01-07T05:34:08.155Z,0.00
2023-01-07T05:35:08.032Z,0.00
2023-01-07T05:36:08.020Z,0.00
2023-01-07T05:37:08.006Z,0.00
2023-01-07T05:38:08.035Z,0.00
2023-01-07T05:39:07.978Z,0.00
2023-01-07T05:40:07.977Z,0.00
2023-01-07T05:41:07.964Z,0.00
2023-01-07T05:42:07.948Z,0.00
2023-01-07T05:43:07.957Z,0.00
2023-01-07T05:44:07.960Z,0.00
2023-01-07T05:45:07.923Z,0.00
2023-01-07T05:46:07.989Z,0.00
2023-01-07T05:47:07.902Z,0.00
2023-01-07T05:48:07.892Z,0.00
2023-01-07T05:49:07.890Z,0.00
2023-01-07T05:50:07.982Z,0.00
2023-01-07T05:51:07.864Z,0.00
2023-01-07T05:52:07.848Z,0.00
2023-01-07T05:53:07.828Z,0.00
2023-01-07T05:54:07.851Z,0.00
2023-01-07T05:55:07.829Z,0.00
2023-01-07T05:56:07.802Z,0.00
2023-01-07T05:57:07.797Z,0.00
2023-01-07T05:58:07.779Z,0.00
2023-01-07T05:59:07.800Z,0.00
2023-01-07T06:00:07.763Z,0.00
2023-01-07T06:01:07.869Z,0.00
2023-01-07T06:02:07.738Z,0.00
2023-01-07T06:03:07.853Z,0.00
2023-01-07T06:04:08.618Z,0.00
2023-01-07T06:05:08.606Z,0.00
2023-01-07T06:06:07.828Z,0.00
2023-01-07T06:07:07.690Z,0.00
2023-01-07T06:08:07.669Z,0.00
2023-01-07T06:09:07.690Z,0.00
2023-01-07T06:10:07.674Z,0.00
2023-01-07T06:11:07.647Z,0.00
2023-01-07T06:12:07.627Z,0.00
2023-01-07T06:13:07.623Z,0.00
2023-01-07T06:14:07.598Z,0.00
2023-01-07T06:15:07.629Z,0.00
2023-01-07T06:16:07.649Z,0.00
2023-01-07T06:17:07.566Z,0.00
2023-01-07T06:18:07.553Z,0.00
2023-01-07T06:19:09.020Z,0.00
2023-01-07T06:20:07.556Z,0.00
2023-01-07T06:21:07.557Z,0.00
2023-01-07T06:22:07.635Z,0.00
2023-01-07T06:23:07.518Z,0.00
2023-01-07T06:24:07.520Z,0.00
2023-01-07T06:25:07.475Z,0.00
2023-01-07T06:26:07.486Z,0.00
2023-01-07T06:27:07.464Z,0.00
2023-01-07T06:28:07.477Z,0.00
2023-01-07T06:29:07.435Z,0.00
2023-01-07T06:30:07.455Z,0.00
2023-01-07T06:31:07.474Z,0.00
2023-01-07T06:32:07.466Z,0.00
2023-01-07T06:33:07.397Z,0.00
2023-01-07T06:34:07.379Z,0.00
2023-01-07T06:35:07.398Z,0.00
2023-01-07T06:36:16.086Z,0.00
2023-01-07T06:37:07.351Z,0.00
2023-01-07T06:38:07.486Z,0.00
2023-01-07T06:39:07.329Z,0.00
2023-01-07T06:40:07.315Z,0.00
2023-01-07T06:41:07.339Z,0.00
2023-01-07T06:42:07.309Z,0.00
2023-01-07T06:43:07.290Z,0.00
2023-01-07T06:44:07.294Z,0.00
2023-01-07T06:45:07.257Z,0.00
2023-01-07T06:46:07.375Z,0.00
2023-01-07T06:47:07.248Z,4.00
2023-01-07T06:48:07.230Z,4.00
2023-01-07T06:49:07.223Z,0.00
2023-01-07T06:50:07.210Z,4.00
2023-01-07T06:51:07.223Z,0.00
2023-01-07T06:52:07.198Z,4.00
2023-01-07T06:53:07.174Z,4.00
2023-01-07T06:54:07.287Z,4.00
2023-01-07T06:55:07.187Z,4.00
2023-01-07T06:56:07.178Z,8.00
2023-01-07T06:57:07.157Z,8.00
2023-01-07T06:58:07.124Z,8.00
2023-01-07T06:59:07.114Z,12.00
2023-01-07T07:00:07.105Z,8.00
2023-01-07T07:01:07.153Z,12.00
2023-01-07T07:02:07.133Z,16.00
2023-01-07T07:03:07.127Z,16.00
2023-01-07T07:04:07.050Z,20.00
2023-01-07T07:05:07.058Z,20.00
2023-01-07T07:06:07.036Z,24.00
2023-01-07T07:07:07.024Z,24.00
2023-01-07T07:08:07.044Z,28.00
2023-01-07T07:09:07.002Z,32.00
2023-01-07T07:10:07.184Z,32.00
2023-01-07T07:11:06.985Z,36.00
2023-01-07T07:12:06.999Z,36.00
2023-01-07T07:13:06.986Z,40.00
2023-01-07T07:14:06.951Z,40.00
2023-01-07T07:15:06.950Z,44.00
2023-01-07T07:16:06.998Z,48.00
2023-01-07T07:17:06.934Z,48.00
2023-01-07T07:18:06.900Z,52.00
2023-01-07T07:19:06.891Z,52.00
2023-01-07T07:20:06.906Z,60.00
2023-01-07T07:21:06.868Z,64.00
2023-01-07T07:22:06.856Z,60.00
2023-01-07T07:23:06.842Z,64.00
2023-01-07T07:24:06.871Z,72.00
2023-01-07T07:25:06.828Z,76.00
2023-01-07T07:26:06.930Z,76.00
2023-01-07T07:27:06.803Z,76.00
2023-01-07T07:28:06.801Z,84.00
2023-01-07T07:29:06.824Z,80.00
2023-01-07T07:30:06.780Z,84.00
2023-01-07T07:31:06.846Z,92.00
2023-01-07T07:32:06.760Z,92.00
2023-01-07T07:33:06.746Z,96.00
2023-01-07T07:34:06.736Z,104.00
2023-01-07T07:35:06.756Z,112.00
2023-01-07T07:36:06.702Z,124.00
2023-01-07T07:37:06.693Z,140.00
2023-01-07T07:38:06.691Z,140.00
2023-01-07T07:39:06.673Z,156.00
2023-01-07T07:40:06.684Z,176.00
2023-01-07T07:41:06.688Z,188.00
2023-01-07T07:42:06.758Z,180.00
2023-01-07T07:43:12.023Z,192.00
2023-01-07T07:44:06.622Z,192.00
2023-01-07T07:45:06.657Z,192.00
2023-01-07T07:46:06.725Z,192.00
2023-01-07T07:47:06.610Z,188.00
2023-01-07T07:48:06.578Z,188.00
2023-01-07T07:49:06.570Z,188.00
2023-01-07T07:50:06.560Z,180.00
2023-01-07T07:51:06.585Z,172.00
2023-01-07T07:52:06.535Z,176.00
2023-01-07T07:53:06.524Z,184.00
2023-01-07T07:54:06.511Z,168.00
2023-01-07T07:55:20.098Z,172.00
2023-01-07T07:56:07.527Z,188.00
2023-01-07T07:57:06.489Z,188.00
2023-01-07T07:58:06.607Z,188.00
2023-01-07T07:59:06.499Z,196.00
2023-01-07T08:00:06.451Z,208.00
2023-01-07T08:01:06.479Z,232.00
2023-01-07T08:02:06.557Z,268.00
2023-01-07T08:03:06.461Z,308.00
2023-01-07T08:04:06.407Z,344.00
2023-01-07T08:05:06.429Z,392.00
2023-01-07T08:06:06.379Z,408.00
2023-01-07T08:07:06.390Z,372.00
2023-01-07T08:08:06.359Z,348.00
2023-01-07T08:09:06.359Z,368.00
2023-01-07T08:10:06.329Z,396.00
2023-01-07T08:11:06.365Z,396.00
2023-01-07T08:12:06.313Z,392.00
2023-01-07T08:13:06.316Z,420.00
2023-01-07T08:14:06.422Z,464.00
2023-01-07T08:15:06.343Z,452.00
2023-01-07T08:16:06.355Z,420.00
2023-01-07T08:17:06.301Z,376.00
2023-01-07T08:18:06.259Z,376.00
2023-01-07T08:19:06.248Z,380.00
2023-01-07T08:20:06.240Z,396.00
2023-01-07T08:21:06.216Z,508.00
2023-01-07T08:22:06.244Z,580.00
2023-01-07T08:23:06.196Z,576.00
2023-01-07T08:24:06.183Z,536.00
2023-01-07T08:25:06.180Z,516.00
2023-01-07T08:26:06.157Z,512.00
2023-01-07T08:27:06.161Z,552.00
2023-01-07T08:28:06.162Z,628.00
2023-01-07T08:29:06.128Z,660.00
2023-01-07T08:30:06.223Z,724.00
2023-01-07T08:31:06.194Z,764.00
2023-01-07T08:32:06.107Z,788.00
2023-01-07T08:33:06.116Z,904.00
2023-01-07T08:34:06.082Z,1176.00
2023-01-07T08:35:06.060Z,1556.00
2023-01-07T08:36:09.373Z,1884.00
2023-01-07T08:37:07.034Z,1864.00
2023-01-07T08:38:06.062Z,1800.00
2023-01-07T08:39:06.014Z,1952.00
2023-01-07T08:40:06.205Z,2088.00
2023-01-07T08:41:06.011Z,2340.00
2023-01-07T08:42:05.991Z,2744.00
2023-01-07T08:43:06.014Z,6548.00
2023-01-07T08:44:05.968Z,4948.00
2023-01-07T08:45:05.955Z,5184.00
2023-01-07T08:46:06.057Z,9240.00
2023-01-07T08:47:05.953Z,5060.00
2023-01-07T08:48:05.923Z,1984.00
2023-01-07T08:49:05.950Z,1532.00
2023-01-07T08:50:05.909Z,1416.00
2023-01-07T08:51:05.892Z,1240.00
2023-01-07T08:52:05.879Z,1104.00
2023-01-07T08:53:05.872Z,1064.00
2023-01-07T08:54:05.848Z,1044.00
2023-01-07T08:55:05.872Z,972.00
2023-01-07T08:56:05.914Z,852.00
2023-01-07T08:57:05.817Z,872.00
2023-01-07T08:58:05.815Z,836.00
2023-01-07T08:59:05.801Z,920.00
2023-01-07T09:00:05.816Z,828.00
2023-01-07T09:01:06.201Z,972.00
2023-01-07T09:02:06.149Z,1148.00
2023-01-07T09:03:05.766Z,1320.00
2023-01-07T09:04:05.743Z,1412.00
2023-01-07T09:05:05.785Z,1392.00
2023-01-07T09:06:05.725Z,1404.00
2023-01-07T09:07:05.729Z,1208.00
2023-01-07T09:08:05.710Z,1208.00
2023-01-07T09:09:05.693Z,1344.00
2023-01-07T09:10:05.681Z,1416.00
2023-01-07T09:11:05.703Z,1280.00
2023-01-07T09:12:05.681Z,1152.00
2023-01-07T09:13:05.674Z,1020.00
2023-01-07T09:14:05.638Z,864.00
2023-01-07T09:15:05.632Z,780.00
2023-01-07T09:16:05.758Z,796.00
2023-01-07T09:17:05.618Z,840.00
2023-01-07T09:18:05.711Z,940.00
2023-01-07T09:19:05.584Z,996.00
2023-01-07T09:20:05.571Z,1016.00
2023-01-07T09:21:05.595Z,964.00
2023-01-07T09:22:05.552Z,860.00
2023-01-07T09:23:05.545Z,828.00
2023-01-07T09:24:05.550Z,816.00
2023-01-07T09:25:05.536Z,928.00
2023-01-07T09:26:05.509Z,1036.00
2023-01-07T09:27:05.520Z,1188.00
2023-01-07T09:28:05.495Z,1560.00
2023-01-07T09:29:05.484Z,1524.00
2023-01-07T09:30:05.475Z,1228.00
2023-01-07T09:31:05.476Z,952.00
2023-01-07T09:32:05.477Z,820.00
2023-01-07T09:33:05.433Z,772.00
2023-01-07T09:34:05.541Z,848.00
2023-01-07T09:35:05.420Z,884.00
2023-01-07T09:36:05.431Z,940.00
2023-01-07T09:37:05.408Z,1204.00
2023-01-07T09:38:05.417Z,1532.00
2023-01-07T09:39:05.405Z,1640.00
2023-01-07T09:40:05.364Z,1544.00
2023-01-07T09:41:05.354Z,1432.00
2023-01-07T09:42:05.362Z,1440.00
2023-01-07T09:43:05.330Z,1508.00
2023-01-07T09:44:05.309Z,1648.00
2023-01-07T09:45:05.340Z,1744.00
2023-01-07T09:46:05.315Z,1960.00
2023-01-07T09:47:05.295Z,2336.00
2023-01-07T09:48:05.277Z,2504.00
2023-01-07T09:49:05.261Z,2360.00
2023-01-07T09:50:05.262Z,2400.00
2023-01-07T09:51:05.272Z,2552.00
2023-01-07T09:52:05.220Z,2616.00
2023-01-07T09:53:05.214Z,2664.00
2023-01-07T09:54:05.228Z,2412.00
2023-01-07T09:55:05.193Z,2144.00
2023-01-07T09:56:10.962Z,2016.00
2023-01-07T09:57:06.186Z,2152.00
2023-01-07T09:58:05.193Z,2372.00
2023-01-07T09:59:05.155Z,2672.00
2023-01-07T10:00:05.177Z,2920.00
2023-01-07T10:01:05.171Z,2768.00
2023-01-07T10:02:05.121Z,2728.00
2023-01-07T10:03:05.104Z,2700.00
2023-01-07T10:04:05.153Z,2812.00
2023-01-07T10:05:05.105Z,2828.00
2023-01-07T10:06:05.268Z,3008.00
2023-01-07T10:07:05.061Z,2976.00
2023-01-07T10:08:31.413Z,2640.00
2023-01-07T10:09:06.063Z,2376.00
2023-01-07T10:10:05.051Z,2332.00
2023-01-07T10:11:05.016Z,2412.00
2023-01-07T10:12:05.072Z,2564.00
2023-01-07T10:13:05.020Z,2656.00
2023-01-07T10:14:04.996Z,2688.00
2023-01-07T10:15:04.994Z,2644.00
2023-01-07T10:16:05.140Z,2604.00
2023-01-07T10:17:04.951Z,2500.00
2023-01-07T10:18:04.951Z,2316.00
2023-01-07T10:19:04.930Z,2304.00
2023-01-07T10:20:04.914Z,2376.00
2023-01-07T10:21:04.942Z,2412.00
2023-01-07T10:22:05.042Z,2464.00
2023-01-07T10:23:04.888Z,2324.00
2023-01-07T10:24:04.877Z,2132.00
2023-01-07T10:25:04.871Z,2120.00
2023-01-07T10:26:04.934Z,1940.00
2023-01-07T10:27:04.849Z,1964.00
2023-01-07T10:28:04.874Z,2188.00
2023-01-07T10:29:04.832Z,2256.00
2023-01-07T10:30:04.803Z,2272.00
2023-01-07T10:31:04.806Z,2124.00
2023-01-07T10:32:04.818Z,2052.00
2023-01-07T10:33:04.810Z,2224.00
2023-01-07T10:34:04.763Z,2504.00
2023-01-07T10:35:04.763Z,2584.00
2023-01-07T10:36:04.742Z,2588.00
2023-01-07T10:37:04.773Z,2880.00
2023-01-07T10:38:04.861Z,3608.00
2023-01-07T10:39:04.708Z,4080.00
2023-01-07T10:40:04.703Z,4104.00
2023-01-07T10:41:04.724Z,4104.00
2023-01-07T10:42:04.679Z,4208.00
2023-01-07T10:43:04.706Z,3536.00
2023-01-07T10:44:04.662Z,3268.00
2023-01-07T10:45:04.654Z,3180.00
2023-01-07T10:46:04.800Z,3240.00
2023-01-07T10:47:04.623Z,3196.00
2023-01-07T10:48:04.656Z,3128.00
2023-01-07T10:49:04.608Z,3168.00
2023-01-07T10:50:04.588Z,2896.00
2023-01-07T10:51:04.590Z,2616.00
2023-01-07T10:52:04.576Z,2700.00
2023-01-07T10:53:04.578Z,2644.00
2023-01-07T10:54:04.710Z,2692.00
2023-01-07T10:55:04.542Z,3512.00
2023-01-07T10:56:04.532Z,3704.00
2023-01-07T10:57:04.569Z,3900.00
2023-01-07T10:58:04.500Z,3888.00
2023-01-07T10:59:04.521Z,3404.00
2023-01-07T11:00:04.504Z,2692.00
2023-01-07T11:01:04.599Z,2476.00
2023-01-07T11:02:04.711Z,2460.00
2023-01-07T11:03:04.534Z,2304.00
2023-01-07T11:04:04.434Z,2096.00
2023-01-07T11:05:04.450Z,1960.00
2023-01-07T11:06:04.419Z,1960.00
2023-01-07T11:07:04.531Z,1956.00
2023-01-07T11:08:04.394Z,2000.00
2023-01-07T11:09:04.382Z,2068.00
2023-01-07T11:10:04.506Z,2084.00
2023-01-07T11:11:04.367Z,2072.00
2023-01-07T11:12:04.354Z,1984.00
2023-01-07T11:13:04.340Z,1980.00
2023-01-07T11:14:04.368Z,2000.00
2023-01-07T11:15:04.366Z,2100.00
2023-01-07T11:16:04.313Z,2112.00
2023-01-07T11:17:04.306Z,2084.00
2023-01-07T11:18:04.282Z,2108.00
2023-01-07T11:19:04.287Z,2208.00
2023-01-07T11:20:04.271Z,2356.00
2023-01-07T11:21:04.285Z,2492.00
2023-01-07T11:22:04.290Z,2592.00
2023-01-07T11:23:04.237Z,2744.00
2023-01-07T11:24:04.221Z,3080.00
2023-01-07T11:25:04.238Z,3176.00
2023-01-07T11:26:04.352Z,3440.00
2023-01-07T11:27:04.184Z,3144.00
2023-01-07T11:28:04.199Z,3136.00
2023-01-07T11:29:04.165Z,3244.00
2023-01-07T11:30:04.193Z,3624.00
2023-01-07T11:31:04.153Z,3672.00
2023-01-07T11:32:04.250Z,4248.00
2023-01-07T11:33:04.186Z,4524.00
2023-01-07T11:34:04.609Z,4172.00
2023-01-07T11:35:04.096Z,4892.00
2023-01-07T11:36:04.121Z,5348.00
2023-01-07T11:37:04.122Z,5920.00
2023-01-07T11:38:04.072Z,6152.00
2023-01-07T11:39:04.058Z,6160.00
2023-01-07T11:40:04.060Z,6268.00
2023-01-07T11:41:04.043Z,5872.00
2023-01-07T11:42:04.143Z,4288.00
2023-01-07T11:43:04.049Z,4476.00
2023-01-07T11:44:04.002Z,4696.00
2023-01-07T11:45:04.003Z,4448.00
2023-01-07T11:46:20.078Z,4056.00
2023-01-07T11:47:05.043Z,4108.00
2023-01-07T11:48:03.978Z,4148.00
2023-01-07T11:49:03.973Z,3952.00
2023-01-07T11:50:03.953Z,3764.00
2023-01-07T11:51:03.927Z,3568.00
2023-01-07T11:52:03.916Z,3080.00
2023-01-07T11:53:03.930Z,2784.00
2023-01-07T11:54:03.913Z,2672.00
2023-01-07T11:55:03.884Z,2692.00
2023-01-07T11:56:03.884Z,2532.00
2023-01-07T11:57:03.869Z,2412.00
2023-01-07T11:58:30.109Z,2664.00
2023-01-07T11:59:04.861Z,2840.00
2023-01-07T12:00:03.836Z,2984.00
2023-01-07T12:01:03.868Z,3112.00
2023-01-07T12:02:03.837Z,3108.00
2023-01-07T12:03:03.832Z,3076.00
2023-01-07T12:04:03.818Z,2996.00
2023-01-07T12:05:03.771Z,2888.00
2023-01-07T12:06:03.765Z,2924.00
2023-01-07T12:07:03.747Z,2948.00
2023-01-07T12:08:03.731Z,2968.00
2023-01-07T12:09:03.806Z,2988.00
2023-01-07T12:10:03.727Z,2928.00
2023-01-07T12:11:03.715Z,2900.00
2023-01-07T12:12:03.690Z,2812.00
2023-01-07T12:13:03.699Z,2740.00
2023-01-07T12:14:03.801Z,2700.00
2023-01-07T12:15:03.694Z,2444.00
2023-01-07T12:16:03.664Z,2256.00
2023-01-07T12:17:03.637Z,2148.00
2023-01-07T12:18:03.634Z,2000.00
2023-01-07T12:19:03.631Z,1936.00
2023-01-07T12:20:03.640Z,1884.00
2023-01-07T12:21:03.603Z,1896.00
2023-01-07T12:22:03.590Z,1832.00
2023-01-07T12:23:03.573Z,1640.00
2023-01-07T12:24:03.567Z,1660.00
2023-01-07T12:25:03.595Z,1852.00
2023-01-07T12:26:03.551Z,1904.00
2023-01-07T12:27:03.534Z,1904.00
2023-01-07T12:28:03.519Z,1888.00
2023-01-07T12:29:03.543Z,1872.00
2023-01-07T12:30:03.609Z,1804.00
2023-01-07T12:31:03.621Z,1684.00
2023-01-07T12:32:03.482Z,1636.00
2023-01-07T12:33:03.493Z,1652.00
2023-01-07T12:34:03.507Z,1720.00
2023-01-07T12:35:14.439Z,1752.00
2023-01-07T12:36:04.447Z,1772.00
2023-01-07T12:37:03.424Z,1740.00
2023-01-07T12:38:03.413Z,1688.00
2023-01-07T12:39:03.440Z,1624.00
2023-01-07T12:40:03.407Z,1664.00
2023-01-07T12:41:03.379Z,1696.00
2023-01-07T12:42:03.368Z,1624.00
2023-01-07T12:43:03.347Z,1492.00
2023-01-07T12:44:03.368Z,1352.00
2023-01-07T12:45:03.357Z,1336.00
2023-01-07T12:46:03.527Z,1364.00
2023-01-07T12:47:30.893Z,1412.00
2023-01-07T12:48:04.322Z,1444.00