createdAt,value
2018-11-13T00:04:13.715Z,9.10
2018-11-13T00:09:16.918Z,9.10
2018-11-13T00:14:20.118Z,9.10
2018-11-13T00:19:23.287Z,9.10
2018-11-13T00:24:26.466Z,9.10
2018-11-13T00:29:29.690Z,9.10
2018-11-13T00:34:32.864Z,9.00
2018-11-13T00:39:36.050Z,9.10
2018-11-13T00:44:39.238Z,9.10
2018-11-13T00:49:42.440Z,9.10
2018-11-13T00:54:45.689Z,9.10
2018-11-13T00:59:48.874Z,9.10
2018-11-13T01:04:52.090Z,9.10
2018-11-13T01:09:55.306Z,9.10
2018-11-13T01:14:58.559Z,9.10
2018-11-13T01:20:01.744Z,9.10
2018-11-13T01:25:05.436Z,9.10
2018-11-13T01:30:09.909Z,9.10
2018-11-13T01:35:14.351Z,9.00
2018-11-13T01:40:19.406Z,9.00
2018-11-13T01:45:22.634Z,9.00
2018-11-13T01:50:25.839Z,9.00
2018-11-13T01:55:29.036Z,9.00
2018-11-13T02:00:32.239Z,9.00
2018-11-13T02:05:35.464Z,9.00
2018-11-13T02:10:38.700Z,9.00
2018-11-13T02:15:41.887Z,8.90
2018-11-13T02:20:45.083Z,8.90
2018-11-13T02:25:48.270Z,8.90
2018-11-13T02:30:51.497Z,8.90
2018-11-13T02:35:54.704Z,8.80
2018-11-13T02:40:57.899Z,8.80
2018-11-13T02:46:01.135Z,8.80
2018-11-13T02:51:04.507Z,8.80
2018-11-13T02:56:07.820Z,8.80
2018-11-13T03:01:11.115Z,8.80
2018-11-13T03:06:14.331Z,8.70
2018-11-13T03:11:17.555Z,8.70
2018-11-13T03:16:20.788Z,8.70
2018-11-13T03:21:23.979Z,8.70
2018-11-13T03:26:27.200Z,8.70
2018-11-13T03:31:30.470Z,8.70
2018-11-13T03:36:33.620Z,8.70
2018-11-13T03:41:37.260Z,8.80
2018-11-13T03:46:40.471Z,8.70
2018-11-13T03:51:43.684Z,8.70
2018-11-13T03:56:46.910Z,8.60
2018-11-13T04:01:50.171Z,8.70
2018-11-13T04:06:53.415Z,8.70
2018-11-13T04:11:56.659Z,8.80
2018-11-13T04:16:59.895Z,8.80
2018-11-13T04:22:04.971Z,8.90
2018-11-13T04:27:08.196Z,9.00
2018-11-13T04:32:11.432Z,9.10
2018-11-13T04:37:14.671Z,9.00
2018-11-13T04:42:17.907Z,9.00
2018-11-13T04:47:21.127Z,9.00
2018-11-13T04:52:24.377Z,8.90
2018-11-13T04:57:27.612Z,8.90
2018-11-13T05:02:30.870Z,8.80
2018-11-13T05:07:34.148Z,8.90
2018-11-13T05:12:37.400Z,8.90
2018-11-13T05:17:41.300Z,9.00
2018-11-13T05:22:44.495Z,9.10
2018-11-13T05:27:47.851Z,9.10
2018-11-13T05:32:51.701Z,9.00
2018-11-13T05:37:54.887Z,8.90
2018-11-13T05:42:58.099Z,8.70
2018-11-13T05:48:01.498Z,8.60
2018-11-13T05:53:04.999Z,8.50
2018-11-13T05:58:08.191Z,8.40
2018-11-13T06:03:11.383Z,8.40
2018-11-13T06:08:17.444Z,8.40
2018-11-13T06:13:20.627Z,8.40
2018-11-13T06:18:23.940Z,8.30
2018-11-13T06:23:27.059Z,8.40
2018-11-13T06:28:30.272Z,8.50
2018-11-13T06:33:33.458Z,8.70
2018-11-13T06:38:36.719Z,8.80
2018-11-13T06:43:39.868Z,8.80
2018-11-13T06:48:43.099Z,8.80
2018-11-13T06:53:57.646Z,8.70
2018-11-13T06:59:00.873Z,8.80
2018-11-13T07:04:04.047Z,8.80
2018-11-13T07:09:08.086Z,8.80
2018-11-13T07:14:11.272Z,8.80
2018-11-13T07:19:14.472Z,8.90
2018-11-13T07:24:17.683Z,9.10
2018-11-13T07:29:20.955Z,9.30
2018-11-13T07:34:24.146Z,9.40
2018-11-13T07:39:27.335Z,9.50
2018-11-13T07:44:30.515Z,9.60
2018-11-13T07:49:33.720Z,9.70
2018-11-13T07:54:38.031Z,9.70
2018-11-13T07:59:41.228Z,9.80
2018-11-13T08:04:44.432Z,9.90
2018-11-13T08:09:47.642Z,10.00
2018-11-13T08:14:50.847Z,10.00
2018-11-13T08:19:54.039Z,10.00
2018-11-13T08:24:57.255Z,10.10
2018-11-13T08:30:00.459Z,10.20
2018-11-13T08:35:03.815Z,10.30
2018-11-13T08:40:08.986Z,10.30
2018-11-13T08:45:13.071Z,10.60
2018-11-13T08:50:16.538Z,10.50
2018-11-13T08:55:19.745Z,11.80
2018-11-13T09:00:22.944Z,13.10
2018-11-13T09:05:26.280Z,13.30
2018-11-13T09:10:29.488Z,13.50
2018-11-13T09:15:32.699Z,13.60
2018-11-13T09:20:35.911Z,13.40
2018-11-13T09:25:39.103Z,13.90
2018-11-13T09:30:42.574Z,14.60
2018-11-13T09:35:45.515Z,14.80
2018-11-13T09:40:48.751Z,14.20
2018-11-13T09:45:51.991Z,13.40
2018-11-13T09:50:55.228Z,13.10
2018-11-13T09:55:58.437Z,12.90
2018-11-13T10:01:01.938Z,12.40
2018-11-13T10:06:04.895Z,12.30
2018-11-13T10:11:08.099Z,12.30
2018-11-13T10:16:11.280Z,12.10
2018-11-13T10:21:14.499Z,12.10
2018-11-13T10:26:17.689Z,12.00
2018-11-13T10:31:20.914Z,12.00
2018-11-13T10:36:24.115Z,11.80
2018-11-13T10:41:27.340Z,11.70
2018-11-13T10:46:30.499Z,12.00
2018-11-13T10:51:33.707Z,12.20
2018-11-13T10:56:36.981Z,12.40
2018-11-13T11:01:59.483Z,13.30
2018-11-13T11:07:02.710Z,14.10
2018-11-13T11:12:06.438Z,15.10
2018-11-13T11:17:10.428Z,15.00
2018-11-13T11:22:13.695Z,14.70
2018-11-13T11:27:16.923Z,14.10
2018-11-13T11:32:20.197Z,14.10
2018-11-13T11:37:23.459Z,13.80
2018-11-13T11:42:26.696Z,13.90
2018-11-13T11:47:30.534Z,14.00
2018-11-13T11:52:33.768Z,13.40
2018-11-13T11:57:36.978Z,13.40
2018-11-13T12:02:40.199Z,13.30
2018-11-13T12:07:43.535Z,13.30
2018-11-13T12:12:46.743Z,13.40
2018-11-13T12:17:49.995Z,13.40
2018-11-13T12:22:53.265Z,13.50
2018-11-13T12:27:56.479Z,13.80
2018-11-13T12:32:59.723Z,13.50
2018-11-13T12:38:02.960Z,13.40
2018-11-13T12:43:06.370Z,13.30
2018-11-13T12:48:09.628Z,12.80
2018-11-13T12:53:12.895Z,12.90
2018-11-13T12:58:16.114Z,12.90
2018-11-13T13:03:19.355Z,13.00
2018-11-13T13:08:22.593Z,13.20
2018-11-13T13:13:25.836Z,13.10
2018-11-13T13:18:29.027Z,13.20
2018-11-13T13:23:32.256Z,13.20
2018-11-13T13:28:35.671Z,13.40
2018-11-13T13:33:38.907Z,13.60
2018-11-13T13:38:42.285Z,13.50
2018-11-13T13:43:45.478Z,13.10
2018-11-13T13:48:48.716Z,13.00
2018-11-13T13:53:52.080Z,12.80
2018-11-13T13:58:55.276Z,12.70
2018-11-13T14:03:58.524Z,12.70
2018-11-13T14:09:01.755Z,12.70
2018-11-13T14:14:05.135Z,12.50
2018-11-13T14:19:08.387Z,12.30
2018-11-13T14:24:11.592Z,12.20
2018-11-13T14:29:14.851Z,12.20
2018-11-13T14:34:18.013Z,12.00
2018-11-13T14:39:21.220Z,12.10
2018-11-13T14:44:24.420Z,11.90
2018-11-13T14:49:27.644Z,11.70
2018-11-13T14:54:30.853Z,11.60
2018-11-13T14:59:34.161Z,11.50
2018-11-13T15:04:37.375Z,11.30
2018-11-13T15:09:40.631Z,11.20
2018-11-13T15:14:43.855Z,11.10
2018-11-13T15:19:47.075Z,11.00
2018-11-13T15:24:50.338Z,11.00
2018-11-13T15:29:54.141Z,10.90
2018-11-13T15:34:58.235Z,10.70
2018-11-13T15:40:01.486Z,10.90
2018-11-13T15:45:05.118Z,10.90
2018-11-13T15:50:12.407Z,10.70
2018-11-13T15:55:16.128Z,10.70
2018-11-13T16:00:25.004Z,10.40
2018-11-13T16:05:36.987Z,10.50
2018-11-13T16:10:40.233Z,10.40
2018-11-13T16:15:44.023Z,10.30
2018-11-13T16:20:47.246Z,10.30
2018-11-13T16:25:50.443Z,10.30
2018-11-13T16:30:53.800Z,10.20
2018-11-13T16:35:56.967Z,10.20
2018-11-13T16:41:00.579Z,10.30
2018-11-13T16:46:03.895Z,10.10
2018-11-13T16:51:07.476Z,10.10
2018-11-13T16:56:10.979Z,10.00
2018-11-13T17:01:14.384Z,10.00
2018-11-13T17:06:17.583Z,9.70
2018-11-13T17:11:20.788Z,9.80
2018-11-13T17:16:24.199Z,9.70
2018-11-13T17:21:27.428Z,9.60
2018-11-13T17:26:30.659Z,9.60
2018-11-13T17:31:33.939Z,9.50
2018-11-13T17:36:37.004Z,9.40
2018-11-13T17:41:40.207Z,9.40
2018-11-13T17:46:43.396Z,9.50
2018-11-13T17:51:46.594Z,9.40
2018-11-13T17:56:49.768Z,9.30
2018-11-13T18:01:52.969Z,9.30
2018-11-13T18:06:56.402Z,9.20
2018-11-13T18:11:59.785Z,9.20
2018-11-13T18:17:02.967Z,9.20
2018-11-13T18:22:06.313Z,9.10
2018-11-13T18:27:09.411Z,9.20
2018-11-13T18:32:12.628Z,9.30
2018-11-13T18:37:15.819Z,9.30
2018-11-13T18:42:19.016Z,9.50
2018-11-13T18:47:22.283Z,9.50
2018-11-13T18:52:26.511Z,9.40
2018-11-13T18:57:29.744Z,9.50
2018-11-13T19:02:32.917Z,9.40
2018-11-13T19:07:36.111Z,9.30
2018-11-13T19:12:39.805Z,9.40
2018-11-13T19:17:42.932Z,9.30
2018-11-13T19:22:46.083Z,9.10
2018-11-13T19:27:49.667Z,9.00
2018-11-13T19:32:53.119Z,9.00
2018-11-13T19:37:56.332Z,9.00
2018-11-13T19:43:00.907Z,9.00
2018-11-13T19:48:04.427Z,8.80
2018-11-13T19:53:07.713Z,8.70
2018-11-13T19:58:10.928Z,8.70
2018-11-13T20:03:14.332Z,8.80
2018-11-13T20:08:17.676Z,8.80
2018-11-13T20:13:20.947Z,8.80
2018-11-13T20:18:24.163Z,8.90
2018-11-13T20:23:27.582Z,8.90
2018-11-13T20:28:30.807Z,9.00
2018-11-13T20:33:34.001Z,9.10
2018-11-13T20:38:38.184Z,9.00
2018-11-13T20:43:41.748Z,9.00
2018-11-13T20:48:45.655Z,8.90
2018-11-13T20:53:48.935Z,8.80
2018-11-13T20:58:52.143Z,8.80
2018-11-13T21:03:55.357Z,9.00
2018-11-13T21:08:58.591Z,9.20
2018-11-13T21:14:01.808Z,9.00
2018-11-13T21:19:05.507Z,8.90
2018-11-13T21:24:09.271Z,8.80
2018-11-13T21:29:11.980Z,8.70
2018-11-13T21:34:15.216Z,8.80
2018-11-13T21:39:18.971Z,8.80
2018-11-13T21:44:22.196Z,8.70
2018-11-13T21:49:25.417Z,8.70
2018-11-13T21:54:28.633Z,8.50
2018-11-13T21:59:31.863Z,8.40
2018-11-13T22:04:35.208Z,8.30
2018-11-13T22:09:38.323Z,8.20
2018-11-13T22:14:41.503Z,8.20
2018-11-13T22:19:45.143Z,8.00
2018-11-13T22:24:47.907Z,8.00
2018-11-13T22:29:51.106Z,7.90
2018-11-13T22:34:54.311Z,8.00
2018-11-13T22:39:57.520Z,7.90
2018-11-13T22:45:00.703Z,7.70
2018-11-13T22:50:05.216Z,7.70
2018-11-13T22:55:09.663Z,7.80
2018-11-13T23:00:15.913Z,7.80
2018-11-13T23:05:19.072Z,7.80
2018-11-13T23:10:22.291Z,7.70
2018-11-13T23:15:25.536Z,7.70
2018-11-13T23:20:28.775Z,7.70
2018-11-13T23:25:32.011Z,7.70
2018-11-13T23:30:35.276Z,7.60
2018-11-13T23:35:38.457Z,7.50
2018-11-13T23:40:41.683Z,7.60
2018-11-13T23:45:44.923Z,7.50
2018-11-13T23:50:48.121Z,7.50
2018-11-13T23:55:51.667Z,7.40
