createdAt,value
2023-02-11T00:00:51.137Z,31.80
2023-02-11T00:04:15.007Z,38.20
2023-02-11T00:07:38.578Z,31.20
2023-02-11T00:11:16.207Z,27.00
2023-02-11T00:15:00.336Z,25.00
2023-02-11T00:25:42.730Z,28.30
2023-02-11T00:29:06.085Z,25.80
2023-02-11T00:32:34.936Z,23.20
2023-02-11T00:36:05.879Z,28.00
2023-02-11T00:39:27.908Z,18.20
2023-02-11T00:42:53.956Z,21.90
2023-02-11T00:46:22.302Z,19.20
2023-02-11T00:49:46.704Z,22.70
2023-02-11T00:53:08.626Z,23.70
2023-02-11T00:56:45.654Z,21.40
2023-02-11T01:00:08.602Z,21.20
2023-02-11T01:03:31.557Z,19.00
2023-02-11T01:06:54.305Z,20.80
2023-02-11T01:10:16.232Z,22.40
2023-02-11T01:13:40.107Z,18.10
2023-02-11T01:17:19.777Z,20.50
2023-02-11T01:20:45.184Z,17.90
2023-02-11T01:24:12.747Z,17.00
2023-02-11T01:27:38.110Z,15.30
2023-02-11T01:31:03.940Z,18.30
2023-02-11T01:34:30.220Z,16.80
2023-02-11T01:37:52.197Z,17.20
2023-02-11T01:41:25.748Z,18.00
2023-02-11T01:44:54.786Z,24.80
2023-02-11T01:48:47.193Z,19.90
2023-02-11T01:52:26.877Z,17.00
2023-02-11T01:56:07.415Z,19.10
2023-02-11T01:59:39.734Z,19.50
2023-02-11T02:03:16.888Z,14.30
2023-02-11T02:06:54.923Z,20.10
2023-02-11T02:10:21.422Z,19.90
2023-02-11T02:13:43.238Z,15.70
2023-02-11T02:17:21.306Z,20.60
2023-02-11T02:21:11.246Z,19.30
2023-02-11T02:25:13.415Z,17.50
2023-02-11T02:29:00.376Z,18.00
2023-02-11T02:33:23.338Z,18.00
2023-02-11T02:36:59.194Z,16.90
2023-02-11T02:40:46.650Z,19.70
2023-02-11T02:44:09.506Z,21.10
2023-02-11T02:47:34.952Z,19.20
2023-02-11T02:51:43.049Z,21.60
2023-02-11T02:55:25.301Z,17.50
2023-02-11T02:59:11.668Z,20.30
2023-02-11T03:03:01.120Z,19.40
2023-02-11T03:06:39.043Z,14.20
2023-02-11T03:10:14.219Z,18.70
2023-02-11T03:13:46.030Z,20.00
2023-02-11T03:17:27.618Z,15.30
2023-02-11T03:21:00.950Z,15.50
2023-02-11T03:24:36.948Z,19.20
2023-02-11T03:29:04.526Z,15.70
2023-02-11T03:32:36.666Z,15.80
2023-02-11T03:36:07.648Z,18.00
2023-02-11T03:39:36.835Z,18.20
2023-02-11T03:43:04.642Z,15.70
2023-02-11T03:46:34.843Z,15.90
2023-02-11T03:49:59.293Z,14.40
2023-02-11T03:53:22.831Z,18.00
2023-02-11T03:57:08.836Z,14.20
2023-02-11T04:00:38.284Z,17.10
2023-02-11T04:04:00.142Z,22.00
2023-02-11T04:07:22.119Z,18.90
2023-02-11T04:10:43.921Z,20.70
2023-02-11T04:14:06.801Z,17.40
2023-02-11T04:17:28.685Z,18.80
2023-02-11T04:21:03.215Z,15.30
2023-02-11T04:24:28.521Z,22.20
2023-02-11T04:27:52.426Z,21.30
2023-02-11T04:31:14.717Z,15.70
2023-02-11T04:34:36.658Z,16.70
2023-02-11T04:37:58.546Z,19.60
2023-02-11T04:41:20.847Z,17.00
2023-02-11T04:44:44.852Z,18.00
2023-02-11T04:48:14.274Z,15.60
2023-02-11T04:51:37.179Z,19.90
2023-02-11T04:55:00.643Z,24.40
2023-02-11T04:58:26.987Z,25.50
2023-02-11T05:01:50.129Z,17.70
2023-02-11T05:05:12.324Z,22.90
2023-02-11T05:08:35.293Z,18.40
2023-02-11T05:11:57.090Z,19.30
2023-02-11T05:15:22.947Z,20.50
2023-02-11T05:18:47.538Z,19.60
2023-02-11T05:22:11.305Z,20.80
2023-02-11T05:25:38.130Z,22.10
2023-02-11T05:29:08.737Z,20.30
2023-02-11T05:32:33.858Z,23.00
2023-02-11T05:36:04.147Z,26.00
2023-02-11T05:39:38.819Z,22.90
2023-02-11T05:43:00.781Z,22.70
2023-02-11T05:46:24.450Z,18.20
2023-02-11T05:49:46.710Z,19.30
2023-02-11T05:53:10.491Z,19.40
2023-02-11T05:56:35.592Z,20.70
2023-02-11T05:59:57.604Z,20.10
2023-02-11T06:03:22.390Z,21.20
2023-02-11T06:06:49.359Z,22.30
2023-02-11T06:10:14.729Z,25.00
2023-02-11T06:13:36.556Z,20.60
2023-02-11T06:16:59.371Z,19.60
2023-02-11T06:20:22.917Z,23.40
2023-02-11T06:23:45.448Z,19.10
2023-02-11T06:27:39.313Z,21.00
2023-02-11T06:31:09.330Z,20.90
2023-02-11T06:34:31.446Z,19.10
2023-02-11T06:38:09.717Z,21.00
2023-02-11T06:41:31.865Z,24.40
2023-02-11T06:44:53.761Z,25.60
2023-02-11T06:48:16.455Z,24.30
2023-02-11T06:51:38.951Z,30.70
2023-02-11T06:55:00.812Z,19.30
2023-02-11T06:58:22.772Z,19.00
2023-02-11T07:01:45.642Z,21.00
2023-02-11T07:05:16.919Z,22.30
2023-02-11T07:08:43.627Z,23.20
2023-02-11T07:12:07.769Z,20.10
2023-02-11T07:15:29.717Z,21.90
2023-02-11T07:18:52.801Z,22.00
2023-02-11T07:22:14.659Z,21.10
2023-02-11T07:25:38.110Z,25.30
2023-02-11T07:29:02.247Z,22.80
2023-02-11T07:32:24.359Z,23.60
2023-02-11T07:35:51.392Z,23.50
2023-02-11T07:39:16.831Z,21.40
2023-02-11T07:42:44.695Z,23.10
2023-02-11T07:46:11.625Z,25.30
2023-02-11T07:49:39.884Z,23.30
2023-02-11T07:53:03.659Z,24.30
2023-02-11T07:56:29.623Z,25.90
2023-02-11T07:59:51.473Z,26.80
2023-02-11T08:03:13.294Z,27.30
2023-02-11T08:06:40.851Z,27.10
2023-02-11T08:10:02.832Z,26.80
2023-02-11T08:13:27.143Z,26.90
2023-02-11T08:16:51.666Z,31.70
2023-02-11T08:20:14.529Z,28.90
2023-02-11T08:23:38.974Z,31.60
2023-02-11T08:27:01.523Z,23.30
2023-02-11T08:30:25.096Z,24.40
2023-02-11T08:33:58.322Z,27.90
2023-02-11T08:37:23.027Z,29.40
2023-02-11T08:40:48.299Z,28.40
2023-02-11T08:44:18.727Z,31.90
2023-02-11T08:47:41.202Z,32.90
2023-02-11T08:51:15.275Z,28.30
2023-02-11T08:54:44.721Z,26.30
2023-02-11T08:58:06.930Z,24.10
2023-02-11T09:01:31.171Z,27.60
2023-02-11T09:04:53.026Z,27.30
2023-02-11T09:08:15.449Z,25.30
2023-02-11T09:11:37.408Z,28.10
2023-02-11T09:14:59.440Z,27.70
2023-02-11T09:18:23.578Z,26.10
2023-02-11T09:21:46.491Z,25.60
2023-02-11T09:25:08.675Z,26.10
2023-02-11T09:28:30.635Z,27.20
2023-02-11T09:31:52.871Z,27.10
2023-02-11T09:35:18.093Z,26.60
2023-02-11T09:38:40.001Z,26.30
2023-02-11T09:42:45.005Z,28.90
2023-02-11T09:46:13.717Z,25.30
2023-02-11T09:49:48.009Z,22.80
2023-02-11T09:53:31.785Z,26.20
2023-02-11T09:56:55.730Z,26.50
2023-02-11T10:00:20.529Z,26.40
2023-02-11T10:03:45.270Z,26.30
2023-02-11T10:07:33.142Z,24.30
2023-02-11T10:11:32.450Z,25.60
2023-02-11T10:15:03.249Z,25.10
2023-02-11T10:18:25.009Z,25.80
2023-02-11T10:22:06.093Z,26.10
2023-02-11T10:25:37.341Z,21.60
2023-02-11T10:29:02.504Z,22.80
2023-02-11T10:32:52.059Z,21.90
2023-02-11T10:36:15.451Z,21.60
2023-02-11T10:39:40.242Z,22.50
2023-02-11T10:43:05.194Z,22.20
2023-02-11T10:46:31.990Z,18.10
2023-02-11T10:49:53.914Z,26.00
2023-02-11T10:53:22.391Z,21.50
2023-02-11T10:56:54.766Z,22.60
2023-02-11T11:00:40.344Z,22.40
2023-02-11T11:04:02.411Z,26.70
2023-02-11T11:07:34.180Z,23.50
2023-02-11T11:11:10.288Z,22.00
2023-02-11T11:14:32.102Z,28.20
2023-02-11T11:18:22.603Z,20.00
2023-02-11T11:21:47.491Z,23.30
2023-02-11T11:25:26.996Z,23.60
2023-02-11T11:29:01.460Z,26.30
2023-02-11T11:32:29.788Z,23.00
2023-02-11T11:35:59.971Z,27.80
2023-02-11T11:39:25.587Z,23.50
2023-02-11T11:43:04.879Z,25.30
2023-02-11T11:46:35.970Z,30.00
2023-02-11T11:50:12.466Z,24.50
2023-02-11T11:53:51.449Z,29.90
2023-02-11T11:57:17.604Z,23.40
2023-02-11T12:00:52.473Z,27.10
2023-02-11T12:04:23.482Z,25.30
2023-02-11T12:08:00.723Z,29.80
2023-02-11T12:11:38.655Z,30.80
2023-02-11T12:15:07.452Z,30.50
2023-02-11T12:18:42.040Z,27.10
2023-02-11T12:22:18.876Z,28.20
2023-02-11T12:25:50.959Z,30.40
2023-02-11T12:29:22.235Z,31.80
2023-02-11T12:33:07.097Z,29.70
2023-02-11T12:36:55.328Z,26.00
2023-02-11T12:40:17.198Z,30.20
2023-02-11T12:43:41.299Z,30.90
2023-02-11T12:47:14.499Z,26.60
2023-02-11T12:50:42.442Z,26.90
2023-02-11T12:54:32.895Z,26.70
2023-02-11T12:57:57.999Z,31.10
2023-02-11T13:01:27.378Z,30.20
2023-02-11T13:08:43.796Z,25.70
2023-02-11T13:12:25.830Z,25.00
2023-02-11T13:15:52.282Z,21.40
2023-02-11T13:19:14.159Z,25.00
2023-02-11T13:22:51.182Z,20.80
2023-02-11T13:26:47.748Z,24.90
2023-02-11T13:30:30.584Z,28.10
2023-02-11T13:33:53.228Z,27.30
2023-02-11T13:37:23.793Z,26.30
2023-02-11T13:40:45.835Z,26.50
2023-02-11T13:44:10.778Z,30.90
2023-02-11T13:47:34.227Z,28.90
2023-02-11T13:51:06.183Z,27.70
2023-02-11T13:54:34.873Z,30.60
2023-02-11T13:58:05.992Z,29.60
2023-02-11T14:02:12.539Z,31.30
2023-02-11T14:05:53.448Z,29.60
2023-02-11T14:09:18.108Z,32.80
2023-02-11T14:12:42.584Z,39.30
2023-02-11T14:16:35.599Z,38.40
2023-02-11T14:20:01.970Z,40.30
2023-02-11T14:23:28.324Z,40.50
2023-02-11T14:27:23.264Z,36.60
2023-02-11T14:31:10.907Z,38.00
2023-02-11T14:34:40.839Z,46.00
2023-02-11T14:38:12.841Z,42.70
2023-02-11T14:41:46.444Z,32.80
2023-02-11T14:45:11.691Z,33.00
2023-02-11T14:48:35.339Z,33.20
2023-02-11T14:52:27.417Z,35.10
2023-02-11T14:55:54.584Z,31.90
2023-02-11T14:59:26.160Z,39.10
2023-02-11T15:02:48.697Z,32.50
2023-02-11T15:06:16.951Z,34.00
2023-02-11T15:09:46.698Z,32.50
2023-02-11T15:13:09.085Z,32.40
2023-02-11T15:16:32.568Z,36.10
2023-02-11T15:19:57.462Z,29.70
2023-02-11T15:23:27.556Z,32.40
2023-02-11T15:27:11.385Z,29.80
2023-02-11T15:30:36.727Z,28.50
2023-02-11T15:34:09.755Z,32.40
2023-02-11T15:37:31.670Z,29.90
2023-02-11T15:40:58.505Z,30.40
2023-02-11T15:44:30.506Z,26.30
2023-02-11T15:48:06.524Z,27.30
2023-02-11T15:51:38.068Z,29.30
2023-02-11T15:55:03.554Z,27.80
2023-02-11T15:58:25.418Z,28.10
2023-02-11T16:01:48.158Z,27.70
2023-02-11T16:05:27.246Z,27.30
2023-02-11T16:09:11.895Z,22.80
2023-02-11T16:12:33.670Z,27.80
2023-02-11T16:16:13.751Z,25.20
2023-02-11T16:19:37.761Z,26.10
2023-02-11T16:23:00.297Z,28.30
2023-02-11T16:26:33.114Z,24.20
2023-02-11T16:29:55.020Z,22.00
2023-02-11T16:33:16.864Z,22.40
2023-02-11T16:36:41.440Z,24.20
2023-02-11T16:40:03.287Z,22.30
2023-02-11T16:43:25.156Z,24.80
2023-02-11T16:46:47.527Z,23.70
2023-02-11T16:50:11.654Z,21.10
2023-02-11T16:53:34.897Z,20.70
2023-02-11T16:56:57.578Z,17.50
2023-02-11T17:00:19.934Z,19.70
2023-02-11T17:03:43.762Z,19.50
2023-02-11T17:07:05.790Z,23.40
2023-02-11T17:10:27.686Z,21.90
2023-02-11T17:13:49.617Z,16.00
2023-02-11T17:17:12.046Z,20.20
2023-02-11T17:20:33.913Z,19.20
2023-02-11T17:23:55.843Z,18.40
2023-02-11T17:27:25.104Z,16.10
2023-02-11T17:30:54.399Z,14.50
2023-02-11T17:34:16.944Z,16.10
2023-02-11T17:37:38.779Z,16.10
2023-02-11T17:41:01.809Z,18.30
2023-02-11T17:44:23.776Z,17.60
2023-02-11T17:47:46.238Z,17.30
2023-02-11T17:51:32.659Z,15.20
2023-02-11T17:54:55.461Z,14.80
2023-02-11T17:58:17.297Z,14.40
2023-02-11T18:01:43.751Z,14.90
2023-02-11T18:05:06.508Z,17.00
2023-02-11T18:08:28.567Z,14.10
2023-02-11T18:11:52.683Z,13.70
2023-02-11T18:15:14.551Z,15.70
2023-02-11T18:18:36.385Z,16.10
2023-02-11T18:22:00.958Z,16.40
2023-02-11T18:25:24.005Z,17.60
2023-02-11T18:28:46.300Z,12.00
2023-02-11T18:32:08.352Z,15.90
2023-02-11T18:35:30.239Z,17.10
2023-02-11T18:38:57.109Z,12.70
2023-02-11T18:42:18.926Z,12.90
2023-02-11T18:45:45.269Z,10.70
2023-02-11T18:49:07.323Z,12.80
2023-02-11T18:52:29.217Z,10.40
2023-02-11T18:55:52.228Z,10.20
2023-02-11T18:59:14.509Z,12.30
2023-02-11T19:02:37.216Z,11.90
2023-02-11T19:05:59.058Z,11.90
2023-02-11T19:09:21.073Z,11.40
2023-02-11T19:12:43.913Z,11.90
2023-02-11T19:16:22.160Z,10.70
2023-02-11T19:19:44.163Z,10.30
2023-02-11T19:23:05.981Z,9.60
2023-02-11T19:26:29.239Z,6.10
2023-02-11T19:29:51.164Z,8.30
2023-02-11T19:33:12.970Z,6.20
2023-02-11T19:36:37.160Z,7.10
2023-02-11T19:39:58.970Z,6.10
2023-02-11T19:43:20.948Z,7.70
2023-02-11T19:46:43.203Z,6.40
2023-02-11T19:50:06.425Z,5.00
2023-02-11T19:53:28.295Z,6.50
2023-02-11T19:56:50.297Z,6.10
2023-02-11T20:00:12.770Z,7.90
2023-02-11T20:03:35.066Z,12.70
2023-02-11T20:06:56.891Z,5.60
2023-02-11T20:10:18.844Z,5.80
2023-02-11T20:13:40.765Z,5.60
2023-02-11T20:17:06.788Z,4.80
2023-02-11T20:20:28.678Z,7.30
2023-02-11T20:23:51.421Z,7.10
2023-02-11T20:27:13.606Z,5.60
2023-02-11T20:30:37.587Z,6.50
2023-02-11T20:34:01.247Z,6.30
2023-02-11T20:37:23.053Z,7.70
2023-02-11T20:40:45.085Z,9.30
2023-02-11T20:44:09.955Z,6.50
2023-02-11T20:47:31.756Z,7.30
2023-02-11T20:50:54.265Z,7.70
2023-02-11T20:54:22.802Z,8.10
2023-02-11T20:57:46.990Z,7.30
2023-02-11T21:01:17.093Z,7.50
2023-02-11T21:04:39.971Z,9.50
2023-02-11T21:08:23.805Z,6.20
2023-02-11T21:11:45.780Z,8.10
2023-02-11T21:15:09.760Z,7.50
2023-02-11T21:18:32.003Z,7.00
2023-02-11T21:21:58.741Z,11.60
2023-02-11T21:25:24.307Z,8.40
2023-02-11T21:28:52.931Z,8.90
2023-02-11T21:32:21.119Z,7.20
2023-02-11T21:35:43.966Z,6.60
2023-02-11T21:39:54.210Z,8.60
2023-02-11T21:43:02.794Z,7.30
2023-02-11T21:46:25.079Z,7.00
2023-02-11T21:49:46.950Z,4.70
2023-02-11T21:53:09.140Z,4.40
2023-02-11T21:56:36.894Z,6.40
2023-02-11T21:59:58.783Z,7.20
2023-02-11T22:03:20.707Z,4.00
2023-02-11T22:06:42.538Z,5.20
2023-02-11T22:10:05.034Z,4.80
2023-02-11T22:13:30.613Z,3.80
2023-02-11T22:16:52.591Z,3.50
2023-02-11T22:20:16.153Z,4.20
2023-02-11T22:23:39.328Z,4.00
2023-02-11T22:27:01.527Z,3.00
2023-02-11T22:30:23.400Z,3.50
2023-02-11T22:33:46.385Z,5.50
2023-02-11T22:37:08.452Z,3.40
2023-02-11T22:40:30.315Z,5.60
2023-02-11T22:43:52.095Z,4.00
2023-02-11T22:47:14.020Z,2.80
2023-02-11T22:50:35.876Z,4.60
2023-02-11T22:54:03.287Z,2.80
2023-02-11T22:57:25.052Z,2.60
2023-02-11T23:00:46.941Z,2.20
2023-02-11T23:04:11.681Z,2.70
2023-02-11T23:07:33.614Z,6.50
2023-02-11T23:10:55.938Z,4.20
2023-02-11T23:14:17.710Z,4.10
2023-02-11T23:17:39.464Z,3.00
2023-02-11T23:21:11.315Z,2.20
2023-02-11T23:24:34.131Z,1.80
2023-02-11T23:27:56.138Z,1.90
2023-02-11T23:31:24.078Z,3.70
2023-02-11T23:34:46.020Z,2.30
2023-02-11T23:38:07.878Z,4.20
2023-02-11T23:41:29.891Z,3.50
2023-02-11T23:44:51.753Z,2.00
2023-02-11T23:48:13.644Z,2.90
2023-02-11T23:51:35.453Z,1.70
2023-02-11T23:54:57.212Z,2.60
2023-02-11T23:58:19.096Z,4.10
