createdAt,value
2022-10-02T00:02:22.844Z,3.70
2022-10-02T00:05:21.789Z,3.40
2022-10-02T00:07:58.530Z,2.70
2022-10-02T00:10:31.729Z,2.40
2022-10-02T00:13:04.954Z,1.70
2022-10-02T00:15:39.720Z,1.70
2022-10-02T00:18:14.968Z,1.70
2022-10-02T00:21:09.115Z,2.10
2022-10-02T00:23:49.240Z,1.70
2022-10-02T00:26:20.337Z,1.90
2022-10-02T00:29:00.686Z,1.70
2022-10-02T00:31:45.000Z,1.50
2022-10-02T00:34:48.364Z,1.60
2022-10-02T00:37:34.356Z,1.70
2022-10-02T00:40:33.648Z,1.50
2022-10-02T00:43:01.931Z,1.60
2022-10-02T00:45:37.048Z,1.50
2022-10-02T00:48:20.039Z,1.50
2022-10-02T00:50:53.997Z,1.70
2022-10-02T00:53:40.821Z,1.70
2022-10-02T00:56:31.270Z,1.40
2022-10-02T00:59:13.685Z,1.70
2022-10-02T01:01:54.229Z,1.90
2022-10-02T01:04:37.161Z,1.60
2022-10-02T01:07:08.960Z,1.90
2022-10-02T01:09:37.990Z,2.10
2022-10-02T01:12:05.800Z,2.10
2022-10-02T01:14:38.768Z,1.90
2022-10-02T01:17:21.602Z,1.90
2022-10-02T01:19:50.244Z,2.00
2022-10-02T01:22:36.672Z,2.10
2022-10-02T01:25:06.668Z,2.20
2022-10-02T01:27:39.205Z,2.10
2022-10-02T01:30:14.443Z,2.30
2022-10-02T01:32:47.698Z,2.10
2022-10-02T01:35:16.812Z,2.20
2022-10-02T01:38:07.270Z,2.20
2022-10-02T01:40:47.980Z,2.00
2022-10-02T01:43:33.011Z,2.00
2022-10-02T01:46:28.292Z,2.60
2022-10-02T01:49:05.905Z,2.10
2022-10-02T01:52:12.379Z,2.40
2022-10-02T01:54:53.212Z,2.40
2022-10-02T01:57:36.110Z,2.10
2022-10-02T02:00:13.067Z,2.00
2022-10-02T02:03:05.871Z,2.10
2022-10-02T02:05:47.350Z,2.50
2022-10-02T02:08:28.983Z,2.20
2022-10-02T02:11:23.132Z,2.30
2022-10-02T02:13:59.995Z,2.20
2022-10-02T02:16:42.854Z,2.50
2022-10-02T02:19:36.870Z,2.40
2022-10-02T02:22:09.121Z,2.20
2022-10-02T02:24:39.540Z,2.30
2022-10-02T02:27:11.608Z,1.90
2022-10-02T02:29:43.473Z,2.10
2022-10-02T02:32:16.471Z,2.20
2022-10-02T02:34:57.849Z,1.90
2022-10-02T02:37:29.657Z,1.80
2022-10-02T02:40:02.199Z,2.00
2022-10-02T02:42:34.078Z,2.00
2022-10-02T02:45:37.763Z,2.60
2022-10-02T02:48:16.534Z,2.30
2022-10-02T02:50:57.649Z,1.90
2022-10-02T02:53:35.036Z,1.90
2022-10-02T02:56:06.871Z,2.30
2022-10-02T02:58:58.427Z,2.10
2022-10-02T03:01:27.248Z,1.90
2022-10-02T03:03:55.170Z,1.80
2022-10-02T03:06:31.737Z,2.30
2022-10-02T03:09:01.480Z,2.00
2022-10-02T03:11:44.495Z,2.20
2022-10-02T03:14:12.784Z,1.90
2022-10-02T03:17:07.694Z,2.30
2022-10-02T03:19:47.380Z,1.90
2022-10-02T03:22:36.571Z,2.00
2022-10-02T03:25:34.774Z,2.20
2022-10-02T03:28:50.471Z,2.10
2022-10-02T03:31:17.014Z,2.00
2022-10-02T03:33:46.624Z,2.00
2022-10-02T03:36:17.993Z,2.10
2022-10-02T03:38:56.920Z,2.20
2022-10-02T03:41:34.439Z,2.20
2022-10-02T03:44:02.416Z,2.20
2022-10-02T03:46:30.781Z,2.60
2022-10-02T03:48:58.908Z,2.20
2022-10-02T03:51:26.840Z,2.00
2022-10-02T03:53:54.775Z,2.00
2022-10-02T03:56:41.608Z,2.00
2022-10-02T03:59:27.347Z,2.30
2022-10-02T04:01:57.417Z,2.10
2022-10-02T04:04:38.221Z,1.90
2022-10-02T04:07:12.993Z,2.10
2022-10-02T04:09:52.076Z,2.10
2022-10-02T04:12:29.273Z,2.30
2022-10-02T04:15:09.580Z,2.00
2022-10-02T04:17:48.049Z,2.20
2022-10-02T04:20:31.736Z,2.50
2022-10-02T04:23:06.704Z,2.60
2022-10-02T04:25:39.884Z,3.10
2022-10-02T04:28:17.571Z,2.80
2022-10-02T04:30:45.449Z,2.60
2022-10-02T04:33:16.085Z,2.60
2022-10-02T04:35:59.154Z,2.90
2022-10-02T04:38:52.292Z,2.80
2022-10-02T04:42:15.322Z,2.60
2022-10-02T04:44:43.155Z,2.90
2022-10-02T04:47:23.613Z,2.90
2022-10-02T04:49:57.365Z,2.90
2022-10-02T04:52:34.096Z,2.90
2022-10-02T04:55:37.079Z,2.50
2022-10-02T04:58:21.735Z,2.50
2022-10-02T05:01:02.763Z,2.70
2022-10-02T05:03:45.593Z,2.80
2022-10-02T05:06:40.858Z,2.60
2022-10-02T05:09:14.675Z,2.50
2022-10-02T05:11:55.605Z,2.70
2022-10-02T05:15:03.991Z,2.60
2022-10-02T05:18:03.901Z,2.50
2022-10-02T05:20:45.978Z,2.60
2022-10-02T05:23:40.918Z,2.90
2022-10-02T05:26:42.857Z,3.40
2022-10-02T05:29:28.952Z,2.50
2022-10-02T05:32:31.273Z,2.90
2022-10-02T05:35:05.076Z,2.80
2022-10-02T05:40:32.427Z,2.80
2022-10-02T05:43:29.833Z,2.60
2022-10-02T05:46:02.756Z,2.50
2022-10-02T05:48:54.274Z,2.40
2022-10-02T05:51:40.764Z,2.60
2022-10-02T05:54:31.653Z,2.50
2022-10-02T05:57:06.819Z,2.80
2022-10-02T05:59:53.075Z,2.70
2022-10-02T06:02:45.608Z,2.80
2022-10-02T06:05:30.680Z,2.80
2022-10-02T06:08:02.865Z,2.70
2022-10-02T06:10:41.142Z,2.80
2022-10-02T06:13:25.995Z,2.70
2022-10-02T06:16:13.850Z,2.70
2022-10-02T06:18:46.452Z,2.50
2022-10-02T06:21:31.708Z,2.40
2022-10-02T06:24:05.882Z,2.50
2022-10-02T06:26:43.780Z,2.30
2022-10-02T06:29:27.249Z,2.40
2022-10-02T06:32:22.369Z,2.10
2022-10-02T06:34:50.743Z,2.20
2022-10-02T06:37:53.459Z,2.10
2022-10-02T06:40:43.381Z,2.20
2022-10-02T06:43:32.850Z,2.00
2022-10-02T06:46:17.873Z,2.30
2022-10-02T06:48:46.259Z,2.20
2022-10-02T06:51:35.189Z,2.10
2022-10-02T06:54:12.393Z,1.90
2022-10-02T06:57:03.632Z,2.30
2022-10-02T07:00:12.883Z,2.30
2022-10-02T07:03:09.300Z,2.20
2022-10-02T07:06:12.192Z,1.90
2022-10-02T07:08:46.140Z,2.00
2022-10-02T07:11:43.396Z,1.90
2022-10-02T07:14:45.804Z,2.10
2022-10-02T07:17:22.883Z,1.90
2022-10-02T07:20:09.376Z,1.70
2022-10-02T07:22:58.807Z,1.70
2022-10-02T07:25:39.761Z,1.70
2022-10-02T07:28:27.546Z,2.00
2022-10-02T07:31:18.883Z,1.70
2022-10-02T07:34:06.484Z,1.90
2022-10-02T07:36:46.765Z,1.90
2022-10-02T07:39:28.668Z,1.80
2022-10-02T07:42:12.112Z,1.60
2022-10-02T07:44:45.776Z,2.00
2022-10-02T07:47:41.068Z,1.80
2022-10-02T07:50:39.393Z,1.80
2022-10-02T07:53:25.612Z,1.70
2022-10-02T07:55:54.968Z,1.90
2022-10-02T07:58:41.280Z,1.90
2022-10-02T08:01:18.372Z,1.90
2022-10-02T08:03:55.115Z,1.80
2022-10-02T08:06:23.052Z,2.10
2022-10-02T08:09:02.517Z,1.80
2022-10-02T08:11:39.110Z,1.80
2022-10-02T08:14:25.559Z,1.60
2022-10-02T08:16:56.796Z,1.60
2022-10-02T08:19:49.856Z,1.60
2022-10-02T08:22:25.721Z,1.80
2022-10-02T08:25:01.589Z,1.80
2022-10-02T08:27:35.476Z,1.70
2022-10-02T08:32:36.684Z,1.80
2022-10-02T08:35:45.228Z,2.00
2022-10-02T08:38:32.636Z,2.40
2022-10-02T08:41:09.302Z,2.10
2022-10-02T08:43:39.944Z,2.00
2022-10-02T08:46:35.156Z,2.00
2022-10-02T08:49:27.319Z,2.10
2022-10-02T08:52:29.065Z,2.10
2022-10-02T08:55:02.736Z,1.90
2022-10-02T08:58:03.978Z,2.60
2022-10-02T09:00:41.915Z,2.30
2022-10-02T09:03:30.949Z,2.40
2022-10-02T09:06:10.531Z,2.30
2022-10-02T09:08:47.149Z,2.50
2022-10-02T09:11:14.973Z,2.30
2022-10-02T09:14:10.563Z,2.50
2022-10-02T09:17:00.343Z,2.50
2022-10-02T09:19:41.702Z,2.60
2022-10-02T09:22:40.602Z,2.40
2022-10-02T09:25:22.601Z,2.60
2022-10-02T09:28:12.407Z,2.40
2022-10-02T09:31:06.131Z,2.60
2022-10-02T09:33:54.909Z,2.80
2022-10-02T09:37:04.305Z,2.40
2022-10-02T09:39:43.049Z,2.00
2022-10-02T09:42:42.236Z,2.00
2022-10-02T09:45:32.510Z,2.40
2022-10-02T09:48:45.340Z,1.90
2022-10-02T09:51:36.282Z,2.20
2022-10-02T09:54:42.561Z,2.00
2022-10-02T09:57:32.154Z,1.90
2022-10-02T10:00:05.255Z,1.80
2022-10-02T10:02:46.963Z,1.60
2022-10-02T10:05:39.481Z,1.80
2022-10-02T10:08:16.190Z,1.90
2022-10-02T10:11:29.310Z,1.80
2022-10-02T10:14:24.687Z,1.80
2022-10-02T10:17:19.319Z,1.70
2022-10-02T10:20:22.354Z,1.70
2022-10-02T10:23:40.882Z,1.90
2022-10-02T10:26:42.025Z,1.90
2022-10-02T10:29:28.165Z,2.00
2022-10-02T10:32:12.284Z,2.00
2022-10-02T10:34:55.735Z,1.70
2022-10-02T10:37:57.725Z,1.70
2022-10-02T10:40:38.800Z,1.90
2022-10-02T10:43:16.812Z,1.80
2022-10-02T10:46:13.249Z,2.00
2022-10-02T10:48:47.103Z,1.60
2022-10-02T10:51:46.199Z,1.80
2022-10-02T10:54:32.850Z,1.60
2022-10-02T10:57:18.204Z,1.80
2022-10-02T10:59:58.775Z,1.70
2022-10-02T11:02:55.325Z,1.70
2022-10-02T11:05:38.094Z,1.70
2022-10-02T11:08:25.405Z,1.60
2022-10-02T11:11:11.736Z,1.50
2022-10-02T11:13:48.495Z,1.50
2022-10-02T11:16:45.780Z,1.60
2022-10-02T11:19:26.676Z,1.50
2022-10-02T11:22:17.429Z,1.50
2022-10-02T11:25:12.925Z,1.50
2022-10-02T11:27:50.928Z,1.50
2022-10-02T11:30:59.067Z,1.50
2022-10-02T11:33:41.798Z,1.50
2022-10-02T11:36:24.776Z,1.60
2022-10-02T11:39:36.302Z,1.40
2022-10-02T11:42:33.508Z,1.50
2022-10-02T11:45:29.537Z,1.40
2022-10-02T11:48:24.184Z,1.50
2022-10-02T11:50:55.106Z,1.50
2022-10-02T11:53:39.669Z,1.60
2022-10-02T11:56:25.333Z,1.70
2022-10-02T11:59:18.672Z,1.40
2022-10-02T12:01:58.197Z,1.60
2022-10-02T12:04:57.438Z,1.50
2022-10-02T12:07:36.694Z,1.60
2022-10-02T12:10:53.742Z,1.50
2022-10-02T12:13:43.151Z,1.60
2022-10-02T12:16:36.404Z,1.50
2022-10-02T12:20:05.174Z,1.50
2022-10-02T12:23:11.226Z,1.60
2022-10-02T12:26:18.305Z,1.60
2022-10-02T12:28:56.254Z,1.40
2022-10-02T12:31:37.165Z,1.50
2022-10-02T12:34:40.259Z,1.40
2022-10-02T12:37:45.011Z,1.50
2022-10-02T12:40:41.813Z,1.40
2022-10-02T12:43:38.349Z,1.40
2022-10-02T12:46:23.885Z,1.50
2022-10-02T12:49:09.987Z,1.40
2022-10-02T12:51:54.630Z,1.50
2022-10-02T12:54:34.999Z,1.50
2022-10-02T12:57:42.505Z,1.40
2022-10-02T13:00:16.305Z,1.50
2022-10-02T13:03:01.782Z,1.40
2022-10-02T13:06:03.679Z,1.70
2022-10-02T13:09:05.095Z,1.70
2022-10-02T13:11:49.040Z,1.70
2022-10-02T13:14:48.402Z,1.40
2022-10-02T13:17:48.745Z,1.70
2022-10-02T13:20:37.991Z,1.60
2022-10-02T13:23:20.430Z,1.40
2022-10-02T13:25:56.360Z,1.50
2022-10-02T13:28:27.222Z,1.50
2022-10-02T13:31:22.153Z,1.60
2022-10-02T13:34:25.435Z,1.70
2022-10-02T13:37:25.405Z,1.50
2022-10-02T13:39:59.225Z,1.70
2022-10-02T13:45:11.472Z,1.50
2022-10-02T13:47:52.532Z,1.70
2022-10-02T13:50:42.062Z,1.60
2022-10-02T13:53:12.678Z,1.60
2022-10-02T13:55:48.101Z,1.40
2022-10-02T13:58:57.083Z,1.50
2022-10-02T14:01:35.278Z,1.50
2022-10-02T14:04:22.706Z,1.40
2022-10-02T14:07:12.217Z,1.50
2022-10-02T14:10:01.924Z,1.30
2022-10-02T14:12:55.049Z,1.20
2022-10-02T14:15:31.047Z,1.40
2022-10-02T14:18:13.920Z,1.30
2022-10-02T14:21:40.736Z,1.20
2022-10-02T14:24:14.225Z,1.50
2022-10-02T14:27:11.746Z,1.20
2022-10-02T14:29:39.523Z,1.40
2022-10-02T14:32:23.734Z,1.30
2022-10-02T14:35:19.327Z,1.30
2022-10-02T14:37:58.413Z,1.40
2022-10-02T14:40:33.232Z,1.40
2022-10-02T14:43:25.187Z,1.40
2022-10-02T14:45:55.969Z,1.30
2022-10-02T14:48:48.487Z,1.40
2022-10-02T14:51:51.914Z,1.60
2022-10-02T14:54:46.966Z,1.20
2022-10-02T14:57:23.655Z,1.20
2022-10-02T15:00:00.574Z,1.30
2022-10-02T15:02:40.648Z,1.80
2022-10-02T15:05:55.168Z,1.20
2022-10-02T15:08:39.177Z,1.70
2022-10-02T15:13:58.383Z,1.20
2022-10-02T15:16:58.491Z,1.40
2022-10-02T15:19:35.432Z,1.30
2022-10-02T15:22:03.151Z,1.30
2022-10-02T15:24:43.020Z,1.30
2022-10-02T15:27:29.061Z,1.50
2022-10-02T15:30:21.415Z,2.00
2022-10-02T15:32:59.547Z,1.50
2022-10-02T15:35:54.191Z,1.50
2022-10-02T15:38:30.552Z,1.50
2022-10-02T15:41:22.681Z,1.50
2022-10-02T15:44:28.061Z,1.30
2022-10-02T15:47:26.220Z,1.40
2022-10-02T15:49:54.316Z,1.50
2022-10-02T15:52:28.162Z,2.50
2022-10-02T15:57:51.443Z,2.00
2022-10-02T16:00:22.725Z,1.60
2022-10-02T16:03:02.277Z,1.50
2022-10-02T16:05:48.509Z,1.90
2022-10-02T16:08:41.705Z,1.40
2022-10-02T16:11:34.771Z,1.60
2022-10-02T16:14:30.123Z,2.00
2022-10-02T16:17:12.588Z,1.70
2022-10-02T16:20:14.567Z,2.00
2022-10-02T16:22:52.490Z,1.70
2022-10-02T16:25:31.343Z,1.70
2022-10-02T16:28:21.043Z,1.80
2022-10-02T16:30:52.811Z,1.80
2022-10-02T16:33:47.801Z,1.70
2022-10-02T16:36:39.109Z,1.80
2022-10-02T16:39:34.026Z,2.10
2022-10-02T16:42:25.801Z,1.90
2022-10-02T16:45:25.894Z,2.00
2022-10-02T16:48:09.766Z,2.10
2022-10-02T16:51:05.955Z,2.60
2022-10-02T16:54:09.635Z,2.10
2022-10-02T16:56:44.963Z,2.30
2022-10-02T16:59:19.032Z,2.60
2022-10-02T17:02:16.912Z,2.40
2022-10-02T17:04:59.439Z,2.20
2022-10-02T17:07:37.560Z,3.20
2022-10-02T17:10:19.150Z,3.10
2022-10-02T17:13:00.968Z,3.20
2022-10-02T17:15:39.171Z,2.70
2022-10-02T17:18:19.293Z,2.50
2022-10-02T17:20:54.974Z,2.60
2022-10-02T17:23:49.307Z,2.40
2022-10-02T17:29:38.460Z,2.50
2022-10-02T17:32:10.183Z,2.50
2022-10-02T17:34:49.907Z,2.00
2022-10-02T17:37:17.642Z,2.00
2022-10-02T17:40:14.026Z,2.10
2022-10-02T17:42:53.055Z,2.10
2022-10-02T17:45:30.113Z,2.70
2022-10-02T17:48:35.784Z,2.10
2022-10-02T17:51:52.673Z,2.20
2022-10-02T17:55:47.401Z,2.00
2022-10-02T17:58:35.676Z,2.10
2022-10-02T18:01:57.681Z,2.00
2022-10-02T18:04:36.391Z,1.80
2022-10-02T18:07:45.876Z,2.30
2022-10-02T18:10:18.624Z,2.00
2022-10-02T18:13:01.172Z,2.20
2022-10-02T18:15:43.897Z,2.10
2022-10-02T18:18:38.424Z,1.90
2022-10-02T18:21:23.701Z,2.00
2022-10-02T18:24:42.829Z,2.20
2022-10-02T18:27:37.826Z,1.90
2022-10-02T18:30:08.916Z,1.90
2022-10-02T18:33:01.905Z,2.00
2022-10-02T18:36:12.708Z,2.50
2022-10-02T18:39:00.397Z,1.90
2022-10-02T18:41:41.263Z,1.90
2022-10-02T18:44:45.186Z,2.10
2022-10-02T18:47:38.657Z,2.20
2022-10-02T18:50:28.968Z,2.00
2022-10-02T18:53:28.973Z,2.30
2022-10-02T18:56:12.430Z,2.60
2022-10-02T18:58:49.116Z,2.30
2022-10-02T19:01:29.266Z,2.40
2022-10-02T19:04:17.466Z,2.60
2022-10-02T19:06:55.609Z,2.20
2022-10-02T19:09:27.233Z,2.10
2022-10-02T19:11:58.386Z,2.50
2022-10-02T19:14:35.149Z,2.20
2022-10-02T19:17:12.324Z,2.50
2022-10-02T19:19:41.255Z,3.00
2022-10-02T19:22:36.420Z,2.70
2022-10-02T19:25:13.577Z,3.20
2022-10-02T19:27:47.684Z,2.60
2022-10-02T19:30:27.601Z,2.20
2022-10-02T19:32:58.766Z,3.00
2022-10-02T19:35:34.724Z,2.20
2022-10-02T19:38:15.025Z,1.90
2022-10-02T19:40:43.288Z,3.60
2022-10-02T19:43:33.780Z,2.20
2022-10-02T19:46:08.482Z,2.20
2022-10-02T19:48:36.567Z,2.10
2022-10-02T19:51:17.159Z,1.90
2022-10-02T19:53:53.466Z,2.20
2022-10-02T19:56:34.395Z,2.40
2022-10-02T19:59:21.108Z,2.20
2022-10-02T20:01:52.306Z,1.90
2022-10-02T20:04:26.156Z,2.30
2022-10-02T20:09:50.820Z,2.00
2022-10-02T20:12:26.799Z,2.30
2022-10-02T20:15:01.984Z,3.20
2022-10-02T20:17:31.808Z,2.50
2022-10-02T20:20:04.982Z,2.70
2022-10-02T20:22:52.497Z,2.80
2022-10-02T20:25:26.731Z,2.70
2022-10-02T20:28:03.392Z,2.60
2022-10-02T20:30:40.505Z,2.30
2022-10-02T20:33:20.818Z,2.30
2022-10-02T20:36:26.198Z,2.60
2022-10-02T20:39:11.380Z,2.90
2022-10-02T20:41:46.142Z,2.20
2022-10-02T20:44:14.228Z,2.50
2022-10-02T20:47:17.381Z,2.50
2022-10-02T20:49:47.789Z,2.70
2022-10-02T20:52:36.382Z,2.20
2022-10-02T20:55:33.618Z,2.50
2022-10-02T20:58:04.202Z,2.70
2022-10-02T21:01:07.285Z,2.50
2022-10-02T21:03:56.467Z,2.80
2022-10-02T21:06:50.617Z,3.00
2022-10-02T21:09:48.098Z,3.20
2022-10-02T21:12:50.321Z,3.20
2022-10-02T21:15:18.168Z,3.40
2022-10-02T21:18:09.712Z,4.20
2022-10-02T21:21:15.293Z,4.20
2022-10-02T21:24:01.532Z,3.40
2022-10-02T21:26:43.489Z,3.80
2022-10-02T21:29:17.121Z,3.90
2022-10-02T21:32:11.528Z,3.60
2022-10-02T21:37:19.261Z,4.20
2022-10-02T21:40:35.283Z,3.60
2022-10-02T21:43:17.976Z,3.70
2022-10-02T21:46:10.337Z,3.50
2022-10-02T21:48:56.648Z,2.90
2022-10-02T21:51:39.978Z,3.50
2022-10-02T21:54:26.373Z,3.20
2022-10-02T21:57:21.476Z,2.80
2022-10-02T22:00:09.084Z,2.70
2022-10-02T22:03:00.174Z,2.80
2022-10-02T22:05:41.718Z,3.00
2022-10-02T22:08:21.614Z,3.00
2022-10-02T22:10:58.186Z,3.30
2022-10-02T22:13:37.141Z,2.60
2022-10-02T22:16:43.155Z,2.60
2022-10-02T22:19:26.232Z,3.30
2022-10-02T22:22:08.628Z,3.20
2022-10-02T22:25:08.309Z,3.40
2022-10-02T22:28:32.403Z,3.50
2022-10-02T22:31:24.471Z,3.80
2022-10-02T22:34:05.992Z,3.00
2022-10-02T22:36:43.868Z,2.70
2022-10-02T22:39:44.289Z,3.10
2022-10-02T22:42:34.286Z,3.40
2022-10-02T22:45:19.420Z,3.10
2022-10-02T22:48:04.512Z,3.60
2022-10-02T22:50:48.244Z,3.10
2022-10-02T22:53:31.597Z,3.00
2022-10-02T22:55:59.703Z,3.20
2022-10-02T22:58:41.994Z,3.10
2022-10-02T23:01:30.040Z,2.60
2022-10-02T23:04:08.163Z,2.90
2022-10-02T23:06:42.828Z,2.30
2022-10-02T23:09:57.871Z,3.30
2022-10-02T23:15:07.287Z,3.10
2022-10-02T23:17:46.103Z,3.30
2022-10-02T23:20:27.535Z,2.90
2022-10-02T23:23:14.989Z,3.10
2022-10-02T23:25:50.397Z,3.70
2022-10-02T23:28:52.624Z,3.50
2022-10-02T23:31:32.188Z,3.20
2022-10-02T23:34:19.693Z,3.20
2022-10-02T23:36:58.358Z,2.80
2022-10-02T23:39:34.876Z,2.70
2022-10-02T23:42:06.011Z,3.30
2022-10-02T23:44:49.711Z,2.70
2022-10-02T23:47:46.209Z,3.00
2022-10-02T23:50:25.970Z,2.20
2022-10-02T23:53:06.037Z,2.60
2022-10-02T23:56:00.499Z,2.60
2022-10-02T23:58:54.504Z,2.40
