createdAt,value
2023-04-18T00:00:59.156Z,38.07
2023-04-18T00:01:59.249Z,38.10
2023-04-18T00:03:00.900Z,38.06
2023-04-18T00:03:59.499Z,38.08
2023-04-18T00:04:59.394Z,38.06
2023-04-18T00:05:59.348Z,38.07
2023-04-18T00:06:59.299Z,38.06
2023-04-18T00:07:59.313Z,38.08
2023-04-18T00:08:59.374Z,38.02
2023-04-18T00:09:59.346Z,38.01
2023-04-18T00:10:59.358Z,38.02
2023-04-18T00:11:59.362Z,38.04
2023-04-18T00:12:59.378Z,38.02
2023-04-18T00:13:59.399Z,38.02
2023-04-18T00:14:59.401Z,38.03
2023-04-18T00:15:59.420Z,38.03
2023-04-18T00:16:59.477Z,37.97
2023-04-18T00:17:59.498Z,38.02
2023-04-18T00:18:59.461Z,38.01
2023-04-18T00:19:59.473Z,38.02
2023-04-18T00:20:59.486Z,38.03
2023-04-18T00:21:59.494Z,38.03
2023-04-18T00:22:59.504Z,37.98
2023-04-18T00:23:59.600Z,38.03
2023-04-18T00:24:59.726Z,38.01
2023-04-18T00:25:59.763Z,38.01
2023-04-18T00:26:59.831Z,38.01
2023-04-18T00:28:00.887Z,38.02
2023-04-18T00:29:00.002Z,38.02
2023-04-18T00:30:00.140Z,38.03
2023-04-18T00:31:00.170Z,38.01
2023-04-18T00:32:00.241Z,37.98
2023-04-18T00:33:00.419Z,37.98
2023-04-18T00:34:00.398Z,38.00
2023-04-18T00:35:00.903Z,37.97
2023-04-18T00:36:00.572Z,38.01
2023-04-18T00:37:00.639Z,37.97
2023-04-18T00:38:00.707Z,38.00
2023-04-18T00:39:00.808Z,37.96
2023-04-18T00:40:00.886Z,37.97
2023-04-18T00:41:00.957Z,37.92
2023-04-18T00:42:01.034Z,38.01
2023-04-18T00:43:01.119Z,37.98
2023-04-18T00:44:01.200Z,37.94
2023-04-18T00:45:01.285Z,37.98
2023-04-18T00:46:01.425Z,37.97
2023-04-18T00:47:01.440Z,37.93
2023-04-18T00:48:01.594Z,37.92
2023-04-18T00:49:01.908Z,37.94
2023-04-18T00:50:01.712Z,37.93
2023-04-18T00:51:01.756Z,37.98
2023-04-18T00:52:01.852Z,37.93
2023-04-18T00:53:01.918Z,37.97
2023-04-18T00:54:02.066Z,37.94
2023-04-18T00:55:02.093Z,37.89
2023-04-18T00:56:02.131Z,37.90
2023-04-18T00:57:02.280Z,37.93
2023-04-18T00:58:02.284Z,37.91
2023-04-18T00:59:02.338Z,37.92
2023-04-18T01:00:02.504Z,37.90
2023-04-18T01:01:02.472Z,37.92
2023-04-18T01:02:02.640Z,37.88
2023-04-18T01:03:02.920Z,37.92
2023-04-18T01:04:02.761Z,37.93
2023-04-18T01:05:02.744Z,37.86
2023-04-18T01:06:02.811Z,37.90
2023-04-18T01:07:02.873Z,37.87
2023-04-18T01:08:02.932Z,37.90
2023-04-18T01:09:03.087Z,37.86
2023-04-18T01:10:03.103Z,37.89
2023-04-18T01:11:03.184Z,37.92
2023-04-18T01:12:03.247Z,37.88
2023-04-18T01:13:03.321Z,37.88
2023-04-18T01:14:04.414Z,37.88
2023-04-18T01:15:03.493Z,37.83
2023-04-18T01:16:03.622Z,37.90
2023-04-18T01:17:03.628Z,37.88
2023-04-18T01:18:03.714Z,37.87
2023-04-18T01:19:03.769Z,37.89
2023-04-18T01:20:03.854Z,37.90
2023-04-18T01:21:03.918Z,37.88
2023-04-18T01:22:04.006Z,37.88
2023-04-18T01:23:04.080Z,37.88
2023-04-18T01:24:04.184Z,37.92
2023-04-18T01:25:04.245Z,37.91
2023-04-18T01:26:04.398Z,37.87
2023-04-18T01:27:05.399Z,37.88
2023-04-18T01:28:04.528Z,37.90
2023-04-18T01:29:04.589Z,37.90
2023-04-18T01:30:04.707Z,37.88
2023-04-18T01:31:04.802Z,37.89
2023-04-18T01:32:04.852Z,37.88
2023-04-18T01:33:04.935Z,37.84
2023-04-18T01:34:05.016Z,37.86
2023-04-18T01:35:05.415Z,37.84
2023-04-18T01:36:05.184Z,37.84
2023-04-18T01:37:05.258Z,37.83
2023-04-18T01:38:05.348Z,37.81
2023-04-18T01:39:05.466Z,37.81
2023-04-18T01:40:05.517Z,37.80
2023-04-18T01:41:05.587Z,37.79
2023-04-18T01:42:05.675Z,37.75
2023-04-18T01:43:05.753Z,37.74
2023-04-18T01:44:05.840Z,37.77
2023-04-18T01:45:05.929Z,37.76
2023-04-18T01:46:06.018Z,37.73
2023-04-18T01:47:06.090Z,37.79
2023-04-18T01:48:06.171Z,37.74
2023-04-18T01:49:06.247Z,37.71
2023-04-18T01:50:06.334Z,37.73
2023-04-18T01:51:06.420Z,37.71
2023-04-18T01:52:06.491Z,37.73
2023-04-18T01:53:06.577Z,37.69
2023-04-18T01:54:06.666Z,37.67
2023-04-18T01:55:06.932Z,37.69
2023-04-18T01:56:06.808Z,37.68
2023-04-18T01:57:06.929Z,37.65
2023-04-18T01:58:06.968Z,37.68
2023-04-18T01:59:07.045Z,37.68
2023-04-18T02:00:07.151Z,37.60
2023-04-18T02:01:07.257Z,37.64
2023-04-18T02:02:07.422Z,37.62
2023-04-18T02:03:07.556Z,37.61
2023-04-18T02:04:07.441Z,37.65
2023-04-18T02:05:07.507Z,37.65
2023-04-18T02:06:07.606Z,37.63
2023-04-18T02:07:08.412Z,37.63
2023-04-18T02:08:07.725Z,37.58
2023-04-18T02:09:07.792Z,37.61
2023-04-18T02:10:07.890Z,37.57
2023-04-18T02:11:07.954Z,37.59
2023-04-18T02:12:08.045Z,37.58
2023-04-18T02:13:08.101Z,37.61
2023-04-18T02:14:08.179Z,37.58
2023-04-18T02:15:08.433Z,37.56
2023-04-18T02:16:08.436Z,37.59
2023-04-18T02:17:08.408Z,37.52
2023-04-18T02:18:08.526Z,37.56
2023-04-18T02:19:08.586Z,37.55
2023-04-18T02:20:08.639Z,37.54
2023-04-18T02:21:08.696Z,37.51
2023-04-18T02:22:08.787Z,37.53
2023-04-18T02:23:08.906Z,37.52
2023-04-18T02:24:08.931Z,37.55
2023-04-18T02:25:08.998Z,37.55
2023-04-18T02:26:09.079Z,37.55
2023-04-18T02:27:09.155Z,37.52
2023-04-18T02:28:09.235Z,37.52
2023-04-18T02:29:09.306Z,37.51
2023-04-18T02:30:09.391Z,37.49
2023-04-18T02:31:09.933Z,37.51
2023-04-18T02:32:09.631Z,37.52
2023-04-18T02:33:09.602Z,37.47
2023-04-18T02:34:09.674Z,37.47
2023-04-18T02:35:09.751Z,37.46
2023-04-18T02:36:09.801Z,37.50
2023-04-18T02:37:09.879Z,37.50
2023-04-18T02:38:09.951Z,37.46
2023-04-18T02:39:10.025Z,37.50
2023-04-18T02:40:10.159Z,37.49
2023-04-18T02:41:10.174Z,37.46
2023-04-18T02:42:10.235Z,37.44
2023-04-18T02:43:10.315Z,37.48
2023-04-18T02:44:10.382Z,37.48
2023-04-18T02:45:10.456Z,37.46
2023-04-18T02:46:10.557Z,37.44
2023-04-18T02:47:10.604Z,37.44
2023-04-18T02:48:10.698Z,37.44
2023-04-18T02:49:10.818Z,37.45
2023-04-18T02:50:10.827Z,37.40
2023-04-18T02:51:10.884Z,37.44
2023-04-18T02:52:10.957Z,37.46
2023-04-18T02:53:11.029Z,37.44
2023-04-18T02:54:11.161Z,37.40
2023-04-18T02:55:11.174Z,37.43
2023-04-18T02:56:11.246Z,37.45
2023-04-18T02:57:11.316Z,37.42
2023-04-18T02:58:11.397Z,37.36
2023-04-18T02:59:12.436Z,37.39
2023-04-18T03:00:11.975Z,37.36
2023-04-18T03:01:11.667Z,37.40
2023-04-18T03:02:11.644Z,37.36
2023-04-18T03:03:11.748Z,37.39
2023-04-18T03:04:12.164Z,37.37
2023-04-18T03:05:11.945Z,37.36
2023-04-18T03:06:11.906Z,37.35
2023-04-18T03:07:12.065Z,37.34
2023-04-18T03:08:12.048Z,37.34
2023-04-18T03:09:12.104Z,37.34
2023-04-18T03:10:12.189Z,37.35
2023-04-18T03:11:12.252Z,37.34
2023-04-18T03:12:12.329Z,37.36
2023-04-18T03:13:12.388Z,37.32
2023-04-18T03:14:12.654Z,37.33
2023-04-18T03:15:12.522Z,37.33
2023-04-18T03:16:12.666Z,37.34
2023-04-18T03:17:12.638Z,37.32
2023-04-18T03:18:12.746Z,37.32
2023-04-18T03:19:12.797Z,37.32
2023-04-18T03:20:12.872Z,37.32
2023-04-18T03:21:12.901Z,37.30
2023-04-18T03:22:12.972Z,37.29
2023-04-18T03:23:13.050Z,37.32
2023-04-18T03:24:13.489Z,37.30
2023-04-18T03:25:13.171Z,37.30
2023-04-18T03:26:13.247Z,37.29
2023-04-18T03:27:13.290Z,37.28
2023-04-18T03:28:13.356Z,37.30
2023-04-18T03:29:13.457Z,37.29
2023-04-18T03:30:13.483Z,37.28
2023-04-18T03:31:13.590Z,37.28
2023-04-18T03:32:13.612Z,37.28
2023-04-18T03:33:13.685Z,37.27
2023-04-18T03:34:13.935Z,37.29
2023-04-18T03:35:13.841Z,37.26
2023-04-18T03:36:14.443Z,37.24
2023-04-18T03:37:13.963Z,37.23
2023-04-18T03:38:14.003Z,37.26
2023-04-18T03:39:14.077Z,37.24
2023-04-18T03:40:14.151Z,37.25
2023-04-18T03:41:14.400Z,37.23
2023-04-18T03:42:14.277Z,37.27
2023-04-18T03:43:14.344Z,37.26
2023-04-18T03:44:14.742Z,37.22
2023-04-18T03:45:14.478Z,37.25
2023-04-18T03:46:14.597Z,37.20
2023-04-18T03:47:14.637Z,37.17
2023-04-18T03:48:14.713Z,37.27
2023-04-18T03:49:14.776Z,37.23
2023-04-18T03:50:14.843Z,37.21
2023-04-18T03:51:14.976Z,37.23
2023-04-18T03:52:14.969Z,37.20
2023-04-18T03:53:15.059Z,37.26
2023-04-18T03:54:15.317Z,37.22
2023-04-18T03:55:15.178Z,37.18
2023-04-18T03:56:15.257Z,37.18
2023-04-18T03:57:15.323Z,37.21
2023-04-18T03:58:15.480Z,37.18
2023-04-18T03:59:15.601Z,37.22
2023-04-18T04:00:15.521Z,37.21
2023-04-18T04:01:15.657Z,37.21
2023-04-18T04:02:15.711Z,37.19
2023-04-18T04:03:15.769Z,37.20
2023-04-18T04:04:16.739Z,37.19
2023-04-18T04:05:15.931Z,37.19
2023-04-18T04:06:15.930Z,37.17
2023-04-18T04:07:16.004Z,37.20
2023-04-18T04:08:16.103Z,37.22
2023-04-18T04:09:16.123Z,37.16
2023-04-18T04:10:16.193Z,37.17
2023-04-18T04:11:16.260Z,37.10
2023-04-18T04:12:16.318Z,37.13
2023-04-18T04:13:16.393Z,37.17
2023-04-18T04:14:16.513Z,37.14
2023-04-18T04:15:16.539Z,37.11
2023-04-18T04:16:16.587Z,37.08
2023-04-18T04:17:16.651Z,37.14
2023-04-18T04:18:16.708Z,37.11
2023-04-18T04:19:16.769Z,37.12
2023-04-18T04:20:16.840Z,37.12
2023-04-18T04:21:17.597Z,37.16
2023-04-18T04:22:16.956Z,37.07
2023-04-18T04:23:17.083Z,37.12
2023-04-18T04:24:17.076Z,37.11
2023-04-18T04:25:17.136Z,37.07
2023-04-18T04:26:17.471Z,37.11
2023-04-18T04:27:17.260Z,37.11
2023-04-18T04:28:17.318Z,37.13
2023-04-18T04:29:17.374Z,37.10
2023-04-18T04:30:17.441Z,37.08
2023-04-18T04:31:17.532Z,37.08
2023-04-18T04:32:17.565Z,37.09
2023-04-18T04:33:17.644Z,37.09
2023-04-18T04:34:17.693Z,37.10
2023-04-18T04:35:17.758Z,37.06
2023-04-18T04:36:19.041Z,37.06
2023-04-18T04:37:17.862Z,37.10
2023-04-18T04:38:17.926Z,37.12
2023-04-18T04:39:17.989Z,37.05
2023-04-18T04:40:18.059Z,37.07
2023-04-18T04:41:18.133Z,37.06
2023-04-18T04:42:18.181Z,37.09
2023-04-18T04:43:18.238Z,37.03
2023-04-18T04:44:18.362Z,37.03
2023-04-18T04:45:18.385Z,37.06
2023-04-18T04:46:18.534Z,37.06
2023-04-18T04:47:18.498Z,37.03
2023-04-18T04:48:18.566Z,37.04
2023-04-18T04:49:18.632Z,37.05
2023-04-18T04:50:18.715Z,36.99
2023-04-18T04:51:18.766Z,37.02
2023-04-18T04:52:18.829Z,37.05
2023-04-18T04:53:18.889Z,37.04
2023-04-18T04:54:18.952Z,37.04
2023-04-18T04:55:19.084Z,37.05
2023-04-18T04:56:19.082Z,37.00
2023-04-18T04:57:19.154Z,36.99
2023-04-18T04:58:19.235Z,37.03
2023-04-18T04:59:19.284Z,37.01
2023-04-18T05:00:19.344Z,36.96
2023-04-18T05:01:19.483Z,36.99
2023-04-18T05:02:19.537Z,36.99
2023-04-18T05:03:19.695Z,37.03
2023-04-18T05:04:20.165Z,37.01
2023-04-18T05:05:19.657Z,36.99
2023-04-18T05:06:19.750Z,37.00
2023-04-18T05:07:19.789Z,37.00
2023-04-18T05:08:19.850Z,36.94
2023-04-18T05:09:19.920Z,37.00
2023-04-18T05:10:19.967Z,36.99
2023-04-18T05:11:20.049Z,36.99
2023-04-18T05:12:20.098Z,36.98
2023-04-18T05:13:20.174Z,36.96
2023-04-18T05:14:20.226Z,37.03
2023-04-18T05:15:20.284Z,36.91
2023-04-18T05:16:20.356Z,37.00
2023-04-18T05:17:20.394Z,36.94
2023-04-18T05:18:20.457Z,36.96
2023-04-18T05:19:20.519Z,36.98
2023-04-18T05:20:20.577Z,36.95
2023-04-18T05:21:20.631Z,36.94
2023-04-18T05:22:20.680Z,36.94
2023-04-18T05:23:20.766Z,37.09
2023-04-18T05:24:20.814Z,37.22
2023-04-18T05:25:20.867Z,37.49
2023-04-18T05:26:20.944Z,37.74
2023-04-18T05:27:20.971Z,37.88
2023-04-18T05:28:21.000Z,38.52
2023-04-18T05:29:21.033Z,38.34
2023-04-18T05:30:21.103Z,38.32
2023-04-18T05:31:22.031Z,38.46
2023-04-18T05:32:21.171Z,38.48
2023-04-18T05:33:21.133Z,38.49
2023-04-18T05:34:21.150Z,38.73
2023-04-18T05:35:21.188Z,38.87
2023-04-18T05:36:21.190Z,39.00
2023-04-18T05:37:21.206Z,39.10
2023-04-18T05:38:21.220Z,39.36
2023-04-18T05:39:21.220Z,39.51
2023-04-18T05:40:21.249Z,39.56
2023-04-18T05:41:21.248Z,39.64
2023-04-18T05:42:21.273Z,39.73
2023-04-18T05:43:21.274Z,39.86
2023-04-18T05:44:21.567Z,39.95
2023-04-18T05:45:21.307Z,40.25
2023-04-18T05:46:21.360Z,40.29
2023-04-18T05:47:21.370Z,40.44
2023-04-18T05:48:21.364Z,40.57
2023-04-18T05:49:21.368Z,40.77
2023-04-18T05:50:21.499Z,40.93
2023-04-18T05:51:21.476Z,41.09
2023-04-18T05:52:21.521Z,41.16
2023-04-18T05:53:22.498Z,41.20
2023-04-18T05:54:21.653Z,41.20
2023-04-18T05:55:21.772Z,41.36
2023-04-18T05:56:21.778Z,41.53
2023-04-18T05:57:21.847Z,41.66
2023-04-18T05:58:21.933Z,41.70
2023-04-18T05:59:21.964Z,41.79
2023-04-18T06:00:22.048Z,41.91
2023-04-18T06:01:22.091Z,42.04
2023-04-18T06:02:22.273Z,42.25
2023-04-18T06:03:22.435Z,42.45
2023-04-18T06:04:22.395Z,42.60
2023-04-18T06:05:22.817Z,42.75
2023-04-18T06:06:22.403Z,42.91
2023-04-18T06:07:22.523Z,43.09
2023-04-18T06:08:22.524Z,43.06
2023-04-18T06:09:22.584Z,43.24
2023-04-18T06:10:22.649Z,43.40
2023-04-18T06:11:22.728Z,43.46
2023-04-18T06:12:22.750Z,43.62
2023-04-18T06:13:22.778Z,43.91
2023-04-18T06:14:23.509Z,43.92
2023-04-18T06:15:22.868Z,44.00
2023-04-18T06:16:22.924Z,44.15
2023-04-18T06:17:23.010Z,44.27
2023-04-18T06:18:22.991Z,44.52
2023-04-18T06:19:23.013Z,44.51
2023-04-18T06:20:23.049Z,44.39
2023-04-18T06:21:24.008Z,44.33
2023-04-18T06:22:23.120Z,44.17
2023-04-18T06:23:23.162Z,44.14
2023-04-18T06:24:23.192Z,44.09
2023-04-18T06:25:23.231Z,44.06
2023-04-18T06:26:23.275Z,44.02
2023-04-18T06:27:31.044Z,43.99
2023-04-18T06:28:24.314Z,43.94
2023-04-18T06:29:23.316Z,43.90
2023-04-18T06:30:23.353Z,43.88
2023-04-18T06:31:23.353Z,43.92
2023-04-18T06:32:25.498Z,43.82
2023-04-18T06:33:23.941Z,43.89
2023-04-18T06:34:23.298Z,43.86
2023-04-18T06:35:24.138Z,43.86
2023-04-18T06:36:23.507Z,43.82
2023-04-18T06:37:23.589Z,43.82
2023-04-18T06:38:24.017Z,43.83
2023-04-18T06:39:23.722Z,43.78
2023-04-18T06:40:23.728Z,43.82
2023-04-18T06:41:23.789Z,43.74
2023-04-18T06:42:23.866Z,43.72
2023-04-18T06:43:23.909Z,43.71
2023-04-18T06:44:23.973Z,43.70
2023-04-18T06:45:24.043Z,43.72
2023-04-18T06:46:24.153Z,43.68
2023-04-18T06:47:25.162Z,43.62
2023-04-18T06:48:24.093Z,43.65
2023-04-18T06:49:26.415Z,43.62
2023-04-18T06:50:24.330Z,43.54
2023-04-18T06:51:24.385Z,43.55
2023-04-18T06:52:24.438Z,43.58
2023-04-18T06:53:24.512Z,43.58
2023-04-18T06:54:24.596Z,43.47
2023-04-18T06:55:24.742Z,43.37
2023-04-18T06:56:24.705Z,43.32
2023-04-18T06:57:24.769Z,43.40
2023-04-18T06:58:24.836Z,43.34
2023-04-18T06:59:24.911Z,43.26
2023-04-18T07:00:24.974Z,43.33
2023-04-18T07:01:25.071Z,43.27
2023-04-18T07:02:25.179Z,43.25
2023-04-18T07:03:25.261Z,43.16
2023-04-18T07:04:25.403Z,43.17
2023-04-18T07:05:25.269Z,43.10
2023-04-18T07:06:25.319Z,43.03
2023-04-18T07:07:25.362Z,43.04
2023-04-18T07:08:25.443Z,42.97
2023-04-18T07:09:25.487Z,42.98
2023-04-18T07:10:26.628Z,42.84
2023-04-18T07:11:25.603Z,42.90
2023-04-18T07:12:25.623Z,42.85
2023-04-18T07:13:25.732Z,42.87
2023-04-18T07:14:25.730Z,42.93
2023-04-18T07:15:25.777Z,42.87
2023-04-18T07:16:25.884Z,42.91
2023-04-18T07:17:25.959Z,43.01
2023-04-18T07:18:36.719Z,42.87
2023-04-18T07:19:27.054Z,43.18
2023-04-18T07:20:26.060Z,43.20
2023-04-18T07:21:26.448Z,43.26
2023-04-18T07:22:25.958Z,43.28
2023-04-18T07:23:25.963Z,43.37
2023-04-18T07:24:25.963Z,43.46
2023-04-18T07:25:25.963Z,43.64
2023-04-18T07:26:26.602Z,43.62
2023-04-18T07:27:25.977Z,43.72
2023-04-18T07:28:26.948Z,43.74
2023-04-18T07:29:27.455Z,43.86
2023-04-18T07:30:26.097Z,43.96
2023-04-18T07:31:26.149Z,44.04
2023-04-18T07:32:26.235Z,44.10
2023-04-18T07:33:26.273Z,44.12
2023-04-18T07:34:26.308Z,44.26
2023-04-18T07:35:26.250Z,44.39
2023-04-18T07:36:26.302Z,44.40
2023-04-18T07:37:26.202Z,44.49
2023-04-18T07:38:26.208Z,44.63
2023-04-18T07:39:26.194Z,44.79
2023-04-18T07:40:26.229Z,44.89
2023-04-18T07:41:26.245Z,44.92
2023-04-18T07:42:26.271Z,45.09
2023-04-18T07:43:26.168Z,45.28
2023-04-18T07:44:26.161Z,45.24
2023-04-18T07:45:26.163Z,45.44
2023-04-18T07:46:26.210Z,45.60
2023-04-18T07:47:27.518Z,45.60
2023-04-18T07:48:26.174Z,45.78
2023-04-18T07:49:26.133Z,45.83
2023-04-18T07:50:26.141Z,46.04
2023-04-18T07:51:26.119Z,46.05
2023-04-18T07:52:26.122Z,46.25
2023-04-18T07:53:26.108Z,46.35
2023-04-18T07:54:26.101Z,46.49
2023-04-18T07:55:26.155Z,46.47
2023-04-18T07:56:26.097Z,46.74
2023-04-18T07:57:26.108Z,46.74
2023-04-18T07:58:26.217Z,47.00
2023-04-18T07:59:26.091Z,47.10
2023-04-18T08:00:26.296Z,47.13
2023-04-18T08:01:26.070Z,47.16
2023-04-18T08:02:26.246Z,47.28
2023-04-18T08:03:26.229Z,47.44
2023-04-18T08:05:26.136Z,47.64
2023-04-18T08:06:26.973Z,47.64
2023-04-18T08:07:26.001Z,47.77
2023-04-18T08:08:26.078Z,47.87
2023-04-18T08:09:26.001Z,48.30
2023-04-18T08:10:25.981Z,48.22
2023-04-18T08:11:25.986Z,48.57
2023-04-18T08:12:26.032Z,48.18
2023-04-18T08:13:25.951Z,48.19
2023-04-18T08:14:25.964Z,48.09
2023-04-18T08:15:25.901Z,48.37
2023-04-18T08:16:25.896Z,48.10
2023-04-18T08:17:25.899Z,48.05
2023-04-18T08:18:25.857Z,48.26
2023-04-18T08:19:25.849Z,45.38
2023-04-18T08:20:25.882Z,41.85
2023-04-18T08:21:25.827Z,39.79
2023-04-18T08:22:25.805Z,40.68
2023-04-18T08:23:25.801Z,40.72
2023-04-18T08:24:25.796Z,41.13
2023-04-18T08:25:25.802Z,41.30
2023-04-18T08:26:25.882Z,41.19
2023-04-18T08:27:25.769Z,40.97
2023-04-18T08:28:26.585Z,41.31
2023-04-18T08:29:25.739Z,41.56
2023-04-18T08:30:26.691Z,41.87
2023-04-18T08:31:25.770Z,42.06
2023-04-18T08:32:25.781Z,42.34
2023-04-18T08:33:25.694Z,42.58
2023-04-18T08:34:25.684Z,42.82
2023-04-18T08:35:25.673Z,42.96
2023-04-18T08:36:25.660Z,43.08
2023-04-18T08:37:25.683Z,43.28
2023-04-18T08:38:25.641Z,43.44
2023-04-18T08:39:26.057Z,43.62
2023-04-18T08:40:25.654Z,43.85
2023-04-18T08:41:25.604Z,44.06
2023-04-18T08:42:25.596Z,44.08
2023-04-18T08:43:25.575Z,44.28
2023-04-18T08:44:25.558Z,44.43
2023-04-18T08:45:25.555Z,44.57
2023-04-18T08:46:25.577Z,44.61
2023-04-18T08:47:25.551Z,45.01
2023-04-18T08:48:25.499Z,45.27
2023-04-18T08:49:25.562Z,45.60
2023-04-18T08:50:25.501Z,45.65
2023-04-18T08:51:25.457Z,45.74
2023-04-18T08:52:25.429Z,45.53
2023-04-18T08:53:25.414Z,45.56
2023-04-18T08:54:27.140Z,45.54
2023-04-18T08:55:25.389Z,45.69
2023-04-18T08:56:25.355Z,45.64
2023-04-18T08:57:25.339Z,45.72
2023-04-18T08:58:25.322Z,46.02
2023-04-18T08:59:25.315Z,46.34
2023-04-18T09:00:25.423Z,46.39
2023-04-18T09:01:25.376Z,46.48
2023-04-18T09:02:25.564Z,46.45
2023-04-18T09:03:25.361Z,46.43
2023-04-18T09:04:25.378Z,46.46
2023-04-18T09:05:25.309Z,46.63
2023-04-18T09:06:26.081Z,46.57
2023-04-18T09:07:25.326Z,46.53
2023-04-18T09:08:25.277Z,46.58
2023-04-18T09:09:25.276Z,46.63
2023-04-18T09:10:25.315Z,46.60
2023-04-18T09:11:25.268Z,46.69
2023-04-18T09:12:25.269Z,46.81
2023-04-18T09:13:25.261Z,46.87
2023-04-18T09:14:25.288Z,47.09
2023-04-18T09:15:25.315Z,47.24
2023-04-18T09:16:25.429Z,47.41
2023-04-18T09:17:25.395Z,46.27
2023-04-18T09:18:25.647Z,44.85
2023-04-18T09:19:25.401Z,39.28
2023-04-18T09:20:25.460Z,37.68
2023-04-18T09:21:25.540Z,36.12
2023-04-18T09:22:25.589Z,39.09
2023-04-18T09:23:25.628Z,39.65
2023-04-18T09:24:25.654Z,39.89
2023-04-18T09:25:26.491Z,40.04
2023-04-18T09:26:25.752Z,40.20
2023-04-18T09:27:25.804Z,40.40
2023-04-18T09:28:26.094Z,40.59
2023-04-18T09:29:25.926Z,40.79
2023-04-18T09:30:25.983Z,41.01
2023-04-18T09:31:26.121Z,41.28
2023-04-18T09:32:26.148Z,41.45
2023-04-18T09:33:26.162Z,41.74
2023-04-18T09:34:26.255Z,41.92
2023-04-18T09:35:26.268Z,42.10
2023-04-18T09:36:26.348Z,42.39
2023-04-18T09:37:26.368Z,42.52
2023-04-18T09:38:26.603Z,42.77
2023-04-18T09:39:26.470Z,42.96
2023-04-18T09:40:26.515Z,43.15
2023-04-18T09:41:26.536Z,43.24
2023-04-18T09:42:28.795Z,43.49
2023-04-18T09:43:26.630Z,43.59
2023-04-18T09:44:26.667Z,43.80
2023-04-18T09:45:26.710Z,43.98
2023-04-18T09:46:26.749Z,44.20
2023-04-18T09:47:26.801Z,44.40
2023-04-18T09:48:26.790Z,44.47
2023-04-18T09:49:26.839Z,44.58
2023-04-18T09:50:26.872Z,44.63
2023-04-18T09:51:26.912Z,44.86
2023-04-18T09:52:27.593Z,44.84
2023-04-18T09:53:26.978Z,45.12
2023-04-18T09:54:27.000Z,45.28
2023-04-18T09:55:27.031Z,45.39
2023-04-18T09:56:27.049Z,45.50
2023-04-18T09:57:28.093Z,45.79
2023-04-18T09:58:27.123Z,45.91
2023-04-18T09:59:27.153Z,45.99
2023-04-18T10:00:27.184Z,46.14
2023-04-18T10:01:28.192Z,46.19
2023-04-18T10:02:27.241Z,46.35
2023-04-18T10:03:27.219Z,46.40
2023-04-18T10:04:27.221Z,46.60
2023-04-18T10:05:27.214Z,46.74
2023-04-18T10:06:27.099Z,46.81
2023-04-18T10:07:27.096Z,46.81
2023-04-18T10:08:27.085Z,47.09
2023-04-18T10:09:27.067Z,47.00
2023-04-18T10:10:27.086Z,47.33
2023-04-18T10:11:27.048Z,47.54
2023-04-18T10:12:27.045Z,47.49
2023-04-18T10:13:27.012Z,47.62
2023-04-18T10:14:28.448Z,47.58
2023-04-18T10:15:27.166Z,46.12
2023-04-18T10:16:27.026Z,43.14
2023-04-18T10:17:28.749Z,41.13
2023-04-18T10:18:27.040Z,42.50
2023-04-18T10:19:28.009Z,40.15
2023-04-18T10:20:26.960Z,41.04
2023-04-18T10:21:27.594Z,40.88
2023-04-18T10:22:27.509Z,40.18
2023-04-18T10:23:28.071Z,40.43
2023-04-18T10:24:26.918Z,40.76
2023-04-18T10:25:26.909Z,40.82
2023-04-18T10:26:26.900Z,40.83
2023-04-18T10:27:26.883Z,40.51
2023-04-18T10:28:26.864Z,40.33
2023-04-18T10:29:26.850Z,40.04
2023-04-18T10:30:26.849Z,39.87
2023-04-18T10:31:27.026Z,39.79
2023-04-18T10:32:26.931Z,39.61
2023-04-18T10:33:31.129Z,39.45
2023-04-18T10:34:28.003Z,39.22
2023-04-18T10:35:26.979Z,39.17
2023-04-18T10:36:26.885Z,38.88
2023-04-18T10:37:26.870Z,38.85
2023-04-18T10:38:26.856Z,38.88
2023-04-18T10:39:26.892Z,39.04
2023-04-18T10:40:26.811Z,39.20
2023-04-18T10:41:26.825Z,39.56
2023-04-18T10:42:26.770Z,39.65
2023-04-18T10:43:26.828Z,39.87
2023-04-18T10:44:26.796Z,40.09
2023-04-18T10:45:26.821Z,40.33
2023-04-18T10:46:31.624Z,40.53
2023-04-18T10:47:27.913Z,40.71
2023-04-18T10:48:26.814Z,40.90
2023-04-18T10:49:28.416Z,41.06
2023-04-18T10:50:26.788Z,41.29
2023-04-18T10:51:26.775Z,41.32
2023-04-18T10:52:26.764Z,41.53
2023-04-18T10:53:26.763Z,41.69
2023-04-18T10:54:26.766Z,41.93
2023-04-18T10:55:27.110Z,42.12
2023-04-18T10:56:27.103Z,42.27
2023-04-18T10:57:26.695Z,42.34
2023-04-18T10:58:26.684Z,42.55
2023-04-18T10:59:26.692Z,42.72
2023-04-18T11:00:26.681Z,42.89
2023-04-18T11:01:27.481Z,43.03
2023-04-18T11:02:26.895Z,43.11
2023-04-18T11:03:26.925Z,43.23
2023-04-18T11:04:26.925Z,43.23
2023-04-18T11:05:26.856Z,43.11
2023-04-18T11:06:26.856Z,43.05
2023-04-18T11:07:28.405Z,42.96
2023-04-18T11:08:26.836Z,42.95
2023-04-18T11:09:26.828Z,42.91
2023-04-18T11:10:26.942Z,42.90
2023-04-18T11:11:26.783Z,42.87
2023-04-18T11:12:26.760Z,42.88
2023-04-18T11:13:26.732Z,42.86
2023-04-18T11:14:26.717Z,42.82
2023-04-18T11:15:28.015Z,42.83
2023-04-18T11:16:26.761Z,42.84
2023-04-18T11:17:27.634Z,42.82
2023-04-18T11:18:26.784Z,42.77
2023-04-18T11:19:26.800Z,42.85
2023-04-18T11:20:26.921Z,42.83
2023-04-18T11:21:28.074Z,42.79
2023-04-18T11:22:26.899Z,42.82
2023-04-18T11:23:26.997Z,42.85
2023-04-18T11:24:26.964Z,42.83
2023-04-18T11:25:27.048Z,42.85
2023-04-18T11:26:27.166Z,42.85
2023-04-18T11:27:27.069Z,42.88
2023-04-18T11:28:27.104Z,42.85
2023-04-18T11:29:27.616Z,42.84
2023-04-18T11:30:27.198Z,42.81
2023-04-18T11:31:27.244Z,42.85
2023-04-18T11:32:27.811Z,42.81
2023-04-18T11:33:27.311Z,42.86
2023-04-18T11:34:27.357Z,42.82
2023-04-18T11:35:27.391Z,42.82
2023-04-18T11:36:27.436Z,42.86
2023-04-18T11:37:27.493Z,42.87
2023-04-18T11:38:27.516Z,42.85
2023-04-18T11:39:27.576Z,42.82
2023-04-18T11:40:27.617Z,42.79
2023-04-18T11:41:27.666Z,42.84
2023-04-18T11:42:27.731Z,42.80
2023-04-18T11:43:27.745Z,42.84
2023-04-18T11:44:27.794Z,42.83
2023-04-18T11:45:27.833Z,42.85
2023-04-18T11:46:27.937Z,42.89
2023-04-18T11:47:27.945Z,42.84
2023-04-18T11:48:27.971Z,42.79
2023-04-18T11:49:28.088Z,42.77
2023-04-18T11:50:28.134Z,42.79
2023-04-18T11:51:28.104Z,42.80
2023-04-18T11:52:28.170Z,42.74
2023-04-18T11:53:28.203Z,42.75
2023-04-18T11:54:28.325Z,42.77
2023-04-18T11:55:28.313Z,42.76
2023-04-18T11:56:28.328Z,42.71
2023-04-18T11:57:28.371Z,42.72
2023-04-18T11:58:28.441Z,42.71
2023-04-18T11:59:28.444Z,42.68
2023-04-18T12:00:28.492Z,42.67
2023-04-18T12:01:28.527Z,42.61
2023-04-18T12:02:28.662Z,42.58
2023-04-18T12:03:28.710Z,42.60
2023-04-18T12:04:28.937Z,42.54
2023-04-18T12:05:28.927Z,42.50
2023-04-18T12:06:28.760Z,42.49
2023-04-18T12:07:29.130Z,42.47
2023-04-18T12:08:28.753Z,42.42
2023-04-18T12:09:28.775Z,42.39
2023-04-18T12:10:28.809Z,42.37
2023-04-18T12:11:28.821Z,42.33
2023-04-18T12:12:28.841Z,42.32
2023-04-18T12:13:28.866Z,42.25
2023-04-18T12:14:28.912Z,42.20
2023-04-18T12:15:28.871Z,42.20
2023-04-18T12:16:28.943Z,42.14
2023-04-18T12:17:28.920Z,42.17
2023-04-18T12:18:28.908Z,42.14
2023-04-18T12:19:28.946Z,42.03
2023-04-18T12:20:28.928Z,42.00
2023-04-18T12:21:28.923Z,42.02
2023-04-18T12:22:28.947Z,41.98
2023-04-18T12:23:28.924Z,42.00
2023-04-18T12:24:28.991Z,41.92
2023-04-18T12:25:28.931Z,41.91
2023-04-18T12:26:28.932Z,41.89
2023-04-18T12:27:28.996Z,41.91
2023-04-18T12:28:28.926Z,41.93
2023-04-18T12:29:28.919Z,41.83
2023-04-18T12:30:28.933Z,41.80
2023-04-18T12:31:28.991Z,41.78
2023-04-18T12:32:28.939Z,41.71
2023-04-18T12:33:28.915Z,41.73
2023-04-18T12:34:28.899Z,41.73
2023-04-18T12:35:28.932Z,41.67
2023-04-18T12:36:28.896Z,41.69
2023-04-18T12:37:28.889Z,41.66
2023-04-18T12:38:28.884Z,41.62
2023-04-18T12:39:28.872Z,41.59
2023-04-18T12:40:28.871Z,41.60
2023-04-18T12:41:28.873Z,41.54
2023-04-18T12:42:28.862Z,41.48
2023-04-18T12:43:28.861Z,41.53
2023-04-18T12:44:28.864Z,41.50
2023-04-18T12:45:28.845Z,41.44
2023-04-18T12:46:29.026Z,41.43
2023-04-18T12:47:28.861Z,41.37
2023-04-18T12:48:28.831Z,41.39
2023-04-18T12:49:28.849Z,41.33
2023-04-18T12:50:28.852Z,41.31
2023-04-18T12:51:28.807Z,41.32
2023-04-18T12:52:28.801Z,41.26
2023-04-18T12:53:28.794Z,41.24
2023-04-18T12:54:28.763Z,41.20