createdAt,value
2023-03-06T00:00:40.328Z,4.70
2023-03-06T00:03:18.513Z,4.70
2023-03-06T00:05:47.697Z,4.50
2023-03-06T00:08:16.294Z,4.30
2023-03-06T00:10:44.770Z,4.20
2023-03-06T00:13:15.346Z,4.30
2023-03-06T00:15:43.719Z,4.20
2023-03-06T00:18:12.131Z,4.00
2023-03-06T00:20:42.554Z,3.80
2023-03-06T00:23:12.356Z,3.80
2023-03-06T00:25:46.888Z,3.80
2023-03-06T00:28:16.093Z,3.70
2023-03-06T00:30:46.280Z,3.50
2023-03-06T00:33:14.746Z,3.70
2023-03-06T00:35:43.122Z,3.30
2023-03-06T00:38:13.032Z,3.40
2023-03-06T00:40:41.524Z,3.20
2023-03-06T00:43:10.173Z,3.60
2023-03-06T00:45:39.378Z,3.40
2023-03-06T00:48:11.163Z,2.90
2023-03-06T00:50:39.659Z,3.80
2023-03-06T00:53:08.119Z,3.00
2023-03-06T00:55:36.679Z,3.90
2023-03-06T00:58:05.092Z,3.30
2023-03-06T01:00:33.726Z,3.60
2023-03-06T01:03:02.220Z,3.40
2023-03-06T01:05:33.407Z,3.40
2023-03-06T01:08:02.030Z,3.70
2023-03-06T01:10:31.439Z,3.30
2023-03-06T01:12:59.806Z,3.20
2023-03-06T01:15:28.065Z,3.00
2023-03-06T01:17:56.431Z,2.90
2023-03-06T01:20:25.209Z,3.60
2023-03-06T01:22:55.702Z,3.30
2023-03-06T01:25:25.553Z,3.80
2023-03-06T01:27:53.985Z,3.70
2023-03-06T01:30:22.397Z,3.80
2023-03-06T01:32:50.828Z,3.20
2023-03-06T01:35:19.554Z,3.50
2023-03-06T01:37:47.992Z,3.30
2023-03-06T01:40:16.383Z,4.20
2023-03-06T01:42:49.133Z,3.60
2023-03-06T01:45:17.455Z,3.40
2023-03-06T01:47:45.816Z,3.00
2023-03-06T01:50:14.438Z,3.50
2023-03-06T01:52:48.634Z,3.00
2023-03-06T01:55:26.488Z,3.00
2023-03-06T01:58:01.605Z,3.30
2023-03-06T02:00:31.182Z,3.20
2023-03-06T02:03:14.440Z,3.40
2023-03-06T02:05:44.385Z,3.30
2023-03-06T02:08:15.600Z,3.40
2023-03-06T02:10:57.516Z,3.50
2023-03-06T02:13:25.947Z,3.20
2023-03-06T02:15:54.910Z,3.10
2023-03-06T02:18:23.560Z,3.30
2023-03-06T02:20:59.132Z,3.40
2023-03-06T02:23:56.726Z,3.50
2023-03-06T02:26:27.983Z,3.50
2023-03-06T02:28:58.687Z,3.50
2023-03-06T02:31:30.236Z,3.20
2023-03-06T02:34:15.668Z,3.40
2023-03-06T02:36:52.052Z,3.60
2023-03-06T02:39:24.216Z,3.00
2023-03-06T02:41:53.281Z,3.50
2023-03-06T02:44:22.886Z,3.00
2023-03-06T02:46:51.234Z,3.40
2023-03-06T02:49:19.627Z,3.10
2023-03-06T02:51:48.061Z,3.30
2023-03-06T02:54:18.541Z,3.20
2023-03-06T02:56:47.235Z,3.60
2023-03-06T02:59:15.699Z,3.20
2023-03-06T03:01:44.521Z,3.20
2023-03-06T03:04:12.986Z,3.00
2023-03-06T03:06:41.405Z,3.60
2023-03-06T03:09:10.110Z,3.10
2023-03-06T03:11:38.499Z,3.70
2023-03-06T03:14:06.892Z,3.40
2023-03-06T03:16:36.645Z,3.80
2023-03-06T03:19:05.940Z,3.80
2023-03-06T03:21:34.498Z,3.10
2023-03-06T03:24:02.780Z,3.30
2023-03-06T03:26:31.359Z,3.40
2023-03-06T03:29:05.280Z,3.80
2023-03-06T03:31:33.890Z,3.70
2023-03-06T03:34:02.950Z,3.60
2023-03-06T03:36:33.495Z,3.50
2023-03-06T03:39:02.579Z,3.70
2023-03-06T03:41:31.233Z,3.40
2023-03-06T03:44:00.682Z,3.20
2023-03-06T03:46:29.878Z,3.50
2023-03-06T03:48:58.768Z,3.80
2023-03-06T03:51:28.023Z,3.40
2023-03-06T03:53:58.292Z,4.20
2023-03-06T03:56:28.621Z,3.40
2023-03-06T03:59:01.992Z,3.60
2023-03-06T04:01:33.829Z,3.80
2023-03-06T04:04:02.790Z,4.00
2023-03-06T04:06:31.224Z,3.90
2023-03-06T04:08:59.803Z,3.70
2023-03-06T04:11:28.438Z,4.40
2023-03-06T04:13:56.943Z,4.00
2023-03-06T04:16:25.691Z,3.50
2023-03-06T04:18:54.201Z,3.90
2023-03-06T04:21:22.879Z,4.50
2023-03-06T04:23:51.221Z,4.10
2023-03-06T04:26:19.630Z,4.30
2023-03-06T04:28:48.032Z,4.20
2023-03-06T04:31:17.013Z,4.20
2023-03-06T04:33:45.358Z,5.30
2023-03-06T04:36:32.268Z,3.60
2023-03-06T04:41:34.108Z,3.60
2023-03-06T04:44:02.598Z,3.90
2023-03-06T04:46:30.951Z,3.60
2023-03-06T04:48:59.286Z,4.20
2023-03-06T04:51:27.863Z,3.90
2023-03-06T04:53:56.261Z,3.40
2023-03-06T04:56:24.579Z,3.90
2023-03-06T04:58:52.912Z,3.80
2023-03-06T05:01:21.355Z,4.10
2023-03-06T05:03:52.534Z,3.80
2023-03-06T05:06:20.984Z,4.00
2023-03-06T05:08:49.389Z,4.50
2023-03-06T05:11:17.886Z,3.80
2023-03-06T05:13:46.208Z,3.30
2023-03-06T05:16:14.614Z,3.90
2023-03-06T05:18:43.015Z,4.90
2023-03-06T05:21:11.390Z,4.10
2023-03-06T05:23:40.064Z,4.10
2023-03-06T05:26:11.187Z,4.30
2023-03-06T05:28:39.710Z,3.90
2023-03-06T05:31:08.166Z,4.20
2023-03-06T05:33:37.043Z,4.90
2023-03-06T05:36:07.519Z,4.20
2023-03-06T05:38:35.906Z,4.50
2023-03-06T05:41:04.515Z,4.40
2023-03-06T05:43:32.809Z,4.80
2023-03-06T05:46:05.890Z,5.30
2023-03-06T05:48:35.694Z,4.20
2023-03-06T05:51:05.393Z,4.60
2023-03-06T05:53:33.762Z,4.60
2023-03-06T05:56:05.369Z,4.60
2023-03-06T05:58:34.717Z,4.70
2023-03-06T06:01:15.054Z,4.50
2023-03-06T06:03:44.871Z,5.50
2023-03-06T06:06:15.188Z,4.20
2023-03-06T06:08:43.743Z,5.00
2023-03-06T06:11:13.911Z,5.30
2023-03-06T06:13:42.347Z,5.00
2023-03-06T06:16:15.754Z,5.10
2023-03-06T06:18:44.214Z,4.70
2023-03-06T06:21:17.340Z,7.00
2023-03-06T06:23:46.377Z,7.20
2023-03-06T06:26:14.718Z,6.00
2023-03-06T06:28:43.053Z,5.50
2023-03-06T06:31:20.269Z,6.50
2023-03-06T06:33:48.652Z,5.50
2023-03-06T06:36:21.881Z,5.30
2023-03-06T06:38:50.395Z,5.10
2023-03-06T06:41:42.247Z,5.30
2023-03-06T06:44:10.684Z,4.80
2023-03-06T06:47:20.879Z,5.60
2023-03-06T06:49:27.420Z,6.60
2023-03-06T06:51:55.786Z,4.60
2023-03-06T06:54:24.983Z,4.80
2023-03-06T06:56:53.679Z,5.80
2023-03-06T06:59:24.002Z,4.80
2023-03-06T07:01:53.265Z,5.70
2023-03-06T07:04:24.892Z,5.00
2023-03-06T07:06:56.489Z,5.60
2023-03-06T07:09:25.137Z,5.90
2023-03-06T07:11:53.657Z,6.80
2023-03-06T07:14:22.201Z,7.00
2023-03-06T07:16:50.633Z,4.60
2023-03-06T07:19:21.505Z,4.70
2023-03-06T07:21:50.124Z,4.70
2023-03-06T07:24:20.893Z,5.40
2023-03-06T07:26:52.639Z,5.00
2023-03-06T07:29:21.174Z,5.00
2023-03-06T07:31:49.607Z,5.00
2023-03-06T07:34:18.014Z,5.00
2023-03-06T07:36:46.410Z,5.60
2023-03-06T07:39:14.886Z,5.00
2023-03-06T07:41:43.279Z,4.60
2023-03-06T07:44:11.646Z,5.10
2023-03-06T07:46:40.089Z,5.20
2023-03-06T07:49:08.500Z,5.40
2023-03-06T07:51:36.910Z,5.80
2023-03-06T07:54:05.370Z,6.90
2023-03-06T07:56:35.232Z,6.00
2023-03-06T07:59:03.837Z,5.90
2023-03-06T08:01:32.302Z,5.40
2023-03-06T08:04:02.259Z,5.90
2023-03-06T08:06:30.832Z,4.80
2023-03-06T08:08:59.185Z,7.30
2023-03-06T08:11:30.348Z,6.20
2023-03-06T08:13:59.421Z,6.10
2023-03-06T08:16:30.272Z,6.10
2023-03-06T08:21:28.689Z,5.00
2023-03-06T08:23:57.349Z,5.50
2023-03-06T08:26:28.520Z,6.20
2023-03-06T08:28:58.909Z,5.30
2023-03-06T08:31:35.508Z,5.10
2023-03-06T08:34:06.889Z,5.20
2023-03-06T08:36:35.220Z,6.10
2023-03-06T08:39:04.880Z,4.80
2023-03-06T08:41:34.481Z,4.80
2023-03-06T08:44:03.882Z,4.60
2023-03-06T08:46:33.566Z,5.00
2023-03-06T08:49:02.583Z,5.00
2023-03-06T08:51:31.190Z,6.00
2023-03-06T08:54:00.400Z,5.10
2023-03-06T08:56:32.232Z,4.80
2023-03-06T08:59:04.048Z,5.40
2023-03-06T09:01:35.313Z,5.20
2023-03-06T09:04:10.034Z,4.60
2023-03-06T09:06:41.536Z,4.90
2023-03-06T09:09:10.357Z,5.90
2023-03-06T09:11:39.181Z,5.20
2023-03-06T09:14:07.734Z,4.80
2023-03-06T09:16:36.152Z,5.70
2023-03-06T09:19:04.799Z,4.60
2023-03-06T09:21:33.357Z,5.40
2023-03-06T09:24:01.782Z,4.40
2023-03-06T09:26:43.206Z,4.60
2023-03-06T09:29:16.423Z,5.30
2023-03-06T09:31:45.757Z,5.20
2023-03-06T09:34:14.366Z,4.50
2023-03-06T09:36:56.559Z,4.60
2023-03-06T09:39:26.405Z,3.80
2023-03-06T09:41:59.573Z,4.40
2023-03-06T09:44:34.030Z,3.60
2023-03-06T09:47:43.667Z,3.40
2023-03-06T09:50:36.624Z,4.80
2023-03-06T09:53:44.725Z,3.00
2023-03-06T09:56:24.788Z,3.00
2023-03-06T09:59:02.163Z,3.50
2023-03-06T10:01:35.186Z,3.50
2023-03-06T10:04:32.416Z,3.60
2023-03-06T10:07:10.540Z,3.60
2023-03-06T10:09:45.937Z,3.20
2023-03-06T10:12:29.363Z,3.80
2023-03-06T10:15:23.735Z,3.50
2023-03-06T10:17:52.084Z,3.50
2023-03-06T10:20:24.804Z,3.00
2023-03-06T10:23:05.096Z,2.80
2023-03-06T10:25:56.446Z,3.00
2023-03-06T10:31:22.774Z,3.30
2023-03-06T10:33:54.126Z,3.50
2023-03-06T10:36:27.427Z,3.70
2023-03-06T10:38:58.667Z,3.20
2023-03-06T10:41:32.009Z,3.40
2023-03-06T10:44:00.455Z,3.40
2023-03-06T10:46:31.916Z,3.60
2023-03-06T10:49:03.351Z,2.70
2023-03-06T10:51:33.837Z,3.10
2023-03-06T10:54:23.989Z,2.50
2023-03-06T10:56:52.312Z,2.70
2023-03-06T10:59:25.518Z,2.90
2023-03-06T11:01:54.252Z,3.20
2023-03-06T11:04:34.887Z,2.70
2023-03-06T11:07:17.610Z,2.80
2023-03-06T11:10:02.380Z,3.20
2023-03-06T11:12:42.356Z,3.10
2023-03-06T11:15:18.952Z,3.50
2023-03-06T11:17:56.475Z,3.20
2023-03-06T11:20:52.597Z,3.40
2023-03-06T11:23:24.417Z,3.90
2023-03-06T11:25:57.947Z,3.50
2023-03-06T11:28:30.028Z,2.90
2023-03-06T11:31:10.810Z,3.50
2023-03-06T11:33:46.618Z,3.50
2023-03-06T11:36:27.132Z,3.50
2023-03-06T11:38:55.900Z,2.90
2023-03-06T11:41:40.369Z,3.40
2023-03-06T11:44:32.458Z,3.40
2023-03-06T11:47:12.976Z,3.70
2023-03-06T11:50:04.560Z,3.40
2023-03-06T11:52:53.591Z,3.40
2023-03-06T11:55:38.869Z,3.40
2023-03-06T11:58:28.457Z,4.10
2023-03-06T12:01:09.249Z,3.60
2023-03-06T12:06:46.961Z,3.30
2023-03-06T12:09:49.578Z,4.10
2023-03-06T12:12:28.063Z,3.70
2023-03-06T12:15:20.923Z,4.20
2023-03-06T12:18:01.463Z,4.40
2023-03-06T12:20:33.177Z,3.70
2023-03-06T12:23:30.355Z,3.90
2023-03-06T12:26:26.660Z,3.70
2023-03-06T12:29:28.570Z,3.80
2023-03-06T12:32:11.490Z,4.10
2023-03-06T12:34:55.208Z,3.80
2023-03-06T12:37:32.656Z,3.70
2023-03-06T12:40:06.844Z,4.30
2023-03-06T12:43:00.533Z,4.80
2023-03-06T12:45:31.054Z,4.60
2023-03-06T12:48:00.426Z,4.20
2023-03-06T12:50:37.142Z,4.40
2023-03-06T12:53:16.292Z,4.20
2023-03-06T12:55:47.645Z,4.40
2023-03-06T12:58:31.505Z,3.90
2023-03-06T13:01:04.172Z,4.10
2023-03-06T13:03:57.724Z,4.00
2023-03-06T13:06:39.268Z,4.10
2023-03-06T13:09:36.278Z,3.90
2023-03-06T13:12:16.879Z,4.00
2023-03-06T13:14:54.156Z,4.40
2023-03-06T13:17:23.063Z,4.40
2023-03-06T13:20:13.367Z,4.50
2023-03-06T13:22:44.571Z,4.00
2023-03-06T13:25:21.042Z,4.00
2023-03-06T13:27:52.491Z,3.70
2023-03-06T13:30:39.113Z,4.00
2023-03-06T13:33:36.492Z,4.90
2023-03-06T13:36:16.964Z,3.70
2023-03-06T13:38:51.805Z,3.80
2023-03-06T13:41:23.192Z,4.30
2023-03-06T13:43:56.877Z,4.60
2023-03-06T13:46:35.255Z,5.10
2023-03-06T13:49:09.763Z,7.20
2023-03-06T13:51:47.947Z,4.70
2023-03-06T13:54:34.988Z,3.70
2023-03-06T13:57:12.420Z,4.50
2023-03-06T14:00:09.240Z,4.50
2023-03-06T14:02:56.840Z,3.70
2023-03-06T14:05:34.738Z,4.20
2023-03-06T14:08:33.162Z,3.60
2023-03-06T14:11:15.435Z,3.40
2023-03-06T14:13:49.722Z,4.00
2023-03-06T14:16:27.868Z,3.60
2023-03-06T14:18:59.067Z,3.70
2023-03-06T14:21:38.353Z,3.50
2023-03-06T14:24:06.750Z,3.90
2023-03-06T14:26:44.117Z,3.60
2023-03-06T14:29:24.441Z,3.70
2023-03-06T14:31:58.849Z,4.30
2023-03-06T14:34:38.676Z,3.90
2023-03-06T14:37:18.752Z,3.60
2023-03-06T14:39:47.978Z,4.90
2023-03-06T14:42:24.274Z,4.70
2023-03-06T14:45:16.333Z,4.60
2023-03-06T14:47:51.122Z,4.50
2023-03-06T14:50:28.671Z,4.30
2023-03-06T14:52:58.474Z,4.20
2023-03-06T14:55:29.066Z,4.70
2023-03-06T14:58:03.412Z,4.30
2023-03-06T15:00:39.307Z,4.80
2023-03-06T15:03:16.609Z,5.20
2023-03-06T15:05:47.301Z,4.50
2023-03-06T15:08:21.403Z,5.00
2023-03-06T15:10:59.169Z,4.90
2023-03-06T15:13:30.074Z,4.80
2023-03-06T15:16:22.948Z,6.00
2023-03-06T15:18:58.210Z,4.90
2023-03-06T15:21:28.706Z,4.70
2023-03-06T15:23:58.264Z,4.60
2023-03-06T15:26:33.523Z,4.40
2023-03-06T15:29:11.098Z,5.10
2023-03-06T15:31:42.169Z,4.50
2023-03-06T15:34:10.565Z,4.80
2023-03-06T15:36:41.582Z,4.50
2023-03-06T15:39:34.262Z,4.90
2023-03-06T15:42:26.149Z,7.40
2023-03-06T15:44:57.263Z,5.90
2023-03-06T15:47:25.895Z,5.40
2023-03-06T15:49:54.356Z,5.70
2023-03-06T15:52:23.728Z,7.00
2023-03-06T15:54:52.259Z,6.90
2023-03-06T15:57:29.919Z,6.40
2023-03-06T16:00:00.057Z,5.80
2023-03-06T16:02:28.527Z,5.10
2023-03-06T16:04:57.073Z,4.70
2023-03-06T16:07:26.823Z,5.00
2023-03-06T16:10:05.717Z,5.40
2023-03-06T16:12:34.396Z,5.40
2023-03-06T16:15:03.084Z,4.50
2023-03-06T16:17:31.506Z,5.40
2023-03-06T16:19:59.852Z,5.90
2023-03-06T16:22:28.199Z,5.50
2023-03-06T16:24:56.874Z,9.70
2023-03-06T16:27:25.882Z,6.10
2023-03-06T16:29:54.345Z,5.50
2023-03-06T16:32:22.959Z,5.10
2023-03-06T16:34:51.430Z,4.80
2023-03-06T16:37:19.976Z,4.30
2023-03-06T16:39:48.438Z,4.50
2023-03-06T16:42:17.775Z,5.00
2023-03-06T16:44:46.287Z,4.90
2023-03-06T16:47:15.092Z,4.20
2023-03-06T16:49:43.522Z,4.80
2023-03-06T16:52:12.036Z,4.90
2023-03-06T16:54:40.523Z,4.60
2023-03-06T16:57:13.779Z,5.10
2023-03-06T16:59:42.210Z,5.20
2023-03-06T17:02:11.960Z,7.40
2023-03-06T17:04:40.404Z,8.30
2023-03-06T17:07:08.742Z,7.70
2023-03-06T17:09:37.174Z,8.40
2023-03-06T17:12:05.859Z,7.90
2023-03-06T17:14:34.385Z,6.90
2023-03-06T17:17:02.782Z,7.10
2023-03-06T17:19:31.187Z,6.60
2023-03-06T17:21:59.683Z,7.10
2023-03-06T17:24:28.285Z,9.60
2023-03-06T17:26:56.993Z,8.50
2023-03-06T17:29:26.339Z,9.90
2023-03-06T17:31:55.003Z,8.60
2023-03-06T17:34:24.617Z,10.80
2023-03-06T17:36:53.132Z,8.60
2023-03-06T17:39:21.535Z,9.10
2023-03-06T17:41:50.157Z,7.90
2023-03-06T17:44:19.882Z,8.40
2023-03-06T17:46:48.378Z,8.30
2023-03-06T17:49:19.541Z,7.60
2023-03-06T17:51:47.841Z,5.90
2023-03-06T17:54:16.591Z,6.10
2023-03-06T17:56:45.217Z,5.60
2023-03-06T17:59:13.708Z,5.20
2023-03-06T18:01:43.597Z,5.40
2023-03-06T18:04:12.310Z,4.50
2023-03-06T18:06:40.677Z,4.70
2023-03-06T18:09:10.223Z,4.30
2023-03-06T18:11:39.348Z,4.90
2023-03-06T18:14:07.983Z,4.80
2023-03-06T18:16:36.814Z,4.30
2023-03-06T18:19:05.363Z,4.40
2023-03-06T18:21:33.789Z,4.70
2023-03-06T18:24:02.174Z,4.40
2023-03-06T18:26:30.666Z,4.40
2023-03-06T18:29:01.562Z,3.50
2023-03-06T18:31:38.825Z,3.90
2023-03-06T18:34:13.563Z,4.40
2023-03-06T18:36:47.185Z,4.30
2023-03-06T18:39:16.021Z,5.50
2023-03-06T18:41:44.577Z,5.70
2023-03-06T18:44:15.482Z,5.00
2023-03-06T18:49:14.624Z,4.90
2023-03-06T18:51:43.102Z,4.70
2023-03-06T18:54:12.076Z,4.30
2023-03-06T18:56:44.169Z,4.50
2023-03-06T18:59:17.508Z,5.20
2023-03-06T19:01:47.865Z,6.80
2023-03-06T19:04:16.449Z,7.60
2023-03-06T19:06:44.929Z,8.60
2023-03-06T19:09:13.379Z,9.40
2023-03-06T19:11:42.858Z,8.40
2023-03-06T19:14:11.421Z,9.80
2023-03-06T19:16:39.749Z,8.80
2023-03-06T19:19:08.324Z,8.90
2023-03-06T19:21:36.832Z,5.60
2023-03-06T19:24:06.961Z,5.20
2023-03-06T19:26:35.357Z,5.40
2023-03-06T19:29:03.677Z,5.00
2023-03-06T19:31:32.044Z,5.00
2023-03-06T19:34:01.140Z,5.00
2023-03-06T19:36:33.757Z,4.60
2023-03-06T19:39:05.954Z,5.20
2023-03-06T19:41:34.718Z,5.50
2023-03-06T19:44:05.940Z,4.50
2023-03-06T19:46:36.352Z,4.30
2023-03-06T19:49:12.220Z,4.60
2023-03-06T19:51:42.642Z,5.00
2023-03-06T19:54:14.578Z,4.30
2023-03-06T19:56:43.235Z,4.70
2023-03-06T19:59:11.596Z,4.40
2023-03-06T20:01:40.661Z,5.10
2023-03-06T20:04:11.432Z,4.50
2023-03-06T20:06:40.026Z,5.20
2023-03-06T20:09:09.376Z,4.60
2023-03-06T20:11:38.880Z,4.80
2023-03-06T20:14:09.142Z,4.90
2023-03-06T20:16:37.978Z,4.60
2023-03-06T20:19:06.617Z,4.90
2023-03-06T20:21:37.730Z,5.40
2023-03-06T20:24:08.548Z,5.40
2023-03-06T20:26:38.287Z,5.10
2023-03-06T20:29:06.773Z,4.90
2023-03-06T20:31:35.833Z,5.20
2023-03-06T20:34:05.123Z,5.10
2023-03-06T20:36:36.873Z,5.10
2023-03-06T20:39:09.144Z,3.70
2023-03-06T20:41:37.790Z,4.70
2023-03-06T20:44:09.316Z,5.00
2023-03-06T20:46:37.775Z,4.30
2023-03-06T20:49:07.761Z,5.30
2023-03-06T20:51:39.335Z,4.40
2023-03-06T20:54:10.586Z,5.40
2023-03-06T20:56:41.316Z,4.90
2023-03-06T20:59:12.291Z,5.30
2023-03-06T21:01:43.107Z,5.00
2023-03-06T21:06:46.779Z,5.10
2023-03-06T21:09:17.492Z,4.40
2023-03-06T21:11:46.517Z,3.90
2023-03-06T21:14:15.939Z,4.50
2023-03-06T21:16:44.962Z,4.10
2023-03-06T21:19:13.440Z,4.00
2023-03-06T21:21:41.931Z,4.40
2023-03-06T21:24:10.403Z,4.80
2023-03-06T21:26:38.795Z,5.80
2023-03-06T21:29:07.287Z,9.00
2023-03-06T21:33:12.215Z,9.20
2023-03-06T21:44:56.127Z,9.70
2023-03-06T21:47:24.512Z,10.20
2023-03-06T21:49:53.598Z,9.70
2023-03-06T21:52:21.896Z,10.40
2023-03-06T21:54:50.252Z,7.40
2023-03-06T21:57:18.715Z,5.90
2023-03-06T21:59:47.084Z,5.10
2023-03-06T22:02:15.496Z,4.60
2023-03-06T22:04:44.748Z,4.60
2023-03-06T22:07:13.550Z,5.10
2023-03-06T22:09:41.969Z,4.60
2023-03-06T22:12:10.434Z,4.70
2023-03-06T22:14:38.869Z,5.70
2023-03-06T22:17:07.276Z,5.00
2023-03-06T22:19:35.767Z,5.30
2023-03-06T22:22:04.572Z,5.60
2023-03-06T22:24:32.922Z,4.30
2023-03-06T22:27:01.240Z,4.60
2023-03-06T22:29:49.578Z,5.00
2023-03-06T22:32:18.123Z,5.30
2023-03-06T22:34:47.096Z,8.90
2023-03-06T22:37:16.297Z,9.30
2023-03-06T22:39:44.794Z,6.90
2023-03-06T22:42:13.161Z,7.40
2023-03-06T22:44:42.659Z,8.80
2023-03-06T22:47:11.037Z,8.20
2023-03-06T22:49:39.488Z,8.40
2023-03-06T22:52:07.785Z,9.40
2023-03-06T22:54:36.267Z,8.40
2023-03-06T22:57:04.790Z,8.80
2023-03-06T22:59:33.142Z,9.40
2023-03-06T23:02:01.526Z,8.10
2023-03-06T23:04:30.056Z,6.80
2023-03-06T23:06:58.360Z,7.20
2023-03-06T23:09:27.004Z,7.00
2023-03-06T23:12:13.875Z,6.90
2023-03-06T23:15:01.092Z,6.10
2023-03-06T23:17:48.138Z,4.90
2023-03-06T23:20:34.854Z,5.60
2023-03-06T23:23:22.911Z,5.50
2023-03-06T23:25:52.084Z,5.60
2023-03-06T23:28:20.523Z,5.10
2023-03-06T23:30:48.894Z,5.60
2023-03-06T23:33:17.276Z,5.70
2023-03-06T23:35:45.851Z,4.80
2023-03-06T23:38:14.576Z,5.70
2023-03-06T23:40:43.013Z,4.90
2023-03-06T23:43:11.439Z,6.00
2023-03-06T23:45:39.829Z,6.30
2023-03-06T23:48:08.143Z,5.70
2023-03-06T23:50:39.834Z,5.60
2023-03-06T23:53:08.458Z,5.90
2023-03-06T23:55:44.372Z,4.80
2023-03-06T23:58:14.128Z,6.40
