createdAt,value
2017-08-30T00:01:06.366Z,21.00
2017-08-30T00:03:32.704Z,21.00
2017-08-30T00:05:59.112Z,21.00
2017-08-30T00:08:25.344Z,21.00
2017-08-30T00:10:51.574Z,21.00
2017-08-30T00:13:17.830Z,21.00
2017-08-30T00:15:44.044Z,21.00
2017-08-30T00:18:10.288Z,21.00
2017-08-30T00:20:36.525Z,21.00
2017-08-30T00:23:02.811Z,21.00
2017-08-30T00:25:41.378Z,21.00
2017-08-30T00:28:07.583Z,21.00
2017-08-30T00:30:33.807Z,21.00
2017-08-30T00:33:00.054Z,20.90
2017-08-30T00:35:26.274Z,20.90
2017-08-30T00:37:52.508Z,20.80
2017-08-30T00:40:18.766Z,20.80
2017-08-30T00:42:44.990Z,20.80
2017-08-30T00:45:11.202Z,20.80
2017-08-30T00:47:37.433Z,20.80
2017-08-30T00:50:03.672Z,20.80
2017-08-30T00:52:29.946Z,20.70
2017-08-30T00:54:56.194Z,20.70
2017-08-30T00:57:22.435Z,20.70
2017-08-30T00:59:48.659Z,20.80
2017-08-30T01:02:14.908Z,20.80
2017-08-30T01:04:41.509Z,20.80
2017-08-30T01:07:07.944Z,20.80
2017-08-30T01:09:34.208Z,20.80
2017-08-30T01:12:00.425Z,20.80
2017-08-30T01:14:26.677Z,20.90
2017-08-30T01:16:52.914Z,20.90
2017-08-30T01:19:19.138Z,20.90
2017-08-30T01:21:45.405Z,20.80
2017-08-30T01:24:11.615Z,20.80
2017-08-30T01:26:37.831Z,20.80
2017-08-30T01:29:04.067Z,20.80
2017-08-30T01:31:30.292Z,20.80
2017-08-30T01:33:56.497Z,20.80
2017-08-30T01:36:22.736Z,20.80
2017-08-30T01:38:48.996Z,20.80
2017-08-30T01:41:15.232Z,20.80
2017-08-30T01:43:41.452Z,20.80
2017-08-30T01:46:07.698Z,20.80
2017-08-30T01:48:33.914Z,20.70
2017-08-30T01:51:00.162Z,20.70
2017-08-30T01:53:26.425Z,20.70
2017-08-30T01:55:52.662Z,20.60
2017-08-30T01:58:18.914Z,20.60
2017-08-30T02:00:45.163Z,20.60
2017-08-30T02:03:11.395Z,20.60
2017-08-30T02:05:37.815Z,20.60
2017-08-30T02:08:06.679Z,20.50
2017-08-30T02:10:33.935Z,20.50
2017-08-30T02:13:00.178Z,20.40
2017-08-30T02:15:26.446Z,20.30
2017-08-30T02:17:52.676Z,20.30
2017-08-30T02:20:18.912Z,20.30
2017-08-30T02:22:45.214Z,20.40
2017-08-30T02:25:11.445Z,20.40
2017-08-30T02:27:37.683Z,20.40
2017-08-30T02:30:03.927Z,20.30
2017-08-30T02:32:30.137Z,20.30
2017-08-30T02:34:56.377Z,20.30
2017-08-30T02:37:22.629Z,20.30
2017-08-30T02:39:48.872Z,20.30
2017-08-30T02:42:15.118Z,20.20
2017-08-30T02:44:41.395Z,20.20
2017-08-30T02:47:07.634Z,20.20
2017-08-30T02:49:33.879Z,20.20
2017-08-30T02:52:00.157Z,20.20
2017-08-30T02:54:26.379Z,20.20
2017-08-30T02:56:52.602Z,20.20
2017-08-30T02:59:19.395Z,20.30
2017-08-30T03:01:45.729Z,20.30
2017-08-30T03:04:11.954Z,20.30
2017-08-30T03:06:39.238Z,20.30
2017-08-30T03:09:05.935Z,20.30
2017-08-30T03:11:32.171Z,20.30
2017-08-30T03:13:58.502Z,20.30
2017-08-30T03:16:24.729Z,20.30
2017-08-30T03:18:50.958Z,20.30
2017-08-30T03:21:17.209Z,20.30
2017-08-30T03:23:43.446Z,20.30
2017-08-30T03:26:09.698Z,20.30
2017-08-30T03:28:35.967Z,20.20
2017-08-30T03:31:02.203Z,20.20
2017-08-30T03:33:28.582Z,20.20
2017-08-30T03:35:54.859Z,20.20
2017-08-30T03:38:21.084Z,20.20
2017-08-30T03:40:47.314Z,20.20
2017-08-30T03:43:13.589Z,20.20
2017-08-30T03:45:39.805Z,20.20
2017-08-30T03:48:06.038Z,20.20
2017-08-30T03:50:32.374Z,20.20
2017-08-30T03:52:58.701Z,20.20
2017-08-30T03:55:24.934Z,20.20
2017-08-30T03:57:51.207Z,20.10
2017-08-30T04:00:17.443Z,20.10
2017-08-30T04:02:43.668Z,20.10
2017-08-30T04:05:09.923Z,20.00
2017-08-30T04:07:36.242Z,20.00
2017-08-30T04:10:03.008Z,20.00
2017-08-30T04:12:29.286Z,20.00
2017-08-30T04:14:55.517Z,20.00
2017-08-30T04:17:21.757Z,20.00
2017-08-30T04:19:48.014Z,20.00
2017-08-30T04:22:14.268Z,20.00
2017-08-30T04:24:40.490Z,20.00
2017-08-30T04:27:06.729Z,19.90
2017-08-30T04:29:33.079Z,19.90
2017-08-30T04:31:59.334Z,19.90
2017-08-30T04:34:25.607Z,20.00
2017-08-30T04:36:51.830Z,20.00
2017-08-30T04:39:18.063Z,20.00
2017-08-30T04:41:44.427Z,19.90
2017-08-30T04:44:10.674Z,20.00
2017-08-30T04:46:36.970Z,20.00
2017-08-30T04:49:03.301Z,20.00
2017-08-30T04:51:29.586Z,20.00
2017-08-30T04:53:55.826Z,20.00
2017-08-30T04:56:22.054Z,20.00
2017-08-30T04:58:48.321Z,20.00
2017-08-30T05:01:14.586Z,20.00
2017-08-30T05:03:40.830Z,20.00
2017-08-30T05:06:07.105Z,20.00
2017-08-30T05:08:33.513Z,20.00
2017-08-30T05:11:00.295Z,20.00
2017-08-30T05:13:26.537Z,20.00
2017-08-30T05:15:52.775Z,20.00
2017-08-30T05:18:19.050Z,20.00
2017-08-30T05:20:45.306Z,20.00
2017-08-30T05:23:11.528Z,20.00
2017-08-30T05:25:37.767Z,20.00
2017-08-30T05:28:04.026Z,20.00
2017-08-30T05:30:30.253Z,20.00
2017-08-30T05:32:56.494Z,20.00
2017-08-30T05:35:22.723Z,20.00
2017-08-30T05:37:48.958Z,20.00
2017-08-30T05:40:15.235Z,20.00
2017-08-30T05:42:41.467Z,20.00
2017-08-30T05:45:07.705Z,20.00
2017-08-30T05:47:33.970Z,20.00
2017-08-30T05:50:00.249Z,20.00
2017-08-30T05:52:26.494Z,20.10
2017-08-30T05:54:52.753Z,20.10
2017-08-30T05:57:18.982Z,20.10
2017-08-30T05:59:45.221Z,20.10
2017-08-30T06:02:11.467Z,20.10
2017-08-30T06:04:37.726Z,20.10
2017-08-30T06:07:03.979Z,20.20
2017-08-30T06:09:30.318Z,20.20
2017-08-30T06:11:56.929Z,20.20
2017-08-30T06:14:23.438Z,20.20
2017-08-30T06:16:49.694Z,20.20
2017-08-30T06:19:15.946Z,20.20
2017-08-30T06:21:42.178Z,20.30
2017-08-30T06:24:08.432Z,20.30
2017-08-30T06:26:34.662Z,20.30
2017-08-30T06:29:00.891Z,20.30
2017-08-30T06:31:27.142Z,20.40
2017-08-30T06:33:53.379Z,20.40
2017-08-30T06:36:19.648Z,20.50
2017-08-30T06:38:45.889Z,20.50
2017-08-30T06:41:12.124Z,20.50
2017-08-30T06:43:38.367Z,20.50
2017-08-30T06:46:04.629Z,20.60
2017-08-30T06:48:30.864Z,20.60
2017-08-30T06:50:57.130Z,20.60
2017-08-30T06:53:23.382Z,20.70
2017-08-30T06:55:49.635Z,20.70
2017-08-30T06:58:15.894Z,20.70
2017-08-30T07:00:42.162Z,20.70
2017-08-30T07:03:08.390Z,20.70
2017-08-30T07:05:34.625Z,20.70
2017-08-30T07:08:00.914Z,20.80
2017-08-30T07:10:27.233Z,20.80
2017-08-30T07:12:53.670Z,20.80
2017-08-30T07:15:19.956Z,20.80
2017-08-30T07:17:46.206Z,20.90
2017-08-30T07:20:12.465Z,20.90
2017-08-30T07:22:38.716Z,20.90
2017-08-30T07:25:04.942Z,20.90
2017-08-30T07:27:31.178Z,21.00
2017-08-30T07:29:57.414Z,21.00
2017-08-30T07:32:23.651Z,21.00
2017-08-30T07:35:08.278Z,21.00
2017-08-30T07:37:34.506Z,21.00
2017-08-30T07:40:00.742Z,21.00
2017-08-30T07:42:27.006Z,21.10
2017-08-30T07:44:53.232Z,21.10
2017-08-30T07:47:19.465Z,21.00
2017-08-30T07:49:46.230Z,21.10
2017-08-30T07:52:12.466Z,21.10
2017-08-30T07:54:38.735Z,21.10
2017-08-30T07:57:04.994Z,21.10
2017-08-30T07:59:31.254Z,21.20
2017-08-30T08:01:58.049Z,21.20
2017-08-30T08:04:24.302Z,21.20
2017-08-30T08:06:50.538Z,21.20
2017-08-30T08:09:16.754Z,21.20
2017-08-30T08:11:43.267Z,21.20
2017-08-30T08:14:09.670Z,21.20
2017-08-30T08:16:35.894Z,21.30
2017-08-30T08:19:02.150Z,21.30
2017-08-30T08:21:28.445Z,21.30
2017-08-30T08:23:54.675Z,21.30
2017-08-30T08:26:20.918Z,21.30
2017-08-30T08:28:47.149Z,21.40
2017-08-30T08:31:13.525Z,21.40
2017-08-30T08:33:40.021Z,21.40
2017-08-30T08:36:06.264Z,21.50
2017-08-30T08:38:32.496Z,21.40
2017-08-30T08:40:58.826Z,21.50
2017-08-30T08:43:25.134Z,21.50
2017-08-30T08:45:51.430Z,21.50
2017-08-30T08:48:17.679Z,21.50
2017-08-30T08:50:43.898Z,21.50
2017-08-30T08:53:10.147Z,21.60
2017-08-30T08:55:36.409Z,21.60
2017-08-30T08:58:02.790Z,21.60
2017-08-30T09:00:29.038Z,21.60
2017-08-30T09:02:55.307Z,21.60
2017-08-30T09:05:21.555Z,21.60
2017-08-30T09:07:47.838Z,21.60
2017-08-30T09:10:14.115Z,21.70
2017-08-30T09:12:40.511Z,21.70
2017-08-30T09:15:07.010Z,21.70
2017-08-30T09:17:33.401Z,21.70
2017-08-30T09:20:00.504Z,21.80
2017-08-30T09:22:26.730Z,21.80
2017-08-30T09:24:52.969Z,21.80
2017-08-30T09:27:19.197Z,21.80
2017-08-30T09:29:45.418Z,21.80
2017-08-30T09:32:11.655Z,21.80
2017-08-30T09:34:37.895Z,21.90
2017-08-30T09:37:04.158Z,21.90
2017-08-30T09:39:30.405Z,21.90
2017-08-30T09:41:56.633Z,21.90
2017-08-30T09:44:22.861Z,21.90
2017-08-30T09:46:49.113Z,21.90
2017-08-30T09:49:15.354Z,22.00
2017-08-30T09:51:41.574Z,22.00
2017-08-30T09:54:07.838Z,22.00
2017-08-30T09:56:34.066Z,22.00
2017-08-30T09:59:00.289Z,22.00
2017-08-30T10:01:26.586Z,22.10
2017-08-30T10:03:52.810Z,22.10
2017-08-30T10:06:19.038Z,22.10
2017-08-30T10:08:45.423Z,22.10
2017-08-30T10:11:12.436Z,22.20
2017-08-30T10:13:38.774Z,22.20
2017-08-30T10:16:05.070Z,22.30
2017-08-30T10:18:31.302Z,22.30
2017-08-30T10:20:57.529Z,22.30
2017-08-30T10:23:24.725Z,22.30
2017-08-30T10:25:50.958Z,22.30
2017-08-30T10:28:17.492Z,22.30
2017-08-30T10:30:44.334Z,22.30
2017-08-30T10:33:10.561Z,22.30
2017-08-30T10:35:36.794Z,22.30
2017-08-30T10:38:03.115Z,22.30
2017-08-30T10:40:29.366Z,22.40
2017-08-30T10:42:55.589Z,22.40
2017-08-30T10:45:21.881Z,22.40
2017-08-30T10:47:48.133Z,22.40
2017-08-30T10:50:14.426Z,22.50
2017-08-30T10:52:40.680Z,22.50
2017-08-30T10:55:06.937Z,22.50
2017-08-30T10:57:33.186Z,22.40
2017-08-30T10:59:59.470Z,22.50
2017-08-30T11:02:26.490Z,22.50
2017-08-30T11:04:52.718Z,22.50
2017-08-30T11:07:18.974Z,22.50
2017-08-30T11:09:45.219Z,22.50
2017-08-30T11:12:11.434Z,22.60
2017-08-30T11:14:44.902Z,22.60
2017-08-30T11:17:11.409Z,22.60
2017-08-30T11:19:37.638Z,22.60
2017-08-30T11:22:03.912Z,22.60
2017-08-30T11:24:30.143Z,22.70
2017-08-30T11:26:56.372Z,22.70
2017-08-30T11:29:22.722Z,22.70
2017-08-30T11:31:48.950Z,22.80
2017-08-30T11:34:15.178Z,22.80
2017-08-30T11:36:41.419Z,22.80
2017-08-30T11:39:07.642Z,22.80
2017-08-30T11:41:33.867Z,22.80
2017-08-30T11:44:00.115Z,22.80
2017-08-30T11:46:26.345Z,22.80
2017-08-30T11:48:52.580Z,22.80
2017-08-30T11:51:18.842Z,22.80
2017-08-30T11:53:45.558Z,22.80
2017-08-30T11:56:12.654Z,22.80
2017-08-30T11:58:38.908Z,22.80
2017-08-30T12:01:05.550Z,22.80
2017-08-30T12:03:31.797Z,22.70
2017-08-30T12:05:58.059Z,22.70
2017-08-30T12:08:24.286Z,22.70
2017-08-30T12:10:50.514Z,22.70
2017-08-30T12:13:16.770Z,22.70
2017-08-30T12:15:43.226Z,22.70
2017-08-30T12:18:09.687Z,22.70
2017-08-30T12:20:36.022Z,22.70
2017-08-30T12:23:02.276Z,22.80
2017-08-30T12:25:29.517Z,22.80
2017-08-30T12:27:55.794Z,22.90
2017-08-30T12:30:22.023Z,23.00
2017-08-30T12:32:48.281Z,23.00
2017-08-30T12:35:14.534Z,23.10
2017-08-30T12:37:46.757Z,23.10
2017-08-30T12:40:12.988Z,23.20
2017-08-30T12:42:39.233Z,23.20
2017-08-30T12:45:05.470Z,23.10
2017-08-30T12:47:32.232Z,23.10
2017-08-30T12:49:58.571Z,23.10
2017-08-30T12:52:24.797Z,23.10
2017-08-30T12:54:51.034Z,23.10
2017-08-30T12:57:17.270Z,23.10
2017-08-30T12:59:43.514Z,23.00
2017-08-30T13:02:09.744Z,23.00
2017-08-30T13:04:36.017Z,23.00
2017-08-30T13:07:02.940Z,23.00
2017-08-30T13:09:29.186Z,23.00
2017-08-30T13:11:56.407Z,23.00
2017-08-30T13:14:22.628Z,23.00
2017-08-30T13:16:48.942Z,22.90
2017-08-30T13:19:15.550Z,22.90
2017-08-30T13:21:41.799Z,22.90
2017-08-30T13:24:08.033Z,23.00
2017-08-30T13:26:34.257Z,23.00
2017-08-30T13:29:00.491Z,23.00
2017-08-30T13:31:26.718Z,23.00
2017-08-30T13:33:52.967Z,22.90
2017-08-30T13:36:19.229Z,23.00
2017-08-30T13:38:45.486Z,23.00
2017-08-30T13:41:11.745Z,23.00
2017-08-30T13:43:37.966Z,23.00
2017-08-30T13:46:04.193Z,23.00
2017-08-30T13:48:30.453Z,23.10
2017-08-30T13:50:57.430Z,23.20
2017-08-30T13:53:23.763Z,23.20
2017-08-30T13:55:50.090Z,23.20
2017-08-30T13:58:16.313Z,23.20
2017-08-30T14:00:42.550Z,23.30
2017-08-30T14:03:08.845Z,23.20
2017-08-30T14:05:35.066Z,23.20
2017-08-30T14:08:01.293Z,23.20
2017-08-30T14:10:27.530Z,23.20
2017-08-30T14:12:54.250Z,23.20
2017-08-30T14:15:20.642Z,23.20
2017-08-30T14:17:47.138Z,23.20
2017-08-30T14:20:13.722Z,23.20
2017-08-30T14:22:39.979Z,23.20
2017-08-30T14:25:06.225Z,23.20
2017-08-30T14:27:32.562Z,23.20
2017-08-30T14:29:58.794Z,23.30
2017-08-30T14:32:25.038Z,23.30
2017-08-30T14:34:51.279Z,23.30
2017-08-30T14:37:17.502Z,23.30
2017-08-30T14:39:43.757Z,23.30
2017-08-30T14:42:10.014Z,23.30
2017-08-30T14:44:36.234Z,23.30
2017-08-30T14:47:02.552Z,23.30
2017-08-30T14:49:28.782Z,23.30
2017-08-30T14:51:55.013Z,23.30
2017-08-30T14:54:21.282Z,23.40
2017-08-30T14:56:47.509Z,23.40
2017-08-30T14:59:13.749Z,23.40
2017-08-30T15:01:39.998Z,23.50
2017-08-30T15:04:07.069Z,23.40
2017-08-30T15:06:33.305Z,23.50
2017-08-30T15:08:59.558Z,23.50
2017-08-30T15:11:25.795Z,23.50
2017-08-30T15:13:52.013Z,23.50
2017-08-30T15:16:18.254Z,23.40
2017-08-30T15:18:44.578Z,23.50
2017-08-30T15:21:11.118Z,23.40
2017-08-30T15:23:37.354Z,23.40
2017-08-30T15:26:03.700Z,23.40
2017-08-30T15:28:29.934Z,23.40
2017-08-30T15:30:56.169Z,23.40
2017-08-30T15:33:22.408Z,23.40
2017-08-30T15:35:48.670Z,23.40
2017-08-30T15:38:14.929Z,23.40
2017-08-30T15:40:41.158Z,23.40
2017-08-30T15:43:07.391Z,23.40
2017-08-30T15:45:33.642Z,23.40
2017-08-30T15:47:59.864Z,23.40
2017-08-30T15:50:26.084Z,23.40
2017-08-30T15:52:52.324Z,23.40
2017-08-30T15:55:18.562Z,23.40
2017-08-30T15:57:44.795Z,23.30
2017-08-30T16:00:11.063Z,23.40
2017-08-30T16:02:37.313Z,23.40
2017-08-30T16:05:03.554Z,23.50
2017-08-30T16:07:29.806Z,23.50
2017-08-30T16:09:56.017Z,23.60
2017-08-30T16:12:22.250Z,23.60
2017-08-30T16:14:48.499Z,23.70
2017-08-30T16:17:14.721Z,23.70
2017-08-30T16:19:41.057Z,23.70
2017-08-30T16:22:07.769Z,23.70
2017-08-30T16:24:34.118Z,23.70
2017-08-30T16:27:00.346Z,23.60
2017-08-30T16:29:26.589Z,23.60
2017-08-30T16:31:52.823Z,23.60
2017-08-30T16:34:19.056Z,23.60
2017-08-30T16:36:46.066Z,23.50
2017-08-30T16:39:12.289Z,23.50
2017-08-30T16:41:38.530Z,23.50
2017-08-30T16:44:04.786Z,23.50
2017-08-30T16:46:31.016Z,23.50
2017-08-30T16:48:57.248Z,23.50
2017-08-30T16:51:23.518Z,23.50
2017-08-30T16:53:49.910Z,23.50
2017-08-30T16:56:16.218Z,23.40
2017-08-30T16:58:42.496Z,23.40
2017-08-30T17:01:08.745Z,23.40
2017-08-30T17:03:34.967Z,23.40
2017-08-30T17:06:01.221Z,23.40
2017-08-30T17:08:27.479Z,23.40
2017-08-30T17:10:53.764Z,23.30
2017-08-30T17:13:20.223Z,23.30
2017-08-30T17:15:46.450Z,23.30
2017-08-30T17:18:12.733Z,23.30
2017-08-30T17:20:39.081Z,23.30
2017-08-30T17:23:05.995Z,23.30
2017-08-30T17:25:32.338Z,23.30
2017-08-30T17:27:59.546Z,23.30
2017-08-30T17:30:25.782Z,23.30
2017-08-30T17:32:52.042Z,23.30
2017-08-30T17:35:19.151Z,23.30
2017-08-30T17:37:45.386Z,23.30
2017-08-30T17:40:11.626Z,23.30
2017-08-30T17:42:37.882Z,23.30
2017-08-30T17:45:04.110Z,23.30
2017-08-30T17:47:31.232Z,23.30
2017-08-30T17:49:57.495Z,23.30
2017-08-30T17:52:24.826Z,23.30
2017-08-30T17:54:51.190Z,23.30
2017-08-30T17:57:17.450Z,23.30
2017-08-30T17:59:43.766Z,23.30
2017-08-30T18:02:10.006Z,23.30
2017-08-30T18:04:36.618Z,23.30
2017-08-30T18:07:03.055Z,23.30
2017-08-30T18:09:29.364Z,23.30
2017-08-30T18:11:55.627Z,23.30
2017-08-30T18:14:21.899Z,23.40
2017-08-30T18:16:48.188Z,23.40
2017-08-30T18:19:14.401Z,23.30
2017-08-30T18:21:40.869Z,23.40
2017-08-30T18:24:07.310Z,23.30
2017-08-30T18:26:33.559Z,23.30
2017-08-30T18:28:59.802Z,23.30
2017-08-30T18:31:26.074Z,23.30
2017-08-30T18:33:52.343Z,23.30
2017-08-30T18:36:18.585Z,23.30
2017-08-30T18:38:44.841Z,23.30
2017-08-30T18:41:12.131Z,23.30
2017-08-30T18:43:38.420Z,23.30
2017-08-30T18:46:04.650Z,23.30
2017-08-30T18:48:30.902Z,23.30
2017-08-30T18:50:58.049Z,23.30
2017-08-30T18:53:24.282Z,23.30
2017-08-30T18:55:50.787Z,23.20
2017-08-30T18:58:19.194Z,23.20
2017-08-30T19:00:48.154Z,23.20
2017-08-30T19:03:14.415Z,23.20
2017-08-30T19:05:40.854Z,23.20
2017-08-30T19:08:07.244Z,23.20
2017-08-30T19:10:33.497Z,23.20
2017-08-30T19:12:59.741Z,23.20
2017-08-30T19:15:25.978Z,23.20
2017-08-30T19:17:52.233Z,23.10
2017-08-30T19:20:18.487Z,23.10
2017-08-30T19:22:44.847Z,23.10
2017-08-30T19:25:11.378Z,23.10
2017-08-30T19:27:37.601Z,23.10
2017-08-30T19:30:03.859Z,23.10
2017-08-30T19:32:30.106Z,23.10
2017-08-30T19:34:56.436Z,23.10
2017-08-30T19:37:22.733Z,23.00
2017-08-30T19:39:50.006Z,23.00
2017-08-30T19:42:16.237Z,23.00
2017-08-30T19:44:42.464Z,23.00
2017-08-30T19:47:08.729Z,23.00
2017-08-30T19:49:34.992Z,23.00
2017-08-30T19:52:01.266Z,23.00
2017-08-30T19:54:27.513Z,23.00
2017-08-30T19:56:53.745Z,23.00
2017-08-30T19:59:20.564Z,23.00
2017-08-30T20:01:46.834Z,23.00
2017-08-30T20:04:13.058Z,22.90
2017-08-30T20:06:39.315Z,23.00
2017-08-30T20:09:06.995Z,23.00
2017-08-30T20:11:33.243Z,22.90
2017-08-30T20:13:59.473Z,22.90
2017-08-30T20:16:25.738Z,22.90
2017-08-30T20:18:51.994Z,22.90
2017-08-30T20:21:18.253Z,22.80
2017-08-30T20:23:44.651Z,22.80
2017-08-30T20:26:11.118Z,22.80
2017-08-30T20:28:37.396Z,22.80
2017-08-30T20:31:03.649Z,22.80
2017-08-30T20:33:29.865Z,22.70
2017-08-30T20:35:56.099Z,22.70
2017-08-30T20:38:22.410Z,22.70
2017-08-30T20:40:48.630Z,22.70
2017-08-30T20:43:14.853Z,22.70
2017-08-30T20:45:41.278Z,22.70
2017-08-30T20:48:07.505Z,22.70
2017-08-30T20:50:33.745Z,22.70
2017-08-30T20:52:59.999Z,22.70
2017-08-30T20:55:26.263Z,22.70
2017-08-30T20:57:52.528Z,22.70
2017-08-30T21:00:18.800Z,22.70
2017-08-30T21:02:45.024Z,22.60
2017-08-30T21:05:11.251Z,22.60
2017-08-30T21:07:37.558Z,22.50
2017-08-30T21:10:03.815Z,22.50
2017-08-30T21:12:30.045Z,22.40
2017-08-30T21:14:56.307Z,22.40
2017-08-30T21:17:22.578Z,22.40
2017-08-30T21:19:48.801Z,22.40
2017-08-30T21:22:15.054Z,22.40
2017-08-30T21:24:41.426Z,22.30
2017-08-30T21:27:08.125Z,22.30
2017-08-30T21:29:34.421Z,22.20
2017-08-30T21:32:01.709Z,22.10
2017-08-30T21:34:28.009Z,22.00
2017-08-30T21:36:54.287Z,21.90
2017-08-30T21:39:20.534Z,21.90
2017-08-30T21:41:46.802Z,21.80
2017-08-30T21:44:13.056Z,21.80
2017-08-30T21:46:39.302Z,21.70
2017-08-30T21:49:05.545Z,21.80
2017-08-30T21:51:31.793Z,21.70
2017-08-30T21:53:58.020Z,21.70
2017-08-30T21:56:24.263Z,21.70
2017-08-30T21:58:50.516Z,21.70
2017-08-30T22:01:16.752Z,21.70
2017-08-30T22:03:42.969Z,21.70
2017-08-30T22:06:09.201Z,21.70
2017-08-30T22:08:35.427Z,21.80
2017-08-30T22:11:01.654Z,21.80
2017-08-30T22:13:27.903Z,21.80
2017-08-30T22:15:54.134Z,21.90
2017-08-30T22:18:20.362Z,22.00
2017-08-30T22:20:46.618Z,22.00
2017-08-30T22:23:12.849Z,22.00
2017-08-30T22:25:39.220Z,22.00
2017-08-30T22:28:05.692Z,22.00
2017-08-30T22:30:31.936Z,22.00
2017-08-30T22:32:58.163Z,22.00
2017-08-30T22:35:24.437Z,22.10
2017-08-30T22:37:50.686Z,22.00
2017-08-30T22:40:16.940Z,22.00
2017-08-30T22:42:43.188Z,22.00
2017-08-30T22:45:09.462Z,22.00
2017-08-30T22:47:35.689Z,22.00
2017-08-30T22:50:01.946Z,22.00
2017-08-30T22:52:28.283Z,22.00
2017-08-30T22:54:54.506Z,22.00
2017-08-30T22:57:20.876Z,22.00
2017-08-30T22:59:47.171Z,22.00
2017-08-30T23:02:13.398Z,22.00
2017-08-30T23:04:39.648Z,22.00
2017-08-30T23:07:05.876Z,22.00
2017-08-30T23:09:32.949Z,22.00
2017-08-30T23:11:59.228Z,22.00
2017-08-30T23:14:25.475Z,22.00
2017-08-30T23:16:52.654Z,22.00
2017-08-30T23:19:18.886Z,22.00
2017-08-30T23:21:45.102Z,22.00
2017-08-30T23:24:11.331Z,22.00
2017-08-30T23:26:37.764Z,22.00
2017-08-30T23:29:04.233Z,22.00
2017-08-30T23:31:30.462Z,22.00
2017-08-30T23:33:56.717Z,22.00
2017-08-30T23:36:22.973Z,22.00
2017-08-30T23:38:49.200Z,22.00
2017-08-30T23:41:15.458Z,22.00
2017-08-30T23:43:41.689Z,22.00
2017-08-30T23:46:07.942Z,22.00
2017-08-30T23:48:34.200Z,22.00
2017-08-30T23:51:00.445Z,22.00
2017-08-30T23:53:26.686Z,22.00
2017-08-30T23:55:52.942Z,22.00
2017-08-30T23:58:19.170Z,22.00
