createdAt,value
2018-05-15T00:02:37.144Z,7.23
2018-05-15T00:05:05.870Z,8.50
2018-05-15T00:07:40.402Z,9.60
2018-05-15T00:10:12.441Z,8.83
2018-05-15T00:12:43.033Z,8.00
2018-05-15T00:15:28.796Z,7.33
2018-05-15T00:18:02.917Z,10.00
2018-05-15T00:20:32.610Z,7.17
2018-05-15T00:28:41.097Z,7.50
2018-05-15T00:31:10.105Z,10.10
2018-05-15T00:33:49.053Z,11.93
2018-05-15T00:36:17.937Z,7.97
2018-05-15T00:38:46.581Z,9.27
2018-05-15T00:41:15.626Z,7.37
2018-05-15T00:43:44.616Z,8.23
2018-05-15T00:46:13.637Z,8.30
2018-05-15T00:48:42.279Z,7.70
2018-05-15T00:51:11.069Z,9.07
2018-05-15T00:53:40.090Z,8.30
2018-05-15T00:56:11.290Z,8.27
2018-05-15T00:58:40.075Z,11.23
2018-05-15T01:01:09.050Z,10.50
2018-05-15T01:03:37.999Z,8.57
2018-05-15T01:06:15.111Z,9.77
2018-05-15T01:08:51.396Z,8.13
2018-05-15T01:11:21.180Z,11.83
2018-05-15T01:13:49.875Z,8.60
2018-05-15T01:16:18.763Z,8.53
2018-05-15T01:18:47.553Z,9.90
2018-05-15T01:21:17.227Z,10.50
2018-05-15T01:23:46.028Z,11.73
2018-05-15T01:26:14.975Z,16.13
2018-05-15T01:28:44.131Z,11.57
2018-05-15T01:31:12.833Z,9.43
2018-05-15T01:33:42.304Z,9.98
2018-05-15T01:36:11.257Z,16.07
2018-05-15T01:38:40.150Z,8.67
2018-05-15T01:41:08.913Z,9.67
2018-05-15T01:43:37.650Z,11.33
2018-05-15T01:46:06.776Z,8.97
2018-05-15T01:48:35.372Z,8.97
2018-05-15T01:51:04.221Z,10.13
2018-05-15T01:53:33.426Z,11.70
2018-05-15T01:56:02.193Z,10.80
2018-05-15T01:58:30.987Z,10.50
2018-05-15T02:01:01.619Z,9.63
2018-05-15T02:03:30.863Z,11.13
2018-05-15T02:05:59.960Z,10.27
2018-05-15T02:08:29.523Z,10.73
2018-05-15T02:10:58.328Z,10.17
2018-05-15T02:13:28.048Z,10.60
2018-05-15T02:15:56.794Z,11.97
2018-05-15T02:18:26.170Z,14.83
2018-05-15T02:20:55.271Z,11.97
2018-05-15T02:23:24.043Z,10.47
2018-05-15T02:25:53.503Z,10.23
2018-05-15T02:28:22.712Z,11.93
2018-05-15T02:30:51.563Z,12.23
2018-05-15T02:33:23.624Z,11.80
2018-05-15T02:35:52.661Z,13.40
2018-05-15T02:38:21.842Z,11.07
2018-05-15T02:40:50.937Z,10.83
2018-05-15T02:43:21.888Z,11.33
2018-05-15T02:45:50.921Z,12.37
2018-05-15T02:48:19.706Z,10.97
2018-05-15T02:50:48.711Z,11.80
2018-05-15T02:53:17.439Z,13.43
2018-05-15T02:55:49.682Z,12.27
2018-05-15T02:58:22.045Z,12.03
2018-05-15T03:00:50.689Z,10.67
2018-05-15T03:03:19.350Z,10.03
2018-05-15T03:05:48.022Z,13.30
2018-05-15T03:08:16.805Z,13.10
2018-05-15T03:10:47.726Z,10.37
2018-05-15T03:13:16.379Z,10.23
2018-05-15T03:15:45.036Z,12.47
2018-05-15T03:18:13.676Z,10.87
2018-05-15T03:20:42.341Z,11.93
2018-05-15T03:23:10.971Z,11.00
2018-05-15T03:25:39.631Z,10.97
2018-05-15T03:28:08.591Z,11.50
2018-05-15T03:30:37.235Z,11.37
2018-05-15T03:33:05.919Z,11.00
2018-05-15T03:35:34.557Z,14.00
2018-05-15T03:38:03.219Z,11.93
2018-05-15T03:40:31.897Z,12.20
2018-05-15T03:43:00.519Z,10.67
2018-05-15T03:45:29.188Z,12.13
2018-05-15T03:47:57.858Z,12.25
2018-05-15T03:50:26.524Z,10.47
2018-05-15T03:52:55.148Z,10.87
2018-05-15T03:55:23.992Z,12.13
2018-05-15T03:57:52.668Z,16.20
2018-05-15T04:00:58.530Z,11.63
2018-05-15T04:04:04.541Z,12.10
2018-05-15T04:07:10.493Z,11.57
2018-05-15T04:09:39.160Z,12.47
2018-05-15T04:12:07.838Z,13.97
2018-05-15T04:14:36.473Z,12.00
2018-05-15T04:17:05.141Z,12.00
2018-05-15T04:19:33.769Z,13.90
2018-05-15T04:22:02.450Z,13.70
2018-05-15T04:24:31.092Z,11.60
2018-05-15T04:27:02.254Z,14.73
2018-05-15T04:29:30.912Z,11.00
2018-05-15T04:31:59.562Z,14.40
2018-05-15T04:34:28.188Z,13.33
2018-05-15T04:36:56.878Z,14.47
2018-05-15T04:39:25.509Z,11.90
2018-05-15T04:41:54.178Z,12.90
2018-05-15T04:44:22.809Z,11.83
2018-05-15T04:46:51.480Z,14.02
2018-05-15T04:49:20.149Z,13.10
2018-05-15T04:51:48.779Z,15.40
2018-05-15T04:54:17.627Z,15.27
2018-05-15T04:56:46.271Z,13.63
2018-05-15T04:59:22.320Z,12.37
2018-05-15T05:01:50.994Z,13.63
2018-05-15T05:04:19.640Z,16.13
2018-05-15T05:06:48.308Z,12.43
2018-05-15T05:09:16.929Z,14.43
2018-05-15T05:11:48.387Z,14.13
2018-05-15T05:14:16.973Z,12.37
2018-05-15T05:16:45.631Z,21.80
2018-05-15T05:19:14.263Z,13.10
2018-05-15T05:21:42.918Z,14.27
2018-05-15T05:24:11.552Z,14.07
2018-05-15T05:26:40.222Z,14.80
2018-05-15T05:29:09.801Z,13.90
2018-05-15T05:31:38.463Z,13.60
2018-05-15T05:34:07.116Z,13.60
2018-05-15T05:36:35.765Z,13.83
2018-05-15T05:39:04.421Z,15.20
2018-05-15T05:41:33.064Z,13.93
2018-05-15T05:44:01.751Z,15.10
2018-05-15T05:46:30.559Z,13.83
2018-05-15T05:48:59.119Z,13.03
2018-05-15T05:51:27.778Z,15.63
2018-05-15T05:53:56.657Z,12.73
2018-05-15T05:56:25.272Z,14.27
2018-05-15T05:58:53.936Z,13.97
2018-05-15T06:01:22.585Z,14.80
2018-05-15T06:03:51.238Z,13.60
2018-05-15T06:06:19.886Z,16.97
2018-05-15T06:08:48.558Z,16.27
2018-05-15T06:11:17.226Z,14.13
2018-05-15T06:13:45.875Z,15.10
2018-05-15T06:16:14.516Z,16.03
2018-05-15T06:18:43.286Z,14.17
2018-05-15T06:21:12.212Z,14.07
2018-05-15T06:23:41.317Z,13.93
2018-05-15T06:26:09.921Z,13.67
2018-05-15T06:28:38.816Z,14.10
2018-05-15T06:31:07.849Z,14.77
2018-05-15T06:33:37.057Z,16.80
2018-05-15T06:36:05.781Z,17.80
2018-05-15T06:38:35.125Z,18.00
2018-05-15T06:41:03.865Z,13.80
2018-05-15T06:43:33.082Z,15.30
2018-05-15T06:46:02.009Z,17.83
2018-05-15T06:48:31.103Z,16.90
2018-05-15T06:51:00.129Z,14.02
2018-05-15T06:53:29.196Z,14.27
2018-05-15T06:55:57.730Z,14.02
2018-05-15T06:58:26.428Z,16.42
2018-05-15T07:00:55.765Z,15.60
2018-05-15T07:03:24.870Z,17.08
2018-05-15T07:06:01.612Z,13.70
2018-05-15T07:08:26.300Z,13.07
2018-05-15T07:10:55.107Z,15.82
2018-05-15T07:13:23.836Z,15.25
2018-05-15T07:15:53.082Z,13.73
2018-05-15T07:18:21.706Z,14.68
2018-05-15T07:20:50.363Z,14.35
2018-05-15T07:23:19.268Z,15.35
2018-05-15T07:25:47.939Z,14.40
2018-05-15T07:28:17.732Z,14.60
2018-05-15T07:30:46.516Z,17.83
2018-05-15T07:33:15.379Z,13.02
2018-05-15T07:35:43.873Z,13.13
2018-05-15T07:38:12.572Z,17.02
2018-05-15T07:40:44.497Z,14.98
2018-05-15T07:43:17.549Z,12.40
2018-05-15T07:45:46.518Z,12.82
2018-05-15T07:48:15.255Z,14.40
2018-05-15T07:50:44.328Z,11.43
2018-05-15T07:53:13.435Z,16.30
2018-05-15T07:55:42.331Z,11.98
2018-05-15T07:58:10.912Z,14.07
2018-05-15T08:00:43.302Z,11.30
2018-05-15T08:03:12.243Z,14.38
2018-05-15T08:05:40.880Z,12.82
2018-05-15T08:08:11.589Z,13.57
2018-05-15T08:10:40.638Z,12.70
2018-05-15T08:13:09.380Z,11.38
2018-05-15T08:15:38.070Z,11.60
2018-05-15T08:18:07.418Z,10.65
2018-05-15T08:20:36.217Z,14.82
2018-05-15T08:23:05.247Z,11.98
2018-05-15T08:25:36.614Z,12.75
2018-05-15T08:28:06.707Z,10.77
2018-05-15T08:30:35.518Z,8.70
2018-05-15T08:33:04.822Z,11.23
2018-05-15T08:35:33.972Z,11.55
2018-05-15T08:38:02.888Z,8.77
2018-05-15T08:40:31.750Z,14.38
2018-05-15T08:43:00.649Z,10.75
2018-05-15T08:45:29.519Z,12.25
2018-05-15T08:48:00.650Z,12.68
2018-05-15T08:50:29.549Z,11.88
2018-05-15T08:52:58.685Z,9.85
2018-05-15T08:55:30.202Z,9.98
2018-05-15T08:57:58.911Z,11.77
2018-05-15T09:00:29.758Z,10.38
2018-05-15T09:03:00.260Z,7.85
2018-05-15T09:05:29.882Z,13.15
2018-05-15T09:07:58.660Z,7.60
2018-05-15T09:10:27.602Z,11.70
2018-05-15T09:12:57.723Z,10.68
2018-05-15T09:15:26.651Z,9.98
2018-05-15T09:17:56.436Z,9.68
2018-05-15T09:20:28.845Z,11.77
2018-05-15T09:22:57.913Z,10.02
2018-05-15T09:25:26.704Z,8.75
2018-05-15T09:27:56.432Z,9.52
2018-05-15T09:30:25.068Z,8.73
2018-05-15T09:32:55.989Z,6.43
2018-05-15T09:35:27.193Z,10.20
2018-05-15T09:37:57.278Z,6.47
2018-05-15T09:40:35.123Z,10.32
2018-05-15T09:43:04.817Z,9.90
2018-05-15T09:45:33.744Z,9.32
2018-05-15T09:48:02.367Z,14.73
2018-05-15T09:50:32.429Z,7.75
2018-05-15T09:53:01.124Z,8.13
2018-05-15T09:55:32.220Z,6.37
2018-05-15T09:58:00.849Z,6.62
2018-05-15T10:00:35.373Z,6.65
2018-05-15T10:03:04.037Z,6.82
2018-05-15T10:05:32.637Z,7.07
2018-05-15T10:08:01.892Z,8.63
2018-05-15T10:10:32.581Z,7.70
2018-05-15T10:13:02.633Z,5.37
2018-05-15T10:15:33.657Z,9.25
2018-05-15T10:18:02.277Z,7.78
2018-05-15T10:20:32.593Z,10.75
2018-05-15T10:23:03.680Z,6.60
2018-05-15T10:25:32.296Z,12.23
2018-05-15T10:28:01.109Z,7.87
2018-05-15T10:30:29.877Z,4.97
2018-05-15T10:32:58.726Z,8.80
2018-05-15T10:35:27.292Z,8.98
2018-05-15T10:37:55.960Z,4.62
2018-05-15T10:40:24.932Z,6.28
2018-05-15T10:42:53.724Z,11.45
2018-05-15T10:45:22.452Z,7.75
2018-05-15T10:47:51.116Z,8.70
2018-05-15T10:50:28.981Z,7.68
2018-05-15T10:52:57.622Z,6.03
2018-05-15T10:55:28.704Z,5.90
2018-05-15T10:57:58.615Z,11.55
2018-05-15T11:00:37.912Z,7.97
2018-05-15T11:03:08.276Z,6.32
2018-05-15T11:05:37.105Z,9.57
2018-05-15T11:08:09.858Z,6.62
2018-05-15T11:10:49.163Z,7.50
2018-05-15T11:13:18.128Z,12.40
2018-05-15T11:15:46.990Z,9.10
2018-05-15T11:18:37.123Z,8.05
2018-05-15T11:21:43.234Z,7.68
2018-05-15T11:24:49.158Z,9.55
2018-05-15T11:27:18.363Z,9.30
2018-05-15T11:29:48.780Z,8.00
2018-05-15T11:32:18.081Z,9.93
2018-05-15T11:34:47.137Z,14.77
2018-05-15T11:40:09.555Z,8.23
2018-05-15T11:42:38.352Z,9.75
2018-05-15T11:45:07.354Z,15.00
2018-05-15T11:47:36.693Z,10.27
2018-05-15T11:50:06.267Z,5.53
2018-05-15T11:52:36.126Z,7.22
2018-05-15T11:55:05.018Z,7.55
2018-05-15T11:57:33.657Z,8.02
2018-05-15T12:00:02.698Z,9.02
2018-05-15T12:02:37.928Z,7.90
2018-05-15T12:05:11.318Z,5.65
2018-05-15T12:07:45.769Z,8.93
2018-05-15T12:10:17.464Z,7.45
2018-05-15T12:12:58.041Z,9.35
2018-05-15T12:15:34.559Z,8.73
2018-05-15T12:18:03.533Z,7.12
2018-05-15T12:20:40.417Z,5.65
2018-05-15T12:23:11.884Z,10.48
2018-05-15T12:25:41.093Z,5.95
2018-05-15T12:28:12.841Z,7.00
2018-05-15T12:30:43.779Z,6.57
2018-05-15T12:33:13.704Z,6.07
2018-05-15T12:35:43.576Z,5.20
2018-05-15T12:38:12.153Z,7.40
2018-05-15T12:40:40.786Z,6.65
2018-05-15T12:43:09.799Z,8.43
2018-05-15T12:45:38.447Z,9.73
2018-05-15T12:48:07.067Z,10.32
2018-05-15T12:50:35.693Z,6.47
2018-05-15T12:53:04.329Z,6.87
2018-05-15T12:55:32.974Z,6.75
2018-05-15T12:58:01.886Z,7.43
2018-05-15T13:00:30.695Z,6.50
2018-05-15T13:02:59.289Z,6.75
2018-05-15T13:05:27.922Z,9.57
2018-05-15T13:08:04.209Z,6.70
2018-05-15T13:10:32.835Z,6.00
2018-05-15T13:13:02.358Z,9.68
2018-05-15T13:15:30.995Z,9.55
2018-05-15T13:17:59.638Z,9.68
2018-05-15T13:20:30.398Z,6.95
2018-05-15T13:23:00.540Z,8.75
2018-05-15T13:25:29.522Z,11.35
2018-05-15T13:27:58.355Z,7.43
2018-05-15T13:30:27.526Z,7.45
2018-05-15T13:32:56.445Z,9.27
2018-05-15T13:35:25.173Z,9.00
2018-05-15T13:37:53.712Z,20.12
2018-05-15T13:40:22.318Z,14.25
2018-05-15T13:42:50.960Z,14.70
2018-05-15T13:45:19.570Z,14.95
2018-05-15T13:47:48.206Z,10.93
2018-05-15T13:50:16.821Z,10.68
2018-05-15T13:52:45.470Z,9.55
2018-05-15T13:55:14.272Z,8.80
2018-05-15T13:57:44.414Z,17.83
2018-05-15T14:00:13.038Z,10.73
2018-05-15T14:02:41.666Z,16.77
2018-05-15T14:05:13.657Z,10.80
2018-05-15T14:07:44.228Z,6.82
2018-05-15T14:10:12.810Z,8.55
2018-05-15T14:12:44.157Z,8.40
2018-05-15T14:15:12.783Z,7.78
2018-05-15T14:17:41.798Z,9.35
2018-05-15T14:20:10.931Z,8.40
2018-05-15T14:22:40.153Z,5.75
2018-05-15T14:25:09.264Z,10.70
2018-05-15T14:27:37.970Z,6.30
2018-05-15T14:30:07.076Z,10.88
2018-05-15T14:32:35.871Z,11.32
2018-05-15T14:35:05.234Z,11.63
2018-05-15T14:37:34.087Z,13.33
2018-05-15T14:40:05.663Z,10.73
2018-05-15T14:43:12.376Z,10.73
2018-05-15T14:45:41.510Z,5.68
2018-05-15T14:48:20.381Z,7.45
2018-05-15T14:50:55.638Z,9.88
2018-05-15T14:53:24.359Z,7.50
2018-05-15T14:56:07.824Z,10.25
2018-05-15T14:58:38.478Z,7.97
2018-05-15T15:01:19.606Z,7.15
2018-05-15T15:03:48.617Z,5.70
2018-05-15T15:06:17.222Z,6.85
2018-05-15T15:08:45.981Z,7.10
2018-05-15T15:11:15.478Z,8.00
2018-05-15T15:13:45.202Z,8.15
2018-05-15T15:16:14.628Z,5.40
2018-05-15T15:18:44.392Z,6.78
2018-05-15T15:21:13.427Z,5.32
2018-05-15T15:23:42.791Z,6.43
2018-05-15T15:26:14.683Z,7.20
2018-05-15T15:28:44.808Z,6.80
2018-05-15T15:31:15.342Z,7.78
2018-05-15T15:33:45.133Z,5.72
2018-05-15T15:36:14.855Z,7.10
2018-05-15T15:38:44.977Z,5.53
2018-05-15T15:41:14.226Z,7.43
2018-05-15T15:43:45.238Z,5.72
2018-05-15T15:46:14.431Z,7.00
2018-05-15T15:48:47.776Z,5.00
2018-05-15T15:51:18.985Z,5.47
2018-05-15T15:53:51.531Z,7.22
2018-05-15T15:56:22.302Z,6.25
2018-05-15T15:58:55.210Z,7.15
2018-05-15T16:01:26.724Z,5.53
2018-05-15T16:04:01.059Z,5.20
2018-05-15T16:06:33.895Z,7.53
2018-05-15T16:09:05.321Z,5.62
2018-05-15T16:11:43.099Z,6.37
2018-05-15T16:14:16.607Z,5.60
2018-05-15T16:16:45.661Z,5.85
2018-05-15T16:19:16.325Z,7.47
2018-05-15T16:21:47.174Z,5.40
2018-05-15T16:24:17.462Z,5.85
2018-05-15T16:26:50.826Z,5.05
2018-05-15T16:29:23.754Z,5.20
2018-05-15T16:31:52.918Z,6.12
2018-05-15T16:34:22.357Z,5.97
2018-05-15T16:36:51.583Z,7.85
2018-05-15T16:39:25.432Z,6.00
2018-05-15T16:41:54.695Z,7.22
2018-05-15T16:44:24.193Z,10.05
2018-05-15T16:46:54.235Z,9.43
2018-05-15T16:49:24.409Z,9.27
2018-05-15T16:51:54.290Z,6.35
2018-05-15T16:54:25.744Z,7.97
2018-05-15T16:56:54.986Z,6.97
2018-05-15T17:02:12.695Z,6.25
2018-05-15T17:04:42.042Z,6.70
2018-05-15T17:07:10.961Z,7.75
2018-05-15T17:09:47.440Z,6.57
2018-05-15T17:12:17.607Z,6.80
2018-05-15T17:14:46.561Z,7.73
2018-05-15T17:17:20.039Z,6.20
2018-05-15T17:19:50.541Z,9.82
2018-05-15T17:22:21.027Z,7.40
2018-05-15T17:24:51.001Z,8.67
2018-05-15T17:30:21.692Z,8.87
2018-05-15T17:32:52.427Z,8.20
2018-05-15T17:35:30.272Z,8.87
2018-05-15T17:38:00.954Z,7.53
2018-05-15T17:40:33.103Z,7.90
2018-05-15T17:46:01.678Z,7.40
2018-05-15T17:51:19.002Z,5.73
2018-05-15T17:59:32.981Z,4.97
2018-05-15T18:04:50.040Z,3.20
2018-05-15T18:07:22.057Z,3.00
2018-05-15T18:12:40.559Z,3.43
2018-05-15T18:15:10.295Z,3.40
2018-05-15T18:17:41.342Z,3.70
2018-05-15T18:25:45.722Z,4.43
2018-05-15T18:28:21.073Z,4.00
2018-05-15T18:44:54.598Z,5.57
2018-05-15T18:47:25.409Z,6.70
2018-05-15T18:55:33.203Z,5.60
2018-05-15T18:58:04.550Z,6.07
2018-05-15T19:00:37.384Z,7.23
2018-05-15T19:03:06.282Z,5.90
2018-05-15T19:05:39.551Z,7.68
2018-05-15T19:08:09.303Z,6.40
2018-05-15T19:10:38.495Z,6.00
2018-05-15T19:16:00.672Z,6.90
2018-05-15T19:18:34.617Z,9.33
2018-05-15T19:21:07.532Z,7.40
2018-05-15T19:23:36.802Z,7.83
2018-05-15T19:26:06.405Z,8.07
2018-05-15T19:31:38.728Z,7.67
2018-05-15T19:34:27.987Z,6.00
2018-05-15T19:37:13.624Z,8.52
2018-05-15T19:39:47.934Z,6.30
2018-05-15T19:42:18.150Z,6.23
2018-05-15T19:44:59.911Z,6.70
2018-05-15T19:47:30.569Z,5.80
2018-05-15T19:50:01.615Z,6.90
2018-05-15T19:52:32.230Z,6.60
2018-05-15T19:55:06.549Z,7.47
2018-05-15T19:57:43.889Z,7.57
2018-05-15T20:00:16.331Z,9.77
2018-05-15T20:03:02.100Z,8.73
2018-05-15T20:05:33.043Z,7.27
2018-05-15T20:08:13.691Z,9.25
2018-05-15T20:10:44.370Z,8.70
2018-05-15T20:13:24.617Z,7.93
2018-05-15T20:15:55.790Z,6.50
2018-05-15T20:18:28.570Z,8.90
2018-05-15T20:21:00.167Z,6.67
2018-05-15T20:23:32.573Z,6.00
2018-05-15T20:26:03.517Z,7.45
2018-05-15T20:28:46.069Z,6.03
2018-05-15T20:31:22.571Z,6.77
2018-05-15T20:39:36.748Z,6.43
2018-05-15T20:42:13.919Z,5.60
2018-05-15T20:47:39.928Z,6.00
2018-05-15T20:52:59.813Z,6.80
2018-05-15T20:55:30.795Z,6.13
2018-05-15T21:00:51.400Z,6.10
2018-05-15T21:14:43.182Z,5.83
2018-05-15T21:26:00.182Z,6.00
2018-05-15T21:31:24.730Z,5.33
2018-05-15T21:42:24.570Z,6.65
2018-05-15T22:07:44.703Z,6.45
2018-05-15T22:10:22.644Z,6.70
2018-05-15T22:13:33.259Z,6.27
2018-05-15T22:17:03.325Z,5.17
2018-05-15T22:23:39.553Z,5.53
2018-05-15T22:29:13.338Z,5.90
2018-05-15T22:42:59.143Z,16.70
2018-05-15T22:45:31.368Z,10.00
2018-05-15T22:48:04.821Z,6.67
2018-05-15T22:53:27.236Z,6.23
2018-05-15T22:55:59.281Z,9.35
2018-05-15T22:58:33.347Z,9.80
2018-05-15T23:06:44.756Z,7.63
2018-05-15T23:12:05.403Z,7.63
2018-05-15T23:14:39.433Z,7.23
2018-05-15T23:17:14.457Z,7.23
2018-05-15T23:22:46.816Z,9.37
2018-05-15T23:28:17.319Z,7.43
2018-05-15T23:59:03.994Z,14.80
