createdAt,value
2018-10-18T00:00:14.157Z,11.19
2018-10-18T00:01:41.261Z,11.17
2018-10-18T00:03:08.696Z,11.14
2018-10-18T00:04:35.995Z,11.13
2018-10-18T00:06:03.465Z,11.13
2018-10-18T00:07:30.786Z,11.13
2018-10-18T00:08:58.290Z,11.12
2018-10-18T00:10:25.540Z,11.12
2018-10-18T00:11:52.859Z,11.11
2018-10-18T00:13:20.267Z,11.11
2018-10-18T00:14:47.471Z,11.09
2018-10-18T00:16:14.960Z,11.06
2018-10-18T00:17:42.330Z,10.97
2018-10-18T00:19:09.711Z,10.89
2018-10-18T00:20:37.145Z,10.82
2018-10-18T00:22:04.481Z,10.78
2018-10-18T00:23:32.027Z,10.73
2018-10-18T00:24:59.153Z,10.69
2018-10-18T00:26:26.518Z,10.66
2018-10-18T00:27:54.055Z,10.64
2018-10-18T00:29:21.325Z,10.64
2018-10-18T00:30:48.628Z,10.63
2018-10-18T00:32:15.955Z,10.60
2018-10-18T00:33:43.310Z,10.55
2018-10-18T00:35:10.691Z,10.49
2018-10-18T00:36:38.158Z,10.45
2018-10-18T00:38:05.547Z,10.44
2018-10-18T00:40:01.553Z,10.46
2018-10-18T00:41:28.553Z,10.48
2018-10-18T00:42:55.831Z,10.50
2018-10-18T00:44:23.221Z,10.51
2018-10-18T00:45:50.378Z,10.53
2018-10-18T00:47:17.674Z,10.54
2018-10-18T00:48:44.819Z,10.56
2018-10-18T00:50:12.235Z,10.58
2018-10-18T00:51:39.615Z,10.59
2018-10-18T00:53:06.866Z,10.61
2018-10-18T00:54:34.166Z,10.62
2018-10-18T00:56:01.579Z,10.62
2018-10-18T00:57:28.838Z,10.62
2018-10-18T00:58:56.186Z,10.62
2018-10-18T01:00:23.380Z,10.62
2018-10-18T01:01:50.562Z,10.63
2018-10-18T01:03:17.852Z,10.66
2018-10-18T01:04:45.119Z,10.70
2018-10-18T01:06:12.632Z,10.73
2018-10-18T01:07:39.812Z,10.76
2018-10-18T01:09:07.230Z,10.76
2018-10-18T01:10:34.412Z,10.75
2018-10-18T01:12:01.840Z,10.74
2018-10-18T01:13:29.091Z,10.73
2018-10-18T01:14:56.442Z,10.74
2018-10-18T01:16:23.835Z,10.75
2018-10-18T01:19:37.855Z,10.75
2018-10-18T01:21:04.512Z,10.76
2018-10-18T01:22:31.522Z,10.77
2018-10-18T01:23:58.823Z,10.78
2018-10-18T01:25:26.259Z,10.78
2018-10-18T01:26:53.559Z,10.78
2018-10-18T01:28:20.856Z,10.77
2018-10-18T01:29:48.024Z,10.77
2018-10-18T01:31:15.427Z,10.77
2018-10-18T01:32:42.845Z,10.76
2018-10-18T01:34:10.233Z,10.76
2018-10-18T01:35:37.592Z,10.74
2018-10-18T01:37:04.750Z,10.73
2018-10-18T01:38:32.076Z,10.74
2018-10-18T01:40:11.449Z,10.75
2018-10-18T01:41:26.858Z,10.75
2018-10-18T01:42:54.191Z,10.73
2018-10-18T01:44:21.436Z,10.70
2018-10-18T01:45:48.881Z,10.67
2018-10-18T01:47:16.367Z,10.66
2018-10-18T01:48:43.402Z,10.62
2018-10-18T01:50:10.841Z,10.59
2018-10-18T01:51:37.958Z,10.56
2018-10-18T01:53:05.417Z,10.53
2018-10-18T01:54:32.560Z,10.51
2018-10-18T01:55:59.971Z,10.50
2018-10-18T01:57:26.963Z,10.50
2018-10-18T01:58:54.217Z,10.50
2018-10-18T02:00:21.660Z,10.50
2018-10-18T02:01:48.961Z,10.49
2018-10-18T02:03:16.306Z,10.49
2018-10-18T02:04:43.369Z,10.48
2018-10-18T02:06:10.830Z,10.48
2018-10-18T02:07:38.042Z,10.48
2018-10-18T02:09:05.252Z,10.48
2018-10-18T02:10:32.596Z,10.48
2018-10-18T02:11:59.825Z,10.48
2018-10-18T02:13:27.387Z,10.47
2018-10-18T02:14:54.753Z,10.44
2018-10-18T02:16:22.045Z,10.44
2018-10-18T02:17:49.420Z,10.39
2018-10-18T13:26:59.848Z,16.23
2018-10-18T13:28:26.634Z,16.21
2018-10-18T13:29:54.078Z,16.11
2018-10-18T13:31:21.449Z,16.00
2018-10-18T13:42:10.851Z,16.24
2018-10-18T13:43:37.638Z,16.26
2018-10-18T13:45:04.862Z,16.23
2018-10-18T13:46:38.088Z,16.14
2018-10-18T13:47:59.518Z,16.02
2018-10-18T13:49:27.037Z,15.93
2018-10-18T13:50:54.309Z,15.87
2018-10-18T14:00:45.628Z,15.82
2018-10-18T14:02:12.432Z,15.90
2018-10-18T14:03:39.468Z,15.98
2018-10-18T14:05:07.043Z,16.03
2018-10-18T14:06:34.346Z,16.05
2018-10-18T14:08:01.671Z,16.05
2018-10-18T14:09:29.101Z,15.98
2018-10-18T14:10:56.473Z,15.93
2018-10-18T14:12:23.835Z,15.86
2018-10-18T14:13:50.894Z,15.82
2018-10-18T14:15:18.113Z,15.79
2018-10-18T14:16:45.466Z,15.73
2018-10-18T14:18:12.787Z,15.70
2018-10-18T14:19:40.177Z,15.65
2018-10-18T14:21:07.421Z,15.61
2018-10-18T14:22:34.887Z,15.56
2018-10-18T14:24:02.071Z,15.51
2018-10-18T14:25:29.312Z,15.48
2018-10-18T14:26:56.867Z,15.48
2018-10-18T14:28:24.130Z,15.46
2018-10-18T14:29:51.475Z,15.47
2018-10-18T14:31:18.831Z,15.51
2018-10-18T14:32:46.097Z,15.51
2018-10-18T14:34:13.405Z,15.52
2018-10-18T14:35:40.784Z,15.55
2018-10-18T14:37:08.194Z,15.55
2018-10-18T14:38:35.688Z,15.55
2018-10-18T14:40:02.927Z,15.54
2018-10-18T14:41:30.240Z,15.52
2018-10-18T14:42:57.857Z,15.51
2018-10-18T14:44:25.427Z,15.50
2018-10-18T14:45:52.797Z,15.47
2018-10-18T14:47:20.272Z,15.47
2018-10-18T14:48:47.397Z,15.48
2018-10-18T14:50:14.805Z,15.46
2018-10-18T14:51:42.130Z,15.44
2018-10-18T14:53:09.604Z,15.38
2018-10-18T14:54:36.901Z,15.34
2018-10-18T14:56:04.367Z,15.31
2018-10-18T14:57:31.630Z,15.25
2018-10-18T14:58:58.953Z,15.23
2018-10-18T15:00:26.249Z,15.16
2018-10-18T15:01:53.730Z,15.12
2018-10-18T15:03:21.067Z,15.09
2018-10-18T15:04:48.367Z,15.07
2018-10-18T15:06:15.712Z,15.04
2018-10-18T15:07:42.980Z,15.02
2018-10-18T15:09:10.417Z,15.00
2018-10-18T15:10:37.837Z,14.97
2018-10-18T15:12:05.279Z,14.94
2018-10-18T15:13:32.501Z,14.90
2018-10-18T15:15:00.050Z,14.82
2018-10-18T15:16:27.362Z,14.76
2018-10-18T15:17:54.479Z,14.73
2018-10-18T15:19:21.896Z,14.70
2018-10-18T15:20:49.376Z,14.68
2018-10-18T15:22:16.804Z,14.65
2018-10-18T15:23:44.191Z,14.64
2018-10-18T15:25:11.481Z,14.62
2018-10-18T15:26:39.031Z,14.61
2018-10-18T15:28:06.108Z,14.56
2018-10-18T15:29:33.223Z,14.55
2018-10-18T15:31:00.529Z,14.51
2018-10-18T15:32:27.946Z,14.50
2018-10-18T15:33:55.117Z,14.49
2018-10-18T15:35:26.638Z,14.49
2018-10-18T15:36:50.001Z,14.48
2018-10-18T15:38:17.645Z,14.46
2018-10-18T15:39:44.693Z,14.43
2018-10-18T15:41:12.092Z,14.39
2018-10-18T15:42:39.404Z,14.38
2018-10-18T15:44:06.691Z,14.36
2018-10-18T15:45:33.990Z,14.36
2018-10-18T15:47:01.455Z,14.33
2018-10-18T15:48:28.631Z,14.30
2018-10-18T15:49:56.050Z,14.28
2018-10-18T15:51:23.258Z,14.26
2018-10-18T15:52:50.614Z,14.22
2018-10-18T15:54:18.083Z,14.20
2018-10-18T15:55:45.194Z,14.18
2018-10-18T15:57:12.725Z,14.15
2018-10-18T15:58:40.119Z,14.13
2018-10-18T16:00:07.460Z,14.10
2018-10-18T16:01:34.694Z,14.08
2018-10-18T16:03:02.185Z,14.06
2018-10-18T16:04:29.339Z,14.04
2018-10-18T16:05:56.495Z,14.00
2018-10-18T16:07:23.851Z,13.94
2018-10-18T16:08:51.282Z,13.91
2018-10-18T16:10:18.603Z,13.88
2018-10-18T16:11:46.018Z,13.85
2018-10-18T16:13:13.381Z,13.82
2018-10-18T16:14:40.559Z,13.77
2018-10-18T16:16:07.986Z,13.75
2018-10-18T16:17:35.296Z,13.72
2018-10-18T16:19:02.651Z,13.70
2018-10-18T16:20:30.102Z,13.67
2018-10-18T16:21:57.256Z,13.65
2018-10-18T16:23:24.418Z,13.61
2018-10-18T16:24:51.863Z,13.59
2018-10-18T16:26:19.348Z,13.55
2018-10-18T16:27:46.745Z,13.52
2018-10-18T16:29:14.238Z,13.50
2018-10-18T16:30:41.363Z,13.47
2018-10-18T16:32:08.832Z,13.45
2018-10-18T16:33:36.142Z,13.42
2018-10-18T16:35:03.685Z,13.40
2018-10-18T16:36:30.854Z,13.38
2018-10-18T16:37:58.218Z,13.35
2018-10-18T16:39:25.643Z,13.31
2018-10-18T16:40:52.938Z,13.27
2018-10-18T16:42:20.216Z,13.24
2018-10-18T16:43:47.390Z,13.21
2018-10-18T16:45:14.816Z,13.19
2018-10-18T16:46:42.273Z,13.18
2018-10-18T16:48:09.615Z,13.16
2018-10-18T16:49:36.830Z,13.15
2018-10-18T16:51:04.069Z,13.14
2018-10-18T16:52:31.393Z,13.11
2018-10-18T16:53:58.897Z,13.09
2018-10-18T16:55:26.089Z,13.08
2018-10-18T16:56:53.470Z,13.05
2018-10-18T16:58:20.714Z,13.03
2018-10-18T16:59:48.112Z,13.02
2018-10-18T17:01:15.363Z,13.01
2018-10-18T17:02:42.615Z,12.99
2018-10-18T17:04:10.085Z,12.96
2018-10-18T17:05:37.197Z,12.92
2018-10-18T17:07:04.362Z,12.89
2018-10-18T17:08:31.740Z,12.84
2018-10-18T17:09:59.035Z,12.81
2018-10-18T17:11:26.514Z,12.75
2018-10-18T17:12:53.664Z,12.71
2018-10-18T17:14:20.889Z,12.70
2018-10-18T17:15:48.347Z,12.66
2018-10-18T17:17:15.854Z,12.63
2018-10-18T17:18:43.221Z,12.62
2018-10-18T17:20:10.769Z,12.61
2018-10-18T17:21:37.987Z,12.60
2018-10-18T17:23:05.180Z,12.56
2018-10-18T17:24:32.498Z,12.56
2018-10-18T17:25:59.740Z,12.54
2018-10-18T17:27:27.230Z,12.53
2018-10-18T17:28:54.369Z,12.52
2018-10-18T17:30:21.800Z,12.50
2018-10-18T17:31:49.244Z,12.48
2018-10-18T17:33:16.436Z,12.45
2018-10-18T17:34:43.813Z,12.43
2018-10-18T17:36:11.282Z,12.40
2018-10-18T17:37:38.548Z,12.39
2018-10-18T17:39:05.786Z,12.37
2018-10-18T17:40:33.065Z,12.36
2018-10-18T17:42:00.627Z,12.35
2018-10-18T17:43:27.791Z,12.34
2018-10-18T17:44:55.279Z,12.32
2018-10-18T17:46:22.534Z,12.31
2018-10-18T17:47:49.854Z,12.30
2018-10-18T17:49:16.845Z,12.30
2018-10-18T17:50:44.181Z,12.29
2018-10-18T17:52:11.829Z,12.28
2018-10-18T17:53:38.944Z,12.28
2018-10-18T17:55:06.299Z,12.26
2018-10-18T17:56:33.684Z,12.22
2018-10-18T17:58:01.145Z,12.20
2018-10-18T17:59:34.370Z,12.19
2018-10-18T18:00:55.667Z,12.16
2018-10-18T18:02:22.868Z,12.13
2018-10-18T18:03:50.248Z,12.09
2018-10-18T18:05:17.591Z,12.07
2018-10-18T18:06:44.877Z,12.04
2018-10-18T18:08:12.174Z,12.01
2018-10-18T18:09:39.480Z,12.00
2018-10-18T18:11:06.918Z,11.96
2018-10-18T18:12:34.346Z,11.92
2018-10-18T18:14:01.771Z,11.88
2018-10-18T18:15:28.995Z,11.86
2018-10-18T18:16:56.365Z,11.85
2018-10-18T18:18:23.756Z,11.84
2018-10-18T18:19:51.130Z,11.84
2018-10-18T18:21:18.642Z,11.82
2018-10-18T18:22:46.023Z,11.81
2018-10-18T18:24:13.211Z,11.80
2018-10-18T18:25:40.551Z,11.78
2018-10-18T18:27:08.053Z,11.77
2018-10-18T18:28:35.353Z,11.75
2018-10-18T18:30:02.713Z,11.74
2018-10-18T18:31:30.043Z,11.72
2018-10-18T18:32:57.330Z,11.70
2018-10-18T18:34:24.665Z,11.68
2018-10-18T18:35:51.951Z,11.66
2018-10-18T18:37:19.460Z,11.64
2018-10-18T18:38:46.732Z,11.61
2018-10-18T18:40:14.139Z,11.59
2018-10-18T18:41:41.348Z,11.55
2018-10-18T18:43:08.684Z,11.52
2018-10-18T18:44:36.028Z,11.49
2018-10-18T18:46:03.330Z,11.45
2018-10-18T18:47:30.688Z,11.40
2018-10-18T18:48:57.889Z,11.35
2018-10-18T18:50:25.326Z,11.31
2018-10-18T18:51:52.626Z,11.26
2018-10-18T18:53:20.063Z,11.22
2018-10-18T18:54:47.288Z,11.18
2018-10-18T18:56:14.673Z,11.15
2018-10-18T18:57:42.040Z,11.13
2018-10-18T18:59:09.407Z,11.11
2018-10-18T19:00:36.764Z,11.08
2018-10-18T19:02:04.000Z,11.06
2018-10-18T19:03:31.479Z,11.03
2018-10-18T19:04:58.680Z,11.00
2018-10-18T19:06:26.025Z,10.96
2018-10-18T19:07:53.229Z,10.92
2018-10-18T19:09:20.416Z,10.89
2018-10-18T19:10:47.824Z,10.88
2018-10-18T19:12:15.047Z,10.86
2018-10-18T19:13:42.311Z,10.85
2018-10-18T19:15:09.630Z,10.84
2018-10-18T19:16:36.978Z,10.84
2018-10-18T19:18:04.331Z,10.84
2018-10-18T19:19:31.601Z,10.83
2018-10-18T19:20:58.992Z,10.83
2018-10-18T19:22:26.190Z,10.82
2018-10-18T19:23:53.523Z,10.82
2018-10-18T19:25:20.741Z,10.81
2018-10-18T19:26:47.991Z,10.79
2018-10-18T19:28:15.230Z,10.77
2018-10-18T19:29:42.485Z,10.75
2018-10-18T19:31:09.751Z,10.74
2018-10-18T19:32:37.013Z,10.75
2018-10-18T19:34:04.385Z,10.75
2018-10-18T19:35:31.575Z,10.76
2018-10-18T19:36:58.858Z,10.76
2018-10-18T19:38:26.370Z,10.76
2018-10-18T19:39:53.456Z,10.74
2018-10-18T19:41:20.740Z,10.73
2018-10-18T19:42:48.165Z,10.74
2018-10-18T19:44:15.762Z,10.75
2018-10-18T19:45:42.874Z,10.76
2018-10-18T19:47:10.081Z,10.77
2018-10-18T19:48:37.519Z,10.77
2018-10-18T19:50:04.950Z,10.75
2018-10-18T19:51:32.221Z,10.74
2018-10-18T19:52:59.626Z,10.73
2018-10-18T19:54:26.966Z,10.72
2018-10-18T19:55:54.496Z,10.71
2018-10-18T19:57:21.608Z,10.70
2018-10-18T19:58:48.895Z,10.68
2018-10-18T20:00:16.308Z,10.66
2018-10-18T20:01:43.645Z,10.65
2018-10-18T20:03:11.054Z,10.63
2018-10-18T20:04:38.384Z,10.60
2018-10-18T20:06:05.800Z,10.57
2018-10-18T20:07:33.182Z,10.55
2018-10-18T20:09:00.480Z,10.52
2018-10-18T20:10:27.980Z,10.50
2018-10-18T20:11:55.256Z,10.48
2018-10-18T20:13:22.604Z,10.46
2018-10-18T20:14:49.986Z,10.44
2018-10-18T20:16:17.408Z,10.42
2018-10-18T20:17:44.768Z,10.38
2018-10-18T20:19:12.126Z,10.34
2018-10-18T20:20:39.611Z,10.29
2018-10-18T20:22:06.845Z,10.26
2018-10-18T20:23:34.165Z,10.22
2018-10-18T20:25:01.594Z,10.17
2018-10-18T20:26:28.963Z,10.11
2018-10-18T20:27:56.201Z,10.06
2018-10-18T20:29:23.457Z,10.01
2018-10-18T20:30:50.965Z,9.96
2018-10-18T20:32:18.275Z,9.89
2018-10-18T20:33:45.513Z,9.84
2018-10-18T20:35:12.901Z,9.79
2018-10-18T20:36:40.255Z,9.76
2018-10-18T20:38:07.586Z,9.73
2018-10-18T20:39:34.862Z,9.70
2018-10-18T20:41:02.342Z,9.66
2018-10-18T20:42:29.782Z,9.62
2018-10-18T20:43:57.010Z,9.60
2018-10-18T20:45:24.334Z,9.57
2018-10-18T20:46:51.929Z,9.55
2018-10-18T20:48:19.042Z,9.54
2018-10-18T20:49:46.307Z,9.53
2018-10-18T20:51:13.650Z,9.52
2018-10-18T20:52:41.029Z,9.51
2018-10-18T20:54:08.247Z,9.50
2018-10-18T20:55:35.507Z,9.49
2018-10-18T20:57:03.018Z,9.48
2018-10-18T20:58:30.296Z,9.48
2018-10-18T20:59:57.599Z,9.48
2018-10-18T21:01:24.925Z,9.49
2018-10-18T21:02:52.272Z,9.48
2018-10-18T21:04:19.454Z,9.48
2018-10-18T21:05:46.760Z,9.49
2018-10-18T21:07:13.954Z,9.48
2018-10-18T21:08:41.170Z,9.48
2018-10-18T21:10:08.380Z,9.48
2018-10-18T21:11:35.575Z,9.48
2018-10-18T21:13:02.853Z,9.47
2018-10-18T21:14:30.061Z,9.45
2018-10-18T21:15:57.422Z,9.44
2018-10-18T21:17:24.627Z,9.41
2018-10-18T21:18:51.799Z,9.39
2018-10-18T21:20:19.004Z,9.37
2018-10-18T21:21:46.531Z,9.35
2018-10-18T21:23:13.787Z,9.34
2018-10-18T21:24:40.919Z,9.31
2018-10-18T21:26:08.270Z,9.30
2018-10-18T21:27:35.408Z,9.28
2018-10-18T21:29:02.828Z,9.26
2018-10-18T21:30:29.985Z,9.24
2018-10-18T21:31:57.148Z,9.21
2018-10-18T21:33:24.465Z,9.17
2018-10-18T21:34:51.806Z,9.15
2018-10-18T21:36:19.170Z,9.14
2018-10-18T21:37:46.441Z,9.14
2018-10-18T21:39:13.822Z,9.12
2018-10-18T21:40:41.036Z,9.11
2018-10-18T21:42:08.452Z,9.09
2018-10-18T21:43:35.701Z,9.07
2018-10-18T21:45:03.101Z,9.06
2018-10-18T21:46:30.393Z,9.05
2018-10-18T21:47:57.610Z,9.04
2018-10-18T21:49:24.885Z,9.01
2018-10-18T21:50:52.115Z,8.97
2018-10-18T21:52:19.427Z,8.94
2018-10-18T21:53:46.752Z,8.93
2018-10-18T21:55:14.038Z,8.92
2018-10-18T21:56:41.212Z,8.89
2018-10-18T21:58:08.643Z,8.85
2018-10-18T21:59:35.805Z,8.83
2018-10-18T22:01:02.985Z,8.80
2018-10-18T22:02:30.345Z,8.78
2018-10-18T22:03:57.598Z,8.74
2018-10-18T22:05:24.941Z,8.71
2018-10-18T22:06:52.403Z,8.68
2018-10-18T22:08:19.588Z,8.66
2018-10-18T22:09:46.849Z,8.62
2018-10-18T22:11:14.225Z,8.61
2018-10-18T22:12:41.465Z,8.58
2018-10-18T22:14:08.655Z,8.56
2018-10-18T22:15:35.907Z,8.54
2018-10-18T22:17:03.227Z,8.52
2018-10-18T22:18:30.480Z,8.51
2018-10-18T22:19:57.819Z,8.52
2018-10-18T22:21:25.131Z,8.54
2018-10-18T22:22:52.359Z,8.56
2018-10-18T22:24:19.690Z,8.58
2018-10-18T22:25:47.116Z,8.60
2018-10-18T22:27:14.279Z,8.61
2018-10-18T22:28:41.370Z,8.61
2018-10-18T22:30:08.550Z,8.59
2018-10-18T22:31:35.789Z,8.55
2018-10-18T22:33:02.991Z,8.52
2018-10-18T22:34:30.187Z,8.48
2018-10-18T22:35:57.280Z,8.44
2018-10-18T22:37:24.462Z,8.41
2018-10-18T22:38:51.648Z,8.40
2018-10-18T22:40:19.058Z,8.37
2018-10-18T22:41:46.409Z,8.33
2018-10-18T22:43:13.636Z,8.33
2018-10-18T22:44:40.967Z,8.33
2018-10-18T22:46:08.191Z,8.33
2018-10-18T22:47:35.393Z,8.34
2018-10-18T22:49:02.646Z,8.34
2018-10-18T22:50:29.797Z,8.34
2018-10-18T22:51:56.991Z,8.34
2018-10-18T22:53:24.127Z,8.30
2018-10-18T22:54:51.356Z,8.20
2018-10-18T22:56:18.792Z,8.17
2018-10-18T22:57:46.029Z,8.15
2018-10-18T22:59:13.407Z,8.12
2018-10-18T23:00:40.545Z,8.09
2018-10-18T23:02:07.764Z,8.08
2018-10-18T23:03:34.918Z,8.08
2018-10-18T23:05:02.222Z,8.08
2018-10-18T23:06:29.323Z,8.07
2018-10-18T23:07:56.650Z,8.06
2018-10-18T23:09:23.936Z,8.05
2018-10-18T23:10:51.187Z,8.02
2018-10-18T23:12:18.507Z,8.00
2018-10-18T23:13:45.585Z,7.98
2018-10-18T23:15:12.946Z,7.96
2018-10-18T23:16:44.531Z,7.94
2018-10-18T23:18:07.570Z,7.92
2018-10-18T23:19:34.644Z,7.89
2018-10-18T23:21:01.923Z,7.85
2018-10-18T23:22:29.121Z,7.81
2018-10-18T23:23:56.388Z,7.78
2018-10-18T23:25:23.671Z,7.73
2018-10-18T23:26:51.060Z,7.70
2018-10-18T23:28:18.456Z,7.68
2018-10-18T23:29:45.741Z,7.68
2018-10-18T23:31:13.018Z,7.66
2018-10-18T23:32:40.400Z,7.65
2018-10-18T23:34:07.382Z,7.64
2018-10-18T23:35:34.622Z,7.62
2018-10-18T23:37:01.873Z,7.59
2018-10-18T23:38:29.110Z,7.53
2018-10-18T23:39:56.508Z,7.51
2018-10-18T23:41:23.696Z,7.48
2018-10-18T23:42:50.926Z,7.46
2018-10-18T23:44:18.285Z,7.48
2018-10-18T23:45:45.139Z,7.46
2018-10-18T23:47:12.484Z,7.44
2018-10-18T23:48:39.906Z,7.43
2018-10-18T23:50:07.156Z,7.40
2018-10-18T23:51:34.593Z,7.37
2018-10-18T23:53:01.697Z,7.31
2018-10-18T23:54:28.854Z,7.25
2018-10-18T23:55:56.092Z,7.21
2018-10-18T23:57:23.259Z,7.17
2018-10-18T23:58:50.419Z,7.14
