createdAt,value
2019-05-30T00:00:31.597Z,11.63
2019-05-30T00:03:01.957Z,10.63
2019-05-30T00:05:32.083Z,9.83
2019-05-30T00:08:02.429Z,10.83
2019-05-30T00:10:31.812Z,9.67
2019-05-30T00:13:01.117Z,10.97
2019-05-30T00:15:30.412Z,10.53
2019-05-30T00:18:00.876Z,10.30
2019-05-30T00:20:30.221Z,10.37
2019-05-30T00:23:00.925Z,10.80
2019-05-30T00:25:30.345Z,10.07
2019-05-30T00:27:59.636Z,12.40
2019-05-30T00:30:28.917Z,10.87
2019-05-30T00:32:58.939Z,11.07
2019-05-30T00:35:28.282Z,10.47
2019-05-30T00:37:57.742Z,10.60
2019-05-30T00:40:27.087Z,12.00
2019-05-30T00:42:57.925Z,11.03
2019-05-30T00:45:27.144Z,12.03
2019-05-30T00:47:56.430Z,12.03
2019-05-30T00:50:25.718Z,10.70
2019-05-30T00:52:56.332Z,12.00
2019-05-30T00:55:25.842Z,11.00
2019-05-30T00:57:56.592Z,10.40
2019-05-30T01:00:42.076Z,11.50
2019-05-30T01:02:59.871Z,11.30
2019-05-30T01:05:29.677Z,12.73
2019-05-30T01:07:59.100Z,11.97
2019-05-30T01:10:28.342Z,11.90
2019-05-30T01:12:59.764Z,10.87
2019-05-30T01:15:28.686Z,11.13
2019-05-30T01:17:59.028Z,10.87
2019-05-30T01:20:28.427Z,11.40
2019-05-30T01:22:57.690Z,11.30
2019-05-30T01:25:26.995Z,10.73
2019-05-30T01:27:57.316Z,12.47
2019-05-30T01:30:26.798Z,11.50
2019-05-30T01:32:57.545Z,11.63
2019-05-30T01:35:26.923Z,10.80
2019-05-30T01:37:57.588Z,11.07
2019-05-30T01:40:26.900Z,11.10
2019-05-30T01:42:56.340Z,10.53
2019-05-30T01:45:25.592Z,10.70
2019-05-30T01:47:54.880Z,11.17
2019-05-30T01:50:24.277Z,8.77
2019-05-30T01:52:53.645Z,10.23
2019-05-30T01:55:22.910Z,8.47
2019-05-30T01:57:52.173Z,8.20
2019-05-30T02:00:23.007Z,9.67
2019-05-30T02:02:52.282Z,10.73
2019-05-30T02:05:21.742Z,9.63
2019-05-30T02:07:51.035Z,10.47
2019-05-30T02:10:20.380Z,9.40
2019-05-30T02:12:49.684Z,11.73
2019-05-30T02:15:19.329Z,11.83
2019-05-30T02:17:48.636Z,8.57
2019-05-30T02:20:17.889Z,10.63
2019-05-30T02:22:47.145Z,13.77
2019-05-30T02:25:16.813Z,11.37
2019-05-30T02:27:46.094Z,10.87
2019-05-30T02:30:15.905Z,7.80
2019-05-30T02:32:45.152Z,8.23
2019-05-30T02:35:15.760Z,7.10
2019-05-30T02:37:45.027Z,9.87
2019-05-30T02:40:15.542Z,7.87
2019-05-30T02:42:44.849Z,7.90
2019-05-30T02:45:14.354Z,8.13
2019-05-30T02:47:43.633Z,8.37
2019-05-30T02:50:14.155Z,7.93
2019-05-30T02:52:43.666Z,8.17
2019-05-30T02:55:13.823Z,7.23
2019-05-30T02:57:43.219Z,7.70
2019-05-30T03:00:17.369Z,6.73
2019-05-30T03:02:43.739Z,7.90
2019-05-30T03:05:15.085Z,7.63
2019-05-30T03:07:44.092Z,7.10
2019-05-30T03:10:15.228Z,8.10
2019-05-30T03:12:44.940Z,8.30
2019-05-30T03:15:15.819Z,7.93
2019-05-30T03:17:45.233Z,7.53
2019-05-30T03:20:22.945Z,7.23
2019-05-30T03:22:46.310Z,7.97
2019-05-30T03:25:16.387Z,8.47
2019-05-30T03:27:45.834Z,10.07
2019-05-30T03:30:25.539Z,7.97
2019-05-30T03:33:11.920Z,8.50
2019-05-30T03:35:27.365Z,8.70
2019-05-30T03:37:48.760Z,7.33
2019-05-30T03:40:20.308Z,8.43
2019-05-30T03:42:49.441Z,9.23
2019-05-30T03:45:18.719Z,8.13
2019-05-30T03:47:51.743Z,8.63
2019-05-30T03:50:23.532Z,8.30
2019-05-30T03:52:53.714Z,7.67
2019-05-30T03:55:24.492Z,8.63
2019-05-30T03:58:00.458Z,8.47
2019-05-30T04:00:45.235Z,8.37
2019-05-30T04:03:31.426Z,8.20
2019-05-30T04:06:04.611Z,8.37
2019-05-30T04:08:36.646Z,7.67
2019-05-30T04:11:10.458Z,7.70
2019-05-30T04:13:50.166Z,8.03
2019-05-30T04:16:19.861Z,7.50
2019-05-30T04:18:49.229Z,7.53
2019-05-30T04:21:21.293Z,7.83
2019-05-30T04:23:49.541Z,8.10
2019-05-30T04:26:18.810Z,10.23
2019-05-30T04:28:48.086Z,7.87
2019-05-30T04:31:19.174Z,7.67
2019-05-30T04:33:48.361Z,8.50
2019-05-30T04:36:19.166Z,9.80
2019-05-30T04:38:48.718Z,12.27
2019-05-30T04:41:20.375Z,11.33
2019-05-30T04:43:49.006Z,11.20
2019-05-30T04:46:19.624Z,14.57
2019-05-30T04:48:49.341Z,10.20
2019-05-30T04:51:21.030Z,10.83
2019-05-30T04:53:49.693Z,11.10
2019-05-30T04:56:19.824Z,12.20
2019-05-30T04:58:49.983Z,11.17
2019-05-30T05:01:20.138Z,10.90
2019-05-30T05:03:50.230Z,11.03
2019-05-30T05:06:19.886Z,11.20
2019-05-30T05:08:49.251Z,12.33
2019-05-30T05:11:22.552Z,11.53
2019-05-30T05:13:49.694Z,10.50
2019-05-30T05:16:33.229Z,10.50
2019-05-30T05:18:49.959Z,11.73
2019-05-30T05:21:19.226Z,11.37
2019-05-30T05:23:48.905Z,11.37
2019-05-30T05:26:18.156Z,11.20
2019-05-30T05:28:47.442Z,11.63
2019-05-30T05:31:16.709Z,12.60
2019-05-30T05:33:56.318Z,11.33
2019-05-30T05:36:17.022Z,11.30
2019-05-30T05:38:46.279Z,11.30
2019-05-30T05:41:16.086Z,13.50
2019-05-30T05:43:45.432Z,13.80
2019-05-30T05:46:14.705Z,13.60
2019-05-30T05:48:44.049Z,12.70
2019-05-30T05:51:13.336Z,12.20
2019-05-30T05:53:42.597Z,11.87
2019-05-30T05:56:11.873Z,11.30
2019-05-30T05:58:41.151Z,12.33
2019-05-30T06:01:10.465Z,10.83
2019-05-30T06:03:39.786Z,11.10
2019-05-30T06:06:09.047Z,10.30
2019-05-30T06:08:38.334Z,10.47
2019-05-30T06:11:08.696Z,9.70
2019-05-30T06:13:37.979Z,9.43
2019-05-30T06:16:07.226Z,9.93
2019-05-30T06:18:36.515Z,9.27
2019-05-30T06:21:05.807Z,9.17
2019-05-30T06:23:35.111Z,9.60
2019-05-30T06:26:04.513Z,8.83
2019-05-30T06:28:33.765Z,10.13
2019-05-30T06:31:03.057Z,8.60
2019-05-30T06:33:32.318Z,9.10
2019-05-30T06:36:01.803Z,9.43
2019-05-30T06:38:31.246Z,8.97
2019-05-30T06:41:00.579Z,9.67
2019-05-30T06:43:30.331Z,8.23
2019-05-30T06:45:59.687Z,8.10
2019-05-30T06:48:28.967Z,8.37
2019-05-30T06:50:58.315Z,9.50
2019-05-30T06:53:27.605Z,6.73
2019-05-30T06:55:56.885Z,7.13
2019-05-30T06:58:45.070Z,7.53
2019-05-30T07:00:57.180Z,7.27
2019-05-30T07:03:28.499Z,6.60
2019-05-30T07:05:58.511Z,5.77
2019-05-30T07:08:28.875Z,5.90
2019-05-30T07:10:58.296Z,6.87
2019-05-30T07:13:27.575Z,6.87
2019-05-30T07:15:56.871Z,7.20
2019-05-30T07:18:27.418Z,7.10
2019-05-30T07:20:57.136Z,5.67
2019-05-30T07:23:27.782Z,5.50
2019-05-30T07:25:57.199Z,6.83
2019-05-30T07:28:26.514Z,3.75
2019-05-30T07:30:55.787Z,3.35
2019-05-30T07:33:25.992Z,2.47
2019-05-30T07:35:55.314Z,2.65
2019-05-30T07:38:24.658Z,2.02
2019-05-30T07:40:53.916Z,2.58
2019-05-30T07:43:25.379Z,2.95
2019-05-30T07:45:58.309Z,2.55
2019-05-30T07:48:26.007Z,1.55
2019-05-30T07:50:55.436Z,1.42
2019-05-30T07:53:24.713Z,3.25
2019-05-30T07:55:53.969Z,1.37
2019-05-30T07:58:23.269Z,1.22
2019-05-30T08:00:52.537Z,1.47
2019-05-30T08:03:21.811Z,0.98
2019-05-30T08:05:51.110Z,1.07
2019-05-30T08:08:20.371Z,0.98
2019-05-30T08:10:49.701Z,1.20
2019-05-30T08:13:18.986Z,1.02
2019-05-30T08:15:48.263Z,1.22
2019-05-30T08:18:17.607Z,1.20
2019-05-30T08:20:46.890Z,1.10
2019-05-30T08:23:16.231Z,0.70
2019-05-30T08:25:45.585Z,1.27
2019-05-30T08:28:14.885Z,2.50
2019-05-30T08:30:46.007Z,2.33
2019-05-30T08:33:15.286Z,1.85
2019-05-30T08:35:49.902Z,0.98
2019-05-30T08:38:16.702Z,1.82
2019-05-30T08:40:46.059Z,1.47
2019-05-30T08:43:15.344Z,1.47
2019-05-30T08:45:44.641Z,1.35
2019-05-30T08:48:13.941Z,0.95
2019-05-30T08:50:44.789Z,1.00
2019-05-30T08:53:14.267Z,0.98
2019-05-30T08:55:43.945Z,1.77
2019-05-30T08:58:13.206Z,1.27
2019-05-30T09:00:42.474Z,0.70
2019-05-30T09:03:11.746Z,1.77
2019-05-30T09:05:56.998Z,1.52
2019-05-30T09:08:12.028Z,0.65
2019-05-30T09:10:42.650Z,1.17
2019-05-30T09:13:11.983Z,0.90
2019-05-30T09:15:42.888Z,1.02
2019-05-30T09:18:12.364Z,1.02
2019-05-30T09:20:42.019Z,1.02
2019-05-30T09:23:13.771Z,0.60
2019-05-30T09:25:43.904Z,1.47
2019-05-30T09:28:14.111Z,1.45
2019-05-30T09:30:44.660Z,1.00
2019-05-30T09:33:14.183Z,1.27
2019-05-30T09:35:44.836Z,0.90
2019-05-30T09:38:14.291Z,0.80
2019-05-30T09:40:43.954Z,2.05
2019-05-30T09:43:13.326Z,1.00
2019-05-30T09:45:43.937Z,0.98
2019-05-30T09:48:13.366Z,3.02
2019-05-30T09:50:45.038Z,0.98
2019-05-30T09:53:14.659Z,1.45
2019-05-30T09:55:46.171Z,0.90
2019-05-30T09:58:15.572Z,1.95
2019-05-30T10:00:46.626Z,1.02
2019-05-30T10:03:16.291Z,2.05
2019-05-30T10:05:46.948Z,0.75
2019-05-30T10:08:16.669Z,0.70
2019-05-30T10:10:47.733Z,1.20
2019-05-30T10:13:17.133Z,1.32
2019-05-30T10:15:47.048Z,0.80
2019-05-30T10:18:16.701Z,0.93
2019-05-30T10:20:48.186Z,2.40
2019-05-30T10:23:18.146Z,0.90
2019-05-30T10:25:47.888Z,0.78
2019-05-30T10:28:17.691Z,0.80
2019-05-30T10:30:53.448Z,2.42
2019-05-30T10:33:18.121Z,0.60
2019-05-30T10:35:48.782Z,0.78
2019-05-30T10:38:20.089Z,0.80
2019-05-30T10:40:51.087Z,1.37
2019-05-30T10:43:21.509Z,0.88
2019-05-30T10:45:53.260Z,1.07
2019-05-30T10:48:22.715Z,1.10
2019-05-30T10:50:52.263Z,1.17
2019-05-30T10:53:21.981Z,1.45
2019-05-30T10:55:52.976Z,0.90
2019-05-30T10:58:23.469Z,1.00
2019-05-30T11:00:55.814Z,2.25
2019-05-30T11:03:27.612Z,0.98
2019-05-30T11:06:07.432Z,2.02
2019-05-30T11:08:38.104Z,0.70
2019-05-30T11:11:07.394Z,3.12
2019-05-30T11:13:36.693Z,1.10
2019-05-30T11:16:05.987Z,0.72
2019-05-30T11:18:35.247Z,1.07
2019-05-30T11:21:04.741Z,1.72
2019-05-30T11:23:34.014Z,2.37
2019-05-30T11:26:03.348Z,0.80
2019-05-30T11:28:32.611Z,2.05
2019-05-30T11:31:04.582Z,3.12
2019-05-30T11:33:32.983Z,1.80
2019-05-30T11:36:02.281Z,1.22
2019-05-30T11:38:31.575Z,1.15
2019-05-30T11:41:00.861Z,1.67
2019-05-30T11:43:30.184Z,1.27
2019-05-30T11:45:59.837Z,1.17
2019-05-30T11:48:29.336Z,1.45
2019-05-30T11:50:59.940Z,1.45
2019-05-30T11:53:29.507Z,1.20
2019-05-30T11:56:00.368Z,1.37
2019-05-30T11:58:29.843Z,1.37
2019-05-30T12:01:00.477Z,0.90
2019-05-30T12:03:30.019Z,1.27
2019-05-30T12:05:59.315Z,2.60
2019-05-30T12:08:28.598Z,0.70
2019-05-30T12:10:59.263Z,1.17
2019-05-30T12:13:29.032Z,1.50
2019-05-30T12:15:59.652Z,0.97
2019-05-30T12:18:29.060Z,1.27
2019-05-30T12:20:58.336Z,2.30
2019-05-30T12:23:27.750Z,0.93
2019-05-30T12:25:58.498Z,1.53
2019-05-30T12:28:27.785Z,0.80
2019-05-30T12:31:01.765Z,1.20
2019-05-30T12:33:28.235Z,2.53
2019-05-30T12:35:58.565Z,2.90
2019-05-30T12:38:27.934Z,0.60
2019-05-30T12:40:57.207Z,1.33
2019-05-30T12:43:27.975Z,0.70
2019-05-30T12:45:57.247Z,1.00
2019-05-30T12:48:26.517Z,2.10
2019-05-30T12:50:57.118Z,2.53
2019-05-30T12:53:26.525Z,0.63
2019-05-30T12:55:56.402Z,0.60
2019-05-30T12:58:25.716Z,0.77
2019-05-30T13:00:55.101Z,0.77
2019-05-30T13:03:24.441Z,0.90
2019-05-30T13:05:55.071Z,2.40
2019-05-30T13:08:24.497Z,0.67
2019-05-30T13:10:55.581Z,0.70
2019-05-30T13:13:25.028Z,1.63
2019-05-30T13:15:54.549Z,0.60
2019-05-30T13:18:23.906Z,1.07
2019-05-30T13:20:53.183Z,0.80
2019-05-30T13:23:22.498Z,1.23
2019-05-30T13:25:51.954Z,1.03
2019-05-30T13:28:21.256Z,0.70
2019-05-30T13:30:50.662Z,0.93
2019-05-30T13:33:19.959Z,0.90
2019-05-30T13:35:51.110Z,2.53
2019-05-30T13:38:26.656Z,0.60
2019-05-30T13:40:52.984Z,2.03
2019-05-30T13:43:22.285Z,0.97
2019-05-30T13:45:54.443Z,0.50
2019-05-30T13:48:26.040Z,6.70
2019-05-30T13:50:55.363Z,2.30
2019-05-30T13:53:25.177Z,4.07
2019-05-30T13:55:54.575Z,0.57
2019-05-30T13:58:25.080Z,0.90
2019-05-30T14:01:07.791Z,0.90
2019-05-30T14:03:33.195Z,1.00
2019-05-30T14:06:03.027Z,0.50
2019-05-30T14:08:41.654Z,2.20
2019-05-30T14:11:04.701Z,0.93
2019-05-30T14:13:34.009Z,1.37
2019-05-30T14:16:04.885Z,0.90
2019-05-30T14:18:34.228Z,0.97
2019-05-30T14:21:03.678Z,1.23
2019-05-30T14:23:32.940Z,1.97
2019-05-30T14:26:03.238Z,2.00
2019-05-30T14:28:32.571Z,0.73
2019-05-30T14:31:03.438Z,1.57
2019-05-30T14:33:34.395Z,1.00
2019-05-30T14:36:07.292Z,1.00
2019-05-30T14:38:34.717Z,1.30
2019-05-30T14:41:04.847Z,1.50
2019-05-30T14:43:34.307Z,4.27
2019-05-30T14:46:04.324Z,1.03
2019-05-30T14:48:33.743Z,1.87
2019-05-30T14:51:02.996Z,0.97
2019-05-30T14:53:32.269Z,2.57
2019-05-30T14:56:01.600Z,1.57
2019-05-30T14:58:30.899Z,0.60
2019-05-30T15:01:00.201Z,0.80
2019-05-30T15:03:29.479Z,1.03
2019-05-30T15:05:58.738Z,0.80
2019-05-30T15:08:28.023Z,0.90
2019-05-30T15:10:57.328Z,8.03
2019-05-30T15:13:26.625Z,2.00
2019-05-30T15:15:57.178Z,1.53
2019-05-30T15:18:26.625Z,1.17
2019-05-30T15:20:55.996Z,3.83
2019-05-30T15:23:25.302Z,1.17
2019-05-30T15:25:54.597Z,1.17
2019-05-30T15:28:23.862Z,0.70
2019-05-30T15:30:53.179Z,1.00
2019-05-30T15:33:22.461Z,0.60
2019-05-30T15:35:51.843Z,1.77
2019-05-30T15:38:21.198Z,4.27
2019-05-30T15:40:50.443Z,6.67
2019-05-30T15:43:19.750Z,2.53
2019-05-30T15:45:49.032Z,1.97
2019-05-30T15:48:18.482Z,3.70
2019-05-30T15:50:48.862Z,1.37
2019-05-30T15:53:19.279Z,2.03
2019-05-30T15:55:48.631Z,1.60
2019-05-30T15:58:20.692Z,1.97
2019-05-30T16:00:50.066Z,1.20
2019-05-30T16:03:20.370Z,0.93
2019-05-30T16:05:49.886Z,1.07
2019-05-30T16:08:20.970Z,0.70
2019-05-30T16:10:50.357Z,0.50
2019-05-30T16:13:19.774Z,0.60
2019-05-30T16:15:49.071Z,2.63
2019-05-30T16:18:18.341Z,8.20
2019-05-30T16:20:47.647Z,2.97
2019-05-30T16:23:16.970Z,1.10
2019-05-30T16:25:46.274Z,0.90
2019-05-30T16:28:15.870Z,1.97
2019-05-30T16:30:46.908Z,3.27
2019-05-30T16:33:16.203Z,0.80
2019-05-30T16:35:45.459Z,0.83
2019-05-30T16:38:16.035Z,0.70
2019-05-30T16:40:45.379Z,0.90
2019-05-30T16:43:14.702Z,1.40
2019-05-30T16:45:43.972Z,2.23
2019-05-30T16:48:14.742Z,0.60
2019-05-30T16:50:44.027Z,0.60
2019-05-30T16:53:13.301Z,0.80
2019-05-30T16:55:42.562Z,2.17
2019-05-30T16:58:11.932Z,1.93
2019-05-30T17:00:41.220Z,2.43
2019-05-30T17:03:10.519Z,6.50
2019-05-30T17:05:39.925Z,1.33
2019-05-30T17:08:09.183Z,1.67
2019-05-30T17:10:38.458Z,0.60
2019-05-30T17:13:07.887Z,0.67
2019-05-30T17:15:37.208Z,4.73
2019-05-30T17:18:06.595Z,5.67
2019-05-30T17:20:35.912Z,10.37
2019-05-30T17:23:05.206Z,4.63
2019-05-30T17:25:34.488Z,6.13
2019-05-30T17:28:03.891Z,1.40
2019-05-30T17:30:33.110Z,20.50
2019-05-30T17:33:02.472Z,2.70
2019-05-30T17:35:32.239Z,3.57
2019-05-30T17:38:01.544Z,2.30
2019-05-30T17:40:44.136Z,3.73
2019-05-30T17:43:02.136Z,1.27
2019-05-30T17:45:31.409Z,3.50
2019-05-30T17:48:15.535Z,1.40
2019-05-30T17:50:31.964Z,4.53
2019-05-30T17:53:01.243Z,5.83
2019-05-30T17:55:30.532Z,5.67
2019-05-30T17:57:59.897Z,4.60
2019-05-30T18:00:30.668Z,17.30
2019-05-30T18:03:02.131Z,2.33
2019-05-30T18:05:31.685Z,2.37
2019-05-30T18:08:04.038Z,3.57
2019-05-30T18:10:33.241Z,1.77
2019-05-30T18:13:02.555Z,4.43
2019-05-30T18:15:32.502Z,3.07
2019-05-30T18:18:03.643Z,8.67
2019-05-30T18:20:39.958Z,20.53
2019-05-30T18:23:04.916Z,17.70
2019-05-30T18:25:34.175Z,6.23
2019-05-30T18:28:03.479Z,7.40
2019-05-30T18:30:43.851Z,30.33
2019-05-30T18:33:13.349Z,2.80
2019-05-30T18:35:42.622Z,4.93
2019-05-30T18:38:11.910Z,1.17
2019-05-30T18:40:42.515Z,1.13
2019-05-30T18:43:13.581Z,1.33
2019-05-30T18:45:44.554Z,2.13
2019-05-30T18:48:13.777Z,1.23
2019-05-30T18:50:45.096Z,1.67
2019-05-30T18:53:15.995Z,2.70
2019-05-30T18:55:45.633Z,4.23
2019-05-30T18:58:16.024Z,1.23
2019-05-30T19:00:45.404Z,1.10
2019-05-30T19:03:14.734Z,1.70
2019-05-30T19:05:44.048Z,2.03
2019-05-30T19:08:14.554Z,0.73
2019-05-30T19:10:45.414Z,1.43
2019-05-30T19:13:14.767Z,0.60
2019-05-30T19:15:44.151Z,2.60
2019-05-30T19:18:13.427Z,0.60
2019-05-30T19:20:42.715Z,2.23
2019-05-30T19:23:12.027Z,1.40
2019-05-30T19:25:42.758Z,2.20
2019-05-30T19:28:13.876Z,2.00
2019-05-30T19:30:43.130Z,2.80
2019-05-30T19:33:12.438Z,2.67
2019-05-30T19:35:41.916Z,0.90
2019-05-30T19:38:11.194Z,1.30
2019-05-30T19:40:40.514Z,2.60
2019-05-30T19:43:09.826Z,7.30
2019-05-30T19:45:39.088Z,3.53
2019-05-30T19:48:08.365Z,18.80
2019-05-30T19:50:38.736Z,10.57
2019-05-30T19:53:08.171Z,3.80
2019-05-30T19:55:37.641Z,1.57
2019-05-30T19:58:06.907Z,1.53
2019-05-30T20:00:55.576Z,7.33
2019-05-30T20:03:07.313Z,3.77
2019-05-30T20:05:36.776Z,8.97
2019-05-30T20:08:06.074Z,7.47
2019-05-30T20:10:39.287Z,1.90
2019-05-30T20:13:08.567Z,2.20
2019-05-30T20:15:37.846Z,9.93
2019-05-30T20:18:07.140Z,3.70
2019-05-30T20:20:51.613Z,3.67
2019-05-30T20:23:07.466Z,1.13
2019-05-30T20:25:39.937Z,2.80
2019-05-30T20:28:07.713Z,2.00
2019-05-30T20:30:37.159Z,2.53
2019-05-30T20:33:06.532Z,1.13
2019-05-30T20:35:36.740Z,6.53
2019-05-30T20:38:06.818Z,9.27
2019-05-30T20:40:36.893Z,1.77
2019-05-30T20:43:06.253Z,1.40
2019-05-30T20:45:38.968Z,2.93
2019-05-30T20:48:06.552Z,40.40
2019-05-30T20:50:36.864Z,13.90
2019-05-30T20:53:06.336Z,6.83
2019-05-30T20:55:36.352Z,4.83
2019-05-30T20:58:05.888Z,1.17
2019-05-30T21:00:40.365Z,1.10
2019-05-30T21:03:10.102Z,5.30
2019-05-30T21:05:40.278Z,5.07
2019-05-30T21:08:09.631Z,2.50
2019-05-30T21:10:41.258Z,1.33
2019-05-30T21:13:10.690Z,4.70
2019-05-30T21:15:41.799Z,1.40
2019-05-30T21:18:12.280Z,3.93
2019-05-30T21:20:42.145Z,9.83
2019-05-30T21:23:11.441Z,1.97
2019-05-30T21:25:41.026Z,1.30
2019-05-30T21:28:10.366Z,2.80
2019-05-30T21:30:41.429Z,1.83
2019-05-30T21:33:10.822Z,2.10
2019-05-30T21:35:41.815Z,1.80
2019-05-30T21:38:11.245Z,1.67
2019-05-30T21:40:40.564Z,1.53
2019-05-30T21:43:11.629Z,1.80
2019-05-30T21:45:40.905Z,1.30
2019-05-30T21:48:10.532Z,1.53
2019-05-30T21:50:43.069Z,1.33
2019-05-30T21:53:10.942Z,1.30
2019-05-30T21:55:40.253Z,1.20
2019-05-30T21:58:09.602Z,1.23
2019-05-30T22:01:30.307Z,2.23
2019-05-30T22:03:59.677Z,1.10
2019-05-30T22:06:29.004Z,1.50
2019-05-30T22:09:02.801Z,1.43
2019-05-30T22:11:31.568Z,2.30
2019-05-30T22:14:01.212Z,1.30
2019-05-30T22:16:30.740Z,2.23
2019-05-30T22:19:00.616Z,1.93
2019-05-30T22:21:30.115Z,1.40
2019-05-30T22:23:59.815Z,1.80
2019-05-30T22:26:29.426Z,1.60
2019-05-30T22:28:58.936Z,2.80
2019-05-30T22:31:28.721Z,2.13
2019-05-30T22:33:58.022Z,2.00
2019-05-30T22:36:27.276Z,1.97
2019-05-30T22:38:56.578Z,1.53
2019-05-30T22:41:26.465Z,2.37
2019-05-30T22:43:56.904Z,7.83
2019-05-30T22:46:26.340Z,2.30
2019-05-30T22:48:58.010Z,2.47
2019-05-30T22:51:27.697Z,2.03
2019-05-30T22:53:57.361Z,2.43
2019-05-30T22:56:26.791Z,2.10
2019-05-30T22:58:56.070Z,1.63
2019-05-30T23:01:25.440Z,1.80
2019-05-30T23:03:54.710Z,1.70
2019-05-30T23:06:24.002Z,2.10
2019-05-30T23:08:53.594Z,2.67
2019-05-30T23:11:24.069Z,2.47
2019-05-30T23:13:56.058Z,2.20
2019-05-30T23:16:25.491Z,3.10
2019-05-30T23:18:54.872Z,4.60
2019-05-30T23:21:24.516Z,2.33
2019-05-30T23:23:53.830Z,2.77
2019-05-30T23:26:23.121Z,2.23
2019-05-30T23:28:53.712Z,2.87
2019-05-30T23:31:23.169Z,2.20
2019-05-30T23:33:52.499Z,1.80
2019-05-30T23:36:21.764Z,1.90
2019-05-30T23:38:51.067Z,3.90
2019-05-30T23:41:20.363Z,2.20
2019-05-30T23:43:59.573Z,2.00
2019-05-30T23:46:20.649Z,3.33
2019-05-30T23:48:49.915Z,3.23
2019-05-30T23:51:19.222Z,2.00
2019-05-30T23:53:50.009Z,3.43
2019-05-30T23:56:19.346Z,2.30
2019-05-30T23:58:48.637Z,1.20
