createdAt,value
2018-07-02T04:25:15.702Z,28.10
2018-07-02T04:27:48.898Z,28.10
2018-07-02T04:30:21.966Z,28.30
2018-07-02T04:32:55.099Z,28.50
2018-07-02T04:35:28.173Z,28.90
2018-07-02T04:38:01.237Z,29.30
2018-07-02T04:40:34.418Z,29.80
2018-07-02T04:45:39.611Z,30.40
2018-07-02T04:48:12.874Z,30.80
2018-07-02T04:50:46.114Z,31.10
2018-07-02T04:53:19.389Z,31.40
2018-07-02T04:55:52.621Z,31.40
2018-07-02T04:58:25.878Z,31.50
2018-07-02T05:01:03.209Z,31.60
2018-07-02T05:03:36.295Z,31.70
2018-07-02T05:08:41.504Z,32.10
2018-07-02T05:11:14.494Z,32.20
2018-07-02T05:13:47.547Z,32.30
2018-07-02T05:16:20.639Z,32.40
2018-07-02T05:18:53.769Z,32.50
2018-07-02T05:21:26.882Z,32.70
2018-07-02T05:24:00.094Z,32.80
2018-07-02T05:26:33.110Z,32.80
2018-07-02T05:29:06.085Z,33.00
2018-07-02T05:31:39.303Z,32.90
2018-07-02T05:34:12.375Z,33.00
2018-07-02T05:36:45.574Z,33.10
2018-07-02T05:39:18.655Z,33.40
2018-07-02T05:41:51.782Z,33.70
2018-07-02T05:44:25.080Z,34.00
2018-07-02T05:46:58.217Z,33.70
2018-07-02T05:49:31.369Z,33.40
2018-07-02T05:52:04.345Z,33.20
2018-07-02T05:54:37.490Z,33.00
2018-07-02T05:57:10.635Z,33.20
2018-07-02T05:59:43.800Z,33.70
2018-07-02T06:02:17.145Z,33.60
2018-07-02T06:04:50.246Z,33.60
2018-07-02T06:07:23.395Z,33.30
2018-07-02T06:09:56.458Z,33.30
2018-07-02T06:12:29.637Z,33.50
2018-07-02T06:15:02.779Z,33.70
2018-07-02T06:17:35.911Z,34.00
2018-07-02T06:20:09.817Z,34.20
2018-07-02T06:22:44.196Z,34.50
2018-07-02T06:25:17.223Z,34.60
2018-07-02T06:27:50.293Z,35.10
2018-07-02T06:30:23.491Z,35.40
2018-07-02T06:32:56.567Z,35.60
2018-07-02T06:35:29.566Z,36.00
2018-07-02T06:38:02.663Z,36.00
2018-07-02T06:40:36.835Z,35.80
2018-07-02T06:43:09.874Z,35.70
2018-07-02T06:45:42.920Z,35.70
2018-07-02T06:48:16.080Z,35.90
2018-07-02T06:50:49.065Z,36.00
2018-07-02T06:53:22.173Z,36.10
2018-07-02T06:55:55.351Z,36.20
2018-07-02T06:58:28.486Z,36.20
2018-07-02T07:01:01.583Z,36.30
2018-07-02T07:03:34.647Z,36.40
2018-07-02T07:06:07.851Z,36.60
2018-07-02T07:08:41.094Z,36.80
2018-07-02T07:11:14.157Z,36.90
2018-07-02T07:13:47.366Z,36.80
2018-07-02T07:16:20.409Z,37.00
2018-07-02T07:18:53.592Z,36.80
2018-07-02T07:21:26.712Z,36.60
2018-07-02T07:23:59.765Z,36.30
2018-07-02T07:26:32.974Z,36.00
2018-07-02T07:29:06.047Z,35.70
2018-07-02T07:31:39.294Z,35.50
2018-07-02T07:36:44.356Z,35.10
2018-07-02T07:39:17.519Z,35.00
2018-07-02T07:41:51.592Z,34.90
2018-07-02T07:44:24.837Z,34.70
2018-07-02T07:46:57.886Z,34.40
2018-07-02T07:49:31.105Z,33.50
2018-07-02T07:52:04.137Z,33.50
2018-07-02T07:54:37.226Z,33.00
2018-07-02T07:57:10.566Z,33.00
2018-07-02T07:59:43.683Z,32.60
2018-07-02T08:02:16.791Z,32.50
2018-07-02T08:04:50.137Z,32.30
2018-07-02T08:07:23.419Z,32.10
2018-07-02T08:09:56.499Z,31.80
2018-07-02T08:12:29.702Z,31.80
2018-07-02T08:15:02.811Z,31.60
2018-07-02T08:17:35.973Z,31.60
2018-07-02T08:20:09.759Z,31.50
2018-07-02T08:22:42.835Z,31.50
2018-07-02T08:25:16.020Z,31.30
2018-07-02T08:27:49.104Z,31.20
2018-07-02T08:30:22.147Z,31.20
2018-07-02T08:32:55.363Z,31.10
2018-07-02T08:35:28.583Z,31.10
2018-07-02T08:38:02.287Z,31.10
2018-07-02T08:43:16.107Z,30.90
2018-07-02T08:46:00.453Z,31.00
2018-07-02T08:48:33.639Z,30.80
2018-07-02T08:51:06.692Z,30.70
2018-07-02T08:53:39.807Z,30.70
2018-07-02T08:56:13.125Z,30.60
2018-07-02T08:58:46.129Z,30.60
2018-07-02T09:01:19.215Z,30.50
2018-07-02T09:03:52.362Z,30.50
2018-07-02T09:06:25.501Z,30.30
2018-07-02T09:08:58.779Z,30.30
2018-07-02T09:11:31.887Z,30.30
2018-07-02T09:14:05.108Z,30.40
2018-07-02T09:16:38.219Z,30.20
2018-07-02T09:19:11.238Z,30.20
2018-07-02T09:21:44.390Z,30.20
2018-07-02T09:24:17.757Z,30.10
2018-07-02T09:26:50.853Z,30.10
2018-07-02T09:29:24.022Z,30.10
2018-07-02T09:31:57.202Z,29.90
2018-07-02T09:34:31.665Z,29.80
2018-07-02T09:37:04.976Z,29.70
2018-07-02T09:39:39.325Z,29.70
2018-07-02T09:42:12.475Z,29.70
2018-07-02T09:44:45.670Z,29.70
2018-07-02T09:47:20.709Z,29.60
2018-07-02T09:49:53.972Z,29.50
2018-07-02T09:52:27.264Z,29.40
2018-07-02T09:55:01.538Z,32.10
2018-07-02T09:57:34.675Z,29.50
2018-07-02T10:00:08.420Z,29.50
2018-07-02T10:02:41.549Z,29.50
2018-07-02T10:05:14.701Z,29.40
2018-07-02T10:07:47.962Z,29.50
2018-07-02T10:10:21.441Z,29.50
2018-07-02T10:12:55.651Z,29.60
2018-07-02T10:15:29.003Z,29.60
2018-07-02T10:18:02.649Z,29.70
2018-07-02T10:20:35.851Z,29.80
2018-07-02T10:23:08.998Z,29.80
2018-07-02T10:25:42.378Z,31.10
2018-07-02T10:28:15.546Z,29.80
2018-07-02T10:30:49.446Z,29.90
2018-07-02T10:33:23.300Z,29.90
2018-07-02T10:35:56.590Z,29.90
2018-07-02T10:38:29.978Z,29.90
2018-07-02T10:41:03.265Z,29.80
2018-07-02T10:43:36.671Z,29.80
2018-07-02T10:46:10.151Z,29.70
2018-07-02T10:48:43.532Z,29.70
2018-07-02T10:51:16.856Z,29.70
2018-07-02T10:53:50.149Z,29.60
2018-07-02T10:56:23.504Z,29.60
2018-07-02T10:58:56.692Z,29.60
2018-07-02T11:01:31.460Z,29.60
2018-07-02T11:04:04.732Z,29.70
2018-07-02T11:06:38.225Z,29.70
2018-07-02T11:09:12.000Z,29.70
2018-07-02T11:11:45.151Z,29.70
2018-07-02T11:14:18.391Z,29.70
2018-07-02T11:16:51.525Z,29.70
2018-07-02T11:19:24.769Z,29.70
2018-07-02T11:21:57.986Z,29.60
2018-07-02T11:24:31.367Z,29.60
2018-07-02T11:27:04.491Z,29.50
2018-07-02T11:29:37.571Z,29.50
2018-07-02T11:32:10.773Z,29.50
2018-07-02T11:34:43.966Z,29.50
2018-07-02T11:37:17.278Z,29.50
2018-07-02T11:39:50.379Z,29.50
2018-07-02T11:42:23.715Z,29.50
2018-07-02T11:44:57.730Z,29.40
2018-07-02T11:47:30.850Z,29.40
2018-07-02T11:50:04.095Z,29.40
2018-07-02T11:52:37.312Z,29.30
2018-07-02T11:55:10.570Z,29.30
2018-07-02T11:57:43.593Z,29.30
2018-07-02T12:00:16.794Z,29.30
2018-07-02T12:02:49.968Z,29.30
2018-07-02T12:05:23.286Z,29.20
2018-07-02T12:07:56.602Z,29.20
2018-07-02T12:10:29.780Z,29.10
2018-07-02T12:13:03.058Z,29.00
2018-07-02T12:15:37.174Z,28.80
2018-07-02T12:18:10.996Z,28.80
2018-07-02T12:20:44.055Z,28.70
2018-07-02T12:23:17.244Z,28.70
2018-07-02T12:25:50.497Z,28.70
2018-07-02T12:28:23.666Z,28.60
2018-07-02T12:30:56.856Z,28.60
2018-07-02T12:33:30.136Z,28.60
2018-07-02T12:36:03.280Z,28.60
2018-07-02T12:38:36.414Z,28.60
2018-07-02T12:41:09.774Z,28.60
2018-07-02T12:43:43.234Z,28.60
2018-07-02T12:46:17.201Z,28.60
2018-07-02T12:48:50.831Z,28.60
2018-07-02T12:51:25.181Z,28.60
2018-07-02T12:53:58.843Z,28.50
2018-07-02T12:56:32.572Z,28.50
2018-07-02T12:59:06.429Z,28.50
2018-07-02T13:01:41.267Z,28.50
2018-07-02T13:04:14.885Z,28.40
2018-07-02T13:06:49.475Z,28.40
2018-07-02T13:09:23.111Z,28.40
2018-07-02T13:11:57.094Z,28.40
2018-07-02T13:14:32.082Z,28.30
2018-07-02T13:17:06.495Z,28.30
2018-07-02T13:19:40.350Z,28.30
2018-07-02T13:22:13.927Z,28.30
2018-07-02T13:24:48.530Z,28.30
2018-07-02T13:27:22.410Z,28.30
2018-07-02T13:29:56.125Z,28.30
2018-07-02T13:32:30.848Z,28.30
2018-07-02T13:35:07.754Z,28.30
2018-07-02T13:37:42.031Z,28.30
2018-07-02T13:40:16.051Z,28.30
2018-07-02T13:42:49.834Z,28.30
2018-07-02T13:45:23.766Z,28.20
2018-07-02T13:47:57.605Z,28.20
2018-07-02T13:50:31.097Z,28.20
2018-07-02T13:53:05.763Z,28.20
2018-07-02T13:55:39.669Z,28.20
2018-07-02T13:58:14.511Z,28.20
2018-07-02T14:00:48.182Z,28.20
2018-07-02T14:03:21.812Z,28.30
2018-07-02T14:05:56.515Z,28.20
2018-07-02T14:08:30.551Z,28.20
2018-07-02T14:11:04.428Z,28.20
2018-07-02T14:13:38.649Z,28.20
2018-07-02T14:16:12.225Z,28.20
2018-07-02T14:18:45.788Z,28.20
2018-07-02T14:21:20.473Z,28.20
2018-07-02T14:23:54.229Z,28.20
2018-07-02T14:26:28.425Z,28.20
2018-07-02T14:29:02.437Z,28.20
2018-07-02T14:31:36.344Z,28.20
2018-07-02T14:34:10.293Z,28.20
2018-07-02T14:36:44.247Z,28.20
2018-07-02T14:39:18.417Z,28.20
2018-07-02T14:41:52.257Z,28.20
2018-07-02T14:44:25.880Z,28.20
2018-07-02T14:46:59.564Z,28.20
2018-07-02T14:49:34.082Z,28.20
2018-07-02T14:52:07.914Z,28.20
2018-07-02T14:54:44.395Z,28.30
2018-07-02T14:57:21.971Z,28.30
2018-07-02T14:59:57.066Z,28.30
2018-07-02T15:02:30.804Z,28.20
2018-07-02T15:05:04.533Z,28.30
2018-07-02T15:07:38.243Z,28.20
2018-07-02T15:10:12.123Z,28.20
2018-07-02T15:12:45.865Z,28.20
2018-07-02T15:15:19.310Z,28.20
2018-07-02T15:17:53.413Z,28.20
2018-07-02T15:20:26.963Z,28.20
2018-07-02T15:23:00.584Z,28.20
2018-07-02T15:25:34.382Z,28.20
2018-07-02T15:28:07.879Z,28.20
2018-07-02T15:30:41.344Z,28.20
2018-07-02T15:33:14.715Z,28.20
2018-07-02T15:35:48.051Z,28.20
2018-07-02T15:38:21.280Z,28.10
2018-07-02T15:40:55.333Z,28.10
2018-07-02T15:43:28.701Z,28.10
2018-07-02T15:46:01.935Z,28.00
2018-07-02T15:48:35.528Z,28.00
2018-07-02T15:51:08.663Z,28.00
2018-07-02T15:53:41.933Z,28.00
2018-07-02T15:56:15.174Z,28.00
2018-07-02T15:58:48.277Z,27.90
2018-07-02T16:01:21.445Z,27.90
2018-07-02T16:03:54.774Z,27.90
2018-07-02T16:08:59.860Z,27.90
2018-07-02T16:11:33.040Z,27.80
2018-07-02T16:14:06.219Z,27.80
2018-07-02T16:16:39.378Z,27.80
2018-07-02T16:19:12.484Z,27.70
2018-07-02T16:21:45.774Z,27.70
2018-07-02T16:26:50.561Z,27.60
2018-07-02T16:29:24.440Z,27.50
2018-07-02T16:31:57.763Z,27.40
2018-07-02T16:34:30.892Z,27.40
2018-07-02T16:37:04.113Z,27.40
2018-07-02T16:39:37.420Z,27.40
2018-07-02T16:42:10.706Z,27.30
2018-07-02T16:44:43.762Z,27.20
2018-07-02T16:47:16.936Z,27.20
2018-07-02T16:49:50.094Z,27.10
2018-07-02T16:52:23.316Z,27.10
2018-07-02T16:54:56.453Z,27.10
2018-07-02T16:57:29.716Z,27.10
2018-07-02T17:00:03.074Z,27.10
2018-07-02T17:02:36.203Z,27.10
2018-07-02T17:05:09.512Z,26.10
2018-07-02T17:07:42.667Z,27.10
2018-07-02T17:10:15.901Z,27.10
2018-07-02T17:12:49.048Z,27.10
2018-07-02T17:15:22.898Z,27.10
2018-07-02T17:17:56.095Z,27.10
2018-07-02T17:20:30.409Z,27.10
2018-07-02T17:23:03.588Z,27.10
2018-07-02T17:25:37.440Z,27.10
2018-07-02T17:28:10.710Z,27.10
2018-07-02T17:30:43.882Z,27.00
2018-07-02T17:35:48.603Z,26.60
2018-07-02T17:38:21.824Z,26.60
2018-07-02T17:40:55.112Z,26.50
2018-07-02T17:43:28.278Z,26.60
2018-07-02T17:46:01.405Z,26.60
2018-07-02T17:48:34.606Z,26.60
2018-07-02T17:51:07.786Z,26.70
2018-07-02T17:53:41.019Z,26.70
2018-07-02T17:56:14.104Z,26.70
2018-07-02T17:58:47.651Z,26.70
2018-07-02T18:01:20.794Z,26.70
2018-07-02T18:03:53.958Z,26.70
2018-07-02T18:06:27.153Z,26.60
2018-07-02T18:09:00.349Z,26.60
2018-07-02T18:11:33.462Z,26.60
2018-07-02T18:14:06.795Z,26.60
2018-07-02T18:16:39.944Z,26.70
2018-07-02T18:19:13.027Z,26.70
2018-07-02T18:21:46.187Z,26.80
2018-07-02T18:24:19.402Z,26.80
2018-07-02T18:26:52.573Z,27.00
2018-07-02T18:29:25.855Z,26.70
2018-07-02T18:31:59.110Z,26.70
2018-07-02T18:34:32.327Z,26.60
2018-07-02T18:37:05.521Z,26.50
2018-07-02T18:39:38.622Z,26.60
2018-07-02T18:42:12.023Z,26.50
2018-07-02T18:44:45.263Z,26.40
2018-07-02T18:47:18.389Z,26.50
2018-07-02T18:49:51.586Z,26.40
2018-07-02T18:52:24.871Z,26.40
2018-07-02T18:54:57.954Z,26.30
2018-07-02T18:57:31.161Z,26.30
2018-07-02T19:00:04.360Z,26.30
2018-07-02T19:02:37.504Z,26.30
2018-07-02T19:07:42.403Z,26.20
2018-07-02T19:10:15.616Z,26.30
2018-07-02T19:12:49.590Z,26.20
2018-07-02T19:15:22.925Z,26.10
2018-07-02T19:17:55.930Z,26.10
2018-07-02T19:20:29.140Z,26.10
2018-07-02T19:23:02.429Z,26.10
2018-07-02T19:25:35.861Z,26.10
2018-07-02T19:28:09.113Z,26.10
2018-07-02T19:33:13.958Z,26.00
2018-07-02T19:35:46.996Z,26.10
2018-07-02T19:38:20.063Z,26.10
2018-07-02T19:40:53.187Z,25.80
2018-07-02T19:43:26.536Z,26.00
2018-07-02T19:45:59.699Z,26.00
2018-07-02T19:48:33.001Z,26.00
2018-07-02T19:51:06.154Z,26.00
2018-07-02T19:53:39.394Z,26.00
2018-07-02T19:56:12.760Z,26.00
2018-07-02T19:58:46.059Z,26.00
2018-07-02T20:01:19.150Z,26.00
2018-07-02T20:03:52.291Z,26.10
2018-07-02T20:06:25.530Z,26.00
2018-07-02T20:08:58.719Z,26.00
2018-07-02T20:11:31.768Z,26.00
2018-07-02T20:14:05.047Z,25.90
2018-07-02T20:16:38.164Z,25.90
2018-07-02T20:19:11.507Z,25.90
2018-07-02T20:21:44.915Z,25.90
2018-07-02T20:24:18.063Z,25.70
2018-07-02T20:26:51.190Z,25.60
2018-07-02T20:29:24.344Z,25.70
2018-07-02T20:31:57.519Z,25.70
2018-07-02T20:34:30.660Z,25.70
2018-07-02T20:37:03.912Z,25.70
2018-07-02T20:39:37.057Z,25.70
2018-07-02T20:42:10.422Z,25.80
2018-07-02T20:44:43.558Z,25.80
2018-07-02T20:47:16.908Z,25.80
2018-07-02T20:49:50.143Z,25.80
2018-07-02T20:52:23.415Z,25.90
2018-07-02T20:54:56.532Z,25.90
2018-07-02T20:57:29.694Z,25.90
2018-07-02T21:00:03.020Z,26.00
2018-07-02T21:02:36.194Z,26.00
2018-07-02T21:07:41.239Z,26.10
2018-07-02T21:10:14.649Z,26.10
2018-07-02T21:12:48.007Z,26.10
2018-07-02T21:17:52.697Z,26.10
2018-07-02T21:20:25.966Z,26.10
2018-07-02T21:22:59.068Z,26.10
2018-07-02T21:25:32.316Z,26.10
2018-07-02T21:28:05.429Z,26.10
2018-07-02T21:30:38.578Z,26.10
2018-07-02T21:33:11.834Z,26.00
2018-07-02T21:38:16.709Z,25.90
2018-07-02T21:40:49.886Z,26.00
2018-07-02T21:43:23.160Z,26.00
2018-07-02T21:45:56.284Z,26.00
2018-07-02T21:48:29.387Z,26.10
2018-07-02T21:51:02.559Z,26.00
2018-07-02T21:53:35.741Z,26.00
2018-07-02T21:56:08.909Z,26.10
2018-07-02T21:58:42.070Z,26.10
2018-07-02T22:01:16.538Z,26.10
2018-07-02T22:03:50.140Z,26.10
2018-07-02T22:06:23.307Z,26.10
2018-07-02T22:08:56.427Z,26.10
2018-07-02T22:11:29.637Z,26.10
2018-07-02T22:14:03.175Z,26.10
2018-07-02T22:16:36.368Z,26.10
2018-07-02T22:19:09.646Z,26.10
2018-07-02T22:21:42.704Z,26.10
2018-07-02T22:24:15.940Z,26.10
2018-07-02T22:26:49.262Z,26.10
2018-07-02T22:31:54.450Z,26.10
2018-07-02T22:34:28.364Z,26.10
2018-07-02T22:37:01.613Z,26.10
2018-07-02T22:39:34.802Z,26.10
2018-07-02T22:42:10.153Z,26.10
2018-07-02T22:47:14.916Z,26.10
2018-07-02T22:49:49.391Z,26.00
2018-07-02T22:52:22.575Z,26.00
2018-07-02T22:54:55.906Z,26.00
2018-07-02T22:57:30.192Z,26.00
2018-07-02T23:00:03.527Z,26.00
2018-07-02T23:02:36.809Z,26.00
2018-07-02T23:05:12.466Z,26.00
2018-07-02T23:07:47.223Z,26.00
2018-07-02T23:10:20.385Z,25.90
2018-07-02T23:12:53.519Z,26.00
2018-07-02T23:15:28.500Z,25.90
2018-07-02T23:18:04.589Z,25.90
2018-07-02T23:20:39.515Z,25.90
2018-07-02T23:25:44.537Z,25.90
2018-07-02T23:28:17.619Z,25.90
2018-07-02T23:33:22.557Z,26.10
2018-07-02T23:35:57.557Z,26.00
2018-07-02T23:38:30.764Z,26.10
2018-07-02T23:41:03.891Z,26.10
2018-07-02T23:46:09.467Z,26.10
2018-07-02T23:48:43.277Z,26.10
2018-07-02T23:51:16.493Z,26.10
2018-07-02T23:53:49.732Z,26.10
2018-07-02T23:56:23.145Z,26.10
2018-07-02T23:58:56.577Z,26.10
