createdAt,value
2018-05-03T00:01:50.290Z,99.90
2018-05-03T00:04:17.769Z,99.90
2018-05-03T00:06:45.237Z,99.90
2018-05-03T00:09:12.689Z,99.90
2018-05-03T00:11:40.165Z,99.90
2018-05-03T00:14:07.607Z,99.90
2018-05-03T00:16:35.849Z,99.90
2018-05-03T00:19:03.299Z,99.90
2018-05-03T00:21:30.762Z,99.90
2018-05-03T00:23:58.204Z,99.90
2018-05-03T00:26:26.432Z,99.90
2018-05-03T00:28:53.935Z,99.90
2018-05-03T00:31:21.398Z,99.90
2018-05-03T00:33:48.842Z,99.90
2018-05-03T00:36:16.294Z,99.90
2018-05-03T00:38:44.509Z,99.90
2018-05-03T00:41:11.957Z,99.90
2018-05-03T00:43:39.479Z,99.90
2018-05-03T00:46:06.931Z,99.90
2018-05-03T00:48:34.388Z,99.90
2018-05-03T00:51:01.838Z,99.90
2018-05-03T00:53:29.318Z,99.90
2018-05-03T00:55:56.759Z,99.90
2018-05-03T00:58:24.983Z,99.90
2018-05-03T01:00:52.498Z,99.90
2018-05-03T01:03:19.982Z,99.90
2018-05-03T01:05:47.531Z,99.90
2018-05-03T01:08:14.990Z,99.90
2018-05-03T01:10:42.428Z,99.90
2018-05-03T01:13:09.906Z,99.90
2018-05-03T01:15:37.374Z,99.90
2018-05-03T01:18:04.855Z,99.90
2018-05-03T01:20:32.627Z,99.90
2018-05-03T01:23:00.094Z,99.90
2018-05-03T01:25:27.543Z,99.90
2018-05-03T01:27:55.787Z,99.90
2018-05-03T01:30:23.262Z,99.90
2018-05-03T01:32:50.735Z,99.90
2018-05-03T01:35:30.102Z,99.90
2018-05-03T01:37:57.571Z,99.90
2018-05-03T01:40:25.012Z,99.90
2018-05-03T01:42:52.494Z,99.90
2018-05-03T01:45:19.983Z,99.90
2018-05-03T01:47:47.443Z,99.90
2018-05-03T01:50:15.011Z,99.90
2018-05-03T01:52:42.483Z,99.90
2018-05-03T01:55:09.947Z,99.90
2018-05-03T01:57:37.391Z,99.90
2018-05-03T02:00:04.870Z,99.90
2018-05-03T02:02:32.342Z,99.90
2018-05-03T02:04:59.784Z,99.90
2018-05-03T02:07:27.244Z,99.90
2018-05-03T02:09:55.280Z,99.90
2018-05-03T02:12:22.726Z,99.90
2018-05-03T02:14:50.222Z,99.90
2018-05-03T02:17:17.682Z,99.90
2018-05-03T02:19:45.166Z,99.90
2018-05-03T02:22:12.620Z,99.90
2018-05-03T02:24:40.098Z,99.90
2018-05-03T02:27:07.574Z,99.90
2018-05-03T02:29:35.137Z,99.90
2018-05-03T02:32:02.602Z,99.90
2018-05-03T02:34:30.068Z,99.90
2018-05-03T02:36:57.511Z,99.90
2018-05-03T02:39:24.993Z,99.90
2018-05-03T02:41:53.210Z,99.90
2018-05-03T02:44:20.660Z,99.90
2018-05-03T02:46:48.113Z,99.90
2018-05-03T02:49:15.572Z,99.90
2018-05-03T02:51:43.043Z,99.90
2018-05-03T02:54:10.530Z,99.90
2018-05-03T02:56:38.016Z,99.90
2018-05-03T02:59:17.364Z,99.90
2018-05-03T03:01:56.277Z,99.90
2018-05-03T03:04:41.714Z,99.90
2018-05-03T03:10:47.090Z,99.90
2018-05-03T03:16:40.591Z,99.90
2018-05-03T03:19:25.934Z,99.90
2018-05-03T03:22:11.153Z,99.90
2018-05-03T03:24:51.387Z,99.90
2018-05-03T03:27:36.627Z,99.90
2018-05-03T03:30:34.748Z,99.90
2018-05-03T03:33:14.169Z,99.90
2018-05-03T03:36:02.275Z,99.90
2018-05-03T03:38:41.624Z,99.90
2018-05-03T03:41:21.108Z,99.90
2018-05-03T03:44:01.435Z,99.90
2018-05-03T03:46:28.913Z,99.90
2018-05-03T03:48:56.367Z,99.90
2018-05-03T03:51:23.820Z,99.90
2018-05-03T03:53:51.280Z,99.90
2018-05-03T03:56:18.733Z,99.90
2018-05-03T03:58:47.023Z,99.90
2018-05-03T04:01:14.449Z,99.90
2018-05-03T04:03:41.923Z,99.90
2018-05-03T04:06:09.396Z,99.90
2018-05-03T04:08:36.862Z,99.90
2018-05-03T04:11:04.412Z,99.90
2018-05-03T04:13:31.875Z,99.90
2018-05-03T04:15:59.447Z,99.90
2018-05-03T04:18:38.930Z,99.90
2018-05-03T04:21:18.199Z,99.90
2018-05-03T04:24:21.416Z,99.90
2018-05-03T04:26:49.650Z,99.90
2018-05-03T04:29:17.104Z,99.90
2018-05-03T04:31:44.564Z,99.90
2018-05-03T04:34:12.042Z,99.90
2018-05-03T04:36:39.604Z,99.90
2018-05-03T04:39:07.063Z,99.90
2018-05-03T04:41:35.435Z,99.90
2018-05-03T04:44:03.676Z,99.90
2018-05-03T04:46:31.135Z,99.90
2018-05-03T04:48:58.622Z,99.90
2018-05-03T04:51:26.102Z,99.90
2018-05-03T04:53:53.562Z,99.90
2018-05-03T04:56:21.016Z,99.90
2018-05-03T04:58:48.482Z,99.90
2018-05-03T05:01:15.971Z,99.90
2018-05-03T05:03:44.221Z,99.90
2018-05-03T05:06:11.677Z,99.90
2018-05-03T05:08:39.887Z,99.90
2018-05-03T05:11:07.404Z,99.90
2018-05-03T05:13:34.870Z,99.90
2018-05-03T05:16:02.335Z,99.90
2018-05-03T05:18:29.787Z,99.90
2018-05-03T05:20:57.248Z,99.90
2018-05-03T05:23:24.707Z,99.90
2018-05-03T05:25:52.159Z,99.90
2018-05-03T05:28:19.682Z,99.90
2018-05-03T05:30:47.263Z,99.90
2018-05-03T05:33:14.708Z,99.90
2018-05-03T05:35:42.185Z,99.90
2018-05-03T05:38:09.684Z,99.90
2018-05-03T05:40:37.132Z,99.90
2018-05-03T05:43:04.593Z,99.90
2018-05-03T05:45:32.056Z,99.90
2018-05-03T05:47:59.522Z,99.90
2018-05-03T05:50:26.980Z,99.90
2018-05-03T05:52:54.490Z,99.90
2018-05-03T05:55:21.959Z,99.90
2018-05-03T05:57:49.399Z,99.90
2018-05-03T06:00:16.881Z,99.90
2018-05-03T06:02:44.349Z,99.90
2018-05-03T06:05:11.807Z,99.90
2018-05-03T06:07:39.299Z,99.90
2018-05-03T06:10:06.771Z,99.90
2018-05-03T06:12:34.214Z,99.90
2018-05-03T06:15:01.707Z,99.90
2018-05-03T06:17:29.163Z,99.90
2018-05-03T06:19:56.647Z,99.90
2018-05-03T06:22:24.120Z,99.90
2018-05-03T06:24:51.576Z,99.90
2018-05-03T06:27:19.062Z,99.90
2018-05-03T06:29:46.502Z,99.90
2018-05-03T06:32:13.991Z,99.90
2018-05-03T06:34:41.487Z,99.90
2018-05-03T06:37:08.953Z,99.90
2018-05-03T06:39:36.455Z,99.90
2018-05-03T06:42:03.864Z,99.90
2018-05-03T06:44:31.335Z,99.90
2018-05-03T06:46:58.806Z,99.90
2018-05-03T06:49:26.296Z,99.90
2018-05-03T06:51:53.741Z,99.90
2018-05-03T06:54:21.194Z,99.90
2018-05-03T06:56:48.635Z,99.90
2018-05-03T06:59:16.893Z,99.90
2018-05-03T07:01:44.354Z,99.90
2018-05-03T07:04:11.980Z,99.90
2018-05-03T07:06:39.388Z,99.90
2018-05-03T07:09:06.854Z,99.90
2018-05-03T07:11:34.311Z,99.90
2018-05-03T07:14:01.818Z,99.90
2018-05-03T07:16:29.290Z,99.90
2018-05-03T07:18:56.754Z,99.90
2018-05-03T07:21:24.216Z,99.90
2018-05-03T07:23:51.750Z,99.90
2018-05-03T07:26:19.151Z,99.90
2018-05-03T07:28:46.631Z,99.90
2018-05-03T07:31:14.103Z,99.90
2018-05-03T07:33:41.564Z,99.90
2018-05-03T07:36:09.035Z,99.90
2018-05-03T07:38:36.489Z,99.90
2018-05-03T07:41:03.963Z,99.90
2018-05-03T07:43:31.452Z,99.90
2018-05-03T07:45:58.916Z,99.90
2018-05-03T07:48:26.405Z,99.90
2018-05-03T07:50:54.605Z,99.90
2018-05-03T07:53:22.961Z,99.90
2018-05-03T07:55:50.318Z,99.90
2018-05-03T07:58:17.939Z,99.90
2018-05-03T08:00:45.368Z,99.90
2018-05-03T08:03:12.858Z,99.90
2018-05-03T08:05:40.400Z,99.90
2018-05-03T08:08:07.851Z,99.90
2018-05-03T08:10:35.350Z,99.90
2018-05-03T08:13:02.805Z,99.90
2018-05-03T08:15:30.263Z,99.90
2018-05-03T08:17:57.747Z,99.90
2018-05-03T08:20:25.218Z,99.90
2018-05-03T08:22:52.676Z,99.90
2018-05-03T08:25:20.124Z,99.90
2018-05-03T08:27:47.583Z,99.90
2018-05-03T08:30:15.807Z,99.90
2018-05-03T08:32:43.260Z,99.90
2018-05-03T08:35:10.778Z,99.90
2018-05-03T08:37:38.233Z,99.90
2018-05-03T08:40:05.689Z,99.90
2018-05-03T08:42:33.190Z,99.90
2018-05-03T08:45:00.767Z,99.90
2018-05-03T08:47:28.231Z,99.90
2018-05-03T08:49:55.698Z,99.90
2018-05-03T08:52:23.171Z,99.90
2018-05-03T08:54:50.644Z,99.90
2018-05-03T08:57:18.102Z,99.90
2018-05-03T08:59:45.588Z,99.90
2018-05-03T09:02:13.058Z,99.90
2018-05-03T09:04:40.532Z,99.90
2018-05-03T09:07:07.988Z,99.90
2018-05-03T09:09:35.444Z,99.90
2018-05-03T09:12:02.919Z,99.90
2018-05-03T09:14:30.396Z,99.90
2018-05-03T09:16:57.878Z,99.90
2018-05-03T09:19:25.337Z,99.90
2018-05-03T09:21:52.788Z,99.90
2018-05-03T09:24:20.243Z,99.90
2018-05-03T09:26:48.028Z,99.90
2018-05-03T09:29:15.487Z,99.90
2018-05-03T09:31:42.965Z,99.90
2018-05-03T09:34:10.427Z,99.90
2018-05-03T09:36:37.890Z,99.90
2018-05-03T09:39:05.392Z,99.90
2018-05-03T09:41:32.816Z,99.90
2018-05-03T09:44:00.344Z,98.70
2018-05-03T09:46:27.800Z,97.00
2018-05-03T09:48:55.251Z,93.60
2018-05-03T09:51:23.487Z,93.10
2018-05-03T09:53:50.986Z,93.10
2018-05-03T09:56:18.446Z,92.90
2018-05-03T09:58:45.902Z,90.30
2018-05-03T10:01:13.360Z,90.40
2018-05-03T10:03:40.814Z,88.70
2018-05-03T10:06:08.280Z,85.90
2018-05-03T10:08:35.719Z,82.30
2018-05-03T10:11:03.951Z,80.40
2018-05-03T10:13:31.400Z,80.30
2018-05-03T10:15:58.867Z,83.30
2018-05-03T10:18:27.078Z,80.90
2018-05-03T10:20:54.528Z,81.00
2018-05-03T10:23:21.982Z,82.20
2018-05-03T10:25:50.192Z,82.10
2018-05-03T10:28:17.660Z,82.10
2018-05-03T10:30:45.097Z,76.20
2018-05-03T10:33:13.332Z,70.50
2018-05-03T10:35:40.820Z,69.60
2018-05-03T10:38:08.258Z,73.50
2018-05-03T10:40:35.730Z,75.30
2018-05-03T10:43:03.186Z,72.10
2018-05-03T10:45:30.645Z,72.30
2018-05-03T10:47:58.862Z,68.60
2018-05-03T10:50:26.318Z,68.30
2018-05-03T10:52:53.782Z,67.20
2018-05-03T10:55:22.003Z,65.80
2018-05-03T10:57:49.453Z,65.70
2018-05-03T11:00:16.919Z,69.70
2018-05-03T11:02:44.373Z,60.70
2018-05-03T11:05:12.681Z,54.40
2018-05-03T11:07:40.064Z,54.30
2018-05-03T11:10:07.512Z,54.10
2018-05-03T11:12:34.954Z,55.50
2018-05-03T11:15:02.400Z,54.30
2018-05-03T11:17:29.860Z,55.30
2018-05-03T11:19:57.326Z,52.90
2018-05-03T11:22:24.787Z,54.80
2018-05-03T11:24:52.233Z,54.00
2018-05-03T11:29:59.034Z,58.10
2018-05-03T11:32:26.476Z,51.90
2018-05-03T11:34:53.935Z,53.20
2018-05-03T11:37:21.379Z,49.40
2018-05-03T11:39:49.599Z,45.60
2018-05-03T11:42:17.056Z,45.60
2018-05-03T11:44:45.255Z,48.20
2018-05-03T11:47:12.713Z,48.20
2018-05-03T11:49:40.926Z,46.50
2018-05-03T11:52:08.395Z,46.30
2018-05-03T11:54:35.831Z,46.40
2018-05-03T11:57:04.054Z,49.80
2018-05-03T11:59:31.600Z,49.80
2018-05-03T12:01:59.229Z,45.60
2018-05-03T12:04:26.686Z,43.70
2018-05-03T12:06:54.161Z,41.40
2018-05-03T12:09:21.622Z,41.30
2018-05-03T12:11:49.125Z,38.90
2018-05-03T12:14:16.535Z,39.40
2018-05-03T12:16:44.748Z,38.90
2018-05-03T12:19:12.196Z,38.90
2018-05-03T12:21:40.396Z,37.80
2018-05-03T12:24:07.840Z,37.80
2018-05-03T12:26:36.074Z,38.80
2018-05-03T12:29:03.574Z,38.80
2018-05-03T12:31:31.056Z,39.50
2018-05-03T12:33:58.503Z,38.40
2018-05-03T12:36:25.966Z,38.90
2018-05-03T12:38:53.426Z,40.20
2018-05-03T12:41:20.869Z,37.20
2018-05-03T12:43:49.100Z,35.70
2018-05-03T12:46:16.571Z,35.60
2018-05-03T12:48:44.074Z,36.40
2018-05-03T12:51:11.515Z,35.20
2018-05-03T12:53:39.967Z,36.40
2018-05-03T12:56:08.561Z,35.80
2018-05-03T12:58:42.128Z,35.80
2018-05-03T13:01:12.883Z,37.50
2018-05-03T13:03:40.902Z,36.10
2018-05-03T13:06:09.128Z,35.30
2018-05-03T13:08:36.594Z,35.30
2018-05-03T13:11:04.112Z,36.40
2018-05-03T13:13:31.587Z,33.40
2018-05-03T13:15:59.130Z,32.00
2018-05-03T13:18:26.591Z,31.90
2018-05-03T13:20:54.046Z,31.70
2018-05-03T13:23:22.263Z,28.40
2018-05-03T13:25:49.723Z,28.40
2018-05-03T13:28:17.181Z,29.70
2018-05-03T13:30:45.432Z,29.30
2018-05-03T13:33:12.886Z,29.40
2018-05-03T13:35:40.346Z,29.40
2018-05-03T13:38:07.799Z,30.40
2018-05-03T13:40:35.278Z,31.30
2018-05-03T13:43:02.738Z,29.80
2018-05-03T13:45:30.199Z,31.90
2018-05-03T13:47:58.413Z,30.90
2018-05-03T13:50:25.868Z,30.90
2018-05-03T13:52:53.388Z,28.20
2018-05-03T13:55:21.637Z,31.20
2018-05-03T13:57:49.111Z,30.70
2018-05-03T14:00:16.578Z,29.50
2018-05-03T14:02:44.055Z,27.50
2018-05-03T14:05:11.510Z,28.40
2018-05-03T14:07:38.972Z,29.70
2018-05-03T14:10:07.198Z,31.10
2018-05-03T14:12:34.652Z,31.10
2018-05-03T14:15:02.104Z,30.50
2018-05-03T14:17:30.316Z,31.10
2018-05-03T14:19:57.801Z,31.10
2018-05-03T14:22:26.016Z,32.90
2018-05-03T14:24:53.452Z,32.80
2018-05-03T14:27:21.682Z,32.80
2018-05-03T14:29:49.162Z,32.80
2018-05-03T14:32:16.618Z,33.50
2018-05-03T14:34:45.189Z,32.50
2018-05-03T14:37:12.718Z,33.20
2018-05-03T14:39:40.194Z,32.40
2018-05-03T14:42:07.648Z,35.10
2018-05-03T14:44:35.092Z,36.50
2018-05-03T14:47:02.600Z,37.40
2018-05-03T14:49:30.056Z,34.30
2018-05-03T14:51:57.519Z,35.40
2018-05-03T14:54:24.994Z,34.30
2018-05-03T14:56:59.020Z,35.40
2018-05-03T14:59:26.635Z,34.60
2018-05-03T15:01:54.106Z,36.40
2018-05-03T15:04:21.614Z,35.70
2018-05-03T15:06:49.178Z,36.70
2018-05-03T15:09:16.747Z,35.40
2018-05-03T15:11:44.225Z,33.10
2018-05-03T15:14:11.683Z,31.90
2018-05-03T15:16:39.159Z,31.20
2018-05-03T15:19:06.605Z,29.60
2018-05-03T15:21:34.050Z,29.10
2018-05-03T15:24:01.512Z,30.60
2018-05-03T15:26:29.736Z,29.60
2018-05-03T15:28:57.234Z,29.60
2018-05-03T15:31:25.503Z,29.60
2018-05-03T15:33:53.003Z,29.60
2018-05-03T15:36:20.430Z,28.00
2018-05-03T15:38:48.048Z,27.50
2018-05-03T15:41:15.778Z,29.20
2018-05-03T15:43:43.235Z,26.80
2018-05-03T15:46:10.759Z,27.30
2018-05-03T15:48:38.220Z,28.20
2018-05-03T15:51:05.693Z,27.30
2018-05-03T15:53:33.142Z,27.60
2018-05-03T15:56:00.597Z,27.30
2018-05-03T15:58:28.065Z,27.40
2018-05-03T16:00:55.512Z,28.10
2018-05-03T16:03:23.737Z,27.70
2018-05-03T16:05:51.185Z,27.60
2018-05-03T16:08:18.628Z,26.00
2018-05-03T16:10:46.836Z,25.70
2018-05-03T16:13:14.512Z,25.60
2018-05-03T16:15:42.729Z,26.80
2018-05-03T16:18:10.272Z,26.80
2018-05-03T16:20:38.487Z,25.30
2018-05-03T16:23:05.920Z,25.30
2018-05-03T16:25:34.143Z,25.20
2018-05-03T16:28:01.625Z,25.20
2018-05-03T16:30:29.095Z,26.50
2018-05-03T16:32:56.544Z,28.00
2018-05-03T16:35:24.010Z,26.60
2018-05-03T16:37:51.456Z,26.30
2018-05-03T16:40:18.912Z,26.40
2018-05-03T16:42:47.195Z,26.10
2018-05-03T16:45:14.631Z,26.10
2018-05-03T16:47:42.094Z,25.60
2018-05-03T16:50:09.539Z,25.00
2018-05-03T16:52:37.758Z,25.60
2018-05-03T16:55:05.222Z,25.60
2018-05-03T16:57:32.694Z,26.40
2018-05-03T17:00:00.156Z,26.30
2018-05-03T17:02:27.631Z,26.10
2018-05-03T17:04:55.086Z,27.80
2018-05-03T17:07:22.658Z,26.40
2018-05-03T17:09:50.270Z,26.70
2018-05-03T17:12:18.069Z,26.20
2018-05-03T17:14:46.495Z,26.00
2018-05-03T17:17:14.089Z,25.80
2018-05-03T17:19:41.542Z,26.20
2018-05-03T17:22:09.003Z,26.40
2018-05-03T17:24:38.480Z,25.80
2018-05-03T17:27:06.307Z,25.80
2018-05-03T17:29:34.524Z,26.70
2018-05-03T17:32:03.953Z,26.70
2018-05-03T17:34:32.947Z,27.50
2018-05-03T17:37:00.504Z,27.50
2018-05-03T17:39:27.966Z,26.60
2018-05-03T17:41:55.468Z,26.40
2018-05-03T17:44:23.017Z,26.40
2018-05-03T17:46:50.411Z,27.60
2018-05-03T17:49:17.891Z,27.90
2018-05-03T17:51:45.359Z,28.90
2018-05-03T17:54:12.828Z,29.50
2018-05-03T17:56:41.178Z,31.00
2018-05-03T17:59:09.381Z,31.80
2018-05-03T18:01:36.850Z,31.70
2018-05-03T18:04:04.307Z,32.40
2018-05-03T18:06:32.536Z,33.40
2018-05-03T18:08:59.980Z,33.40
2018-05-03T18:11:27.459Z,33.50
2018-05-03T18:13:54.919Z,34.10
2018-05-03T18:16:22.386Z,34.40
2018-05-03T18:18:50.590Z,35.50
2018-05-03T18:21:18.042Z,35.40
2018-05-03T18:23:45.499Z,35.70
2018-05-03T18:26:13.748Z,36.50
2018-05-03T18:28:41.199Z,36.40
2018-05-03T18:31:08.662Z,37.30
2018-05-03T18:33:36.140Z,37.20
2018-05-03T18:36:03.580Z,37.70
2018-05-03T18:38:31.062Z,38.20
2018-05-03T18:40:58.523Z,39.00
2018-05-03T18:43:25.963Z,38.90
2018-05-03T18:45:54.206Z,40.00
2018-05-03T18:48:21.653Z,39.50
2018-05-03T18:50:49.105Z,40.60
2018-05-03T18:53:17.335Z,41.50
2018-05-03T18:55:44.799Z,41.40
2018-05-03T18:58:12.307Z,41.90
2018-05-03T19:00:39.763Z,42.00
2018-05-03T19:03:07.208Z,41.70
2018-05-03T19:05:34.681Z,42.50
2018-05-03T19:08:02.145Z,42.60
2018-05-03T19:10:29.630Z,43.40
2018-05-03T19:12:57.114Z,43.30
2018-05-03T19:15:24.518Z,43.70
2018-05-03T19:17:52.757Z,44.60
2018-05-03T19:20:20.210Z,44.50
2018-05-03T19:22:47.690Z,44.80
2018-05-03T19:25:15.133Z,45.70
2018-05-03T19:27:42.629Z,46.10
2018-05-03T19:30:10.109Z,46.50
2018-05-03T19:32:37.565Z,46.60
2018-05-03T19:35:05.009Z,47.10
2018-05-03T19:37:32.466Z,47.50
2018-05-03T19:39:59.979Z,47.90
2018-05-03T19:42:27.442Z,47.90
2018-05-03T19:44:54.894Z,48.50
2018-05-03T19:47:22.340Z,48.40
2018-05-03T19:49:50.573Z,49.60
2018-05-03T19:52:18.055Z,49.50
2018-05-03T19:54:45.493Z,49.80
2018-05-03T19:57:12.968Z,49.80
2018-05-03T19:59:40.429Z,50.30
2018-05-03T20:02:07.868Z,50.60
2018-05-03T20:04:36.106Z,50.80
2018-05-03T20:07:03.561Z,50.70
2018-05-03T20:09:31.015Z,51.50
2018-05-03T20:11:58.460Z,51.60
2018-05-03T20:14:26.692Z,52.70
2018-05-03T20:16:54.151Z,52.60
2018-05-03T20:19:21.594Z,53.00
2018-05-03T20:21:49.850Z,53.90
2018-05-03T20:24:18.066Z,54.30
2018-05-03T20:26:46.350Z,54.80
2018-05-03T20:29:13.886Z,54.80
2018-05-03T20:31:41.351Z,55.00
2018-05-03T20:34:08.815Z,55.30
2018-05-03T20:36:36.270Z,56.10
2018-05-03T20:39:04.033Z,56.30
2018-05-03T20:41:31.487Z,57.40
2018-05-03T20:43:59.718Z,58.50
2018-05-03T20:46:27.174Z,58.50
2018-05-03T20:48:54.654Z,60.20
2018-05-03T20:51:22.108Z,61.80
2018-05-03T20:53:49.556Z,62.30
2018-05-03T20:56:17.019Z,62.70
2018-05-03T20:58:45.254Z,66.00
2018-05-03T21:01:12.730Z,66.10
2018-05-03T21:03:40.189Z,68.30
2018-05-03T21:06:07.649Z,70.60
2018-05-03T21:08:35.128Z,71.80
2018-05-03T21:11:02.573Z,74.50
2018-05-03T21:13:30.046Z,76.00
2018-05-03T21:15:57.511Z,77.00
2018-05-03T21:18:25.034Z,80.00
2018-05-03T21:20:54.263Z,80.80
2018-05-03T21:23:21.755Z,82.80
2018-05-03T21:25:49.965Z,83.90
2018-05-03T21:28:17.425Z,83.90
2018-05-03T21:30:45.666Z,86.30
2018-05-03T21:33:13.135Z,86.30
2018-05-03T21:35:40.591Z,90.80
2018-05-03T21:38:08.062Z,91.80
2018-05-03T21:40:35.526Z,93.30
2018-05-03T21:43:02.996Z,94.00
2018-05-03T21:45:30.440Z,94.80
2018-05-03T21:47:57.884Z,95.60
2018-05-03T21:50:25.362Z,96.20
2018-05-03T21:52:53.568Z,98.40
2018-05-03T21:55:21.035Z,98.40
2018-05-03T21:57:49.275Z,99.90
2018-05-03T22:00:16.733Z,99.90
2018-05-03T22:02:44.171Z,99.90
2018-05-03T22:05:11.759Z,99.90
2018-05-03T22:07:39.196Z,99.90
2018-05-03T22:10:07.434Z,99.90
2018-05-03T22:12:34.895Z,99.90
2018-05-03T22:15:02.365Z,99.90
2018-05-03T22:17:29.813Z,99.90
2018-05-03T22:19:57.282Z,99.90
2018-05-03T22:22:24.753Z,99.90
2018-05-03T22:24:52.200Z,99.90
2018-05-03T22:27:20.428Z,99.90
2018-05-03T22:29:47.914Z,99.90
2018-05-03T22:32:15.373Z,99.90
2018-05-03T22:34:42.842Z,99.90
2018-05-03T22:37:10.288Z,99.90
2018-05-03T22:39:37.744Z,99.90
2018-05-03T22:42:05.955Z,99.90
2018-05-03T22:44:33.441Z,99.90
2018-05-03T22:47:00.902Z,99.90
2018-05-03T22:49:28.361Z,99.90
2018-05-03T22:51:55.819Z,99.90
2018-05-03T22:54:23.287Z,99.90
2018-05-03T22:56:50.744Z,99.90
2018-05-03T22:59:18.955Z,99.90
2018-05-03T23:01:46.438Z,99.90
2018-05-03T23:04:13.888Z,99.90
2018-05-03T23:06:41.370Z,99.90
2018-05-03T23:09:08.830Z,99.90
2018-05-03T23:11:36.273Z,99.90
2018-05-03T23:14:04.519Z,99.90
2018-05-03T23:16:31.969Z,99.90
2018-05-03T23:18:59.428Z,99.90
2018-05-03T23:21:26.892Z,99.90
2018-05-03T23:23:54.370Z,99.90
2018-05-03T23:26:21.828Z,99.90
2018-05-03T23:28:49.299Z,99.90
2018-05-03T23:31:16.751Z,99.90
2018-05-03T23:33:44.964Z,99.90
2018-05-03T23:36:12.421Z,99.90
2018-05-03T23:38:39.897Z,99.90
2018-05-03T23:41:07.359Z,99.90
2018-05-03T23:43:35.580Z,99.90
2018-05-03T23:46:03.033Z,99.90
2018-05-03T23:48:30.502Z,99.90
2018-05-03T23:50:57.955Z,99.90
2018-05-03T23:53:26.203Z,99.90
2018-05-03T23:55:53.658Z,99.90
2018-05-03T23:58:21.134Z,99.90
