createdAt,value
2022-12-13T00:00:37.859Z,9.37
2022-12-13T00:03:04.516Z,9.18
2022-12-13T00:05:31.181Z,9.35
2022-12-13T00:07:57.916Z,9.13
2022-12-13T00:10:25.694Z,8.52
2022-12-13T00:12:53.708Z,9.40
2022-12-13T00:15:20.319Z,8.13
2022-12-13T00:17:46.860Z,9.50
2022-12-13T00:20:13.496Z,8.88
2022-12-13T00:22:40.099Z,8.35
2022-12-13T00:25:07.233Z,9.43
2022-12-13T00:27:33.886Z,8.55
2022-12-13T00:30:01.843Z,7.97
2022-12-13T00:32:28.461Z,8.70
2022-12-13T00:34:55.186Z,7.70
2022-12-13T00:37:21.909Z,7.17
2022-12-13T00:39:48.496Z,8.25
2022-12-13T00:42:15.067Z,7.93
2022-12-13T00:44:41.691Z,8.07
2022-12-13T00:47:09.682Z,7.25
2022-12-13T00:49:36.482Z,7.53
2022-12-13T00:52:03.233Z,7.40
2022-12-13T00:54:29.819Z,7.97
2022-12-13T00:56:56.749Z,7.60
2022-12-13T00:59:23.501Z,7.35
2022-12-13T01:01:50.157Z,6.93
2022-12-13T01:04:18.170Z,7.40
2022-12-13T01:06:46.726Z,6.95
2022-12-13T01:09:17.525Z,6.78
2022-12-13T01:11:45.096Z,7.97
2022-12-13T01:14:11.844Z,7.63
2022-12-13T01:16:38.488Z,7.82
2022-12-13T01:19:05.233Z,7.95
2022-12-13T01:21:33.228Z,7.40
2022-12-13T01:24:03.037Z,7.63
2022-12-13T01:26:30.057Z,6.83
2022-12-13T01:28:56.704Z,7.97
2022-12-13T01:31:23.762Z,8.48
2022-12-13T01:33:50.446Z,7.22
2022-12-13T01:36:19.706Z,7.10
2022-12-13T01:38:58.607Z,7.50
2022-12-13T01:41:27.786Z,6.75
2022-12-13T01:43:57.674Z,7.13
2022-12-13T01:46:24.350Z,6.13
2022-12-13T01:48:58.196Z,6.80
2022-12-13T01:51:30.662Z,6.60
2022-12-13T01:54:02.109Z,6.60
2022-12-13T01:56:35.604Z,6.85
2022-12-13T01:59:02.789Z,5.95
2022-12-13T02:01:30.085Z,5.47
2022-12-13T02:03:56.778Z,6.53
2022-12-13T02:06:30.121Z,6.30
2022-12-13T02:08:58.574Z,6.40
2022-12-13T02:11:26.441Z,6.97
2022-12-13T02:13:53.155Z,6.88
2022-12-13T02:16:28.577Z,6.13
2022-12-13T02:19:15.772Z,6.93
2022-12-13T02:21:52.242Z,6.10
2022-12-13T02:24:52.842Z,6.25
2022-12-13T02:28:00.494Z,7.05
2022-12-13T02:30:33.687Z,6.97
2022-12-13T02:33:22.518Z,7.30
2022-12-13T02:35:57.177Z,6.93
2022-12-13T02:38:29.426Z,8.48
2022-12-13T02:41:00.908Z,8.18
2022-12-13T02:43:33.690Z,8.37
2022-12-13T02:46:03.422Z,8.23
2022-12-13T02:48:34.291Z,8.13
2022-12-13T02:51:05.287Z,9.70
2022-12-13T02:53:33.733Z,9.05
2022-12-13T02:56:00.651Z,9.90
2022-12-13T02:58:32.902Z,9.60
2022-12-13T03:01:28.415Z,9.55
2022-12-13T03:04:05.237Z,9.43
2022-12-13T03:06:44.090Z,9.25
2022-12-13T03:09:22.652Z,10.27
2022-12-13T03:12:23.753Z,9.30
2022-12-13T03:14:55.884Z,9.35
2022-12-13T03:17:26.227Z,9.40
2022-12-13T03:19:54.133Z,9.00
2022-12-13T03:22:20.768Z,8.70
2022-12-13T03:24:47.377Z,9.52
2022-12-13T03:27:14.226Z,9.45
2022-12-13T03:29:40.905Z,10.07
2022-12-13T03:32:07.595Z,9.77
2022-12-13T03:34:44.016Z,8.97
2022-12-13T03:37:11.635Z,10.38
2022-12-13T03:39:38.233Z,9.90
2022-12-13T03:42:04.916Z,9.82
2022-12-13T03:44:31.852Z,9.35
2022-12-13T03:47:00.808Z,8.20
2022-12-13T03:49:27.691Z,9.20
2022-12-13T03:52:03.933Z,8.85
2022-12-13T03:54:30.476Z,9.50
2022-12-13T03:56:57.069Z,9.32
2022-12-13T03:59:23.628Z,7.97
2022-12-13T04:01:50.256Z,8.00
2022-12-13T04:04:17.149Z,9.38
2022-12-13T04:06:43.761Z,8.40
2022-12-13T04:09:11.748Z,8.00
2022-12-13T04:11:42.714Z,9.43
2022-12-13T04:14:10.634Z,8.57
2022-12-13T04:16:37.328Z,9.45
2022-12-13T04:19:04.003Z,9.57
2022-12-13T04:21:30.574Z,8.93
2022-12-13T04:23:57.207Z,8.57
2022-12-13T04:26:29.316Z,9.20
2022-12-13T04:28:56.018Z,8.32
2022-12-13T04:31:23.299Z,9.05
2022-12-13T04:33:51.370Z,8.98
2022-12-13T04:36:17.994Z,8.50
2022-12-13T04:39:00.648Z,8.18
2022-12-13T04:41:33.992Z,9.63
2022-12-13T04:44:02.069Z,8.10
2022-12-13T04:46:28.703Z,9.63
2022-12-13T04:48:55.254Z,9.03
2022-12-13T04:51:21.965Z,9.82
2022-12-13T04:53:48.580Z,8.85
2022-12-13T04:56:15.168Z,8.05
2022-12-13T04:58:43.198Z,8.30
2022-12-13T05:01:10.600Z,8.00
2022-12-13T05:03:39.095Z,9.20
2022-12-13T05:06:06.598Z,8.32
2022-12-13T05:08:53.150Z,9.48
2022-12-13T05:11:23.201Z,8.30
2022-12-13T05:13:51.228Z,8.37
2022-12-13T05:16:17.919Z,9.15
2022-12-13T05:18:51.446Z,9.15
2022-12-13T05:21:18.111Z,8.68
2022-12-13T05:23:44.864Z,8.45
2022-12-13T05:26:11.450Z,8.17
2022-12-13T05:28:38.062Z,8.65
2022-12-13T05:31:22.943Z,8.52
2022-12-13T05:33:50.895Z,9.18
2022-12-13T05:36:17.576Z,8.05
2022-12-13T05:38:44.209Z,9.33
2022-12-13T05:41:15.020Z,8.25
2022-12-13T05:43:43.357Z,7.82
2022-12-13T05:46:12.416Z,8.77
2022-12-13T05:48:40.881Z,7.47
2022-12-13T05:51:09.927Z,8.03
2022-12-13T05:53:38.643Z,7.88
2022-12-13T05:56:05.837Z,7.93
2022-12-13T05:58:35.654Z,8.57
2022-12-13T06:01:07.755Z,9.05
2022-12-13T06:03:36.514Z,8.70
2022-12-13T06:06:03.886Z,9.48
2022-12-13T06:08:30.892Z,9.68
2022-12-13T06:11:11.029Z,8.48
2022-12-13T06:13:42.914Z,9.90
2022-12-13T06:16:22.599Z,10.13
2022-12-13T06:18:59.002Z,8.68
2022-12-13T06:21:40.868Z,9.32
2022-12-13T06:24:10.672Z,10.00
2022-12-13T06:26:37.377Z,9.40
2022-12-13T06:29:03.989Z,9.43
2022-12-13T06:31:30.556Z,8.68
2022-12-13T06:34:01.406Z,8.88
2022-12-13T06:36:41.735Z,8.85
2022-12-13T06:39:08.512Z,7.75
2022-12-13T06:41:35.105Z,9.87
2022-12-13T06:44:02.006Z,9.88
2022-12-13T06:46:28.684Z,8.85
2022-12-13T06:48:55.347Z,9.50
2022-12-13T06:51:23.316Z,9.45
2022-12-13T06:54:00.908Z,9.87
2022-12-13T06:56:28.122Z,9.70
2022-12-13T06:59:02.010Z,8.25
2022-12-13T07:01:36.725Z,9.32
2022-12-13T07:04:04.367Z,7.65
2022-12-13T07:06:32.316Z,7.50
2022-12-13T07:08:58.934Z,7.75
2022-12-13T07:11:27.250Z,8.02
2022-12-13T07:13:54.331Z,9.20
2022-12-13T07:16:22.378Z,8.68
2022-12-13T07:18:54.180Z,7.83
2022-12-13T07:21:28.850Z,7.97
2022-12-13T07:24:00.237Z,8.23
2022-12-13T07:26:26.978Z,7.95
2022-12-13T07:28:55.622Z,8.52
2022-12-13T07:31:23.379Z,8.20
2022-12-13T07:33:50.317Z,8.82
2022-12-13T07:36:19.206Z,8.40
2022-12-13T07:38:51.125Z,9.27
2022-12-13T07:41:23.020Z,9.25
2022-12-13T07:43:55.103Z,8.67
2022-12-13T07:46:33.032Z,8.73
2022-12-13T07:49:01.736Z,7.65
2022-12-13T07:51:28.600Z,7.72
2022-12-13T07:53:59.068Z,8.70
2022-12-13T07:56:27.021Z,7.80
2022-12-13T07:58:57.288Z,8.77
2022-12-13T08:01:23.905Z,8.25
2022-12-13T08:03:52.834Z,7.53
2022-12-13T08:06:19.487Z,8.30
2022-12-13T08:08:46.084Z,7.63
2022-12-13T08:11:17.309Z,7.80
2022-12-13T08:13:45.291Z,8.80
2022-12-13T08:16:27.224Z,7.97
2022-12-13T08:19:01.049Z,7.80
2022-12-13T08:21:53.397Z,8.27
2022-12-13T08:24:19.573Z,8.18
2022-12-13T08:26:48.639Z,8.73
2022-12-13T08:29:22.331Z,7.38
2022-12-13T08:32:01.384Z,7.88
2022-12-13T08:34:28.330Z,8.30
2022-12-13T08:37:01.572Z,7.18
2022-12-13T08:39:29.909Z,8.70
2022-12-13T08:41:56.442Z,7.57
2022-12-13T08:44:28.160Z,8.40
2022-12-13T08:46:54.803Z,8.23
2022-12-13T08:49:22.224Z,8.38
2022-12-13T08:51:48.825Z,8.63
2022-12-13T08:54:15.586Z,8.73
2022-12-13T08:57:02.267Z,8.52
2022-12-13T08:59:30.203Z,8.30
2022-12-13T09:02:03.019Z,8.43
2022-12-13T09:04:32.333Z,8.02
2022-12-13T09:07:01.795Z,9.02
2022-12-13T09:09:29.153Z,8.20
2022-12-13T09:11:59.127Z,8.10
2022-12-13T09:14:33.808Z,8.38
2022-12-13T09:17:02.945Z,9.20
2022-12-13T09:19:37.025Z,8.40
2022-12-13T09:22:04.611Z,8.85
2022-12-13T09:24:36.484Z,7.50
2022-12-13T09:27:03.972Z,9.00
2022-12-13T09:29:36.213Z,7.68
2022-12-13T09:32:04.824Z,8.52
2022-12-13T09:34:31.889Z,8.05
2022-12-13T09:37:01.112Z,7.67
2022-12-13T09:39:28.638Z,6.53
2022-12-13T09:42:01.431Z,8.38
2022-12-13T09:44:42.497Z,8.20
2022-12-13T09:47:23.563Z,7.18
2022-12-13T09:49:52.124Z,8.93
2022-12-13T09:52:25.073Z,8.25
2022-12-13T09:54:54.625Z,8.32
2022-12-13T09:57:32.021Z,7.95
2022-12-13T10:00:02.054Z,7.72
2022-12-13T10:02:33.600Z,9.07
2022-12-13T10:05:22.247Z,7.65
2022-12-13T10:07:52.620Z,8.88
2022-12-13T10:10:19.300Z,8.52
2022-12-13T10:12:51.457Z,7.78
2022-12-13T10:15:23.694Z,8.27
2022-12-13T10:17:55.285Z,8.55
2022-12-13T10:20:25.634Z,8.23
2022-12-13T10:23:14.964Z,8.30
2022-12-13T10:25:46.930Z,8.30
2022-12-13T10:28:19.412Z,8.73
2022-12-13T10:30:46.454Z,8.02
2022-12-13T10:33:24.706Z,9.02
2022-12-13T10:36:11.334Z,7.32
2022-12-13T10:38:40.625Z,7.75
2022-12-13T10:41:30.402Z,8.73
2022-12-13T10:44:09.480Z,8.70
2022-12-13T10:46:38.737Z,7.60
2022-12-13T10:49:16.895Z,9.15
2022-12-13T10:51:47.091Z,6.60
2022-12-13T10:54:17.706Z,8.57
2022-12-13T10:56:48.025Z,7.80
2022-12-13T10:59:26.638Z,8.13
2022-12-13T11:01:59.196Z,9.20
2022-12-13T11:04:30.178Z,8.75
2022-12-13T11:06:58.554Z,8.20
2022-12-13T11:09:27.764Z,8.68
2022-12-13T11:11:58.414Z,9.02
2022-12-13T11:14:32.293Z,8.93
2022-12-13T11:17:06.574Z,8.55
2022-12-13T11:19:39.229Z,7.83
2022-12-13T11:22:07.772Z,7.72
2022-12-13T11:24:39.820Z,8.48
2022-12-13T11:27:21.143Z,8.85
2022-12-13T11:30:10.308Z,9.02
2022-12-13T11:33:04.507Z,8.03
2022-12-13T11:35:42.874Z,8.63
2022-12-13T11:38:23.486Z,7.72
2022-12-13T11:40:56.555Z,6.72
2022-12-13T11:43:35.208Z,7.20
2022-12-13T11:46:13.560Z,8.27
2022-12-13T11:48:48.701Z,7.75
2022-12-13T11:51:27.894Z,8.57
2022-12-13T11:53:59.513Z,8.45
2022-12-13T11:56:34.175Z,8.15
2022-12-13T11:59:23.931Z,7.70
2022-12-13T12:02:04.835Z,6.05
2022-12-13T12:04:37.854Z,7.80
2022-12-13T12:07:31.386Z,7.13
2022-12-13T12:10:05.029Z,6.80
2022-12-13T12:12:33.674Z,7.57
2022-12-13T12:15:05.893Z,6.88
2022-12-13T12:17:42.722Z,7.85
2022-12-13T12:20:13.208Z,6.75
2022-12-13T12:22:48.405Z,7.10
2022-12-13T12:25:30.903Z,6.37
2022-12-13T12:28:05.681Z,6.53
2022-12-13T12:30:44.079Z,7.45
2022-12-13T12:33:26.053Z,5.90
2022-12-13T12:36:07.147Z,6.45
2022-12-13T12:39:15.904Z,6.53
2022-12-13T12:41:54.537Z,5.70
2022-12-13T12:44:37.634Z,6.07
2022-12-13T12:50:33.499Z,5.95
2022-12-13T12:53:08.919Z,5.67
2022-12-13T12:55:49.790Z,6.82
2022-12-13T12:58:26.896Z,6.00
2022-12-13T13:01:06.177Z,7.10
2022-12-13T13:03:36.643Z,6.72
2022-12-13T13:06:09.864Z,6.50
2022-12-13T13:08:43.189Z,5.78
2022-12-13T13:11:24.860Z,7.10
2022-12-13T13:14:04.998Z,6.80
2022-12-13T13:16:34.682Z,6.32
2022-12-13T13:19:01.803Z,6.83
2022-12-13T13:21:47.405Z,5.72
2022-12-13T13:24:21.263Z,6.15
2022-12-13T13:26:52.243Z,6.78
2022-12-13T13:29:43.226Z,5.63
2022-12-13T13:32:32.872Z,8.07
2022-12-13T13:35:51.098Z,5.72
2022-12-13T13:38:51.518Z,6.05
2022-12-13T13:41:58.608Z,5.75
2022-12-13T13:44:34.131Z,6.78
2022-12-13T13:47:14.751Z,6.37
2022-12-13T13:49:50.116Z,6.18
2022-12-13T13:52:25.594Z,6.38
2022-12-13T13:55:19.967Z,6.28
2022-12-13T13:58:21.644Z,6.15
2022-12-13T14:01:24.187Z,5.90
2022-12-13T14:04:25.069Z,5.95
2022-12-13T14:07:38.954Z,5.50
2022-12-13T14:10:40.385Z,6.38
2022-12-13T14:13:55.316Z,6.72
2022-12-13T14:17:25.064Z,7.33
2022-12-13T14:20:16.189Z,7.30
2022-12-13T14:22:46.354Z,7.35
2022-12-13T14:25:28.071Z,6.55
2022-12-13T14:28:00.016Z,6.85
2022-12-13T14:30:28.287Z,7.60
2022-12-13T14:32:57.956Z,7.28
2022-12-13T14:35:27.274Z,7.15
2022-12-13T14:37:59.652Z,7.32
2022-12-13T14:40:29.864Z,6.97
2022-12-13T14:42:57.020Z,6.77
2022-12-13T14:45:25.508Z,7.70
2022-12-13T14:47:53.274Z,8.48
2022-12-13T14:50:22.087Z,7.18
2022-12-13T14:52:49.224Z,8.90
2022-12-13T14:55:24.330Z,9.13
2022-12-13T14:57:52.876Z,7.88
2022-12-13T15:00:26.414Z,7.85
2022-12-13T15:03:00.117Z,7.55
2022-12-13T15:05:31.854Z,8.02
2022-12-13T15:07:59.445Z,7.90
2022-12-13T15:10:39.369Z,8.68
2022-12-13T15:13:07.663Z,8.70
2022-12-13T15:15:36.546Z,8.20
2022-12-13T15:18:21.900Z,7.80
2022-12-13T15:20:51.596Z,7.87
2022-12-13T15:23:24.001Z,7.80
2022-12-13T15:25:57.612Z,7.78
2022-12-13T15:28:26.131Z,8.20
2022-12-13T15:30:53.325Z,8.77
2022-12-13T15:33:26.303Z,8.17
2022-12-13T15:36:09.351Z,7.65
2022-12-13T15:38:37.568Z,8.18
2022-12-13T15:41:04.690Z,8.40
2022-12-13T15:43:35.543Z,7.82
2022-12-13T15:46:02.322Z,7.23
2022-12-13T15:48:32.093Z,8.35
2022-12-13T15:51:12.153Z,7.65
2022-12-13T15:53:40.542Z,9.10
2022-12-13T15:56:29.994Z,9.30
2022-12-13T15:58:56.668Z,9.17
2022-12-13T16:01:26.844Z,8.63
2022-12-13T16:03:53.736Z,9.73
2022-12-13T16:06:22.778Z,8.80
2022-12-13T16:08:51.968Z,9.90
2022-12-13T16:11:27.316Z,11.03
2022-12-13T16:13:58.520Z,9.20
2022-12-13T16:16:28.212Z,10.02
2022-12-13T16:18:56.941Z,10.10
2022-12-13T16:21:25.844Z,9.02
2022-12-13T16:23:52.512Z,10.13
2022-12-13T16:26:23.788Z,8.65
2022-12-13T16:28:50.734Z,8.77
2022-12-13T16:31:19.749Z,10.30
2022-12-13T16:33:46.385Z,9.52
2022-12-13T16:36:13.052Z,10.10
2022-12-13T16:38:41.126Z,9.77
2022-12-13T16:41:09.365Z,10.52
2022-12-13T16:43:39.609Z,9.98
2022-12-13T16:47:17.115Z,10.90
2022-12-13T16:48:54.637Z,11.60
2022-12-13T16:51:21.904Z,12.07
2022-12-13T16:53:49.868Z,13.15
2022-12-13T16:56:16.562Z,11.35
2022-12-13T16:58:49.425Z,11.43
2022-12-13T17:01:21.541Z,10.60
2022-12-13T17:03:48.410Z,10.60
2022-12-13T17:06:19.352Z,9.95
2022-12-13T17:08:45.933Z,9.80
2022-12-13T17:11:18.105Z,14.30
2022-12-13T17:13:45.343Z,12.33
2022-12-13T17:16:12.076Z,9.52
2022-12-13T17:18:39.898Z,9.90
2022-12-13T17:21:07.032Z,8.55
2022-12-13T17:23:34.253Z,8.75
2022-12-13T17:26:04.710Z,8.27
2022-12-13T17:28:32.825Z,6.47
2022-12-13T17:31:07.196Z,7.10
2022-12-13T17:33:35.763Z,6.10
2022-12-13T17:36:02.761Z,5.85
2022-12-13T17:38:29.512Z,7.30
2022-12-13T17:40:56.431Z,7.28
2022-12-13T17:43:33.465Z,6.72
2022-12-13T17:46:04.322Z,6.28
2022-12-13T17:48:39.279Z,6.13
2022-12-13T17:51:07.501Z,6.23
2022-12-13T17:53:34.121Z,6.75
2022-12-13T17:56:02.822Z,7.10
2022-12-13T17:58:30.429Z,7.78
2022-12-13T18:00:57.028Z,7.32
2022-12-13T18:03:25.652Z,7.83
2022-12-13T18:05:55.679Z,9.52
2022-12-13T18:08:22.299Z,7.40
2022-12-13T18:11:08.582Z,7.47
2022-12-13T18:13:39.662Z,8.93
2022-12-13T18:16:07.809Z,8.90
2022-12-13T18:18:36.045Z,9.82
2022-12-13T18:21:03.578Z,9.88
2022-12-13T18:23:30.336Z,10.27
2022-12-13T18:25:59.171Z,10.43
2022-12-13T18:28:25.871Z,10.83
2022-12-13T18:30:52.603Z,10.23
2022-12-13T18:33:20.694Z,9.77
2022-12-13T18:35:52.209Z,9.82
2022-12-13T18:38:18.794Z,10.77
2022-12-13T18:40:45.516Z,10.80
2022-12-13T18:43:12.176Z,11.10
2022-12-13T18:45:38.868Z,12.27
2022-12-13T18:48:06.487Z,11.70
2022-12-13T18:50:33.447Z,11.15
2022-12-13T18:53:01.677Z,12.77
2022-12-13T18:55:28.447Z,10.85
2022-12-13T18:57:55.112Z,12.00
2022-12-13T19:00:21.946Z,11.82
2022-12-13T19:02:52.948Z,13.38
2022-12-13T19:05:19.658Z,11.67
2022-12-13T19:07:46.308Z,10.98
2022-12-13T19:10:14.669Z,12.55
2022-12-13T19:12:41.252Z,11.23
2022-12-13T19:15:08.486Z,11.30
2022-12-13T19:17:35.104Z,10.83
2022-12-13T19:20:01.791Z,11.32
2022-12-13T19:22:29.277Z,11.68
2022-12-13T19:24:55.873Z,10.85
2022-12-13T19:27:23.900Z,10.98
2022-12-13T19:29:50.573Z,11.27
2022-12-13T19:32:17.209Z,11.45
2022-12-13T19:34:43.873Z,11.40
2022-12-13T19:37:13.704Z,10.95
2022-12-13T19:39:40.321Z,10.07
2022-12-13T19:42:06.981Z,10.40
2022-12-13T19:44:35.009Z,10.32
2022-12-13T19:47:01.649Z,10.50
2022-12-13T19:49:28.246Z,10.48
2022-12-13T19:51:54.813Z,11.23
2022-12-13T19:54:21.467Z,9.40
2022-12-13T19:56:48.271Z,8.77
2022-12-13T19:59:14.908Z,9.18
2022-12-13T20:01:44.098Z,8.93
2022-12-13T20:04:10.773Z,9.50
2022-12-13T20:06:37.476Z,9.43
2022-12-13T20:09:04.108Z,9.32
2022-12-13T20:11:30.764Z,9.80
2022-12-13T20:13:57.390Z,9.40
2022-12-13T20:16:25.764Z,9.63
2022-12-13T20:18:58.158Z,9.03
2022-12-13T20:21:25.317Z,8.30
2022-12-13T20:23:51.969Z,9.23
2022-12-13T20:26:21.440Z,9.10
2022-12-13T20:28:48.738Z,9.80
2022-12-13T20:31:17.654Z,10.23
2022-12-13T20:33:44.342Z,10.82
2022-12-13T20:36:24.249Z,10.75
2022-12-13T20:38:52.347Z,11.88
2022-12-13T20:41:18.977Z,10.95
2022-12-13T20:43:48.331Z,11.20
2022-12-13T20:46:15.406Z,11.05
2022-12-13T20:48:43.490Z,12.10
2022-12-13T20:51:13.821Z,10.52
2022-12-13T20:53:41.882Z,9.75
2022-12-13T20:56:10.797Z,10.50
2022-12-13T20:58:40.131Z,9.25
2022-12-13T21:01:07.602Z,9.70
2022-12-13T21:03:34.539Z,9.50
2022-12-13T21:06:01.209Z,11.57
2022-12-13T21:08:29.156Z,11.37
2022-12-13T21:10:59.389Z,11.85
2022-12-13T21:13:30.334Z,11.63
2022-12-13T21:16:05.876Z,10.65
2022-12-13T21:18:32.636Z,12.07
2022-12-13T21:20:59.258Z,10.80
2022-12-13T21:23:26.227Z,10.68
2022-12-13T21:25:54.455Z,10.38
2022-12-13T21:28:21.398Z,10.25
2022-12-13T21:30:47.960Z,11.32
2022-12-13T21:33:14.557Z,10.50
2022-12-13T21:35:41.147Z,10.10
2022-12-13T21:38:07.725Z,11.55
2022-12-13T21:40:34.790Z,10.68
2022-12-13T21:43:02.760Z,9.60
2022-12-13T21:45:29.403Z,9.03
2022-12-13T21:47:56.076Z,10.80
2022-12-13T21:50:24.791Z,10.20
2022-12-13T21:52:51.413Z,10.02
2022-12-13T21:58:08.303Z,10.13
2022-12-13T22:00:35.707Z,11.02
2022-12-13T22:03:02.752Z,10.60
2022-12-13T22:05:29.355Z,10.35
2022-12-13T22:07:56.027Z,11.00
2022-12-13T22:10:22.633Z,10.53
2022-12-13T22:12:49.287Z,10.18
2022-12-13T22:15:17.403Z,10.80
2022-12-13T22:17:43.998Z,10.45
2022-12-13T22:20:13.726Z,8.45
2022-12-13T22:22:41.547Z,9.67
2022-12-13T22:25:09.420Z,8.52
2022-12-13T22:27:36.194Z,8.98
2022-12-13T22:30:03.726Z,10.40
2022-12-13T22:32:32.400Z,10.65
2022-12-13T22:34:59.400Z,10.37
2022-12-13T22:37:26.660Z,9.85
2022-12-13T22:39:53.206Z,9.20
2022-12-13T22:42:19.967Z,9.70
2022-12-13T22:44:46.725Z,8.93
2022-12-13T22:47:13.439Z,7.47
2022-12-13T22:49:41.613Z,7.78
2022-12-13T22:52:08.636Z,7.55
2022-12-13T22:54:35.324Z,8.18
2022-12-13T22:57:01.883Z,7.22
2022-12-13T22:59:28.493Z,7.30
2022-12-13T23:02:01.348Z,7.32
2022-12-13T23:04:28.955Z,7.32
2022-12-13T23:06:56.943Z,6.88
2022-12-13T23:09:23.572Z,8.07
2022-12-13T23:11:50.145Z,8.87
2022-12-13T23:14:18.716Z,7.47
2022-12-13T23:16:45.473Z,8.13
2022-12-13T23:22:02.445Z,8.82
2022-12-13T23:24:29.062Z,7.17
2022-12-13T23:26:55.650Z,8.00
2022-12-13T23:29:22.271Z,8.25
2022-12-13T23:31:49.212Z,8.25
2022-12-13T23:34:16.009Z,7.70
2022-12-13T23:36:42.683Z,7.90
2022-12-13T23:39:11.355Z,6.85
2022-12-13T23:41:42.460Z,7.47
2022-12-13T23:44:11.079Z,7.13
2022-12-13T23:46:37.798Z,7.40
2022-12-13T23:49:06.898Z,7.67
2022-12-13T23:51:34.468Z,6.57
2022-12-13T23:54:01.289Z,5.57
2022-12-13T23:56:29.405Z,4.78
2022-12-13T23:58:56.320Z,5.10
