createdAt,value
2018-01-25T00:00:39.053Z,99.90
2018-01-25T00:03:06.688Z,99.90
2018-01-25T00:05:34.361Z,99.90
2018-01-25T00:08:02.040Z,99.90
2018-01-25T00:10:29.684Z,99.90
2018-01-25T00:12:57.408Z,99.90
2018-01-25T00:15:25.073Z,99.90
2018-01-25T00:17:52.732Z,99.90
2018-01-25T00:20:20.379Z,99.90
2018-01-25T00:22:48.032Z,99.90
2018-01-25T00:25:15.681Z,99.90
2018-01-25T00:27:44.100Z,99.90
2018-01-25T00:30:11.757Z,99.90
2018-01-25T00:32:39.440Z,99.90
2018-01-25T00:35:07.116Z,99.90
2018-01-25T00:37:34.768Z,99.90
2018-01-25T00:40:02.402Z,99.90
2018-01-25T00:42:30.141Z,99.90
2018-01-25T00:44:57.782Z,99.90
2018-01-25T00:47:25.420Z,99.90
2018-01-25T00:49:53.069Z,99.90
2018-01-25T00:52:20.745Z,99.90
2018-01-25T00:54:49.154Z,99.90
2018-01-25T00:57:16.832Z,99.90
2018-01-25T00:59:44.489Z,99.90
2018-01-25T01:02:12.933Z,99.90
2018-01-25T01:04:41.361Z,99.90
2018-01-25T01:07:09.031Z,99.90
2018-01-25T01:09:36.647Z,99.90
2018-01-25T01:12:04.351Z,99.90
2018-01-25T01:14:32.032Z,99.90
2018-01-25T01:16:59.664Z,99.90
2018-01-25T01:19:27.323Z,99.90
2018-01-25T01:21:54.996Z,99.90
2018-01-25T01:24:22.644Z,99.90
2018-01-25T01:26:50.301Z,99.90
2018-01-25T01:29:17.973Z,99.90
2018-01-25T01:31:45.640Z,99.90
2018-01-25T01:34:13.384Z,99.90
2018-01-25T01:36:41.073Z,99.90
2018-01-25T01:39:08.716Z,99.90
2018-01-25T01:41:36.381Z,99.90
2018-01-25T01:44:04.053Z,99.90
2018-01-25T01:46:32.502Z,99.90
2018-01-25T01:49:00.167Z,99.90
2018-01-25T01:51:27.831Z,99.90
2018-01-25T01:53:55.482Z,99.90
2018-01-25T01:56:23.934Z,99.90
2018-01-25T01:58:51.677Z,99.90
2018-01-25T02:01:20.090Z,99.90
2018-01-25T02:03:47.747Z,99.90
2018-01-25T02:06:15.407Z,99.90
2018-01-25T02:08:43.046Z,99.90
2018-01-25T02:11:10.729Z,99.90
2018-01-25T02:13:38.392Z,99.90
2018-01-25T02:16:06.040Z,99.90
2018-01-25T02:18:33.732Z,99.90
2018-01-25T02:21:01.424Z,99.90
2018-01-25T02:23:29.121Z,99.90
2018-01-25T02:25:56.830Z,99.90
2018-01-25T02:28:24.476Z,99.90
2018-01-25T02:30:52.140Z,99.90
2018-01-25T02:33:19.826Z,99.90
2018-01-25T02:35:47.476Z,99.90
2018-01-25T02:38:15.161Z,99.90
2018-01-25T02:40:43.663Z,99.90
2018-01-25T02:43:11.333Z,99.90
2018-01-25T02:45:38.992Z,99.90
2018-01-25T02:48:06.865Z,99.90
2018-01-25T02:50:34.536Z,99.90
2018-01-25T02:53:02.165Z,99.90
2018-01-25T02:55:29.895Z,99.90
2018-01-25T02:57:58.385Z,99.90
2018-01-25T03:00:26.813Z,99.90
2018-01-25T03:02:54.486Z,99.90
2018-01-25T03:05:22.182Z,99.90
2018-01-25T03:07:50.584Z,99.90
2018-01-25T03:10:18.303Z,99.90
2018-01-25T03:12:45.976Z,99.90
2018-01-25T03:15:14.425Z,99.90
2018-01-25T03:17:42.077Z,99.90
2018-01-25T03:20:09.753Z,99.90
2018-01-25T03:22:37.380Z,99.90
2018-01-25T03:25:05.058Z,99.90
2018-01-25T03:27:32.724Z,99.90
2018-01-25T03:30:00.375Z,99.90
2018-01-25T03:32:28.048Z,99.90
2018-01-25T03:34:55.728Z,99.90
2018-01-25T03:37:23.357Z,99.90
2018-01-25T03:39:51.024Z,99.90
2018-01-25T03:42:18.709Z,99.90
2018-01-25T03:44:46.348Z,99.90
2018-01-25T03:47:14.078Z,99.90
2018-01-25T03:49:41.748Z,99.90
2018-01-25T03:52:09.392Z,99.90
2018-01-25T03:54:37.137Z,99.90
2018-01-25T03:57:05.578Z,99.90
2018-01-25T03:59:33.308Z,99.90
2018-01-25T04:02:01.188Z,99.90
2018-01-25T04:04:28.844Z,99.90
2018-01-25T04:06:56.501Z,99.90
2018-01-25T04:09:24.140Z,99.90
2018-01-25T04:11:51.822Z,99.90
2018-01-25T04:14:19.460Z,99.90
2018-01-25T04:16:47.205Z,99.90
2018-01-25T04:19:14.857Z,99.90
2018-01-25T04:21:43.355Z,99.90
2018-01-25T04:24:11.075Z,99.90
2018-01-25T04:26:38.762Z,99.90
2018-01-25T04:29:07.149Z,99.90
2018-01-25T04:31:34.841Z,99.90
2018-01-25T04:34:02.521Z,99.90
2018-01-25T04:36:30.147Z,99.90
2018-01-25T04:38:57.893Z,99.90
2018-01-25T04:41:25.546Z,99.90
2018-01-25T04:43:54.000Z,99.90
2018-01-25T04:46:21.664Z,99.90
2018-01-25T04:48:49.324Z,99.90
2018-01-25T04:51:16.965Z,99.90
2018-01-25T04:53:44.658Z,99.90
2018-01-25T04:56:12.336Z,99.90
2018-01-25T04:58:39.976Z,99.90
2018-01-25T05:01:08.411Z,99.90
2018-01-25T05:03:36.076Z,99.90
2018-01-25T05:06:03.705Z,99.90
2018-01-25T05:08:31.356Z,99.90
2018-01-25T05:10:59.001Z,99.90
2018-01-25T05:13:27.406Z,99.90
2018-01-25T05:15:55.068Z,99.90
2018-01-25T05:18:22.793Z,99.90
2018-01-25T05:20:51.244Z,99.90
2018-01-25T05:23:18.939Z,99.90
2018-01-25T05:25:47.364Z,99.90
2018-01-25T05:28:15.142Z,99.90
2018-01-25T05:30:42.825Z,99.90
2018-01-25T05:33:10.644Z,99.90
2018-01-25T05:35:38.362Z,99.90
2018-01-25T05:38:06.826Z,99.90
2018-01-25T05:40:34.491Z,99.90
2018-01-25T05:43:02.177Z,99.90
2018-01-25T05:45:30.620Z,99.90
2018-01-25T05:47:58.312Z,99.90
2018-01-25T05:50:26.715Z,99.90
2018-01-25T05:52:54.424Z,99.90
2018-01-25T05:55:22.130Z,99.90
2018-01-25T05:57:50.052Z,99.90
2018-01-25T06:00:17.791Z,99.90
2018-01-25T06:02:45.500Z,99.90
2018-01-25T06:05:13.962Z,99.90
2018-01-25T06:07:42.512Z,99.90
2018-01-25T06:10:10.215Z,99.90
2018-01-25T06:12:37.874Z,99.90
2018-01-25T06:15:06.358Z,99.90
2018-01-25T06:17:34.825Z,99.90
2018-01-25T06:20:03.282Z,99.90
2018-01-25T06:22:31.011Z,99.90
2018-01-25T06:24:58.725Z,99.90
2018-01-25T06:27:26.386Z,99.90
2018-01-25T06:29:54.068Z,99.90
2018-01-25T06:32:22.544Z,99.90
2018-01-25T06:34:50.984Z,99.90
2018-01-25T06:37:18.676Z,99.90
2018-01-25T06:39:47.135Z,99.90
2018-01-25T06:42:14.799Z,99.90
2018-01-25T06:44:42.476Z,99.90
2018-01-25T06:47:10.946Z,99.90
2018-01-25T06:49:39.437Z,99.90
2018-01-25T06:52:07.912Z,99.90
2018-01-25T06:54:36.377Z,99.90
2018-01-25T06:57:04.103Z,99.90
2018-01-25T06:59:31.813Z,99.90
2018-01-25T07:02:00.274Z,99.90
2018-01-25T07:04:27.985Z,99.90
2018-01-25T07:06:55.754Z,99.90
2018-01-25T07:09:23.460Z,99.90
2018-01-25T07:11:52.292Z,99.90
2018-01-25T07:14:19.959Z,99.90
2018-01-25T07:16:47.627Z,99.90
2018-01-25T07:19:15.274Z,99.90
2018-01-25T07:21:43.286Z,99.90
2018-01-25T07:24:10.986Z,99.90
2018-01-25T07:26:38.656Z,99.90
2018-01-25T07:29:06.316Z,99.90
2018-01-25T07:31:34.008Z,99.90
2018-01-25T07:34:01.683Z,99.90
2018-01-25T07:36:29.372Z,99.90
2018-01-25T07:38:57.017Z,99.90
2018-01-25T07:41:24.681Z,99.90
2018-01-25T07:43:52.358Z,99.90
2018-01-25T07:46:20.762Z,99.90
2018-01-25T07:48:48.477Z,99.90
2018-01-25T07:51:16.180Z,99.90
2018-01-25T07:53:43.804Z,99.90
2018-01-25T07:56:11.488Z,99.90
2018-01-25T07:58:39.961Z,99.90
2018-01-25T08:01:08.353Z,99.90
2018-01-25T08:03:36.045Z,99.90
2018-01-25T08:06:05.633Z,99.90
2018-01-25T08:08:33.268Z,99.90
2018-01-25T08:11:01.695Z,99.90
2018-01-25T08:13:35.061Z,99.90
2018-01-25T08:16:08.286Z,99.90
2018-01-25T08:18:35.972Z,99.90
2018-01-25T08:21:03.647Z,99.90
2018-01-25T08:23:32.124Z,99.90
2018-01-25T08:26:00.556Z,99.90
2018-01-25T08:28:28.181Z,99.90
2018-01-25T08:30:55.849Z,99.90
2018-01-25T08:33:23.508Z,99.90
2018-01-25T08:35:51.180Z,99.90
2018-01-25T08:38:18.861Z,99.90
2018-01-25T08:40:46.530Z,99.90
2018-01-25T08:43:14.155Z,99.90
2018-01-25T08:45:42.693Z,99.90
2018-01-25T08:48:10.367Z,99.90
2018-01-25T08:50:38.795Z,99.90
2018-01-25T08:53:06.457Z,99.90
2018-01-25T08:55:34.120Z,99.90
2018-01-25T08:58:01.776Z,99.90
2018-01-25T09:00:29.445Z,99.90
2018-01-25T09:02:57.226Z,99.90
2018-01-25T09:05:24.888Z,99.90
2018-01-25T09:07:52.560Z,96.70
2018-01-25T09:10:20.245Z,96.70
2018-01-25T09:12:47.885Z,97.70
2018-01-25T09:15:16.318Z,94.80
2018-01-25T09:17:43.992Z,94.70
2018-01-25T09:20:11.642Z,94.00
2018-01-25T09:22:39.304Z,93.20
2018-01-25T09:25:07.007Z,93.40
2018-01-25T09:27:35.417Z,92.10
2018-01-25T09:30:03.093Z,92.20
2018-01-25T09:32:30.760Z,91.60
2018-01-25T09:34:58.421Z,91.90
2018-01-25T09:37:26.108Z,88.70
2018-01-25T09:39:53.775Z,87.20
2018-01-25T09:42:21.405Z,85.20
2018-01-25T09:44:49.060Z,83.00
2018-01-25T09:47:16.766Z,82.70
2018-01-25T09:49:45.189Z,78.90
2018-01-25T09:52:12.872Z,78.90
2018-01-25T09:54:40.540Z,77.70
2018-01-25T09:57:08.241Z,79.30
2018-01-25T09:59:35.904Z,73.60
2018-01-25T10:02:04.384Z,75.30
2018-01-25T10:04:32.009Z,75.30
2018-01-25T10:06:59.691Z,72.10
2018-01-25T10:09:28.152Z,68.70
2018-01-25T10:11:55.792Z,68.80
2018-01-25T10:14:23.473Z,66.70
2018-01-25T10:16:51.928Z,65.40
2018-01-25T10:19:19.560Z,65.40
2018-01-25T10:21:47.980Z,59.50
2018-01-25T10:24:15.632Z,59.50
2018-01-25T10:26:43.269Z,58.10
2018-01-25T10:29:10.962Z,57.90
2018-01-25T10:31:38.656Z,55.60
2018-01-25T10:34:07.088Z,55.30
2018-01-25T10:36:34.761Z,55.30
2018-01-25T10:39:02.453Z,55.10
2018-01-25T10:41:30.878Z,53.50
2018-01-25T10:43:58.548Z,53.40
2018-01-25T10:46:26.229Z,53.10
2018-01-25T10:48:53.911Z,52.80
2018-01-25T10:51:21.595Z,54.70
2018-01-25T10:53:49.288Z,55.30
2018-01-25T10:56:16.946Z,53.70
2018-01-25T10:58:44.624Z,53.20
2018-01-25T11:01:17.924Z,52.90
2018-01-25T11:03:45.594Z,53.10
2018-01-25T11:06:14.028Z,53.20
2018-01-25T11:08:41.653Z,53.20
2018-01-25T11:11:09.348Z,51.50
2018-01-25T11:13:37.029Z,50.80
2018-01-25T11:16:04.676Z,51.30
2018-01-25T11:18:32.349Z,52.60
2018-01-25T11:21:00.009Z,51.50
2018-01-25T11:23:27.660Z,51.00
2018-01-25T11:25:55.317Z,50.40
2018-01-25T11:28:22.985Z,51.90
2018-01-25T11:30:50.637Z,51.60
2018-01-25T11:33:18.305Z,51.70
2018-01-25T11:35:46.131Z,49.50
2018-01-25T11:38:13.814Z,50.20
2018-01-25T11:40:41.585Z,50.20
2018-01-25T11:43:09.236Z,49.70
2018-01-25T11:45:36.879Z,49.70
2018-01-25T11:48:04.549Z,49.70
2018-01-25T11:50:32.268Z,50.10
2018-01-25T11:53:00.696Z,52.30
2018-01-25T11:55:28.378Z,52.30
2018-01-25T11:57:56.058Z,50.90
2018-01-25T12:00:24.455Z,50.50
2018-01-25T12:02:52.144Z,50.40
2018-01-25T12:05:19.824Z,51.60
2018-01-25T12:07:47.485Z,51.60
2018-01-25T12:10:15.193Z,50.40
2018-01-25T12:12:43.630Z,49.00
2018-01-25T12:15:11.264Z,49.10
2018-01-25T12:17:40.309Z,49.00
2018-01-25T12:20:08.828Z,47.90
2018-01-25T12:22:36.596Z,47.90
2018-01-25T12:25:04.360Z,46.90
2018-01-25T12:27:32.145Z,48.70
2018-01-25T12:29:59.829Z,49.30
2018-01-25T12:32:27.591Z,48.20
2018-01-25T12:34:55.364Z,48.80
2018-01-25T12:37:23.023Z,49.20
2018-01-25T12:39:51.535Z,50.30
2018-01-25T12:42:19.200Z,50.30
2018-01-25T12:44:46.860Z,50.10
2018-01-25T12:47:14.585Z,48.90
2018-01-25T12:49:46.681Z,47.30
2018-01-25T12:52:14.408Z,47.30
2018-01-25T12:54:42.140Z,47.80
2018-01-25T12:57:09.808Z,46.80
2018-01-25T12:59:37.514Z,46.00
2018-01-25T13:02:05.975Z,48.60
2018-01-25T13:04:33.663Z,48.50
2018-01-25T13:07:01.365Z,48.40
2018-01-25T13:09:29.036Z,48.60
2018-01-25T13:11:56.743Z,48.20
2018-01-25T13:14:24.445Z,48.60
2018-01-25T13:16:52.084Z,49.10
2018-01-25T13:19:19.764Z,51.50
2018-01-25T13:21:47.454Z,49.70
2018-01-25T13:24:15.116Z,50.00
2018-01-25T13:26:43.573Z,48.30
2018-01-25T13:29:11.248Z,48.30
2018-01-25T13:31:38.901Z,49.60
2018-01-25T13:34:06.573Z,50.40
2018-01-25T13:36:34.288Z,50.20
2018-01-25T13:39:01.964Z,50.40
2018-01-25T13:41:29.641Z,49.50
2018-01-25T13:43:57.368Z,49.80
2018-01-25T13:46:25.013Z,49.80
2018-01-25T13:48:52.805Z,50.40
2018-01-25T13:51:20.779Z,50.70
2018-01-25T13:53:48.550Z,50.10
2018-01-25T13:56:16.224Z,50.30
2018-01-25T13:58:43.940Z,51.30
2018-01-25T14:01:11.582Z,51.70
2018-01-25T14:03:39.309Z,51.60
2018-01-25T14:06:07.008Z,52.90
2018-01-25T14:08:34.682Z,52.80
2018-01-25T14:11:02.591Z,53.00
2018-01-25T14:13:30.329Z,53.30
2018-01-25T14:15:57.976Z,53.00
2018-01-25T14:18:25.654Z,51.30
2018-01-25T14:20:53.442Z,51.40
2018-01-25T14:23:21.110Z,52.50
2018-01-25T14:25:49.587Z,51.50
2018-01-25T14:28:17.276Z,50.90
2018-01-25T14:30:44.941Z,51.30
2018-01-25T14:33:12.635Z,52.00
2018-01-25T14:35:40.297Z,52.80
2018-01-25T14:38:07.946Z,53.40
2018-01-25T14:40:35.632Z,53.20
2018-01-25T14:43:03.323Z,53.50
2018-01-25T14:45:31.766Z,54.20
2018-01-25T14:47:59.524Z,54.20
2018-01-25T14:50:27.188Z,54.60
2018-01-25T14:52:54.820Z,54.90
2018-01-25T14:55:22.487Z,54.80
2018-01-25T14:57:50.173Z,54.80
2018-01-25T15:00:17.824Z,55.00
2018-01-25T15:02:45.514Z,54.80
2018-01-25T15:05:13.206Z,55.50
2018-01-25T15:07:40.853Z,56.00
2018-01-25T15:10:09.305Z,57.10
2018-01-25T15:12:37.001Z,57.00
2018-01-25T15:15:04.653Z,56.70
2018-01-25T15:17:33.118Z,58.60
2018-01-25T15:20:00.809Z,58.50
2018-01-25T15:22:28.452Z,58.80
2018-01-25T15:25:02.666Z,58.80
2018-01-25T15:27:34.010Z,60.60
2018-01-25T15:30:01.689Z,60.50
2018-01-25T15:32:29.383Z,61.10
2018-01-25T15:34:57.061Z,62.20
2018-01-25T15:37:24.739Z,62.50
2018-01-25T15:39:53.294Z,64.50
2018-01-25T15:42:20.960Z,64.40
2018-01-25T15:44:48.632Z,65.70
2018-01-25T15:47:16.309Z,66.30
2018-01-25T15:49:43.948Z,65.40
2018-01-25T15:52:11.638Z,68.60
2018-01-25T15:54:40.088Z,71.80
2018-01-25T15:57:07.747Z,71.80
2018-01-25T15:59:35.426Z,73.50
2018-01-25T16:02:03.872Z,76.50
2018-01-25T16:04:31.514Z,76.40
2018-01-25T16:06:59.209Z,76.40
2018-01-25T16:09:27.228Z,77.80
2018-01-25T16:11:54.916Z,81.00
2018-01-25T16:14:22.578Z,81.90
2018-01-25T16:16:50.237Z,81.80
2018-01-25T16:19:17.872Z,82.10
2018-01-25T16:21:45.565Z,87.40
2018-01-25T16:24:13.289Z,87.20
2018-01-25T16:26:40.917Z,88.60
2018-01-25T16:29:09.356Z,92.30
2018-01-25T16:31:37.041Z,92.30
2018-01-25T16:34:04.677Z,93.60
2018-01-25T16:36:32.369Z,94.40
2018-01-25T16:39:00.101Z,95.70
2018-01-25T16:41:27.903Z,96.20
2018-01-25T16:43:56.342Z,97.20
2018-01-25T16:46:24.013Z,97.20
2018-01-25T16:48:51.660Z,99.50
2018-01-25T16:51:19.338Z,99.90
2018-01-25T16:53:47.034Z,99.90
2018-01-25T16:56:15.464Z,99.90
2018-01-25T16:58:43.826Z,99.90
2018-01-25T17:01:11.509Z,99.90
2018-01-25T17:03:39.156Z,99.90
2018-01-25T17:06:06.853Z,99.90
2018-01-25T17:08:34.533Z,99.90
2018-01-25T17:11:02.954Z,99.90
2018-01-25T17:13:30.667Z,99.90
2018-01-25T17:15:59.095Z,99.90
2018-01-25T17:18:26.756Z,99.90
2018-01-25T17:20:54.433Z,99.90
2018-01-25T17:23:22.123Z,99.90
2018-01-25T17:25:50.520Z,99.90
2018-01-25T17:28:18.240Z,99.90
2018-01-25T17:30:45.909Z,99.90
2018-01-25T17:33:13.568Z,99.90
2018-01-25T17:35:41.232Z,99.90
2018-01-25T17:38:08.903Z,99.90
2018-01-25T17:40:37.300Z,99.90
2018-01-25T17:43:04.994Z,99.90
2018-01-25T17:45:32.695Z,99.90
2018-01-25T17:48:00.360Z,99.90
2018-01-25T17:50:28.816Z,99.90
2018-01-25T17:52:56.493Z,99.90
2018-01-25T17:55:24.166Z,99.90
2018-01-25T17:57:52.632Z,99.90
2018-01-25T18:00:21.091Z,99.90
2018-01-25T18:02:48.751Z,99.90
2018-01-25T18:05:16.437Z,99.90
2018-01-25T18:07:45.014Z,99.90
2018-01-25T18:10:12.680Z,99.90
2018-01-25T18:12:41.104Z,99.90
2018-01-25T18:15:08.796Z,99.90
2018-01-25T18:17:36.440Z,99.90
2018-01-25T18:20:04.108Z,99.90
2018-01-25T18:22:31.784Z,99.90
2018-01-25T18:24:59.424Z,99.90
2018-01-25T18:27:27.148Z,99.90
2018-01-25T18:29:54.825Z,99.90
2018-01-25T18:32:22.469Z,99.90
2018-01-25T18:34:50.158Z,99.90
2018-01-25T18:37:17.901Z,99.90
2018-01-25T18:39:45.560Z,99.90
2018-01-25T18:42:13.245Z,99.90
2018-01-25T18:44:41.045Z,99.90
2018-01-25T18:47:09.609Z,99.90
2018-01-25T18:49:38.134Z,99.90
2018-01-25T18:52:06.064Z,99.90
2018-01-25T18:54:34.000Z,99.90
2018-01-25T18:57:01.885Z,99.90
2018-01-25T18:59:29.945Z,99.90
2018-01-25T19:01:58.475Z,99.90
2018-01-25T19:04:27.325Z,99.90
2018-01-25T19:06:55.200Z,99.90
2018-01-25T19:09:23.028Z,99.90
2018-01-25T19:11:50.903Z,99.90
2018-01-25T19:14:19.615Z,99.90
2018-01-25T19:16:47.422Z,99.90
2018-01-25T19:19:15.443Z,99.90
2018-01-25T19:21:44.133Z,99.90
2018-01-25T19:24:11.888Z,99.90
2018-01-25T19:26:39.763Z,99.90
2018-01-25T19:29:07.604Z,99.90
2018-01-25T19:31:35.516Z,99.90
2018-01-25T19:34:04.084Z,99.90
2018-01-25T19:36:32.708Z,99.90
2018-01-25T19:39:00.460Z,99.90
2018-01-25T19:41:28.277Z,99.90
2018-01-25T19:43:56.156Z,99.90
2018-01-25T19:46:24.726Z,99.90
2018-01-25T19:48:52.475Z,99.90
2018-01-25T19:51:20.264Z,99.90
2018-01-25T19:53:48.715Z,99.90
2018-01-25T19:56:16.664Z,99.90
2018-01-25T19:58:44.620Z,99.90
2018-01-25T20:01:12.428Z,99.90
2018-01-25T20:03:40.213Z,99.90
2018-01-25T20:06:08.009Z,99.90
2018-01-25T20:08:35.808Z,99.90
2018-01-25T20:11:04.489Z,99.90
2018-01-25T20:13:32.365Z,99.90
2018-01-25T20:16:00.864Z,99.90
2018-01-25T20:18:29.445Z,99.90
2018-01-25T20:20:57.273Z,99.90
2018-01-25T20:23:26.018Z,99.90
2018-01-25T20:25:53.812Z,99.90
2018-01-25T20:28:21.519Z,99.90
2018-01-25T20:30:49.234Z,99.90
2018-01-25T20:33:17.020Z,99.90
2018-01-25T20:35:45.615Z,99.90
2018-01-25T20:38:13.396Z,99.90
2018-01-25T20:40:41.103Z,99.90
2018-01-25T20:43:08.818Z,99.90
2018-01-25T20:45:37.307Z,99.90
2018-01-25T20:48:05.019Z,99.90
2018-01-25T20:50:32.745Z,99.90
2018-01-25T20:53:00.449Z,99.90
2018-01-25T20:55:28.152Z,99.90
2018-01-25T20:57:55.822Z,99.90
2018-01-25T21:00:23.492Z,99.90
2018-01-25T21:02:51.177Z,99.90
2018-01-25T21:05:19.071Z,99.90
2018-01-25T21:07:47.525Z,99.90
2018-01-25T21:10:15.208Z,99.90
2018-01-25T21:12:43.659Z,99.90
2018-01-25T21:15:11.381Z,99.90
2018-01-25T21:17:39.056Z,99.90
2018-01-25T21:20:06.819Z,99.90
2018-01-25T21:22:35.517Z,99.90
2018-01-25T21:25:03.444Z,99.90
2018-01-25T21:27:31.944Z,99.90
2018-01-25T21:29:59.571Z,99.90
2018-01-25T21:32:30.176Z,99.90
2018-01-25T21:34:58.676Z,99.90
2018-01-25T21:37:27.184Z,99.90
2018-01-25T21:39:54.972Z,99.90
2018-01-25T21:42:22.956Z,99.90
2018-01-25T21:44:50.679Z,99.90
2018-01-25T21:47:18.442Z,99.90
2018-01-25T21:49:46.248Z,99.90
2018-01-25T21:52:15.028Z,99.90
2018-01-25T21:54:42.795Z,99.90
2018-01-25T21:57:10.612Z,99.90
2018-01-25T21:59:38.460Z,99.90
2018-01-25T22:02:06.389Z,99.90
2018-01-25T22:04:34.194Z,99.90
2018-01-25T22:07:02.664Z,99.90
2018-01-25T22:09:31.156Z,99.90
2018-01-25T22:11:59.976Z,99.90
2018-01-25T22:14:27.792Z,99.90
2018-01-25T22:16:56.605Z,99.90
2018-01-25T22:19:24.584Z,99.90
2018-01-25T22:21:52.576Z,99.90
2018-01-25T22:24:20.563Z,99.90
2018-01-25T22:26:49.274Z,99.90
2018-01-25T22:29:17.955Z,99.90
2018-01-25T22:31:50.250Z,99.90
2018-01-25T22:34:18.069Z,99.90
2018-01-25T22:36:46.108Z,99.90
2018-01-25T22:39:14.930Z,99.90
2018-01-25T22:41:43.493Z,99.90
2018-01-25T22:44:11.218Z,99.90
2018-01-25T22:46:39.012Z,99.90
2018-01-25T22:49:06.699Z,99.90
2018-01-25T22:51:35.180Z,99.90
2018-01-25T22:54:05.121Z,99.90
2018-01-25T22:56:32.832Z,99.90
2018-01-25T22:59:00.503Z,99.90
2018-01-25T23:01:28.412Z,99.90
2018-01-25T23:03:56.077Z,99.90
2018-01-25T23:06:23.783Z,99.90
2018-01-25T23:08:51.516Z,99.90
2018-01-25T23:11:19.195Z,99.90
2018-01-25T23:13:46.876Z,99.90
2018-01-25T23:16:14.567Z,99.90
2018-01-25T23:18:42.626Z,99.90
2018-01-25T23:21:10.337Z,99.90
2018-01-25T23:23:38.009Z,99.90
2018-01-25T23:26:05.963Z,99.90
2018-01-25T23:28:33.627Z,99.90
2018-01-25T23:31:01.348Z,99.90
2018-01-25T23:33:29.045Z,99.90
2018-01-25T23:35:56.839Z,99.90
2018-01-25T23:38:35.172Z,99.90
2018-01-25T23:41:03.646Z,99.90
2018-01-25T23:43:32.201Z,99.90
2018-01-25T23:45:59.872Z,99.90
2018-01-25T23:48:28.576Z,99.90
2018-01-25T23:50:57.008Z,99.90
2018-01-25T23:53:24.680Z,99.90
2018-01-25T23:55:52.374Z,99.90
2018-01-25T23:58:20.788Z,99.90
