createdAt,value
2022-08-07T00:00:44.280Z,13.92
2022-08-07T00:02:36.593Z,13.92
2022-08-07T00:02:45.253Z,13.92
2022-08-07T00:03:47.231Z,13.90
2022-08-07T00:04:44.292Z,13.90
2022-08-07T00:05:44.231Z,13.89
2022-08-07T00:06:51.341Z,13.89
2022-08-07T00:07:45.212Z,13.89
2022-08-07T00:08:44.570Z,13.86
2022-08-07T00:09:54.169Z,13.86
2022-08-07T00:10:47.672Z,13.85
2022-08-07T00:11:48.049Z,13.81
2022-08-07T00:12:59.685Z,13.79
2022-08-07T00:13:45.132Z,13.78
2022-08-07T00:14:44.311Z,13.78
2022-08-07T00:15:46.668Z,13.77
2022-08-07T00:16:45.104Z,13.77
2022-08-07T00:17:44.084Z,13.77
2022-08-07T00:18:44.084Z,13.74
2022-08-07T00:20:01.665Z,13.74
2022-08-07T00:20:45.064Z,13.72
2022-08-07T00:21:56.126Z,13.70
2022-08-07T00:22:51.725Z,13.68
2022-08-07T00:23:45.024Z,13.67
2022-08-07T00:24:43.996Z,13.63
2022-08-07T00:25:45.844Z,13.63
2022-08-07T00:26:59.388Z,13.60
2022-08-07T00:27:52.566Z,13.60
2022-08-07T00:28:55.438Z,13.59
2022-08-07T00:29:44.952Z,13.57
2022-08-07T00:30:43.937Z,13.56
2022-08-07T00:31:43.944Z,13.59
2022-08-07T00:32:44.914Z,13.57
2022-08-07T00:33:47.419Z,13.59
2022-08-07T00:34:43.897Z,13.59
2022-08-07T00:35:49.098Z,13.59
2022-08-07T00:36:44.876Z,13.57
2022-08-07T00:37:48.338Z,13.56
2022-08-07T00:38:43.864Z,13.54
2022-08-07T00:39:45.119Z,13.54
2022-08-07T00:40:43.825Z,13.53
2022-08-07T00:41:53.105Z,13.52
2022-08-07T00:42:44.804Z,13.50
2022-08-07T00:44:00.579Z,13.49
2022-08-07T00:44:44.785Z,13.47
2022-08-07T00:45:46.550Z,13.46
2022-08-07T00:46:43.798Z,13.47
2022-08-07T00:48:09.948Z,13.47
2022-08-07T00:48:44.736Z,13.44
2022-08-07T00:50:20.457Z,13.44
2022-08-07T00:50:50.638Z,13.44
2022-08-07T00:51:58.407Z,13.42
2022-08-07T00:52:47.552Z,13.41
2022-08-07T00:53:50.600Z,13.39
2022-08-07T00:54:44.657Z,13.38
2022-08-07T00:56:02.346Z,13.38
2022-08-07T00:56:44.670Z,13.38
2022-08-07T00:57:55.105Z,13.37
2022-08-07T00:58:47.038Z,13.33
2022-08-07T00:59:43.626Z,13.31
2022-08-07T01:00:54.039Z,13.30
2022-08-07T01:01:44.931Z,13.30
2022-08-07T01:02:43.588Z,13.31
2022-08-07T01:03:56.253Z,13.28
2022-08-07T01:04:44.567Z,13.27
2022-08-07T01:05:43.547Z,13.25
2022-08-07T01:06:44.539Z,13.23
2022-08-07T01:07:43.526Z,13.22
2022-08-07T01:08:52.799Z,13.19
2022-08-07T01:10:07.235Z,13.16
2022-08-07T01:10:47.761Z,13.15
2022-08-07T01:12:27.805Z,13.16
2022-08-07T01:12:53.764Z,13.15
2022-08-07T01:13:55.594Z,13.15
2022-08-07T01:14:45.060Z,13.13
2022-08-07T01:16:05.065Z,13.13
2022-08-07T01:16:47.173Z,13.13
2022-08-07T01:17:43.560Z,13.15
2022-08-07T01:18:43.399Z,13.13
2022-08-07T01:19:52.427Z,13.12
2022-08-07T01:20:44.373Z,13.12
2022-08-07T01:21:44.368Z,13.12
2022-08-07T01:22:58.350Z,13.12
2022-08-07T01:23:46.686Z,13.11
2022-08-07T01:24:43.339Z,13.11
2022-08-07T01:25:55.798Z,13.09
2022-08-07T01:26:44.320Z,13.08
2022-08-07T01:27:51.189Z,13.08
2022-08-07T01:28:46.038Z,13.09
2022-08-07T01:29:43.293Z,13.08
2022-08-07T01:30:43.272Z,13.05
2022-08-07T01:31:48.239Z,13.05
2022-08-07T01:32:44.251Z,13.04
2022-08-07T01:33:55.160Z,13.05
2022-08-07T01:34:44.212Z,13.04
2022-08-07T01:35:54.506Z,13.03
2022-08-07T01:36:44.422Z,13.01
2022-08-07T01:37:44.186Z,13.01
2022-08-07T01:38:43.184Z,13.01
2022-08-07T01:39:46.723Z,13.00
2022-08-07T01:40:43.164Z,12.98
2022-08-07T01:42:07.162Z,12.97
2022-08-07T01:42:58.935Z,12.97
2022-08-07T01:43:44.132Z,12.94
2022-08-07T01:44:43.113Z,12.94
2022-08-07T01:45:43.093Z,12.93
2022-08-07T01:46:43.092Z,12.93
2022-08-07T01:48:17.625Z,12.91
2022-08-07T01:48:46.753Z,12.87
2022-08-07T01:49:43.045Z,12.90
2022-08-07T01:50:43.442Z,12.87
2022-08-07T01:52:02.327Z,12.86
2022-08-07T01:52:49.751Z,12.86
2022-08-07T01:54:09.370Z,12.85
2022-08-07T01:54:44.005Z,12.83
2022-08-07T01:55:43.265Z,12.80
2022-08-07T01:56:42.966Z,12.80
2022-08-07T01:58:06.444Z,12.79
2022-08-07T01:58:45.354Z,12.80
2022-08-07T01:59:43.955Z,12.79
2022-08-07T02:00:49.113Z,12.75
2022-08-07T02:01:59.913Z,12.73
2022-08-07T02:03:18.136Z,12.72
2022-08-07T02:03:50.285Z,12.70
2022-08-07T02:04:52.676Z,12.70
2022-08-07T02:05:55.332Z,12.68
2022-08-07T02:06:43.859Z,12.67
2022-08-07T02:07:49.818Z,12.67
2022-08-07T02:08:43.858Z,12.65
2022-08-07T02:09:53.065Z,12.65
2022-08-07T02:10:43.826Z,12.65
2022-08-07T02:12:05.029Z,12.64
2022-08-07T02:12:46.500Z,12.65
2022-08-07T02:13:57.880Z,12.64
2022-08-07T02:14:43.765Z,12.62
2022-08-07T02:15:42.869Z,12.61
2022-08-07T02:16:42.749Z,12.62
2022-08-07T02:17:49.787Z,12.62
2022-08-07T02:18:46.848Z,12.61
2022-08-07T02:20:04.818Z,12.60
2022-08-07T02:20:48.593Z,12.61
2022-08-07T02:21:56.588Z,12.58
2022-08-07T02:22:43.963Z,12.60
2022-08-07T02:23:42.658Z,12.58
2022-08-07T02:24:44.638Z,12.58
2022-08-07T02:26:26.742Z,12.58
2022-08-07T02:26:43.655Z,12.58
2022-08-07T02:27:42.614Z,12.57
2022-08-07T02:28:43.634Z,12.58
2022-08-07T02:29:43.647Z,12.57
2022-08-07T02:30:43.607Z,12.57
2022-08-07T02:31:42.570Z,12.55
2022-08-07T02:33:00.521Z,12.54
2022-08-07T02:34:04.191Z,12.54
2022-08-07T02:34:51.026Z,12.54
2022-08-07T02:36:30.567Z,12.54
2022-08-07T02:36:43.681Z,12.53
2022-08-07T02:37:44.010Z,12.53
2022-08-07T02:38:50.928Z,12.50
2022-08-07T02:40:12.051Z,12.53
2022-08-07T02:40:43.514Z,12.54
2022-08-07T02:41:47.329Z,12.54
2022-08-07T02:42:43.450Z,12.55
2022-08-07T02:43:42.438Z,12.55
2022-08-07T02:44:47.910Z,12.54
2022-08-07T02:46:00.931Z,12.55
2022-08-07T02:46:46.801Z,12.54
2022-08-07T02:47:45.126Z,12.50
2022-08-07T02:48:47.219Z,12.49
2022-08-07T02:49:58.348Z,12.49
2022-08-07T02:50:43.370Z,12.47
2022-08-07T02:51:52.046Z,12.47
2022-08-07T02:52:44.248Z,12.46
2022-08-07T02:53:42.319Z,12.46
2022-08-07T02:54:42.361Z,12.43
2022-08-07T02:56:04.054Z,12.43
2022-08-07T02:56:43.302Z,12.43
2022-08-07T02:57:42.299Z,12.45
2022-08-07T02:58:47.007Z,12.43
2022-08-07T02:59:43.258Z,12.45
2022-08-07T03:00:47.498Z,12.43
2022-08-07T03:01:42.282Z,12.42
2022-08-07T03:02:54.677Z,12.42
2022-08-07T03:03:50.393Z,12.42
2022-08-07T03:04:43.211Z,12.40
2022-08-07T03:05:42.200Z,12.40
2022-08-07T03:06:42.182Z,12.37
2022-08-07T03:08:05.136Z,12.39
2022-08-07T03:08:43.170Z,12.37
2022-08-07T03:09:45.493Z,12.37
2022-08-07T03:10:46.661Z,12.36
2022-08-07T03:11:52.489Z,12.32
2022-08-07T03:12:43.152Z,12.31
2022-08-07T03:13:49.378Z,12.29
2022-08-07T03:14:43.092Z,12.27
2022-08-07T03:15:56.810Z,12.25
2022-08-07T03:16:43.071Z,12.25
2022-08-07T03:17:53.692Z,12.24
2022-08-07T03:18:44.152Z,12.22
2022-08-07T03:19:42.047Z,12.21
2022-08-07T03:20:42.015Z,12.20
2022-08-07T03:21:50.342Z,12.18
2022-08-07T03:22:42.995Z,12.15
2022-08-07T03:24:19.760Z,12.13
2022-08-07T03:24:42.984Z,12.12
2022-08-07T03:25:41.950Z,12.12
2022-08-07T03:26:48.323Z,12.10
2022-08-07T03:28:08.881Z,12.10
2022-08-07T03:28:43.346Z,12.10
2022-08-07T03:29:44.584Z,12.07
2022-08-07T03:30:42.916Z,12.06
2022-08-07T03:31:43.130Z,12.06
2022-08-07T03:32:49.136Z,12.04
2022-08-07T03:33:42.883Z,12.04
2022-08-07T03:34:47.548Z,12.04
2022-08-07T03:35:49.942Z,12.03
2022-08-07T03:36:42.847Z,12.02
2022-08-07T03:37:53.227Z,12.02
2022-08-07T03:38:43.035Z,12.02
2022-08-07T03:40:00.002Z,12.02
2022-08-07T03:40:44.248Z,12.00
2022-08-07T03:41:47.707Z,11.99
2022-08-07T03:42:42.776Z,12.00
2022-08-07T03:43:44.050Z,12.00
2022-08-07T03:44:42.956Z,12.00
2022-08-07T03:45:43.745Z,12.02
2022-08-07T03:47:11.180Z,12.00
2022-08-07T03:47:48.264Z,11.99
2022-08-07T03:49:02.033Z,11.99
2022-08-07T03:49:48.087Z,11.99
2022-08-07T03:50:43.199Z,11.99
2022-08-07T03:51:47.794Z,11.99
2022-08-07T03:52:42.667Z,11.99
2022-08-07T03:54:05.741Z,12.00
2022-08-07T03:54:54.210Z,12.00
2022-08-07T03:55:48.725Z,11.99
2022-08-07T03:56:42.615Z,11.97
2022-08-07T03:58:34.821Z,11.95
2022-08-07T03:59:07.888Z,11.94
2022-08-07T03:59:46.497Z,11.94
2022-08-07T04:00:46.215Z,11.90
2022-08-07T04:01:43.292Z,11.91
2022-08-07T04:02:41.548Z,11.91
2022-08-07T04:03:53.255Z,11.88
2022-08-07T04:04:42.568Z,11.90
2022-08-07T04:05:42.347Z,11.90
2022-08-07T04:06:41.536Z,11.90
2022-08-07T04:07:42.702Z,11.90
2022-08-07T04:08:41.477Z,11.88
2022-08-07T04:09:45.126Z,11.87
2022-08-07T04:10:42.594Z,11.88
2022-08-07T04:12:27.200Z,11.88
2022-08-07T04:12:42.449Z,11.88
2022-08-07T04:14:10.900Z,11.90
2022-08-07T04:14:46.096Z,11.90
2022-08-07T04:15:41.397Z,11.90
2022-08-07T04:16:43.111Z,11.90
2022-08-07T04:18:56.259Z,11.90
2022-08-07T04:18:59.716Z,11.90
2022-08-07T04:19:51.030Z,11.90
2022-08-07T04:20:54.394Z,11.90
2022-08-07T04:21:58.861Z,11.88
2022-08-07T04:22:53.739Z,11.88
2022-08-07T04:23:43.984Z,11.88
2022-08-07T04:24:42.408Z,11.87
2022-08-07T04:25:41.274Z,11.87
2022-08-07T04:26:43.668Z,11.87
2022-08-07T04:27:44.291Z,11.88
2022-08-07T04:28:42.270Z,11.88
2022-08-07T04:29:58.935Z,11.90
2022-08-07T04:30:55.649Z,11.88
2022-08-07T04:32:03.012Z,11.88
2022-08-07T04:32:44.926Z,11.88
2022-08-07T04:33:42.181Z,11.86
2022-08-07T04:34:41.190Z,11.86
2022-08-07T04:35:41.190Z,11.86
2022-08-07T04:36:41.170Z,11.86
2022-08-07T04:38:03.293Z,11.86
2022-08-07T04:38:42.142Z,11.87
2022-08-07T04:39:41.170Z,11.90
2022-08-07T04:40:51.237Z,11.91
2022-08-07T04:41:42.165Z,11.94
2022-08-07T04:42:42.188Z,11.97
2022-08-07T04:44:10.665Z,11.97
2022-08-07T04:44:54.598Z,12.00
2022-08-07T04:46:00.310Z,11.99
2022-08-07T04:47:04.174Z,12.00
2022-08-07T04:47:58.334Z,12.00
2022-08-07T04:48:44.719Z,12.02
2022-08-07T04:49:41.010Z,12.03
2022-08-07T04:50:41.033Z,12.04
2022-08-07T04:51:40.993Z,12.07
2022-08-07T04:52:46.817Z,12.07
2022-08-07T04:54:01.575Z,12.07
2022-08-07T04:54:41.973Z,12.10
2022-08-07T04:58:10.696Z,12.13
2022-08-07T04:58:10.890Z,12.17
2022-08-07T04:58:11.623Z,12.15
2022-08-07T04:59:18.398Z,12.18
2022-08-07T05:00:09.454Z,12.18
2022-08-07T05:00:41.926Z,12.20
2022-08-07T05:01:40.906Z,12.20
2022-08-07T05:02:43.461Z,12.20
2022-08-07T05:04:07.856Z,12.21
2022-08-07T05:04:44.014Z,12.22
2022-08-07T05:05:53.590Z,12.22
2022-08-07T05:06:43.558Z,12.22
2022-08-07T05:07:48.079Z,12.24
2022-08-07T05:08:59.023Z,12.25
2022-08-07T05:09:45.998Z,12.28
2022-08-07T05:10:41.813Z,12.29
2022-08-07T05:11:57.087Z,12.31
2022-08-07T05:12:51.338Z,12.31
2022-08-07T05:14:53.515Z,12.35
2022-08-07T05:14:55.213Z,12.36
2022-08-07T05:15:41.717Z,12.39
2022-08-07T05:16:43.813Z,12.39
2022-08-07T05:17:52.045Z,12.40
2022-08-07T05:18:41.707Z,12.43
2022-08-07T05:19:44.677Z,12.45
2022-08-07T05:20:40.645Z,12.47
2022-08-07T05:21:58.948Z,12.49
2022-08-07T05:22:41.626Z,12.53
2022-08-07T05:23:40.652Z,12.53
2022-08-07T05:24:40.863Z,12.53
2022-08-07T05:26:11.238Z,12.54
2022-08-07T05:26:41.585Z,12.55
2022-08-07T05:28:02.835Z,12.57
2022-08-07T05:28:41.573Z,12.57
2022-08-07T05:29:51.032Z,12.58
2022-08-07T05:30:41.546Z,12.60
2022-08-07T05:31:40.533Z,12.60
2022-08-07T05:32:41.521Z,12.61
2022-08-07T05:33:40.526Z,12.62
2022-08-07T05:34:41.513Z,12.65
2022-08-07T05:35:42.304Z,12.67
2022-08-07T05:36:40.480Z,12.70
2022-08-07T05:37:42.319Z,12.72
2022-08-07T05:38:58.230Z,12.73
2022-08-07T05:40:13.567Z,12.75
2022-08-07T05:40:50.615Z,12.78
2022-08-07T05:42:00.574Z,12.78
2022-08-07T05:42:41.405Z,12.80
2022-08-07T05:43:50.133Z,12.82
2022-08-07T05:44:41.617Z,12.83
2022-08-07T05:45:47.807Z,12.86
2022-08-07T05:46:41.372Z,12.86
2022-08-07T05:48:02.191Z,12.87
2022-08-07T05:48:58.478Z,12.90
2022-08-07T05:49:41.331Z,12.91
2022-08-07T05:50:42.859Z,12.94
2022-08-07T05:51:40.717Z,12.97
2022-08-07T05:52:40.306Z,13.00
2022-08-07T05:54:09.429Z,13.03
2022-08-07T05:54:44.440Z,13.05
2022-08-07T05:56:02.975Z,13.09
2022-08-07T05:56:41.265Z,13.11
2022-08-07T05:57:42.063Z,13.15
2022-08-07T05:58:40.230Z,13.19
2022-08-07T05:59:57.324Z,13.23
2022-08-07T06:00:41.230Z,13.30
2022-08-07T06:01:41.279Z,13.31
2022-08-07T06:02:40.177Z,13.37
2022-08-07T06:03:56.292Z,13.41
2022-08-07T06:04:41.170Z,13.47
2022-08-07T06:05:40.497Z,13.49
2022-08-07T06:06:46.389Z,13.53
2022-08-07T06:08:14.976Z,13.54
2022-08-07T06:08:44.217Z,13.57
2022-08-07T06:09:44.900Z,13.60
2022-08-07T06:10:40.090Z,13.62
2022-08-07T06:11:40.098Z,13.65
2022-08-07T06:12:40.078Z,13.70
2022-08-07T06:14:12.719Z,13.74
2022-08-07T06:14:41.051Z,13.77
2022-08-07T06:15:42.347Z,13.83
2022-08-07T06:16:40.039Z,13.86
2022-08-07T06:17:41.321Z,13.90
2022-08-07T06:18:40.999Z,13.93
2022-08-07T06:19:48.031Z,13.96
2022-08-07T06:20:50.789Z,14.00
2022-08-07T06:22:16.918Z,14.04
2022-08-07T06:22:40.958Z,14.08
2022-08-07T06:24:32.562Z,14.11
2022-08-07T06:24:52.616Z,14.14
2022-08-07T06:25:40.944Z,14.18
2022-08-07T06:26:41.361Z,14.23
2022-08-07T06:27:44.057Z,14.26
2022-08-07T06:28:40.881Z,14.29
2022-08-07T06:29:39.885Z,14.35
2022-08-07T06:30:45.404Z,14.37
2022-08-07T06:31:50.417Z,14.41
2022-08-07T06:32:40.850Z,14.45
2022-08-07T06:33:39.863Z,14.50
2022-08-07T06:34:45.121Z,14.53
2022-08-07T06:35:47.824Z,14.58
2022-08-07T06:36:40.813Z,14.59
2022-08-07T06:37:44.031Z,14.63
2022-08-07T06:38:39.797Z,14.68
2022-08-07T06:40:16.543Z,14.69
2022-08-07T06:40:46.058Z,14.69
2022-08-07T06:42:00.622Z,14.73
2022-08-07T06:42:41.034Z,14.78
2022-08-07T06:43:46.670Z,14.84
2022-08-07T06:44:40.790Z,14.86
2022-08-07T06:45:39.752Z,14.91
2022-08-07T06:46:39.976Z,14.94
2022-08-07T06:47:57.071Z,14.99
2022-08-07T06:48:42.064Z,15.00
2022-08-07T06:49:52.152Z,15.06
2022-08-07T06:50:43.349Z,15.09
2022-08-07T06:51:49.462Z,15.15
2022-08-07T06:52:40.613Z,15.22
2022-08-07T06:55:27.396Z,15.27
2022-08-07T06:55:31.492Z,15.33
2022-08-07T06:55:47.904Z,15.35
2022-08-07T06:56:48.641Z,15.39
2022-08-07T06:57:48.396Z,15.43
2022-08-07T06:58:40.585Z,15.49
2022-08-07T07:00:11.857Z,15.54
2022-08-07T07:00:42.341Z,15.58
2022-08-07T07:01:44.069Z,15.62
2022-08-07T07:02:54.289Z,15.65
2022-08-07T07:03:49.980Z,15.68
2022-08-07T07:04:43.540Z,15.70
2022-08-07T07:06:05.283Z,15.75
2022-08-07T07:07:00.349Z,15.77
2022-08-07T07:08:00.273Z,15.77
2022-08-07T07:08:46.743Z,15.82
2022-08-07T07:09:40.474Z,15.84
2022-08-07T07:10:39.502Z,15.88
2022-08-07T07:12:09.130Z,15.94
2022-08-07T07:12:41.693Z,15.95
2022-08-07T07:13:57.523Z,15.98
2022-08-07T07:14:40.526Z,16.02
2022-08-07T07:15:39.454Z,16.05
2022-08-07T07:16:49.740Z,16.12
2022-08-07T07:17:45.471Z,16.15
2022-08-07T07:18:47.275Z,16.17
2022-08-07T07:19:57.137Z,16.23
2022-08-07T07:20:40.306Z,16.26
2022-08-07T07:21:40.506Z,16.29
2022-08-07T07:24:08.909Z,16.35
2022-08-07T07:24:09.887Z,16.43
2022-08-07T07:24:40.258Z,16.49
2022-08-07T07:26:34.318Z,16.53
2022-08-07T07:26:40.527Z,16.57
2022-08-07T07:27:56.217Z,16.58
2022-08-07T07:29:23.593Z,16.65
2022-08-07T07:30:08.759Z,16.68
2022-08-07T07:30:40.415Z,16.74
2022-08-07T07:31:39.799Z,16.79
2022-08-07T07:32:40.170Z,16.83
2022-08-07T07:33:39.490Z,16.87
2022-08-07T07:34:39.553Z,16.91
2022-08-07T07:35:54.368Z,16.97
2022-08-07T07:36:40.483Z,17.02
2022-08-07T07:37:52.639Z,17.08
2022-08-07T07:38:40.120Z,17.16
2022-08-07T07:39:52.367Z,17.22
2022-08-07T07:40:40.088Z,17.26
2022-08-07T07:41:50.675Z,17.27
2022-08-07T07:42:40.059Z,17.29
2022-08-07T07:44:14.330Z,17.31
2022-08-07T07:44:40.029Z,17.33
2022-08-07T07:46:38.176Z,17.36
2022-08-07T07:46:53.892Z,17.36
2022-08-07T07:47:42.929Z,17.41
2022-08-07T07:48:39.998Z,17.44
2022-08-07T07:50:35.613Z,17.46
2022-08-07T07:50:40.333Z,17.49
2022-08-07T07:51:58.199Z,17.57
2022-08-07T07:52:40.030Z,17.63
2022-08-07T07:53:50.348Z,17.67
2022-08-07T07:54:40.006Z,17.72
2022-08-07T07:55:45.341Z,17.79
2022-08-07T07:56:39.909Z,17.85
2022-08-07T07:57:43.612Z,17.90
2022-08-07T07:58:40.845Z,18.03
2022-08-07T07:59:52.197Z,18.08
2022-08-07T08:00:39.841Z,18.20
2022-08-07T08:02:02.743Z,18.26
2022-08-07T08:03:01.108Z,18.34
2022-08-07T08:04:09.856Z,18.41
2022-08-07T08:04:39.847Z,18.50
2022-08-07T08:05:50.486Z,18.56
2022-08-07T08:06:39.793Z,18.62
2022-08-07T08:07:51.575Z,18.71
2022-08-07T08:08:41.912Z,18.77
2022-08-07T08:09:52.497Z,18.83
2022-08-07T08:10:39.740Z,18.89
2022-08-07T08:11:59.970Z,18.95
2022-08-07T08:12:52.668Z,18.96
2022-08-07T08:13:54.115Z,19.00
2022-08-07T08:14:39.692Z,19.09
2022-08-07T08:15:58.498Z,19.19
2022-08-07T08:16:39.665Z,19.34
2022-08-07T08:17:58.294Z,19.48
2022-08-07T08:18:39.664Z,19.64
2022-08-07T08:20:19.716Z,19.84
2022-08-07T08:20:39.603Z,19.92
2022-08-07T08:22:02.838Z,20.00
2022-08-07T08:22:54.317Z,20.13
2022-08-07T08:23:39.609Z,20.18
2022-08-07T08:24:45.467Z,20.13
2022-08-07T08:25:42.289Z,20.13
2022-08-07T08:26:39.606Z,20.25
2022-08-07T08:27:38.537Z,20.24
2022-08-07T08:28:43.263Z,20.31
2022-08-07T08:29:54.180Z,20.41
2022-08-07T08:30:50.833Z,20.59
2022-08-07T08:32:16.802Z,20.70
2022-08-07T08:32:41.257Z,20.81
2022-08-07T08:33:38.498Z,20.92
2022-08-07T08:34:38.481Z,21.05
2022-08-07T08:35:39.489Z,21.09
2022-08-07T08:36:39.441Z,21.09
2022-08-07T08:38:00.882Z,21.21
2022-08-07T08:38:41.220Z,21.30
2022-08-07T08:39:39.809Z,21.37
2022-08-07T08:40:39.388Z,21.32
2022-08-07T08:41:57.898Z,21.42
2022-08-07T08:42:40.271Z,21.51
2022-08-07T08:43:42.413Z,21.50
2022-08-07T08:44:44.366Z,21.50
2022-08-07T08:45:42.055Z,21.51
2022-08-07T08:46:39.332Z,21.61
2022-08-07T08:47:51.914Z,21.70
2022-08-07T08:48:39.312Z,21.79
2022-08-07T08:49:57.198Z,21.89
2022-08-07T08:50:40.190Z,21.93
2022-08-07T08:52:01.163Z,22.00
2022-08-07T08:52:40.734Z,22.06
2022-08-07T08:53:39.261Z,22.08
2022-08-07T08:54:38.262Z,22.06
2022-08-07T08:55:54.848Z,22.08
2022-08-07T08:56:39.233Z,21.99
2022-08-07T08:57:39.242Z,22.08
2022-08-07T08:58:38.193Z,21.99
2022-08-07T08:59:42.155Z,22.00
2022-08-07T09:00:42.568Z,22.11
2022-08-07T09:01:43.620Z,22.22
2022-08-07T09:02:39.431Z,22.44
2022-08-07T09:03:47.788Z,22.62
2022-08-07T09:04:39.172Z,22.84
2022-08-07T09:05:38.181Z,22.78
2022-08-07T09:06:38.145Z,22.91
2022-08-07T09:07:46.502Z,23.06
2022-08-07T09:08:39.294Z,23.13
2022-08-07T09:09:38.109Z,23.36
2022-08-07T09:10:38.461Z,23.59
2022-08-07T09:11:50.791Z,23.77
2022-08-07T09:12:39.094Z,23.71
2022-08-07T09:13:38.328Z,23.80
2022-08-07T09:14:38.059Z,23.76
2022-08-07T09:16:23.249Z,23.50
2022-08-07T09:16:39.037Z,22.98
2022-08-07T09:17:59.368Z,22.85
2022-08-07T09:18:39.007Z,22.83
2022-08-07T09:19:51.203Z,22.80
2022-08-07T09:20:39.008Z,22.85
2022-08-07T09:22:23.131Z,22.87
2022-08-07T09:24:53.771Z,22.65
2022-08-07T09:24:54.518Z,22.81
2022-08-07T09:24:58.837Z,22.55
2022-08-07T09:25:38.929Z,22.50
2022-08-07T09:26:37.938Z,22.28
2022-08-07T09:27:43.630Z,22.11
2022-08-07T09:29:24.467Z,22.14
2022-08-07T09:30:03.759Z,22.18
2022-08-07T09:30:38.869Z,22.20
2022-08-07T09:31:38.432Z,22.36
2022-08-07T09:32:37.842Z,22.53
2022-08-07T09:33:53.212Z,22.68
2022-08-07T09:34:38.830Z,22.84
2022-08-07T09:36:04.549Z,23.08
2022-08-07T09:36:39.399Z,23.24
2022-08-07T09:37:48.182Z,23.44
2022-08-07T09:38:38.802Z,23.56
2022-08-07T09:39:55.093Z,23.50
2022-08-07T09:40:39.114Z,23.58
2022-08-07T09:41:43.378Z,23.77
2022-08-07T09:42:38.774Z,23.86
2022-08-07T09:44:03.444Z,23.99
2022-08-07T09:44:58.333Z,24.11
2022-08-07T09:47:23.902Z,24.28
2022-08-07T09:47:50.261Z,24.01
2022-08-07T09:47:59.943Z,23.98
2022-08-07T09:48:56.053Z,24.23
2022-08-07T09:50:02.196Z,24.42
2022-08-07T09:50:39.952Z,24.73
2022-08-07T09:52:15.406Z,24.92
2022-08-07T09:52:38.645Z,24.98
2022-08-07T09:53:40.915Z,25.11
2022-08-07T09:54:38.614Z,25.13
2022-08-07T09:56:03.341Z,24.96
2022-08-07T09:56:39.381Z,24.99
2022-08-07T09:57:37.582Z,25.14
2022-08-07T09:58:38.598Z,25.18
2022-08-07T09:59:46.723Z,25.16
2022-08-07T10:00:38.547Z,24.98
2022-08-07T10:01:52.630Z,24.74
2022-08-07T10:02:38.555Z,24.45
2022-08-07T10:04:05.809Z,24.29
2022-08-07T10:04:45.831Z,24.14
2022-08-07T10:06:00.711Z,24.23
2022-08-07T10:06:38.490Z,24.26
2022-08-07T10:07:53.068Z,24.18
2022-08-07T10:08:38.469Z,24.20
2022-08-07T10:09:59.088Z,24.23
2022-08-07T10:11:07.627Z,24.30
2022-08-07T10:12:01.484Z,24.40
2022-08-07T10:12:39.692Z,24.54
2022-08-07T10:14:00.552Z,24.50
2022-08-07T10:14:38.402Z,24.53
2022-08-07T10:15:44.073Z,24.45
2022-08-07T10:16:38.384Z,24.48
2022-08-07T10:18:01.830Z,24.51
2022-08-07T10:18:38.360Z,24.51
2022-08-07T10:19:38.387Z,24.39
2022-08-07T10:20:37.342Z,24.39
2022-08-07T10:22:14.399Z,24.47
2022-08-07T10:22:38.315Z,24.58
2022-08-07T10:24:05.506Z,24.78
2022-08-07T10:24:38.310Z,24.88
2022-08-07T10:25:43.104Z,24.85
2022-08-07T10:26:38.251Z,24.81
2022-08-07T10:27:46.066Z,24.66
2022-08-07T10:28:38.267Z,24.63
2022-08-07T10:29:43.195Z,24.33
2022-08-07T10:30:38.254Z,24.30
2022-08-07T10:31:39.056Z,24.43
2022-08-07T10:32:53.196Z,24.57
2022-08-07T10:34:15.220Z,24.29
2022-08-07T10:34:38.194Z,24.21
2022-08-07T10:35:55.723Z,24.33
2022-08-07T10:36:38.183Z,24.55
2022-08-07T10:38:00.539Z,24.88
2022-08-07T10:38:48.259Z,25.16
2022-08-07T10:39:41.884Z,25.31
2022-08-07T10:40:38.099Z,25.36
2022-08-07T10:41:51.696Z,25.43
2022-08-07T10:42:38.082Z,25.41
2022-08-07T10:43:37.067Z,25.51
2022-08-07T10:44:38.069Z,25.48
2022-08-07T10:45:44.690Z,25.31
2022-08-07T10:46:38.029Z,24.98
2022-08-07T10:47:51.628Z,24.86
2022-08-07T10:48:38.018Z,24.86
2022-08-07T10:49:45.358Z,24.91
2022-08-07T10:50:37.995Z,25.01
2022-08-07T10:51:57.662Z,24.98
2022-08-07T10:52:37.978Z,24.86
2022-08-07T10:53:41.723Z,24.74
2022-08-07T10:54:37.982Z,24.66
2022-08-07T10:55:38.529Z,24.58
2022-08-07T10:56:36.962Z,24.47
2022-08-07T10:57:37.188Z,24.43
2022-08-07T10:58:40.577Z,24.40
2022-08-07T10:59:37.388Z,24.40
2022-08-07T11:00:43.281Z,24.51
2022-08-07T11:01:51.653Z,24.69
2022-08-07T11:02:37.924Z,24.81
2022-08-07T11:03:37.889Z,24.74
2022-08-07T11:04:38.033Z,24.57
2022-08-07T11:05:50.466Z,24.32
2022-08-07T11:06:37.862Z,24.01
2022-08-07T11:07:59.150Z,23.86
2022-08-07T11:08:38.974Z,23.74
2022-08-07T11:10:10.093Z,23.54
2022-08-07T11:10:37.806Z,23.27
2022-08-07T11:11:37.573Z,23.15
2022-08-07T11:12:36.762Z,23.17
2022-08-07T11:14:42.127Z,23.21
2022-08-07T11:14:45.668Z,23.32
2022-08-07T11:15:37.726Z,23.34
2022-08-07T11:16:36.699Z,23.58
2022-08-07T11:17:43.607Z,23.98
2022-08-07T11:18:37.718Z,24.30
2022-08-07T11:19:36.687Z,24.54
2022-08-07T11:20:36.700Z,24.42
2022-08-07T11:21:42.927Z,24.14
2022-08-07T11:22:45.529Z,23.95
2022-08-07T11:23:38.770Z,23.98
2022-08-07T11:24:36.627Z,23.99
2022-08-07T11:25:47.953Z,24.02
2022-08-07T11:26:38.474Z,24.13
2022-08-07T11:28:01.922Z,24.23
2022-08-07T11:28:37.579Z,24.35
2022-08-07T11:29:42.115Z,24.39
2022-08-07T11:30:41.955Z,24.18
2022-08-07T11:31:36.551Z,23.99
2022-08-07T11:32:36.551Z,23.83
2022-08-07T11:33:54.226Z,23.59
2022-08-07T11:34:37.524Z,23.39
2022-08-07T11:35:37.492Z,23.28
2022-08-07T11:36:37.503Z,23.36
2022-08-07T11:37:38.592Z,23.46
2022-08-07T11:38:37.471Z,23.62
2022-08-07T11:39:59.069Z,23.86
2022-08-07T11:40:37.455Z,23.93
2022-08-07T11:42:01.366Z,24.03
2022-08-07T11:42:37.439Z,23.99
2022-08-07T11:43:54.280Z,23.92
2022-08-07T11:44:37.394Z,23.87
2022-08-07T11:45:36.535Z,23.91
2022-08-07T11:46:36.684Z,24.02
2022-08-07T11:47:39.216Z,24.18
2022-08-07T11:48:37.561Z,24.33
2022-08-07T11:50:18.755Z,24.39
2022-08-07T11:50:44.585Z,24.35
2022-08-07T11:51:41.223Z,24.36
2022-08-07T11:52:37.702Z,24.35
2022-08-07T11:53:36.297Z,24.33
2022-08-07T11:54:36.313Z,24.39
2022-08-07T11:56:15.743Z,24.47
2022-08-07T11:56:37.276Z,24.55
2022-08-07T11:57:59.648Z,24.60
2022-08-07T11:58:37.258Z,24.63
2022-08-07T12:00:12.506Z,24.45
2022-08-07T12:00:37.228Z,24.43
2022-08-07T12:01:59.911Z,24.45
2022-08-07T12:02:37.297Z,24.30
2022-08-07T12:03:44.304Z,24.20
2022-08-07T12:04:37.188Z,24.18
2022-08-07T12:05:47.512Z,24.29
2022-08-07T12:06:40.219Z,24.33
2022-08-07T12:07:39.336Z,24.33
2022-08-07T12:08:36.150Z,24.42
2022-08-07T12:09:36.123Z,24.65
2022-08-07T12:10:36.121Z,24.93
2022-08-07T12:11:43.469Z,25.14
2022-08-07T12:12:37.110Z,25.41
2022-08-07T12:13:36.647Z,25.69
2022-08-07T12:14:36.072Z,26.05
2022-08-07T12:16:06.222Z,26.29
2022-08-07T12:16:37.042Z,26.29
2022-08-07T12:17:36.223Z,25.93
2022-08-07T12:18:36.041Z,25.75
2022-08-07T12:20:03.279Z,25.65
2022-08-07T12:20:37.100Z,25.58
2022-08-07T12:22:38.144Z,25.47
2022-08-07T12:22:55.895Z,25.54
2022-08-07T12:24:04.870Z,25.78
2022-08-07T12:24:40.222Z,25.95
2022-08-07T12:26:05.414Z,25.69
2022-08-07T12:26:41.948Z,25.18
2022-08-07T12:28:08.496Z,24.93
2022-08-07T12:28:36.944Z,24.93
2022-08-07T12:29:37.786Z,24.89
2022-08-07T12:30:35.905Z,25.06
2022-08-07T12:32:01.441Z,25.32
2022-08-07T12:32:36.925Z,25.54
2022-08-07T12:33:56.604Z,25.80
2022-08-07T12:34:36.865Z,26.06
2022-08-07T12:35:36.176Z,26.34
2022-08-07T12:36:35.821Z,26.52
2022-08-07T12:38:09.027Z,26.41
2022-08-07T12:38:43.433Z,26.33
2022-08-07T12:39:44.087Z,26.28
2022-08-07T12:40:47.569Z,26.15
2022-08-07T12:41:49.497Z,26.02
2022-08-07T12:42:36.775Z,25.87
2022-08-07T12:44:01.460Z,25.73
2022-08-07T12:44:36.873Z,25.58
2022-08-07T12:45:35.717Z,25.54
2022-08-07T12:46:35.720Z,25.58
2022-08-07T12:47:37.526Z,25.72
2022-08-07T12:48:41.619Z,25.96
2022-08-07T12:49:48.468Z,26.19
2022-08-07T12:50:39.883Z,26.41
2022-08-07T12:51:50.844Z,26.59
2022-08-07T12:52:36.649Z,26.71