createdAt,value
2018-02-18T00:01:21.208Z,47.38
2018-02-18T00:03:50.067Z,47.30
2018-02-18T00:06:18.970Z,51.20
2018-02-18T00:08:47.784Z,40.15
2018-02-18T00:11:16.642Z,42.65
2018-02-18T00:13:45.464Z,40.92
2018-02-18T00:16:14.329Z,47.88
2018-02-18T00:18:43.139Z,42.35
2018-02-18T00:21:11.961Z,41.42
2018-02-18T00:23:40.874Z,59.95
2018-02-18T00:26:09.683Z,52.67
2018-02-18T00:28:38.614Z,43.60
2018-02-18T00:31:07.570Z,44.50
2018-02-18T00:33:36.433Z,46.60
2018-02-18T00:36:05.363Z,53.40
2018-02-18T00:38:34.196Z,48.83
2018-02-18T00:41:03.093Z,45.20
2018-02-18T00:43:31.911Z,50.70
2018-02-18T00:46:00.731Z,52.25
2018-02-18T00:48:29.552Z,44.17
2018-02-18T00:50:58.388Z,44.97
2018-02-18T00:53:27.202Z,55.67
2018-02-18T00:55:56.073Z,48.80
2018-02-18T00:58:24.894Z,46.37
2018-02-18T01:00:53.741Z,45.60
2018-02-18T01:03:22.598Z,51.63
2018-02-18T01:05:51.433Z,51.97
2018-02-18T01:08:20.279Z,51.10
2018-02-18T01:10:49.177Z,57.20
2018-02-18T01:13:17.987Z,55.38
2018-02-18T01:15:46.861Z,60.60
2018-02-18T01:18:15.685Z,46.58
2018-02-18T01:20:44.531Z,55.05
2018-02-18T01:23:13.362Z,45.08
2018-02-18T01:25:42.216Z,65.10
2018-02-18T01:28:11.058Z,67.12
2018-02-18T01:30:39.964Z,50.40
2018-02-18T01:33:08.774Z,49.47
2018-02-18T01:35:37.605Z,48.70
2018-02-18T01:38:06.452Z,58.00
2018-02-18T01:40:35.256Z,63.13
2018-02-18T01:43:04.105Z,40.53
2018-02-18T01:45:32.922Z,49.22
2018-02-18T01:48:01.772Z,45.85
2018-02-18T01:50:36.342Z,64.90
2018-02-18T01:53:05.248Z,45.78
2018-02-18T01:55:34.063Z,47.33
2018-02-18T01:58:02.916Z,44.13
2018-02-18T02:00:31.744Z,50.67
2018-02-18T02:03:00.562Z,58.70
2018-02-18T02:05:29.401Z,51.72
2018-02-18T02:07:58.262Z,48.00
2018-02-18T02:10:27.124Z,51.37
2018-02-18T02:12:55.934Z,47.70
2018-02-18T02:15:24.793Z,48.17
2018-02-18T02:17:53.625Z,49.17
2018-02-18T02:20:22.484Z,52.55
2018-02-18T02:22:51.425Z,51.40
2018-02-18T02:25:20.270Z,46.72
2018-02-18T02:27:49.275Z,43.00
2018-02-18T02:30:18.152Z,47.58
2018-02-18T02:32:46.977Z,48.13
2018-02-18T02:35:15.790Z,48.50
2018-02-18T02:37:44.647Z,47.85
2018-02-18T02:40:13.476Z,54.75
2018-02-18T02:42:42.375Z,53.05
2018-02-18T02:45:11.199Z,59.30
2018-02-18T02:47:40.029Z,75.32
2018-02-18T02:50:08.846Z,47.60
2018-02-18T02:52:37.703Z,67.00
2018-02-18T02:55:06.526Z,62.33
2018-02-18T02:57:35.416Z,50.30
2018-02-18T03:00:04.229Z,52.22
2018-02-18T03:02:33.063Z,53.50
2018-02-18T03:05:01.887Z,53.30
2018-02-18T03:07:30.877Z,50.10
2018-02-18T03:09:59.825Z,55.15
2018-02-18T03:12:28.694Z,57.80
2018-02-18T03:14:57.514Z,48.47
2018-02-18T03:17:26.323Z,58.08
2018-02-18T03:19:55.182Z,46.50
2018-02-18T03:22:24.005Z,82.68
2018-02-18T03:24:52.898Z,59.90
2018-02-18T03:27:21.777Z,58.13
2018-02-18T03:29:50.645Z,44.40
2018-02-18T03:32:19.492Z,41.13
2018-02-18T03:34:48.315Z,52.25
2018-02-18T03:37:17.161Z,50.38
2018-02-18T03:39:45.981Z,53.20
2018-02-18T03:42:14.873Z,55.08
2018-02-18T03:44:43.774Z,64.12
2018-02-18T03:47:12.593Z,76.15
2018-02-18T03:49:41.424Z,44.72
2018-02-18T03:52:10.247Z,54.35
2018-02-18T03:54:39.082Z,51.33
2018-02-18T03:57:07.933Z,47.40
2018-02-18T03:59:36.813Z,54.45
2018-02-18T04:02:05.625Z,53.15
2018-02-18T04:04:34.446Z,49.80
2018-02-18T04:07:03.274Z,55.83
2018-02-18T04:09:32.086Z,53.15
2018-02-18T04:12:01.015Z,52.03
2018-02-18T04:14:29.846Z,52.20
2018-02-18T04:16:58.673Z,52.75
2018-02-18T04:19:27.557Z,52.22
2018-02-18T04:21:56.406Z,50.88
2018-02-18T04:24:25.220Z,55.00
2018-02-18T04:26:54.053Z,55.28
2018-02-18T04:29:22.953Z,92.03
2018-02-18T04:31:51.794Z,64.40
2018-02-18T04:34:20.629Z,73.55
2018-02-18T04:36:49.482Z,58.97
2018-02-18T04:39:18.309Z,46.63
2018-02-18T04:41:47.140Z,49.47
2018-02-18T04:44:15.987Z,46.58
2018-02-18T04:46:44.950Z,51.85
2018-02-18T04:49:14.641Z,51.95
2018-02-18T04:51:43.536Z,56.97
2018-02-18T04:54:12.353Z,57.13
2018-02-18T04:56:41.180Z,49.95
2018-02-18T04:59:09.993Z,53.90
2018-02-18T05:01:38.832Z,44.63
2018-02-18T05:04:07.655Z,56.35
2018-02-18T05:06:36.549Z,53.80
2018-02-18T05:09:05.368Z,50.20
2018-02-18T05:11:34.202Z,53.13
2018-02-18T05:14:03.065Z,43.42
2018-02-18T05:16:31.876Z,50.75
2018-02-18T05:19:00.710Z,45.00
2018-02-18T05:21:29.531Z,48.00
2018-02-18T05:23:58.416Z,50.53
2018-02-18T05:26:27.230Z,54.30
2018-02-18T05:28:56.114Z,40.92
2018-02-18T05:31:24.931Z,56.00
2018-02-18T05:33:53.743Z,51.60
2018-02-18T05:36:22.644Z,43.15
2018-02-18T05:38:51.454Z,63.00
2018-02-18T05:41:20.298Z,54.65
2018-02-18T05:43:49.106Z,47.03
2018-02-18T05:46:17.992Z,52.28
2018-02-18T05:48:46.844Z,45.67
2018-02-18T05:51:15.660Z,46.47
2018-02-18T05:53:44.506Z,47.92
2018-02-18T05:56:13.321Z,51.70
2018-02-18T05:58:42.186Z,55.08
2018-02-18T06:01:10.990Z,44.03
2018-02-18T06:03:40.393Z,52.15
2018-02-18T06:06:09.258Z,55.60
2018-02-18T06:08:38.138Z,50.75
2018-02-18T06:11:06.950Z,43.53
2018-02-18T06:13:35.794Z,42.90
2018-02-18T06:16:04.624Z,50.92
2018-02-18T06:18:33.462Z,56.55
2018-02-18T06:21:02.374Z,49.20
2018-02-18T06:23:31.199Z,52.10
2018-02-18T06:26:00.054Z,51.00
2018-02-18T06:28:28.885Z,51.40
2018-02-18T06:30:57.730Z,45.70
2018-02-18T06:33:26.533Z,42.30
2018-02-18T06:35:55.351Z,44.85
2018-02-18T06:38:24.248Z,46.05
2018-02-18T06:40:53.053Z,39.33
2018-02-18T06:43:21.900Z,44.72
2018-02-18T06:45:50.725Z,42.13
2018-02-18T06:48:19.568Z,49.08
2018-02-18T06:50:48.392Z,48.97
2018-02-18T06:53:17.325Z,41.37
2018-02-18T06:55:46.148Z,45.80
2018-02-18T06:58:15.009Z,43.00
2018-02-18T07:00:43.864Z,41.45
2018-02-18T07:03:12.678Z,39.95
2018-02-18T07:05:41.544Z,36.47
2018-02-18T07:08:10.365Z,41.80
2018-02-18T07:10:39.261Z,39.63
2018-02-18T07:13:08.102Z,37.03
2018-02-18T07:15:37.041Z,37.42
2018-02-18T07:18:05.860Z,34.28
2018-02-18T07:20:34.674Z,30.80
2018-02-18T07:23:03.522Z,35.97
2018-02-18T07:25:32.398Z,35.38
2018-02-18T07:28:01.218Z,32.30
2018-02-18T07:30:30.119Z,41.28
2018-02-18T07:32:58.977Z,43.97
2018-02-18T07:35:27.822Z,31.87
2018-02-18T07:37:56.632Z,39.78
2018-02-18T07:40:25.498Z,36.78
2018-02-18T07:42:54.304Z,38.67
2018-02-18T07:45:23.175Z,37.10
2018-02-18T07:47:51.996Z,32.08
2018-02-18T07:50:20.859Z,37.33
2018-02-18T07:52:49.655Z,35.58
2018-02-18T07:55:18.582Z,35.13
2018-02-18T07:57:47.405Z,28.20
2018-02-18T08:00:16.258Z,35.17
2018-02-18T08:02:45.078Z,33.80
2018-02-18T08:05:13.892Z,32.83
2018-02-18T08:07:42.759Z,29.67
2018-02-18T08:10:11.573Z,32.97
2018-02-18T08:12:40.421Z,36.50
2018-02-18T08:15:09.239Z,31.37
2018-02-18T08:17:38.157Z,46.92
2018-02-18T08:20:06.999Z,34.33
2018-02-18T08:22:35.874Z,30.85
2018-02-18T08:25:04.702Z,29.25
2018-02-18T08:27:33.523Z,33.58
2018-02-18T08:30:02.352Z,33.33
2018-02-18T08:32:31.169Z,30.48
2018-02-18T08:35:00.001Z,32.50
2018-02-18T08:37:28.850Z,32.03
2018-02-18T08:39:57.713Z,26.17
2018-02-18T08:42:26.591Z,28.77
2018-02-18T08:44:55.425Z,27.67
2018-02-18T08:47:24.327Z,28.62
2018-02-18T08:49:53.194Z,28.55
2018-02-18T08:52:22.014Z,33.03
2018-02-18T08:54:50.833Z,26.25
2018-02-18T08:57:19.691Z,37.33
2018-02-18T08:59:48.545Z,33.72
2018-02-18T09:02:17.377Z,37.10
2018-02-18T09:04:46.210Z,39.92
2018-02-18T09:07:15.043Z,38.58
2018-02-18T09:09:43.896Z,35.97
2018-02-18T09:12:12.726Z,36.15
2018-02-18T09:14:41.555Z,46.97
2018-02-18T09:17:10.426Z,33.42
2018-02-18T09:19:39.278Z,39.10
2018-02-18T09:22:08.098Z,36.33
2018-02-18T09:24:36.976Z,36.78
2018-02-18T09:27:05.807Z,37.45
2018-02-18T09:29:34.632Z,36.70
2018-02-18T09:32:03.462Z,38.50
2018-02-18T09:34:32.287Z,45.17
2018-02-18T09:37:01.138Z,38.63
2018-02-18T09:39:29.951Z,39.17
2018-02-18T09:41:58.812Z,36.90
2018-02-18T09:44:27.707Z,44.53
2018-02-18T09:46:56.612Z,42.25
2018-02-18T09:49:25.431Z,43.08
2018-02-18T09:51:54.254Z,52.67
2018-02-18T09:54:23.103Z,39.85
2018-02-18T09:56:51.907Z,44.70
2018-02-18T09:59:20.754Z,42.78
2018-02-18T10:01:49.581Z,41.53
2018-02-18T10:04:18.442Z,37.83
2018-02-18T10:06:47.281Z,44.95
2018-02-18T10:09:16.145Z,59.80
2018-02-18T10:11:44.957Z,44.13
2018-02-18T10:14:13.814Z,46.60
2018-02-18T10:16:42.656Z,37.75
2018-02-18T10:19:11.473Z,47.72
2018-02-18T10:21:40.314Z,51.45
2018-02-18T10:24:09.170Z,52.53
2018-02-18T10:26:38.079Z,37.08
2018-02-18T10:29:06.907Z,43.35
2018-02-18T10:31:35.765Z,37.08
2018-02-18T10:34:04.591Z,40.28
2018-02-18T10:36:33.445Z,43.25
2018-02-18T10:39:02.364Z,42.80
2018-02-18T10:41:31.269Z,40.60
2018-02-18T10:44:00.084Z,39.58
2018-02-18T10:46:28.958Z,43.92
2018-02-18T10:48:57.827Z,40.63
2018-02-18T10:51:26.629Z,46.85
2018-02-18T10:53:55.489Z,42.50
2018-02-18T10:56:24.387Z,37.83
2018-02-18T10:58:53.253Z,43.70
2018-02-18T11:01:22.102Z,36.25
2018-02-18T11:03:50.918Z,42.75
2018-02-18T11:06:19.771Z,45.58
2018-02-18T11:08:48.598Z,42.85
2018-02-18T11:11:17.437Z,37.33
2018-02-18T11:13:46.358Z,40.92
2018-02-18T11:16:15.230Z,36.63
2018-02-18T11:18:44.052Z,41.83
2018-02-18T11:21:12.939Z,40.85
2018-02-18T11:23:41.839Z,41.75
2018-02-18T11:26:10.714Z,38.92
2018-02-18T11:28:39.550Z,39.72
2018-02-18T11:31:08.404Z,31.92
2018-02-18T11:33:37.280Z,32.88
2018-02-18T11:36:06.384Z,39.42
2018-02-18T11:38:35.254Z,36.17
2018-02-18T11:41:04.096Z,44.58
2018-02-18T11:43:32.963Z,34.15
2018-02-18T11:46:01.803Z,34.25
2018-02-18T11:48:30.641Z,34.78
2018-02-18T11:50:59.569Z,35.20
2018-02-18T11:53:28.402Z,42.08
2018-02-18T11:55:57.295Z,37.10
2018-02-18T11:58:26.140Z,38.53
2018-02-18T12:00:55.006Z,31.65
2018-02-18T12:03:24.262Z,35.78
2018-02-18T12:05:53.129Z,32.78
2018-02-18T12:08:22.019Z,33.20
2018-02-18T12:10:50.858Z,34.85
2018-02-18T12:13:19.725Z,34.28
2018-02-18T12:15:48.587Z,36.65
2018-02-18T12:18:17.454Z,37.05
2018-02-18T12:20:46.297Z,40.80
2018-02-18T12:23:15.132Z,42.38
2018-02-18T12:25:43.998Z,33.53
2018-02-18T12:28:12.827Z,35.80
2018-02-18T12:30:41.689Z,39.30
2018-02-18T12:33:10.508Z,37.95
2018-02-18T12:35:39.357Z,40.83
2018-02-18T12:38:08.195Z,38.67
2018-02-18T12:40:37.034Z,32.45
2018-02-18T12:43:05.871Z,36.97
2018-02-18T12:45:34.722Z,33.13
2018-02-18T12:48:03.600Z,33.22
2018-02-18T12:50:32.472Z,33.97
2018-02-18T12:55:36.743Z,35.92
2018-02-18T12:58:05.596Z,33.38
2018-02-18T13:00:34.433Z,33.53
2018-02-18T13:03:03.289Z,35.83
2018-02-18T13:05:32.126Z,30.60
2018-02-18T13:08:00.986Z,42.72
2018-02-18T13:10:29.831Z,31.98
2018-02-18T13:12:58.678Z,39.20
2018-02-18T13:15:27.510Z,37.10
2018-02-18T13:17:56.357Z,39.10
2018-02-18T13:20:25.223Z,36.35
2018-02-18T13:22:54.072Z,32.17
2018-02-18T13:25:22.977Z,33.13
2018-02-18T13:27:51.816Z,31.17
2018-02-18T13:30:20.675Z,37.00
2018-02-18T13:32:49.513Z,30.45
2018-02-18T13:35:18.332Z,30.65
2018-02-18T13:37:47.240Z,35.15
2018-02-18T13:40:16.038Z,31.20
2018-02-18T13:42:44.903Z,32.22
2018-02-18T13:45:13.734Z,29.50
2018-02-18T13:47:42.620Z,33.45
2018-02-18T13:50:11.450Z,32.38
2018-02-18T13:52:40.331Z,33.67
2018-02-18T13:55:09.190Z,28.33
2018-02-18T13:57:38.031Z,33.63
2018-02-18T14:00:06.909Z,29.37
2018-02-18T14:02:35.733Z,29.55
2018-02-18T14:05:04.633Z,27.85
2018-02-18T14:07:33.471Z,23.98
2018-02-18T14:10:02.329Z,38.30
2018-02-18T14:12:31.229Z,27.33
2018-02-18T14:15:00.067Z,31.02
2018-02-18T14:17:28.930Z,30.37
2018-02-18T14:19:57.875Z,28.40
2018-02-18T14:22:26.836Z,29.95
2018-02-18T14:24:55.674Z,31.35
2018-02-18T14:27:24.536Z,26.55
2018-02-18T14:29:53.377Z,30.15
2018-02-18T14:32:22.270Z,28.55
2018-02-18T14:34:51.099Z,34.95
2018-02-18T14:37:19.978Z,27.37
2018-02-18T14:39:48.814Z,32.05
2018-02-18T14:42:23.695Z,32.35
2018-02-18T14:44:58.577Z,35.67
2018-02-18T14:47:33.391Z,33.75
2018-02-18T14:50:08.093Z,31.10
2018-02-18T14:52:43.013Z,34.67
2018-02-18T14:55:18.000Z,36.92
2018-02-18T14:57:47.151Z,37.33
2018-02-18T15:00:15.996Z,42.47
2018-02-18T15:02:44.828Z,41.22
2018-02-18T15:05:13.740Z,36.67
2018-02-18T15:07:42.655Z,45.95
2018-02-18T15:10:11.520Z,49.88
2018-02-18T15:12:40.425Z,42.62
2018-02-18T15:15:09.283Z,50.35
2018-02-18T15:17:38.115Z,51.70
2018-02-18T15:20:07.196Z,45.05
2018-02-18T15:22:36.196Z,52.85
2018-02-18T15:25:05.082Z,51.72
2018-02-18T15:27:33.991Z,53.35
2018-02-18T15:30:02.862Z,51.70
2018-02-18T15:32:31.734Z,67.05
2018-02-18T15:35:00.566Z,62.17
2018-02-18T15:37:29.469Z,59.45
2018-02-18T15:39:58.320Z,52.45
2018-02-18T15:42:27.270Z,54.47
2018-02-18T15:44:56.117Z,61.90
2018-02-18T15:47:24.950Z,55.22
2018-02-18T15:49:53.790Z,47.08
2018-02-18T15:52:22.638Z,55.47
2018-02-18T15:54:51.607Z,54.33
2018-02-18T15:57:20.425Z,46.47
2018-02-18T15:59:49.307Z,59.13
2018-02-18T16:02:18.158Z,76.87
2018-02-18T16:04:46.993Z,63.50
2018-02-18T16:07:15.855Z,55.20
2018-02-18T16:09:44.726Z,56.78
2018-02-18T16:12:13.650Z,54.92
2018-02-18T16:14:42.540Z,56.58
2018-02-18T16:17:11.380Z,60.92
2018-02-18T16:19:40.235Z,53.35
2018-02-18T16:22:09.079Z,54.35
2018-02-18T16:24:37.989Z,70.28
2018-02-18T16:27:06.854Z,62.67
2018-02-18T16:29:35.686Z,68.75
2018-02-18T16:32:04.622Z,62.00
2018-02-18T16:34:33.454Z,50.00
2018-02-18T16:37:02.294Z,64.93
2018-02-18T16:39:31.139Z,57.15
2018-02-18T16:42:00.036Z,42.47
2018-02-18T16:44:28.892Z,63.28
2018-02-18T16:46:57.739Z,56.37
2018-02-18T16:49:26.592Z,53.83
2018-02-18T16:51:55.445Z,50.05
2018-02-18T16:54:24.343Z,55.12
2018-02-18T16:56:53.277Z,61.37
2018-02-18T16:59:22.171Z,54.15
2018-02-18T17:01:51.054Z,55.40
2018-02-18T17:04:19.930Z,52.95
2018-02-18T17:06:48.821Z,50.22
2018-02-18T17:09:17.729Z,48.70
2018-02-18T17:11:46.655Z,56.92
2018-02-18T17:14:15.478Z,66.10
2018-02-18T17:16:44.686Z,45.17
2018-02-18T17:19:13.536Z,55.40
2018-02-18T17:21:42.917Z,49.78
2018-02-18T17:24:11.738Z,53.67
2018-02-18T17:26:40.612Z,57.08
2018-02-18T17:29:09.441Z,103.85
2018-02-18T17:31:38.257Z,65.95
2018-02-18T17:34:07.134Z,47.75
2018-02-18T17:36:35.988Z,48.97
2018-02-18T17:39:04.928Z,54.05
2018-02-18T17:41:33.778Z,51.80
2018-02-18T17:44:02.724Z,65.03
2018-02-18T17:46:31.518Z,44.42
2018-02-18T17:49:00.405Z,60.65
2018-02-18T17:51:29.254Z,50.83
2018-02-18T17:53:58.156Z,51.33
2018-02-18T17:56:27.042Z,50.12
2018-02-18T17:58:55.915Z,42.67
2018-02-18T18:01:24.747Z,48.13
2018-02-18T18:03:53.634Z,59.38
2018-02-18T18:06:22.539Z,53.42
2018-02-18T18:08:51.397Z,53.72
2018-02-18T18:11:20.232Z,41.58
2018-02-18T18:13:49.234Z,41.53
2018-02-18T18:16:18.178Z,44.35
2018-02-18T18:18:47.011Z,46.03
2018-02-18T18:21:15.879Z,47.22
2018-02-18T18:23:44.757Z,44.72
2018-02-18T18:26:13.581Z,63.63
2018-02-18T18:28:42.452Z,47.28
2018-02-18T18:31:11.305Z,38.35
2018-02-18T18:33:40.234Z,47.60
2018-02-18T18:36:09.081Z,55.12
2018-02-18T18:38:37.970Z,39.45
2018-02-18T18:41:06.911Z,41.83
2018-02-18T18:43:35.779Z,44.35
2018-02-18T18:46:04.669Z,51.25
2018-02-18T18:48:33.523Z,39.80
2018-02-18T18:51:02.417Z,44.28
2018-02-18T18:53:31.239Z,58.53
2018-02-18T18:56:00.593Z,36.33
2018-02-18T18:58:29.433Z,42.58
2018-02-18T19:00:58.292Z,67.50
2018-02-18T19:03:27.132Z,33.20
2018-02-18T19:05:56.009Z,58.08
2018-02-18T19:08:24.834Z,34.22
2018-02-18T19:10:53.657Z,48.38
2018-02-18T19:13:22.547Z,37.65
2018-02-18T19:15:51.368Z,37.65
2018-02-18T19:18:20.288Z,55.75
2018-02-18T19:20:49.088Z,50.25
2018-02-18T19:23:17.921Z,41.10
2018-02-18T19:25:46.776Z,83.87
2018-02-18T19:28:15.734Z,33.88
2018-02-18T19:30:44.620Z,70.57
2018-02-18T19:33:13.485Z,53.85
2018-02-18T19:35:42.367Z,35.67
2018-02-18T19:38:11.192Z,58.97
2018-02-18T19:40:40.026Z,31.62
2018-02-18T19:43:08.932Z,40.60
2018-02-18T19:45:37.768Z,42.28
2018-02-18T19:48:06.831Z,31.12
2018-02-18T19:50:35.672Z,34.28
2018-02-18T19:53:04.582Z,32.22
2018-02-18T19:55:33.463Z,34.63
2018-02-18T19:58:02.385Z,34.53
2018-02-18T20:00:31.245Z,45.70
2018-02-18T20:03:00.126Z,56.03
2018-02-18T20:05:29.003Z,43.87
2018-02-18T20:07:57.815Z,31.50
2018-02-18T20:10:26.744Z,54.50
2018-02-18T20:12:55.599Z,45.42
2018-02-18T20:15:24.470Z,33.47
2018-02-18T20:17:53.329Z,59.65
2018-02-18T20:20:22.344Z,54.17
2018-02-18T20:22:51.172Z,34.67
2018-02-18T20:25:20.024Z,45.75
2018-02-18T20:27:48.937Z,38.22
2018-02-18T20:30:17.798Z,34.58
2018-02-18T20:32:46.714Z,27.77
2018-02-18T20:35:16.165Z,33.75
2018-02-18T20:37:45.001Z,25.12
2018-02-18T20:40:13.839Z,40.55
2018-02-18T20:42:42.742Z,27.80
2018-02-18T20:45:11.571Z,39.40
2018-02-18T20:47:40.429Z,31.37
2018-02-18T20:50:09.303Z,27.77
2018-02-18T20:52:38.139Z,26.50
2018-02-18T20:55:07.047Z,31.27
2018-02-18T20:57:35.863Z,26.35
2018-02-18T21:00:04.702Z,43.70
2018-02-18T21:02:33.599Z,35.33
2018-02-18T21:05:02.452Z,27.62
2018-02-18T21:07:31.369Z,33.08
2018-02-18T21:10:00.213Z,34.67
2018-02-18T21:12:29.074Z,32.20
2018-02-18T21:14:57.889Z,34.55
2018-02-18T21:17:26.786Z,22.85
2018-02-18T21:19:55.637Z,24.12
2018-02-18T21:22:24.481Z,24.02
2018-02-18T21:24:53.372Z,29.17
2018-02-18T21:27:22.184Z,32.58
2018-02-18T21:29:51.057Z,22.50
2018-02-18T21:32:19.925Z,25.25
2018-02-18T21:34:48.764Z,21.08
2018-02-18T21:37:17.665Z,26.17
2018-02-18T21:39:46.523Z,26.02
2018-02-18T21:42:15.335Z,26.45
2018-02-18T21:44:44.202Z,24.30
2018-02-18T21:47:13.051Z,27.55
2018-02-18T21:49:41.972Z,27.10
2018-02-18T21:52:10.832Z,26.37
2018-02-18T21:54:39.751Z,25.75
2018-02-18T21:57:08.565Z,23.17
2018-02-18T21:59:37.437Z,27.45
2018-02-18T22:02:06.271Z,25.02
2018-02-18T22:04:35.141Z,19.98
2018-02-18T22:07:04.022Z,21.75
2018-02-18T22:09:32.826Z,23.83
2018-02-18T22:12:01.685Z,28.23
2018-02-18T22:14:30.501Z,19.80
2018-02-18T22:16:59.337Z,23.52
2018-02-18T22:19:28.194Z,29.83
2018-02-18T22:21:57.000Z,29.00
2018-02-18T22:24:25.845Z,36.10
2018-02-18T22:26:54.666Z,37.55
2018-02-18T22:29:23.522Z,36.50
2018-02-18T22:31:52.343Z,38.60
2018-02-18T22:34:21.215Z,31.00
2018-02-18T22:36:50.026Z,41.50
2018-02-18T22:39:18.867Z,28.67
2018-02-18T22:41:47.730Z,40.05
2018-02-18T22:44:16.583Z,30.52
2018-02-18T22:46:45.431Z,60.08
2018-02-18T22:49:14.246Z,29.50
2018-02-18T22:51:43.101Z,30.00
2018-02-18T22:54:11.914Z,39.53
2018-02-18T22:56:40.746Z,28.25
2018-02-18T22:59:09.614Z,33.75
2018-02-18T23:01:38.456Z,37.55
2018-02-18T23:04:07.294Z,44.97
2018-02-18T23:06:36.297Z,34.72
2018-02-18T23:09:05.134Z,30.95
2018-02-18T23:11:33.952Z,34.72
2018-02-18T23:14:02.833Z,32.95
2018-02-18T23:16:31.667Z,30.05
2018-02-18T23:19:00.557Z,28.12
2018-02-18T23:21:29.393Z,32.05
2018-02-18T23:23:58.225Z,32.05
2018-02-18T23:26:27.042Z,31.83
2018-02-18T23:28:55.898Z,69.22
2018-02-18T23:31:24.708Z,49.28
2018-02-18T23:33:53.537Z,33.22
2018-02-18T23:36:22.387Z,31.27
2018-02-18T23:38:51.189Z,31.05
2018-02-18T23:41:20.035Z,31.05
2018-02-18T23:43:48.840Z,31.35
2018-02-18T23:46:17.656Z,34.55
2018-02-18T23:48:46.506Z,29.73
2018-02-18T23:51:15.334Z,24.77
2018-02-18T23:53:44.172Z,25.98
2018-02-18T23:56:12.981Z,45.55
2018-02-18T23:58:41.837Z,48.70
