createdAt,value
2016-08-26T00:00:39.752Z,69.27
2016-08-26T00:01:39.747Z,69.27
2016-08-26T00:02:39.760Z,69.24
2016-08-26T00:03:40.458Z,69.24
2016-08-26T00:04:39.740Z,69.34
2016-08-26T00:05:39.729Z,69.62
2016-08-26T00:06:39.742Z,69.24
2016-08-26T00:07:39.715Z,69.24
2016-08-26T00:08:39.714Z,69.53
2016-08-26T00:09:39.705Z,69.62
2016-08-26T00:10:39.720Z,69.43
2016-08-26T00:11:39.708Z,69.43
2016-08-26T00:12:39.711Z,69.72
2016-08-26T00:13:39.685Z,69.72
2016-08-26T00:14:39.682Z,69.62
2016-08-26T00:15:39.690Z,69.62
2016-08-26T00:16:39.679Z,69.82
2016-08-26T00:17:39.676Z,70.04
2016-08-26T00:18:39.676Z,69.95
2016-08-26T00:19:39.658Z,69.56
2016-08-26T00:20:39.668Z,69.56
2016-08-26T00:21:39.670Z,69.76
2016-08-26T00:22:40.349Z,69.76
2016-08-26T00:23:39.650Z,69.85
2016-08-26T00:24:39.643Z,69.85
2016-08-26T00:25:39.636Z,70.04
2016-08-26T00:26:39.631Z,69.85
2016-08-26T00:27:39.642Z,69.85
2016-08-26T00:28:39.636Z,69.85
2016-08-26T00:29:39.632Z,69.66
2016-08-26T00:30:39.612Z,69.66
2016-08-26T00:31:39.613Z,69.66
2016-08-26T00:32:39.611Z,69.91
2016-08-26T00:33:39.593Z,69.56
2016-08-26T00:34:39.598Z,69.53
2016-08-26T00:35:39.597Z,69.56
2016-08-26T00:36:39.599Z,69.72
2016-08-26T00:37:39.591Z,69.53
2016-08-26T00:38:39.588Z,69.91
2016-08-26T00:39:39.572Z,69.82
2016-08-26T00:40:39.575Z,69.91
2016-08-26T00:41:39.556Z,69.91
2016-08-26T00:42:39.566Z,69.91
2016-08-26T00:43:39.548Z,69.91
2016-08-26T00:44:39.562Z,70.01
2016-08-26T00:45:39.546Z,70.2
2016-08-26T00:46:39.551Z,70.45
2016-08-26T00:47:39.550Z,70.2
2016-08-26T00:48:39.523Z,70.26
2016-08-26T00:49:39.527Z,70.26
2016-08-26T00:50:39.537Z,70.54
2016-08-26T00:51:39.517Z,70.26
2016-08-26T00:52:39.512Z,70.45
2016-08-26T00:53:39.508Z,70.64
2016-08-26T00:54:39.511Z,70.54
2016-08-26T00:55:39.492Z,70.64
2016-08-26T00:56:39.500Z,70.77
2016-08-26T00:57:39.499Z,70.67
2016-08-26T00:58:39.486Z,70.77
2016-08-26T00:59:39.476Z,70.58
2016-08-26T01:00:39.468Z,70.77
2016-08-26T01:01:39.470Z,70.67
2016-08-26T01:02:39.475Z,70.67
2016-08-26T01:03:39.477Z,70.64
2016-08-26T01:04:39.467Z,70.83
2016-08-26T01:05:39.448Z,70.92
2016-08-26T01:06:39.462Z,70.73
2016-08-26T01:07:39.460Z,70.92
2016-08-26T01:08:39.434Z,70.83
2016-08-26T01:09:39.440Z,70.73
2016-08-26T01:10:39.445Z,71.12
2016-08-26T01:11:39.432Z,71.12
2016-08-26T01:12:39.417Z,71.31
2016-08-26T01:13:39.433Z,71.15
2016-08-26T01:14:39.413Z,70.87
2016-08-26T01:15:39.404Z,70.73
2016-08-26T01:16:39.418Z,71.34
2016-08-26T01:17:39.395Z,71.15
2016-08-26T01:18:39.403Z,71.34
2016-08-26T01:19:39.385Z,71.53
2016-08-26T01:20:39.388Z,71.44
2016-08-26T01:21:39.394Z,71.63
2016-08-26T01:22:39.378Z,71.53
2016-08-26T01:23:39.372Z,71.34
2016-08-26T01:24:39.364Z,71.34
2016-08-26T01:25:39.356Z,71.25
2016-08-26T01:26:39.370Z,71.44
2016-08-26T01:27:39.352Z,71.63
2016-08-26T01:28:39.342Z,71.44
2016-08-26T01:29:39.349Z,71.82
2016-08-26T01:30:39.338Z,71.82
2016-08-26T01:31:39.333Z,71.72
2016-08-26T01:32:39.342Z,71.53
2016-08-26T01:33:39.336Z,71.63
2016-08-26T01:34:39.337Z,71.34
2016-08-26T01:35:39.314Z,71.44
2016-08-26T01:36:39.320Z,71.63
2016-08-26T01:37:39.305Z,71.72
2016-08-26T01:38:39.299Z,72.01
2016-08-26T01:39:39.294Z,72.11
2016-08-26T01:40:39.302Z,72.01
2016-08-26T01:41:39.275Z,72.01
2016-08-26T01:42:39.297Z,72.11
2016-08-26T01:43:39.281Z,72.11
2016-08-26T01:44:39.281Z,72.11
2016-08-26T01:45:39.266Z,72.11
2016-08-26T01:46:39.251Z,72.11
2016-08-26T01:47:39.261Z,72.11
2016-08-26T01:48:39.250Z,71.72
2016-08-26T01:49:39.245Z,71.82
2016-08-26T01:50:39.239Z,72.3
2016-08-26T01:51:39.228Z,72.39
2016-08-26T01:52:39.222Z,72.11
2016-08-26T01:53:39.226Z,72.2
2016-08-26T01:54:39.215Z,72.3
2016-08-26T01:55:39.228Z,72.11
2016-08-26T01:56:39.200Z,72.07
2016-08-26T01:57:39.199Z,72.17
2016-08-26T01:58:39.199Z,72.17
2016-08-26T01:59:39.187Z,72.45
2016-08-26T02:00:39.190Z,72.64
2016-08-26T02:01:39.183Z,72.45
2016-08-26T02:02:39.187Z,72.3
2016-08-26T02:03:39.196Z,72.39
2016-08-26T02:04:39.177Z,72.58
2016-08-26T02:05:39.180Z,72.39
2016-08-26T02:06:39.172Z,72.78
2016-08-26T02:07:39.150Z,72.87
2016-08-26T02:08:39.156Z,72.97
2016-08-26T02:09:39.146Z,72.97
2016-08-26T02:10:39.140Z,72.68
2016-08-26T02:11:39.197Z,72.68
2016-08-26T02:12:39.129Z,72.78
2016-08-26T02:13:39.126Z,72.97
2016-08-26T02:14:39.127Z,73.25
2016-08-26T02:15:39.115Z,72.97
2016-08-26T02:16:39.109Z,73.16
2016-08-26T02:17:39.112Z,72.97
2016-08-26T02:18:39.106Z,73.07
2016-08-26T02:19:39.105Z,73.07
2016-08-26T02:20:39.096Z,73.35
2016-08-26T02:21:39.089Z,72.78
2016-08-26T02:22:39.082Z,72.93
2016-08-26T02:23:39.068Z,72.68
2016-08-26T02:24:39.062Z,72.78
2016-08-26T02:25:39.072Z,73.35
2016-08-26T02:26:39.054Z,72.97
2016-08-26T02:27:39.048Z,73.07
2016-08-26T02:28:39.053Z,73.25
2016-08-26T02:29:39.046Z,73.25
2016-08-26T02:30:39.058Z,73.22
2016-08-26T02:31:39.033Z,73.16
2016-08-26T02:32:39.039Z,73.12
2016-08-26T02:33:39.041Z,72.93
2016-08-26T02:34:39.028Z,73.25
2016-08-26T02:35:39.022Z,73.44
2016-08-26T02:36:39.003Z,73.35
2016-08-26T02:37:38.999Z,73.41
2016-08-26T02:38:38.993Z,73.35
2016-08-26T02:39:39.003Z,73.32
2016-08-26T02:40:39.006Z,73.44
2016-08-26T02:41:38.992Z,73.22
2016-08-26T02:42:38.982Z,73.63
2016-08-26T02:43:38.970Z,73.73
2016-08-26T02:44:38.988Z,73.73
2016-08-26T02:45:38.969Z,73.73
2016-08-26T02:46:38.975Z,73.73
2016-08-26T02:47:38.958Z,73.73
2016-08-26T02:48:38.949Z,73.73
2016-08-26T02:49:38.943Z,73.73
2016-08-26T02:50:38.960Z,73.44
2016-08-26T02:51:38.938Z,73.44
2016-08-26T02:52:38.948Z,73.25
2016-08-26T02:53:38.922Z,72.87
2016-08-26T02:54:38.938Z,73.07
2016-08-26T02:55:38.913Z,73.39
2016-08-26T02:56:38.905Z,73.29
2016-08-26T02:57:38.904Z,73
2016-08-26T02:58:38.906Z,73
2016-08-26T02:59:38.902Z,73.1
2016-08-26T03:00:38.904Z,72.81
2016-08-26T03:01:38.882Z,72.62
2016-08-26T03:02:38.880Z,72.43
2016-08-26T03:03:38.882Z,72.33
2016-08-26T03:04:38.873Z,72.14
2016-08-26T03:05:38.873Z,72.62
2016-08-26T03:06:38.866Z,72.14
2016-08-26T03:07:38.874Z,72.05
2016-08-26T03:08:38.861Z,71.28
2016-08-26T03:09:38.863Z,71.86
2016-08-26T03:10:38.865Z,71.28
2016-08-26T03:11:38.847Z,71.19
2016-08-26T03:12:38.859Z,71.57
2016-08-26T03:13:38.838Z,71.47
2016-08-26T03:14:38.850Z,71
2016-08-26T03:15:38.832Z,70.81
2016-08-26T03:16:38.827Z,71.09
2016-08-26T03:17:38.825Z,70.61
2016-08-26T03:18:38.826Z,70.61
2016-08-26T03:19:38.817Z,70.81
2016-08-26T03:20:38.817Z,70.33
2016-08-26T03:21:38.806Z,70.23
2016-08-26T03:22:38.802Z,70.23
2016-08-26T03:23:38.795Z,69.95
2016-08-26T03:24:38.802Z,69.85
2016-08-26T03:25:38.803Z,69.47
2016-08-26T03:26:38.786Z,69.66
2016-08-26T03:27:38.774Z,69.95
2016-08-26T03:28:38.777Z,69.95
2016-08-26T03:29:38.780Z,69.47
2016-08-26T03:30:38.774Z,69.47
2016-08-26T03:31:38.776Z,69.18
2016-08-26T03:32:38.767Z,69.47
2016-08-26T03:33:38.770Z,69.18
2016-08-26T03:34:38.752Z,68.9
2016-08-26T03:35:38.756Z,68.99
2016-08-26T03:36:38.741Z,68.7
2016-08-26T03:37:38.741Z,68.9
2016-08-26T03:38:38.730Z,69.09
2016-08-26T03:39:38.727Z,68.8
2016-08-26T03:40:38.735Z,68.7
2016-08-26T03:41:38.730Z,68.51
2016-08-26T03:42:38.726Z,68.32
2016-08-26T03:43:38.720Z,68.23
2016-08-26T03:44:38.710Z,68.51
2016-08-26T03:45:38.720Z,68.23
2016-08-26T03:46:38.706Z,68.19
2016-08-26T03:47:38.692Z,68.57
2016-08-26T03:48:38.684Z,68.38
2016-08-26T03:49:38.681Z,68.19
2016-08-26T03:50:38.679Z,68.48
2016-08-26T03:51:38.673Z,68.19
2016-08-26T03:52:38.687Z,68.04
2016-08-26T03:53:38.683Z,68.19
2016-08-26T03:54:38.663Z,68.29
2016-08-26T03:55:38.661Z,68.1
2016-08-26T03:56:38.648Z,68.35
2016-08-26T03:57:38.656Z,68.26
2016-08-26T03:58:38.643Z,68.16
2016-08-26T03:59:38.653Z,68.26
2016-08-26T04:00:38.635Z,68.54
2016-08-26T04:01:38.647Z,68.54
2016-08-26T04:02:38.653Z,68.92
2016-08-26T04:03:38.620Z,68.82
2016-08-26T04:04:38.614Z,68.73
2016-08-26T04:05:38.615Z,69.05
2016-08-26T04:06:38.598Z,69.11
2016-08-26T04:07:38.612Z,69.05
2016-08-26T04:08:38.607Z,69.05
2016-08-26T04:09:38.587Z,68.76
2016-08-26T04:10:38.587Z,68.96
2016-08-26T04:11:38.577Z,69.05
2016-08-26T04:12:38.564Z,68.76
2016-08-26T04:13:38.559Z,69.15
2016-08-26T04:14:38.567Z,68.96
2016-08-26T04:15:38.557Z,68.86
2016-08-26T04:16:38.548Z,68.76
2016-08-26T04:17:38.536Z,68.76
2016-08-26T04:18:38.553Z,68.86
2016-08-26T04:19:38.539Z,68.44
2016-08-26T04:20:38.527Z,68.54
2016-08-26T04:21:38.528Z,68.73
2016-08-26T04:22:38.522Z,68.38
2016-08-26T04:23:38.507Z,68.48
2016-08-26T04:24:38.498Z,68.38
2016-08-26T04:25:38.500Z,68.48
2016-08-26T04:26:38.496Z,68.48
2016-08-26T04:27:38.481Z,68.57
2016-08-26T04:28:38.483Z,68.38
2016-08-26T04:29:38.487Z,68.38
2016-08-26T04:30:38.481Z,68.19
2016-08-26T04:31:38.475Z,67.77
2016-08-26T04:32:38.475Z,68.44
2016-08-26T04:33:38.458Z,68
2016-08-26T04:34:38.451Z,67.97
2016-08-26T04:35:38.454Z,68
2016-08-26T04:36:38.433Z,68.29
2016-08-26T04:37:38.435Z,68.06
2016-08-26T04:38:38.430Z,68.26
2016-08-26T04:39:38.436Z,68.44
2016-08-26T04:40:38.431Z,67.68
2016-08-26T04:41:38.410Z,67.62
2016-08-26T04:42:38.402Z,67.81
2016-08-26T04:43:38.398Z,67.91
2016-08-26T04:44:38.410Z,67.91
2016-08-26T04:45:38.384Z,67.81
2016-08-26T04:46:38.380Z,67.71
2016-08-26T04:47:38.384Z,67.71
2016-08-26T04:48:38.389Z,67.43
2016-08-26T04:49:38.371Z,67.55
2016-08-26T04:50:38.361Z,67.27
2016-08-26T04:51:38.368Z,67.43
2016-08-26T04:52:38.368Z,67.43
2016-08-26T04:53:38.347Z,67.24
2016-08-26T04:54:38.343Z,66.79
2016-08-26T04:55:38.339Z,66.85
2016-08-26T04:56:38.338Z,66.85
2016-08-26T04:57:38.341Z,66.76
2016-08-26T04:58:38.336Z,66.85
2016-08-26T04:59:38.317Z,66.76
2016-08-26T05:00:38.304Z,66.85
2016-08-26T05:01:38.305Z,66.89
2016-08-26T05:02:38.300Z,66.79
2016-08-26T05:03:38.304Z,66.5
2016-08-26T05:04:38.297Z,66.54
2016-08-26T05:05:38.285Z,66.25
2016-08-26T05:06:38.293Z,66.44
2016-08-26T05:07:38.273Z,66.44
2016-08-26T05:08:38.285Z,66.25
2016-08-26T05:09:38.276Z,66
2016-08-26T05:10:38.254Z,66
2016-08-26T05:11:38.262Z,65.81
2016-08-26T05:12:38.241Z,66
2016-08-26T05:13:38.253Z,65.33
2016-08-26T05:14:38.240Z,65.52
2016-08-26T05:15:38.246Z,65.14
2016-08-26T05:16:38.229Z,65.14
2016-08-26T05:17:38.238Z,65.14
2016-08-26T05:18:38.220Z,65.36
2016-08-26T05:19:38.230Z,64.98
2016-08-26T05:20:38.217Z,64.88
2016-08-26T05:21:38.217Z,64.5
2016-08-26T05:22:38.215Z,64.12
2016-08-26T05:23:38.204Z,64.28
2016-08-26T05:24:38.205Z,64.28
2016-08-26T05:25:38.183Z,64.59
2016-08-26T05:26:38.199Z,63.93
2016-08-26T05:27:38.191Z,64.12
2016-08-26T05:28:38.185Z,64.02
2016-08-26T05:29:38.181Z,63.73
2016-08-26T05:30:38.164Z,63.83
2016-08-26T05:31:38.168Z,63.45
2016-08-26T05:32:38.155Z,62.97
2016-08-26T05:33:38.151Z,62.87
2016-08-26T05:34:38.159Z,62.77
2016-08-26T05:35:38.137Z,62.97
2016-08-26T05:36:38.145Z,62.77
2016-08-26T05:37:38.125Z,62.4
2016-08-26T05:38:38.129Z,62.68
2016-08-26T05:39:38.138Z,62.49
2016-08-26T05:40:38.118Z,62.3
2016-08-26T05:41:38.123Z,62.2
2016-08-26T05:42:38.111Z,62.17
2016-08-26T05:43:38.098Z,62.37
2016-08-26T05:44:38.103Z,62.11
2016-08-26T05:45:38.092Z,62.08
2016-08-26T05:46:38.088Z,62.01
2016-08-26T05:47:38.104Z,61.82
2016-08-26T05:48:38.077Z,62.08
2016-08-26T05:49:38.093Z,61.98
2016-08-26T05:50:38.074Z,61.91
2016-08-26T05:51:38.060Z,61.79
2016-08-26T05:52:38.072Z,61.51
2016-08-26T05:53:38.060Z,61.41
2016-08-26T05:54:38.068Z,61.69
2016-08-26T05:55:38.057Z,61.31
2016-08-26T05:56:38.053Z,61.12
2016-08-26T05:57:38.055Z,61.25
2016-08-26T05:58:38.045Z,61.31
2016-08-26T05:59:38.039Z,61.02
2016-08-26T06:00:38.041Z,61.12
2016-08-26T06:01:38.036Z,61.31
2016-08-26T06:02:38.015Z,61.31
2016-08-26T06:03:38.006Z,61.31
2016-08-26T06:04:38.022Z,61.22
2016-08-26T06:05:38.010Z,60.93
2016-08-26T06:06:37.998Z,61.22
2016-08-26T06:07:38.006Z,60.93
2016-08-26T06:08:38.010Z,60.93
2016-08-26T06:09:37.977Z,60.93
2016-08-26T06:10:37.969Z,60.93
2016-08-26T06:11:37.977Z,61.12
2016-08-26T06:12:37.976Z,61.25
2016-08-26T06:13:37.962Z,60.77
2016-08-26T06:14:37.973Z,61.05
2016-08-26T06:15:37.948Z,61.05
2016-08-26T06:16:37.947Z,60.77
2016-08-26T06:17:37.944Z,60.48
2016-08-26T06:18:37.952Z,60.61
2016-08-26T06:19:37.928Z,60.51
2016-08-26T06:20:37.944Z,60.38
2016-08-26T06:21:37.921Z,60.58
2016-08-26T06:22:37.936Z,60.48
2016-08-26T06:23:37.910Z,60.29
2016-08-26T06:24:37.912Z,60.19
2016-08-26T06:25:37.914Z,60.22
2016-08-26T06:26:37.896Z,60.13
2016-08-26T06:27:37.895Z,60.13
2016-08-26T06:28:37.885Z,60.22
2016-08-26T06:29:37.887Z,60.67
2016-08-26T06:30:37.897Z,60.1
2016-08-26T06:31:37.902Z,60.67
2016-08-26T06:32:37.870Z,60.26
2016-08-26T06:33:37.885Z,60.35
2016-08-26T06:34:37.874Z,60.16
2016-08-26T06:35:37.867Z,60.55
2016-08-26T06:36:37.870Z,60.45
2016-08-26T06:37:37.866Z,60.35
2016-08-26T06:38:37.845Z,60.83
2016-08-26T06:39:37.837Z,60.52
2016-08-26T06:40:37.855Z,60.42
2016-08-26T06:41:37.838Z,60.71
2016-08-26T06:42:37.835Z,60.99
2016-08-26T06:43:37.836Z,60.93
2016-08-26T06:44:37.833Z,60.93
2016-08-26T06:45:37.812Z,61.12
2016-08-26T06:46:37.808Z,61.12
2016-08-26T06:47:37.811Z,61.02
2016-08-26T06:48:37.813Z,61.41
2016-08-26T06:49:37.814Z,61.34
2016-08-26T06:50:37.794Z,61.44
2016-08-26T06:51:37.777Z,60.77
2016-08-26T06:52:37.774Z,60.86
2016-08-26T06:53:37.790Z,60.96
2016-08-26T06:54:37.765Z,61.08
2016-08-26T06:55:37.758Z,61.18
2016-08-26T06:56:37.767Z,60.99
2016-08-26T06:57:37.750Z,60.96
2016-08-26T06:58:37.759Z,61.15
2016-08-26T06:59:37.751Z,60.8
2016-08-26T07:00:37.739Z,60.99
2016-08-26T07:01:37.752Z,60.99
2016-08-26T07:02:37.748Z,60.99
2016-08-26T07:03:37.731Z,60.99
2016-08-26T07:04:37.721Z,60.93
2016-08-26T07:05:37.721Z,60.73
2016-08-26T07:06:37.719Z,60.8
2016-08-26T07:07:37.720Z,60.51
2016-08-26T07:08:37.718Z,60.61
2016-08-26T07:09:37.700Z,60.8
2016-08-26T07:10:37.699Z,60.64
2016-08-26T07:11:37.698Z,60.83
2016-08-26T07:12:37.745Z,60.83
2016-08-26T07:13:37.704Z,60.93
2016-08-26T07:14:37.680Z,60.44
2016-08-26T07:15:37.680Z,60.73
2016-08-26T07:16:37.689Z,60.64
2016-08-26T07:17:37.687Z,60.86
2016-08-26T07:18:37.682Z,60.35
2016-08-26T07:19:37.666Z,60.35
2016-08-26T07:20:37.670Z,60.06
2016-08-26T07:21:37.657Z,60.38
2016-08-26T07:22:37.655Z,60.19
2016-08-26T07:23:37.664Z,60
2016-08-26T07:24:37.659Z,60.19
2016-08-26T07:25:37.645Z,60.67
2016-08-26T07:26:37.632Z,60.09
2016-08-26T07:27:37.643Z,59.9
2016-08-26T07:28:37.649Z,60.09
2016-08-26T07:29:37.630Z,60
2016-08-26T07:30:37.629Z,59.83
2016-08-26T07:31:37.634Z,59.83
2016-08-26T07:32:37.634Z,59.64
2016-08-26T07:33:37.627Z,59.74
2016-08-26T07:34:37.617Z,59.48
2016-08-26T07:35:37.615Z,59.29
2016-08-26T07:36:37.610Z,59.55
2016-08-26T07:37:37.603Z,59.67
2016-08-26T07:38:37.603Z,59.48
2016-08-26T07:39:37.587Z,59.09
2016-08-26T07:40:37.602Z,59.09
2016-08-26T07:41:37.600Z,59.09
2016-08-26T07:42:37.578Z,58.71
2016-08-26T07:43:37.572Z,59
2016-08-26T07:44:37.570Z,58.62
2016-08-26T07:45:37.575Z,58.74
2016-08-26T07:46:37.571Z,58.64
2016-08-26T07:47:37.562Z,58.77
2016-08-26T07:48:37.557Z,58.2
2016-08-26T07:49:37.570Z,58.36
2016-08-26T07:50:37.553Z,58
2016-08-26T07:51:37.558Z,58.07
2016-08-26T07:52:37.553Z,58.04
2016-08-26T07:53:37.544Z,58.07
2016-08-26T07:54:37.549Z,57.68
2016-08-26T07:55:37.560Z,57.9
2016-08-26T07:56:37.557Z,57.88
2016-08-26T07:57:37.542Z,57.5
2016-08-26T07:58:37.546Z,57.65
2016-08-26T07:59:37.531Z,57.33
2016-08-26T08:00:37.526Z,57.04
2016-08-26T08:01:37.544Z,57.07
2016-08-26T08:02:37.543Z,56.91
2016-08-26T08:03:37.526Z,57.07
2016-08-26T08:04:37.539Z,57
2016-08-26T08:05:37.529Z,56.84
2016-08-26T08:06:37.512Z,56.45
2016-08-26T08:07:37.518Z,56.33
2016-08-26T08:08:37.510Z,56.71
2016-08-26T08:09:37.516Z,56.49
2016-08-26T08:10:37.519Z,56.11
2016-08-26T08:11:37.512Z,56.49
2016-08-26T08:12:37.558Z,56.3
2016-08-26T08:13:37.522Z,56.21
2016-08-26T08:14:37.499Z,56.33
2016-08-26T08:15:37.504Z,55.91
2016-08-26T08:16:37.501Z,56.04
2016-08-26T08:17:37.500Z,56.16
2016-08-26T08:18:37.503Z,56.23
2016-08-26T08:19:37.516Z,55.68
2016-08-26T08:20:37.507Z,55.71
2016-08-26T08:21:37.492Z,55.52
2016-08-26T08:22:37.484Z,55.35
2016-08-26T08:23:37.497Z,55.07
2016-08-26T08:24:37.484Z,55.26
2016-08-26T08:25:37.489Z,55.19
2016-08-26T08:26:37.500Z,55.12
2016-08-26T08:27:37.500Z,55.08
2016-08-26T08:28:37.509Z,55.1
2016-08-26T08:29:37.497Z,54.62
2016-08-26T08:30:37.499Z,54.33
2016-08-26T08:31:37.485Z,54.4
2016-08-26T08:32:37.480Z,54.31
2016-08-26T08:33:37.482Z,54.05
2016-08-26T08:34:37.481Z,54.11
2016-08-26T08:35:37.509Z,53.83
2016-08-26T08:36:37.475Z,54.21
2016-08-26T08:37:37.483Z,54.17
2016-08-26T08:38:37.484Z,53.75
2016-08-26T08:39:37.485Z,53.69
2016-08-26T08:40:37.491Z,53.52
2016-08-26T08:41:37.500Z,53.57
2016-08-26T08:42:37.498Z,53.35
2016-08-26T08:43:37.487Z,53.33
2016-08-26T08:44:37.502Z,53.01
2016-08-26T08:45:37.481Z,52.95
2016-08-26T08:46:37.489Z,53.08
2016-08-26T08:47:37.497Z,53.25
2016-08-26T08:48:37.482Z,53.31
2016-08-26T08:49:37.519Z,52.98
2016-08-26T08:50:37.490Z,52.89
2016-08-26T08:51:37.485Z,52.37
2016-08-26T08:52:37.500Z,52.45
2016-08-26T08:53:37.494Z,52.45
2016-08-26T08:54:38.209Z,52.33
2016-08-26T08:55:37.487Z,52.3
2016-08-26T08:56:37.506Z,51.98
2016-08-26T08:57:37.509Z,51.98
2016-08-26T08:58:37.502Z,52.08
2016-08-26T08:59:37.494Z,51.96
2016-08-26T09:00:37.503Z,51.89
2016-08-26T09:01:37.510Z,52.23
2016-08-26T09:02:37.494Z,52.3
2016-08-26T09:03:37.495Z,52.01
2016-08-26T09:04:37.496Z,51.94
2016-08-26T09:05:37.503Z,51.68
2016-08-26T09:06:37.489Z,51.65
2016-08-26T09:07:37.489Z,51.68
2016-08-26T09:08:37.496Z,51.61
2016-08-26T09:09:37.505Z,51.85
2016-08-26T09:10:37.490Z,51.49
2016-08-26T09:11:37.491Z,51.51
2016-08-26T09:12:37.505Z,52.02
2016-08-26T09:13:37.506Z,51.83
2016-08-26T09:14:37.504Z,51.81
2016-08-26T09:15:37.493Z,51.9
2016-08-26T09:16:37.492Z,52.07
2016-08-26T09:17:37.497Z,52.33
2016-08-26T09:18:37.501Z,52.31
2016-08-26T09:19:37.517Z,52.86
2016-08-26T09:20:37.517Z,53.15
2016-08-26T09:21:37.530Z,52.98
2016-08-26T09:22:37.518Z,52.91
2016-08-26T09:23:37.505Z,53.37
2016-08-26T09:24:37.512Z,53.37
2016-08-26T09:25:37.513Z,53.11
2016-08-26T09:26:37.513Z,52.84
2016-08-26T09:27:37.521Z,53.06
2016-08-26T09:28:37.502Z,52.89
2016-08-26T09:29:37.508Z,53.11
2016-08-26T09:30:37.526Z,52.66
2016-08-26T09:31:37.520Z,52.58
2016-08-26T09:32:37.525Z,52.53
2016-08-26T09:33:37.528Z,52.34
2016-08-26T09:34:37.524Z,52.22
2016-08-26T09:35:37.516Z,52.12
2016-08-26T09:36:37.527Z,52.14
2016-08-26T09:37:37.520Z,52.51
2016-08-26T09:38:37.535Z,52.89
2016-08-26T09:39:37.535Z,52.77
2016-08-26T09:40:37.532Z,52.58
2016-08-26T09:41:37.531Z,52.65
2016-08-26T09:42:37.528Z,52.39
2016-08-26T09:43:37.543Z,52.12
2016-08-26T09:44:37.521Z,52.22
2016-08-26T09:45:37.524Z,52.29
2016-08-26T09:46:37.531Z,52.39
2016-08-26T09:47:37.534Z,52.31
2016-08-26T09:48:37.550Z,52.12
2016-08-26T09:49:37.549Z,51.87
2016-08-26T09:50:37.542Z,52.11
2016-08-26T09:51:37.538Z,51.97
2016-08-26T09:52:37.535Z,52.33
2016-08-26T09:53:37.542Z,52.18
2016-08-26T09:54:37.557Z,52.23
2016-08-26T09:55:37.549Z,52.33
2016-08-26T09:56:37.537Z,52.11
2016-08-26T09:57:37.556Z,52.42
2016-08-26T09:58:37.536Z,52.35
2016-08-26T09:59:37.559Z,52.04
2016-08-26T10:00:37.566Z,52.35
2016-08-26T10:01:37.553Z,52.42
2016-08-26T10:02:37.546Z,52.19
2016-08-26T10:03:37.554Z,51.85
2016-08-26T10:04:37.540Z,51.75
2016-08-26T10:05:37.563Z,51.75
2016-08-26T10:06:37.545Z,51.73
2016-08-26T10:07:37.549Z,51.73
2016-08-26T10:08:37.551Z,51.73
2016-08-26T10:09:37.560Z,51.8
2016-08-26T10:10:37.569Z,51.99
2016-08-26T10:11:37.555Z,52.01
2016-08-26T10:12:37.550Z,51.95
2016-08-26T10:13:37.570Z,51.89
2016-08-26T10:14:37.556Z,51.73
2016-08-26T10:15:37.557Z,51.8
2016-08-26T10:16:37.565Z,51.8
2016-08-26T10:17:37.563Z,51.7
2016-08-26T10:18:37.564Z,51.68
2016-08-26T10:19:37.575Z,51.82
2016-08-26T10:20:37.569Z,51.85
2016-08-26T10:21:37.570Z,51.78
2016-08-26T10:22:37.572Z,51.61
2016-08-26T10:23:37.566Z,51.68
2016-08-26T10:24:37.572Z,51.61
2016-08-26T10:25:37.561Z,51.71
2016-08-26T10:26:37.563Z,51.75
2016-08-26T10:27:37.562Z,51.73
2016-08-26T10:28:37.586Z,52.19
2016-08-26T10:29:37.579Z,52.09
2016-08-26T10:30:37.586Z,52.67
2016-08-26T10:31:37.581Z,52.64
2016-08-26T10:32:37.576Z,53.03
2016-08-26T10:33:37.573Z,53.27
2016-08-26T10:34:38.272Z,53.3
2016-08-26T10:35:37.590Z,53.3
2016-08-26T10:36:37.582Z,53.56
2016-08-26T10:37:37.582Z,54.07
2016-08-26T10:38:37.577Z,53.91
2016-08-26T10:39:37.590Z,54.03
2016-08-26T10:40:37.577Z,53.83
2016-08-26T10:41:37.570Z,54.05
2016-08-26T10:42:37.574Z,54.57
2016-08-26T10:43:37.594Z,54.32
2016-08-26T10:44:37.575Z,54.32
2016-08-26T10:45:37.596Z,54.03
2016-08-26T10:46:37.576Z,54.41
2016-08-26T10:47:37.590Z,54.19
2016-08-26T10:48:37.591Z,54.58
2016-08-26T10:49:37.598Z,54.49
2016-08-26T10:50:37.588Z,54.22
2016-08-26T10:51:37.587Z,54.53
2016-08-26T10:52:37.589Z,54.47
2016-08-26T10:53:37.585Z,54.47
2016-08-26T10:54:37.604Z,54.53
2016-08-26T10:55:37.600Z,54.68
2016-08-26T10:56:37.595Z,55.1
2016-08-26T10:57:37.590Z,55.49
2016-08-26T10:58:37.591Z,55.52
2016-08-26T10:59:37.597Z,55.4
2016-08-26T11:00:37.605Z,55.45
2016-08-26T11:01:37.608Z,55.42
2016-08-26T11:02:37.607Z,55.47
2016-08-26T11:03:37.593Z,55.26
2016-08-26T11:04:37.602Z,55.23
2016-08-26T11:05:37.601Z,55.23
2016-08-26T11:06:37.599Z,55.3
2016-08-26T11:07:37.611Z,55.33
2016-08-26T11:08:37.606Z,55.26
2016-08-26T11:09:37.611Z,55.38
2016-08-26T11:10:37.628Z,55.41
2016-08-26T11:11:37.601Z,55.34
2016-08-26T11:12:37.609Z,55.36
2016-08-26T11:13:37.626Z,55.4
2016-08-26T11:14:37.628Z,55.4
2016-08-26T11:15:37.623Z,55.4
2016-08-26T11:16:37.622Z,55.46
2016-08-26T11:17:37.624Z,55.15
2016-08-26T11:18:37.620Z,55.36
2016-08-26T11:19:37.637Z,55.53
2016-08-26T11:20:37.623Z,55.67
2016-08-26T11:21:37.645Z,55.47
2016-08-26T11:22:37.635Z,55.65
2016-08-26T11:23:37.623Z,55.87
2016-08-26T11:24:37.637Z,55.67
2016-08-26T11:25:37.625Z,55.83
2016-08-26T11:26:37.641Z,55.9
2016-08-26T11:27:37.627Z,56
2016-08-26T11:28:37.644Z,56.2
2016-08-26T11:29:37.651Z,56.56
2016-08-26T11:30:37.647Z,55.85
2016-08-26T11:31:37.633Z,56.21
2016-08-26T11:32:37.640Z,56.33
2016-08-26T11:33:37.637Z,56.48
2016-08-26T11:34:37.638Z,56.39
2016-08-26T11:35:37.666Z,56.61
2016-08-26T11:36:37.646Z,56.13
2016-08-26T11:37:37.656Z,56.32
2016-08-26T11:38:37.647Z,56.41
2016-08-26T11:39:37.645Z,56.16
2016-08-26T11:40:37.668Z,56.52
2016-08-26T11:41:37.653Z,56.33
2016-08-26T11:42:37.667Z,56.33
2016-08-26T11:43:37.670Z,56.74
2016-08-26T11:44:37.684Z,56.72
2016-08-26T11:45:37.673Z,56.33
2016-08-26T11:46:37.667Z,56.62
2016-08-26T11:47:37.652Z,56.79
2016-08-26T11:48:37.680Z,56.73
2016-08-26T11:49:37.670Z,56.85
2016-08-26T11:50:37.676Z,57.02
2016-08-26T11:51:37.660Z,57.05
2016-08-26T11:52:37.667Z,57.05
2016-08-26T11:53:37.671Z,57.24
2016-08-26T11:54:37.660Z,57.29
2016-08-26T11:55:37.662Z,57.2
2016-08-26T11:56:37.667Z,57.35
2016-08-26T11:57:37.671Z,57.38
2016-08-26T11:58:37.663Z,57.24
2016-08-26T11:59:37.685Z,57.18
2016-08-26T12:00:37.667Z,57.15
2016-08-26T12:01:37.686Z,57.34
2016-08-26T12:02:37.674Z,57.05
2016-08-26T12:03:37.676Z,57.46
2016-08-26T12:04:37.671Z,57.53
2016-08-26T12:05:37.691Z,57.26
2016-08-26T12:06:37.682Z,57.14
2016-08-26T12:07:37.676Z,57.15
2016-08-26T12:08:37.674Z,57.44
2016-08-26T12:09:37.684Z,57.24
2016-08-26T12:10:37.706Z,57.35
2016-08-26T12:11:37.689Z,57.35
2016-08-26T12:12:37.691Z,57.62
2016-08-26T12:13:37.851Z,57.93
2016-08-26T12:14:37.694Z,58.03
2016-08-26T12:15:37.695Z,57.84
2016-08-26T12:16:37.689Z,58.22
2016-08-26T12:17:37.704Z,58.1
2016-08-26T12:18:37.694Z,58.22
2016-08-26T12:19:37.707Z,58.21
2016-08-26T12:20:37.715Z,58.17
2016-08-26T12:21:37.713Z,58.31
2016-08-26T12:22:37.718Z,58.18
2016-08-26T12:23:37.713Z,58.31
2016-08-26T12:24:37.702Z,58.64
2016-08-26T12:25:37.709Z,58.54
2016-08-26T12:26:37.705Z,58.57
2016-08-26T12:27:37.707Z,58.45
2016-08-26T12:28:37.729Z,58.47
2016-08-26T12:29:37.709Z,58.31
2016-08-26T12:30:37.733Z,58.44
2016-08-26T12:31:37.732Z,58.59
2016-08-26T12:32:37.735Z,58.72
2016-08-26T12:33:37.732Z,58.59
2016-08-26T12:34:37.719Z,58.62
2016-08-26T12:35:37.728Z,58.84
2016-08-26T12:36:37.744Z,58.62
2016-08-26T12:37:37.744Z,58.65
2016-08-26T12:38:37.727Z,58.85
2016-08-26T12:39:37.744Z,58.72
2016-08-26T12:40:37.744Z,59.34
2016-08-26T12:41:37.752Z,59.31
2016-08-26T12:42:37.735Z,59.8
2016-08-26T12:43:37.757Z,60.06
2016-08-26T12:44:37.738Z,59.77
2016-08-26T12:45:37.759Z,60.06
2016-08-26T12:46:37.747Z,60.09
2016-08-26T12:47:37.755Z,60.41
2016-08-26T12:48:37.742Z,60.42
2016-08-26T12:49:37.765Z,60.27
2016-08-26T12:50:37.765Z,61.07
2016-08-26T12:51:37.765Z,60.91
2016-08-26T12:52:37.765Z,61.45
2016-08-26T12:53:37.744Z,61.48
2016-08-26T12:54:37.746Z,61.51
2016-08-26T12:55:37.749Z,61.8