createdAt,value
2019-06-25T00:00:54.833Z,6.73
2019-06-25T00:01:59.796Z,6.00
2019-06-25T00:03:05.657Z,6.63
2019-06-25T00:04:10.606Z,6.50
2019-06-25T00:05:20.086Z,6.77
2019-06-25T00:06:25.461Z,7.40
2019-06-25T00:07:31.023Z,7.03
2019-06-25T00:08:36.249Z,6.60
2019-06-25T00:09:41.935Z,6.83
2019-06-25T00:10:46.938Z,6.60
2019-06-25T00:11:52.563Z,6.80
2019-06-25T00:12:57.628Z,7.20
2019-06-25T00:14:03.315Z,6.30
2019-06-25T00:15:08.535Z,6.40
2019-06-25T00:16:14.379Z,6.70
2019-06-25T00:17:19.612Z,6.80
2019-06-25T00:18:25.103Z,6.57
2019-06-25T00:19:30.093Z,7.40
2019-06-25T00:20:35.852Z,6.10
2019-06-25T00:21:40.807Z,6.40
2019-06-25T00:22:46.304Z,6.40
2019-06-25T00:23:51.661Z,6.73
2019-06-25T00:24:57.147Z,6.90
2019-06-25T00:26:02.089Z,6.10
2019-06-25T00:27:07.728Z,6.20
2019-06-25T00:28:12.640Z,6.20
2019-06-25T00:29:18.285Z,6.87
2019-06-25T00:30:23.378Z,5.90
2019-06-25T00:31:29.006Z,6.53
2019-06-25T00:32:34.300Z,6.80
2019-06-25T00:33:39.810Z,6.30
2019-06-25T00:34:44.967Z,6.33
2019-06-25T00:35:50.627Z,7.13
2019-06-25T00:36:55.626Z,7.60
2019-06-25T00:38:01.204Z,5.83
2019-06-25T00:39:07.141Z,6.83
2019-06-25T00:40:13.137Z,7.37
2019-06-25T00:41:18.148Z,6.90
2019-06-25T00:42:24.051Z,5.90
2019-06-25T00:43:28.965Z,6.23
2019-06-25T00:44:34.763Z,6.00
2019-06-25T00:45:39.951Z,6.73
2019-06-25T00:46:45.451Z,6.60
2019-06-25T00:47:50.496Z,6.00
2019-06-25T00:48:55.996Z,6.57
2019-06-25T00:50:00.978Z,6.00
2019-06-25T00:51:06.520Z,7.00
2019-06-25T00:52:11.724Z,6.50
2019-06-25T00:53:17.286Z,6.10
2019-06-25T00:54:22.380Z,7.27
2019-06-25T00:55:27.961Z,6.57
2019-06-25T00:56:33.035Z,7.17
2019-06-25T00:57:38.709Z,6.50
2019-06-25T00:58:43.619Z,6.60
2019-06-25T00:59:49.143Z,6.67
2019-06-25T01:00:54.186Z,7.20
2019-06-25T01:02:06.780Z,6.67
2019-06-25T01:03:20.327Z,6.00
2019-06-25T01:04:25.924Z,6.37
2019-06-25T01:05:31.193Z,6.73
2019-06-25T01:06:37.055Z,6.53
2019-06-25T01:07:42.037Z,6.63
2019-06-25T01:08:47.563Z,7.20
2019-06-25T01:09:52.735Z,6.40
2019-06-25T01:10:58.356Z,7.20
2019-06-25T01:12:03.281Z,6.60
2019-06-25T01:13:08.851Z,6.70
2019-06-25T01:14:13.857Z,6.43
2019-06-25T01:15:20.036Z,6.60
2019-06-25T01:16:25.035Z,7.20
2019-06-25T01:17:31.162Z,7.10
2019-06-25T01:18:36.417Z,6.10
2019-06-25T01:19:41.999Z,6.17
2019-06-25T01:20:47.235Z,6.60
2019-06-25T01:21:52.840Z,6.40
2019-06-25T01:22:57.775Z,6.23
2019-06-25T01:24:03.284Z,6.63
2019-06-25T01:25:08.424Z,6.50
2019-06-25T01:26:14.089Z,6.53
2019-06-25T01:27:19.156Z,6.43
2019-06-25T01:28:24.769Z,6.90
2019-06-25T01:29:29.704Z,5.90
2019-06-25T01:30:35.278Z,6.10
2019-06-25T01:31:40.193Z,7.10
2019-06-25T01:32:45.743Z,6.10
2019-06-25T01:33:50.922Z,6.90
2019-06-25T01:34:56.516Z,6.80
2019-06-25T01:36:01.800Z,6.00
2019-06-25T01:37:07.497Z,6.07
2019-06-25T01:38:12.784Z,6.70
2019-06-25T01:39:18.305Z,7.47
2019-06-25T01:40:23.309Z,6.40
2019-06-25T01:41:29.032Z,7.03
2019-06-25T01:42:34.038Z,6.43
2019-06-25T01:43:39.837Z,6.00
2019-06-25T01:44:44.827Z,6.40
2019-06-25T01:45:50.435Z,7.03
2019-06-25T01:46:55.683Z,6.90
2019-06-25T01:48:01.297Z,6.47
2019-06-25T01:49:06.222Z,6.10
2019-06-25T01:50:13.207Z,6.40
2019-06-25T01:51:18.096Z,6.30
2019-06-25T01:52:23.726Z,6.27
2019-06-25T01:53:29.186Z,6.97
2019-06-25T01:54:34.741Z,6.70
2019-06-25T01:55:40.041Z,6.00
2019-06-25T01:56:45.602Z,6.30
2019-06-25T01:57:50.525Z,5.80
2019-06-25T01:58:56.053Z,6.70
2019-06-25T02:00:01.085Z,6.10
2019-06-25T02:01:06.683Z,6.13
2019-06-25T02:02:11.929Z,6.33
2019-06-25T02:03:17.566Z,6.00
2019-06-25T02:04:22.495Z,6.23
2019-06-25T02:05:28.122Z,6.13
2019-06-25T02:06:33.112Z,6.33
2019-06-25T02:07:38.761Z,6.77
2019-06-25T02:08:43.769Z,6.47
2019-06-25T02:09:49.646Z,6.43
2019-06-25T02:10:54.554Z,6.13
2019-06-25T02:12:00.060Z,6.03
2019-06-25T02:13:05.167Z,5.30
2019-06-25T02:14:10.980Z,5.63
2019-06-25T02:15:16.309Z,6.23
2019-06-25T02:16:21.939Z,6.10
2019-06-25T02:17:26.942Z,5.40
2019-06-25T02:18:32.564Z,6.70
2019-06-25T02:19:37.556Z,7.20
2019-06-25T02:20:43.170Z,5.87
2019-06-25T02:21:48.295Z,6.20
2019-06-25T02:22:53.963Z,5.90
2019-06-25T02:23:59.299Z,6.50
2019-06-25T02:25:04.958Z,5.83
2019-06-25T02:26:09.913Z,6.13
2019-06-25T02:27:15.748Z,7.10
2019-06-25T02:28:20.687Z,5.93
2019-06-25T02:29:26.209Z,5.77
2019-06-25T02:30:31.289Z,6.60
2019-06-25T02:31:37.113Z,6.43
2019-06-25T02:32:42.161Z,7.10
2019-06-25T02:33:47.799Z,5.93
2019-06-25T02:34:52.994Z,5.90
2019-06-25T02:35:58.906Z,5.50
2019-06-25T02:37:03.815Z,5.97
2019-06-25T02:38:09.409Z,6.73
2019-06-25T02:39:14.728Z,5.60
2019-06-25T02:40:20.617Z,5.70
2019-06-25T02:41:25.847Z,6.10
2019-06-25T02:42:33.528Z,7.07
2019-06-25T02:43:42.610Z,5.40
2019-06-25T02:44:45.477Z,6.00
2019-06-25T02:45:50.559Z,5.70
2019-06-25T02:46:56.432Z,6.07
2019-06-25T02:48:01.343Z,5.40
2019-06-25T02:49:07.177Z,5.53
2019-06-25T02:50:12.809Z,5.73
2019-06-25T02:51:18.418Z,6.10
2019-06-25T02:52:23.472Z,5.43
2019-06-25T02:53:29.006Z,5.93
2019-06-25T02:54:34.023Z,6.17
2019-06-25T02:55:39.556Z,5.20
2019-06-25T02:56:44.898Z,5.63
2019-06-25T02:57:50.417Z,5.53
2019-06-25T02:58:55.420Z,6.43
2019-06-25T03:00:01.065Z,5.67
2019-06-25T03:01:22.529Z,7.13
2019-06-25T03:02:13.307Z,5.13
2019-06-25T03:03:18.627Z,6.10
2019-06-25T03:04:24.225Z,6.30
2019-06-25T03:05:29.282Z,6.30
2019-06-25T03:06:34.913Z,6.07
2019-06-25T03:07:39.988Z,6.00
2019-06-25T03:08:45.723Z,6.07
2019-06-25T03:09:50.711Z,6.57
2019-06-25T03:10:56.375Z,6.10
2019-06-25T03:12:01.376Z,6.33
2019-06-25T03:13:06.877Z,5.80
2019-06-25T03:14:12.088Z,6.07
2019-06-25T03:15:17.668Z,5.53
2019-06-25T03:16:22.862Z,5.47
2019-06-25T03:17:28.432Z,6.00
2019-06-25T03:18:33.520Z,5.90
2019-06-25T03:19:39.651Z,6.20
2019-06-25T03:20:45.910Z,6.50
2019-06-25T03:21:51.788Z,6.20
2019-06-25T03:22:56.798Z,6.43
2019-06-25T03:24:02.489Z,6.10
2019-06-25T03:25:08.141Z,6.57
2019-06-25T03:26:13.777Z,5.70
2019-06-25T03:27:18.747Z,5.40
2019-06-25T03:28:24.330Z,6.23
2019-06-25T03:29:33.464Z,5.60
2019-06-25T03:30:37.263Z,6.40
2019-06-25T03:32:04.490Z,5.83
2019-06-25T03:32:52.068Z,5.67
2019-06-25T03:33:57.088Z,6.20
2019-06-25T03:35:02.592Z,6.70
2019-06-25T03:36:07.674Z,6.20
2019-06-25T03:37:13.487Z,6.20
2019-06-25T03:38:18.388Z,6.20
2019-06-25T03:39:24.329Z,5.70
2019-06-25T03:40:29.262Z,6.20
2019-06-25T03:41:34.994Z,5.43
2019-06-25T03:42:40.148Z,6.10
2019-06-25T03:43:45.755Z,6.43
2019-06-25T03:44:51.036Z,6.00
2019-06-25T03:45:57.175Z,5.93
2019-06-25T03:47:02.647Z,6.20
2019-06-25T03:48:08.303Z,6.73
2019-06-25T03:49:13.489Z,6.60
2019-06-25T03:50:19.512Z,6.83
2019-06-25T03:51:24.808Z,5.90
2019-06-25T03:52:30.524Z,6.50
2019-06-25T03:53:35.528Z,6.53
2019-06-25T03:54:41.085Z,6.07
2019-06-25T03:55:46.113Z,6.27
2019-06-25T03:56:51.676Z,5.90
2019-06-25T03:57:56.675Z,6.50
2019-06-25T03:59:02.618Z,6.97
2019-06-25T04:00:08.285Z,6.80
2019-06-25T04:01:14.161Z,6.40
2019-06-25T04:02:19.218Z,6.23
2019-06-25T04:03:24.879Z,6.20
2019-06-25T04:04:29.916Z,6.80
2019-06-25T04:05:35.673Z,8.40
2019-06-25T04:06:41.037Z,6.47
2019-06-25T04:07:46.664Z,6.40
2019-06-25T04:08:51.649Z,6.50
2019-06-25T04:09:57.159Z,6.17
2019-06-25T04:11:02.292Z,6.00
2019-06-25T04:12:07.947Z,6.50
2019-06-25T04:13:12.978Z,6.00
2019-06-25T04:14:18.767Z,6.23
2019-06-25T04:15:24.015Z,6.10
2019-06-25T04:16:30.088Z,5.50
2019-06-25T04:17:35.111Z,6.30
2019-06-25T04:18:45.386Z,6.37
2019-06-25T04:19:49.301Z,6.00
2019-06-25T04:20:55.042Z,5.80
2019-06-25T04:22:00.267Z,5.70
2019-06-25T04:23:05.977Z,5.87
2019-06-25T04:24:11.339Z,6.40
2019-06-25T04:25:17.478Z,6.17
2019-06-25T04:26:22.512Z,6.20
2019-06-25T04:27:28.165Z,6.80
2019-06-25T04:28:33.214Z,6.07
2019-06-25T04:29:38.817Z,5.80
2019-06-25T04:30:46.834Z,6.27
2019-06-25T04:31:51.309Z,5.93
2019-06-25T04:32:56.245Z,5.73
2019-06-25T04:34:01.874Z,5.73
2019-06-25T04:35:07.396Z,5.63
2019-06-25T04:36:13.357Z,6.63
2019-06-25T04:37:18.551Z,5.97
2019-06-25T04:38:24.159Z,5.27
2019-06-25T04:39:29.233Z,5.10
2019-06-25T04:40:34.789Z,5.57
2019-06-25T04:41:39.825Z,5.70
2019-06-25T04:42:45.522Z,6.33
2019-06-25T04:43:50.536Z,6.73
2019-06-25T04:44:56.097Z,5.70
2019-06-25T04:46:01.084Z,5.47
2019-06-25T04:47:07.085Z,5.77
2019-06-25T04:48:12.097Z,5.83
2019-06-25T04:49:18.025Z,5.10
2019-06-25T04:50:23.150Z,5.33
2019-06-25T04:51:28.952Z,6.50
2019-06-25T04:52:33.983Z,5.73
2019-06-25T04:53:39.709Z,6.37
2019-06-25T04:54:44.651Z,6.40
2019-06-25T04:55:50.228Z,6.13
2019-06-25T04:56:55.319Z,5.50
2019-06-25T04:58:01.201Z,5.80
2019-06-25T04:59:06.764Z,6.70
2019-06-25T05:00:12.731Z,6.23
2019-06-25T05:01:17.842Z,6.27
2019-06-25T05:02:23.577Z,6.60
2019-06-25T05:03:28.517Z,5.57
2019-06-25T05:04:34.138Z,6.03
2019-06-25T05:05:39.177Z,5.83
2019-06-25T05:06:44.816Z,5.53
2019-06-25T05:07:50.413Z,5.73
2019-06-25T05:08:56.107Z,5.37
2019-06-25T05:10:01.636Z,5.10
2019-06-25T05:11:07.345Z,5.90
2019-06-25T05:12:12.316Z,5.30
2019-06-25T05:13:18.368Z,5.90
2019-06-25T05:14:25.017Z,6.37
2019-06-25T05:15:32.281Z,6.47
2019-06-25T05:16:38.424Z,5.50
2019-06-25T05:17:44.208Z,5.40
2019-06-25T05:18:49.230Z,5.60
2019-06-25T05:19:57.535Z,5.17
2019-06-25T05:21:01.803Z,5.30
2019-06-25T05:22:07.707Z,5.53
2019-06-25T05:23:13.486Z,6.03
2019-06-25T05:24:19.370Z,4.90
2019-06-25T05:25:24.696Z,5.83
2019-06-25T05:26:30.399Z,5.70
2019-06-25T05:27:35.904Z,5.53
2019-06-25T05:28:41.859Z,5.70
2019-06-25T05:29:47.064Z,6.30
2019-06-25T05:30:52.961Z,6.20
2019-06-25T05:31:58.491Z,5.17
2019-06-25T05:33:06.083Z,5.47
2019-06-25T05:34:11.416Z,6.20
2019-06-25T05:35:17.679Z,6.10
2019-06-25T05:36:53.599Z,5.47
2019-06-25T05:37:58.610Z,5.43
2019-06-25T05:39:05.588Z,5.27
2019-06-25T05:40:11.930Z,5.60
2019-06-25T05:41:17.581Z,5.70
2019-06-25T05:42:22.804Z,6.47
2019-06-25T05:43:28.573Z,5.50
2019-06-25T05:44:33.762Z,5.87
2019-06-25T05:45:39.291Z,5.73
2019-06-25T05:46:44.465Z,5.90
2019-06-25T05:47:50.436Z,5.80
2019-06-25T05:48:55.708Z,7.03
2019-06-25T05:50:01.407Z,6.03
2019-06-25T05:51:06.501Z,5.77
2019-06-25T05:52:12.612Z,5.70
2019-06-25T05:53:17.621Z,5.13
2019-06-25T05:54:23.189Z,5.50
2019-06-25T05:55:28.263Z,5.57
2019-06-25T05:56:33.981Z,6.70
2019-06-25T05:57:39.438Z,6.10
2019-06-25T05:58:45.371Z,5.87
2019-06-25T05:59:50.448Z,6.43
2019-06-25T06:00:56.217Z,5.97
2019-06-25T06:02:01.263Z,5.70
2019-06-25T06:03:19.295Z,5.47
2019-06-25T06:04:13.721Z,5.57
2019-06-25T06:05:19.463Z,5.73
2019-06-25T06:06:24.448Z,5.37
2019-06-25T06:07:30.065Z,5.50
2019-06-25T06:08:35.748Z,5.57
2019-06-25T06:09:41.400Z,5.50
2019-06-25T06:10:46.571Z,6.00
2019-06-25T06:11:52.542Z,5.77
2019-06-25T06:12:57.612Z,6.23
2019-06-25T06:14:03.203Z,5.17
2019-06-25T06:15:09.234Z,6.50
2019-06-25T06:16:14.889Z,5.27
2019-06-25T06:17:19.896Z,5.37
2019-06-25T06:18:37.085Z,4.70
2019-06-25T06:19:42.207Z,4.90
2019-06-25T06:20:48.238Z,5.97
2019-06-25T06:21:53.265Z,5.13
2019-06-25T06:22:58.929Z,5.53
2019-06-25T06:24:04.115Z,5.07
2019-06-25T06:25:10.171Z,5.30
2019-06-25T06:26:18.504Z,5.13
2019-06-25T06:27:22.689Z,5.73
2019-06-25T06:28:27.701Z,5.80
2019-06-25T06:29:33.724Z,5.17
2019-06-25T06:30:38.846Z,5.30
2019-06-25T06:31:44.597Z,5.47
2019-06-25T06:32:49.699Z,5.43
2019-06-25T06:33:55.457Z,5.53
2019-06-25T06:35:00.661Z,5.57
2019-06-25T06:36:06.813Z,5.03
2019-06-25T06:37:12.091Z,5.10
2019-06-25T06:38:17.722Z,5.33
2019-06-25T06:39:23.414Z,5.97
2019-06-25T06:40:29.000Z,5.20
2019-06-25T06:41:34.045Z,5.40
2019-06-25T06:42:40.023Z,5.20
2019-06-25T06:43:45.037Z,5.07
2019-06-25T06:44:51.117Z,5.30
2019-06-25T06:45:56.184Z,4.70
2019-06-25T06:47:02.893Z,5.37
2019-06-25T06:48:07.991Z,6.03
2019-06-25T06:49:13.658Z,5.50
2019-06-25T06:50:18.913Z,6.27
2019-06-25T06:51:25.565Z,5.70
2019-06-25T06:52:30.576Z,4.90
2019-06-25T06:53:36.465Z,6.57
2019-06-25T06:54:41.590Z,5.20
2019-06-25T06:55:47.194Z,5.27
2019-06-25T06:56:52.284Z,5.53
2019-06-25T06:57:58.128Z,5.80
2019-06-25T06:59:03.315Z,5.30
2019-06-25T07:00:10.155Z,5.17
2019-06-25T07:01:15.513Z,4.80
2019-06-25T07:02:21.204Z,5.07
2019-06-25T07:03:26.384Z,5.20
2019-06-25T07:04:32.343Z,5.60
2019-06-25T07:05:37.413Z,5.07
2019-06-25T07:06:43.098Z,5.17
2019-06-25T07:07:48.188Z,5.57
2019-06-25T07:08:54.375Z,5.40
2019-06-25T07:09:59.999Z,5.60
2019-06-25T07:11:05.704Z,5.80
2019-06-25T07:12:10.784Z,5.20
2019-06-25T07:13:16.366Z,6.20
2019-06-25T07:14:21.413Z,5.50
2019-06-25T07:15:27.058Z,6.23
2019-06-25T07:16:32.388Z,5.33
2019-06-25T07:17:38.035Z,5.70
2019-06-25T07:18:43.092Z,5.70
2019-06-25T07:19:49.031Z,5.33
2019-06-25T07:20:54.055Z,5.40
2019-06-25T07:22:00.359Z,5.67
2019-06-25T07:23:05.434Z,5.30
2019-06-25T07:24:11.057Z,5.07
2019-06-25T07:25:16.373Z,5.40
2019-06-25T07:26:22.002Z,5.67
2019-06-25T07:27:29.590Z,5.87
2019-06-25T07:28:34.492Z,5.60
2019-06-25T07:29:39.602Z,5.87
2019-06-25T07:30:45.252Z,6.07
2019-06-25T07:31:50.350Z,5.23
2019-06-25T07:32:55.905Z,4.77
2019-06-25T07:34:09.382Z,5.40
2019-06-25T07:35:08.531Z,6.17
2019-06-25T07:36:13.704Z,6.20
2019-06-25T07:37:19.626Z,5.10
2019-06-25T07:38:24.655Z,5.67
2019-06-25T07:39:30.226Z,6.30
2019-06-25T07:40:35.419Z,5.20
2019-06-25T07:41:41.560Z,5.83
2019-06-25T07:42:46.676Z,6.07
2019-06-25T07:43:52.312Z,6.47
2019-06-25T07:44:57.292Z,6.30
2019-06-25T07:46:03.150Z,5.50
2019-06-25T07:47:08.263Z,5.80
2019-06-25T07:48:14.173Z,6.10
2019-06-25T07:49:19.277Z,6.67
2019-06-25T07:50:25.184Z,6.50
2019-06-25T07:51:30.266Z,5.43
2019-06-25T07:54:38.782Z,6.03
2019-06-25T07:56:36.124Z,5.53
2019-06-25T07:57:49.550Z,5.87
2019-06-25T07:59:13.610Z,5.90
2019-06-25T08:02:48.747Z,5.80
2019-06-25T08:04:25.034Z,5.80
2019-06-25T08:06:18.754Z,5.47
2019-06-25T08:07:42.909Z,5.63
2019-06-25T08:08:48.745Z,6.27
2019-06-25T08:09:53.779Z,6.20
2019-06-25T08:10:59.371Z,5.20
2019-06-25T08:13:48.946Z,6.40
2019-06-25T08:15:13.700Z,5.70
2019-06-25T08:16:18.820Z,6.93
2019-06-25T08:17:43.977Z,6.07
2019-06-25T08:19:08.080Z,5.87
2019-06-25T08:20:52.885Z,5.40
2019-06-25T08:22:16.919Z,6.80
2019-06-25T08:23:41.065Z,5.80
2019-06-25T08:24:47.263Z,6.10
2019-06-25T08:26:11.279Z,6.80
2019-06-25T08:27:16.504Z,5.83
2019-06-25T08:28:40.961Z,5.40
2019-06-25T08:30:05.132Z,5.83
2019-06-25T08:31:10.809Z,5.80
2019-06-25T08:33:46.701Z,5.97
2019-06-25T08:35:10.824Z,5.80
2019-06-25T08:36:35.554Z,6.00
2019-06-25T08:38:20.135Z,5.97
2019-06-25T08:39:25.476Z,5.70
2019-06-25T08:40:31.371Z,5.60
2019-06-25T08:42:15.991Z,6.17
2019-06-25T08:43:21.016Z,6.43
2019-06-25T08:44:45.030Z,6.30
2019-06-25T08:46:28.544Z,6.00
2019-06-25T08:47:53.319Z,5.73
2019-06-25T08:49:37.892Z,5.73
2019-06-25T08:53:11.640Z,6.60
2019-06-25T08:56:40.812Z,5.80
2019-06-25T08:57:46.495Z,5.80
2019-06-25T08:58:52.059Z,6.50
2019-06-25T08:59:57.301Z,6.17
2019-06-25T09:01:22.320Z,5.97
2019-06-25T09:02:27.346Z,5.90
2019-06-25T09:03:32.967Z,5.50
2019-06-25T09:04:59.526Z,5.97
2019-06-25T09:06:23.224Z,6.40
2019-06-25T09:09:37.087Z,6.70
2019-06-25T09:10:42.973Z,6.40
2019-06-25T09:12:27.995Z,5.50
2019-06-25T09:13:33.270Z,5.73
2019-06-25T09:14:39.151Z,7.63
2019-06-25T09:15:44.227Z,6.00
2019-06-25T09:17:08.749Z,7.33
2019-06-25T09:18:13.807Z,6.27
2019-06-25T09:19:49.838Z,5.87
2019-06-25T09:22:48.517Z,5.60
2019-06-25T09:24:12.752Z,6.10
2019-06-25T09:25:36.926Z,5.60
2019-06-25T09:27:00.979Z,5.50
2019-06-25T09:28:06.283Z,5.40
2019-06-25T09:29:11.798Z,6.30
2019-06-25T09:30:56.408Z,5.97
2019-06-25T09:32:20.905Z,5.30
2019-06-25T09:33:26.561Z,5.97
2019-06-25T09:36:56.042Z,6.17
2019-06-25T09:38:20.411Z,5.90
2019-06-25T09:39:45.145Z,5.30
2019-06-25T09:40:48.666Z,6.00
2019-06-25T09:41:52.791Z,5.90
2019-06-25T09:43:15.313Z,6.80
2019-06-25T09:44:18.866Z,6.10
2019-06-25T09:46:11.575Z,6.00
2019-06-25T09:47:17.418Z,6.87
2019-06-25T09:50:46.886Z,6.03
2019-06-25T09:54:21.212Z,6.23
2019-06-25T09:55:45.407Z,6.23
2019-06-25T09:57:10.468Z,6.43
2019-06-25T09:58:15.541Z,7.43
2019-06-25T09:59:40.279Z,6.17
2019-06-25T10:01:41.137Z,6.67
2019-06-25T10:02:54.214Z,6.87
2019-06-25T10:04:18.939Z,6.37
2019-06-25T10:05:31.427Z,6.30
2019-06-25T10:07:09.298Z,7.03
2019-06-25T10:08:14.332Z,6.37
2019-06-25T10:09:39.109Z,6.00
2019-06-25T10:10:44.861Z,6.53
2019-06-25T10:12:09.949Z,5.80
2019-06-25T10:13:14.925Z,5.90
2019-06-25T10:14:20.523Z,6.40
2019-06-25T10:15:44.686Z,6.47
2019-06-25T10:17:08.665Z,5.80
2019-06-25T10:18:13.743Z,6.90
2019-06-25T10:19:19.700Z,6.60
2019-06-25T10:20:43.782Z,6.40
2019-06-25T10:22:08.291Z,6.13
2019-06-25T10:23:13.986Z,6.80
2019-06-25T10:24:38.176Z,6.70
2019-06-25T10:25:44.195Z,6.70
2019-06-25T10:27:08.311Z,6.33
2019-06-25T10:28:28.455Z,7.17
2019-06-25T10:29:42.476Z,6.23
2019-06-25T10:31:06.486Z,5.67
2019-06-25T10:32:11.975Z,7.43
2019-06-25T10:33:36.013Z,7.13
2019-06-25T10:37:28.529Z,6.00
2019-06-25T10:38:34.209Z,7.23
2019-06-25T10:39:39.225Z,6.83
2019-06-25T10:40:44.756Z,8.03
2019-06-25T10:42:09.039Z,6.43
2019-06-25T10:43:33.058Z,6.20
2019-06-25T10:46:27.632Z,7.40
2019-06-25T10:47:33.553Z,6.63
2019-06-25T10:48:38.706Z,6.00
2019-06-25T10:49:44.246Z,7.10
2019-06-25T10:50:49.205Z,7.23
2019-06-25T10:52:14.289Z,6.40
2019-06-25T10:53:58.007Z,7.50
2019-06-25T10:55:03.468Z,6.90
2019-06-25T10:56:09.199Z,7.10
2019-06-25T10:58:57.490Z,6.13
2019-06-25T11:00:03.434Z,6.37
2019-06-25T11:01:08.385Z,7.00
2019-06-25T11:02:14.208Z,6.77
2019-06-25T11:05:08.438Z,6.90
2019-06-25T11:06:14.410Z,6.90
2019-06-25T11:07:39.242Z,7.07
2019-06-25T11:09:44.663Z,6.63
2019-06-25T11:11:29.610Z,6.53
2019-06-25T11:12:53.817Z,6.77
2019-06-25T11:14:37.257Z,7.70
2019-06-25T11:15:42.564Z,6.93
2019-06-25T11:17:06.949Z,6.33
2019-06-25T11:21:55.405Z,6.27
2019-06-25T11:23:01.043Z,7.80
2019-06-25T11:24:45.663Z,6.77
2019-06-25T11:26:22.867Z,6.93
2019-06-25T11:27:37.135Z,6.00
2019-06-25T11:28:42.765Z,6.97
2019-06-25T11:29:48.332Z,6.80
2019-06-25T11:31:12.523Z,7.10
2019-06-25T11:32:37.778Z,7.93
2019-06-25T11:34:22.762Z,7.00
2019-06-25T11:35:47.298Z,6.80
2019-06-25T11:37:11.955Z,6.70
2019-06-25T11:40:00.402Z,6.10
2019-06-25T11:41:05.543Z,6.00
2019-06-25T11:44:12.777Z,6.13
2019-06-25T11:45:36.992Z,6.63
2019-06-25T11:47:20.707Z,6.73
2019-06-25T11:48:26.320Z,6.20
2019-06-25T11:49:31.343Z,6.40
2019-06-25T11:50:37.358Z,6.53
2019-06-25T11:52:01.681Z,6.57
2019-06-25T11:53:25.940Z,6.60
2019-06-25T11:56:15.016Z,6.50
2019-06-25T11:57:39.009Z,6.23
2019-06-25T11:58:44.131Z,6.40
2019-06-25T12:00:49.899Z,6.17
2019-06-25T12:01:55.193Z,6.80
2019-06-25T12:03:01.909Z,5.93
2019-06-25T12:04:26.006Z,6.27
2019-06-25T12:05:31.558Z,5.90
2019-06-25T12:06:56.230Z,5.93
2019-06-25T12:08:01.563Z,6.80
2019-06-25T12:09:47.024Z,6.57
2019-06-25T12:11:11.168Z,6.10
2019-06-25T12:12:35.460Z,6.13
2019-06-25T12:13:40.485Z,7.10
2019-06-25T12:14:46.105Z,6.03
2019-06-25T12:15:51.022Z,6.50
2019-06-25T12:16:56.961Z,6.50
2019-06-25T12:18:02.297Z,7.03
2019-06-25T12:19:08.167Z,6.47
2019-06-25T12:20:52.757Z,6.27
2019-06-25T12:21:57.784Z,6.20
2019-06-25T12:23:03.364Z,6.60
2019-06-25T12:24:27.490Z,6.53
2019-06-25T12:25:52.346Z,6.40
2019-06-25T12:26:57.444Z,5.87
2019-06-25T12:28:03.211Z,6.87
2019-06-25T12:29:08.178Z,6.83
2019-06-25T12:30:52.846Z,7.50
2019-06-25T12:32:17.223Z,6.23
2019-06-25T12:34:46.891Z,6.03
2019-06-25T12:36:11.659Z,5.60
2019-06-25T12:37:16.700Z,6.70
2019-06-25T12:38:22.201Z,6.23
2019-06-25T12:39:27.205Z,6.23
2019-06-25T12:40:52.003Z,5.93
2019-06-25T12:42:16.261Z,5.57
2019-06-25T12:43:40.271Z,6.57
2019-06-25T12:45:04.327Z,6.67
2019-06-25T12:46:28.380Z,6.20
2019-06-25T12:47:33.754Z,5.20
2019-06-25T12:48:39.287Z,6.13
2019-06-25T12:50:03.489Z,5.63
2019-06-25T12:51:28.581Z,6.87
2019-06-25T12:52:53.043Z,6.80
2019-06-25T12:53:58.635Z,6.30
2019-06-25T12:55:03.831Z,7.63
2019-06-25T12:56:28.546Z,6.63
2019-06-25T12:57:33.568Z,6.43
2019-06-25T12:58:39.160Z,6.60
2019-06-25T12:59:44.242Z,6.10
2019-06-25T13:01:08.938Z,5.70
2019-06-25T13:03:38.442Z,6.30
2019-06-25T13:04:43.544Z,6.00
2019-06-25T13:06:08.290Z,5.97
2019-06-25T13:08:58.209Z,6.40
2019-06-25T13:12:06.960Z,5.83
2019-06-25T13:13:30.984Z,6.63
2019-06-25T13:14:55.148Z,6.50
2019-06-25T13:16:19.220Z,6.97
2019-06-25T13:17:24.243Z,5.80
2019-06-25T13:18:48.941Z,6.40
2019-06-25T13:20:12.976Z,6.60
2019-06-25T13:21:56.388Z,5.83
2019-06-25T13:23:20.438Z,6.00
2019-06-25T13:24:44.679Z,6.33
2019-06-25T13:25:50.304Z,6.50
2019-06-25T13:27:34.913Z,6.07
2019-06-25T13:28:40.085Z,5.90
2019-06-25T13:29:45.789Z,6.50
2019-06-25T13:32:53.029Z,5.67
2019-06-25T13:34:36.470Z,6.20
2019-06-25T13:36:00.635Z,7.10
2019-06-25T13:37:06.289Z,6.90
2019-06-25T13:38:11.335Z,6.40
2019-06-25T13:39:16.992Z,6.23
2019-06-25T13:40:22.438Z,6.53
2019-06-25T13:41:28.073Z,7.50
2019-06-25T13:42:33.136Z,6.17
2019-06-25T13:43:38.737Z,5.90
2019-06-25T13:44:43.790Z,6.93
2019-06-25T13:45:50.098Z,7.00
2019-06-25T13:46:55.803Z,6.50
2019-06-25T13:48:11.368Z,6.23
2019-06-25T13:49:08.162Z,6.10
2019-06-25T13:50:15.367Z,6.40
2019-06-25T13:51:20.611Z,6.47
2019-06-25T13:52:26.359Z,6.20
2019-06-25T13:53:31.645Z,6.07
2019-06-25T13:54:39.823Z,6.23
2019-06-25T13:55:44.092Z,6.30
2019-06-25T13:56:49.787Z,6.17
2019-06-25T13:57:54.841Z,7.33
2019-06-25T13:59:00.473Z,6.30
2019-06-25T14:00:06.857Z,5.97
2019-06-25T14:01:12.431Z,5.93
2019-06-25T14:02:17.529Z,6.20
2019-06-25T14:03:23.196Z,6.00
2019-06-25T14:04:28.255Z,6.30
2019-06-25T14:05:33.790Z,6.77
2019-06-25T14:06:38.961Z,6.07
2019-06-25T14:07:57.885Z,6.37
2019-06-25T14:08:51.697Z,6.13
2019-06-25T14:09:57.537Z,5.70
2019-06-25T14:11:06.008Z,5.90
2019-06-25T14:12:11.640Z,6.40
2019-06-25T14:13:16.551Z,6.63
2019-06-25T14:14:22.460Z,6.50
2019-06-25T14:15:27.545Z,6.67
2019-06-25T14:16:33.173Z,8.03
2019-06-25T14:17:38.117Z,6.17
2019-06-25T14:18:43.707Z,6.67
2019-06-25T14:19:48.778Z,5.93
2019-06-25T14:20:54.357Z,6.30
2019-06-25T14:21:59.291Z,5.80
2019-06-25T14:23:05.286Z,6.13
2019-06-25T14:24:10.291Z,5.60
2019-06-25T14:25:15.954Z,7.20
2019-06-25T14:26:21.273Z,6.07
2019-06-25T14:27:27.361Z,6.43
2019-06-25T14:28:32.289Z,5.60
2019-06-25T14:29:38.192Z,5.53
2019-06-25T14:30:43.656Z,5.47
2019-06-25T14:31:49.539Z,5.80
2019-06-25T14:32:54.555Z,5.27
2019-06-25T14:34:00.188Z,5.70
2019-06-25T14:35:05.612Z,5.90
2019-06-25T14:36:11.147Z,5.30
2019-06-25T14:37:16.581Z,5.47
2019-06-25T14:38:22.267Z,5.37
2019-06-25T14:39:27.283Z,5.47
2019-06-25T14:40:32.816Z,5.20
2019-06-25T14:41:37.888Z,5.83
2019-06-25T14:42:43.442Z,5.57
2019-06-25T14:43:48.710Z,5.30
2019-06-25T14:44:54.380Z,5.60
2019-06-25T14:45:59.383Z,5.50
2019-06-25T14:47:05.366Z,5.50
2019-06-25T14:48:10.315Z,5.50
2019-06-25T14:49:15.988Z,5.40
2019-06-25T14:50:22.802Z,5.80
2019-06-25T14:51:28.412Z,5.93
2019-06-25T14:52:33.550Z,5.60
2019-06-25T14:53:39.224Z,5.87
2019-06-25T14:54:44.489Z,5.50
2019-06-25T14:55:50.091Z,5.43
2019-06-25T14:56:56.760Z,5.43
2019-06-25T14:58:02.784Z,5.60
2019-06-25T14:59:07.822Z,5.37
2019-06-25T15:00:15.149Z,5.30
2019-06-25T15:01:20.107Z,5.50
2019-06-25T15:02:25.934Z,4.30
2019-06-25T15:03:31.172Z,4.77
2019-06-25T15:04:36.775Z,4.83
2019-06-25T15:05:41.976Z,5.03
2019-06-25T15:06:47.996Z,4.40
2019-06-25T15:07:53.083Z,5.60
2019-06-25T15:08:58.551Z,4.80
2019-06-25T15:10:03.727Z,5.27
2019-06-25T15:11:09.497Z,5.07
2019-06-25T15:12:14.659Z,4.30
2019-06-25T15:13:20.406Z,4.77
2019-06-25T15:14:25.842Z,4.50
2019-06-25T15:15:33.371Z,4.53
2019-06-25T15:16:38.375Z,4.83
2019-06-25T15:17:44.069Z,5.60
2019-06-25T15:18:49.206Z,4.03
2019-06-25T15:19:54.819Z,4.00
2019-06-25T15:20:59.745Z,4.57
2019-06-25T15:22:05.476Z,5.40
2019-06-25T15:23:10.517Z,4.23
2019-06-25T15:24:16.141Z,5.20
2019-06-25T15:25:21.189Z,4.90
2019-06-25T15:26:26.919Z,5.53
2019-06-25T15:27:32.048Z,4.77
2019-06-25T15:28:37.799Z,4.37
2019-06-25T15:29:42.717Z,4.50
2019-06-25T15:30:48.980Z,3.90
2019-06-25T15:31:53.903Z,4.80
2019-06-25T15:32:59.403Z,4.43
2019-06-25T15:34:04.748Z,4.40
2019-06-25T15:35:10.549Z,4.67
2019-06-25T15:36:15.606Z,4.53
2019-06-25T15:37:21.858Z,4.53
2019-06-25T15:38:26.971Z,4.90
2019-06-25T15:39:32.711Z,4.00
2019-06-25T15:40:37.714Z,3.93
2019-06-25T15:41:43.338Z,5.40
2019-06-25T15:42:48.779Z,5.40
2019-06-25T15:43:54.527Z,4.77
2019-06-25T15:44:59.645Z,4.70
2019-06-25T15:46:05.469Z,5.10
2019-06-25T15:47:10.511Z,4.70
2019-06-25T15:48:16.098Z,5.10
2019-06-25T15:49:21.306Z,4.70
2019-06-25T15:50:27.107Z,4.93
2019-06-25T15:51:32.173Z,4.90
2019-06-25T15:52:38.005Z,4.67
2019-06-25T15:53:42.969Z,4.37
2019-06-25T15:54:48.697Z,4.20
2019-06-25T15:55:53.904Z,5.00
2019-06-25T15:56:59.537Z,5.07
2019-06-25T15:58:04.863Z,4.60
2019-06-25T15:59:10.547Z,4.90
2019-06-25T16:00:17.685Z,4.77
2019-06-25T16:01:23.443Z,5.00
2019-06-25T16:02:28.508Z,4.30
2019-06-25T16:03:34.149Z,4.50
2019-06-25T16:04:39.199Z,4.70
2019-06-25T16:05:44.864Z,4.50
2019-06-25T16:06:50.058Z,4.13
2019-06-25T16:07:56.099Z,4.00
2019-06-25T16:09:03.544Z,4.60