createdAt,value
2022-09-14T00:01:37.168Z,100.00
2022-09-14T00:04:24.388Z,100.00
2022-09-14T00:06:51.932Z,100.00
2022-09-14T00:09:24.598Z,100.00
2022-09-14T00:11:52.546Z,100.00
2022-09-14T00:14:20.430Z,100.00
2022-09-14T00:16:48.540Z,100.00
2022-09-14T00:19:27.749Z,100.00
2022-09-14T00:21:57.886Z,100.00
2022-09-14T00:24:28.120Z,100.00
2022-09-14T00:26:55.755Z,100.00
2022-09-14T00:29:24.188Z,100.00
2022-09-14T00:31:52.219Z,100.00
2022-09-14T00:34:19.839Z,100.00
2022-09-14T00:36:50.582Z,100.00
2022-09-14T00:39:21.543Z,100.00
2022-09-14T00:41:51.227Z,100.00
2022-09-14T00:44:18.404Z,100.00
2022-09-14T00:46:49.757Z,100.00
2022-09-14T00:49:38.349Z,100.00
2022-09-14T00:52:21.929Z,100.00
2022-09-14T00:55:00.419Z,100.00
2022-09-14T00:57:35.192Z,100.00
2022-09-14T01:00:05.223Z,100.00
2022-09-14T01:02:34.537Z,100.00
2022-09-14T01:05:02.405Z,100.00
2022-09-14T01:08:19.550Z,100.00
2022-09-14T01:11:30.171Z,100.00
2022-09-14T01:14:12.063Z,100.00
2022-09-14T01:17:32.145Z,100.00
2022-09-14T01:20:42.551Z,100.00
2022-09-14T01:23:21.228Z,100.00
2022-09-14T01:25:57.381Z,100.00
2022-09-14T01:28:41.200Z,100.00
2022-09-14T01:31:50.178Z,100.00
2022-09-14T01:34:26.622Z,100.00
2022-09-14T01:37:13.095Z,100.00
2022-09-14T01:39:52.115Z,100.00
2022-09-14T01:42:24.067Z,100.00
2022-09-14T01:44:58.128Z,100.00
2022-09-14T01:47:41.651Z,100.00
2022-09-14T01:50:16.180Z,100.00
2022-09-14T01:52:59.655Z,100.00
2022-09-14T01:55:55.938Z,100.00
2022-09-14T01:58:33.445Z,100.00
2022-09-14T02:01:05.239Z,100.00
2022-09-14T02:03:58.028Z,100.00
2022-09-14T02:06:46.740Z,100.00
2022-09-14T02:09:20.004Z,100.00
2022-09-14T02:11:47.567Z,100.00
2022-09-14T02:14:15.183Z,100.00
2022-09-14T02:16:46.390Z,100.00
2022-09-14T02:19:14.718Z,100.00
2022-09-14T02:21:42.283Z,100.00
2022-09-14T02:24:11.056Z,100.00
2022-09-14T02:26:40.156Z,100.00
2022-09-14T02:29:07.503Z,100.00
2022-09-14T02:32:12.590Z,100.00
2022-09-14T02:35:02.138Z,100.00
2022-09-14T02:37:47.681Z,100.00
2022-09-14T02:40:41.305Z,100.00
2022-09-14T02:43:21.349Z,100.00
2022-09-14T02:46:06.739Z,100.00
2022-09-14T02:49:04.373Z,100.00
2022-09-14T02:51:44.841Z,100.00
2022-09-14T02:54:34.585Z,100.00
2022-09-14T02:57:05.527Z,100.00
2022-09-14T02:59:32.736Z,100.00
2022-09-14T03:02:01.037Z,100.00
2022-09-14T03:04:29.104Z,100.00
2022-09-14T03:06:56.881Z,100.00
2022-09-14T03:09:24.107Z,100.00
2022-09-14T03:11:51.234Z,100.00
2022-09-14T03:14:18.541Z,100.00
2022-09-14T03:16:45.999Z,100.00
2022-09-14T03:19:13.185Z,100.00
2022-09-14T03:21:40.738Z,100.00
2022-09-14T03:24:08.080Z,100.00
2022-09-14T03:26:38.297Z,100.00
2022-09-14T03:29:06.816Z,100.00
2022-09-14T03:31:34.662Z,100.00
2022-09-14T03:34:03.170Z,100.00
2022-09-14T03:36:31.592Z,100.00
2022-09-14T03:39:01.925Z,100.00
2022-09-14T03:41:29.763Z,100.00
2022-09-14T03:43:57.047Z,100.00
2022-09-14T03:46:26.056Z,100.00
2022-09-14T03:48:55.512Z,100.00
2022-09-14T03:51:23.419Z,100.00
2022-09-14T03:53:50.746Z,100.00
2022-09-14T03:56:21.106Z,100.00
2022-09-14T03:58:49.730Z,100.00
2022-09-14T04:01:20.700Z,100.00
2022-09-14T04:03:49.249Z,100.00
2022-09-14T04:06:18.163Z,100.00
2022-09-14T04:08:47.065Z,100.00
2022-09-14T04:11:24.247Z,100.00
2022-09-14T04:13:53.041Z,100.00
2022-09-14T04:16:21.590Z,100.00
2022-09-14T04:18:48.940Z,100.00
2022-09-14T04:21:20.017Z,100.00
2022-09-14T04:26:34.836Z,100.00
2022-09-14T04:29:02.302Z,100.00
2022-09-14T04:31:29.720Z,100.00
2022-09-14T04:33:57.398Z,100.00
2022-09-14T04:36:29.389Z,100.00
2022-09-14T04:39:01.665Z,100.00
2022-09-14T04:41:30.606Z,100.00
2022-09-14T04:43:58.869Z,100.00
2022-09-14T04:46:30.371Z,100.00
2022-09-14T04:48:58.266Z,100.00
2022-09-14T04:51:29.749Z,100.00
2022-09-14T04:53:59.594Z,100.00
2022-09-14T04:56:30.487Z,100.00
2022-09-14T04:59:00.630Z,100.00
2022-09-14T05:01:39.841Z,100.00
2022-09-14T05:04:09.299Z,100.00
2022-09-14T05:06:39.451Z,100.00
2022-09-14T05:09:14.821Z,100.00
2022-09-14T05:11:43.256Z,100.00
2022-09-14T05:14:13.920Z,100.00
2022-09-14T05:16:43.110Z,100.00
2022-09-14T05:19:18.054Z,100.00
2022-09-14T05:21:46.565Z,100.00
2022-09-14T05:24:18.617Z,100.00
2022-09-14T05:26:48.632Z,100.00
2022-09-14T05:29:18.692Z,100.00
2022-09-14T05:31:46.796Z,100.00
2022-09-14T05:34:14.257Z,100.00
2022-09-14T05:36:42.161Z,100.00
2022-09-14T05:39:10.479Z,100.00
2022-09-14T05:41:38.361Z,100.00
2022-09-14T05:44:06.345Z,100.00
2022-09-14T05:46:34.804Z,100.00
2022-09-14T05:49:02.166Z,100.00
2022-09-14T05:51:29.717Z,100.00
2022-09-14T05:53:59.112Z,100.00
2022-09-14T05:56:31.946Z,100.00
2022-09-14T05:59:00.369Z,100.00
2022-09-14T06:01:32.820Z,100.00
2022-09-14T06:04:05.096Z,100.00
2022-09-14T06:06:33.766Z,100.00
2022-09-14T06:09:01.550Z,100.00
2022-09-14T06:11:36.761Z,100.00
2022-09-14T06:14:04.875Z,100.00
2022-09-14T06:16:32.071Z,100.00
2022-09-14T06:19:00.845Z,100.00
2022-09-14T06:21:34.235Z,100.00
2022-09-14T06:24:01.628Z,100.00
2022-09-14T06:26:29.144Z,100.00
2022-09-14T06:28:56.905Z,100.00
2022-09-14T06:31:25.454Z,100.00
2022-09-14T06:33:53.372Z,100.00
2022-09-14T06:36:24.359Z,100.00
2022-09-14T06:38:52.457Z,100.00
2022-09-14T06:41:26.549Z,100.00
2022-09-14T06:43:57.359Z,100.00
2022-09-14T06:46:31.599Z,100.00
2022-09-14T06:49:10.267Z,100.00
2022-09-14T06:51:42.280Z,100.00
2022-09-14T06:54:12.345Z,100.00
2022-09-14T06:56:41.850Z,100.00
2022-09-14T06:59:15.242Z,100.00
2022-09-14T07:01:44.830Z,100.00
2022-09-14T07:04:12.891Z,100.00
2022-09-14T07:06:44.700Z,100.00
2022-09-14T07:09:13.472Z,100.00
2022-09-14T07:11:42.232Z,98.79
2022-09-14T07:14:10.282Z,86.59
2022-09-14T07:16:39.915Z,85.11
2022-09-14T07:19:11.542Z,78.89
2022-09-14T07:21:39.232Z,82.37
2022-09-14T07:24:06.836Z,82.00
2022-09-14T07:26:39.900Z,86.55
2022-09-14T07:29:14.313Z,91.16
2022-09-14T07:31:52.108Z,90.94
2022-09-14T07:34:20.048Z,98.73
2022-09-14T07:36:47.378Z,97.73
2022-09-14T07:39:17.254Z,97.63
2022-09-14T07:41:45.405Z,99.30
2022-09-14T07:44:16.665Z,98.29
2022-09-14T07:46:45.931Z,97.70
2022-09-14T07:49:14.225Z,97.66
2022-09-14T07:51:41.700Z,98.37
2022-09-14T07:54:12.529Z,97.03
2022-09-14T07:56:40.456Z,99.93
2022-09-14T07:59:31.284Z,99.88
2022-09-14T08:01:54.943Z,99.33
2022-09-14T08:04:22.433Z,100.00
2022-09-14T08:06:49.580Z,99.54
2022-09-14T08:09:16.743Z,94.51
2022-09-14T08:11:43.963Z,94.38
2022-09-14T08:14:14.191Z,90.26
2022-09-14T08:16:41.734Z,91.85
2022-09-14T08:19:21.142Z,94.79
2022-09-14T08:21:48.866Z,93.53
2022-09-14T08:24:21.573Z,94.25
2022-09-14T08:26:49.753Z,92.19
2022-09-14T08:29:19.132Z,95.20
2022-09-14T08:31:47.490Z,92.49
2022-09-14T08:34:16.972Z,93.03
2022-09-14T08:36:46.971Z,93.63
2022-09-14T08:39:16.321Z,93.33
2022-09-14T08:41:51.845Z,93.52
2022-09-14T08:44:40.839Z,97.01
2022-09-14T08:47:22.012Z,99.05
2022-09-14T08:49:59.223Z,98.76
2022-09-14T08:52:37.424Z,97.59
2022-09-14T08:55:45.931Z,97.80
2022-09-14T08:58:43.984Z,97.19
2022-09-14T09:01:18.293Z,97.12
2022-09-14T09:04:32.440Z,96.67
2022-09-14T09:07:54.502Z,100.00
2022-09-14T09:10:22.909Z,100.00
2022-09-14T09:12:57.364Z,98.38
2022-09-14T09:16:03.951Z,100.00
2022-09-14T09:18:49.230Z,97.59
2022-09-14T09:21:43.545Z,100.00
2022-09-14T09:24:36.478Z,100.00
2022-09-14T09:27:15.413Z,100.00
2022-09-14T09:29:43.323Z,100.00
2022-09-14T09:32:24.722Z,100.00
2022-09-14T09:35:23.508Z,100.00
2022-09-14T09:38:02.727Z,100.00
2022-09-14T09:40:38.217Z,100.00
2022-09-14T09:43:10.994Z,100.00
2022-09-14T09:45:56.710Z,100.00
2022-09-14T09:48:30.197Z,100.00
2022-09-14T09:51:26.593Z,100.00
2022-09-14T09:54:23.612Z,100.00
2022-09-14T09:57:07.553Z,100.00
2022-09-14T09:59:41.831Z,100.00
2022-09-14T10:02:28.791Z,100.00
2022-09-14T10:05:20.188Z,100.00
2022-09-14T10:07:50.283Z,100.00
2022-09-14T10:10:21.720Z,100.00
2022-09-14T10:12:55.494Z,100.00
2022-09-14T10:15:31.472Z,100.00
2022-09-14T10:18:21.693Z,100.00
2022-09-14T10:20:55.067Z,100.00
2022-09-14T10:23:27.016Z,100.00
2022-09-14T10:26:14.083Z,100.00
2022-09-14T10:28:50.487Z,100.00
2022-09-14T10:31:20.367Z,100.00
2022-09-14T10:33:55.692Z,100.00
2022-09-14T10:36:29.785Z,100.00
2022-09-14T10:39:26.522Z,100.00
2022-09-14T10:42:02.314Z,100.00
2022-09-14T10:45:03.861Z,100.00
2022-09-14T10:48:13.905Z,100.00
2022-09-14T10:50:52.951Z,100.00
2022-09-14T10:53:53.919Z,100.00
2022-09-14T10:56:39.402Z,100.00
2022-09-14T10:59:37.036Z,100.00
2022-09-14T11:02:40.582Z,100.00
2022-09-14T11:05:52.155Z,100.00
2022-09-14T11:08:35.529Z,100.00
2022-09-14T11:11:39.835Z,100.00
2022-09-14T11:14:47.641Z,100.00
2022-09-14T11:17:50.773Z,100.00
2022-09-14T11:20:39.395Z,100.00
2022-09-14T11:23:37.336Z,100.00
2022-09-14T11:26:20.521Z,100.00
2022-09-14T11:29:22.450Z,100.00
2022-09-14T11:32:21.262Z,100.00
2022-09-14T11:35:03.515Z,100.00
2022-09-14T11:37:39.886Z,100.00
2022-09-14T11:40:40.363Z,100.00
2022-09-14T11:43:23.781Z,100.00
2022-09-14T11:46:06.460Z,100.00
2022-09-14T11:49:05.413Z,100.00
2022-09-14T11:52:02.149Z,100.00
2022-09-14T11:54:29.570Z,100.00
2022-09-14T11:57:03.570Z,100.00
2022-09-14T11:59:39.778Z,100.00
2022-09-14T12:02:25.425Z,100.00
2022-09-14T12:05:07.660Z,100.00
2022-09-14T12:07:43.713Z,100.00
2022-09-14T12:10:21.245Z,100.00
2022-09-14T12:12:56.183Z,100.00
2022-09-14T12:15:28.868Z,100.00
2022-09-14T12:18:07.843Z,100.00
2022-09-14T12:20:40.677Z,100.00
2022-09-14T12:23:26.807Z,100.00
2022-09-14T12:26:19.891Z,100.00
2022-09-14T12:28:51.068Z,100.00
2022-09-14T12:31:49.150Z,100.00
2022-09-14T12:34:28.067Z,100.00
2022-09-14T12:36:57.857Z,100.00
2022-09-14T12:39:28.760Z,100.00
2022-09-14T12:41:56.048Z,100.00
2022-09-14T12:44:42.177Z,100.00
2022-09-14T12:47:30.150Z,100.00
2022-09-14T12:50:05.013Z,100.00
2022-09-14T12:52:45.059Z,100.00
2022-09-14T12:55:54.667Z,100.00
2022-09-14T12:58:27.452Z,100.00
2022-09-14T13:01:29.831Z,100.00
2022-09-14T13:03:58.472Z,100.00
2022-09-14T13:06:40.925Z,100.00
2022-09-14T13:09:36.234Z,100.00
2022-09-14T13:12:11.704Z,100.00
2022-09-14T13:15:02.345Z,100.00
2022-09-14T13:17:32.558Z,100.00
2022-09-14T13:20:15.862Z,100.00
2022-09-14T13:22:43.264Z,100.00
2022-09-14T13:25:37.729Z,100.00
2022-09-14T13:28:15.639Z,100.00
2022-09-14T13:30:43.432Z,100.00
2022-09-14T13:33:18.241Z,100.00
2022-09-14T13:35:59.301Z,100.00
2022-09-14T13:38:31.595Z,100.00
2022-09-14T13:41:13.997Z,100.00
2022-09-14T13:43:43.788Z,100.00
2022-09-14T13:46:12.203Z,100.00
2022-09-14T13:48:41.737Z,100.00
2022-09-14T13:51:12.904Z,100.00
2022-09-14T13:53:58.482Z,100.00
2022-09-14T13:56:35.465Z,100.00
2022-09-14T13:59:09.015Z,100.00
2022-09-14T14:01:41.088Z,100.00
2022-09-14T14:04:35.919Z,100.00
2022-09-14T14:07:23.167Z,100.00
2022-09-14T14:09:58.847Z,100.00
2022-09-14T14:12:50.113Z,100.00
2022-09-14T14:15:17.901Z,100.00
2022-09-14T14:17:45.626Z,100.00
2022-09-14T14:20:31.786Z,100.00
2022-09-14T14:23:00.495Z,100.00
2022-09-14T14:25:45.686Z,100.00
2022-09-14T14:28:27.413Z,100.00
2022-09-14T14:31:08.524Z,100.00
2022-09-14T14:33:44.767Z,100.00
2022-09-14T14:36:13.173Z,100.00
2022-09-14T14:38:43.043Z,100.00
2022-09-14T14:41:21.116Z,100.00
2022-09-14T14:43:50.940Z,100.00
2022-09-14T14:46:18.450Z,100.00
2022-09-14T14:48:45.737Z,100.00
2022-09-14T14:51:16.459Z,100.00
2022-09-14T14:53:43.914Z,100.00
2022-09-14T14:56:13.817Z,100.00
2022-09-14T14:58:46.794Z,100.00
2022-09-14T15:01:14.229Z,100.00
2022-09-14T15:03:41.428Z,100.00
2022-09-14T15:06:23.256Z,100.00
2022-09-14T15:08:57.581Z,100.00
2022-09-14T15:11:25.288Z,100.00
2022-09-14T15:13:52.798Z,100.00
2022-09-14T15:16:20.357Z,100.00
2022-09-14T15:18:47.716Z,100.00
2022-09-14T15:21:15.077Z,100.00
2022-09-14T15:23:42.365Z,100.00
2022-09-14T15:26:09.712Z,100.00
2022-09-14T15:28:38.659Z,100.00
2022-09-14T15:31:07.951Z,100.00
2022-09-14T15:33:35.570Z,100.00
2022-09-14T15:36:03.522Z,100.00
2022-09-14T15:38:30.901Z,100.00
2022-09-14T15:40:58.171Z,100.00
2022-09-14T15:43:25.441Z,100.00
2022-09-14T15:45:53.138Z,100.00
2022-09-14T15:48:20.614Z,100.00
2022-09-14T15:50:48.906Z,100.00
2022-09-14T15:53:18.425Z,100.00
2022-09-14T15:55:46.457Z,100.00
2022-09-14T15:58:14.131Z,100.00
2022-09-14T16:00:45.308Z,100.00
2022-09-14T16:03:13.070Z,100.00
2022-09-14T16:05:40.658Z,100.00
2022-09-14T16:08:08.198Z,100.00
2022-09-14T16:10:35.492Z,100.00
2022-09-14T16:13:02.962Z,100.00
2022-09-14T16:15:30.235Z,100.00
2022-09-14T16:17:57.507Z,100.00
2022-09-14T16:20:25.123Z,100.00
2022-09-14T16:22:52.790Z,100.00
2022-09-14T16:25:20.061Z,100.00
2022-09-14T16:27:48.944Z,100.00
2022-09-14T16:30:17.034Z,100.00
2022-09-14T16:32:44.834Z,100.00
2022-09-14T16:35:12.102Z,100.00
2022-09-14T16:37:39.474Z,100.00
2022-09-14T16:40:07.613Z,100.00
2022-09-14T16:42:35.078Z,100.00
2022-09-14T16:45:02.414Z,100.00
2022-09-14T16:47:29.849Z,100.00
2022-09-14T16:49:57.205Z,100.00
2022-09-14T16:52:24.711Z,100.00
2022-09-14T16:54:56.060Z,100.00
2022-09-14T16:57:25.553Z,100.00
2022-09-14T16:59:53.163Z,100.00
2022-09-14T17:02:20.603Z,100.00
2022-09-14T17:04:47.952Z,100.00
2022-09-14T17:07:15.173Z,100.00
2022-09-14T17:09:42.406Z,100.00
2022-09-14T17:12:09.857Z,100.00
2022-09-14T17:14:37.226Z,100.00
2022-09-14T17:17:04.781Z,100.00
2022-09-14T17:19:34.137Z,100.00
2022-09-14T17:22:03.915Z,100.00
2022-09-14T17:24:31.541Z,100.00
2022-09-14T17:26:58.745Z,100.00
2022-09-14T17:29:26.204Z,100.00
2022-09-14T17:31:55.580Z,100.00
2022-09-14T17:34:23.029Z,100.00
2022-09-14T17:36:50.327Z,100.00
2022-09-14T17:39:17.714Z,100.00
2022-09-14T17:41:45.277Z,100.00
2022-09-14T17:44:14.793Z,100.00
2022-09-14T17:46:53.041Z,100.00
2022-09-14T17:49:23.038Z,100.00
2022-09-14T17:51:51.378Z,100.00
2022-09-14T17:54:20.107Z,100.00
2022-09-14T17:56:47.662Z,100.00
2022-09-14T17:59:20.498Z,100.00
2022-09-14T18:01:49.516Z,100.00
2022-09-14T18:04:17.317Z,100.00
2022-09-14T18:06:47.937Z,100.00
2022-09-14T18:09:24.399Z,100.00
2022-09-14T18:11:54.728Z,100.00
2022-09-14T18:14:22.116Z,100.00
2022-09-14T18:16:49.457Z,100.00
2022-09-14T18:19:17.065Z,100.00
2022-09-14T18:21:48.947Z,100.00
2022-09-14T18:24:19.371Z,100.00
2022-09-14T18:26:46.686Z,100.00
2022-09-14T18:29:17.347Z,100.00
2022-09-14T18:31:45.247Z,100.00
2022-09-14T18:34:13.128Z,100.00
2022-09-14T18:36:40.373Z,100.00
2022-09-14T18:39:07.699Z,100.00
2022-09-14T18:41:35.258Z,100.00
2022-09-14T18:44:03.254Z,100.00
2022-09-14T18:46:31.493Z,100.00
2022-09-14T18:49:01.561Z,100.00
2022-09-14T18:51:32.061Z,100.00
2022-09-14T18:54:05.575Z,100.00
2022-09-14T18:56:34.713Z,100.00
2022-09-14T18:59:04.184Z,100.00
2022-09-14T19:01:32.799Z,100.00
2022-09-14T19:04:02.449Z,100.00
2022-09-14T19:06:30.107Z,100.00
2022-09-14T19:08:58.485Z,100.00
2022-09-14T19:11:28.999Z,100.00
2022-09-14T19:13:58.314Z,100.00
2022-09-14T19:16:26.060Z,100.00
2022-09-14T19:18:53.929Z,100.00
2022-09-14T19:21:28.537Z,100.00
2022-09-14T19:24:04.280Z,100.00
2022-09-14T19:26:36.032Z,100.00
2022-09-14T19:29:04.280Z,100.00
2022-09-14T19:31:33.647Z,100.00
2022-09-14T19:34:03.205Z,100.00
2022-09-14T19:36:31.606Z,100.00
2022-09-14T19:39:02.007Z,100.00
2022-09-14T19:41:31.667Z,100.00
2022-09-14T19:44:00.250Z,100.00
2022-09-14T19:46:28.685Z,100.00
2022-09-14T19:48:56.218Z,100.00
2022-09-14T19:51:27.018Z,100.00
2022-09-14T19:53:56.946Z,100.00
2022-09-14T19:56:27.810Z,100.00
2022-09-14T19:58:59.951Z,100.00
2022-09-14T20:01:29.984Z,100.00
2022-09-14T20:03:57.603Z,100.00
2022-09-14T20:06:31.762Z,100.00
2022-09-14T20:09:08.036Z,100.00
2022-09-14T20:11:38.012Z,100.00
2022-09-14T20:14:07.809Z,100.00
2022-09-14T20:16:40.041Z,100.00
2022-09-14T20:19:29.671Z,100.00
2022-09-14T20:21:57.362Z,100.00
2022-09-14T20:24:28.345Z,100.00
2022-09-14T20:26:59.705Z,100.00
2022-09-14T20:29:30.854Z,100.00
2022-09-14T20:31:59.632Z,100.00
2022-09-14T20:34:27.279Z,100.00
2022-09-14T20:36:55.589Z,100.00
2022-09-14T20:39:24.114Z,100.00
2022-09-14T20:41:51.569Z,100.00
2022-09-14T20:44:22.359Z,100.00
2022-09-14T20:46:51.014Z,100.00
2022-09-14T20:49:22.166Z,100.00
2022-09-14T20:51:49.866Z,100.00
2022-09-14T20:54:18.435Z,100.00
2022-09-14T20:56:46.466Z,100.00
2022-09-14T20:59:17.137Z,100.00
2022-09-14T21:01:47.581Z,100.00
2022-09-14T21:04:20.062Z,100.00
2022-09-14T21:06:52.612Z,100.00
2022-09-14T21:09:22.756Z,100.00
2022-09-14T21:11:50.747Z,100.00
2022-09-14T21:14:20.009Z,100.00
2022-09-14T21:16:51.890Z,100.00
2022-09-14T21:19:21.105Z,100.00
2022-09-14T21:21:50.186Z,100.00
2022-09-14T21:24:20.084Z,100.00
2022-09-14T21:26:48.003Z,100.00
2022-09-14T21:29:20.945Z,100.00
2022-09-14T21:31:48.922Z,100.00
2022-09-14T21:34:17.022Z,100.00
2022-09-14T21:36:48.452Z,100.00
2022-09-14T21:39:23.335Z,100.00
2022-09-14T21:41:58.800Z,100.00
2022-09-14T21:44:31.778Z,100.00
2022-09-14T21:46:59.554Z,100.00
2022-09-14T21:49:26.789Z,100.00
2022-09-14T21:51:54.530Z,100.00
2022-09-14T21:54:22.331Z,100.00
2022-09-14T21:56:49.586Z,100.00
2022-09-14T21:59:20.560Z,100.00
2022-09-14T22:01:48.746Z,100.00
2022-09-14T22:04:19.692Z,100.00
2022-09-14T22:06:48.034Z,100.00
2022-09-14T22:09:17.709Z,100.00
2022-09-14T22:11:45.361Z,100.00
2022-09-14T22:14:18.198Z,100.00
2022-09-14T22:16:46.806Z,100.00
2022-09-14T22:19:26.939Z,100.00
2022-09-14T22:21:54.511Z,100.00
2022-09-14T22:24:37.098Z,100.00
2022-09-14T22:27:08.277Z,100.00
2022-09-14T22:29:35.648Z,100.00
2022-09-14T22:32:04.395Z,100.00
2022-09-14T22:34:32.469Z,100.00
2022-09-14T22:37:00.425Z,100.00
2022-09-14T22:39:27.639Z,100.00
2022-09-14T22:41:54.865Z,100.00
2022-09-14T22:44:22.160Z,100.00
2022-09-14T22:46:49.671Z,100.00
2022-09-14T22:49:16.884Z,100.00
2022-09-14T22:51:44.233Z,100.00
2022-09-14T22:54:11.466Z,100.00
2022-09-14T22:56:39.878Z,100.00
2022-09-14T22:59:09.962Z,100.00
2022-09-14T23:01:40.828Z,100.00
2022-09-14T23:04:12.517Z,100.00
2022-09-14T23:06:49.250Z,100.00
2022-09-14T23:09:22.326Z,100.00
2022-09-14T23:11:49.655Z,100.00
2022-09-14T23:14:17.528Z,100.00
2022-09-14T23:16:45.689Z,100.00
2022-09-14T23:19:17.148Z,100.00
2022-09-14T23:21:45.283Z,100.00
2022-09-14T23:24:13.352Z,100.00
2022-09-14T23:26:41.264Z,100.00
2022-09-14T23:29:14.779Z,100.00
2022-09-14T23:31:42.071Z,100.00
2022-09-14T23:34:09.431Z,100.00
2022-09-14T23:36:36.754Z,100.00
2022-09-14T23:39:04.322Z,100.00
2022-09-14T23:41:31.992Z,100.00
2022-09-14T23:43:59.287Z,100.00
2022-09-14T23:46:26.743Z,100.00
2022-09-14T23:48:54.108Z,100.00
2022-09-14T23:51:21.722Z,100.00
2022-09-14T23:53:49.561Z,100.00
2022-09-14T23:56:17.071Z,100.00
2022-09-14T23:58:44.573Z,100.00
