createdAt,value
2022-10-06T00:02:24.083Z,2.10
2022-10-06T00:04:51.617Z,3.00
2022-10-06T00:07:19.176Z,2.50
2022-10-06T00:09:46.924Z,2.63
2022-10-06T00:12:14.452Z,2.57
2022-10-06T00:14:43.384Z,3.70
2022-10-06T00:17:10.933Z,2.07
2022-10-06T00:19:38.476Z,2.43
2022-10-06T00:22:06.046Z,2.50
2022-10-06T00:24:34.200Z,2.30
2022-10-06T00:27:01.913Z,2.80
2022-10-06T00:29:29.512Z,2.60
2022-10-06T00:31:58.409Z,2.50
2022-10-06T00:34:25.936Z,2.47
2022-10-06T00:36:53.509Z,2.57
2022-10-06T00:39:21.053Z,2.40
2022-10-06T00:41:48.598Z,2.90
2022-10-06T00:44:16.171Z,2.50
2022-10-06T00:46:46.193Z,3.93
2022-10-06T00:49:17.525Z,3.17
2022-10-06T00:51:46.707Z,2.87
2022-10-06T00:54:14.468Z,2.80
2022-10-06T00:56:42.057Z,2.80
2022-10-06T00:59:10.598Z,2.97
2022-10-06T01:01:38.772Z,3.03
2022-10-06T01:04:07.841Z,2.93
2022-10-06T01:06:45.160Z,2.93
2022-10-06T01:09:13.516Z,3.07
2022-10-06T01:11:41.241Z,2.90
2022-10-06T01:14:08.805Z,2.70
2022-10-06T01:16:38.553Z,3.10
2022-10-06T01:19:10.442Z,2.97
2022-10-06T01:21:39.921Z,2.97
2022-10-06T01:24:10.702Z,2.90
2022-10-06T01:26:40.257Z,2.90
2022-10-06T01:29:08.064Z,2.93
2022-10-06T01:31:35.858Z,2.83
2022-10-06T01:34:03.507Z,3.13
2022-10-06T01:36:31.207Z,3.77
2022-10-06T01:38:58.881Z,3.20
2022-10-06T01:41:28.133Z,3.10
2022-10-06T01:43:56.041Z,3.10
2022-10-06T01:46:23.719Z,3.50
2022-10-06T01:48:51.439Z,3.00
2022-10-06T01:51:19.382Z,2.80
2022-10-06T01:53:46.924Z,3.30
2022-10-06T01:56:14.561Z,2.70
2022-10-06T01:58:44.343Z,2.97
2022-10-06T02:01:12.383Z,3.00
2022-10-06T02:03:41.235Z,3.37
2022-10-06T02:06:10.196Z,2.90
2022-10-06T02:08:37.829Z,3.17
2022-10-06T02:11:08.984Z,3.20
2022-10-06T02:13:41.460Z,4.27
2022-10-06T02:16:12.388Z,3.23
2022-10-06T02:18:41.481Z,3.00
2022-10-06T02:21:14.155Z,3.20
2022-10-06T02:23:41.700Z,3.43
2022-10-06T02:26:09.261Z,3.30
2022-10-06T02:28:37.041Z,3.00
2022-10-06T02:31:08.336Z,2.90
2022-10-06T02:33:38.838Z,3.40
2022-10-06T02:36:07.656Z,13.60
2022-10-06T02:38:35.497Z,3.60
2022-10-06T02:41:07.773Z,3.33
2022-10-06T02:43:36.512Z,3.57
2022-10-06T02:46:05.398Z,3.27
2022-10-06T02:48:34.755Z,3.30
2022-10-06T02:51:06.852Z,3.03
2022-10-06T02:53:35.034Z,2.90
2022-10-06T02:56:04.540Z,2.90
2022-10-06T02:58:32.960Z,3.23
2022-10-06T03:01:05.842Z,2.70
2022-10-06T03:03:34.853Z,2.70
2022-10-06T03:06:05.073Z,2.90
2022-10-06T03:08:34.280Z,3.00
2022-10-06T03:11:03.141Z,3.13
2022-10-06T03:13:31.269Z,3.50
2022-10-06T03:15:58.990Z,3.27
2022-10-06T03:18:27.033Z,3.00
2022-10-06T03:20:54.976Z,4.23
2022-10-06T03:23:23.971Z,3.20
2022-10-06T03:25:58.172Z,3.33
2022-10-06T03:28:26.715Z,4.30
2022-10-06T03:30:54.874Z,3.90
2022-10-06T03:33:22.486Z,3.77
2022-10-06T03:35:58.769Z,3.70
2022-10-06T03:38:28.868Z,3.67
2022-10-06T03:41:02.813Z,4.00
2022-10-06T03:43:30.439Z,3.83
2022-10-06T03:46:00.759Z,4.40
2022-10-06T03:48:29.289Z,6.33
2022-10-06T03:50:57.800Z,4.20
2022-10-06T03:53:28.000Z,3.70
2022-10-06T03:56:03.832Z,4.03
2022-10-06T03:58:32.999Z,3.80
2022-10-06T04:01:01.636Z,4.00
2022-10-06T04:03:29.444Z,6.53
2022-10-06T04:05:57.838Z,4.37
2022-10-06T04:08:27.262Z,3.97
2022-10-06T04:10:55.512Z,4.10
2022-10-06T04:13:24.525Z,3.83
2022-10-06T04:15:52.100Z,4.63
2022-10-06T04:18:19.804Z,5.57
2022-10-06T04:20:47.401Z,4.50
2022-10-06T04:23:15.872Z,3.97
2022-10-06T04:25:43.448Z,4.27
2022-10-06T04:28:11.078Z,3.67
2022-10-06T04:30:40.032Z,4.20
2022-10-06T04:33:07.696Z,3.53
2022-10-06T04:35:35.282Z,4.93
2022-10-06T04:38:03.028Z,3.47
2022-10-06T04:40:30.815Z,4.27
2022-10-06T04:42:58.369Z,4.23
2022-10-06T04:45:26.762Z,3.83
2022-10-06T04:47:55.753Z,4.40
2022-10-06T04:50:23.457Z,3.90
2022-10-06T04:53:20.340Z,4.47
2022-10-06T04:55:48.055Z,4.47
2022-10-06T04:58:15.649Z,4.33
2022-10-06T05:00:43.295Z,3.93
2022-10-06T05:03:13.326Z,4.00
2022-10-06T05:05:41.621Z,6.90
2022-10-06T05:08:09.358Z,4.33
2022-10-06T05:10:36.927Z,4.10
2022-10-06T05:13:06.127Z,4.70
2022-10-06T05:15:34.109Z,4.43
2022-10-06T05:18:01.686Z,4.17
2022-10-06T05:20:31.429Z,4.00
2022-10-06T05:22:59.395Z,4.43
2022-10-06T05:25:27.064Z,4.63
2022-10-06T05:27:54.826Z,5.07
2022-10-06T05:30:22.580Z,4.77
2022-10-06T05:32:52.037Z,5.13
2022-10-06T05:35:21.201Z,5.33
2022-10-06T05:37:50.140Z,5.23
2022-10-06T05:40:18.112Z,4.83
2022-10-06T05:42:45.821Z,5.03
2022-10-06T05:45:14.014Z,5.10
2022-10-06T05:47:42.111Z,5.40
2022-10-06T05:50:10.213Z,5.40
2022-10-06T05:52:38.173Z,5.90
2022-10-06T05:55:08.718Z,5.60
2022-10-06T05:57:36.332Z,6.03
2022-10-06T06:00:04.586Z,7.57
2022-10-06T06:02:40.621Z,7.30
2022-10-06T06:05:09.149Z,7.20
2022-10-06T06:07:36.973Z,6.50
2022-10-06T06:10:05.013Z,6.10
2022-10-06T06:12:34.050Z,6.33
2022-10-06T06:15:45.109Z,6.60
2022-10-06T06:18:13.503Z,6.50
2022-10-06T06:20:41.337Z,6.23
2022-10-06T06:23:09.536Z,6.77
2022-10-06T06:25:37.452Z,5.73
2022-10-06T06:28:07.098Z,5.40
2022-10-06T06:30:35.195Z,5.77
2022-10-06T06:33:02.792Z,5.23
2022-10-06T06:35:30.394Z,5.40
2022-10-06T06:37:59.354Z,5.93
2022-10-06T06:40:27.169Z,6.13
2022-10-06T06:42:54.832Z,6.90
2022-10-06T06:45:23.714Z,6.87
2022-10-06T06:48:05.882Z,7.97
2022-10-06T06:50:34.209Z,8.03
2022-10-06T06:53:02.488Z,8.53
2022-10-06T06:55:31.312Z,8.30
2022-10-06T06:58:00.490Z,8.13
2022-10-06T07:00:33.812Z,12.73
2022-10-06T07:03:03.697Z,8.23
2022-10-06T07:05:32.885Z,7.93
2022-10-06T07:08:00.490Z,11.57
2022-10-06T07:10:28.541Z,8.20
2022-10-06T07:12:56.126Z,7.70
2022-10-06T07:15:40.431Z,7.70
2022-10-06T07:18:28.367Z,8.23
2022-10-06T07:21:28.280Z,7.47
2022-10-06T07:24:13.335Z,6.83
2022-10-06T07:26:40.931Z,7.83
2022-10-06T07:29:09.165Z,6.83
2022-10-06T07:31:37.681Z,6.90
2022-10-06T07:34:08.061Z,8.20
2022-10-06T07:36:35.573Z,6.07
2022-10-06T07:39:03.344Z,7.50
2022-10-06T07:41:31.470Z,6.53
2022-10-06T07:44:08.015Z,6.57
2022-10-06T07:46:36.942Z,7.07
2022-10-06T07:49:10.820Z,7.57
2022-10-06T07:51:38.442Z,9.03
2022-10-06T07:54:08.261Z,11.10
2022-10-06T07:56:46.490Z,9.93
2022-10-06T07:59:14.032Z,11.07
2022-10-06T08:01:41.619Z,9.13
2022-10-06T08:04:09.244Z,8.53
2022-10-06T08:06:38.454Z,8.13
2022-10-06T08:09:06.364Z,8.10
2022-10-06T08:11:33.969Z,7.33
2022-10-06T08:14:01.535Z,7.50
2022-10-06T08:16:30.140Z,7.43
2022-10-06T08:18:59.193Z,9.47
2022-10-06T08:21:27.832Z,8.87
2022-10-06T08:23:57.656Z,7.40
2022-10-06T08:26:26.145Z,8.37
2022-10-06T08:28:55.211Z,7.80
2022-10-06T08:31:24.078Z,7.33
2022-10-06T08:33:54.895Z,8.50
2022-10-06T08:36:24.975Z,11.07
2022-10-06T08:38:57.284Z,8.47
2022-10-06T08:41:26.004Z,8.30
2022-10-06T08:43:56.495Z,8.70
2022-10-06T08:46:25.898Z,8.27
2022-10-06T08:48:53.460Z,8.60
2022-10-06T08:51:26.395Z,9.87
2022-10-06T08:53:59.456Z,8.37
2022-10-06T08:56:28.478Z,8.60
2022-10-06T08:58:57.354Z,8.57
2022-10-06T09:01:25.817Z,8.30
2022-10-06T09:03:54.631Z,8.90
2022-10-06T09:06:37.925Z,8.00
2022-10-06T09:09:13.564Z,8.30
2022-10-06T09:11:47.543Z,8.80
2022-10-06T09:14:17.837Z,8.83
2022-10-06T09:16:49.445Z,9.00
2022-10-06T09:19:20.111Z,8.53
2022-10-06T09:21:49.397Z,9.00
2022-10-06T09:24:19.428Z,7.93
2022-10-06T09:26:49.484Z,7.73
2022-10-06T09:29:17.605Z,7.80
2022-10-06T09:31:48.819Z,7.80
2022-10-06T09:34:21.104Z,8.23
2022-10-06T09:37:01.559Z,8.60
2022-10-06T09:39:33.325Z,8.13
2022-10-06T09:42:04.866Z,8.43
2022-10-06T09:44:36.428Z,8.53
2022-10-06T09:47:21.337Z,8.53
2022-10-06T09:50:03.674Z,8.27
2022-10-06T09:52:31.258Z,7.50
2022-10-06T09:55:10.030Z,7.70
2022-10-06T09:57:37.690Z,7.43
2022-10-06T10:00:05.976Z,7.17
2022-10-06T10:02:36.726Z,9.77
2022-10-06T10:05:06.985Z,6.83
2022-10-06T10:07:36.218Z,6.77
2022-10-06T10:10:22.033Z,6.20
2022-10-06T10:12:52.731Z,6.40
2022-10-06T10:15:32.978Z,4.90
2022-10-06T10:18:03.050Z,5.50
2022-10-06T10:20:35.243Z,7.43
2022-10-06T10:23:05.002Z,4.53
2022-10-06T10:26:02.589Z,5.07
2022-10-06T10:28:51.537Z,5.10
2022-10-06T10:31:22.901Z,5.83
2022-10-06T10:34:11.970Z,5.53
2022-10-06T10:36:48.231Z,5.03
2022-10-06T10:39:19.121Z,5.10
2022-10-06T10:41:49.140Z,4.60
2022-10-06T10:44:22.857Z,4.77
2022-10-06T10:46:53.340Z,5.23
2022-10-06T10:49:22.769Z,4.00
2022-10-06T10:51:52.237Z,4.03
2022-10-06T10:54:21.272Z,4.77
2022-10-06T10:56:50.781Z,4.73
2022-10-06T10:59:22.044Z,4.60
2022-10-06T11:01:54.222Z,4.33
2022-10-06T11:04:21.761Z,4.57
2022-10-06T11:07:11.022Z,3.73
2022-10-06T11:09:41.567Z,4.73
2022-10-06T11:12:16.609Z,4.53
2022-10-06T11:14:49.989Z,3.40
2022-10-06T11:17:22.640Z,3.97
2022-10-06T11:19:53.464Z,4.10
2022-10-06T11:22:26.596Z,4.00
2022-10-06T11:24:57.550Z,3.90
2022-10-06T11:27:34.556Z,3.93
2022-10-06T11:30:06.554Z,3.70
2022-10-06T11:32:40.628Z,4.67
2022-10-06T11:35:17.166Z,3.27
2022-10-06T11:37:47.776Z,3.20
2022-10-06T11:40:29.258Z,3.30
2022-10-06T11:42:59.562Z,3.90
2022-10-06T11:45:31.882Z,4.10
2022-10-06T11:48:11.726Z,4.00
2022-10-06T11:50:41.238Z,4.27
2022-10-06T11:53:23.997Z,4.07
2022-10-06T11:56:23.232Z,3.97
2022-10-06T11:59:20.778Z,3.43
2022-10-06T12:01:53.714Z,3.23
2022-10-06T12:04:24.560Z,3.20
2022-10-06T12:06:56.932Z,3.50
2022-10-06T12:09:54.646Z,5.83
2022-10-06T12:13:06.682Z,3.47
2022-10-06T12:19:01.926Z,3.50
2022-10-06T12:21:36.413Z,3.83
2022-10-06T12:24:05.650Z,3.67
2022-10-06T12:26:40.368Z,3.33
2022-10-06T12:29:21.437Z,4.20
2022-10-06T12:32:00.257Z,4.00
2022-10-06T12:34:46.670Z,4.13
2022-10-06T12:37:22.271Z,3.90
2022-10-06T12:39:49.809Z,4.13
2022-10-06T12:42:21.296Z,3.80
2022-10-06T12:44:51.044Z,3.80
2022-10-06T12:47:21.587Z,3.87
2022-10-06T12:49:50.287Z,4.47
2022-10-06T12:52:21.924Z,3.73
2022-10-06T12:54:58.125Z,3.70
2022-10-06T12:57:30.574Z,3.73
2022-10-06T12:59:58.553Z,4.30
2022-10-06T13:02:26.999Z,4.07
2022-10-06T13:04:55.459Z,3.80
2022-10-06T13:07:24.083Z,3.67
2022-10-06T13:09:54.466Z,3.70
2022-10-06T13:12:31.723Z,3.70
2022-10-06T13:15:15.666Z,3.27
2022-10-06T13:17:44.651Z,6.00
2022-10-06T13:20:27.477Z,4.23
2022-10-06T13:22:59.510Z,3.57
2022-10-06T13:25:33.664Z,3.87
2022-10-06T13:28:02.715Z,3.87
2022-10-06T13:30:34.996Z,3.87
2022-10-06T13:33:05.341Z,5.40
2022-10-06T13:35:32.916Z,3.63
2022-10-06T13:38:03.842Z,3.77
2022-10-06T13:40:50.426Z,3.90
2022-10-06T13:43:19.264Z,3.47
2022-10-06T13:45:48.311Z,3.60
2022-10-06T13:48:19.851Z,3.40
2022-10-06T13:50:48.916Z,5.70
2022-10-06T13:53:26.717Z,3.40
2022-10-06T13:55:55.774Z,3.17
2022-10-06T13:58:26.876Z,3.13
2022-10-06T14:00:56.771Z,3.00
2022-10-06T14:03:26.578Z,3.90
2022-10-06T14:06:05.824Z,3.00
2022-10-06T14:08:33.649Z,3.20
2022-10-06T14:11:03.413Z,3.00
2022-10-06T14:13:32.259Z,3.13
2022-10-06T14:16:00.863Z,3.03
2022-10-06T14:18:29.956Z,3.47
2022-10-06T14:20:58.089Z,3.10
2022-10-06T14:23:42.691Z,3.97
2022-10-06T14:26:12.777Z,3.20
2022-10-06T14:28:40.732Z,3.10
2022-10-06T14:31:13.504Z,2.20
2022-10-06T14:33:41.921Z,2.80
2022-10-06T14:36:15.861Z,4.43
2022-10-06T14:38:43.453Z,2.90
2022-10-06T14:41:15.573Z,2.90
2022-10-06T14:43:47.321Z,3.23
2022-10-06T14:46:15.867Z,2.30
2022-10-06T14:48:43.497Z,3.23
2022-10-06T14:51:11.653Z,2.70
2022-10-06T14:53:40.268Z,2.30
2022-10-06T14:56:09.989Z,4.93
2022-10-06T14:58:40.131Z,2.30
2022-10-06T15:01:08.535Z,4.18
2022-10-06T15:03:36.403Z,3.05
2022-10-06T15:06:22.236Z,4.47
2022-10-06T15:08:50.948Z,3.15
2022-10-06T15:11:18.865Z,3.63
2022-10-06T15:13:48.060Z,5.15
2022-10-06T15:16:16.255Z,4.97
2022-10-06T15:18:43.909Z,2.20
2022-10-06T15:21:11.831Z,3.33
2022-10-06T15:23:39.836Z,2.50
2022-10-06T15:26:24.916Z,2.70
2022-10-06T15:29:03.074Z,2.30
2022-10-06T15:31:31.958Z,3.23
2022-10-06T15:34:00.984Z,2.73
2022-10-06T15:36:29.442Z,2.53
2022-10-06T15:38:58.225Z,4.63
2022-10-06T15:41:26.251Z,2.80
2022-10-06T15:43:55.796Z,2.90
2022-10-06T15:46:26.112Z,3.23
2022-10-06T15:48:54.325Z,2.90
2022-10-06T15:51:23.077Z,2.67
2022-10-06T15:53:51.254Z,3.27
2022-10-06T15:56:18.809Z,3.17
2022-10-06T15:58:48.593Z,4.03
2022-10-06T16:01:38.751Z,3.37
2022-10-06T16:04:12.082Z,3.03
2022-10-06T16:06:50.362Z,2.73
2022-10-06T16:09:18.890Z,2.77
2022-10-06T16:11:47.058Z,3.13
2022-10-06T16:14:14.924Z,3.63
2022-10-06T16:16:44.130Z,2.77
2022-10-06T16:19:11.828Z,3.57
2022-10-06T16:21:39.851Z,2.87
2022-10-06T16:24:07.541Z,3.10
2022-10-06T16:26:35.560Z,3.03
2022-10-06T16:29:03.472Z,3.10
2022-10-06T16:31:31.063Z,3.20
2022-10-06T16:34:00.198Z,4.00
2022-10-06T16:36:28.119Z,3.67
2022-10-06T16:38:56.067Z,2.87
2022-10-06T16:41:24.156Z,3.60
2022-10-06T16:43:52.377Z,3.17
2022-10-06T16:46:21.134Z,3.20
2022-10-06T16:48:49.508Z,3.20
2022-10-06T16:51:19.391Z,3.43
2022-10-06T16:53:48.207Z,4.67
2022-10-06T16:56:17.345Z,3.77
2022-10-06T16:58:45.733Z,3.60
2022-10-06T17:01:14.179Z,3.40
2022-10-06T17:03:42.174Z,5.67
2022-10-06T17:06:11.484Z,4.10
2022-10-06T17:08:40.495Z,3.67
2022-10-06T17:11:09.550Z,3.93
2022-10-06T17:13:37.869Z,4.23
2022-10-06T17:16:07.331Z,4.27
2022-10-06T17:18:35.314Z,4.10
2022-10-06T17:21:11.567Z,3.93
2022-10-06T17:23:55.257Z,4.47
2022-10-06T17:26:23.665Z,6.37
2022-10-06T17:28:52.032Z,5.93
2022-10-06T17:31:20.726Z,7.00
2022-10-06T17:33:48.821Z,7.53
2022-10-06T17:36:18.372Z,7.67
2022-10-06T17:38:46.856Z,7.17
2022-10-06T17:41:18.032Z,6.37
2022-10-06T17:43:47.022Z,6.93
2022-10-06T17:46:15.949Z,7.10
2022-10-06T17:48:44.888Z,7.37
2022-10-06T17:51:13.989Z,7.13
2022-10-06T17:53:42.254Z,7.70
2022-10-06T17:56:11.269Z,7.50
2022-10-06T17:58:41.782Z,6.80
2022-10-06T18:01:11.013Z,6.23
2022-10-06T18:03:39.677Z,7.30
2022-10-06T18:06:07.547Z,6.67
2022-10-06T18:08:35.089Z,6.80
2022-10-06T18:11:20.356Z,7.10
2022-10-06T18:13:49.537Z,7.13
2022-10-06T18:16:18.662Z,6.53
2022-10-06T18:18:47.144Z,6.47
2022-10-06T18:21:15.252Z,6.97
2022-10-06T18:23:43.513Z,7.90
2022-10-06T18:26:12.189Z,6.70
2022-10-06T18:28:39.955Z,6.10
2022-10-06T18:31:09.117Z,6.13
2022-10-06T18:36:25.135Z,6.80
2022-10-06T18:38:55.437Z,7.00
2022-10-06T18:41:24.020Z,7.47
2022-10-06T18:43:51.825Z,7.83
2022-10-06T18:46:38.576Z,7.33
2022-10-06T18:49:10.284Z,7.23
2022-10-06T18:51:38.924Z,7.23
2022-10-06T18:54:08.136Z,7.33
2022-10-06T18:56:36.493Z,6.47
2022-10-06T18:59:05.448Z,7.00
2022-10-06T19:01:34.457Z,6.53
2022-10-06T19:04:04.677Z,7.70
2022-10-06T19:06:32.881Z,6.77
2022-10-06T19:09:01.676Z,7.17
2022-10-06T19:11:47.452Z,7.10
2022-10-06T19:14:15.764Z,6.73
2022-10-06T19:16:44.780Z,6.77
2022-10-06T19:19:13.345Z,6.23
2022-10-06T19:21:41.703Z,6.40
2022-10-06T19:24:11.058Z,6.20
2022-10-06T19:26:43.718Z,6.73
2022-10-06T19:29:13.711Z,6.33
2022-10-06T19:31:42.705Z,6.40
2022-10-06T19:34:12.928Z,5.97
2022-10-06T19:36:41.235Z,6.77
2022-10-06T19:39:10.440Z,6.77
2022-10-06T19:41:55.553Z,7.10
2022-10-06T19:44:23.184Z,7.07
2022-10-06T19:46:50.985Z,7.47
2022-10-06T19:49:19.921Z,7.17
2022-10-06T19:51:49.292Z,6.60
2022-10-06T19:54:17.785Z,6.70
2022-10-06T19:56:45.984Z,7.03
2022-10-06T19:59:14.699Z,7.37
2022-10-06T20:01:42.639Z,7.00
2022-10-06T20:04:10.355Z,7.17
2022-10-06T20:06:41.324Z,6.80
2022-10-06T20:09:10.224Z,7.03
2022-10-06T20:11:38.521Z,6.17
2022-10-06T20:14:07.913Z,6.20
2022-10-06T20:16:36.588Z,6.50
2022-10-06T20:19:04.864Z,7.57
2022-10-06T20:21:34.121Z,6.43
2022-10-06T20:24:04.005Z,6.77
2022-10-06T20:26:32.211Z,6.37
2022-10-06T20:29:00.297Z,6.63
2022-10-06T20:31:28.769Z,6.47
2022-10-06T20:33:58.051Z,6.63
2022-10-06T20:36:25.973Z,6.80
2022-10-06T20:39:11.113Z,6.40
2022-10-06T20:41:40.268Z,6.77
2022-10-06T20:44:07.836Z,6.50
2022-10-06T20:46:37.102Z,6.03
2022-10-06T20:49:05.537Z,6.70
2022-10-06T20:51:33.643Z,6.80
2022-10-06T20:54:03.704Z,6.73
2022-10-06T20:56:32.244Z,7.00
2022-10-06T20:59:01.453Z,7.30
2022-10-06T21:01:30.078Z,7.03
2022-10-06T21:03:57.767Z,7.47
2022-10-06T21:06:25.362Z,7.00
2022-10-06T21:08:52.971Z,7.90
2022-10-06T21:11:21.853Z,7.60
2022-10-06T21:13:52.400Z,7.20
2022-10-06T21:16:21.855Z,7.20
2022-10-06T21:18:49.518Z,7.67
2022-10-06T21:21:17.102Z,8.30
2022-10-06T21:23:45.773Z,8.47
2022-10-06T21:26:14.763Z,16.30
2022-10-06T21:28:42.994Z,8.07
2022-10-06T21:31:12.876Z,7.87
2022-10-06T21:33:42.621Z,8.70
2022-10-06T21:36:14.726Z,7.77
2022-10-06T21:38:42.718Z,10.80
2022-10-06T21:41:24.266Z,9.20
2022-10-06T21:43:53.406Z,9.03
2022-10-06T21:46:28.523Z,9.03
2022-10-06T21:48:58.769Z,8.87
2022-10-06T21:51:27.518Z,7.90
2022-10-06T21:53:56.753Z,9.03
2022-10-06T21:56:24.711Z,8.77
2022-10-06T21:58:53.011Z,8.00
2022-10-06T22:01:21.193Z,8.27
2022-10-06T22:03:49.534Z,8.10
2022-10-06T22:06:19.722Z,8.60
2022-10-06T22:08:48.052Z,8.40
2022-10-06T22:11:16.739Z,7.73
2022-10-06T22:13:45.266Z,8.30
2022-10-06T22:16:13.680Z,8.23
2022-10-06T22:18:42.562Z,7.37
2022-10-06T22:21:14.895Z,7.10
2022-10-06T22:23:44.927Z,7.53
2022-10-06T22:26:13.221Z,7.33
2022-10-06T22:28:41.278Z,7.63
2022-10-06T22:31:09.661Z,7.40
2022-10-06T22:33:38.528Z,7.23
2022-10-06T22:36:06.482Z,7.83
2022-10-06T22:38:34.394Z,6.97
2022-10-06T22:41:04.288Z,7.87
2022-10-06T22:43:31.862Z,7.27
2022-10-06T22:45:59.670Z,7.83
2022-10-06T22:48:27.266Z,7.63
2022-10-06T22:50:54.854Z,7.57
2022-10-06T22:53:23.315Z,7.73
2022-10-06T22:55:50.990Z,7.17
2022-10-06T22:58:20.002Z,7.67
2022-10-06T23:00:47.630Z,7.20
2022-10-06T23:03:15.467Z,7.50
2022-10-06T23:05:43.091Z,7.30
2022-10-06T23:08:10.670Z,7.17
2022-10-06T23:10:38.269Z,7.43
2022-10-06T23:13:05.842Z,7.33
2022-10-06T23:15:34.806Z,7.33
2022-10-06T23:18:03.345Z,6.87
2022-10-06T23:20:30.991Z,7.30
2022-10-06T23:22:58.594Z,7.67
2022-10-06T23:25:27.334Z,6.77
2022-10-06T23:27:55.101Z,6.90
2022-10-06T23:30:22.694Z,7.30
2022-10-06T23:32:51.651Z,7.90
2022-10-06T23:35:19.225Z,8.00
2022-10-06T23:37:47.107Z,8.13
2022-10-06T23:40:14.882Z,6.90
2022-10-06T23:42:42.506Z,7.37
2022-10-06T23:45:10.598Z,8.17
2022-10-06T23:47:38.212Z,7.33
2022-10-06T23:50:07.666Z,6.90
2022-10-06T23:52:35.250Z,7.47
2022-10-06T23:55:02.874Z,6.60
2022-10-06T23:57:30.466Z,6.80
2022-10-06T23:59:58.074Z,7.33
