createdAt,value
2022-11-28T00:01:41.280Z,5.80
2022-11-28T00:04:11.563Z,5.80
2022-11-28T00:06:42.451Z,5.60
2022-11-28T00:09:11.092Z,5.40
2022-11-28T00:11:40.813Z,5.30
2022-11-28T00:14:09.784Z,5.20
2022-11-28T00:16:38.584Z,5.30
2022-11-28T00:19:07.939Z,5.20
2022-11-28T00:21:38.227Z,5.00
2022-11-28T00:24:07.646Z,5.10
2022-11-28T00:26:37.298Z,5.30
2022-11-28T00:29:06.388Z,5.30
2022-11-28T00:31:42.256Z,5.30
2022-11-28T00:34:12.035Z,5.20
2022-11-28T00:36:42.169Z,5.00
2022-11-28T00:39:10.719Z,4.80
2022-11-28T00:41:39.188Z,4.80
2022-11-28T00:44:07.723Z,4.80
2022-11-28T00:46:36.409Z,4.80
2022-11-28T00:49:05.082Z,4.80
2022-11-28T00:51:34.598Z,4.70
2022-11-28T00:54:05.936Z,4.70
2022-11-28T00:56:36.344Z,4.60
2022-11-28T00:59:05.386Z,4.50
2022-11-28T01:01:35.547Z,4.40
2022-11-28T01:04:06.428Z,4.30
2022-11-28T01:06:36.936Z,4.30
2022-11-28T01:09:10.077Z,4.20
2022-11-28T01:11:39.659Z,4.20
2022-11-28T01:14:08.690Z,4.10
2022-11-28T01:16:37.324Z,4.10
2022-11-28T01:19:06.121Z,4.10
2022-11-28T01:21:34.860Z,4.10
2022-11-28T01:24:03.327Z,4.00
2022-11-28T01:26:33.496Z,4.00
2022-11-28T01:29:02.344Z,4.00
2022-11-28T01:31:31.594Z,4.10
2022-11-28T01:34:00.382Z,4.30
2022-11-28T01:36:29.573Z,4.50
2022-11-28T01:38:58.028Z,4.50
2022-11-28T01:41:28.140Z,4.50
2022-11-28T01:44:07.811Z,4.60
2022-11-28T01:46:36.978Z,4.60
2022-11-28T01:49:10.237Z,4.70
2022-11-28T01:51:40.018Z,4.80
2022-11-28T01:54:08.758Z,4.80
2022-11-28T01:56:42.959Z,4.70
2022-11-28T01:59:13.546Z,4.70
2022-11-28T02:01:42.079Z,4.60
2022-11-28T02:04:10.894Z,4.70
2022-11-28T02:06:39.318Z,4.70
2022-11-28T02:09:10.387Z,4.60
2022-11-28T02:12:04.053Z,4.60
2022-11-28T02:14:49.498Z,4.50
2022-11-28T02:17:23.972Z,4.50
2022-11-28T02:20:29.804Z,4.50
2022-11-28T02:23:02.602Z,4.50
2022-11-28T02:26:05.180Z,4.50
2022-11-28T02:29:00.325Z,4.70
2022-11-28T02:31:42.087Z,4.60
2022-11-28T02:34:15.078Z,4.50
2022-11-28T02:36:51.206Z,4.50
2022-11-28T02:39:25.988Z,4.40
2022-11-28T02:41:59.233Z,4.30
2022-11-28T02:44:33.077Z,4.20
2022-11-28T02:47:05.891Z,4.20
2022-11-28T02:49:39.864Z,4.10
2022-11-28T02:52:11.465Z,4.10
2022-11-28T02:54:41.222Z,4.10
2022-11-28T02:57:10.913Z,4.00
2022-11-28T02:59:50.541Z,4.00
2022-11-28T03:02:23.101Z,3.90
2022-11-28T03:04:57.910Z,3.90
2022-11-28T03:07:37.472Z,3.80
2022-11-28T03:10:14.202Z,3.70
2022-11-28T03:12:52.996Z,3.60
2022-11-28T03:15:25.209Z,3.50
2022-11-28T03:17:59.664Z,3.50
2022-11-28T03:20:32.988Z,3.40
2022-11-28T03:23:08.535Z,3.40
2022-11-28T03:25:41.194Z,3.40
2022-11-28T03:28:12.736Z,3.40
2022-11-28T03:30:45.026Z,3.40
2022-11-28T03:33:14.634Z,3.40
2022-11-28T03:35:48.460Z,3.40
2022-11-28T03:38:20.271Z,3.40
2022-11-28T03:40:51.438Z,3.50
2022-11-28T03:43:23.382Z,3.60
2022-11-28T03:45:54.393Z,3.70
2022-11-28T03:48:25.770Z,3.70
2022-11-28T03:51:00.100Z,3.80
2022-11-28T03:53:31.950Z,3.80
2022-11-28T03:56:05.629Z,3.80
2022-11-28T03:58:36.824Z,3.80
2022-11-28T04:01:10.720Z,3.70
2022-11-28T04:03:43.624Z,3.70
2022-11-28T04:06:18.177Z,3.60
2022-11-28T04:08:51.082Z,3.50
2022-11-28T04:11:22.022Z,3.40
2022-11-28T04:13:54.370Z,3.30
2022-11-28T04:16:26.524Z,3.30
2022-11-28T04:19:00.011Z,3.40
2022-11-28T04:21:31.892Z,3.30
2022-11-28T04:24:04.108Z,3.30
2022-11-28T04:26:35.070Z,3.30
2022-11-28T04:29:06.337Z,3.20
2022-11-28T04:31:35.642Z,3.10
2022-11-28T04:34:07.838Z,3.10
2022-11-28T04:36:40.361Z,3.00
2022-11-28T04:39:13.340Z,2.90
2022-11-28T04:41:44.078Z,2.90
2022-11-28T04:44:17.171Z,2.90
2022-11-28T04:46:49.304Z,2.90
2022-11-28T04:49:17.898Z,2.90
2022-11-28T04:51:51.631Z,3.00
2022-11-28T04:54:24.661Z,3.10
2022-11-28T04:56:56.362Z,3.20
2022-11-28T04:59:26.321Z,3.30
2022-11-28T05:01:55.690Z,3.30
2022-11-28T05:04:24.190Z,3.40
2022-11-28T05:07:02.459Z,3.70
2022-11-28T05:09:31.000Z,3.90
2022-11-28T05:11:59.561Z,3.80
2022-11-28T05:14:28.093Z,3.70
2022-11-28T05:16:56.503Z,3.60
2022-11-28T05:19:25.380Z,3.50
2022-11-28T05:21:55.274Z,3.50
2022-11-28T05:24:27.942Z,3.40
2022-11-28T05:26:59.320Z,3.30
2022-11-28T05:29:27.762Z,3.20
2022-11-28T05:31:56.329Z,3.30
2022-11-28T05:34:24.862Z,3.30
2022-11-28T05:36:54.585Z,3.40
2022-11-28T05:39:23.027Z,3.60
2022-11-28T05:41:51.427Z,3.70
2022-11-28T05:44:24.086Z,3.70
2022-11-28T05:46:55.217Z,3.70
2022-11-28T05:49:25.468Z,3.90
2022-11-28T05:51:55.386Z,4.00
2022-11-28T05:54:23.827Z,4.00
2022-11-28T05:56:52.296Z,4.00
2022-11-28T05:59:20.704Z,3.90
2022-11-28T06:01:49.151Z,3.90
2022-11-28T06:04:17.720Z,4.20
2022-11-28T06:06:46.305Z,4.50
2022-11-28T06:09:16.083Z,4.80
2022-11-28T06:11:44.684Z,5.10
2022-11-28T06:14:13.454Z,5.40
2022-11-28T06:16:43.477Z,5.60
2022-11-28T06:19:13.330Z,5.70
2022-11-28T06:21:42.044Z,5.50
2022-11-28T06:24:11.361Z,5.10
2022-11-28T06:26:41.167Z,4.50
2022-11-28T06:29:09.645Z,3.80
2022-11-28T06:31:38.170Z,3.20
2022-11-28T06:34:06.962Z,2.80
2022-11-28T06:36:35.548Z,2.70
2022-11-28T06:39:04.009Z,2.50
2022-11-28T06:41:32.521Z,2.20
2022-11-28T06:44:02.292Z,2.00
2022-11-28T06:46:30.805Z,1.90
2022-11-28T06:48:59.208Z,1.80
2022-11-28T06:51:27.605Z,1.70
2022-11-28T06:53:56.131Z,1.70
2022-11-28T06:56:24.861Z,1.60
2022-11-28T06:58:57.507Z,1.60
2022-11-28T07:01:29.247Z,1.50
2022-11-28T07:03:58.116Z,1.50
2022-11-28T07:06:28.332Z,1.50
2022-11-28T07:08:58.453Z,1.50
2022-11-28T07:11:29.118Z,1.50
2022-11-28T07:13:58.036Z,1.50
2022-11-28T07:16:29.951Z,1.60
2022-11-28T07:18:59.608Z,1.70
2022-11-28T07:21:28.714Z,1.80
2022-11-28T07:23:58.510Z,1.80
2022-11-28T07:26:27.031Z,1.80
2022-11-28T07:28:58.390Z,1.80
2022-11-28T07:31:32.223Z,1.90
2022-11-28T07:34:02.283Z,1.90
2022-11-28T07:36:31.456Z,1.90
2022-11-28T07:39:01.513Z,1.80
2022-11-28T07:41:30.604Z,1.90
2022-11-28T07:44:00.649Z,1.90
2022-11-28T07:46:32.038Z,1.90
2022-11-28T07:49:01.208Z,1.80
2022-11-28T07:51:32.984Z,1.80
2022-11-28T07:54:01.933Z,1.80
2022-11-28T07:56:57.115Z,1.80
2022-11-28T07:59:20.855Z,1.90
2022-11-28T08:01:50.793Z,2.00
2022-11-28T08:04:19.386Z,2.00
2022-11-28T08:06:47.838Z,2.00
2022-11-28T08:09:16.218Z,2.20
2022-11-28T08:11:44.640Z,2.30
2022-11-28T08:14:14.218Z,2.40
2022-11-28T08:16:45.143Z,2.40
2022-11-28T08:19:15.243Z,2.40
2022-11-28T08:21:43.760Z,2.30
2022-11-28T08:24:12.760Z,2.20
2022-11-28T08:26:41.196Z,2.30
2022-11-28T08:29:10.907Z,2.70
2022-11-28T08:31:40.683Z,2.70
2022-11-28T08:34:12.664Z,2.60
2022-11-28T08:36:43.402Z,2.40
2022-11-28T08:39:27.818Z,2.20
2022-11-28T08:41:58.890Z,2.10
2022-11-28T08:44:30.485Z,2.00
2022-11-28T08:47:00.441Z,2.00
2022-11-28T08:49:28.996Z,2.10
2022-11-28T08:52:01.718Z,2.10
2022-11-28T08:54:30.290Z,2.10
2022-11-28T08:56:58.984Z,2.20
2022-11-28T08:59:27.626Z,2.30
2022-11-28T09:01:56.610Z,2.40
2022-11-28T09:04:25.102Z,2.30
2022-11-28T09:06:53.702Z,2.10
2022-11-28T09:09:32.634Z,2.30
2022-11-28T09:12:01.377Z,2.30
2022-11-28T09:14:29.821Z,2.40
2022-11-28T09:17:01.215Z,2.40
2022-11-28T09:19:32.369Z,2.60
2022-11-28T09:22:00.833Z,2.70
2022-11-28T09:24:30.702Z,2.70
2022-11-28T09:26:59.088Z,2.80
2022-11-28T09:29:29.308Z,2.80
2022-11-28T09:31:57.723Z,2.80
2022-11-28T09:34:26.265Z,2.80
2022-11-28T09:36:54.677Z,2.80
2022-11-28T09:39:23.147Z,2.70
2022-11-28T09:41:58.500Z,2.70
2022-11-28T09:44:31.759Z,2.80
2022-11-28T09:47:02.593Z,2.80
2022-11-28T09:49:40.377Z,2.70
2022-11-28T09:52:23.162Z,2.60
2022-11-28T09:54:58.781Z,2.80
2022-11-28T09:57:34.206Z,2.80
2022-11-28T10:00:03.221Z,2.90
2022-11-28T10:02:37.309Z,3.00
2022-11-28T10:05:15.913Z,3.20
2022-11-28T10:07:54.819Z,3.30
2022-11-28T10:10:30.265Z,3.30
2022-11-28T10:13:04.934Z,3.30
2022-11-28T10:15:40.584Z,3.60
2022-11-28T10:18:21.945Z,3.80
2022-11-28T10:20:53.724Z,3.80
2022-11-28T10:23:25.588Z,3.80
2022-11-28T10:25:56.425Z,3.90
2022-11-28T10:28:29.557Z,4.00
2022-11-28T10:31:03.015Z,4.00
2022-11-28T10:33:36.479Z,4.00
2022-11-28T10:36:05.734Z,4.00
2022-11-28T10:38:36.964Z,4.20
2022-11-28T10:41:12.166Z,4.20
2022-11-28T10:43:46.716Z,4.10
2022-11-28T10:46:35.566Z,4.20
2022-11-28T10:49:15.408Z,4.30
2022-11-28T10:51:50.458Z,4.40
2022-11-28T10:54:24.326Z,4.40
2022-11-28T10:57:01.249Z,4.50
2022-11-28T10:59:39.217Z,4.40
2022-11-28T11:02:21.426Z,4.30
2022-11-28T11:04:50.094Z,4.40
2022-11-28T11:07:27.926Z,4.30
2022-11-28T11:09:59.667Z,4.40
2022-11-28T11:12:32.356Z,4.40
2022-11-28T11:15:16.504Z,4.50
2022-11-28T11:17:45.078Z,4.50
2022-11-28T11:20:36.077Z,4.50
2022-11-28T11:23:14.138Z,4.60
2022-11-28T11:25:51.135Z,4.60
2022-11-28T11:28:34.850Z,4.60
2022-11-28T11:31:06.503Z,4.70
2022-11-28T11:33:36.708Z,4.70
2022-11-28T11:36:07.179Z,4.70
2022-11-28T11:38:38.264Z,4.80
2022-11-28T11:41:22.591Z,4.90
2022-11-28T11:43:51.062Z,4.80
2022-11-28T11:46:20.882Z,4.70
2022-11-28T11:48:50.799Z,4.80
2022-11-28T11:51:24.812Z,4.80
2022-11-28T11:54:04.060Z,4.80
2022-11-28T11:56:39.131Z,4.80
2022-11-28T11:59:14.216Z,4.80
2022-11-28T12:01:45.410Z,4.90
2022-11-28T12:04:43.639Z,4.90
2022-11-28T12:07:10.835Z,4.80
2022-11-28T12:09:43.193Z,4.90
2022-11-28T12:12:17.709Z,4.90
2022-11-28T12:14:48.102Z,4.80
2022-11-28T12:17:47.764Z,4.80
2022-11-28T12:20:35.083Z,4.90
2022-11-28T12:23:14.346Z,4.80
2022-11-28T12:25:48.296Z,4.70
2022-11-28T12:28:26.726Z,4.70
2022-11-28T12:31:04.308Z,4.60
2022-11-28T12:33:40.411Z,4.50
2022-11-28T12:36:15.501Z,4.50
2022-11-28T12:38:57.810Z,4.50
2022-11-28T12:41:38.404Z,4.50
2022-11-28T12:44:15.526Z,4.50
2022-11-28T12:46:47.657Z,4.50
2022-11-28T12:49:21.127Z,4.50
2022-11-28T12:51:59.907Z,4.40
2022-11-28T12:54:38.589Z,4.40
2022-11-28T12:57:11.108Z,4.40
2022-11-28T12:59:45.383Z,4.40
2022-11-28T13:02:27.128Z,4.30
2022-11-28T13:05:19.863Z,4.30
2022-11-28T13:08:14.728Z,4.30
2022-11-28T13:10:47.091Z,4.20
2022-11-28T13:13:19.618Z,4.20
2022-11-28T13:15:59.573Z,4.10
2022-11-28T13:18:38.280Z,4.20
2022-11-28T13:21:17.547Z,4.30
2022-11-28T13:23:51.040Z,4.30
2022-11-28T13:26:33.297Z,4.30
2022-11-28T13:29:07.556Z,4.20
2022-11-28T13:31:41.423Z,4.20
2022-11-28T13:34:13.973Z,4.20
2022-11-28T13:39:42.805Z,4.20
2022-11-28T13:45:28.277Z,4.20
2022-11-28T13:48:00.908Z,4.20
2022-11-28T13:50:41.333Z,4.20
2022-11-28T13:53:25.046Z,4.20
2022-11-28T13:55:56.286Z,4.20
2022-11-28T13:58:28.446Z,4.20
2022-11-28T14:01:09.702Z,4.20
2022-11-28T14:03:46.091Z,4.20
2022-11-28T14:06:17.524Z,4.10
2022-11-28T14:08:50.041Z,4.20
2022-11-28T14:11:42.803Z,4.20
2022-11-28T14:14:25.815Z,4.20
2022-11-28T14:17:04.789Z,4.20
2022-11-28T14:19:49.403Z,4.20
2022-11-28T14:22:28.913Z,4.20
2022-11-28T14:25:04.993Z,4.20
2022-11-28T14:27:34.691Z,4.20
2022-11-28T14:30:03.437Z,4.20
2022-11-28T14:32:35.020Z,4.20
2022-11-28T14:35:04.447Z,4.20
2022-11-28T14:37:56.141Z,4.20
2022-11-28T14:41:09.041Z,4.10
2022-11-28T14:43:40.178Z,4.00
2022-11-28T14:46:24.321Z,4.00
2022-11-28T14:49:29.452Z,3.90
2022-11-28T14:52:38.516Z,3.90
2022-11-28T14:55:20.663Z,4.00
2022-11-28T14:57:59.054Z,4.00
2022-11-28T15:00:31.634Z,3.90
2022-11-28T15:03:21.032Z,3.80
2022-11-28T15:05:51.894Z,3.70
2022-11-28T15:08:41.184Z,3.70
2022-11-28T15:11:22.030Z,3.70
2022-11-28T15:14:03.425Z,3.60
2022-11-28T15:16:34.082Z,3.60
2022-11-28T15:19:07.846Z,3.60
2022-11-28T15:21:44.936Z,3.60
2022-11-28T15:24:21.482Z,3.50
2022-11-28T15:26:57.187Z,3.50
2022-11-28T15:29:27.987Z,3.40
2022-11-28T15:31:59.012Z,3.40
2022-11-28T15:34:29.709Z,3.30
2022-11-28T15:36:59.552Z,3.30
2022-11-28T15:39:31.887Z,3.20
2022-11-28T15:42:01.932Z,3.20
2022-11-28T15:44:30.601Z,3.20
2022-11-28T15:47:00.736Z,3.30
2022-11-28T15:49:31.172Z,3.30
2022-11-28T15:52:02.642Z,3.30
2022-11-28T15:54:42.868Z,3.30
2022-11-28T15:57:20.259Z,3.30
2022-11-28T15:59:49.234Z,3.20
2022-11-28T16:02:23.611Z,3.20
2022-11-28T16:04:54.927Z,3.20
2022-11-28T16:07:23.587Z,3.30
2022-11-28T16:09:58.333Z,3.40
2022-11-28T16:12:27.886Z,3.40
2022-11-28T16:15:01.692Z,3.40
2022-11-28T16:17:33.886Z,3.40
2022-11-28T16:20:03.666Z,3.40
2022-11-28T16:22:36.281Z,3.40
2022-11-28T16:25:21.321Z,3.40
2022-11-28T16:27:53.172Z,3.40
2022-11-28T16:30:36.945Z,3.50
2022-11-28T16:33:43.418Z,3.50
2022-11-28T16:36:18.169Z,3.50
2022-11-28T16:38:47.232Z,3.50
2022-11-28T16:41:19.688Z,3.50
2022-11-28T16:43:50.623Z,3.50
2022-11-28T16:46:22.848Z,3.50
2022-11-28T16:48:56.922Z,3.50
2022-11-28T16:51:39.238Z,3.50
2022-11-28T16:54:29.827Z,3.60
2022-11-28T16:57:09.289Z,3.70
2022-11-28T16:59:37.733Z,3.70
2022-11-28T17:02:14.457Z,3.70
2022-11-28T17:04:44.880Z,3.70
2022-11-28T17:07:16.491Z,3.70
2022-11-28T17:09:49.298Z,3.80
2022-11-28T17:12:22.318Z,3.80
2022-11-28T17:14:50.745Z,3.80
2022-11-28T17:17:20.550Z,3.80
2022-11-28T17:19:51.341Z,3.80
2022-11-28T17:22:21.641Z,3.80
2022-11-28T17:24:51.565Z,3.80
2022-11-28T17:27:20.173Z,3.80
2022-11-28T17:29:48.582Z,3.70
2022-11-28T17:32:17.142Z,3.70
2022-11-28T17:34:46.500Z,3.70
2022-11-28T17:37:17.038Z,3.70
2022-11-28T17:40:01.288Z,3.70
2022-11-28T17:42:29.979Z,3.70
2022-11-28T17:44:58.530Z,3.70
2022-11-28T17:47:26.986Z,3.70
2022-11-28T17:49:55.516Z,3.70
2022-11-28T17:52:30.251Z,3.70
2022-11-28T17:55:07.014Z,3.70
2022-11-28T17:57:35.796Z,3.70
2022-11-28T18:00:06.675Z,3.70
2022-11-28T18:02:35.482Z,3.70
2022-11-28T18:05:05.194Z,3.80
2022-11-28T18:07:35.280Z,3.80
2022-11-28T18:10:04.453Z,3.70
2022-11-28T18:12:33.562Z,3.70
2022-11-28T18:15:02.175Z,3.70
2022-11-28T18:17:30.601Z,3.70
2022-11-28T18:19:59.163Z,3.70
2022-11-28T18:22:27.741Z,3.60
2022-11-28T18:24:57.543Z,3.60
2022-11-28T18:27:25.973Z,3.60
2022-11-28T18:29:54.405Z,3.60
2022-11-28T18:32:22.904Z,3.70
2022-11-28T18:34:51.410Z,3.70
2022-11-28T18:37:20.024Z,3.70
2022-11-28T18:39:48.576Z,3.70
2022-11-28T18:42:18.453Z,3.70
2022-11-28T18:44:47.050Z,3.70
2022-11-28T18:47:15.557Z,3.70
2022-11-28T18:49:44.654Z,3.70
2022-11-28T18:52:13.189Z,3.70
2022-11-28T18:54:41.622Z,3.70
2022-11-28T18:57:10.114Z,3.70
2022-11-28T18:59:39.893Z,3.70
2022-11-28T19:02:08.724Z,3.80
2022-11-28T19:04:37.225Z,3.80
2022-11-28T19:07:05.806Z,3.80
2022-11-28T19:09:34.265Z,3.80
2022-11-28T19:12:06.036Z,3.80
2022-11-28T19:14:34.927Z,3.70
2022-11-28T19:17:04.982Z,3.70
2022-11-28T19:19:33.518Z,3.70
2022-11-28T19:22:02.321Z,3.70
2022-11-28T19:24:30.862Z,3.70
2022-11-28T19:26:59.331Z,3.70
2022-11-28T19:29:27.765Z,3.70
2022-11-28T19:31:56.444Z,3.70
2022-11-28T19:34:26.337Z,3.70
2022-11-28T19:36:54.945Z,3.70
2022-11-28T19:39:24.786Z,3.70
2022-11-28T19:41:54.140Z,3.70
2022-11-28T19:44:24.653Z,3.70
2022-11-28T19:46:53.481Z,3.70
2022-11-28T19:49:23.390Z,3.70
2022-11-28T19:51:54.521Z,3.80
2022-11-28T19:54:23.081Z,3.80
2022-11-28T19:56:52.229Z,3.80
2022-11-28T19:59:20.705Z,3.80
2022-11-28T20:01:49.969Z,3.80
2022-11-28T20:04:20.208Z,3.80
2022-11-28T20:06:48.738Z,3.80
2022-11-28T20:09:18.936Z,3.80
2022-11-28T20:11:47.699Z,3.80
2022-11-28T20:14:17.898Z,3.80
2022-11-28T20:16:47.428Z,3.80
2022-11-28T20:19:16.094Z,3.80
2022-11-28T20:21:44.663Z,3.80
2022-11-28T20:24:13.172Z,3.80
2022-11-28T20:26:44.441Z,3.70
2022-11-28T20:29:15.158Z,3.80
2022-11-28T20:31:46.232Z,3.80
2022-11-28T20:34:15.790Z,3.80
2022-11-28T20:36:44.692Z,3.80
2022-11-28T20:39:13.544Z,3.80
2022-11-28T20:41:43.880Z,3.90
2022-11-28T20:44:12.340Z,3.90
2022-11-28T20:46:40.691Z,3.90
2022-11-28T20:49:09.313Z,3.90
2022-11-28T20:51:37.904Z,3.90
2022-11-28T20:54:07.426Z,3.90
2022-11-28T20:57:05.051Z,4.00
2022-11-28T20:59:34.291Z,4.00
2022-11-28T21:02:02.957Z,4.00
2022-11-28T21:04:31.460Z,4.00
2022-11-28T21:06:59.891Z,4.00
2022-11-28T21:09:28.312Z,4.00
2022-11-28T21:11:59.254Z,4.00
2022-11-28T21:14:30.367Z,4.00
2022-11-28T21:16:59.709Z,4.00
2022-11-28T21:19:28.405Z,4.00
2022-11-28T21:21:57.031Z,4.00
2022-11-28T21:24:25.505Z,4.00
2022-11-28T21:26:54.918Z,3.90
2022-11-28T21:29:24.631Z,3.90
2022-11-28T21:31:54.997Z,4.00
2022-11-28T21:34:23.578Z,4.00
2022-11-28T21:36:52.213Z,4.00
2022-11-28T21:39:22.081Z,4.00
2022-11-28T21:41:52.035Z,4.00
2022-11-28T21:44:20.833Z,4.00
2022-11-28T21:46:49.415Z,4.00
2022-11-28T21:49:19.449Z,4.00
2022-11-28T21:51:47.905Z,3.90
2022-11-28T21:54:16.393Z,4.00
2022-11-28T21:56:45.174Z,3.90
2022-11-28T21:59:13.598Z,3.90
2022-11-28T22:01:42.143Z,3.80
2022-11-28T22:04:11.603Z,3.80
2022-11-28T22:06:41.655Z,3.80
2022-11-28T22:09:10.380Z,3.90
2022-11-28T22:11:39.454Z,3.90
2022-11-28T22:14:08.036Z,3.90
2022-11-28T22:16:36.493Z,4.60
2022-11-28T22:19:05.760Z,5.50
2022-11-28T22:24:24.113Z,6.90
2022-11-28T22:26:52.658Z,7.50
2022-11-28T22:29:21.074Z,8.00
2022-11-28T22:31:49.549Z,8.30
2022-11-28T22:34:18.020Z,8.40
2022-11-28T22:36:46.433Z,8.30
2022-11-28T22:39:14.929Z,8.10
2022-11-28T22:41:44.743Z,8.00
2022-11-28T22:44:13.284Z,7.90
2022-11-28T22:46:41.772Z,7.80
2022-11-28T22:49:13.728Z,7.70
2022-11-28T22:51:42.204Z,7.70
2022-11-28T22:54:13.152Z,7.60
2022-11-28T22:56:41.861Z,7.60
2022-11-28T22:59:14.944Z,7.50
2022-11-28T23:01:44.278Z,7.50
2022-11-28T23:04:12.834Z,7.60
2022-11-28T23:06:41.329Z,7.60
2022-11-28T23:09:11.416Z,7.60
2022-11-28T23:11:40.577Z,7.50
2022-11-28T23:14:09.574Z,7.50
2022-11-28T23:16:41.570Z,7.50
2022-11-28T23:19:12.658Z,7.50
2022-11-28T23:21:42.959Z,7.50
2022-11-28T23:24:14.518Z,7.50
2022-11-28T23:26:43.129Z,7.40
2022-11-28T23:29:11.706Z,7.40
2022-11-28T23:31:42.777Z,7.30
2022-11-28T23:34:12.166Z,7.30
2022-11-28T23:36:42.677Z,7.30
2022-11-28T23:39:13.036Z,7.40
2022-11-28T23:41:41.666Z,7.30
2022-11-28T23:44:11.691Z,7.40
2022-11-28T23:46:42.031Z,7.50
2022-11-28T23:49:10.916Z,7.50
2022-11-28T23:51:40.879Z,7.50
2022-11-28T23:54:09.789Z,7.50
2022-11-28T23:56:39.073Z,7.40
2022-11-28T23:59:09.296Z,7.30
