createdAt,value
2019-05-19T00:06:58.105Z,12.15
2019-05-19T00:16:58.155Z,12.11
2019-05-19T00:26:58.127Z,12.13
2019-05-19T00:36:58.083Z,12.09
2019-05-19T00:46:58.149Z,12.01
2019-05-19T01:07:06.274Z,11.90
2019-05-19T01:17:05.857Z,11.78
2019-05-19T01:27:05.911Z,11.77
2019-05-19T01:37:05.865Z,11.92
2019-05-19T01:47:05.875Z,12.15
2019-05-19T01:57:05.920Z,12.33
2019-05-19T02:07:05.904Z,12.40
2019-05-19T02:17:05.877Z,12.18
2019-05-19T02:27:06.031Z,11.91
2019-05-19T02:37:05.898Z,11.83
2019-05-19T02:47:05.966Z,11.90
2019-05-19T02:57:05.899Z,11.78
2019-05-19T03:07:05.902Z,11.81
2019-05-19T03:17:05.878Z,11.96
2019-05-19T03:27:05.956Z,11.86
2019-05-19T03:37:05.885Z,11.57
2019-05-19T03:47:05.914Z,11.48
2019-05-19T03:57:05.930Z,11.53
2019-05-19T04:07:05.940Z,11.47
2019-05-19T04:17:05.965Z,11.53
2019-05-19T04:27:05.954Z,11.67
2019-05-19T04:37:05.933Z,11.83
2019-05-19T04:47:05.979Z,11.91
2019-05-19T04:57:05.944Z,12.08
2019-05-19T05:07:06.013Z,12.54
2019-05-19T05:17:05.864Z,12.88
2019-05-19T05:27:05.970Z,13.27
2019-05-19T05:37:06.011Z,13.57
2019-05-19T05:47:05.976Z,14.35
2019-05-19T05:57:06.037Z,15.05
2019-05-19T06:07:05.917Z,15.82
2019-05-19T06:17:05.878Z,15.75
2019-05-19T06:27:05.959Z,15.71
2019-05-19T06:37:05.895Z,15.07
2019-05-19T06:47:05.881Z,15.60
2019-05-19T06:57:06.049Z,15.84
2019-05-19T07:07:05.947Z,15.96
2019-05-19T07:17:05.869Z,15.78
2019-05-19T07:27:05.966Z,16.98
2019-05-19T07:37:05.906Z,17.78
2019-05-19T07:47:05.894Z,17.97
2019-05-19T07:57:05.964Z,17.49
2019-05-19T08:07:05.915Z,17.47
2019-05-19T08:17:06.029Z,18.13
2019-05-19T08:27:05.944Z,17.71
2019-05-19T08:37:05.909Z,17.44
2019-05-19T08:47:06.005Z,17.64
2019-05-19T08:57:05.958Z,17.74
2019-05-19T09:07:05.927Z,18.44
2019-05-19T09:17:05.932Z,19.02
2019-05-19T09:27:05.960Z,20.56
2019-05-19T09:37:05.917Z,21.73
2019-05-19T09:47:05.938Z,21.99
2019-05-19T09:57:05.994Z,22.16
2019-05-19T10:07:06.651Z,21.70
2019-05-19T10:17:06.029Z,21.20
2019-05-19T10:27:05.944Z,21.54
2019-05-19T10:37:06.035Z,22.65
2019-05-19T10:47:05.983Z,22.66
2019-05-19T10:57:05.961Z,22.38
2019-05-19T11:07:06.038Z,22.37
2019-05-19T11:17:06.092Z,21.10
2019-05-19T11:27:05.935Z,20.83
2019-05-19T11:37:07.424Z,20.51
2019-05-19T11:47:05.959Z,19.85
2019-05-19T11:57:06.025Z,19.69
2019-05-19T12:07:05.983Z,19.07
2019-05-19T12:17:06.029Z,18.52
2019-05-19T12:27:06.029Z,18.45
2019-05-19T12:37:05.980Z,18.32
2019-05-19T12:47:06.099Z,17.98
2019-05-19T12:57:06.027Z,18.80
2019-05-19T13:07:05.998Z,20.03
2019-05-19T13:17:05.989Z,21.66
2019-05-19T13:27:06.035Z,23.22
2019-05-19T13:37:06.012Z,21.96
2019-05-19T13:47:06.055Z,21.00
2019-05-19T13:57:12.318Z,20.09
2019-05-19T14:07:06.015Z,20.30
2019-05-19T14:17:06.066Z,20.12
2019-05-19T14:27:06.066Z,19.54
2019-05-19T14:37:06.026Z,17.24
2019-05-19T14:47:06.075Z,15.88
2019-05-19T14:57:06.040Z,15.62
2019-05-19T15:07:06.117Z,15.47
2019-05-19T15:17:06.088Z,15.33
2019-05-19T15:27:06.050Z,15.27
2019-05-19T15:37:06.115Z,15.53
2019-05-19T15:47:06.086Z,15.69
2019-05-19T15:57:06.042Z,15.67
2019-05-19T16:07:06.166Z,15.76
2019-05-19T16:17:06.126Z,15.72
2019-05-19T16:27:06.080Z,15.93
2019-05-19T16:37:06.105Z,16.11
2019-05-19T16:47:06.125Z,16.27
2019-05-19T16:57:06.067Z,16.70
2019-05-19T17:07:06.043Z,17.03
2019-05-19T17:17:06.090Z,17.28
2019-05-19T17:27:06.103Z,17.24
2019-05-19T17:37:06.030Z,16.84
2019-05-19T17:47:06.111Z,16.43
2019-05-19T17:57:06.341Z,16.11
2019-05-19T18:07:06.015Z,15.84
2019-05-19T18:17:06.162Z,15.35
2019-05-19T18:27:06.065Z,14.95
2019-05-19T18:37:06.028Z,14.63
2019-05-19T18:47:06.081Z,14.41
2019-05-19T18:57:06.096Z,14.13
2019-05-19T19:07:06.043Z,13.83
2019-05-19T19:17:06.104Z,13.59
2019-05-19T19:27:06.063Z,13.45
2019-05-19T19:37:06.047Z,13.13
2019-05-19T19:47:06.127Z,12.80
2019-05-19T19:57:06.073Z,12.77
2019-05-19T20:07:06.049Z,12.88
2019-05-19T20:17:06.103Z,12.92
2019-05-19T20:27:06.186Z,13.02
2019-05-19T20:37:06.031Z,13.10
2019-05-19T20:47:06.089Z,13.05
2019-05-19T20:57:06.101Z,12.99
2019-05-19T21:07:07.902Z,12.90
2019-05-19T21:17:06.098Z,13.02
2019-05-19T21:27:06.072Z,13.12
2019-05-19T21:37:06.031Z,13.10
2019-05-19T21:47:06.107Z,13.03
2019-05-19T21:57:06.091Z,12.91
2019-05-19T22:07:06.060Z,12.76
2019-05-19T22:17:06.156Z,12.86
2019-05-19T22:27:06.085Z,12.95
2019-05-19T22:37:06.149Z,13.07
2019-05-19T22:47:06.100Z,13.10
2019-05-19T22:57:06.076Z,12.98
2019-05-19T23:07:06.041Z,12.93
2019-05-19T23:17:06.119Z,12.84
2019-05-19T23:27:06.076Z,12.66
2019-05-19T23:37:06.088Z,12.52
2019-05-19T23:47:06.069Z,12.30
2019-05-19T23:57:06.035Z,12.09
