createdAt,value
2022-11-24T00:01:25.742Z,2.10
2022-11-24T00:03:56.008Z,2.20
2022-11-24T00:06:26.719Z,2.10
2022-11-24T00:08:56.234Z,1.93
2022-11-24T00:11:27.123Z,1.80
2022-11-24T00:13:57.003Z,2.00
2022-11-24T00:16:28.967Z,2.03
2022-11-24T00:18:59.122Z,1.93
2022-11-24T00:21:30.766Z,2.00
2022-11-24T00:23:59.761Z,1.70
2022-11-24T00:26:30.217Z,1.80
2022-11-24T00:29:00.268Z,1.83
2022-11-24T00:31:31.780Z,1.97
2022-11-24T00:34:02.348Z,1.60
2022-11-24T00:36:33.624Z,1.63
2022-11-24T00:39:04.717Z,1.93
2022-11-24T00:41:33.627Z,1.80
2022-11-24T00:44:03.027Z,1.80
2022-11-24T00:46:31.729Z,2.10
2022-11-24T00:49:00.548Z,1.60
2022-11-24T00:51:31.201Z,2.00
2022-11-24T00:54:00.346Z,2.00
2022-11-24T00:56:30.603Z,1.90
2022-11-24T00:58:59.428Z,1.80
2022-11-24T01:01:30.179Z,2.10
2022-11-24T01:04:02.192Z,2.17
2022-11-24T01:06:35.279Z,2.00
2022-11-24T01:09:04.435Z,2.10
2022-11-24T01:11:55.763Z,2.40
2022-11-24T01:14:25.399Z,2.20
2022-11-24T01:16:53.903Z,2.20
2022-11-24T01:19:22.736Z,2.20
2022-11-24T01:21:52.416Z,2.30
2022-11-24T01:24:20.991Z,2.43
2022-11-24T01:26:49.400Z,2.20
2022-11-24T01:29:17.909Z,2.70
2022-11-24T01:31:46.139Z,2.30
2022-11-24T01:34:14.732Z,2.63
2022-11-24T01:36:43.044Z,2.67
2022-11-24T01:39:13.369Z,2.77
2022-11-24T01:41:41.752Z,2.80
2022-11-24T01:44:24.952Z,2.40
2022-11-24T01:46:57.946Z,2.80
2022-11-24T01:49:34.223Z,2.80
2022-11-24T01:52:06.574Z,3.00
2022-11-24T01:54:40.042Z,2.70
2022-11-24T01:57:13.770Z,2.83
2022-11-24T01:59:42.570Z,2.87
2022-11-24T02:02:11.832Z,3.00
2022-11-24T02:04:41.351Z,2.90
2022-11-24T02:07:10.430Z,2.87
2022-11-24T02:09:46.893Z,3.43
2022-11-24T02:12:15.510Z,3.43
2022-11-24T02:14:45.724Z,2.87
2022-11-24T02:17:13.951Z,3.47
2022-11-24T02:19:53.003Z,3.30
2022-11-24T02:22:27.695Z,3.20
2022-11-24T02:25:05.534Z,3.40
2022-11-24T02:27:36.289Z,3.60
2022-11-24T02:30:05.840Z,4.00
2022-11-24T02:32:35.315Z,3.17
2022-11-24T02:35:05.795Z,3.47
2022-11-24T02:37:34.123Z,3.00
2022-11-24T02:40:03.664Z,3.07
2022-11-24T02:42:37.240Z,2.93
2022-11-24T02:45:06.695Z,3.33
2022-11-24T02:47:34.882Z,3.27
2022-11-24T02:50:03.128Z,3.23
2022-11-24T02:52:31.801Z,3.40
2022-11-24T02:55:00.106Z,2.87
2022-11-24T02:57:28.359Z,3.40
2022-11-24T02:59:58.022Z,3.57
2022-11-24T03:02:26.430Z,3.03
2022-11-24T03:04:54.908Z,3.37
2022-11-24T03:07:24.056Z,2.90
2022-11-24T03:09:52.676Z,3.63
2022-11-24T03:12:22.411Z,3.23
2022-11-24T03:14:50.598Z,3.63
2022-11-24T03:17:21.512Z,3.27
2022-11-24T03:19:50.924Z,3.60
2022-11-24T03:22:19.536Z,3.50
2022-11-24T03:24:47.782Z,3.53
2022-11-24T03:27:16.047Z,2.93
2022-11-24T03:29:45.415Z,3.00
2022-11-24T03:32:13.939Z,3.20
2022-11-24T03:34:43.590Z,2.90
2022-11-24T03:37:12.155Z,2.80
2022-11-24T03:39:41.048Z,2.90
2022-11-24T03:42:09.438Z,3.13
2022-11-24T03:44:37.746Z,3.30
2022-11-24T03:47:06.302Z,3.00
2022-11-24T03:49:35.248Z,3.07
2022-11-24T03:52:08.282Z,3.00
2022-11-24T03:54:37.123Z,3.40
2022-11-24T03:57:05.582Z,3.03
2022-11-24T03:59:33.856Z,3.60
2022-11-24T04:02:02.229Z,3.23
2022-11-24T04:04:31.101Z,3.57
2022-11-24T04:06:59.650Z,3.10
2022-11-24T04:09:29.253Z,3.63
2022-11-24T04:12:14.890Z,3.50
2022-11-24T04:14:43.186Z,2.80
2022-11-24T04:17:11.575Z,3.40
2022-11-24T04:19:39.867Z,3.37
2022-11-24T04:22:09.211Z,3.70
2022-11-24T04:24:38.870Z,3.50
2022-11-24T04:27:07.213Z,3.60
2022-11-24T04:29:35.643Z,3.30
2022-11-24T04:32:03.976Z,3.40
2022-11-24T04:34:32.597Z,3.20
2022-11-24T04:37:00.999Z,3.17
2022-11-24T04:39:30.720Z,3.17
2022-11-24T04:42:00.681Z,3.20
2022-11-24T04:44:29.493Z,3.23
2022-11-24T04:46:57.945Z,3.00
2022-11-24T04:49:26.339Z,3.67
2022-11-24T04:51:56.006Z,3.00
2022-11-24T04:54:24.688Z,3.70
2022-11-24T04:56:54.402Z,3.40
2022-11-24T04:59:24.122Z,3.23
2022-11-24T05:01:52.476Z,3.73
2022-11-24T05:04:21.484Z,3.40
2022-11-24T05:06:51.136Z,3.40
2022-11-24T05:09:19.660Z,3.70
2022-11-24T05:11:48.130Z,3.57
2022-11-24T05:14:16.395Z,3.60
2022-11-24T05:16:46.101Z,3.87
2022-11-24T05:19:14.336Z,3.77
2022-11-24T05:21:42.647Z,3.60
2022-11-24T05:24:11.763Z,3.63
2022-11-24T05:26:40.025Z,3.70
2022-11-24T05:29:08.572Z,4.10
2022-11-24T05:31:36.932Z,4.30
2022-11-24T05:34:06.993Z,4.23
2022-11-24T05:36:53.095Z,4.93
2022-11-24T05:39:22.543Z,5.10
2022-11-24T05:41:50.808Z,4.63
2022-11-24T05:44:19.053Z,4.77
2022-11-24T05:46:47.312Z,4.53
2022-11-24T05:49:16.997Z,3.83
2022-11-24T05:51:45.512Z,4.93
2022-11-24T05:54:13.855Z,4.40
2022-11-24T05:56:42.073Z,4.57
2022-11-24T05:59:10.808Z,4.30
2022-11-24T06:01:39.231Z,4.73
2022-11-24T06:04:07.544Z,8.10
2022-11-24T06:06:37.646Z,5.40
2022-11-24T06:09:06.351Z,6.70
2022-11-24T06:11:34.618Z,8.77
2022-11-24T06:14:05.779Z,5.67
2022-11-24T06:16:38.383Z,5.97
2022-11-24T06:19:06.863Z,5.80
2022-11-24T06:21:36.585Z,7.50
2022-11-24T06:24:05.200Z,8.00
2022-11-24T06:26:33.642Z,5.27
2022-11-24T06:29:03.068Z,5.07
2022-11-24T06:31:31.304Z,4.97
2022-11-24T06:34:00.752Z,5.23
2022-11-24T06:36:29.563Z,6.57
2022-11-24T06:38:59.141Z,6.53
2022-11-24T06:41:27.381Z,6.47
2022-11-24T06:43:56.007Z,6.00
2022-11-24T06:46:24.532Z,8.70
2022-11-24T06:48:53.204Z,13.00
2022-11-24T06:51:21.492Z,9.53
2022-11-24T06:53:49.789Z,7.57
2022-11-24T06:56:20.959Z,8.47
2022-11-24T06:58:51.107Z,7.40
2022-11-24T07:01:20.671Z,6.60
2022-11-24T07:03:49.533Z,7.80
2022-11-24T07:06:18.683Z,7.07
2022-11-24T07:08:47.633Z,6.10
2022-11-24T07:11:18.581Z,8.07
2022-11-24T07:13:53.846Z,8.73
2022-11-24T07:16:29.210Z,10.13
2022-11-24T07:18:58.553Z,10.50
2022-11-24T07:21:28.011Z,10.47
2022-11-24T07:23:57.752Z,12.63
2022-11-24T07:26:27.066Z,10.40
2022-11-24T07:28:57.917Z,12.63
2022-11-24T07:31:27.099Z,8.90
2022-11-24T07:33:56.452Z,7.80
2022-11-24T07:36:26.390Z,8.57
2022-11-24T07:38:55.147Z,9.27
2022-11-24T07:41:23.784Z,12.60
2022-11-24T07:43:53.113Z,9.20
2022-11-24T07:46:22.932Z,49.47
2022-11-24T07:48:51.582Z,14.13
2022-11-24T07:51:19.854Z,24.37
2022-11-24T07:53:48.181Z,11.90
2022-11-24T07:56:16.799Z,15.43
2022-11-24T07:58:49.807Z,8.10
2022-11-24T08:01:22.478Z,12.33
2022-11-24T08:03:51.055Z,11.03
2022-11-24T08:06:26.082Z,8.87
2022-11-24T08:08:57.476Z,8.47
2022-11-24T08:11:26.745Z,7.03
2022-11-24T08:13:55.557Z,6.17
2022-11-24T08:16:25.638Z,7.73
2022-11-24T08:18:55.376Z,6.10
2022-11-24T08:21:24.520Z,6.03
2022-11-24T08:23:56.261Z,7.30
2022-11-24T08:26:25.810Z,5.40
2022-11-24T08:28:56.588Z,4.70
2022-11-24T08:31:32.837Z,4.93
2022-11-24T08:34:02.237Z,5.07
2022-11-24T08:36:30.631Z,4.80
2022-11-24T08:39:00.714Z,4.60
2022-11-24T08:41:30.513Z,4.07
2022-11-24T08:43:59.430Z,3.30
2022-11-24T08:46:29.135Z,3.50
2022-11-24T08:48:57.994Z,3.37
2022-11-24T08:51:28.131Z,3.47
2022-11-24T08:53:58.358Z,3.87
2022-11-24T08:56:27.650Z,3.93
2022-11-24T08:58:56.574Z,3.73
2022-11-24T09:01:25.781Z,3.60
2022-11-24T09:03:55.807Z,4.33
2022-11-24T09:06:26.619Z,4.63
2022-11-24T09:08:55.900Z,4.50
2022-11-24T09:11:27.079Z,4.47
2022-11-24T09:13:56.839Z,4.80
2022-11-24T09:16:27.593Z,5.10
2022-11-24T09:18:59.178Z,4.60
2022-11-24T09:21:28.042Z,5.40
2022-11-24T09:23:58.549Z,5.10
2022-11-24T09:26:28.936Z,4.93
2022-11-24T09:28:59.014Z,4.77
2022-11-24T09:31:30.435Z,4.17
2022-11-24T09:34:25.196Z,4.27
2022-11-24T09:36:53.574Z,4.60
2022-11-24T09:39:21.797Z,4.23
2022-11-24T09:42:01.458Z,3.77
2022-11-24T09:44:54.582Z,3.87
2022-11-24T09:47:34.845Z,3.90
2022-11-24T09:50:07.498Z,4.13
2022-11-24T09:52:45.037Z,3.80
2022-11-24T09:55:32.030Z,3.97
2022-11-24T09:58:10.588Z,3.80
2022-11-24T10:00:39.370Z,4.20
2022-11-24T10:03:13.835Z,4.80
2022-11-24T10:05:44.440Z,4.30
2022-11-24T10:08:29.980Z,3.90
2022-11-24T10:11:01.763Z,3.40
2022-11-24T10:13:49.102Z,3.90
2022-11-24T10:16:29.720Z,3.80
2022-11-24T10:19:13.146Z,3.40
2022-11-24T10:21:52.524Z,3.47
2022-11-24T10:24:38.068Z,3.60
2022-11-24T10:27:17.183Z,3.07
2022-11-24T10:29:48.187Z,2.90
2022-11-24T10:32:20.611Z,3.03
2022-11-24T10:34:50.987Z,3.13
2022-11-24T10:37:24.824Z,3.17
2022-11-24T10:40:01.389Z,3.00
2022-11-24T10:42:31.472Z,3.03
2022-11-24T10:45:04.410Z,3.57
2022-11-24T10:47:33.087Z,2.80
2022-11-24T10:50:05.887Z,2.80
2022-11-24T10:52:41.401Z,2.80
2022-11-24T10:55:10.681Z,2.63
2022-11-24T10:57:40.881Z,2.70
2022-11-24T11:00:31.529Z,3.03
2022-11-24T11:03:16.928Z,2.80
2022-11-24T11:05:49.380Z,2.70
2022-11-24T11:08:22.278Z,3.00
2022-11-24T11:10:53.103Z,2.60
2022-11-24T11:13:28.109Z,2.50
2022-11-24T11:15:57.599Z,3.03
2022-11-24T11:18:33.129Z,3.27
2022-11-24T11:21:03.208Z,3.83
2022-11-24T11:23:35.528Z,2.70
2022-11-24T11:26:30.990Z,2.42
2022-11-24T11:34:50.193Z,3.45
2022-11-24T11:37:20.531Z,3.70
2022-11-24T11:39:51.997Z,3.13
2022-11-24T11:42:59.981Z,2.50
2022-11-24T11:45:17.483Z,2.20
2022-11-24T11:47:50.912Z,2.40
2022-11-24T11:50:23.539Z,2.28
2022-11-24T11:53:16.226Z,2.47
2022-11-24T11:55:58.181Z,2.50
2022-11-24T11:59:08.196Z,2.50
2022-11-24T12:01:48.288Z,2.13
2022-11-24T12:04:25.158Z,2.17
2022-11-24T12:07:08.122Z,2.20
2022-11-24T12:09:50.445Z,1.80
2022-11-24T12:12:43.695Z,2.10
2022-11-24T12:15:22.329Z,2.15
2022-11-24T12:17:55.833Z,2.05
2022-11-24T12:20:43.541Z,2.70
2022-11-24T12:23:21.693Z,2.47
2022-11-24T12:26:00.675Z,3.30
2022-11-24T12:28:43.737Z,3.30
2022-11-24T12:31:21.958Z,2.65
2022-11-24T12:34:06.442Z,2.85
2022-11-24T12:36:50.842Z,3.00
2022-11-24T12:39:26.572Z,3.25
2022-11-24T12:42:10.742Z,3.00
2022-11-24T12:45:07.215Z,4.90
2022-11-24T12:47:49.009Z,4.38
2022-11-24T12:50:21.472Z,4.10
2022-11-24T12:52:58.785Z,4.32
2022-11-24T12:55:30.083Z,3.10
2022-11-24T12:58:10.792Z,2.97
2022-11-24T13:00:55.812Z,2.50
2022-11-24T13:03:34.072Z,2.50
2022-11-24T13:06:12.663Z,2.40
2022-11-24T13:08:41.569Z,2.30
2022-11-24T13:11:41.063Z,2.35
2022-11-24T13:14:16.986Z,2.70
2022-11-24T13:17:29.604Z,3.10
2022-11-24T13:19:49.837Z,3.00
2022-11-24T13:22:25.370Z,2.58
2022-11-24T13:25:18.223Z,2.40
2022-11-24T13:27:49.192Z,2.17
2022-11-24T13:30:55.253Z,2.75
2022-11-24T13:33:54.137Z,2.40
2022-11-24T13:36:34.235Z,2.97
2022-11-24T13:39:06.141Z,2.40
2022-11-24T13:42:02.320Z,2.60
2022-11-24T13:44:45.121Z,2.83
2022-11-24T13:47:35.606Z,2.40
2022-11-24T13:50:07.125Z,2.40
2022-11-24T13:52:47.481Z,3.97
2022-11-24T13:55:26.964Z,7.10
2022-11-24T13:57:59.417Z,6.20
2022-11-24T14:00:29.777Z,4.15
2022-11-24T14:03:02.255Z,2.92
2022-11-24T14:05:38.013Z,2.33
2022-11-24T14:08:08.587Z,2.60
2022-11-24T14:10:39.042Z,4.78
2022-11-24T14:13:34.880Z,3.67
2022-11-24T14:16:05.710Z,2.28
2022-11-24T14:18:35.091Z,2.30
2022-11-24T14:21:27.690Z,2.80
2022-11-24T14:23:57.954Z,3.00
2022-11-24T14:26:32.271Z,3.50
2022-11-24T14:29:08.354Z,4.20
2022-11-24T14:31:37.840Z,7.40
2022-11-24T14:34:17.199Z,6.93
2022-11-24T14:36:47.018Z,5.47
2022-11-24T14:39:16.900Z,4.05
2022-11-24T14:41:52.747Z,4.30
2022-11-24T14:44:25.791Z,4.67
2022-11-24T14:47:04.293Z,4.13
2022-11-24T14:49:34.736Z,4.67
2022-11-24T14:52:12.884Z,5.10
2022-11-24T14:54:47.515Z,4.50
2022-11-24T14:57:25.280Z,4.20
2022-11-24T15:00:19.650Z,5.50
2022-11-24T15:02:51.852Z,6.17
2022-11-24T15:05:21.643Z,5.40
2022-11-24T15:08:01.947Z,3.43
2022-11-24T15:10:34.726Z,4.37
2022-11-24T15:13:06.309Z,2.80
2022-11-24T15:15:36.991Z,3.17
2022-11-24T15:18:07.136Z,3.70
2022-11-24T15:20:38.048Z,4.63
2022-11-24T15:23:28.313Z,5.63
2022-11-24T15:25:58.584Z,3.90
2022-11-24T15:28:27.065Z,3.83
2022-11-24T15:30:56.952Z,3.73
2022-11-24T15:33:25.514Z,3.20
2022-11-24T15:35:54.305Z,2.80
2022-11-24T15:38:23.735Z,3.30
2022-11-24T15:40:56.225Z,2.60
2022-11-24T15:43:30.423Z,2.77
2022-11-24T15:45:59.836Z,2.87
2022-11-24T15:48:29.069Z,2.87
2022-11-24T15:50:58.472Z,2.30
2022-11-24T15:53:32.025Z,2.60
2022-11-24T15:56:03.433Z,3.33
2022-11-24T15:58:31.919Z,4.10
2022-11-24T16:01:00.491Z,3.50
2022-11-24T16:06:24.668Z,3.47
2022-11-24T16:08:54.595Z,3.30
2022-11-24T16:11:24.468Z,3.53
2022-11-24T16:13:54.325Z,3.10
2022-11-24T16:16:24.849Z,5.50
2022-11-24T16:18:53.529Z,3.90
2022-11-24T16:21:22.248Z,3.33
2022-11-24T16:23:50.764Z,3.40
2022-11-24T16:26:19.431Z,3.47
2022-11-24T16:28:49.421Z,2.90
2022-11-24T16:31:19.604Z,4.60
2022-11-24T16:33:48.409Z,4.93
2022-11-24T16:36:16.973Z,3.70
2022-11-24T16:38:45.527Z,4.00
2022-11-24T16:41:14.383Z,4.17
2022-11-24T16:43:42.848Z,4.97
2022-11-24T16:46:22.938Z,5.80
2022-11-24T16:48:54.941Z,5.10
2022-11-24T16:51:29.974Z,3.70
2022-11-24T16:54:02.862Z,4.13
2022-11-24T16:56:32.622Z,22.27
2022-11-24T16:59:01.295Z,7.80
2022-11-24T17:01:32.887Z,6.50
2022-11-24T17:04:01.743Z,7.73
2022-11-24T17:06:34.265Z,9.70
2022-11-24T17:09:03.139Z,9.70
2022-11-24T17:11:31.693Z,9.00
2022-11-24T17:14:00.122Z,6.97
2022-11-24T17:16:30.746Z,7.60
2022-11-24T17:18:59.900Z,7.93
2022-11-24T17:21:29.322Z,8.83
2022-11-24T17:23:59.400Z,9.10
2022-11-24T17:26:28.598Z,8.27
2022-11-24T17:28:57.268Z,7.67
2022-11-24T17:31:27.331Z,7.90
2022-11-24T17:33:58.795Z,9.57
2022-11-24T17:36:27.978Z,8.43
2022-11-24T17:38:59.860Z,11.67
2022-11-24T17:41:29.302Z,20.40
2022-11-24T17:43:58.051Z,17.60
2022-11-24T17:46:27.915Z,23.60
2022-11-24T17:48:58.241Z,21.60
2022-11-24T17:51:27.912Z,21.20
2022-11-24T17:53:57.441Z,23.03
2022-11-24T17:56:28.208Z,32.70
2022-11-24T17:58:58.710Z,29.47
2022-11-24T18:01:28.653Z,12.17
2022-11-24T18:03:59.349Z,14.37
2022-11-24T18:06:29.400Z,15.30
2022-11-24T18:08:59.229Z,13.03
2022-11-24T18:11:31.822Z,11.57
2022-11-24T18:14:03.128Z,14.17
2022-11-24T18:16:34.185Z,14.97
2022-11-24T18:19:10.720Z,17.73
2022-11-24T18:21:40.625Z,17.87
2022-11-24T18:24:09.744Z,14.90
2022-11-24T18:26:38.965Z,13.47
2022-11-24T18:29:08.678Z,13.50
2022-11-24T18:31:39.060Z,12.53
2022-11-24T18:34:09.271Z,10.63
2022-11-24T18:36:37.776Z,11.53
2022-11-24T18:39:16.070Z,13.47
2022-11-24T18:41:44.552Z,25.63
2022-11-24T18:44:13.193Z,14.07
2022-11-24T18:46:41.920Z,21.83
2022-11-24T18:49:11.991Z,18.87
2022-11-24T18:51:40.307Z,38.30
2022-11-24T18:54:09.005Z,22.37
2022-11-24T18:56:37.595Z,19.33
2022-11-24T18:59:06.272Z,13.30
2022-11-24T19:01:35.288Z,12.80
2022-11-24T19:04:03.872Z,12.50
2022-11-24T19:06:35.400Z,13.27
2022-11-24T19:09:08.089Z,12.87
2022-11-24T19:11:38.675Z,14.20
2022-11-24T19:14:09.109Z,14.70
2022-11-24T19:16:38.116Z,18.03
2022-11-24T19:19:06.822Z,19.33
2022-11-24T19:21:38.660Z,17.03
2022-11-24T19:24:10.279Z,17.53
2022-11-24T19:26:39.488Z,25.70
2022-11-24T19:29:09.026Z,37.03
2022-11-24T19:31:38.349Z,22.13
2022-11-24T19:34:07.934Z,28.33
2022-11-24T19:36:40.484Z,38.03
2022-11-24T19:39:09.045Z,36.67
2022-11-24T19:41:37.821Z,33.63
2022-11-24T19:44:08.288Z,30.07
2022-11-24T19:46:37.130Z,29.77
2022-11-24T19:49:05.644Z,30.13
2022-11-24T19:51:35.785Z,34.77
2022-11-24T19:54:07.299Z,28.37
2022-11-24T19:56:37.766Z,26.07
2022-11-24T19:59:07.372Z,25.70
2022-11-24T20:01:38.041Z,26.83
2022-11-24T20:04:08.934Z,25.20
2022-11-24T20:06:42.456Z,25.67
2022-11-24T20:09:18.802Z,24.27
2022-11-24T20:11:48.620Z,25.03
2022-11-24T20:14:19.356Z,26.87
2022-11-24T20:16:48.014Z,31.33
2022-11-24T20:19:17.978Z,25.23
2022-11-24T20:21:51.793Z,31.17
2022-11-24T20:24:23.308Z,31.70
2022-11-24T20:26:54.268Z,42.40
2022-11-24T20:29:23.087Z,36.57
2022-11-24T20:31:53.817Z,47.07
2022-11-24T20:34:23.400Z,56.33
2022-11-24T20:36:54.060Z,75.03
2022-11-24T20:39:26.537Z,53.23
2022-11-24T20:41:56.301Z,47.67
2022-11-24T20:44:26.589Z,40.07
2022-11-24T20:46:57.147Z,39.83
2022-11-24T20:49:26.800Z,37.30
2022-11-24T20:51:57.303Z,30.60
2022-11-24T20:54:28.059Z,27.50
2022-11-24T20:56:56.467Z,30.53
2022-11-24T20:59:26.594Z,47.23
2022-11-24T21:01:56.173Z,38.67
2022-11-24T21:04:27.443Z,26.70
2022-11-24T21:06:56.530Z,20.90
2022-11-24T21:09:28.524Z,20.30
2022-11-24T21:11:57.090Z,24.60
2022-11-24T21:14:25.493Z,26.80
2022-11-24T21:16:53.888Z,29.30
2022-11-24T21:19:22.646Z,32.27
2022-11-24T21:21:51.191Z,29.60
2022-11-24T21:24:21.671Z,35.50
2022-11-24T21:26:52.829Z,35.03
2022-11-24T21:29:23.598Z,26.90
2022-11-24T21:31:52.684Z,29.77
2022-11-24T21:34:22.374Z,30.50
2022-11-24T21:36:50.763Z,31.20
2022-11-24T21:39:19.110Z,33.73
2022-11-24T21:41:47.720Z,30.60
2022-11-24T21:44:17.354Z,27.53
2022-11-24T21:46:51.102Z,27.50
2022-11-24T21:49:23.739Z,27.53
2022-11-24T21:51:55.535Z,27.57
2022-11-24T21:54:24.267Z,24.57
2022-11-24T21:56:54.147Z,25.47
2022-11-24T21:59:23.900Z,25.70
2022-11-24T22:01:52.287Z,26.53
2022-11-24T22:04:20.698Z,29.20
2022-11-24T22:06:49.045Z,31.20
2022-11-24T22:09:18.383Z,32.37
2022-11-24T22:11:49.438Z,29.50
2022-11-24T22:14:17.964Z,28.00
2022-11-24T22:16:47.716Z,32.07
2022-11-24T22:19:16.034Z,41.43
2022-11-24T22:21:44.423Z,32.73
2022-11-24T22:24:12.853Z,28.37
2022-11-24T22:26:41.107Z,28.23
2022-11-24T22:29:09.552Z,27.23
2022-11-24T22:31:37.954Z,27.00
2022-11-24T22:34:07.587Z,23.17
2022-11-24T22:36:37.065Z,24.13
2022-11-24T22:39:08.206Z,20.33
2022-11-24T22:41:37.163Z,19.33
2022-11-24T22:44:05.872Z,21.23
2022-11-24T22:46:34.296Z,21.90
2022-11-24T22:49:03.222Z,18.47
2022-11-24T22:51:34.867Z,18.00
2022-11-24T22:54:04.999Z,16.17
2022-11-24T22:56:33.776Z,12.33
2022-11-24T22:59:03.219Z,12.33
2022-11-24T23:01:33.553Z,10.40
2022-11-24T23:04:02.440Z,9.47
2022-11-24T23:06:33.576Z,8.90
2022-11-24T23:09:03.423Z,9.40
2022-11-24T23:11:37.782Z,9.23
2022-11-24T23:14:07.615Z,9.40
2022-11-24T23:16:35.946Z,9.20
2022-11-24T23:19:04.681Z,9.30
2022-11-24T23:21:35.846Z,12.37
2022-11-24T23:24:05.801Z,10.00
2022-11-24T23:26:36.611Z,8.23
2022-11-24T23:29:05.820Z,8.60
2022-11-24T23:31:34.624Z,8.63
2022-11-24T23:34:04.466Z,8.03
2022-11-24T23:36:34.558Z,7.87
2022-11-24T23:39:04.260Z,8.47
2022-11-24T23:41:32.701Z,8.00
2022-11-24T23:44:01.180Z,8.00
2022-11-24T23:46:29.852Z,8.33
2022-11-24T23:48:59.498Z,7.80
2022-11-24T23:51:29.730Z,7.73
2022-11-24T23:54:00.607Z,7.77
2022-11-24T23:56:32.674Z,7.50
2022-11-24T23:59:01.690Z,7.17
