createdAt,value
2024-03-26T00:05:33.259Z,-0.12
2024-03-26T00:13:57.615Z,-0.19
2024-03-26T00:22:20.197Z,-0.15
2024-03-26T00:30:42.736Z,-0.24
2024-03-26T00:39:06.154Z,-0.29
2024-03-26T00:47:28.768Z,-0.28
2024-03-26T00:55:51.450Z,-0.39
2024-03-26T01:04:14.113Z,-0.51
2024-03-26T01:12:36.814Z,-0.50
2024-03-26T01:20:59.606Z,-0.58
2024-03-26T01:29:22.361Z,-0.62
2024-03-26T01:37:45.468Z,-0.54
2024-03-26T01:46:08.389Z,-0.49
2024-03-26T01:54:31.072Z,-0.56
2024-03-26T02:02:53.855Z,-0.59
2024-03-26T02:11:17.125Z,-0.60
2024-03-26T02:19:39.910Z,-0.70
2024-03-26T02:28:03.085Z,-0.61
2024-03-26T02:36:25.777Z,-0.52
2024-03-26T02:44:48.410Z,-0.52
2024-03-26T02:53:11.038Z,-0.51
2024-03-26T03:01:33.543Z,-0.40
2024-03-26T03:09:56.107Z,-0.22
2024-03-26T03:18:20.028Z,-0.15
2024-03-26T03:26:42.670Z,-0.18
2024-03-26T03:35:05.590Z,-0.03
2024-03-26T03:43:28.223Z,0.11
2024-03-26T03:51:53.187Z,0.04
2024-03-26T04:00:16.412Z,-0.09
2024-03-26T04:08:39.078Z,-0.09
2024-03-26T04:17:01.671Z,0.02
2024-03-26T04:25:24.442Z,0.01
2024-03-26T04:33:47.090Z,0.01
2024-03-26T04:42:09.602Z,0.20
2024-03-26T04:50:32.221Z,0.43
2024-03-26T04:58:54.753Z,0.58
2024-03-26T05:07:17.662Z,0.73
2024-03-26T05:15:40.371Z,0.94
2024-03-26T05:24:04.348Z,1.14
2024-03-26T05:32:28.366Z,1.30
2024-03-26T05:40:52.368Z,1.45
2024-03-26T05:49:15.841Z,1.69
2024-03-26T05:57:39.175Z,1.97
2024-03-26T06:06:02.164Z,2.18
2024-03-26T06:14:24.937Z,2.44
2024-03-26T06:22:48.063Z,2.68
2024-03-26T06:31:10.622Z,2.81
2024-03-26T06:39:33.243Z,2.91
2024-03-26T06:47:55.997Z,3.20
2024-03-26T06:56:18.838Z,3.47
2024-03-26T07:04:41.529Z,3.74
2024-03-26T07:13:04.433Z,3.89
2024-03-26T07:21:28.025Z,4.17
2024-03-26T07:29:50.705Z,4.43
2024-03-26T07:38:13.385Z,4.89
2024-03-26T07:46:36.137Z,5.09
2024-03-26T07:54:58.849Z,5.53
2024-03-26T08:03:21.760Z,6.11
2024-03-26T08:11:44.451Z,6.24
2024-03-26T08:20:10.959Z,6.99
2024-03-26T08:28:33.649Z,7.30
2024-03-26T08:36:57.429Z,7.75
2024-03-26T08:45:20.985Z,8.41
2024-03-26T08:53:43.795Z,8.97
2024-03-26T09:02:06.556Z,8.97
2024-03-26T09:10:29.129Z,8.50
2024-03-26T09:18:52.488Z,8.53
2024-03-26T09:27:15.714Z,8.80
2024-03-26T09:35:38.434Z,9.21
2024-03-26T09:44:01.140Z,9.70
2024-03-26T09:52:25.538Z,10.02
2024-03-26T10:00:51.204Z,10.22
2024-03-26T10:09:13.940Z,10.78
2024-03-26T10:17:37.494Z,11.18
2024-03-26T10:26:00.243Z,11.32
2024-03-26T10:34:27.947Z,11.94
2024-03-26T10:42:53.611Z,12.60
2024-03-26T10:51:16.643Z,13.07
2024-03-26T10:59:39.395Z,13.20
2024-03-26T11:08:01.972Z,13.80
2024-03-26T11:16:34.570Z,14.64
2024-03-26T11:25:05.436Z,21.68
2024-03-26T11:33:32.773Z,27.76
2024-03-26T11:41:56.155Z,29.40
2024-03-26T11:50:19.025Z,31.82
2024-03-26T11:58:41.803Z,30.71
2024-03-26T12:07:11.611Z,30.60
2024-03-26T12:15:34.359Z,34.03
2024-03-26T12:23:57.583Z,34.90
2024-03-26T12:32:20.318Z,34.27
2024-03-26T12:40:43.160Z,31.33
2024-03-26T12:49:06.535Z,27.89
2024-03-26T12:57:29.095Z,23.29
2024-03-26T13:05:51.715Z,24.91
2024-03-26T13:14:14.295Z,28.38
2024-03-26T13:22:37.035Z,28.78
2024-03-26T13:31:00.671Z,30.14
2024-03-26T13:39:23.681Z,29.82
2024-03-26T13:47:46.508Z,29.85
2024-03-26T13:56:09.184Z,29.85
2024-03-26T14:04:32.394Z,29.47
2024-03-26T14:12:55.966Z,29.08
2024-03-26T14:21:18.709Z,26.82
2024-03-26T14:29:41.707Z,25.18
2024-03-26T14:38:04.599Z,25.36
2024-03-26T14:46:27.487Z,25.71
2024-03-26T14:54:50.149Z,25.15
2024-03-26T15:03:12.718Z,23.53
2024-03-26T15:11:35.672Z,22.23
2024-03-26T15:19:58.493Z,22.82
2024-03-26T15:28:39.778Z,23.44
2024-03-26T15:37:03.514Z,22.61
2024-03-26T15:45:26.423Z,21.62
2024-03-26T15:53:49.201Z,21.08
2024-03-26T16:02:11.899Z,19.86
2024-03-26T16:10:52.737Z,17.64
2024-03-26T16:19:17.376Z,15.29
2024-03-26T16:27:40.218Z,13.69
2024-03-26T16:36:16.585Z,12.31
2024-03-26T16:44:40.946Z,11.33
2024-03-26T16:53:04.124Z,10.57
2024-03-26T17:01:29.204Z,9.95
2024-03-26T17:09:51.750Z,9.39
2024-03-26T17:18:15.154Z,8.90
2024-03-26T17:26:38.145Z,8.45
2024-03-26T17:35:00.960Z,8.08
2024-03-26T17:43:26.086Z,7.78
2024-03-26T17:51:51.614Z,7.52
2024-03-26T18:00:15.849Z,7.30
2024-03-26T18:08:39.757Z,7.09
2024-03-26T18:17:03.145Z,6.91
2024-03-26T18:25:26.840Z,6.83
2024-03-26T18:33:51.321Z,6.89
2024-03-26T18:42:14.831Z,6.87
2024-03-26T18:50:37.539Z,6.77
2024-03-26T18:59:00.364Z,6.64
2024-03-26T19:07:24.523Z,6.49
2024-03-26T19:15:47.972Z,6.39
2024-03-26T19:24:12.956Z,6.29
2024-03-26T19:32:40.385Z,6.32
2024-03-26T19:41:08.310Z,6.34
2024-03-26T19:49:32.301Z,6.34
2024-03-26T19:57:56.029Z,6.30
2024-03-26T20:06:19.497Z,6.40
2024-03-26T20:14:43.853Z,6.59
2024-03-26T20:23:08.374Z,6.64
2024-03-26T20:31:37.851Z,6.59
2024-03-26T20:40:01.610Z,6.49
2024-03-26T20:48:24.418Z,6.49
2024-03-26T20:56:47.087Z,6.59
2024-03-26T21:05:10.422Z,6.59
2024-03-26T21:13:32.974Z,6.52
2024-03-26T21:21:55.579Z,6.43
2024-03-26T21:30:18.255Z,6.35
2024-03-26T21:38:41.025Z,6.40
2024-03-26T21:47:04.716Z,6.37
2024-03-26T21:55:27.516Z,6.28
2024-03-26T22:03:51.129Z,6.20
2024-03-26T22:12:14.166Z,6.16
2024-03-26T22:20:36.828Z,6.21
2024-03-26T22:29:01.213Z,6.21
2024-03-26T22:37:23.991Z,6.14
2024-03-26T22:46:01.024Z,6.03
2024-03-26T22:54:23.804Z,6.03
2024-03-26T23:02:46.584Z,6.04
2024-03-26T23:11:10.777Z,6.01
2024-03-26T23:19:33.498Z,5.96
2024-03-26T23:27:56.451Z,5.93
2024-03-26T23:36:19.442Z,6.05
2024-03-26T23:44:42.228Z,6.10
2024-03-26T23:53:05.015Z,6.05
