createdAt,value
2018-11-23T00:00:17.600Z,79.50
2018-11-23T00:01:17.596Z,79.60
2018-11-23T00:02:17.628Z,79.71
2018-11-23T00:03:17.573Z,79.29
2018-11-23T00:04:17.555Z,79.71
2018-11-23T00:05:17.541Z,79.29
2018-11-23T00:06:17.627Z,79.81
2018-11-23T00:07:17.550Z,80.44
2018-11-23T00:08:17.519Z,80.33
2018-11-23T00:09:17.538Z,80.44
2018-11-23T00:10:17.502Z,80.44
2018-11-23T00:11:17.500Z,80.54
2018-11-23T00:12:17.527Z,79.60
2018-11-23T00:13:17.470Z,79.60
2018-11-23T00:14:17.455Z,80.13
2018-11-23T00:15:17.469Z,79.91
2018-11-23T00:16:17.425Z,80.58
2018-11-23T00:17:17.439Z,79.60
2018-11-23T00:18:17.399Z,79.74
2018-11-23T00:19:17.388Z,79.74
2018-11-23T00:20:17.375Z,80.47
2018-11-23T00:21:17.439Z,80.37
2018-11-23T00:22:17.387Z,80.58
2018-11-23T00:23:17.349Z,80.58
2018-11-23T00:24:17.350Z,80.27
2018-11-23T00:25:17.321Z,81.41
2018-11-23T00:26:17.339Z,81.52
2018-11-23T00:27:17.407Z,81.10
2018-11-23T00:28:17.320Z,80.37
2018-11-23T00:29:17.280Z,80.72
2018-11-23T00:30:17.273Z,80.89
2018-11-23T00:31:17.259Z,81.62
2018-11-23T00:32:17.276Z,81.31
2018-11-23T00:33:17.232Z,81.21
2018-11-23T00:34:17.240Z,81.21
2018-11-23T00:35:17.258Z,82.04
2018-11-23T00:36:17.216Z,81.93
2018-11-23T00:37:17.228Z,81.21
2018-11-23T00:38:17.178Z,80.68
2018-11-23T00:39:17.175Z,80.99
2018-11-23T00:40:17.171Z,81.31
2018-11-23T00:41:17.160Z,80.89
2018-11-23T00:42:17.233Z,81.06
2018-11-23T00:43:17.165Z,80.96
2018-11-23T00:44:17.134Z,80.89
2018-11-23T00:45:17.120Z,80.85
2018-11-23T00:46:17.113Z,81.31
2018-11-23T00:47:17.138Z,81.41
2018-11-23T00:48:17.079Z,80.37
2018-11-23T00:49:17.093Z,80.47
2018-11-23T00:50:17.050Z,81.62
2018-11-23T00:51:17.044Z,80.93
2018-11-23T00:52:17.100Z,81.45
2018-11-23T00:53:17.025Z,80.89
2018-11-23T00:54:17.047Z,80.27
2018-11-23T00:55:17.022Z,81.24
2018-11-23T00:56:16.986Z,80.47
2018-11-23T00:57:17.014Z,81.31
2018-11-23T00:58:16.965Z,80.99
2018-11-23T00:59:16.973Z,81.13
2018-11-23T01:00:17.013Z,81.31
2018-11-23T01:01:16.954Z,81.52
2018-11-23T01:02:16.953Z,81.21
2018-11-23T01:03:16.922Z,80.79
2018-11-23T01:04:16.902Z,81.24
2018-11-23T01:05:16.895Z,81.35
2018-11-23T01:06:16.940Z,81.31
2018-11-23T01:07:16.893Z,81.76
2018-11-23T01:08:16.861Z,81.56
2018-11-23T01:09:16.895Z,81.45
2018-11-23T01:10:16.839Z,81.24
2018-11-23T01:11:16.831Z,80.62
2018-11-23T01:12:16.842Z,80.82
2018-11-23T01:13:16.814Z,81.24
2018-11-23T01:14:16.811Z,80.93
2018-11-23T01:15:16.779Z,81.66
2018-11-23T01:16:16.791Z,81.35
2018-11-23T01:17:16.800Z,81.35
2018-11-23T01:18:16.745Z,81.13
2018-11-23T01:19:16.758Z,81.24
2018-11-23T01:20:16.768Z,80.93
2018-11-23T01:21:16.705Z,81.03
2018-11-23T01:22:16.703Z,80.82
2018-11-23T01:23:16.712Z,81.56
2018-11-23T01:24:16.737Z,80.65
2018-11-23T01:25:16.691Z,80.55
2018-11-23T01:26:16.670Z,80.65
2018-11-23T01:27:16.658Z,81.66
2018-11-23T01:28:16.673Z,80.65
2018-11-23T01:29:16.621Z,81.18
2018-11-23T01:30:16.622Z,81.18
2018-11-23T01:31:16.636Z,80.65
2018-11-23T01:32:16.608Z,81.70
2018-11-23T01:33:16.597Z,80.86
2018-11-23T01:34:16.562Z,81.28
2018-11-23T01:35:16.553Z,81.18
2018-11-23T01:36:16.575Z,81.38
2018-11-23T01:37:16.535Z,81.80
2018-11-23T01:38:16.585Z,81.03
2018-11-23T01:39:16.509Z,81.35
2018-11-23T01:40:16.499Z,80.41
2018-11-23T01:41:16.487Z,80.41
2018-11-23T01:42:16.541Z,80.62
2018-11-23T01:43:16.516Z,81.03
2018-11-23T01:44:16.469Z,81.59
2018-11-23T01:45:16.462Z,80.82
2018-11-23T01:46:16.454Z,81.13
2018-11-23T01:47:16.462Z,80.62
2018-11-23T01:48:16.442Z,81.66
2018-11-23T01:49:16.407Z,80.65
2018-11-23T01:50:16.391Z,80.65
2018-11-23T01:51:16.384Z,80.65
2018-11-23T01:52:16.395Z,80.86
2018-11-23T01:53:16.390Z,81.07
2018-11-23T01:54:16.387Z,81.84
2018-11-23T01:55:16.343Z,81.73
2018-11-23T01:56:16.323Z,80.55
2018-11-23T01:57:16.318Z,80.76
2018-11-23T01:58:16.330Z,81.59
2018-11-23T01:59:16.315Z,81.18
2018-11-23T02:00:16.311Z,80.90
2018-11-23T02:01:16.277Z,81.52
2018-11-23T02:02:16.273Z,81.21
2018-11-23T02:03:16.292Z,81.28
2018-11-23T02:04:16.234Z,82.22
2018-11-23T02:05:16.222Z,82.22
2018-11-23T02:06:16.228Z,82.01
2018-11-23T02:07:16.217Z,82.43
2018-11-23T02:08:16.288Z,81.49
2018-11-23T02:09:16.192Z,81.59
2018-11-23T02:10:16.172Z,81.07
2018-11-23T02:11:16.163Z,81.18
2018-11-23T02:12:16.158Z,80.96
2018-11-23T02:13:16.167Z,81.18
2018-11-23T02:14:16.127Z,81.28
2018-11-23T02:15:16.117Z,80.76
2018-11-23T02:16:16.148Z,81.73
2018-11-23T02:17:16.123Z,81.63
2018-11-23T02:18:16.116Z,81.11
2018-11-23T02:19:16.071Z,81.42
2018-11-23T02:20:16.070Z,81.63
2018-11-23T02:21:16.064Z,81.52
2018-11-23T02:22:16.090Z,81.63
2018-11-23T02:23:16.050Z,81.38
2018-11-23T02:24:16.045Z,81.28
2018-11-23T02:25:16.015Z,80.90
2018-11-23T02:26:15.996Z,81.18
2018-11-23T02:27:15.981Z,81.00
2018-11-23T02:28:16.041Z,81.21
2018-11-23T02:29:15.961Z,81.73
2018-11-23T02:30:15.979Z,81.21
2018-11-23T02:31:15.938Z,81.52
2018-11-23T02:32:15.929Z,80.90
2018-11-23T02:33:15.963Z,80.90
2018-11-23T02:34:15.905Z,81.11
2018-11-23T02:35:15.928Z,81.63
2018-11-23T02:36:15.881Z,82.67
2018-11-23T02:37:15.873Z,82.26
2018-11-23T02:38:15.887Z,82.78
2018-11-23T02:39:15.862Z,82.46
2018-11-23T02:40:15.839Z,82.67
2018-11-23T02:41:15.870Z,82.36
2018-11-23T02:42:15.828Z,81.11
2018-11-23T02:43:15.848Z,81.32
2018-11-23T02:44:15.794Z,81.11
2018-11-23T02:45:15.780Z,81.00
2018-11-23T02:46:15.771Z,81.52
2018-11-23T02:47:15.775Z,80.90
2018-11-23T02:48:15.819Z,80.69
2018-11-23T02:49:15.742Z,81.32
2018-11-23T02:50:15.732Z,81.32
2018-11-23T02:51:15.722Z,81.15
2018-11-23T02:52:15.706Z,80.69
2018-11-23T02:53:15.726Z,81.21
2018-11-23T02:54:15.741Z,81.15
2018-11-23T02:55:15.676Z,81.42
2018-11-23T02:56:15.671Z,80.48
2018-11-23T02:57:15.653Z,81.11
2018-11-23T02:58:15.647Z,81.11
2018-11-23T02:59:15.686Z,81.46
2018-11-23T03:00:15.634Z,81.84
2018-11-23T03:01:15.676Z,81.63
2018-11-23T03:02:15.599Z,81.56
2018-11-23T03:03:15.597Z,81.56
2018-11-23T03:04:15.610Z,81.77
2018-11-23T03:05:15.567Z,82.50
2018-11-23T03:06:15.559Z,82.71
2018-11-23T03:07:15.543Z,82.36
2018-11-23T03:08:15.686Z,82.46
2018-11-23T03:09:15.551Z,82.09
2018-11-23T03:10:15.510Z,82.67
2018-11-23T03:11:15.500Z,81.73
2018-11-23T03:12:15.487Z,81.67
2018-11-23T03:13:15.483Z,81.15
2018-11-23T03:14:15.624Z,81.67
2018-11-23T03:15:15.467Z,80.62
2018-11-23T03:16:15.456Z,81.15
2018-11-23T03:17:15.458Z,81.15
2018-11-23T03:18:15.425Z,81.25
2018-11-23T03:19:15.461Z,81.18
2018-11-23T03:20:15.400Z,82.65
2018-11-23T03:21:15.457Z,82.50
2018-11-23T03:22:15.385Z,82.23
2018-11-23T03:23:15.382Z,82.23
2018-11-23T03:24:15.417Z,82.19
2018-11-23T03:25:15.353Z,81.77
2018-11-23T03:26:15.336Z,81.49
2018-11-23T03:27:15.523Z,81.60
2018-11-23T03:28:15.322Z,81.39
2018-11-23T03:29:15.336Z,81.60
2018-11-23T03:30:15.296Z,81.29
2018-11-23T03:31:15.280Z,81.39
2018-11-23T03:32:15.271Z,81.92
2018-11-23T03:33:15.289Z,82.12
2018-11-23T03:34:15.284Z,82.54
2018-11-23T03:35:15.266Z,82.23
2018-11-23T03:36:15.229Z,82.68
2018-11-23T03:37:15.225Z,82.33
2018-11-23T03:38:15.218Z,82.12
2018-11-23T03:39:15.243Z,82.33
2018-11-23T03:40:15.197Z,82.54
2018-11-23T03:41:15.235Z,82.29
2018-11-23T03:42:15.173Z,82.54
2018-11-23T03:43:15.151Z,81.77
2018-11-23T03:44:15.216Z,81.87
2018-11-23T03:45:15.163Z,81.39
2018-11-23T03:46:15.748Z,82.23
2018-11-23T03:47:15.116Z,81.81
2018-11-23T03:48:15.095Z,81.49
2018-11-23T03:49:15.186Z,81.70
2018-11-23T03:50:15.086Z,81.29
2018-11-23T03:51:15.097Z,81.39
2018-11-23T03:52:15.072Z,80.97
2018-11-23T03:53:15.048Z,81.49
2018-11-23T03:54:15.079Z,82.33
2018-11-23T03:55:15.106Z,82.43
2018-11-23T03:56:15.008Z,81.92
2018-11-23T03:57:15.010Z,82.75
2018-11-23T03:58:15.005Z,82.75
2018-11-23T03:59:15.022Z,82.43
2018-11-23T04:00:17.331Z,82.65
2018-11-23T04:01:14.957Z,82.43
2018-11-23T04:02:14.950Z,82.86
2018-11-23T04:03:14.948Z,82.12
2018-11-23T04:04:15.040Z,82.54
2018-11-23T04:05:14.909Z,81.70
2018-11-23T04:06:14.900Z,82.23
2018-11-23T04:07:14.900Z,82.02
2018-11-23T04:08:14.943Z,82.43
2018-11-23T04:09:14.895Z,82.23
2018-11-23T04:10:14.905Z,82.12
2018-11-23T04:11:14.845Z,81.81
2018-11-23T04:12:14.847Z,81.49
2018-11-23T04:13:14.835Z,81.81
2018-11-23T04:14:14.858Z,82.65
2018-11-23T04:15:14.801Z,82.65
2018-11-23T04:16:14.854Z,82.33
2018-11-23T04:17:14.792Z,82.43
2018-11-23T04:18:14.766Z,82.75
2018-11-23T04:19:14.784Z,82.54
2018-11-23T04:20:14.759Z,82.54
2018-11-23T04:21:14.751Z,81.49
2018-11-23T04:22:14.746Z,81.49
2018-11-23T04:23:14.802Z,81.92
2018-11-23T04:24:14.807Z,81.81
2018-11-23T04:25:14.697Z,81.29
2018-11-23T04:26:14.691Z,82.65
2018-11-23T04:27:14.685Z,81.81
2018-11-23T04:28:14.680Z,82.71
2018-11-23T04:29:14.650Z,82.09
2018-11-23T04:30:14.699Z,82.23
2018-11-23T04:31:14.635Z,82.19
2018-11-23T04:32:14.616Z,82.54
2018-11-23T04:33:14.638Z,81.92
2018-11-23T04:34:14.594Z,81.60
2018-11-23T04:35:14.623Z,81.92
2018-11-23T04:36:14.634Z,82.33
2018-11-23T04:37:14.573Z,82.86
2018-11-23T04:38:14.559Z,82.16
2018-11-23T04:39:14.555Z,81.81
2018-11-23T04:40:14.553Z,81.92
2018-11-23T04:41:14.539Z,81.39
2018-11-23T04:42:14.509Z,82.23
2018-11-23T04:43:14.504Z,82.68
2018-11-23T04:44:14.553Z,83.00
2018-11-23T04:45:14.511Z,81.49
2018-11-23T04:46:14.473Z,82.26
2018-11-23T04:47:14.473Z,81.95
2018-11-23T04:48:14.469Z,82.06
2018-11-23T04:49:14.437Z,82.12
2018-11-23T04:50:14.524Z,82.65
2018-11-23T04:51:14.419Z,82.12
2018-11-23T04:52:14.408Z,82.12
2018-11-23T04:53:14.394Z,82.54
2018-11-23T04:54:14.374Z,82.54
2018-11-23T04:55:14.425Z,82.33
2018-11-23T04:56:14.384Z,82.43
2018-11-23T04:57:14.347Z,82.02
2018-11-23T04:58:14.356Z,83.17
2018-11-23T04:59:14.343Z,81.92
2018-11-23T05:00:14.384Z,82.40
2018-11-23T05:01:14.313Z,82.33
2018-11-23T05:02:14.336Z,81.77
2018-11-23T05:03:14.335Z,82.19
2018-11-23T05:04:14.272Z,81.67
2018-11-23T05:05:14.311Z,81.67
2018-11-23T05:06:14.260Z,82.40
2018-11-23T05:07:14.236Z,82.09
2018-11-23T05:08:14.227Z,82.46
2018-11-23T05:09:14.224Z,82.05
2018-11-23T05:10:14.251Z,82.46
2018-11-23T05:11:14.340Z,82.89
2018-11-23T05:12:14.199Z,82.15
2018-11-23T05:13:14.193Z,82.26
2018-11-23T05:14:14.165Z,81.84
2018-11-23T05:15:14.195Z,81.63
2018-11-23T05:16:14.138Z,80.69
2018-11-23T05:17:14.132Z,81.56
2018-11-23T05:18:14.145Z,81.11
2018-11-23T05:19:14.120Z,80.93
2018-11-23T05:20:14.127Z,81.77
2018-11-23T05:21:14.114Z,82.60
2018-11-23T05:22:14.079Z,82.19
2018-11-23T05:23:14.066Z,82.46
2018-11-23T05:24:14.061Z,82.19
2018-11-23T05:25:14.079Z,82.57
2018-11-23T05:26:14.058Z,82.46
2018-11-23T05:27:14.014Z,82.78
2018-11-23T05:28:14.013Z,82.15
2018-11-23T05:29:13.992Z,82.57
2018-11-23T05:30:14.025Z,82.36
2018-11-23T05:31:13.982Z,82.26
2018-11-23T05:32:13.991Z,82.36
2018-11-23T05:33:14.054Z,82.36
2018-11-23T05:34:13.944Z,81.73
2018-11-23T05:35:14.040Z,81.63
2018-11-23T05:36:13.926Z,82.26
2018-11-23T05:37:13.909Z,82.05
2018-11-23T05:38:13.896Z,82.12
2018-11-23T05:39:13.921Z,82.26
2018-11-23T05:40:13.904Z,82.46
2018-11-23T05:41:13.866Z,82.15
2018-11-23T05:42:13.851Z,82.78
2018-11-23T05:43:13.877Z,81.73
2018-11-23T05:44:13.835Z,81.52
2018-11-23T05:45:13.847Z,81.21
2018-11-23T05:46:13.832Z,81.32
2018-11-23T05:47:13.796Z,81.32
2018-11-23T05:48:13.783Z,81.42
2018-11-23T05:49:13.801Z,82.26
2018-11-23T05:50:13.818Z,82.67
2018-11-23T05:51:14.034Z,82.26
2018-11-23T05:52:13.745Z,82.26
2018-11-23T05:53:13.765Z,82.67
2018-11-23T05:54:13.729Z,82.36
2018-11-23T05:55:13.835Z,82.89
2018-11-23T05:56:13.713Z,82.36
2018-11-23T05:57:13.692Z,82.26
2018-11-23T05:58:13.682Z,82.29
2018-11-23T05:59:13.803Z,82.26
2018-11-23T06:00:13.705Z,82.46
2018-11-23T06:01:13.675Z,82.46
2018-11-23T06:02:13.683Z,82.05
2018-11-23T06:03:13.638Z,82.09
2018-11-23T06:04:13.616Z,82.26
2018-11-23T06:05:13.601Z,82.46
2018-11-23T06:06:13.690Z,82.57
2018-11-23T06:07:13.647Z,81.84
2018-11-23T06:08:13.666Z,82.46
2018-11-23T06:09:13.557Z,82.46
2018-11-23T06:10:13.556Z,82.09
2018-11-23T06:11:13.563Z,82.19
2018-11-23T06:12:13.562Z,81.95
2018-11-23T06:13:13.523Z,82.57
2018-11-23T06:14:13.504Z,82.05
2018-11-23T06:15:13.539Z,81.95
2018-11-23T06:16:13.534Z,82.50
2018-11-23T06:17:13.468Z,82.57
2018-11-23T06:18:13.457Z,82.71
2018-11-23T06:19:13.451Z,82.36
2018-11-23T06:20:13.455Z,82.67
2018-11-23T06:21:13.456Z,82.46
2018-11-23T06:22:13.418Z,81.73
2018-11-23T06:23:13.401Z,81.25
2018-11-23T06:24:13.400Z,81.73
2018-11-23T06:25:13.380Z,81.67
2018-11-23T06:26:13.407Z,81.32
2018-11-23T06:27:13.371Z,81.42
2018-11-23T06:28:13.347Z,82.26
2018-11-23T06:29:13.364Z,82.05
2018-11-23T06:30:13.349Z,81.42
2018-11-23T06:31:13.357Z,81.67
2018-11-23T06:32:13.334Z,81.63
2018-11-23T06:33:13.295Z,82.26
2018-11-23T06:34:13.285Z,82.60
2018-11-23T06:35:13.295Z,82.09
2018-11-23T06:36:13.286Z,83.30
2018-11-23T06:37:13.250Z,83.30
2018-11-23T06:38:13.285Z,83.09
2018-11-23T06:39:13.247Z,82.95
2018-11-23T06:40:13.221Z,83.30
2018-11-23T06:41:13.254Z,83.09
2018-11-23T06:42:13.202Z,83.09
2018-11-23T06:43:13.209Z,82.43
2018-11-23T06:44:13.175Z,83.06
2018-11-23T06:45:13.181Z,83.06
2018-11-23T06:46:13.179Z,83.06
2018-11-23T06:47:13.175Z,83.06
2018-11-23T06:48:13.140Z,83.09
2018-11-23T06:49:13.143Z,82.84
2018-11-23T06:50:13.138Z,82.84
2018-11-23T06:51:13.136Z,82.89
2018-11-23T06:52:13.092Z,83.51
2018-11-23T06:53:13.088Z,83.20
2018-11-23T06:54:14.490Z,82.84
2018-11-23T06:55:13.068Z,82.99
2018-11-23T06:56:13.079Z,82.95
2018-11-23T06:57:13.058Z,83.06
2018-11-23T06:58:13.032Z,83.06
2018-11-23T06:59:13.019Z,83.20
2018-11-23T07:00:13.012Z,82.64
2018-11-23T07:01:12.992Z,82.89
2018-11-23T07:02:13.030Z,82.53
2018-11-23T07:03:12.966Z,83.09
2018-11-23T07:04:12.970Z,83.09
2018-11-23T07:05:12.945Z,83.09
2018-11-23T07:06:12.952Z,83.20
2018-11-23T07:07:12.971Z,83.20
2018-11-23T07:08:12.983Z,83.09
2018-11-23T07:09:12.913Z,83.09
2018-11-23T07:10:12.895Z,83.20
2018-11-23T07:11:12.894Z,83.09
2018-11-23T07:12:12.912Z,83.20
2018-11-23T07:13:12.870Z,83.09
2018-11-23T07:14:12.876Z,83.30
2018-11-23T07:15:12.842Z,83.09
2018-11-23T07:16:12.894Z,83.09
2018-11-23T07:17:12.851Z,83.30
2018-11-23T07:18:12.803Z,83.30
2018-11-23T07:19:12.808Z,82.99
2018-11-23T07:20:12.796Z,82.46
2018-11-23T07:21:12.777Z,82.22
2018-11-23T07:22:12.871Z,82.46
2018-11-23T07:23:12.749Z,82.26
2018-11-23T07:24:12.740Z,82.53
2018-11-23T07:25:12.747Z,83.20
2018-11-23T07:26:12.714Z,82.53
2018-11-23T07:27:12.759Z,82.74
2018-11-23T07:28:15.616Z,82.64
2018-11-23T07:29:12.687Z,83.06
2018-11-23T07:30:12.707Z,82.43
2018-11-23T07:31:12.661Z,82.12
2018-11-23T07:32:12.697Z,82.22
2018-11-23T07:33:12.638Z,82.64
2018-11-23T07:34:12.629Z,82.95
2018-11-23T07:35:12.627Z,83.37
2018-11-23T07:36:12.664Z,82.91
2018-11-23T07:37:12.624Z,82.12
2018-11-23T07:38:12.588Z,82.22
2018-11-23T07:39:12.576Z,82.07
2018-11-23T07:40:12.565Z,82.43
2018-11-23T07:41:12.571Z,82.29
2018-11-23T07:42:12.666Z,82.53
2018-11-23T07:43:12.530Z,82.43
2018-11-23T07:44:12.518Z,82.32
2018-11-23T07:45:12.518Z,82.43
2018-11-23T07:46:12.503Z,81.59
2018-11-23T07:47:12.517Z,82.64
2018-11-23T07:48:12.508Z,82.32
2018-11-23T07:49:12.463Z,82.53
2018-11-23T07:50:12.458Z,81.97
2018-11-23T07:51:12.441Z,82.07
2018-11-23T07:52:12.472Z,82.39
2018-11-23T07:53:12.420Z,82.50
2018-11-23T07:54:12.435Z,82.14
2018-11-23T07:55:12.404Z,82.18
2018-11-23T07:56:12.392Z,82.04
2018-11-23T07:57:12.402Z,81.93
2018-11-23T07:58:12.366Z,82.04
2018-11-23T07:59:12.360Z,82.10
2018-11-23T08:00:12.398Z,81.69
2018-11-23T08:01:12.334Z,82.21
2018-11-23T08:02:12.359Z,81.96
2018-11-23T08:03:12.339Z,82.42
2018-11-23T08:04:12.304Z,81.02
2018-11-23T08:05:12.290Z,80.71
2018-11-23T08:06:12.290Z,80.61
2018-11-23T08:07:12.300Z,81.13
2018-11-23T08:08:12.270Z,80.88
2018-11-23T08:09:12.274Z,80.47
2018-11-23T08:10:12.245Z,80.16
2018-11-23T08:11:12.248Z,80.22
2018-11-23T08:12:12.252Z,80.33
2018-11-23T08:13:12.238Z,80.33
2018-11-23T08:14:12.193Z,80.43
2018-11-23T08:15:12.183Z,80.54
2018-11-23T08:16:12.171Z,80.12
2018-11-23T08:17:12.169Z,79.35
2018-11-23T08:18:12.200Z,79.04
2018-11-23T08:19:12.135Z,79.25
2018-11-23T08:20:12.137Z,79.98
2018-11-23T08:21:12.127Z,79.25
2018-11-23T08:22:12.154Z,79.32
2018-11-23T08:23:12.120Z,79.49
2018-11-23T08:24:12.108Z,79.63
2018-11-23T08:25:12.121Z,78.66
2018-11-23T08:26:12.059Z,78.20
2018-11-23T08:27:12.050Z,78.10
2018-11-23T08:28:12.073Z,77.69
2018-11-23T08:29:12.029Z,77.69
2018-11-23T08:30:12.017Z,77.65
2018-11-23T08:31:12.003Z,77.06
2018-11-23T08:32:12.051Z,77.13
2018-11-23T08:33:12.023Z,77.03
2018-11-23T08:34:11.978Z,77.03
2018-11-23T08:35:11.960Z,76.99
2018-11-23T08:36:11.951Z,76.26
2018-11-23T08:37:11.934Z,75.29
2018-11-23T08:38:11.981Z,74.88
2018-11-23T08:39:11.922Z,73.70
2018-11-23T08:40:11.912Z,74.11
2018-11-23T08:41:11.904Z,74.11
2018-11-23T08:42:11.888Z,74.01
2018-11-23T08:43:11.913Z,74.32
2018-11-23T08:44:11.918Z,74.32
2018-11-23T08:45:11.859Z,74.43
2018-11-23T08:46:11.834Z,74.32
2018-11-23T08:47:11.826Z,74.36
2018-11-23T08:48:11.856Z,74.77
2018-11-23T08:49:11.800Z,75.19
2018-11-23T08:50:11.801Z,76.54
2018-11-23T08:51:11.778Z,76.54
2018-11-23T08:52:11.809Z,76.75
2018-11-23T08:53:11.785Z,76.12
2018-11-23T08:54:11.750Z,76.50
2018-11-23T08:55:11.739Z,76.50
2018-11-23T08:56:11.724Z,75.67
2018-11-23T08:57:11.715Z,76.19
2018-11-23T08:58:11.728Z,76.26
2018-11-23T08:59:11.714Z,76.47
2018-11-23T09:00:11.680Z,76.57
2018-11-23T09:01:11.668Z,76.26
2018-11-23T09:02:11.658Z,75.60
2018-11-23T09:03:11.669Z,75.26
2018-11-23T09:04:11.634Z,74.95
2018-11-23T09:05:11.624Z,74.71
2018-11-23T09:06:11.670Z,73.84
2018-11-23T09:07:11.608Z,72.91
2018-11-23T09:08:11.616Z,72.77
2018-11-23T09:09:11.594Z,72.98
2018-11-23T09:10:11.576Z,71.88
2018-11-23T09:11:11.553Z,71.78
2018-11-23T09:12:11.556Z,71.02
2018-11-23T09:13:11.611Z,70.71
2018-11-23T09:14:11.542Z,70.47
2018-11-23T09:15:11.509Z,70.78
2018-11-23T09:16:11.524Z,69.40
2018-11-23T09:17:11.519Z,69.30
2018-11-23T09:18:11.499Z,68.34
2018-11-23T09:19:11.472Z,68.44
2018-11-23T09:20:11.460Z,68.00
2018-11-23T09:21:11.479Z,67.79
2018-11-23T09:22:11.438Z,66.21
2018-11-23T09:23:11.462Z,67.66
2018-11-23T09:24:11.407Z,66.11
2018-11-23T09:25:11.397Z,65.88
2018-11-23T09:26:11.391Z,66.60
2018-11-23T09:27:11.395Z,67.32
2018-11-23T09:28:11.396Z,66.80
2018-11-23T09:29:11.365Z,65.88
2018-11-23T09:30:11.339Z,65.95
2018-11-23T09:31:11.328Z,65.09
2018-11-23T09:32:11.355Z,64.78
2018-11-23T09:33:11.394Z,63.93
2018-11-23T09:34:11.298Z,63.52
2018-11-23T09:35:11.284Z,63.28
2018-11-23T09:36:11.272Z,63.59
2018-11-23T09:37:11.263Z,62.66
2018-11-23T09:38:11.281Z,62.33
2018-11-23T09:39:11.241Z,62.74
2018-11-23T09:40:11.286Z,62.84
2018-11-23T09:41:11.217Z,62.74
2018-11-23T09:42:11.208Z,62.51
2018-11-23T09:43:11.210Z,62.51
2018-11-23T09:44:11.385Z,62.58
2018-11-23T09:45:11.178Z,62.37
2018-11-23T09:46:11.162Z,61.44
2018-11-23T09:47:11.153Z,61.14
2018-11-23T09:48:11.192Z,61.65
2018-11-23T09:49:11.164Z,61.11
2018-11-23T09:50:11.124Z,61.42
2018-11-23T09:51:11.121Z,61.21
2018-11-23T09:52:11.098Z,60.91
2018-11-23T09:53:11.089Z,61.00
2018-11-23T09:54:11.104Z,60.98
2018-11-23T09:55:11.083Z,58.83
2018-11-23T09:56:11.165Z,60.13
2018-11-23T09:57:11.053Z,59.11
2018-11-23T09:58:11.034Z,59.59
2018-11-23T09:59:11.046Z,58.15
2018-11-23T10:00:11.013Z,58.36
2018-11-23T10:01:11.009Z,57.75
2018-11-23T10:02:11.013Z,58.26
2018-11-23T10:03:11.089Z,58.26
2018-11-23T10:04:11.006Z,58.23
2018-11-23T10:05:10.960Z,58.12
2018-11-23T10:06:10.947Z,58.51
2018-11-23T10:07:10.944Z,58.30
2018-11-23T10:08:10.917Z,57.69
2018-11-23T10:09:11.000Z,57.69
2018-11-23T10:10:10.907Z,58.40
2018-11-23T10:11:10.894Z,58.03
2018-11-23T10:12:10.895Z,57.79
2018-11-23T10:13:10.876Z,58.23
2018-11-23T10:14:10.884Z,57.38
2018-11-23T10:15:10.999Z,57.79
2018-11-23T10:16:10.868Z,57.69
2018-11-23T10:17:10.817Z,57.46
2018-11-23T10:18:10.812Z,57.56
2018-11-23T10:19:10.825Z,57.46
2018-11-23T10:20:10.798Z,56.02
2018-11-23T10:21:10.794Z,56.84
2018-11-23T10:22:10.768Z,57.87
2018-11-23T10:23:10.749Z,57.35
2018-11-23T10:24:10.766Z,57.35
2018-11-23T10:25:10.727Z,57.56
2018-11-23T10:26:10.729Z,56.82
2018-11-23T10:27:10.820Z,57.64
2018-11-23T10:28:10.709Z,56.38
2018-11-23T10:29:10.717Z,55.56
2018-11-23T10:30:10.693Z,56.25
2018-11-23T10:31:10.662Z,55.33
2018-11-23T10:32:10.674Z,55.54
2018-11-23T10:33:10.637Z,55.43
2018-11-23T10:34:10.885Z,54.82
2018-11-23T10:35:10.621Z,55.33
2018-11-23T10:36:10.615Z,55.62
2018-11-23T10:37:10.607Z,55.62
2018-11-23T10:38:10.618Z,54.90
2018-11-23T10:39:10.622Z,55.51
2018-11-23T10:40:10.586Z,54.92
2018-11-23T10:41:10.580Z,55.43
2018-11-23T10:42:10.540Z,55.64
2018-11-23T10:43:10.530Z,55.66
2018-11-23T10:44:10.600Z,56.69
2018-11-23T10:45:10.508Z,56.92
2018-11-23T10:46:10.507Z,57.23
2018-11-23T10:47:10.486Z,57.25
2018-11-23T10:48:10.478Z,57.56
2018-11-23T10:49:10.590Z,57.79
2018-11-23T10:50:10.468Z,58.30
2018-11-23T10:51:10.439Z,58.10
2018-11-23T10:52:10.425Z,59.05
2018-11-23T10:53:10.416Z,59.46
2018-11-23T10:54:10.434Z,59.59
2018-11-23T10:55:10.454Z,60.10
2018-11-23T10:56:10.570Z,60.00
2018-11-23T10:57:10.370Z,59.41
2018-11-23T10:58:10.360Z,59.72
2018-11-23T10:59:10.381Z,60.98
2018-11-23T11:00:10.341Z,61.70
2018-11-23T11:01:10.342Z,62.34
2018-11-23T11:02:10.382Z,62.52
2018-11-23T11:03:10.473Z,62.24
2018-11-23T11:04:10.339Z,62.85
2018-11-23T11:05:10.297Z,62.24
2018-11-23T11:06:10.277Z,62.24
2018-11-23T11:07:10.259Z,62.31
2018-11-23T11:08:10.247Z,61.52
2018-11-23T11:09:10.519Z,61.32
2018-11-23T11:10:10.269Z,61.39
2018-11-23T11:11:13.513Z,61.70
2018-11-23T11:12:10.207Z,62.55
2018-11-23T11:13:10.217Z,62.31
2018-11-23T11:14:10.195Z,62.62
2018-11-23T11:15:10.206Z,62.73
2018-11-23T11:16:10.159Z,62.08
2018-11-23T11:17:10.149Z,61.36
2018-11-23T11:18:10.187Z,61.33
2018-11-23T11:19:10.137Z,61.44
2018-11-23T11:20:10.182Z,60.58
2018-11-23T11:21:10.120Z,61.30
2018-11-23T11:22:10.102Z,60.35
2018-11-23T11:23:10.101Z,60.25
2018-11-23T11:24:10.143Z,59.20
2018-11-23T11:25:10.097Z,58.35
2018-11-23T11:26:10.050Z,57.79
2018-11-23T11:27:10.070Z,55.84
2018-11-23T11:28:10.029Z,53.22
2018-11-23T11:29:10.013Z,50.57
2018-11-23T11:30:10.058Z,48.44
2018-11-23T11:31:10.086Z,47.06
2018-11-23T11:32:09.991Z,46.28
2018-11-23T11:33:09.969Z,45.23
2018-11-23T11:34:09.979Z,43.77
2018-11-23T11:35:10.148Z,41.41
2018-11-23T11:36:09.945Z,41.08
2018-11-23T11:37:10.001Z,41.36
2018-11-23T11:38:09.930Z,40.72
2018-11-23T11:39:09.909Z,40.22
2018-11-23T11:40:09.921Z,39.70
2018-11-23T11:41:09.883Z,39.79
2018-11-23T11:42:09.910Z,38.57
2018-11-23T11:43:09.869Z,38.27
2018-11-23T11:44:09.909Z,38.65
2018-11-23T11:45:09.867Z,37.83
2018-11-23T11:46:09.838Z,38.11
2018-11-23T11:47:09.819Z,37.89
2018-11-23T11:48:09.819Z,37.29
2018-11-23T11:49:09.797Z,36.67
2018-11-23T11:50:09.849Z,37.27
2018-11-23T11:51:09.807Z,36.65
2018-11-23T11:52:09.775Z,36.95
2018-11-23T11:53:09.753Z,36.85
2018-11-23T11:54:09.757Z,35.55
2018-11-23T11:55:09.737Z,35.05
2018-11-23T11:56:09.919Z,35.64
2018-11-23T11:57:09.721Z,35.55
2018-11-23T11:58:09.723Z,36.93
2018-11-23T11:59:09.804Z,35.21
2018-11-23T12:00:09.691Z,35.11
2018-11-23T12:01:09.706Z,35.33
2018-11-23T12:02:10.329Z,35.33
2018-11-23T12:03:09.720Z,35.01
2018-11-23T12:04:09.816Z,35.51
2018-11-23T12:05:09.700Z,35.19
2018-11-23T12:06:09.736Z,35.01
2018-11-23T12:07:09.635Z,34.49
2018-11-23T12:08:09.604Z,34.53
2018-11-23T12:09:09.577Z,35.83
2018-11-23T12:10:09.614Z,35.10
2018-11-23T12:11:09.603Z,34.38
2018-11-23T12:12:09.597Z,35.08
2018-11-23T12:13:09.539Z,33.37
2018-11-23T12:14:09.528Z,33.99
2018-11-23T12:15:09.556Z,35.95
2018-11-23T12:16:09.526Z,36.93
2018-11-23T12:17:09.496Z,34.81
2018-11-23T12:18:09.483Z,35.91
2018-11-23T12:19:09.472Z,35.60
2018-11-23T12:20:09.539Z,34.67
2018-11-23T12:21:09.490Z,35.88
2018-11-23T12:22:09.436Z,34.78
2018-11-23T12:23:09.434Z,35.19
2018-11-23T12:24:09.413Z,34.78
2018-11-23T12:25:09.413Z,35.08
2018-11-23T12:26:09.486Z,34.81
2018-11-23T12:27:09.391Z,34.71
2018-11-23T12:28:09.366Z,35.11
2018-11-23T12:29:09.366Z,35.43
2018-11-23T12:30:09.352Z,35.13
2018-11-23T12:31:09.359Z,36.43
2018-11-23T12:32:09.321Z,36.83
2018-11-23T12:33:09.347Z,36.25
2018-11-23T12:34:09.300Z,37.08
2018-11-23T12:35:09.298Z,37.43
2018-11-23T12:36:09.302Z,38.27
2018-11-23T12:37:09.297Z,39.81
2018-11-23T12:38:09.266Z,40.66
2018-11-23T12:39:09.259Z,41.91
2018-11-23T12:40:09.240Z,41.36
2018-11-23T12:41:09.283Z,43.52
2018-11-23T12:42:09.250Z,44.26
2018-11-23T12:43:09.205Z,45.79
2018-11-23T12:44:09.220Z,46.12
2018-11-23T12:45:09.196Z,46.65
2018-11-23T12:46:09.184Z,47.26
2018-11-23T12:47:09.200Z,47.28
2018-11-23T12:48:09.186Z,46.90
2018-11-23T12:49:09.137Z,48.24
2018-11-23T12:50:09.141Z,48.77
2018-11-23T12:51:09.140Z,50.12
2018-11-23T12:52:09.152Z,49.12