createdAt,value
2022-12-11T00:00:20.475Z,958.61
2022-12-11T00:01:20.418Z,958.60
2022-12-11T00:02:20.372Z,958.57
2022-12-11T00:03:20.339Z,958.56
2022-12-11T00:04:20.234Z,958.57
2022-12-11T00:05:20.181Z,958.58
2022-12-11T00:06:20.106Z,958.54
2022-12-11T00:07:20.100Z,958.56
2022-12-11T00:08:20.072Z,958.51
2022-12-11T00:09:19.916Z,958.53
2022-12-11T00:10:19.884Z,958.53
2022-12-11T00:11:19.814Z,958.51
2022-12-11T00:12:19.750Z,958.53
2022-12-11T00:13:19.698Z,958.52
2022-12-11T00:14:19.618Z,958.51
2022-12-11T00:15:19.549Z,958.55
2022-12-11T00:16:23.752Z,958.55
2022-12-11T00:17:19.426Z,958.56
2022-12-11T00:18:19.385Z,958.54
2022-12-11T00:19:19.341Z,958.56
2022-12-11T00:20:19.261Z,958.57
2022-12-11T00:21:19.185Z,958.58
2022-12-11T00:22:19.137Z,958.58
2022-12-11T00:23:19.081Z,958.54
2022-12-11T00:24:19.012Z,958.56
2022-12-11T00:25:18.955Z,958.56
2022-12-11T00:26:18.888Z,958.56
2022-12-11T00:27:18.843Z,958.57
2022-12-11T00:28:18.764Z,958.57
2022-12-11T00:29:18.696Z,958.60
2022-12-11T00:30:18.658Z,958.58
2022-12-11T00:31:18.667Z,958.61
2022-12-11T00:32:18.538Z,958.61
2022-12-11T00:33:18.470Z,958.60
2022-12-11T00:34:18.416Z,958.58
2022-12-11T00:35:18.330Z,958.59
2022-12-11T00:36:18.276Z,958.57
2022-12-11T00:37:18.234Z,958.56
2022-12-11T00:38:18.164Z,958.58
2022-12-11T00:39:18.105Z,958.58
2022-12-11T00:40:18.027Z,958.62
2022-12-11T00:41:17.966Z,958.63
2022-12-11T00:42:17.916Z,958.62
2022-12-11T00:43:17.925Z,958.64
2022-12-11T00:44:17.782Z,958.68
2022-12-11T00:45:17.731Z,958.70
2022-12-11T00:46:17.713Z,958.69
2022-12-11T00:47:17.704Z,958.73
2022-12-11T00:48:17.568Z,958.72
2022-12-11T00:49:17.489Z,958.72
2022-12-11T00:50:17.420Z,958.74
2022-12-11T00:51:17.377Z,958.72
2022-12-11T00:52:17.298Z,958.72
2022-12-11T00:53:17.270Z,958.76
2022-12-11T00:54:17.173Z,958.76
2022-12-11T00:55:17.110Z,958.80
2022-12-11T00:56:17.049Z,958.82
2022-12-11T00:57:17.014Z,958.81
2022-12-11T00:58:16.941Z,958.81
2022-12-11T00:59:16.889Z,958.86
2022-12-11T01:00:16.816Z,958.80
2022-12-11T01:01:16.823Z,958.83
2022-12-11T01:02:16.694Z,958.82
2022-12-11T01:03:16.707Z,958.87
2022-12-11T01:04:16.587Z,958.88
2022-12-11T01:05:16.514Z,958.84
2022-12-11T01:06:16.461Z,958.87
2022-12-11T01:07:16.387Z,958.92
2022-12-11T01:08:16.425Z,958.93
2022-12-11T01:09:16.267Z,958.93
2022-12-11T01:10:16.239Z,958.93
2022-12-11T01:11:16.151Z,958.99
2022-12-11T01:12:16.082Z,958.98
2022-12-11T01:13:16.013Z,959.01
2022-12-11T01:14:15.977Z,958.99
2022-12-11T01:15:15.899Z,959.02
2022-12-11T01:16:15.978Z,958.98
2022-12-11T01:17:15.780Z,958.99
2022-12-11T01:18:15.719Z,958.98
2022-12-11T01:19:15.652Z,958.98
2022-12-11T01:20:15.594Z,959.02
2022-12-11T01:21:15.543Z,959.00
2022-12-11T01:22:15.477Z,959.03
2022-12-11T01:23:15.403Z,959.02
2022-12-11T01:24:15.351Z,959.02
2022-12-11T01:25:15.289Z,959.03
2022-12-11T01:26:15.242Z,959.00
2022-12-11T01:27:15.163Z,959.01
2022-12-11T01:28:15.111Z,959.03
2022-12-11T01:29:15.047Z,958.98
2022-12-11T01:30:14.978Z,959.00
2022-12-11T01:31:15.004Z,959.02
2022-12-11T01:32:14.865Z,959.02
2022-12-11T01:33:14.824Z,958.98
2022-12-11T01:34:14.748Z,958.99
2022-12-11T01:35:14.680Z,958.96
2022-12-11T01:36:14.613Z,958.95
2022-12-11T01:37:14.551Z,958.94
2022-12-11T01:38:14.514Z,958.92
2022-12-11T01:39:14.442Z,958.90
2022-12-11T01:40:14.367Z,958.89
2022-12-11T01:41:14.331Z,958.88
2022-12-11T01:42:14.244Z,958.87
2022-12-11T01:43:14.204Z,958.86
2022-12-11T01:44:14.149Z,958.86
2022-12-11T01:45:14.061Z,958.86
2022-12-11T01:46:14.028Z,958.87
2022-12-11T01:47:14.024Z,958.85
2022-12-11T01:48:13.878Z,958.87
2022-12-11T01:49:13.845Z,958.88
2022-12-11T01:50:13.758Z,958.90
2022-12-11T01:51:13.693Z,958.86
2022-12-11T01:52:13.649Z,958.85
2022-12-11T01:53:13.574Z,958.87
2022-12-11T01:54:13.527Z,958.88
2022-12-11T01:55:13.468Z,958.88
2022-12-11T01:56:13.399Z,958.90
2022-12-11T01:57:13.332Z,958.87
2022-12-11T01:58:13.275Z,958.86
2022-12-11T01:59:13.227Z,958.91
2022-12-11T02:00:13.157Z,958.87
2022-12-11T02:01:13.130Z,958.86
2022-12-11T02:02:13.065Z,958.87
2022-12-11T02:03:12.963Z,958.87
2022-12-11T02:04:12.926Z,958.85
2022-12-11T02:05:13.192Z,958.85
2022-12-11T02:06:12.792Z,958.82
2022-12-11T02:07:12.724Z,958.83
2022-12-11T02:08:12.712Z,958.82
2022-12-11T02:09:12.598Z,958.82
2022-12-11T02:10:12.556Z,958.83
2022-12-11T02:11:12.477Z,958.84
2022-12-11T02:12:12.414Z,958.85
2022-12-11T02:13:12.367Z,958.79
2022-12-11T02:14:12.297Z,958.75
2022-12-11T02:15:12.715Z,958.76
2022-12-11T02:16:12.224Z,958.77
2022-12-11T02:17:12.111Z,958.78
2022-12-11T02:18:12.048Z,958.81
2022-12-11T02:19:11.991Z,958.77
2022-12-11T02:20:11.942Z,958.75
2022-12-11T02:21:11.873Z,958.76
2022-12-11T02:22:11.840Z,958.77
2022-12-11T02:23:11.746Z,958.75
2022-12-11T02:24:11.681Z,958.76
2022-12-11T02:25:11.944Z,958.71
2022-12-11T02:26:11.560Z,958.68
2022-12-11T02:27:11.519Z,958.63
2022-12-11T02:28:11.439Z,958.65
2022-12-11T02:29:11.379Z,958.64
2022-12-11T02:30:11.333Z,958.66
2022-12-11T02:31:11.293Z,958.67
2022-12-11T02:32:11.205Z,958.71
2022-12-11T02:33:11.157Z,958.70
2022-12-11T02:34:11.075Z,958.72
2022-12-11T02:35:11.299Z,958.69
2022-12-11T02:36:10.947Z,958.72
2022-12-11T02:37:10.887Z,958.70
2022-12-11T02:38:10.845Z,958.70
2022-12-11T02:39:10.779Z,958.71
2022-12-11T02:40:10.717Z,958.73
2022-12-11T02:41:10.652Z,958.70
2022-12-11T02:42:10.584Z,958.71
2022-12-11T02:43:10.549Z,958.73
2022-12-11T02:44:10.475Z,958.76
2022-12-11T02:45:10.801Z,958.74
2022-12-11T02:46:10.380Z,958.76
2022-12-11T02:47:10.277Z,958.74
2022-12-11T02:48:10.220Z,958.80
2022-12-11T02:49:10.155Z,958.77
2022-12-11T02:50:10.099Z,958.81
2022-12-11T02:51:10.065Z,958.80
2022-12-11T02:52:09.992Z,958.77
2022-12-11T02:53:09.912Z,958.79
2022-12-11T02:54:09.881Z,958.80
2022-12-11T02:55:10.101Z,958.82
2022-12-11T02:56:09.734Z,958.81
2022-12-11T02:57:09.665Z,958.82
2022-12-11T02:58:09.616Z,958.81
2022-12-11T02:59:09.546Z,958.79
2022-12-11T03:00:09.539Z,958.81
2022-12-11T03:01:09.445Z,958.80
2022-12-11T03:02:09.391Z,958.79
2022-12-11T03:03:09.309Z,958.80
2022-12-11T03:04:09.249Z,958.81
2022-12-11T03:05:09.507Z,958.81
2022-12-11T03:06:09.122Z,958.80
2022-12-11T03:07:09.079Z,958.83
2022-12-11T03:08:09.054Z,958.82
2022-12-11T03:09:08.945Z,958.84
2022-12-11T03:10:08.898Z,958.84
2022-12-11T03:11:08.813Z,958.81
2022-12-11T03:12:08.755Z,958.88
2022-12-11T03:13:08.700Z,958.83
2022-12-11T03:14:08.625Z,958.84
2022-12-11T03:15:09.029Z,958.88
2022-12-11T03:16:08.556Z,958.89
2022-12-11T03:17:08.460Z,958.89
2022-12-11T03:18:08.390Z,958.87
2022-12-11T03:19:08.321Z,958.84
2022-12-11T03:20:08.268Z,958.84
2022-12-11T03:21:08.208Z,958.88
2022-12-11T03:22:08.162Z,958.87
2022-12-11T03:23:08.086Z,958.89
2022-12-11T03:24:08.033Z,958.92
2022-12-11T03:25:08.426Z,958.92
2022-12-11T03:26:07.920Z,958.93
2022-12-11T03:27:11.177Z,958.94
2022-12-11T03:28:07.778Z,958.97
2022-12-11T03:29:07.728Z,958.97
2022-12-11T03:30:07.653Z,958.96
2022-12-11T03:31:07.664Z,958.97
2022-12-11T03:32:07.542Z,958.96
2022-12-11T03:33:07.464Z,958.97
2022-12-11T03:34:07.421Z,958.99
2022-12-11T03:35:07.350Z,958.93
2022-12-11T03:36:07.282Z,958.95
2022-12-11T03:37:07.219Z,958.91
2022-12-11T03:38:07.171Z,958.90
2022-12-11T03:39:07.110Z,958.92
2022-12-11T03:40:07.037Z,958.91
2022-12-11T03:41:06.999Z,958.92
2022-12-11T03:42:06.911Z,958.89
2022-12-11T03:43:06.857Z,958.87
2022-12-11T03:44:06.810Z,958.88
2022-12-11T03:45:06.727Z,958.86
2022-12-11T03:46:06.758Z,958.87
2022-12-11T03:47:06.606Z,958.88
2022-12-11T03:48:06.548Z,958.87
2022-12-11T03:49:06.485Z,958.89
2022-12-11T03:50:06.424Z,958.89
2022-12-11T03:51:06.375Z,958.85
2022-12-11T03:52:06.305Z,958.91
2022-12-11T03:53:06.247Z,958.86
2022-12-11T03:54:06.194Z,958.82
2022-12-11T03:55:06.116Z,958.86
2022-12-11T03:56:06.073Z,958.84
2022-12-11T03:57:06.005Z,958.84
2022-12-11T03:58:05.935Z,958.85
2022-12-11T03:59:05.876Z,958.80
2022-12-11T04:00:05.809Z,958.76
2022-12-11T04:01:05.766Z,958.74
2022-12-11T04:02:05.721Z,958.74
2022-12-11T04:03:11.195Z,958.73
2022-12-11T04:04:05.597Z,958.68
2022-12-11T04:05:05.505Z,958.65
2022-12-11T04:06:05.471Z,958.69
2022-12-11T04:07:05.379Z,958.73
2022-12-11T04:08:05.411Z,958.73
2022-12-11T04:09:05.272Z,958.69
2022-12-11T04:10:05.199Z,958.69
2022-12-11T04:11:05.137Z,958.69
2022-12-11T04:12:05.096Z,958.66
2022-12-11T04:13:05.035Z,958.66
2022-12-11T04:14:04.952Z,958.64
2022-12-11T04:15:04.897Z,958.64
2022-12-11T04:16:04.889Z,958.64
2022-12-11T04:17:04.805Z,958.65
2022-12-11T04:18:04.708Z,958.67
2022-12-11T04:19:04.645Z,958.66
2022-12-11T04:20:04.583Z,958.69
2022-12-11T04:21:04.525Z,958.71
2022-12-11T04:22:04.476Z,958.71
2022-12-11T04:23:04.398Z,958.69
2022-12-11T04:24:04.338Z,958.72
2022-12-11T04:25:04.286Z,958.71
2022-12-11T04:26:04.221Z,958.74
2022-12-11T04:27:04.176Z,958.76
2022-12-11T04:28:04.092Z,958.83
2022-12-11T04:29:04.033Z,958.81
2022-12-11T04:30:03.984Z,958.84
2022-12-11T04:31:03.999Z,958.86
2022-12-11T04:32:03.876Z,958.80
2022-12-11T04:33:03.791Z,958.82
2022-12-11T04:34:03.736Z,958.80
2022-12-11T04:35:03.691Z,958.78
2022-12-11T04:36:03.629Z,958.72
2022-12-11T04:37:03.551Z,958.69
2022-12-11T04:38:03.518Z,958.72
2022-12-11T04:39:03.420Z,958.70
2022-12-11T04:40:03.374Z,958.71
2022-12-11T04:41:03.297Z,958.74
2022-12-11T04:42:03.238Z,958.78
2022-12-11T04:43:03.174Z,958.82
2022-12-11T04:44:03.114Z,958.83
2022-12-11T04:45:03.068Z,958.82
2022-12-11T04:46:03.052Z,958.76
2022-12-11T04:47:02.931Z,958.74
2022-12-11T04:48:02.870Z,958.77
2022-12-11T04:49:02.805Z,958.76
2022-12-11T04:50:02.758Z,958.77
2022-12-11T04:51:02.683Z,958.75
2022-12-11T04:52:02.622Z,958.75
2022-12-11T04:53:02.574Z,958.73
2022-12-11T04:54:02.517Z,958.70
2022-12-11T04:55:02.438Z,958.68
2022-12-11T04:56:02.375Z,958.69
2022-12-11T04:57:02.332Z,958.68
2022-12-11T04:58:02.264Z,958.62
2022-12-11T04:59:02.191Z,958.63
2022-12-11T05:00:02.131Z,958.63
2022-12-11T05:01:02.093Z,958.61
2022-12-11T05:02:02.101Z,958.61
2022-12-11T05:03:01.997Z,958.66
2022-12-11T05:04:01.886Z,958.66
2022-12-11T05:05:01.835Z,958.71
2022-12-11T05:06:01.775Z,958.68
2022-12-11T05:07:01.729Z,958.70
2022-12-11T05:08:01.675Z,958.72
2022-12-11T05:09:01.579Z,958.69
2022-12-11T05:10:01.528Z,958.73
2022-12-11T05:11:01.465Z,958.74
2022-12-11T05:12:01.404Z,958.71
2022-12-11T05:13:01.362Z,958.69
2022-12-11T05:14:01.282Z,958.70
2022-12-11T05:15:01.211Z,958.71
2022-12-11T05:16:01.177Z,958.70
2022-12-11T05:17:01.086Z,958.68
2022-12-11T05:18:01.053Z,958.70
2022-12-11T05:19:00.981Z,958.72
2022-12-11T05:20:00.911Z,958.72
2022-12-11T05:21:00.847Z,958.73
2022-12-11T05:22:00.791Z,958.77
2022-12-11T05:23:00.732Z,958.77
2022-12-11T05:24:00.669Z,958.75
2022-12-11T05:25:00.604Z,958.76
2022-12-11T05:26:00.544Z,958.74
2022-12-11T05:27:00.483Z,958.80
2022-12-11T05:28:00.428Z,958.76
2022-12-11T05:29:00.363Z,958.78
2022-12-11T05:30:00.308Z,958.78
2022-12-11T05:31:00.345Z,958.81
2022-12-11T05:32:00.190Z,958.80
2022-12-11T05:33:00.106Z,958.77
2022-12-11T05:34:00.075Z,958.79
2022-12-11T05:34:59.992Z,958.73
2022-12-11T05:35:59.924Z,958.74
2022-12-11T05:36:59.873Z,958.75
2022-12-11T05:37:59.802Z,958.69
2022-12-11T05:38:59.813Z,958.68
2022-12-11T05:39:59.691Z,958.68
2022-12-11T05:40:59.615Z,958.66
2022-12-11T05:41:59.554Z,958.66
2022-12-11T05:42:59.492Z,958.66
2022-12-11T05:43:59.461Z,958.68
2022-12-11T05:44:59.370Z,958.64
2022-12-11T05:45:59.307Z,958.68
2022-12-11T05:46:59.298Z,958.69
2022-12-11T05:47:59.193Z,958.68
2022-12-11T05:48:59.126Z,958.65
2022-12-11T05:49:59.077Z,958.64
2022-12-11T05:50:59.031Z,958.64
2022-12-11T05:51:58.938Z,958.62
2022-12-11T05:52:58.883Z,958.62
2022-12-11T05:53:58.817Z,958.61
2022-12-11T05:54:58.766Z,958.60
2022-12-11T05:55:58.706Z,958.66
2022-12-11T05:56:58.632Z,958.63
2022-12-11T05:57:58.592Z,958.62
2022-12-11T05:58:58.508Z,958.62
2022-12-11T05:59:58.459Z,958.64
2022-12-11T06:00:58.386Z,958.62
2022-12-11T06:01:58.431Z,958.65
2022-12-11T06:02:58.398Z,958.63
2022-12-11T06:03:58.214Z,958.63
2022-12-11T06:04:58.144Z,958.60
2022-12-11T06:05:58.084Z,958.58
2022-12-11T06:06:58.044Z,958.58
2022-12-11T06:07:57.989Z,958.61
2022-12-11T06:08:57.896Z,958.57
2022-12-11T06:09:57.845Z,958.60
2022-12-11T06:10:57.788Z,958.54
2022-12-11T06:11:57.721Z,958.57
2022-12-11T06:12:57.657Z,958.54
2022-12-11T06:13:57.598Z,958.53
2022-12-11T06:14:57.529Z,958.48
2022-12-11T06:15:57.498Z,958.46
2022-12-11T06:16:57.433Z,958.48
2022-12-11T06:17:57.355Z,958.49
2022-12-11T06:18:58.589Z,958.52
2022-12-11T06:19:57.220Z,958.51
2022-12-11T06:20:57.161Z,958.46
2022-12-11T06:21:57.121Z,958.48
2022-12-11T06:22:57.045Z,958.46
2022-12-11T06:23:56.975Z,958.48
2022-12-11T06:24:56.924Z,958.47
2022-12-11T06:25:56.858Z,958.46
2022-12-11T06:26:56.814Z,958.48
2022-12-11T06:27:56.728Z,958.45
2022-12-11T06:28:56.676Z,958.47
2022-12-11T06:29:56.617Z,958.44
2022-12-11T06:30:56.546Z,958.47
2022-12-11T06:31:56.523Z,958.44
2022-12-11T06:32:56.432Z,958.49
2022-12-11T06:33:56.373Z,958.48
2022-12-11T06:34:56.325Z,958.51
2022-12-11T06:35:56.251Z,958.47
2022-12-11T06:36:56.188Z,958.45
2022-12-11T06:37:56.125Z,958.54
2022-12-11T06:38:56.065Z,958.52
2022-12-11T06:39:56.013Z,958.51
2022-12-11T06:40:55.939Z,958.47
2022-12-11T06:41:55.872Z,958.51
2022-12-11T06:42:55.808Z,958.47
2022-12-11T06:43:55.761Z,958.48
2022-12-11T06:44:55.693Z,958.49
2022-12-11T06:46:00.599Z,958.49
2022-12-11T06:46:55.574Z,958.52
2022-12-11T06:47:55.512Z,958.53
2022-12-11T06:48:55.450Z,958.52
2022-12-11T06:49:55.394Z,958.51
2022-12-11T06:50:55.348Z,958.52
2022-12-11T06:51:55.256Z,958.53
2022-12-11T06:52:55.201Z,958.55
2022-12-11T06:53:55.147Z,958.53
2022-12-11T06:54:55.096Z,958.52
2022-12-11T06:55:55.025Z,958.57
2022-12-11T06:56:54.951Z,958.55
2022-12-11T06:57:54.885Z,958.54
2022-12-11T06:58:54.833Z,958.54
2022-12-11T06:59:54.772Z,958.51
2022-12-11T07:00:54.772Z,958.51
2022-12-11T07:01:54.701Z,958.51
2022-12-11T07:02:54.594Z,958.56
2022-12-11T07:03:54.534Z,958.54
2022-12-11T07:04:55.359Z,958.53
2022-12-11T07:05:54.405Z,958.56
2022-12-11T07:06:54.333Z,958.53
2022-12-11T07:07:54.411Z,958.55
2022-12-11T07:08:54.211Z,958.53
2022-12-11T07:09:54.148Z,958.50
2022-12-11T07:10:54.095Z,958.52
2022-12-11T07:11:54.026Z,958.48
2022-12-11T07:12:53.968Z,958.49
2022-12-11T07:13:53.919Z,958.50
2022-12-11T07:14:53.841Z,958.52
2022-12-11T07:15:53.777Z,958.46
2022-12-11T07:16:53.768Z,958.49
2022-12-11T07:17:53.675Z,958.48
2022-12-11T07:18:53.596Z,958.49
2022-12-11T07:19:53.530Z,958.46
2022-12-11T07:20:53.505Z,958.46
2022-12-11T07:21:53.408Z,958.46
2022-12-11T07:22:53.345Z,958.47
2022-12-11T07:23:53.281Z,958.48
2022-12-11T07:24:53.225Z,958.46
2022-12-11T07:25:53.173Z,958.48
2022-12-11T07:26:53.103Z,958.51
2022-12-11T07:27:53.070Z,958.45
2022-12-11T07:28:52.977Z,958.47
2022-12-11T07:29:52.928Z,958.46
2022-12-11T07:30:52.865Z,958.42
2022-12-11T07:31:52.977Z,958.41
2022-12-11T07:32:52.777Z,958.40
2022-12-11T07:33:52.672Z,958.41
2022-12-11T07:34:52.609Z,958.44
2022-12-11T07:35:52.557Z,958.47
2022-12-11T07:36:52.501Z,958.43
2022-12-11T07:37:52.426Z,958.43
2022-12-11T07:38:52.374Z,958.43
2022-12-11T07:39:52.310Z,958.43
2022-12-11T07:40:52.246Z,958.41
2022-12-11T07:41:52.203Z,958.43
2022-12-11T07:42:52.149Z,958.42
2022-12-11T07:43:52.088Z,958.43
2022-12-11T07:44:52.003Z,958.44
2022-12-11T07:45:51.974Z,958.44
2022-12-11T07:46:51.879Z,958.44
2022-12-11T07:47:51.835Z,958.47
2022-12-11T07:48:51.760Z,958.48
2022-12-11T07:49:51.698Z,958.44
2022-12-11T07:50:51.626Z,958.45
2022-12-11T07:51:51.581Z,958.42
2022-12-11T07:52:51.519Z,958.42
2022-12-11T07:53:51.449Z,958.40
2022-12-11T07:54:51.395Z,958.44
2022-12-11T07:55:51.335Z,958.44
2022-12-11T07:56:53.660Z,958.42
2022-12-11T07:57:51.198Z,958.43
2022-12-11T07:58:51.272Z,958.38
2022-12-11T07:59:51.078Z,958.38
2022-12-11T08:00:51.041Z,958.41
2022-12-11T08:01:50.960Z,958.40
2022-12-11T08:02:50.934Z,958.37
2022-12-11T08:03:50.839Z,958.38
2022-12-11T08:04:50.775Z,958.39
2022-12-11T08:05:50.706Z,958.37
2022-12-11T08:06:50.648Z,958.38
2022-12-11T08:07:50.615Z,958.39
2022-12-11T08:08:50.539Z,958.35
2022-12-11T08:09:50.473Z,958.34
2022-12-11T08:10:50.398Z,958.31
2022-12-11T08:11:50.337Z,958.32
2022-12-11T08:12:50.286Z,958.27
2022-12-11T08:13:50.214Z,958.26
2022-12-11T08:14:50.167Z,958.24
2022-12-11T08:15:50.106Z,958.23
2022-12-11T08:16:50.115Z,958.22
2022-12-11T08:17:49.965Z,958.20
2022-12-11T08:18:49.910Z,958.22
2022-12-11T08:19:49.855Z,958.21
2022-12-11T08:20:49.784Z,958.24
2022-12-11T08:21:49.748Z,958.23
2022-12-11T08:22:52.324Z,958.23
2022-12-11T08:23:49.610Z,958.24
2022-12-11T08:24:49.554Z,958.23
2022-12-11T08:25:49.490Z,958.18
2022-12-11T08:26:49.428Z,958.23
2022-12-11T08:27:49.372Z,958.24
2022-12-11T08:28:49.291Z,958.27
2022-12-11T08:29:49.247Z,958.25
2022-12-11T08:30:49.248Z,958.26
2022-12-11T08:31:49.109Z,958.28
2022-12-11T08:32:49.055Z,958.30
2022-12-11T08:33:48.990Z,958.35
2022-12-11T08:34:49.834Z,958.35
2022-12-11T08:35:48.866Z,958.36
2022-12-11T08:36:48.816Z,958.35
2022-12-11T08:37:48.765Z,958.40
2022-12-11T08:38:48.685Z,958.43
2022-12-11T08:39:48.622Z,958.42
2022-12-11T08:40:48.570Z,958.41
2022-12-11T08:41:48.502Z,958.44
2022-12-11T08:42:48.454Z,958.43
2022-12-11T08:43:48.423Z,958.41
2022-12-11T08:44:48.337Z,958.41
2022-12-11T08:45:48.306Z,958.45
2022-12-11T08:46:48.201Z,958.46
2022-12-11T08:47:48.150Z,958.47
2022-12-11T08:48:48.084Z,958.48
2022-12-11T08:49:48.009Z,958.48
2022-12-11T08:50:47.969Z,958.51
2022-12-11T08:51:47.888Z,958.54
2022-12-11T08:52:47.833Z,958.55
2022-12-11T08:53:47.765Z,958.57
2022-12-11T08:54:47.716Z,958.59
2022-12-11T08:55:47.646Z,958.59
2022-12-11T08:56:47.610Z,958.60
2022-12-11T08:57:47.526Z,958.61
2022-12-11T08:58:47.473Z,958.60
2022-12-11T08:59:47.405Z,958.62
2022-12-11T09:00:47.340Z,958.58
2022-12-11T09:01:47.334Z,958.56
2022-12-11T09:02:47.240Z,958.57
2022-12-11T09:03:47.238Z,958.60
2022-12-11T09:04:47.106Z,958.62
2022-12-11T09:05:47.102Z,958.61
2022-12-11T09:06:46.984Z,958.62
2022-12-11T09:07:46.941Z,958.64
2022-12-11T09:08:51.904Z,958.68
2022-12-11T09:09:46.799Z,958.64
2022-12-11T09:10:46.759Z,958.66
2022-12-11T09:11:46.684Z,958.64
2022-12-11T09:12:46.609Z,958.66
2022-12-11T09:13:46.554Z,958.64
2022-12-11T09:14:46.494Z,958.66
2022-12-11T09:15:46.438Z,958.61
2022-12-11T09:16:46.376Z,958.63
2022-12-11T09:17:46.300Z,958.61
2022-12-11T09:18:46.238Z,958.64
2022-12-11T09:19:46.189Z,958.61
2022-12-11T09:20:46.142Z,958.67
2022-12-11T09:21:46.054Z,958.62
2022-12-11T09:22:46.003Z,958.63
2022-12-11T09:23:45.932Z,958.68
2022-12-11T09:24:45.882Z,958.68
2022-12-11T09:25:45.825Z,958.69
2022-12-11T09:26:45.750Z,958.68
2022-12-11T09:27:45.698Z,958.67
2022-12-11T09:28:46.947Z,958.68
2022-12-11T09:29:45.570Z,958.66
2022-12-11T09:30:45.536Z,958.69
2022-12-11T09:31:45.459Z,958.67
2022-12-11T09:32:45.387Z,958.67
2022-12-11T09:33:45.325Z,958.66
2022-12-11T09:34:45.264Z,958.69
2022-12-11T09:35:45.226Z,958.68
2022-12-11T09:36:45.139Z,958.73
2022-12-11T09:37:45.851Z,958.69
2022-12-11T09:38:45.024Z,958.66
2022-12-11T09:39:45.034Z,958.63
2022-12-11T09:40:44.927Z,958.64
2022-12-11T09:41:44.857Z,958.65
2022-12-11T09:42:44.775Z,958.65
2022-12-11T09:43:44.814Z,958.64
2022-12-11T09:44:44.665Z,958.63
2022-12-11T09:45:44.593Z,958.59
2022-12-11T09:46:44.628Z,958.57
2022-12-11T09:47:44.480Z,958.56
2022-12-11T09:48:44.439Z,958.54
2022-12-11T09:49:44.357Z,958.55
2022-12-11T09:50:44.326Z,958.56
2022-12-11T09:51:44.259Z,958.57
2022-12-11T09:52:44.171Z,958.58
2022-12-11T09:53:44.106Z,958.59
2022-12-11T09:54:44.058Z,958.58
2022-12-11T09:55:43.982Z,958.60
2022-12-11T09:56:43.937Z,958.59
2022-12-11T09:57:43.875Z,958.59
2022-12-11T09:58:43.817Z,958.63
2022-12-11T09:59:43.775Z,958.60
2022-12-11T10:00:43.681Z,958.54
2022-12-11T10:01:43.697Z,958.57
2022-12-11T10:02:43.616Z,958.51
2022-12-11T10:03:43.510Z,958.54
2022-12-11T10:04:43.446Z,958.46
2022-12-11T10:05:43.397Z,958.49
2022-12-11T10:06:43.316Z,958.45
2022-12-11T10:07:43.302Z,958.41
2022-12-11T10:08:43.212Z,958.47
2022-12-11T10:09:43.143Z,958.45
2022-12-11T10:10:43.074Z,958.43
2022-12-11T10:11:43.019Z,958.39
2022-12-11T10:12:42.964Z,958.37
2022-12-11T10:13:42.889Z,958.37
2022-12-11T10:14:42.888Z,958.39
2022-12-11T10:15:42.949Z,958.32
2022-12-11T10:16:42.717Z,958.31
2022-12-11T10:17:42.656Z,958.32
2022-12-11T10:18:42.587Z,958.33
2022-12-11T10:19:42.958Z,958.32
2022-12-11T10:20:42.471Z,958.29
2022-12-11T10:21:42.407Z,958.31
2022-12-11T10:22:42.357Z,958.31
2022-12-11T10:23:42.291Z,958.31
2022-12-11T10:25:10.222Z,958.32
2022-12-11T10:25:42.183Z,958.27
2022-12-11T10:26:42.100Z,958.27
2022-12-11T10:27:42.049Z,958.28
2022-12-11T10:28:41.982Z,958.28
2022-12-11T10:29:41.945Z,958.23
2022-12-11T10:30:41.897Z,958.22
2022-12-11T10:31:41.824Z,958.22
2022-12-11T10:32:41.753Z,958.20
2022-12-11T10:33:41.686Z,958.20
2022-12-11T10:34:41.651Z,958.21
2022-12-11T10:35:41.707Z,958.23
2022-12-11T10:36:41.503Z,958.21
2022-12-11T10:37:41.437Z,958.21
2022-12-11T10:38:41.389Z,958.26
2022-12-11T10:39:41.323Z,958.24
2022-12-11T10:40:41.268Z,958.22
2022-12-11T10:41:41.201Z,958.19
2022-12-11T10:42:45.510Z,958.21
2022-12-11T10:43:41.095Z,958.14
2022-12-11T10:44:41.019Z,958.14
2022-12-11T10:45:40.950Z,958.15
2022-12-11T10:46:41.026Z,958.10
2022-12-11T10:47:40.841Z,958.13
2022-12-11T10:48:45.315Z,958.14
2022-12-11T10:49:40.777Z,958.10
2022-12-11T10:50:40.660Z,958.09
2022-12-11T10:51:40.617Z,958.08
2022-12-11T10:52:40.549Z,958.09
2022-12-11T10:53:40.473Z,958.06
2022-12-11T10:54:40.403Z,958.08
2022-12-11T10:55:40.373Z,958.07
2022-12-11T10:56:40.283Z,958.07
2022-12-11T10:57:40.232Z,958.09
2022-12-11T10:58:40.174Z,958.09
2022-12-11T10:59:40.099Z,958.07
2022-12-11T11:00:40.058Z,958.07
2022-12-11T11:01:40.023Z,958.04
2022-12-11T11:02:39.959Z,958.05
2022-12-11T11:03:39.900Z,958.06
2022-12-11T11:04:39.801Z,958.08
2022-12-11T11:05:41.002Z,958.09
2022-12-11T11:06:39.701Z,958.08
2022-12-11T11:07:39.614Z,958.10
2022-12-11T11:08:39.565Z,958.07
2022-12-11T11:09:39.496Z,958.08
2022-12-11T11:10:39.452Z,958.07
2022-12-11T11:11:39.383Z,958.04
2022-12-11T11:12:39.325Z,958.08
2022-12-11T11:13:39.254Z,958.04
2022-12-11T11:14:39.213Z,957.99
2022-12-11T11:15:39.167Z,957.97
2022-12-11T11:16:39.097Z,957.93
2022-12-11T11:17:48.484Z,957.92
2022-12-11T11:18:38.951Z,957.88
2022-12-11T11:19:38.901Z,957.86
2022-12-11T11:20:38.837Z,957.85
2022-12-11T11:21:38.767Z,957.85
2022-12-11T11:22:38.705Z,957.89
2022-12-11T11:23:44.267Z,957.83
2022-12-11T11:24:38.590Z,957.85
2022-12-11T11:25:38.536Z,957.86
2022-12-11T11:27:11.582Z,957.85
2022-12-11T11:27:38.427Z,957.93
2022-12-11T11:28:38.354Z,957.92
2022-12-11T11:29:38.294Z,957.91
2022-12-11T11:30:38.241Z,957.91
2022-12-11T11:31:38.237Z,957.91
2022-12-11T11:32:38.132Z,957.87
2022-12-11T11:33:38.044Z,957.86
2022-12-11T11:34:37.982Z,957.87
2022-12-11T11:35:39.143Z,957.83
2022-12-11T11:36:37.857Z,957.86
2022-12-11T11:37:37.818Z,957.84
2022-12-11T11:38:37.769Z,957.83
2022-12-11T11:39:37.688Z,957.83
2022-12-11T11:40:37.621Z,957.85
2022-12-11T11:41:37.567Z,957.85
2022-12-11T11:42:37.524Z,957.83
2022-12-11T11:43:37.444Z,957.86
2022-12-11T11:44:37.398Z,957.81
2022-12-11T11:45:37.324Z,957.80
2022-12-11T11:46:37.321Z,957.78
2022-12-11T11:47:37.192Z,957.76
2022-12-11T11:48:37.146Z,957.75
2022-12-11T11:49:37.077Z,957.72
2022-12-11T11:50:37.028Z,957.74
2022-12-11T11:51:36.960Z,957.73
2022-12-11T11:52:36.916Z,957.71
2022-12-11T11:53:36.864Z,957.69
2022-12-11T11:54:36.771Z,957.70
2022-12-11T11:55:36.719Z,957.69
2022-12-11T11:56:36.676Z,957.68
2022-12-11T11:57:36.598Z,957.68
2022-12-11T11:58:36.557Z,957.66
2022-12-11T11:59:36.473Z,957.69
2022-12-11T12:00:36.412Z,957.66
2022-12-11T12:01:36.356Z,957.69
2022-12-11T12:02:36.335Z,957.72
2022-12-11T12:03:36.235Z,957.72
2022-12-11T12:04:36.200Z,957.72
2022-12-11T12:05:36.132Z,957.72
2022-12-11T12:06:36.053Z,957.69
2022-12-11T12:07:35.999Z,957.65
2022-12-11T12:08:35.924Z,957.66
2022-12-11T12:09:35.906Z,957.61
2022-12-11T12:10:35.829Z,957.63
2022-12-11T12:11:35.759Z,957.64
2022-12-11T12:12:35.684Z,957.61
2022-12-11T12:13:50.879Z,957.63
2022-12-11T12:14:52.342Z,957.59
2022-12-11T12:15:35.522Z,957.60
2022-12-11T12:17:35.413Z,957.61
2022-12-11T12:18:35.315Z,957.58
2022-12-11T12:19:35.285Z,957.59
2022-12-11T12:20:35.208Z,957.57
2022-12-11T12:21:35.160Z,957.59
2022-12-11T12:22:35.091Z,957.55
2022-12-11T12:23:37.006Z,957.55
2022-12-11T12:24:34.970Z,957.57
2022-12-11T12:25:34.919Z,957.55
2022-12-11T12:26:37.433Z,957.60
2022-12-11T12:28:34.713Z,957.55
2022-12-11T12:29:34.665Z,957.58