createdAt,value
2023-03-05T00:01:42.925Z,21.13
2023-03-05T00:04:13.231Z,16.47
2023-03-05T00:06:40.141Z,19.60
2023-03-05T00:09:07.161Z,23.27
2023-03-05T00:11:34.228Z,15.90
2023-03-05T00:14:03.636Z,18.67
2023-03-05T00:16:30.930Z,23.63
2023-03-05T00:18:59.233Z,21.10
2023-03-05T00:21:27.107Z,28.23
2023-03-05T00:23:54.617Z,27.33
2023-03-05T00:26:23.865Z,18.70
2023-03-05T00:28:51.999Z,27.37
2023-03-05T00:31:20.917Z,20.80
2023-03-05T00:33:55.070Z,21.57
2023-03-05T00:36:22.246Z,20.90
2023-03-05T00:38:49.129Z,34.03
2023-03-05T00:41:15.945Z,22.63
2023-03-05T00:43:42.838Z,20.60
2023-03-05T00:46:09.655Z,26.70
2023-03-05T00:48:36.601Z,26.97
2023-03-05T00:51:03.716Z,24.97
2023-03-05T00:53:30.539Z,26.67
2023-03-05T00:55:57.333Z,28.90
2023-03-05T00:58:24.134Z,21.10
2023-03-05T01:00:50.916Z,18.37
2023-03-05T01:03:20.464Z,19.97
2023-03-05T01:05:47.151Z,24.63
2023-03-05T01:08:14.118Z,19.27
2023-03-05T01:10:40.866Z,24.37
2023-03-05T01:13:07.670Z,35.17
2023-03-05T01:15:34.389Z,32.43
2023-03-05T01:18:01.452Z,39.67
2023-03-05T01:20:28.308Z,34.10
2023-03-05T01:22:55.065Z,36.67
2023-03-05T01:25:21.903Z,36.60
2023-03-05T01:27:48.616Z,31.60
2023-03-05T01:30:15.978Z,28.97
2023-03-05T01:32:43.265Z,41.27
2023-03-05T01:35:17.002Z,34.60
2023-03-05T01:37:43.720Z,32.77
2023-03-05T01:40:11.937Z,32.13
2023-03-05T01:42:38.776Z,33.70
2023-03-05T01:45:12.637Z,27.03
2023-03-05T01:47:40.004Z,36.30
2023-03-05T01:50:11.102Z,30.10
2023-03-05T01:52:39.889Z,37.30
2023-03-05T01:55:11.919Z,29.67
2023-03-05T01:57:45.189Z,32.90
2023-03-05T02:00:18.301Z,32.23
2023-03-05T02:02:46.639Z,39.33
2023-03-05T02:05:17.243Z,30.50
2023-03-05T02:07:45.310Z,33.07
2023-03-05T02:10:19.819Z,35.27
2023-03-05T02:12:48.432Z,34.00
2023-03-05T02:15:15.392Z,33.23
2023-03-05T02:17:42.203Z,35.33
2023-03-05T02:20:18.172Z,44.73
2023-03-05T02:22:44.925Z,29.63
2023-03-05T02:25:23.701Z,39.40
2023-03-05T02:28:04.060Z,36.63
2023-03-05T02:30:31.494Z,36.80
2023-03-05T02:32:58.835Z,31.17
2023-03-05T02:35:25.807Z,34.33
2023-03-05T02:37:52.562Z,25.33
2023-03-05T02:40:19.428Z,33.73
2023-03-05T02:42:46.843Z,32.63
2023-03-05T02:45:13.815Z,49.13
2023-03-05T02:47:40.559Z,39.50
2023-03-05T02:50:08.565Z,27.70
2023-03-05T02:52:35.303Z,47.13
2023-03-05T02:55:02.142Z,32.13
2023-03-05T02:57:28.845Z,32.10
2023-03-05T02:59:55.595Z,25.30
2023-03-05T03:02:22.733Z,31.77
2023-03-05T03:04:49.465Z,37.43
2023-03-05T03:07:16.556Z,28.67
2023-03-05T03:09:43.498Z,35.57
2023-03-05T03:12:11.262Z,38.93
2023-03-05T03:14:41.237Z,38.57
2023-03-05T03:17:18.443Z,33.40
2023-03-05T03:19:46.207Z,32.97
2023-03-05T03:22:14.566Z,32.00
2023-03-05T03:24:42.341Z,33.10
2023-03-05T03:27:09.670Z,35.50
2023-03-05T03:29:36.730Z,33.30
2023-03-05T03:32:04.839Z,36.97
2023-03-05T03:34:31.867Z,35.47
2023-03-05T03:36:58.540Z,28.57
2023-03-05T03:39:25.654Z,38.23
2023-03-05T03:41:53.618Z,34.60
2023-03-05T03:44:21.530Z,35.17
2023-03-05T03:46:50.037Z,31.07
2023-03-05T03:49:21.719Z,29.90
2023-03-05T03:51:49.339Z,33.70
2023-03-05T03:54:17.535Z,35.37
2023-03-05T03:56:44.496Z,31.70
2023-03-05T03:59:12.001Z,34.90
2023-03-05T04:01:38.791Z,33.50
2023-03-05T04:04:06.403Z,30.67
2023-03-05T04:06:33.783Z,35.80
2023-03-05T04:09:00.643Z,31.70
2023-03-05T04:11:27.405Z,28.17
2023-03-05T04:13:54.118Z,34.93
2023-03-05T04:16:20.885Z,31.20
2023-03-05T04:18:47.721Z,31.73
2023-03-05T04:21:14.557Z,31.20
2023-03-05T04:23:41.718Z,30.67
2023-03-05T04:26:08.385Z,27.33
2023-03-05T04:28:35.464Z,31.43
2023-03-05T04:31:02.919Z,29.73
2023-03-05T04:33:29.728Z,30.30
2023-03-05T04:35:56.785Z,31.03
2023-03-05T04:38:23.552Z,28.37
2023-03-05T04:40:50.341Z,29.57
2023-03-05T04:43:17.027Z,27.67
2023-03-05T04:45:44.151Z,29.60
2023-03-05T04:48:11.613Z,24.00
2023-03-05T04:50:38.693Z,32.90
2023-03-05T04:53:05.415Z,31.23
2023-03-05T04:55:32.120Z,30.93
2023-03-05T04:57:59.321Z,31.60
2023-03-05T05:00:26.123Z,25.73
2023-03-05T05:02:53.500Z,30.00
2023-03-05T05:05:25.870Z,23.53
2023-03-05T05:07:56.844Z,20.97
2023-03-05T05:10:24.973Z,22.47
2023-03-05T05:12:51.996Z,30.43
2023-03-05T05:15:18.867Z,21.80
2023-03-05T05:17:45.884Z,24.90
2023-03-05T05:20:14.394Z,33.67
2023-03-05T05:22:41.222Z,25.87
2023-03-05T05:25:08.640Z,28.83
2023-03-05T05:27:35.244Z,25.00
2023-03-05T05:30:02.143Z,25.17
2023-03-05T05:32:29.229Z,34.40
2023-03-05T05:34:59.055Z,23.77
2023-03-05T05:37:26.650Z,22.23
2023-03-05T05:39:53.608Z,26.90
2023-03-05T05:42:22.206Z,27.00
2023-03-05T05:44:49.465Z,28.30
2023-03-05T05:47:17.350Z,28.63
2023-03-05T05:49:43.976Z,21.30
2023-03-05T05:52:10.839Z,32.97
2023-03-05T05:54:37.422Z,32.00
2023-03-05T05:57:04.201Z,25.27
2023-03-05T05:59:30.932Z,35.00
2023-03-05T06:01:57.634Z,26.60
2023-03-05T06:04:24.202Z,24.83
2023-03-05T06:06:51.110Z,29.47
2023-03-05T06:09:17.667Z,38.93
2023-03-05T06:11:44.305Z,26.57
2023-03-05T06:14:12.657Z,31.33
2023-03-05T06:16:39.927Z,28.07
2023-03-05T06:19:06.683Z,26.77
2023-03-05T06:21:33.553Z,25.00
2023-03-05T06:24:00.415Z,25.00
2023-03-05T06:26:27.093Z,26.67
2023-03-05T06:28:54.338Z,25.20
2023-03-05T06:31:23.133Z,22.33
2023-03-05T06:33:50.027Z,26.20
2023-03-05T06:36:18.763Z,30.87
2023-03-05T06:38:45.403Z,28.83
2023-03-05T06:41:14.602Z,25.97
2023-03-05T06:43:43.202Z,25.73
2023-03-05T06:46:17.501Z,23.40
2023-03-05T06:48:44.794Z,22.07
2023-03-05T06:51:20.324Z,23.47
2023-03-05T06:53:49.371Z,22.13
2023-03-05T06:56:17.075Z,23.20
2023-03-05T06:58:45.896Z,23.50
2023-03-05T07:01:13.479Z,28.60
2023-03-05T07:03:40.714Z,34.00
2023-03-05T07:06:10.647Z,20.43
2023-03-05T07:08:38.085Z,30.23
2023-03-05T07:11:09.542Z,23.80
2023-03-05T07:13:36.335Z,25.37
2023-03-05T07:16:08.053Z,33.80
2023-03-05T07:18:35.393Z,24.80
2023-03-05T07:21:06.641Z,23.83
2023-03-05T07:23:34.620Z,21.00
2023-03-05T07:26:05.828Z,27.00
2023-03-05T07:28:33.649Z,26.43
2023-03-05T07:31:21.003Z,28.27
2023-03-05T07:33:50.997Z,23.73
2023-03-05T07:36:17.972Z,27.67
2023-03-05T07:38:44.873Z,22.10
2023-03-05T07:41:13.925Z,25.97
2023-03-05T07:43:40.878Z,25.90
2023-03-05T07:46:09.232Z,31.33
2023-03-05T07:48:36.155Z,26.67
2023-03-05T07:51:08.219Z,21.37
2023-03-05T07:53:35.007Z,19.27
2023-03-05T07:56:01.957Z,24.53
2023-03-05T07:58:29.028Z,24.97
2023-03-05T08:00:55.719Z,20.70
2023-03-05T08:03:22.548Z,20.90
2023-03-05T08:05:49.365Z,15.10
2023-03-05T08:08:16.618Z,35.80
2023-03-05T08:10:43.594Z,24.43
2023-03-05T08:13:10.505Z,15.87
2023-03-05T08:15:38.495Z,23.60
2023-03-05T08:18:05.553Z,24.00
2023-03-05T08:20:35.692Z,17.00
2023-03-05T08:23:03.424Z,16.70
2023-03-05T08:25:30.238Z,16.20
2023-03-05T08:27:57.094Z,20.17
2023-03-05T08:30:27.412Z,18.60
2023-03-05T08:32:54.839Z,23.60
2023-03-05T08:35:21.907Z,22.17
2023-03-05T08:37:48.822Z,19.63
2023-03-05T08:40:18.222Z,19.23
2023-03-05T08:42:45.183Z,18.57
2023-03-05T08:45:12.246Z,19.00
2023-03-05T08:47:39.237Z,17.70
2023-03-05T08:50:06.383Z,22.77
2023-03-05T08:52:33.225Z,14.10
2023-03-05T08:54:59.926Z,20.70
2023-03-05T08:57:26.589Z,35.07
2023-03-05T08:59:53.314Z,19.60
2023-03-05T09:02:19.923Z,19.50
2023-03-05T09:04:46.854Z,19.87
2023-03-05T09:07:13.501Z,25.90
2023-03-05T09:09:40.542Z,20.80
2023-03-05T09:12:07.451Z,20.90
2023-03-05T09:14:34.096Z,20.90
2023-03-05T09:17:02.307Z,18.23
2023-03-05T09:19:29.024Z,18.83
2023-03-05T09:21:57.110Z,25.43
2023-03-05T09:24:24.007Z,20.27
2023-03-05T09:26:51.024Z,22.20
2023-03-05T09:29:17.635Z,22.23
2023-03-05T09:31:44.412Z,22.03
2023-03-05T09:34:12.265Z,24.23
2023-03-05T09:36:39.036Z,21.17
2023-03-05T09:39:07.250Z,21.00
2023-03-05T09:41:52.062Z,20.47
2023-03-05T09:44:41.763Z,26.37
2023-03-05T09:47:38.345Z,25.63
2023-03-05T09:50:39.743Z,18.87
2023-03-05T09:53:23.297Z,23.30
2023-03-05T09:55:57.104Z,16.07
2023-03-05T09:58:39.581Z,24.03
2023-03-05T10:01:14.139Z,23.23
2023-03-05T10:03:57.692Z,27.20
2023-03-05T10:06:30.242Z,22.47
2023-03-05T10:08:58.233Z,29.33
2023-03-05T10:11:35.806Z,19.63
2023-03-05T10:14:03.419Z,18.60
2023-03-05T10:16:30.089Z,21.50
2023-03-05T10:19:21.919Z,18.03
2023-03-05T10:22:14.905Z,21.53
2023-03-05T10:24:45.365Z,30.60
2023-03-05T10:27:21.163Z,19.57
2023-03-05T10:30:29.595Z,23.83
2023-03-05T10:32:56.255Z,22.07
2023-03-05T10:36:06.169Z,27.60
2023-03-05T10:38:48.262Z,27.30
2023-03-05T10:41:31.116Z,23.20
2023-03-05T10:44:09.046Z,16.73
2023-03-05T10:46:37.325Z,23.57
2023-03-05T10:49:16.327Z,24.53
2023-03-05T10:52:04.921Z,19.63
2023-03-05T10:54:33.694Z,21.43
2023-03-05T10:57:12.326Z,20.43
2023-03-05T11:00:07.995Z,16.50
2023-03-05T11:02:54.191Z,22.53
2023-03-05T11:05:39.226Z,21.40
2023-03-05T11:08:36.762Z,18.17
2023-03-05T11:11:18.480Z,25.57
2023-03-05T11:13:55.642Z,24.33
2023-03-05T11:16:30.566Z,30.13
2023-03-05T11:19:30.075Z,18.00
2023-03-05T11:22:17.909Z,19.43
2023-03-05T11:24:47.919Z,19.23
2023-03-05T11:27:32.771Z,33.00
2023-03-05T11:29:59.720Z,26.30
2023-03-05T11:32:28.437Z,18.20
2023-03-05T11:34:56.456Z,22.00
2023-03-05T11:37:29.620Z,17.90
2023-03-05T11:40:15.240Z,24.77
2023-03-05T11:42:42.442Z,21.33
2023-03-05T11:45:16.741Z,20.70
2023-03-05T11:47:47.751Z,20.53
2023-03-05T11:50:32.844Z,20.50
2023-03-05T11:53:09.737Z,31.50
2023-03-05T11:55:48.116Z,19.53
2023-03-05T11:58:39.995Z,17.10
2023-03-05T12:01:20.895Z,15.70
2023-03-05T12:03:48.168Z,19.33
2023-03-05T12:06:28.274Z,21.33
2023-03-05T12:08:57.668Z,20.20
2023-03-05T12:11:28.306Z,22.00
2023-03-05T12:13:59.695Z,27.23
2023-03-05T12:16:32.422Z,22.60
2023-03-05T12:19:28.591Z,18.40
2023-03-05T12:21:55.401Z,23.83
2023-03-05T12:24:27.905Z,16.07
2023-03-05T12:27:04.281Z,23.20
2023-03-05T12:29:47.828Z,16.33
2023-03-05T12:32:25.597Z,18.40
2023-03-05T12:34:59.707Z,20.07
2023-03-05T12:37:26.379Z,16.07
2023-03-05T12:40:04.486Z,18.57
2023-03-05T12:42:31.553Z,18.60
2023-03-05T12:45:14.568Z,22.37
2023-03-05T12:47:45.808Z,21.70
2023-03-05T12:50:27.968Z,22.53
2023-03-05T12:53:02.161Z,16.20
2023-03-05T12:55:33.533Z,25.80
2023-03-05T12:58:06.910Z,17.60
2023-03-05T13:00:51.917Z,27.00
2023-03-05T13:03:22.740Z,18.03
2023-03-05T13:06:00.687Z,23.67
2023-03-05T13:08:32.775Z,16.73
2023-03-05T13:11:01.953Z,21.10
2023-03-05T13:13:36.591Z,24.23
2023-03-05T13:16:04.340Z,21.57
2023-03-05T13:18:33.125Z,21.07
2023-03-05T13:21:14.510Z,20.53
2023-03-05T13:23:58.286Z,20.13
2023-03-05T13:26:38.822Z,18.37
2023-03-05T13:29:30.836Z,18.10
2023-03-05T13:32:03.403Z,17.17
2023-03-05T13:34:46.203Z,20.10
2023-03-05T13:37:19.247Z,19.43
2023-03-05T13:40:01.099Z,27.93
2023-03-05T13:42:32.404Z,19.37
2023-03-05T13:45:01.863Z,21.33
2023-03-05T13:47:32.047Z,19.20
2023-03-05T13:50:05.772Z,21.93
2023-03-05T13:52:36.927Z,21.63
2023-03-05T13:55:11.338Z,15.97
2023-03-05T13:57:46.305Z,20.47
2023-03-05T14:00:35.363Z,19.23
2023-03-05T14:03:21.936Z,17.57
2023-03-05T14:05:50.197Z,19.53
2023-03-05T14:08:26.684Z,19.63
2023-03-05T14:10:54.557Z,18.77
2023-03-05T14:13:23.968Z,21.17
2023-03-05T14:16:28.144Z,19.70
2023-03-05T14:18:58.580Z,24.87
2023-03-05T14:21:25.803Z,17.60
2023-03-05T14:23:55.039Z,18.50
2023-03-05T14:26:35.225Z,21.13
2023-03-05T14:29:07.689Z,28.00
2023-03-05T14:31:56.540Z,19.63
2023-03-05T14:34:35.937Z,18.70
2023-03-05T14:37:05.117Z,17.60
2023-03-05T14:39:46.498Z,22.10
2023-03-05T14:42:38.710Z,20.63
2023-03-05T14:45:18.446Z,18.50
2023-03-05T14:47:45.867Z,18.40
2023-03-05T14:50:17.770Z,18.60
2023-03-05T14:52:45.391Z,20.10
2023-03-05T14:55:20.765Z,18.10
2023-03-05T14:57:48.604Z,21.13
2023-03-05T15:00:21.122Z,21.50
2023-03-05T15:02:48.412Z,19.60
2023-03-05T15:05:16.446Z,19.83
2023-03-05T15:07:44.233Z,17.60
2023-03-05T15:10:23.432Z,21.90
2023-03-05T15:12:53.256Z,17.10
2023-03-05T15:15:21.438Z,19.40
2023-03-05T15:17:51.828Z,13.63
2023-03-05T15:20:21.935Z,27.13
2023-03-05T15:22:48.693Z,16.27
2023-03-05T15:25:16.005Z,22.47
2023-03-05T15:27:42.838Z,16.90
2023-03-05T15:30:33.767Z,19.17
2023-03-05T15:33:02.868Z,17.40
2023-03-05T15:35:30.179Z,17.13
2023-03-05T15:37:58.123Z,17.13
2023-03-05T15:40:25.388Z,18.13
2023-03-05T15:42:52.303Z,19.37
2023-03-05T15:45:19.302Z,16.80
2023-03-05T15:47:48.976Z,14.60
2023-03-05T15:50:15.798Z,17.30
2023-03-05T15:52:42.520Z,21.43
2023-03-05T15:55:09.749Z,19.57
2023-03-05T15:57:37.818Z,25.50
2023-03-05T16:00:08.273Z,16.23
2023-03-05T16:02:35.026Z,17.40
2023-03-05T16:05:01.783Z,21.20
2023-03-05T16:07:29.571Z,17.20
2023-03-05T16:09:57.409Z,19.77
2023-03-05T16:12:27.679Z,15.63
2023-03-05T16:14:54.457Z,22.20
2023-03-05T16:17:23.343Z,18.73
2023-03-05T16:19:53.311Z,17.70
2023-03-05T16:22:20.046Z,17.70
2023-03-05T16:24:46.837Z,19.57
2023-03-05T16:27:13.571Z,25.47
2023-03-05T16:29:40.675Z,16.93
2023-03-05T16:32:07.602Z,14.17
2023-03-05T16:34:35.001Z,15.30
2023-03-05T16:37:04.667Z,15.40
2023-03-05T16:39:31.634Z,17.20
2023-03-05T16:41:58.624Z,21.90
2023-03-05T16:44:25.426Z,16.37
2023-03-05T16:46:53.997Z,18.60
2023-03-05T16:49:21.123Z,15.27
2023-03-05T16:51:48.325Z,12.87
2023-03-05T16:54:15.226Z,15.13
2023-03-05T16:56:41.993Z,13.97
2023-03-05T16:59:08.777Z,15.97
2023-03-05T17:01:35.656Z,18.93
2023-03-05T17:04:02.470Z,15.07
2023-03-05T17:06:31.102Z,18.80
2023-03-05T17:08:58.014Z,15.93
2023-03-05T17:11:25.977Z,12.00
2023-03-05T17:13:52.857Z,14.00
2023-03-05T17:16:21.137Z,19.23
2023-03-05T17:18:48.754Z,13.87
2023-03-05T17:21:15.972Z,20.30
2023-03-05T17:23:43.151Z,20.83
2023-03-05T17:26:12.246Z,18.87
2023-03-05T17:28:39.591Z,14.30
2023-03-05T17:31:06.413Z,16.13
2023-03-05T17:33:34.807Z,15.20
2023-03-05T17:36:01.919Z,20.97
2023-03-05T17:38:28.684Z,16.90
2023-03-05T17:40:55.505Z,18.07
2023-03-05T17:43:22.698Z,25.70
2023-03-05T17:45:49.622Z,18.00
2023-03-05T17:48:16.469Z,18.60
2023-03-05T17:50:45.126Z,13.80
2023-03-05T17:53:12.619Z,19.93
2023-03-05T17:55:40.260Z,15.80
2023-03-05T17:58:07.584Z,13.00
2023-03-05T18:00:35.311Z,14.37
2023-03-05T18:03:02.706Z,13.90
2023-03-05T18:05:29.557Z,15.80
2023-03-05T18:07:56.508Z,20.13
2023-03-05T18:10:26.009Z,13.17
2023-03-05T18:12:53.233Z,14.53
2023-03-05T18:15:21.720Z,19.13
2023-03-05T18:17:48.469Z,11.93
2023-03-05T18:20:30.283Z,10.93
2023-03-05T18:22:57.743Z,18.07
2023-03-05T18:25:31.004Z,10.73
2023-03-05T18:28:12.263Z,7.60
2023-03-05T18:30:40.763Z,9.30
2023-03-05T18:33:08.354Z,8.60
2023-03-05T18:35:35.151Z,8.30
2023-03-05T18:38:01.919Z,10.40
2023-03-05T18:40:32.612Z,12.87
2023-03-05T18:43:00.920Z,13.37
2023-03-05T18:45:28.016Z,12.10
2023-03-05T18:47:56.679Z,10.37
2023-03-05T18:50:25.888Z,12.60
2023-03-05T18:52:52.928Z,11.10
2023-03-05T18:55:28.400Z,13.23
2023-03-05T18:57:55.510Z,18.20
2023-03-05T19:00:32.200Z,13.10
2023-03-05T19:02:59.320Z,9.80
2023-03-05T19:05:26.727Z,12.40
2023-03-05T19:07:54.269Z,12.47
2023-03-05T19:10:22.706Z,12.30
2023-03-05T19:12:55.628Z,14.60
2023-03-05T19:15:22.844Z,11.40
2023-03-05T19:17:50.356Z,14.53
2023-03-05T19:20:18.844Z,12.27
2023-03-05T19:22:45.694Z,11.33
2023-03-05T19:25:12.791Z,12.07
2023-03-05T19:27:40.396Z,8.20
2023-03-05T19:30:08.302Z,12.70
2023-03-05T19:32:35.456Z,13.77
2023-03-05T19:35:02.851Z,11.17
2023-03-05T19:37:31.696Z,11.63
2023-03-05T19:39:58.438Z,15.40
2023-03-05T19:42:25.165Z,11.60
2023-03-05T19:44:51.829Z,15.23
2023-03-05T19:47:18.441Z,11.30
2023-03-05T19:49:45.405Z,14.43
2023-03-05T19:52:14.025Z,16.10
2023-03-05T19:54:40.762Z,11.20
2023-03-05T19:57:07.806Z,10.13
2023-03-05T19:59:34.695Z,14.67
2023-03-05T20:02:01.423Z,12.23
2023-03-05T20:04:28.234Z,14.60
2023-03-05T20:06:55.045Z,9.80
2023-03-05T20:09:22.039Z,15.93
2023-03-05T20:11:48.700Z,9.13
2023-03-05T20:14:15.355Z,9.50
2023-03-05T20:16:43.476Z,9.53
2023-03-05T20:19:16.340Z,9.23
2023-03-05T20:21:44.235Z,7.23
2023-03-05T20:24:17.128Z,11.80
2023-03-05T20:26:45.846Z,11.00
2023-03-05T20:29:15.493Z,9.63
2023-03-05T20:31:44.288Z,12.30
2023-03-05T20:34:13.607Z,8.13
2023-03-05T20:36:40.565Z,14.40
2023-03-05T20:39:08.035Z,16.13
2023-03-05T20:41:36.899Z,18.50
2023-03-05T20:44:03.961Z,20.13
2023-03-05T20:46:33.349Z,19.17
2023-03-05T20:49:01.814Z,21.10
2023-03-05T20:51:32.163Z,15.13
2023-03-05T20:54:03.657Z,14.43
2023-03-05T20:56:32.610Z,12.13
2023-03-05T20:59:02.874Z,13.13
2023-03-05T21:01:29.714Z,13.30
2023-03-05T21:03:59.937Z,10.27
2023-03-05T21:06:28.048Z,12.03
2023-03-05T21:08:54.995Z,13.13
2023-03-05T21:11:22.018Z,14.10
2023-03-05T21:13:48.769Z,12.37
2023-03-05T21:16:18.252Z,11.10
2023-03-05T21:18:45.204Z,9.77
2023-03-05T21:21:11.966Z,13.60
2023-03-05T21:23:38.609Z,12.30
2023-03-05T21:26:05.543Z,17.23
2023-03-05T21:28:33.238Z,20.83
2023-03-05T21:31:06.569Z,20.30
2023-03-05T21:33:33.206Z,19.03
2023-03-05T21:36:00.046Z,27.40
2023-03-05T21:38:30.467Z,17.60
2023-03-05T21:40:58.673Z,20.90
2023-03-05T21:43:26.526Z,36.20
2023-03-05T21:45:54.748Z,29.30
2023-03-05T21:48:22.234Z,30.57
2023-03-05T21:50:49.295Z,25.30
2023-03-05T21:53:16.825Z,23.10
2023-03-05T21:55:59.062Z,21.07
2023-03-05T21:58:25.725Z,20.57
2023-03-05T22:00:52.498Z,22.90
2023-03-05T22:03:19.119Z,31.93
2023-03-05T22:05:45.850Z,31.37
2023-03-05T22:08:12.497Z,24.03
2023-03-05T22:10:41.259Z,20.77
2023-03-05T22:13:12.603Z,23.53
2023-03-05T22:15:46.515Z,18.73
2023-03-05T22:18:14.506Z,14.80
2023-03-05T22:20:41.691Z,12.53
2023-03-05T22:23:08.736Z,11.73
2023-03-05T22:25:35.829Z,12.97
2023-03-05T22:28:04.164Z,17.40
2023-03-05T22:30:32.176Z,14.80
2023-03-05T22:33:01.068Z,17.60
2023-03-05T22:35:27.953Z,17.57
2023-03-05T22:37:54.565Z,14.93
2023-03-05T22:40:22.133Z,17.93
2023-03-05T22:42:49.182Z,9.60
2023-03-05T22:45:17.724Z,10.50
2023-03-05T22:47:49.401Z,9.60
2023-03-05T22:50:19.783Z,9.57
2023-03-05T22:52:46.674Z,11.73
2023-03-05T22:55:15.097Z,10.10
2023-03-05T22:57:42.498Z,8.07
2023-03-05T23:00:14.532Z,15.27
2023-03-05T23:02:42.705Z,11.27
2023-03-05T23:05:10.696Z,10.83
2023-03-05T23:07:40.250Z,12.47
2023-03-05T23:10:12.891Z,19.70
2023-03-05T23:12:44.189Z,11.90
2023-03-05T23:15:13.614Z,10.47
2023-03-05T23:17:40.564Z,7.63
2023-03-05T23:20:10.563Z,19.73
2023-03-05T23:22:39.051Z,14.27
2023-03-05T23:25:12.207Z,10.27
2023-03-05T23:27:38.852Z,14.37
2023-03-05T23:30:17.689Z,12.50
2023-03-05T23:32:54.903Z,10.43
2023-03-05T23:35:30.565Z,7.10
2023-03-05T23:37:58.584Z,11.83
2023-03-05T23:40:27.775Z,18.40
2023-03-05T23:42:54.837Z,14.03
2023-03-05T23:45:22.575Z,12.70
2023-03-05T23:47:49.574Z,15.37
2023-03-05T23:50:23.767Z,9.60
2023-03-05T23:52:50.929Z,10.60
2023-03-05T23:55:42.392Z,11.50
2023-03-05T23:58:09.127Z,19.13
