createdAt,value
2019-03-29T00:00:48.307Z,14.17
2019-03-29T00:03:19.067Z,13.07
2019-03-29T00:05:49.834Z,13.47
2019-03-29T00:08:20.653Z,12.33
2019-03-29T00:10:51.367Z,10.97
2019-03-29T00:13:22.392Z,10.80
2019-03-29T00:15:54.027Z,11.33
2019-03-29T00:18:24.766Z,11.90
2019-03-29T00:20:55.539Z,10.60
2019-03-29T00:23:26.350Z,11.87
2019-03-29T00:25:57.076Z,11.47
2019-03-29T00:28:27.867Z,13.00
2019-03-29T00:30:58.600Z,12.27
2019-03-29T00:33:29.347Z,11.50
2019-03-29T00:36:00.172Z,12.27
2019-03-29T00:38:30.907Z,12.33
2019-03-29T00:41:01.643Z,12.63
2019-03-29T00:43:32.356Z,12.47
2019-03-29T00:46:03.128Z,12.20
2019-03-29T00:48:35.627Z,11.70
2019-03-29T00:51:06.238Z,12.33
2019-03-29T00:53:36.966Z,11.87
2019-03-29T00:56:08.178Z,13.40
2019-03-29T00:58:38.897Z,13.43
2019-03-29T01:01:09.648Z,12.20
2019-03-29T01:03:40.368Z,12.83
2019-03-29T01:06:11.102Z,13.97
2019-03-29T01:08:42.064Z,13.10
2019-03-29T01:11:12.805Z,13.87
2019-03-29T01:13:43.523Z,14.77
2019-03-29T01:16:14.279Z,14.20
2019-03-29T01:18:44.988Z,14.27
2019-03-29T01:21:15.747Z,14.20
2019-03-29T01:23:46.455Z,13.73
2019-03-29T01:26:17.199Z,13.67
2019-03-29T01:28:47.904Z,14.37
2019-03-29T01:31:18.675Z,14.90
2019-03-29T01:33:49.401Z,14.27
2019-03-29T01:36:20.107Z,13.27
2019-03-29T01:38:51.191Z,15.03
2019-03-29T01:41:21.945Z,14.87
2019-03-29T01:43:52.655Z,13.77
2019-03-29T01:46:23.461Z,14.00
2019-03-29T01:48:54.227Z,14.47
2019-03-29T01:51:25.062Z,13.60
2019-03-29T01:53:55.781Z,15.23
2019-03-29T01:56:26.505Z,15.43
2019-03-29T01:58:57.254Z,15.67
2019-03-29T02:01:28.410Z,15.70
2019-03-29T02:04:00.134Z,16.97
2019-03-29T02:06:30.868Z,15.87
2019-03-29T02:09:01.591Z,17.00
2019-03-29T02:11:32.363Z,16.00
2019-03-29T02:14:03.087Z,17.53
2019-03-29T02:16:33.798Z,17.47
2019-03-29T02:19:05.270Z,18.37
2019-03-29T02:21:36.803Z,19.37
2019-03-29T02:24:07.528Z,18.53
2019-03-29T02:26:38.291Z,19.00
2019-03-29T02:29:09.048Z,18.80
2019-03-29T02:31:42.065Z,19.03
2019-03-29T02:34:12.116Z,20.57
2019-03-29T02:36:42.965Z,19.83
2019-03-29T02:39:13.714Z,20.67
2019-03-29T02:41:44.502Z,20.37
2019-03-29T02:44:16.398Z,20.00
2019-03-29T02:46:47.119Z,19.33
2019-03-29T02:49:17.870Z,20.37
2019-03-29T02:51:48.613Z,19.50
2019-03-29T02:54:19.356Z,20.57
2019-03-29T02:56:50.068Z,20.83
2019-03-29T02:59:20.802Z,20.80
2019-03-29T03:01:51.511Z,21.43
2019-03-29T03:04:22.287Z,20.53
2019-03-29T03:06:53.020Z,22.30
2019-03-29T03:09:23.756Z,21.83
2019-03-29T03:11:54.480Z,22.43
2019-03-29T03:14:25.195Z,22.47
2019-03-29T03:16:55.948Z,23.27
2019-03-29T03:19:26.677Z,22.93
2019-03-29T03:21:57.387Z,22.63
2019-03-29T03:24:28.126Z,22.43
2019-03-29T03:26:58.833Z,21.37
2019-03-29T03:29:29.580Z,22.27
2019-03-29T03:32:00.306Z,20.63
2019-03-29T03:34:31.028Z,20.67
2019-03-29T03:37:01.780Z,20.70
2019-03-29T03:39:32.782Z,21.40
2019-03-29T03:42:03.656Z,21.17
2019-03-29T03:44:34.389Z,20.60
2019-03-29T03:47:05.101Z,20.50
2019-03-29T03:49:35.837Z,20.90
2019-03-29T03:52:06.630Z,20.03
2019-03-29T03:54:37.962Z,20.23
2019-03-29T03:57:08.710Z,21.07
2019-03-29T03:59:40.221Z,20.03
2019-03-29T04:02:10.960Z,19.83
2019-03-29T04:04:41.667Z,19.90
2019-03-29T04:07:12.456Z,19.87
2019-03-29T04:09:50.150Z,19.67
2019-03-29T04:12:15.568Z,18.47
2019-03-29T04:14:46.290Z,20.00
2019-03-29T04:17:17.027Z,19.10
2019-03-29T04:19:47.990Z,18.23
2019-03-29T04:22:18.719Z,17.83
2019-03-29T04:24:49.438Z,16.07
2019-03-29T04:27:20.187Z,18.03
2019-03-29T04:29:50.920Z,18.37
2019-03-29T04:32:21.658Z,17.33
2019-03-29T04:34:52.395Z,17.03
2019-03-29T04:37:23.101Z,18.20
2019-03-29T04:40:06.495Z,15.47
2019-03-29T04:42:26.208Z,18.10
2019-03-29T04:44:59.891Z,17.70
2019-03-29T04:47:29.358Z,17.17
2019-03-29T04:50:00.088Z,16.40
2019-03-29T04:52:30.819Z,15.87
2019-03-29T04:55:01.630Z,16.13
2019-03-29T04:57:32.339Z,16.93
2019-03-29T05:00:03.089Z,15.97
2019-03-29T05:02:33.832Z,15.80
2019-03-29T05:05:04.567Z,15.67
2019-03-29T05:07:36.998Z,16.00
2019-03-29T05:10:20.241Z,16.30
2019-03-29T05:12:40.511Z,15.50
2019-03-29T05:15:11.234Z,15.17
2019-03-29T05:17:41.983Z,15.37
2019-03-29T05:20:12.687Z,16.17
2019-03-29T05:22:43.507Z,15.17
2019-03-29T05:25:14.217Z,15.70
2019-03-29T05:27:44.960Z,16.53
2019-03-29T05:30:15.798Z,16.73
2019-03-29T05:32:46.516Z,17.37
2019-03-29T05:35:17.255Z,17.07
2019-03-29T05:37:47.964Z,17.07
2019-03-29T05:40:18.717Z,17.33
2019-03-29T05:42:49.479Z,16.00
2019-03-29T05:45:20.215Z,17.57
2019-03-29T05:47:50.956Z,17.50
2019-03-29T05:50:21.668Z,17.43
2019-03-29T05:52:52.451Z,16.80
2019-03-29T05:55:32.427Z,16.97
2019-03-29T05:57:55.559Z,14.10
2019-03-29T06:00:26.631Z,17.17
2019-03-29T06:02:57.383Z,16.00
2019-03-29T06:05:28.143Z,16.03
2019-03-29T06:07:58.871Z,16.20
2019-03-29T06:10:29.603Z,16.10
2019-03-29T06:13:00.347Z,16.67
2019-03-29T06:15:31.164Z,16.70
2019-03-29T06:18:01.851Z,15.80
2019-03-29T06:20:32.607Z,14.60
2019-03-29T06:23:03.323Z,14.83
2019-03-29T06:25:34.075Z,13.23
2019-03-29T06:28:04.808Z,14.80
2019-03-29T06:30:35.558Z,15.37
2019-03-29T06:33:06.315Z,14.87
2019-03-29T06:35:39.730Z,14.30
2019-03-29T06:38:11.475Z,13.70
2019-03-29T06:40:42.193Z,13.47
2019-03-29T06:43:12.927Z,12.63
2019-03-29T06:45:48.089Z,12.83
2019-03-29T06:48:16.187Z,11.23
2019-03-29T06:50:46.978Z,12.43
2019-03-29T06:53:17.676Z,11.53
2019-03-29T06:55:48.480Z,12.27
2019-03-29T06:58:19.215Z,11.43
2019-03-29T07:00:49.965Z,9.40
2019-03-29T07:03:20.746Z,11.00
2019-03-29T07:05:51.467Z,9.90
2019-03-29T07:08:22.215Z,10.17
2019-03-29T07:10:52.955Z,9.73
2019-03-29T07:13:23.723Z,9.73
2019-03-29T07:15:54.455Z,9.90
2019-03-29T07:18:25.155Z,9.33
2019-03-29T07:20:55.903Z,9.20
2019-03-29T07:23:26.607Z,9.60
2019-03-29T07:25:57.315Z,9.30
2019-03-29T07:28:28.140Z,10.10
2019-03-29T07:30:58.956Z,9.10
2019-03-29T07:33:29.848Z,9.50
2019-03-29T07:36:00.677Z,9.17
2019-03-29T07:38:31.575Z,9.37
2019-03-29T07:41:02.426Z,10.03
2019-03-29T07:43:33.299Z,9.33
2019-03-29T07:46:04.126Z,7.83
2019-03-29T07:48:34.996Z,8.67
2019-03-29T07:51:05.954Z,8.73
2019-03-29T07:53:36.802Z,7.60
2019-03-29T07:56:07.683Z,8.93
2019-03-29T07:58:38.542Z,8.30
2019-03-29T08:01:09.431Z,8.10
2019-03-29T08:03:40.418Z,9.00
2019-03-29T08:06:11.327Z,8.43
2019-03-29T08:08:52.614Z,8.50
2019-03-29T08:11:26.487Z,7.87
2019-03-29T08:13:56.114Z,7.20
2019-03-29T08:16:27.079Z,7.30
2019-03-29T08:18:58.014Z,8.97
2019-03-29T08:21:28.906Z,9.00
2019-03-29T08:23:59.779Z,9.33
2019-03-29T08:26:30.688Z,9.03
2019-03-29T08:29:01.586Z,8.30
2019-03-29T08:31:32.507Z,8.30
2019-03-29T08:34:03.437Z,7.50
2019-03-29T08:36:34.321Z,8.33
2019-03-29T08:39:09.922Z,6.80
2019-03-29T08:41:39.133Z,8.07
2019-03-29T08:44:28.663Z,8.07
2019-03-29T08:46:59.585Z,5.07
2019-03-29T08:49:30.503Z,5.57
2019-03-29T08:52:01.429Z,7.17
2019-03-29T08:54:32.301Z,8.20
2019-03-29T08:57:03.361Z,7.70
2019-03-29T08:59:34.203Z,7.17
2019-03-29T09:02:05.095Z,6.03
2019-03-29T09:04:36.019Z,7.00
2019-03-29T09:07:07.027Z,5.67
2019-03-29T09:09:38.121Z,4.87
2019-03-29T09:12:14.762Z,3.83
2019-03-29T09:14:41.575Z,4.80
2019-03-29T09:17:12.466Z,4.80
2019-03-29T09:19:43.399Z,3.30
2019-03-29T09:22:14.490Z,3.20
2019-03-29T09:24:45.392Z,3.77
2019-03-29T09:27:16.499Z,3.73
2019-03-29T09:29:47.423Z,4.37
2019-03-29T09:32:18.343Z,3.60
2019-03-29T09:34:49.258Z,3.90
2019-03-29T09:37:20.194Z,4.30
2019-03-29T09:39:51.084Z,3.77
2019-03-29T09:42:28.991Z,3.40
2019-03-29T09:44:54.593Z,3.97
2019-03-29T09:47:25.502Z,3.73
2019-03-29T09:49:56.469Z,3.00
2019-03-29T09:52:27.373Z,3.13
2019-03-29T09:54:58.246Z,3.07
2019-03-29T09:57:37.187Z,3.30
2019-03-29T10:00:01.768Z,3.40
2019-03-29T10:02:32.654Z,3.47
2019-03-29T10:05:03.572Z,3.03
2019-03-29T10:07:34.532Z,2.97
2019-03-29T10:10:05.628Z,3.23
2019-03-29T10:12:43.285Z,3.20
2019-03-29T10:15:09.103Z,3.17
2019-03-29T10:17:40.033Z,3.00
2019-03-29T10:20:11.524Z,3.30
2019-03-29T10:22:42.396Z,2.90
2019-03-29T10:25:19.569Z,3.03
2019-03-29T10:27:45.810Z,3.50
2019-03-29T10:30:23.621Z,2.20
2019-03-29T10:32:55.503Z,2.83
2019-03-29T10:35:26.506Z,2.90
2019-03-29T10:37:57.415Z,3.20
2019-03-29T10:40:28.316Z,2.67
2019-03-29T10:42:59.197Z,3.30
2019-03-29T10:45:30.246Z,2.67
2019-03-29T10:48:01.138Z,3.03
2019-03-29T10:50:32.048Z,2.80
2019-03-29T10:53:02.971Z,3.40
2019-03-29T10:55:34.035Z,2.90
2019-03-29T10:58:05.050Z,2.73
2019-03-29T11:00:40.957Z,3.10
2019-03-29T11:03:12.068Z,3.00
2019-03-29T11:05:43.090Z,2.87
2019-03-29T11:08:14.127Z,2.97
2019-03-29T11:10:45.002Z,3.03
2019-03-29T11:13:15.916Z,3.00
2019-03-29T11:15:46.791Z,3.30
2019-03-29T11:18:17.699Z,3.37
2019-03-29T11:20:48.633Z,3.10
2019-03-29T11:23:19.536Z,2.80
2019-03-29T11:25:50.509Z,3.07
2019-03-29T11:28:21.419Z,3.67
2019-03-29T11:30:52.430Z,2.70
2019-03-29T11:33:23.322Z,3.10
2019-03-29T11:35:54.219Z,3.37
2019-03-29T11:38:25.134Z,3.10
2019-03-29T11:40:56.018Z,3.07
2019-03-29T11:43:27.503Z,3.03
2019-03-29T11:45:58.458Z,3.10
2019-03-29T11:48:29.680Z,3.53
2019-03-29T11:51:00.882Z,3.23
2019-03-29T11:53:31.812Z,2.70
2019-03-29T11:56:02.715Z,3.20
2019-03-29T11:58:33.621Z,3.10
2019-03-29T12:01:05.627Z,3.20
2019-03-29T12:03:36.478Z,3.00
2019-03-29T12:06:07.514Z,3.27
2019-03-29T12:08:38.390Z,2.83
2019-03-29T12:11:09.462Z,3.50
2019-03-29T12:13:41.529Z,3.07
2019-03-29T12:16:12.688Z,3.03
2019-03-29T12:18:43.615Z,2.13
2019-03-29T12:21:14.526Z,2.50
2019-03-29T12:23:45.343Z,2.57
2019-03-29T12:26:16.216Z,2.70
2019-03-29T12:28:47.110Z,2.60
2019-03-29T12:31:18.141Z,2.00
2019-03-29T12:33:49.038Z,1.77
2019-03-29T12:36:20.023Z,2.00
2019-03-29T12:38:50.902Z,2.00
2019-03-29T12:41:21.803Z,1.97
2019-03-29T12:43:55.911Z,1.73
2019-03-29T12:46:25.184Z,1.87
2019-03-29T12:48:56.067Z,1.67
2019-03-29T12:51:27.050Z,1.40
2019-03-29T12:53:57.894Z,2.00
2019-03-29T12:56:28.836Z,2.00
2019-03-29T12:58:59.739Z,2.40
2019-03-29T13:01:39.215Z,1.80
2019-03-29T13:04:03.118Z,2.00
2019-03-29T13:06:34.010Z,2.30
2019-03-29T13:09:05.605Z,1.93
2019-03-29T13:11:39.826Z,1.83
2019-03-29T13:14:11.020Z,2.10
2019-03-29T13:16:42.024Z,1.93
2019-03-29T13:19:12.910Z,1.90
2019-03-29T13:21:43.804Z,1.90
2019-03-29T13:24:16.145Z,1.87
2019-03-29T13:26:47.399Z,1.70
2019-03-29T13:29:18.362Z,1.70
2019-03-29T13:31:49.254Z,1.77
2019-03-29T13:34:20.084Z,1.70
2019-03-29T13:36:50.974Z,1.90
2019-03-29T13:39:21.885Z,1.73
2019-03-29T13:41:52.802Z,1.73
2019-03-29T13:44:26.601Z,2.00
2019-03-29T13:46:56.210Z,2.20
2019-03-29T13:49:27.090Z,2.20
2019-03-29T13:51:58.019Z,1.83
2019-03-29T13:54:29.196Z,1.67
2019-03-29T13:57:00.308Z,1.90
2019-03-29T13:59:31.994Z,1.90
2019-03-29T14:02:03.038Z,2.00
2019-03-29T14:04:33.918Z,1.60
2019-03-29T14:07:04.878Z,1.80
2019-03-29T14:09:35.779Z,1.67
2019-03-29T14:12:06.790Z,1.73
2019-03-29T14:14:38.816Z,1.93
2019-03-29T14:17:09.830Z,1.83
2019-03-29T14:19:40.816Z,2.00
2019-03-29T14:22:11.698Z,1.53
2019-03-29T14:24:42.660Z,1.70
2019-03-29T14:27:13.539Z,2.10
2019-03-29T14:29:44.408Z,1.63
2019-03-29T14:32:15.321Z,1.60
2019-03-29T14:34:46.482Z,1.70
2019-03-29T14:37:17.360Z,1.70
2019-03-29T14:39:48.242Z,1.80
2019-03-29T14:42:19.192Z,1.33
2019-03-29T14:44:52.670Z,2.00
2019-03-29T14:47:22.676Z,2.00
2019-03-29T14:49:53.567Z,1.80
2019-03-29T14:52:24.527Z,2.10
2019-03-29T14:54:55.470Z,1.80
2019-03-29T14:57:26.375Z,1.67
2019-03-29T14:59:57.306Z,1.93
2019-03-29T15:02:28.264Z,2.50
2019-03-29T15:04:59.281Z,2.20
2019-03-29T15:07:30.238Z,2.40
2019-03-29T15:10:01.660Z,2.20
2019-03-29T15:12:32.571Z,2.20
2019-03-29T15:15:06.342Z,2.80
2019-03-29T15:17:36.142Z,2.40
2019-03-29T15:20:07.326Z,2.40
2019-03-29T15:22:38.222Z,2.23
2019-03-29T15:25:09.146Z,2.03
2019-03-29T15:27:40.135Z,2.10
2019-03-29T15:30:11.251Z,2.17
2019-03-29T15:32:42.164Z,2.37
2019-03-29T15:35:13.239Z,2.30
2019-03-29T15:37:44.120Z,2.50
2019-03-29T15:40:15.020Z,2.53
2019-03-29T15:42:45.993Z,3.00
2019-03-29T15:45:20.717Z,2.70
2019-03-29T15:47:49.608Z,2.60
2019-03-29T15:50:20.465Z,2.77
2019-03-29T15:52:51.384Z,2.57
2019-03-29T15:55:22.270Z,2.60
2019-03-29T15:57:53.112Z,2.60
2019-03-29T16:00:24.018Z,3.10
2019-03-29T16:02:54.931Z,3.40
2019-03-29T16:05:25.962Z,3.40
2019-03-29T16:07:56.846Z,3.43
2019-03-29T16:10:27.800Z,4.07
2019-03-29T16:12:58.683Z,4.03
2019-03-29T16:15:36.375Z,3.90
2019-03-29T16:18:03.096Z,4.30
2019-03-29T16:20:34.002Z,4.70
2019-03-29T16:25:35.758Z,4.10
2019-03-29T16:28:06.701Z,4.03
2019-03-29T16:30:37.716Z,4.47
2019-03-29T16:33:08.683Z,4.00
2019-03-29T16:35:39.739Z,5.00
2019-03-29T16:38:10.640Z,4.37
2019-03-29T16:40:41.531Z,3.97
2019-03-29T16:43:12.502Z,4.40
2019-03-29T16:45:48.160Z,4.47
2019-03-29T16:48:16.024Z,4.40
2019-03-29T16:50:46.994Z,4.30
2019-03-29T16:53:17.885Z,4.00
2019-03-29T16:55:48.892Z,4.43
2019-03-29T16:58:19.771Z,4.83
2019-03-29T17:00:50.663Z,3.80
2019-03-29T17:03:21.577Z,4.30
2019-03-29T17:05:52.464Z,3.97
2019-03-29T17:08:23.335Z,3.83
2019-03-29T17:10:54.223Z,3.67
2019-03-29T17:13:25.277Z,3.90
2019-03-29T17:16:01.962Z,4.00
2019-03-29T17:18:29.673Z,3.43
2019-03-29T17:21:00.790Z,3.13
2019-03-29T17:23:32.210Z,4.00
2019-03-29T17:26:03.193Z,3.70
2019-03-29T17:28:34.095Z,2.97
2019-03-29T17:31:05.978Z,4.10
2019-03-29T17:33:36.883Z,3.47
2019-03-29T17:36:07.811Z,4.23
2019-03-29T17:38:38.760Z,3.40
2019-03-29T17:41:09.639Z,4.37
2019-03-29T17:43:40.554Z,3.63
2019-03-29T17:46:16.763Z,3.50
2019-03-29T17:48:43.979Z,3.80
2019-03-29T17:51:14.877Z,3.53
2019-03-29T17:53:45.801Z,3.90
2019-03-29T17:56:16.756Z,4.50
2019-03-29T17:58:47.653Z,4.33
2019-03-29T18:01:18.536Z,3.70
2019-03-29T18:03:49.439Z,4.10
2019-03-29T18:06:20.351Z,4.13
2019-03-29T18:08:51.231Z,4.20
2019-03-29T18:11:22.142Z,3.70
2019-03-29T18:13:53.057Z,4.23
2019-03-29T18:16:30.420Z,4.47
2019-03-29T18:18:56.399Z,4.90
2019-03-29T18:21:27.427Z,5.63
2019-03-29T18:23:58.328Z,5.10
2019-03-29T18:26:29.372Z,5.53
2019-03-29T18:29:00.274Z,6.00
2019-03-29T18:31:31.687Z,5.73
2019-03-29T18:34:02.827Z,5.37
2019-03-29T18:36:34.249Z,4.70
2019-03-29T18:39:06.394Z,4.17
2019-03-29T18:41:37.342Z,4.13
2019-03-29T18:44:08.219Z,5.03
2019-03-29T18:46:44.750Z,4.60
2019-03-29T18:49:11.657Z,5.07
2019-03-29T18:51:42.563Z,5.60
2019-03-29T18:54:13.482Z,4.93
2019-03-29T18:56:44.369Z,5.27
2019-03-29T18:59:15.304Z,5.10
2019-03-29T19:01:46.209Z,4.90
2019-03-29T19:04:17.254Z,5.30
2019-03-29T19:06:48.246Z,4.73
2019-03-29T19:09:19.067Z,4.93
2019-03-29T19:11:49.975Z,4.67
2019-03-29T19:14:20.874Z,4.70
2019-03-29T19:16:58.762Z,4.50
2019-03-29T19:19:24.357Z,4.30
2019-03-29T19:21:55.244Z,4.00
2019-03-29T19:24:26.170Z,4.63
2019-03-29T19:26:57.590Z,4.27
2019-03-29T19:29:28.501Z,5.00
2019-03-29T19:31:59.512Z,4.50
2019-03-29T19:34:30.438Z,4.47
2019-03-29T19:37:01.779Z,4.80
2019-03-29T19:39:35.787Z,3.93
2019-03-29T19:42:06.698Z,4.50
2019-03-29T19:44:37.570Z,3.60
2019-03-29T19:47:13.577Z,3.60
2019-03-29T19:49:41.090Z,3.53
2019-03-29T19:52:11.996Z,3.60
2019-03-29T19:54:43.164Z,3.77
2019-03-29T19:57:14.066Z,3.10
2019-03-29T19:59:47.981Z,3.50
2019-03-29T20:02:17.504Z,3.43
2019-03-29T20:04:48.443Z,3.50
2019-03-29T20:07:20.420Z,3.70
2019-03-29T20:09:51.460Z,3.43
2019-03-29T20:12:24.943Z,3.90
2019-03-29T20:14:55.102Z,3.33
2019-03-29T20:17:27.755Z,3.17
2019-03-29T20:19:58.513Z,3.10
2019-03-29T20:22:29.445Z,3.23
2019-03-29T20:25:00.326Z,3.10
2019-03-29T20:27:31.328Z,3.10
2019-03-29T20:30:02.144Z,3.23
2019-03-29T20:32:33.055Z,3.50
2019-03-29T20:35:03.981Z,2.90
2019-03-29T20:37:34.926Z,3.37
2019-03-29T20:40:06.502Z,3.37
2019-03-29T20:42:37.426Z,4.80
2019-03-29T20:45:08.552Z,3.07
2019-03-29T20:47:42.472Z,3.23
2019-03-29T20:50:12.710Z,3.53
2019-03-29T20:52:43.589Z,3.70
2019-03-29T20:55:15.499Z,3.20
2019-03-29T20:57:46.408Z,8.90
2019-03-29T21:00:21.049Z,3.50
2019-03-29T21:02:52.066Z,2.60
2019-03-29T21:05:22.955Z,3.27
2019-03-29T21:07:55.055Z,3.13
2019-03-29T21:10:26.359Z,2.80
2019-03-29T21:12:57.306Z,3.10
2019-03-29T21:15:28.199Z,3.33
2019-03-29T21:17:59.095Z,2.87
2019-03-29T21:20:29.985Z,3.17
2019-03-29T21:23:01.035Z,2.80
2019-03-29T21:25:32.257Z,2.73
2019-03-29T21:28:03.183Z,2.80
2019-03-29T21:30:34.221Z,3.20
2019-03-29T21:33:05.055Z,2.90
2019-03-29T21:35:36.610Z,2.67
2019-03-29T21:38:07.683Z,2.73
2019-03-29T21:40:38.810Z,3.33
2019-03-29T21:43:09.961Z,3.07
2019-03-29T21:45:41.351Z,2.80
2019-03-29T21:48:27.877Z,3.10
2019-03-29T21:50:44.776Z,2.83
2019-03-29T21:53:15.646Z,3.40
2019-03-29T21:55:46.581Z,3.40
2019-03-29T21:58:17.560Z,2.80
2019-03-29T22:00:48.484Z,3.10
2019-03-29T22:03:19.400Z,3.57
2019-03-29T22:05:50.307Z,3.30
2019-03-29T22:08:21.227Z,3.33
2019-03-29T22:10:52.098Z,3.47
2019-03-29T22:13:22.926Z,3.60
2019-03-29T22:15:53.924Z,4.00
2019-03-29T22:18:37.280Z,3.27
2019-03-29T22:20:57.549Z,3.43
2019-03-29T22:23:28.480Z,3.80
2019-03-29T22:25:59.372Z,3.53
2019-03-29T22:28:30.386Z,3.63
2019-03-29T22:31:01.334Z,3.80
2019-03-29T22:33:32.216Z,3.80
2019-03-29T22:36:03.131Z,4.30
2019-03-29T22:38:34.036Z,4.17
2019-03-29T22:41:05.078Z,3.97
2019-03-29T22:43:35.995Z,3.83
2019-03-29T22:46:06.889Z,4.60
2019-03-29T22:48:51.275Z,4.50
2019-03-29T22:51:10.313Z,4.53
2019-03-29T22:53:41.310Z,4.83
2019-03-29T22:56:12.159Z,4.53
2019-03-29T22:58:43.066Z,5.13
2019-03-29T23:01:14.255Z,5.23
2019-03-29T23:03:45.536Z,5.27
2019-03-29T23:06:16.475Z,4.90
2019-03-29T23:08:47.441Z,5.50
2019-03-29T23:11:19.136Z,4.87
2019-03-29T23:13:50.113Z,5.47
2019-03-29T23:16:21.014Z,5.37
2019-03-29T23:19:05.582Z,5.40
2019-03-29T23:21:24.491Z,5.93
2019-03-29T23:23:55.401Z,6.40
2019-03-29T23:26:26.274Z,6.70
2019-03-29T23:28:57.167Z,6.80
2019-03-29T23:31:28.090Z,6.47
2019-03-29T23:33:59.071Z,6.90
2019-03-29T23:36:30.066Z,7.40
2019-03-29T23:39:01.067Z,7.53
2019-03-29T23:41:32.011Z,7.30
2019-03-29T23:44:02.922Z,7.67
2019-03-29T23:46:33.834Z,7.80
2019-03-29T23:49:04.741Z,8.00
2019-03-29T23:51:35.562Z,7.83
2019-03-29T23:54:06.495Z,8.50
2019-03-29T23:56:37.438Z,8.13
2019-03-29T23:59:08.411Z,8.33
