createdAt,value
2018-07-01T00:00:21.001Z,0.00
2018-07-01T00:01:27.359Z,0.00
2018-07-01T00:02:33.737Z,0.00
2018-07-01T00:03:40.133Z,0.00
2018-07-01T00:04:46.467Z,0.00
2018-07-01T00:05:52.840Z,0.00
2018-07-01T00:06:59.230Z,0.00
2018-07-01T00:08:05.590Z,0.00
2018-07-01T00:09:11.973Z,0.00
2018-07-01T00:10:18.341Z,0.00
2018-07-01T00:11:24.704Z,0.00
2018-07-01T00:12:31.081Z,0.00
2018-07-01T00:13:37.474Z,0.00
2018-07-01T00:14:43.850Z,0.00
2018-07-01T00:15:50.216Z,0.00
2018-07-01T00:16:56.584Z,0.00
2018-07-01T00:18:02.960Z,0.00
2018-07-01T00:19:09.351Z,0.00
2018-07-01T00:20:15.715Z,0.00
2018-07-01T00:21:22.082Z,0.00
2018-07-01T00:22:28.462Z,0.00
2018-07-01T00:23:34.826Z,0.00
2018-07-01T00:24:41.205Z,0.00
2018-07-01T00:25:47.568Z,0.00
2018-07-01T00:26:53.954Z,0.00
2018-07-01T00:28:00.308Z,0.00
2018-07-01T00:29:06.691Z,0.00
2018-07-01T00:30:13.060Z,0.00
2018-07-01T00:31:19.417Z,0.00
2018-07-01T00:32:25.787Z,0.00
2018-07-01T00:33:32.163Z,0.00
2018-07-01T00:34:38.549Z,0.00
2018-07-01T00:35:44.906Z,0.00
2018-07-01T00:36:51.282Z,0.00
2018-07-01T00:37:57.662Z,0.00
2018-07-01T00:39:04.023Z,0.00
2018-07-01T00:40:10.403Z,0.00
2018-07-01T00:41:16.772Z,0.00
2018-07-01T00:42:23.141Z,0.00
2018-07-01T00:43:29.506Z,0.00
2018-07-01T00:44:35.881Z,0.00
2018-07-01T00:45:42.262Z,0.00
2018-07-01T00:46:48.611Z,0.00
2018-07-01T00:47:54.979Z,0.00
2018-07-01T00:49:01.345Z,0.00
2018-07-01T00:50:07.727Z,0.00
2018-07-01T00:51:14.092Z,0.00
2018-07-01T00:52:20.455Z,0.00
2018-07-01T00:53:26.831Z,0.00
2018-07-01T00:54:33.197Z,0.00
2018-07-01T00:55:39.589Z,0.00
2018-07-01T00:56:45.945Z,0.00
2018-07-01T00:57:52.319Z,0.00
2018-07-01T00:58:58.684Z,0.00
2018-07-01T01:00:05.065Z,0.00
2018-07-01T01:01:11.433Z,0.00
2018-07-01T01:02:17.796Z,0.00
2018-07-01T01:03:24.166Z,0.00
2018-07-01T01:04:30.540Z,0.00
2018-07-01T01:05:36.916Z,0.00
2018-07-01T01:06:43.276Z,0.00
2018-07-01T01:07:49.651Z,0.00
2018-07-01T01:08:56.019Z,0.00
2018-07-01T01:10:02.383Z,0.00
2018-07-01T01:11:08.763Z,0.00
2018-07-01T01:12:15.114Z,0.00
2018-07-01T01:13:21.481Z,0.00
2018-07-01T01:14:27.850Z,0.00
2018-07-01T01:15:34.230Z,0.00
2018-07-01T01:16:40.588Z,0.00
2018-07-01T01:17:46.951Z,0.00
2018-07-01T01:18:53.314Z,0.00
2018-07-01T01:19:59.670Z,0.00
2018-07-01T01:21:06.048Z,0.00
2018-07-01T01:22:12.402Z,0.00
2018-07-01T01:23:18.770Z,0.00
2018-07-01T01:24:25.132Z,0.00
2018-07-01T01:25:31.477Z,0.00
2018-07-01T01:26:37.850Z,0.00
2018-07-01T01:27:44.211Z,0.00
2018-07-01T01:28:50.568Z,0.00
2018-07-01T01:29:56.920Z,0.00
2018-07-01T01:31:03.287Z,0.00
2018-07-01T01:32:09.652Z,0.00
2018-07-01T01:33:15.999Z,0.00
2018-07-01T01:34:22.356Z,0.00
2018-07-01T01:35:28.711Z,0.00
2018-07-01T01:36:35.078Z,0.00
2018-07-01T01:37:41.425Z,0.00
2018-07-01T01:38:47.788Z,0.00
2018-07-01T01:39:54.137Z,0.00
2018-07-01T01:41:00.493Z,0.00
2018-07-01T01:42:06.849Z,0.00
2018-07-01T01:43:13.192Z,0.00
2018-07-01T01:44:19.544Z,0.00
2018-07-01T01:45:25.909Z,0.00
2018-07-01T01:46:32.254Z,0.00
2018-07-01T01:47:38.616Z,0.00
2018-07-01T01:48:44.960Z,0.00
2018-07-01T01:49:51.320Z,0.00
2018-07-01T01:50:57.668Z,0.00
2018-07-01T01:52:04.036Z,0.00
2018-07-01T01:53:10.374Z,0.00
2018-07-01T01:54:16.734Z,0.00
2018-07-01T01:55:23.093Z,0.00
2018-07-01T01:56:29.453Z,0.00
2018-07-01T01:57:35.799Z,0.00
2018-07-01T01:58:42.135Z,0.00
2018-07-01T01:59:48.491Z,0.00
2018-07-01T02:00:54.850Z,0.00
2018-07-01T02:02:01.197Z,0.00
2018-07-01T02:03:07.557Z,0.00
2018-07-01T02:04:13.889Z,0.00
2018-07-01T02:05:20.242Z,0.00
2018-07-01T02:06:26.593Z,0.00
2018-07-01T02:07:32.939Z,0.00
2018-07-01T02:08:39.273Z,0.00
2018-07-01T02:09:45.615Z,0.00
2018-07-01T02:10:51.961Z,0.00
2018-07-01T02:11:58.317Z,0.00
2018-07-01T02:13:04.663Z,0.00
2018-07-01T02:14:11.004Z,0.00
2018-07-01T02:15:17.344Z,0.00
2018-07-01T02:16:23.701Z,0.00
2018-07-01T02:17:30.057Z,0.00
2018-07-01T02:18:36.398Z,0.00
2018-07-01T02:19:42.738Z,0.00
2018-07-01T02:20:49.086Z,0.00
2018-07-01T02:21:55.432Z,0.00
2018-07-01T02:23:01.788Z,0.00
2018-07-01T02:24:08.133Z,0.00
2018-07-01T02:25:14.471Z,0.00
2018-07-01T02:26:20.898Z,0.00
2018-07-01T02:27:27.159Z,0.00
2018-07-01T02:28:33.516Z,0.00
2018-07-01T02:29:39.850Z,0.00
2018-07-01T02:30:46.193Z,0.00
2018-07-01T02:31:52.525Z,0.00
2018-07-01T02:32:58.881Z,0.00
2018-07-01T02:34:06.220Z,4.00
2018-07-01T02:35:11.559Z,4.00
2018-07-01T02:36:17.894Z,0.00
2018-07-01T02:37:24.215Z,0.00
2018-07-01T02:38:30.575Z,4.00
2018-07-01T02:39:36.885Z,4.00
2018-07-01T02:40:43.229Z,4.00
2018-07-01T02:41:49.556Z,4.00
2018-07-01T02:42:55.888Z,4.00
2018-07-01T02:44:02.233Z,8.00
2018-07-01T02:45:08.552Z,8.00
2018-07-01T02:46:14.889Z,8.00
2018-07-01T02:47:21.214Z,8.00
2018-07-01T02:48:27.556Z,12.00
2018-07-01T02:49:33.888Z,12.00
2018-07-01T02:50:40.199Z,12.00
2018-07-01T02:51:46.528Z,20.00
2018-07-01T02:52:52.862Z,20.00
2018-07-01T02:53:59.197Z,24.00
2018-07-01T02:55:05.520Z,28.00
2018-07-01T02:56:11.841Z,32.00
2018-07-01T02:57:18.167Z,36.00
2018-07-01T02:58:24.697Z,40.00
2018-07-01T02:59:30.823Z,48.00
2018-07-01T03:00:37.160Z,52.00
2018-07-01T03:01:43.476Z,60.00
2018-07-01T03:02:49.892Z,68.00
2018-07-01T03:03:56.131Z,80.00
2018-07-01T03:05:02.456Z,92.00
2018-07-01T03:06:08.773Z,100.00
2018-07-01T03:07:15.093Z,116.00
2018-07-01T03:08:21.413Z,128.00
2018-07-01T03:09:27.745Z,140.00
2018-07-01T03:10:34.056Z,160.00
2018-07-01T03:11:40.390Z,176.00
2018-07-01T03:12:46.704Z,192.00
2018-07-01T03:13:53.028Z,212.00
2018-07-01T03:14:59.344Z,232.00
2018-07-01T03:16:05.669Z,256.00
2018-07-01T03:17:11.989Z,280.00
2018-07-01T03:18:18.307Z,304.00
2018-07-01T03:19:24.641Z,332.00
2018-07-01T03:20:30.956Z,360.00
2018-07-01T03:21:37.271Z,388.00
2018-07-01T03:22:43.585Z,420.00
2018-07-01T03:23:49.917Z,452.00
2018-07-01T03:24:56.242Z,484.00
2018-07-01T03:26:02.544Z,520.00
2018-07-01T03:27:08.862Z,552.00
2018-07-01T03:28:15.194Z,588.00
2018-07-01T03:29:21.500Z,624.00
2018-07-01T03:30:28.826Z,660.00
2018-07-01T03:31:34.142Z,700.00
2018-07-01T03:32:40.465Z,736.00
2018-07-01T03:33:46.777Z,776.00
2018-07-01T03:34:53.099Z,816.00
2018-07-01T03:35:59.414Z,856.00
2018-07-01T03:37:05.737Z,896.00
2018-07-01T03:38:12.039Z,932.00
2018-07-01T03:39:18.359Z,976.00
2018-07-01T03:40:24.661Z,1016.00
2018-07-01T03:41:31.975Z,1052.00
2018-07-01T03:42:37.290Z,1096.00
2018-07-01T03:43:43.610Z,1136.00
2018-07-01T03:44:49.922Z,1176.00
2018-07-01T03:45:56.222Z,1212.00
2018-07-01T03:47:02.535Z,1252.00
2018-07-01T03:48:08.846Z,1292.00
2018-07-01T03:49:16.175Z,1332.00
2018-07-01T03:50:21.476Z,1368.00
2018-07-01T03:51:27.918Z,1408.00
2018-07-01T03:52:34.112Z,1444.00
2018-07-01T03:53:40.413Z,1480.00
2018-07-01T03:54:46.739Z,1520.00
2018-07-01T03:55:53.042Z,1556.00
2018-07-01T03:56:59.365Z,1592.00
2018-07-01T03:58:05.677Z,1628.00
2018-07-01T03:59:11.984Z,1660.00
2018-07-01T04:00:18.307Z,1696.00
2018-07-01T04:01:24.613Z,1728.00
2018-07-01T04:02:30.945Z,1764.00
2018-07-01T04:03:37.256Z,1796.00
2018-07-01T04:04:43.590Z,1828.00
2018-07-01T04:05:49.889Z,1860.00
2018-07-01T04:06:56.201Z,1892.00
2018-07-01T04:08:02.525Z,1924.00
2018-07-01T04:09:08.848Z,1952.00
2018-07-01T04:10:15.176Z,1980.00
2018-07-01T04:11:21.484Z,2012.00
2018-07-01T04:12:27.805Z,2040.00
2018-07-01T04:13:34.131Z,2068.00
2018-07-01T04:14:40.457Z,2096.00
2018-07-01T04:15:46.789Z,2128.00
2018-07-01T04:16:53.096Z,2152.00
2018-07-01T04:17:59.420Z,2176.00
2018-07-01T04:19:05.761Z,2204.00
2018-07-01T04:20:12.083Z,2224.00
2018-07-01T04:21:18.395Z,2248.00
2018-07-01T04:22:24.723Z,2272.00
2018-07-01T04:23:31.065Z,2300.00
2018-07-01T04:24:37.375Z,2320.00
2018-07-01T04:25:43.719Z,2344.00
2018-07-01T04:26:50.037Z,2368.00
2018-07-01T04:27:56.368Z,2384.00
2018-07-01T04:29:02.712Z,2408.00
2018-07-01T04:30:09.051Z,2424.00
2018-07-01T04:31:15.418Z,2448.00
2018-07-01T04:32:21.699Z,2468.00
2018-07-01T04:33:28.045Z,2484.00
2018-07-01T04:34:34.379Z,2500.00
2018-07-01T04:35:40.715Z,2524.00
2018-07-01T04:36:47.044Z,2540.00
2018-07-01T04:37:53.387Z,2556.00
2018-07-01T04:38:59.723Z,2572.00
2018-07-01T04:40:06.070Z,2592.00
2018-07-01T04:41:12.416Z,2608.00
2018-07-01T04:42:18.748Z,2624.00
2018-07-01T04:43:25.089Z,2636.00
2018-07-01T04:44:31.444Z,2656.00
2018-07-01T04:45:37.890Z,2672.00
2018-07-01T04:46:45.129Z,2688.00
2018-07-01T04:47:50.751Z,2700.00
2018-07-01T04:48:56.831Z,2712.00
2018-07-01T04:50:03.189Z,2724.00
2018-07-01T04:51:09.545Z,2740.00
2018-07-01T04:52:15.901Z,2752.00
2018-07-01T04:53:22.257Z,2764.00
2018-07-01T04:54:28.617Z,2780.00
2018-07-01T04:55:34.984Z,2792.00
2018-07-01T04:56:41.338Z,2804.00
2018-07-01T04:57:47.694Z,2820.00
2018-07-01T04:58:54.072Z,2828.00
2018-07-01T05:00:00.437Z,2844.00
2018-07-01T05:01:06.808Z,2860.00
2018-07-01T05:02:13.244Z,2868.00
2018-07-01T05:03:19.551Z,2880.00
2018-07-01T05:04:25.914Z,2896.00
2018-07-01T05:05:32.278Z,2908.00
2018-07-01T05:06:38.667Z,2916.00
2018-07-01T05:07:45.024Z,2928.00
2018-07-01T05:08:51.400Z,2936.00
2018-07-01T05:09:57.773Z,2948.00
2018-07-01T05:11:04.160Z,2960.00
2018-07-01T05:12:10.540Z,2968.00
2018-07-01T05:13:16.913Z,2980.00
2018-07-01T05:14:23.294Z,2992.00
2018-07-01T05:15:29.674Z,3004.00
2018-07-01T05:16:36.071Z,3012.00
2018-07-01T05:17:42.451Z,3020.00
2018-07-01T05:18:48.823Z,3032.00
2018-07-01T05:19:55.215Z,3040.00
2018-07-01T05:21:01.610Z,3052.00
2018-07-01T05:22:07.985Z,3060.00
2018-07-01T05:23:14.371Z,3068.00
2018-07-01T05:24:20.772Z,3076.00
2018-07-01T05:25:27.158Z,3084.00
2018-07-01T05:26:33.556Z,3100.00
2018-07-01T05:27:40.009Z,3104.00
2018-07-01T05:28:46.342Z,3112.00
2018-07-01T05:29:52.737Z,3120.00
2018-07-01T05:30:59.128Z,3124.00
2018-07-01T05:32:05.540Z,3136.00
2018-07-01T05:33:11.931Z,3144.00
2018-07-01T05:34:18.342Z,3152.00
2018-07-01T05:35:24.748Z,3160.00
2018-07-01T05:36:31.156Z,3168.00
2018-07-01T05:37:37.577Z,3180.00
2018-07-01T05:38:43.968Z,3188.00
2018-07-01T05:39:50.369Z,3192.00
2018-07-01T05:40:56.788Z,3200.00
2018-07-01T05:42:03.201Z,3212.00
2018-07-01T05:43:09.611Z,3216.00
2018-07-01T05:44:16.019Z,3228.00
2018-07-01T05:45:23.440Z,3236.00
2018-07-01T05:46:28.849Z,3248.00
2018-07-01T05:47:35.302Z,3256.00
2018-07-01T05:48:41.690Z,3264.00
2018-07-01T05:49:48.100Z,3276.00
2018-07-01T05:50:54.529Z,3280.00
2018-07-01T05:52:00.933Z,3292.00
2018-07-01T05:53:07.364Z,3304.00
2018-07-01T05:54:13.771Z,3308.00
2018-07-01T05:55:20.200Z,3316.00
2018-07-01T05:56:26.613Z,3324.00
2018-07-01T05:57:33.056Z,3332.00
2018-07-01T05:58:39.465Z,3340.00
2018-07-01T05:59:45.896Z,3348.00
2018-07-01T06:00:52.317Z,3356.00
2018-07-01T06:01:58.744Z,3364.00
2018-07-01T06:03:05.189Z,3372.00
2018-07-01T06:04:11.621Z,3380.00
2018-07-01T06:05:18.046Z,3388.00
2018-07-01T06:06:24.466Z,3392.00
2018-07-01T06:07:30.912Z,3400.00
2018-07-01T06:08:37.344Z,3408.00
2018-07-01T06:09:43.777Z,3416.00
2018-07-01T06:10:50.203Z,3428.00
2018-07-01T06:11:56.682Z,3436.00
2018-07-01T06:13:03.088Z,3444.00
2018-07-01T06:14:09.589Z,3452.00
2018-07-01T06:15:15.981Z,3460.00
2018-07-01T06:16:22.415Z,3472.00
2018-07-01T06:17:28.853Z,3480.00
2018-07-01T06:18:35.285Z,3484.00
2018-07-01T06:19:41.746Z,3496.00
2018-07-01T06:20:48.191Z,3500.00
2018-07-01T06:21:54.643Z,3508.00
2018-07-01T06:23:01.101Z,3520.00
2018-07-01T06:24:07.548Z,3532.00
2018-07-01T06:25:14.001Z,3540.00
2018-07-01T06:26:20.462Z,3544.00
2018-07-01T06:27:26.921Z,3556.00
2018-07-01T06:28:33.384Z,3572.00
2018-07-01T06:29:39.855Z,3576.00
2018-07-01T06:30:46.309Z,3584.00
2018-07-01T06:31:52.780Z,3596.00
2018-07-01T06:32:59.246Z,3600.00
2018-07-01T06:34:05.718Z,3608.00
2018-07-01T06:35:12.181Z,3612.00
2018-07-01T06:36:18.660Z,3620.00
2018-07-01T06:37:25.138Z,3636.00
2018-07-01T06:38:31.614Z,3640.00
2018-07-01T06:39:38.105Z,3648.00
2018-07-01T06:40:44.577Z,3652.00
2018-07-01T06:41:51.100Z,3660.00
2018-07-01T06:42:57.546Z,3672.00
2018-07-01T06:44:04.042Z,3684.00
2018-07-01T06:45:10.532Z,3704.00
2018-07-01T06:46:17.030Z,3724.00
2018-07-01T06:47:23.520Z,3744.00
2018-07-01T06:48:30.034Z,3752.00
2018-07-01T06:49:36.529Z,3768.00
2018-07-01T06:50:43.028Z,3784.00
2018-07-01T06:51:50.529Z,3800.00
2018-07-01T06:52:56.051Z,3820.00
2018-07-01T06:54:02.557Z,3840.00
2018-07-01T06:55:09.069Z,3864.00
2018-07-01T06:56:15.581Z,3876.00
2018-07-01T06:57:22.087Z,3892.00
2018-07-01T06:58:28.639Z,3916.00
2018-07-01T06:59:35.131Z,3936.00
2018-07-01T07:00:41.638Z,3968.00
2018-07-01T07:01:48.166Z,3992.00
2018-07-01T07:02:54.675Z,4044.00
2018-07-01T07:04:01.212Z,4140.00
2018-07-01T07:05:07.726Z,4280.00
2018-07-01T07:06:14.248Z,4428.00
2018-07-01T07:07:20.769Z,4436.00
2018-07-01T07:08:27.290Z,4400.00
2018-07-01T07:09:33.907Z,4324.00
2018-07-01T07:10:40.343Z,4356.00
2018-07-01T07:11:46.863Z,4412.00
2018-07-01T07:12:53.391Z,4428.00
2018-07-01T07:13:59.931Z,4416.00
2018-07-01T07:15:06.470Z,4424.00
2018-07-01T07:16:13.006Z,4428.00
2018-07-01T07:17:19.530Z,4412.00
2018-07-01T07:18:26.054Z,4408.00
2018-07-01T07:19:32.594Z,4384.00
2018-07-01T07:20:39.123Z,4340.00
2018-07-01T07:21:45.649Z,4328.00
2018-07-01T07:22:52.190Z,4324.00
2018-07-01T07:23:58.705Z,4292.00
2018-07-01T07:25:05.252Z,4304.00
2018-07-01T07:26:11.772Z,4400.00
2018-07-01T07:27:18.304Z,4556.00
2018-07-01T07:28:24.838Z,4868.00
2018-07-01T07:29:31.379Z,5132.00
2018-07-01T07:30:37.911Z,5140.00
2018-07-01T07:31:44.435Z,4976.00
2018-07-01T07:32:50.983Z,4948.00
2018-07-01T07:33:58.509Z,5020.00
2018-07-01T07:35:04.054Z,5044.00
2018-07-01T07:36:10.597Z,5052.00
2018-07-01T07:37:17.123Z,5120.00
2018-07-01T07:38:23.666Z,5172.00
2018-07-01T07:39:30.206Z,5080.00
2018-07-01T07:40:36.760Z,4932.00
2018-07-01T07:41:43.306Z,4952.00
2018-07-01T07:42:49.834Z,4992.00
2018-07-01T07:43:56.382Z,4968.00
2018-07-01T07:45:03.035Z,4984.00
2018-07-01T07:46:09.495Z,5024.00
2018-07-01T07:47:16.046Z,5188.00
2018-07-01T07:48:22.596Z,5256.00
2018-07-01T07:49:29.153Z,5124.00
2018-07-01T07:50:35.705Z,5000.00
2018-07-01T07:51:42.260Z,4980.00
2018-07-01T07:52:48.816Z,5056.00
2018-07-01T07:53:55.380Z,5100.00
2018-07-01T07:55:01.940Z,5096.00
2018-07-01T07:56:08.504Z,5112.00
2018-07-01T07:57:15.058Z,5156.00
2018-07-01T07:58:21.642Z,5136.00
2018-07-01T07:59:28.178Z,5128.00
2018-07-01T08:00:34.744Z,5120.00
2018-07-01T08:01:41.311Z,5144.00
2018-07-01T08:02:47.881Z,5124.00
2018-07-01T08:03:54.441Z,5072.00
2018-07-01T08:05:01.025Z,5060.00
2018-07-01T08:06:07.592Z,5124.00
2018-07-01T08:07:14.169Z,5208.00
2018-07-01T08:08:20.744Z,5288.00
2018-07-01T08:09:27.320Z,5324.00
2018-07-01T08:10:33.884Z,5352.00
2018-07-01T08:11:40.473Z,5292.00
2018-07-01T08:12:47.058Z,5212.00
2018-07-01T08:13:53.627Z,5192.00
2018-07-01T08:15:00.296Z,5296.00
2018-07-01T08:16:06.799Z,5396.00
2018-07-01T08:17:13.375Z,5504.00
2018-07-01T08:18:19.957Z,5500.00
2018-07-01T08:19:26.538Z,5412.00
2018-07-01T08:20:33.139Z,5348.00
2018-07-01T08:21:39.729Z,5420.00
2018-07-01T08:22:46.303Z,5480.00
2018-07-01T08:23:52.891Z,5484.00
2018-07-01T08:24:59.483Z,5468.00
2018-07-01T08:26:06.077Z,5400.00
2018-07-01T08:27:12.649Z,5380.00
2018-07-01T08:28:19.248Z,5500.00
2018-07-01T08:29:25.835Z,5540.00
2018-07-01T08:30:32.435Z,5588.00
2018-07-01T08:31:39.034Z,5644.00
2018-07-01T08:32:45.624Z,5580.00
2018-07-01T08:33:52.219Z,5436.00
2018-07-01T08:34:58.811Z,5372.00
2018-07-01T08:36:05.414Z,5452.00
2018-07-01T08:37:12.014Z,5684.00
2018-07-01T08:38:18.601Z,5884.00
2018-07-01T08:39:25.234Z,5732.00
2018-07-01T08:40:31.889Z,5548.00
2018-07-01T08:41:38.417Z,5576.00
2018-07-01T08:42:45.013Z,5728.00
2018-07-01T08:43:51.618Z,5684.00
2018-07-01T08:44:58.215Z,5620.00
2018-07-01T08:46:04.814Z,5584.00
2018-07-01T08:47:11.424Z,5496.00
2018-07-01T08:48:18.025Z,5444.00
2018-07-01T08:49:24.620Z,5556.00
2018-07-01T08:50:31.224Z,5764.00
2018-07-01T08:51:37.907Z,5888.00
2018-07-01T08:52:44.500Z,5844.00
2018-07-01T08:53:51.047Z,5812.00
2018-07-01T08:54:57.667Z,5832.00
2018-07-01T08:56:04.271Z,5836.00
2018-07-01T08:57:10.896Z,5960.00
2018-07-01T08:58:17.494Z,6060.00
2018-07-01T08:59:24.106Z,6104.00
2018-07-01T09:00:30.725Z,6112.00
2018-07-01T09:01:37.358Z,6028.00
2018-07-01T09:02:43.970Z,6008.00
2018-07-01T09:03:50.586Z,6052.00
2018-07-01T09:04:57.206Z,6112.00
2018-07-01T09:06:03.812Z,6076.00
2018-07-01T09:07:10.437Z,6020.00
2018-07-01T09:08:17.056Z,6052.00
2018-07-01T09:09:23.664Z,6244.00
2018-07-01T09:10:30.291Z,6332.00
2018-07-01T09:11:36.906Z,6308.00
2018-07-01T09:12:43.541Z,6284.00
2018-07-01T09:13:50.162Z,6500.00
2018-07-01T09:14:56.777Z,6712.00
2018-07-01T09:16:03.409Z,6712.00
2018-07-01T09:17:10.076Z,6536.00
2018-07-01T09:18:16.661Z,6508.00
2018-07-01T09:19:23.278Z,6512.00
2018-07-01T09:20:29.911Z,6264.00
2018-07-01T09:21:36.543Z,5912.00
2018-07-01T09:22:43.172Z,5524.00
2018-07-01T09:23:49.797Z,5300.00
2018-07-01T09:24:56.437Z,5152.00
2018-07-01T09:26:03.061Z,5212.00
2018-07-01T09:27:09.695Z,5432.00
2018-07-01T09:28:16.345Z,5648.00
2018-07-01T09:29:22.977Z,5684.00
2018-07-01T09:30:29.602Z,5592.00
2018-07-01T09:31:36.239Z,5584.00
2018-07-01T09:32:42.864Z,5500.00
2018-07-01T09:33:49.507Z,5404.00
2018-07-01T09:34:56.134Z,5348.00
2018-07-01T09:36:02.762Z,5340.00
2018-07-01T09:37:09.399Z,5468.00
2018-07-01T09:38:16.032Z,5520.00
2018-07-01T09:39:22.676Z,5388.00
2018-07-01T09:40:29.309Z,5164.00
2018-07-01T09:41:35.944Z,4916.00
2018-07-01T09:42:42.572Z,4820.00
2018-07-01T09:43:49.218Z,4760.00
2018-07-01T09:44:55.850Z,4736.00
2018-07-01T09:46:02.498Z,4724.00
2018-07-01T09:47:09.126Z,4716.00
2018-07-01T09:48:15.774Z,4720.00
2018-07-01T09:49:22.418Z,4716.00
2018-07-01T09:50:29.150Z,4720.00
2018-07-01T09:51:35.688Z,4720.00
2018-07-01T09:52:42.323Z,4728.00
2018-07-01T09:53:48.957Z,4736.00
2018-07-01T09:54:55.597Z,4732.00
2018-07-01T09:56:02.221Z,4748.00
2018-07-01T09:57:08.870Z,4756.00
2018-07-01T09:58:15.506Z,4760.00
2018-07-01T09:59:22.153Z,4764.00
2018-07-01T10:00:28.773Z,4772.00
2018-07-01T10:01:36.420Z,4780.00
2018-07-01T10:02:42.054Z,4784.00
2018-07-01T10:03:48.681Z,4784.00
2018-07-01T10:04:55.327Z,4788.00
2018-07-01T10:06:01.949Z,4800.00
2018-07-01T10:07:08.584Z,4820.00
2018-07-01T10:08:15.222Z,4832.00
2018-07-01T10:09:21.860Z,4840.00
2018-07-01T10:10:28.509Z,4848.00
2018-07-01T10:11:35.140Z,4860.00
2018-07-01T10:12:41.780Z,4868.00
2018-07-01T10:13:48.424Z,4876.00
2018-07-01T10:14:55.274Z,4888.00
2018-07-01T10:16:01.721Z,4892.00
2018-07-01T10:17:08.350Z,4900.00
2018-07-01T10:18:14.994Z,4908.00
2018-07-01T10:19:21.637Z,4916.00
2018-07-01T10:20:28.283Z,4920.00
2018-07-01T10:21:34.928Z,4924.00
2018-07-01T10:22:41.567Z,4924.00
2018-07-01T10:23:48.250Z,4924.00
2018-07-01T10:24:54.887Z,4928.00
2018-07-01T10:26:01.515Z,4944.00
2018-07-01T10:27:09.158Z,4952.00
2018-07-01T10:28:14.893Z,4972.00
2018-07-01T10:29:21.458Z,4980.00
2018-07-01T10:30:28.107Z,4992.00
2018-07-01T10:31:34.757Z,4988.00
2018-07-01T10:32:41.396Z,4988.00
2018-07-01T10:33:48.052Z,4992.00
2018-07-01T10:34:54.722Z,4988.00
2018-07-01T10:36:01.373Z,4992.00
2018-07-01T10:37:08.028Z,4996.00
2018-07-01T10:38:15.709Z,5008.00
2018-07-01T10:39:21.340Z,5024.00
2018-07-01T10:40:28.006Z,5024.00
2018-07-01T10:41:34.665Z,5032.00
2018-07-01T10:42:41.319Z,5040.00
2018-07-01T10:43:47.983Z,5044.00
2018-07-01T10:44:54.652Z,5056.00
2018-07-01T10:46:01.319Z,5080.00
2018-07-01T10:47:07.976Z,5092.00
2018-07-01T10:48:14.639Z,5092.00
2018-07-01T10:49:21.303Z,5100.00
2018-07-01T10:50:27.973Z,5104.00
2018-07-01T10:51:34.638Z,5116.00
2018-07-01T10:52:41.286Z,5208.00
2018-07-01T10:53:47.964Z,5128.00
2018-07-01T10:54:54.630Z,5140.00
2018-07-01T10:56:01.303Z,5144.00
2018-07-01T10:57:07.971Z,5152.00
2018-07-01T10:58:14.641Z,5176.00
2018-07-01T10:59:21.316Z,5204.00
2018-07-01T11:00:27.991Z,5228.00
2018-07-01T11:01:34.671Z,5256.00
2018-07-01T11:02:41.344Z,5300.00
2018-07-01T11:03:48.020Z,5364.00
2018-07-01T11:04:54.721Z,5432.00
2018-07-01T11:06:01.469Z,5508.00
2018-07-01T11:07:08.169Z,5568.00
2018-07-01T11:08:14.974Z,5628.00
2018-07-01T11:09:21.894Z,5692.00
2018-07-01T11:10:28.898Z,5760.00
2018-07-01T11:11:35.998Z,5864.00
2018-07-01T11:12:43.128Z,6028.00
2018-07-01T11:13:50.346Z,6340.00
2018-07-01T11:14:57.616Z,7152.00
2018-07-01T11:16:04.945Z,49856.00
2018-07-01T11:17:12.339Z,105632.00
2018-07-01T11:18:19.756Z,108320.00
2018-07-01T11:19:27.221Z,105504.00
2018-07-01T11:20:34.741Z,103872.00
2018-07-01T11:21:42.295Z,106016.00
2018-07-01T11:22:49.872Z,108384.00
2018-07-01T11:23:57.482Z,109216.00
2018-07-01T11:25:05.143Z,109024.00
2018-07-01T11:26:12.898Z,107296.00
2018-07-01T11:27:20.595Z,108896.00
2018-07-01T11:28:28.267Z,109056.00
2018-07-01T11:29:36.025Z,110208.00
2018-07-01T11:30:43.804Z,109888.00
2018-07-01T11:31:51.622Z,112832.00
2018-07-01T11:32:59.442Z,115552.00
2018-07-01T11:34:07.303Z,117504.00
2018-07-01T11:35:15.178Z,117568.00
2018-07-01T11:36:23.068Z,114976.00
2018-07-01T11:37:30.964Z,114624.00
2018-07-01T11:38:38.874Z,114400.00
2018-07-01T11:39:46.889Z,115392.00
2018-07-01T11:40:54.755Z,114080.00
2018-07-01T11:42:02.712Z,120448.00
2018-07-01T11:43:10.674Z,123904.00
2018-07-01T11:44:18.660Z,121632.00
2018-07-01T11:45:26.662Z,120128.00
2018-07-01T11:46:34.671Z,126272.00
2018-07-01T11:47:42.872Z,129280.00
2018-07-01T11:48:50.723Z,124192.00
2018-07-01T11:49:58.765Z,122464.00
2018-07-01T11:51:07.808Z,122336.00
2018-07-01T11:52:14.885Z,123360.00
2018-07-01T11:53:22.923Z,122048.00
2018-07-01T11:54:30.995Z,125184.00
2018-07-01T11:55:39.068Z,124192.00
2018-07-01T11:56:47.166Z,123008.00
2018-07-01T11:57:55.229Z,120960.00
2018-07-01T11:59:03.336Z,123104.00
2018-07-01T12:00:11.638Z,125216.00
2018-07-01T12:01:19.548Z,126016.00
2018-07-01T12:02:27.676Z,119808.00
2018-07-01T12:03:35.807Z,118752.00
2018-07-01T12:05:02.955Z,123520.00
2018-07-01T12:05:52.101Z,128032.00
2018-07-01T12:07:00.246Z,125568.00
2018-07-01T12:08:08.379Z,124032.00
2018-07-01T12:09:16.537Z,125280.00
2018-07-01T12:10:24.686Z,127680.00
2018-07-01T12:11:32.912Z,126880.00
2018-07-01T12:12:40.993Z,127392.00
2018-07-01T12:13:49.136Z,124928.00
2018-07-01T12:14:57.306Z,126144.00
2018-07-01T12:16:05.473Z,122880.00
2018-07-01T12:17:13.659Z,120256.00
2018-07-01T12:18:21.855Z,117760.00
2018-07-01T12:19:30.042Z,117888.00
2018-07-01T12:20:38.244Z,115040.00
2018-07-01T12:21:47.443Z,112704.00
2018-07-01T12:22:54.660Z,114368.00
2018-07-01T12:24:02.860Z,120800.00
2018-07-01T12:25:11.067Z,125472.00
2018-07-01T12:26:19.278Z,125664.00
2018-07-01T12:27:27.476Z,122624.00
2018-07-01T12:28:35.697Z,115648.00
2018-07-01T12:29:43.877Z,117184.00
2018-07-01T12:30:52.081Z,121216.00
2018-07-01T12:32:00.285Z,121920.00
2018-07-01T12:33:08.492Z,122432.00
2018-07-01T12:34:16.678Z,123232.00
2018-07-01T12:35:24.865Z,117600.00
2018-07-01T12:36:33.056Z,114240.00
2018-07-01T12:37:41.241Z,117408.00
2018-07-01T12:38:49.421Z,117920.00
2018-07-01T12:39:57.604Z,117280.00
2018-07-01T12:41:05.773Z,116416.00
2018-07-01T12:42:13.977Z,117056.00
2018-07-01T12:43:22.146Z,118688.00
2018-07-01T12:44:30.324Z,117056.00
2018-07-01T12:45:38.503Z,114144.00
2018-07-01T12:46:46.698Z,111200.00
2018-07-01T12:47:54.895Z,109504.00
2018-07-01T12:49:03.085Z,108128.00
2018-07-01T12:50:11.269Z,108544.00
2018-07-01T12:51:19.466Z,105984.00
2018-07-01T12:52:27.650Z,108832.00
2018-07-01T12:53:35.866Z,115584.00
2018-07-01T12:54:44.028Z,114816.00
2018-07-01T12:55:52.201Z,112352.00
2018-07-01T12:57:00.375Z,111328.00
2018-07-01T12:58:08.547Z,113248.00
2018-07-01T12:59:16.794Z,112096.00
2018-07-01T13:00:24.889Z,111776.00
2018-07-01T13:01:33.063Z,113728.00
2018-07-01T13:02:41.225Z,115808.00
2018-07-01T13:03:50.415Z,114464.00
2018-07-01T13:04:57.576Z,112928.00
2018-07-01T13:06:05.731Z,113216.00
2018-07-01T13:07:13.879Z,113792.00
2018-07-01T13:08:22.019Z,114592.00
2018-07-01T13:09:30.171Z,112032.00
2018-07-01T13:10:38.312Z,108992.00
2018-07-01T13:11:46.415Z,107936.00
2018-07-01T13:12:54.543Z,114976.00
2018-07-01T13:14:02.681Z,112032.00
2018-07-01T13:15:10.902Z,107424.00
2018-07-01T13:16:18.921Z,110080.00
2018-07-01T13:17:27.053Z,110048.00
2018-07-01T13:18:35.270Z,108640.00
2018-07-01T13:19:43.296Z,109376.00
2018-07-01T13:20:51.406Z,111680.00
2018-07-01T13:21:59.510Z,112736.00
2018-07-01T13:23:07.626Z,109824.00
2018-07-01T13:24:15.739Z,107904.00
2018-07-01T13:25:23.838Z,107712.00
2018-07-01T13:26:31.929Z,109216.00
2018-07-01T13:27:40.006Z,108576.00
2018-07-01T13:28:48.085Z,105408.00
2018-07-01T13:29:56.166Z,103008.00
2018-07-01T13:31:05.235Z,100320.00
2018-07-01T13:32:12.312Z,102080.00
2018-07-01T13:33:20.374Z,102752.00
2018-07-01T13:34:28.447Z,102496.00
2018-07-01T13:35:36.513Z,103040.00