createdAt,value
2023-02-11T00:27:14.444Z,1039.61
2023-02-11T00:55:42.226Z,1039.52
2023-02-11T01:23:57.818Z,1039.42
2023-02-11T01:52:10.736Z,1039.2
2023-02-11T02:20:33.177Z,1038.76
2023-02-11T02:48:55.889Z,1038.64
2023-02-11T03:17:19.503Z,1038.62
2023-02-11T03:45:36.029Z,1038.61
2023-02-11T04:13:51.446Z,1038.49
2023-02-11T04:42:14.375Z,1038.66
2023-02-11T05:10:35.689Z,1038.43
2023-02-11T05:38:52.927Z,1038.31
2023-02-11T06:07:10.202Z,1038.16
2023-02-11T06:35:36.157Z,1037.99
2023-02-11T07:04:02.484Z,1038.52
2023-02-11T07:32:22.054Z,1038.46
2023-02-11T08:00:42.692Z,1038.55
2023-02-11T08:29:05.585Z,1038.74
2023-02-11T08:58:06.912Z,1038.89
2023-02-11T09:26:10.156Z,1038.93
2023-02-11T09:54:16.864Z,1038.71
2023-02-11T10:22:32.543Z,1038.91
2023-02-11T10:51:27.796Z,1038.85
2023-02-11T11:19:55.054Z,1038.09
2023-02-11T11:48:15.051Z,1038.03
2023-02-11T12:16:29.535Z,1037.9
2023-02-11T12:44:38.213Z,1037.75
2023-02-11T13:13:00.044Z,1037.46
2023-02-11T13:41:46.906Z,1037.1
2023-02-11T14:10:42.164Z,1037.18
2023-02-11T14:39:39.088Z,1037.05
2023-02-11T15:08:37.889Z,1036.9
2023-02-11T15:37:36.151Z,1037.06
2023-02-11T16:06:26.115Z,1037.12
2023-02-11T16:35:14.175Z,1037.26
2023-02-11T17:04:02.646Z,1037.64
2023-02-11T17:32:21.682Z,1037.7
2023-02-11T18:00:39.075Z,1037.75
2023-02-11T18:28:52.777Z,1037.78
2023-02-11T18:57:03.208Z,1037.94
2023-02-11T19:25:27.732Z,1038.16
2023-02-11T19:54:19.701Z,1038.15
2023-02-11T20:23:08.082Z,1037.93
2023-02-11T20:52:05.019Z,1038.07
2023-02-11T21:20:58.712Z,1038.22
2023-02-11T21:50:00.767Z,1038.29
2023-02-11T22:18:54.613Z,1038.31
2023-02-11T22:47:42.340Z,1038.38
2023-02-11T23:16:26.450Z,1038.53
2023-02-11T23:45:18.348Z,1038.59
