createdAt,value
2023-02-02T00:00:28.224Z,5.40
2023-02-02T00:02:54.952Z,5.40
2023-02-02T00:05:22.077Z,5.40
2023-02-02T00:07:48.942Z,5.40
2023-02-02T00:10:15.742Z,5.40
2023-02-02T00:12:42.380Z,5.40
2023-02-02T00:15:10.788Z,5.40
2023-02-02T00:17:37.423Z,5.50
2023-02-02T00:20:04.433Z,5.40
2023-02-02T00:22:31.093Z,5.40
2023-02-02T00:24:57.706Z,5.40
2023-02-02T00:27:24.406Z,5.30
2023-02-02T00:29:53.633Z,5.30
2023-02-02T00:32:20.617Z,5.50
2023-02-02T00:34:47.224Z,5.40
2023-02-02T00:37:14.081Z,5.40
2023-02-02T00:39:40.794Z,5.40
2023-02-02T00:42:10.966Z,5.40
2023-02-02T00:44:56.488Z,5.40
2023-02-02T00:47:23.239Z,5.40
2023-02-02T00:49:49.947Z,5.30
2023-02-02T00:52:16.555Z,5.40
2023-02-02T00:54:43.288Z,5.40
2023-02-02T00:57:14.371Z,5.40
2023-02-02T00:59:41.869Z,5.50
2023-02-02T01:02:13.154Z,5.50
2023-02-02T01:04:40.415Z,5.50
2023-02-02T01:07:07.054Z,5.50
2023-02-02T01:09:33.675Z,5.50
2023-02-02T01:12:00.292Z,5.50
2023-02-02T01:14:27.353Z,5.50
2023-02-02T01:16:54.016Z,5.50
2023-02-02T01:19:20.751Z,5.50
2023-02-02T01:21:47.547Z,5.50
2023-02-02T01:24:14.470Z,5.40
2023-02-02T01:26:41.238Z,5.40
2023-02-02T01:29:07.991Z,5.40
2023-02-02T01:31:34.705Z,5.50
2023-02-02T01:34:01.383Z,5.50
2023-02-02T01:36:28.084Z,5.40
2023-02-02T01:38:54.764Z,5.50
2023-02-02T01:41:24.119Z,5.40
2023-02-02T01:43:59.836Z,5.40
2023-02-02T01:46:29.489Z,5.40
2023-02-02T01:49:10.849Z,5.40
2023-02-02T01:51:57.958Z,5.40
2023-02-02T01:54:30.965Z,5.30
2023-02-02T01:57:06.969Z,5.30
2023-02-02T01:59:35.491Z,5.30
2023-02-02T02:02:03.021Z,5.40
2023-02-02T02:04:31.461Z,5.20
2023-02-02T02:07:01.092Z,5.20
2023-02-02T02:09:27.804Z,5.20
2023-02-02T02:11:54.720Z,5.20
2023-02-02T02:14:40.305Z,5.20
2023-02-02T02:17:15.679Z,5.30
2023-02-02T02:20:28.402Z,5.30
2023-02-02T02:23:41.401Z,5.40
2023-02-02T02:26:35.656Z,5.30
2023-02-02T02:29:30.207Z,5.30
2023-02-02T02:32:20.424Z,5.30
2023-02-02T02:34:52.183Z,5.40
2023-02-02T02:37:27.624Z,5.30
2023-02-02T02:39:59.764Z,5.20
2023-02-02T02:42:30.816Z,5.30
2023-02-02T02:45:01.929Z,5.40
2023-02-02T02:47:31.269Z,5.30
2023-02-02T02:50:00.240Z,5.30
2023-02-02T02:52:26.888Z,5.30
2023-02-02T02:54:55.549Z,5.30
2023-02-02T02:58:04.557Z,5.30
2023-02-02T03:00:54.373Z,5.30
2023-02-02T03:03:23.998Z,5.20
2023-02-02T03:06:02.215Z,5.30
2023-02-02T03:08:46.176Z,5.30
2023-02-02T03:11:15.184Z,5.30
2023-02-02T03:13:43.221Z,5.40
2023-02-02T03:16:11.093Z,5.40
2023-02-02T03:18:38.216Z,5.40
2023-02-02T03:21:05.022Z,5.40
2023-02-02T03:23:31.680Z,5.40
2023-02-02T03:25:59.645Z,5.50
2023-02-02T03:28:27.479Z,5.50
2023-02-02T03:30:55.685Z,5.40
2023-02-02T03:33:22.976Z,5.40
2023-02-02T03:35:49.716Z,5.40
2023-02-02T03:38:16.573Z,5.50
2023-02-02T03:40:43.336Z,5.40
2023-02-02T03:43:10.061Z,5.50
2023-02-02T03:45:37.223Z,5.40
2023-02-02T03:48:05.675Z,5.40
2023-02-02T03:50:33.234Z,5.30
2023-02-02T03:53:00.296Z,5.40
2023-02-02T03:55:27.086Z,5.40
2023-02-02T03:57:53.805Z,5.40
2023-02-02T04:00:21.248Z,5.50
2023-02-02T04:02:47.910Z,5.50
2023-02-02T04:05:14.748Z,5.40
2023-02-02T04:07:41.415Z,5.40
2023-02-02T04:10:08.683Z,5.40
2023-02-02T04:12:35.419Z,5.40
2023-02-02T04:15:02.074Z,5.40
2023-02-02T04:17:28.714Z,5.40
2023-02-02T04:19:58.141Z,5.40
2023-02-02T04:22:26.025Z,5.40
2023-02-02T04:24:52.905Z,5.40
2023-02-02T04:27:19.878Z,5.50
2023-02-02T04:29:46.708Z,5.40
2023-02-02T04:32:16.059Z,5.50
2023-02-02T04:34:43.558Z,5.40
2023-02-02T04:37:11.203Z,5.40
2023-02-02T04:39:38.019Z,5.40
2023-02-02T04:42:04.849Z,5.40
2023-02-02T04:44:31.505Z,5.40
2023-02-02T04:46:58.118Z,5.50
2023-02-02T04:49:24.827Z,5.40
2023-02-02T04:51:51.556Z,5.50
2023-02-02T04:54:18.245Z,5.40
2023-02-02T04:56:44.959Z,5.60
2023-02-02T04:59:11.687Z,5.50
2023-02-02T05:01:38.361Z,5.50
2023-02-02T05:04:05.253Z,5.60
2023-02-02T05:06:31.900Z,5.40
2023-02-02T05:08:58.516Z,5.40
2023-02-02T05:11:25.144Z,5.40
2023-02-02T05:13:53.873Z,5.40
2023-02-02T05:16:22.013Z,5.40
2023-02-02T05:18:56.839Z,5.40
2023-02-02T05:21:24.694Z,5.50
2023-02-02T05:23:51.463Z,5.60
2023-02-02T05:26:21.987Z,5.60
2023-02-02T05:28:48.727Z,5.60
2023-02-02T05:31:15.699Z,5.50
2023-02-02T05:33:42.744Z,5.50
2023-02-02T05:36:09.695Z,5.50
2023-02-02T05:38:36.516Z,5.50
2023-02-02T05:41:03.902Z,5.50
2023-02-02T05:43:32.308Z,5.50
2023-02-02T05:45:59.619Z,5.60
2023-02-02T05:48:26.570Z,5.60
2023-02-02T05:51:05.731Z,5.60
2023-02-02T05:53:32.837Z,5.60
2023-02-02T05:56:00.218Z,5.60
2023-02-02T05:58:28.142Z,5.60
2023-02-02T06:00:56.681Z,5.50
2023-02-02T06:03:24.065Z,5.50
2023-02-02T06:05:50.861Z,5.50
2023-02-02T06:08:18.645Z,5.50
2023-02-02T06:10:45.389Z,5.50
2023-02-02T06:13:12.290Z,5.50
2023-02-02T06:15:39.070Z,5.50
2023-02-02T06:18:06.957Z,5.50
2023-02-02T06:20:33.763Z,5.50
2023-02-02T06:23:00.620Z,5.60
2023-02-02T06:25:27.816Z,5.60
2023-02-02T06:27:58.720Z,5.60
2023-02-02T06:30:26.059Z,5.70
2023-02-02T06:32:53.139Z,5.70
2023-02-02T06:35:20.036Z,5.70
2023-02-02T06:37:46.707Z,5.70
2023-02-02T06:40:13.762Z,5.60
2023-02-02T06:42:40.973Z,5.60
2023-02-02T06:45:08.269Z,5.60
2023-02-02T06:47:34.947Z,5.60
2023-02-02T06:50:01.690Z,5.60
2023-02-02T06:52:28.536Z,5.60
2023-02-02T06:54:58.078Z,5.60
2023-02-02T06:57:24.846Z,5.60
2023-02-02T06:59:52.295Z,5.70
2023-02-02T07:02:19.311Z,5.70
2023-02-02T07:04:46.245Z,5.60
2023-02-02T07:07:12.860Z,5.70
2023-02-02T07:09:39.752Z,5.60
2023-02-02T07:12:09.706Z,5.60
2023-02-02T07:14:36.336Z,5.60
2023-02-02T07:17:03.021Z,5.60
2023-02-02T07:19:29.731Z,5.60
2023-02-02T07:21:56.396Z,5.60
2023-02-02T07:24:23.123Z,5.60
2023-02-02T07:26:49.830Z,5.50
2023-02-02T07:29:16.579Z,5.60
2023-02-02T07:31:43.307Z,5.60
2023-02-02T07:34:10.010Z,5.60
2023-02-02T07:36:42.390Z,5.60
2023-02-02T07:39:09.094Z,5.60
2023-02-02T07:41:36.980Z,5.50
2023-02-02T07:44:04.824Z,5.60
2023-02-02T07:46:31.640Z,5.50
2023-02-02T07:48:58.330Z,5.50
2023-02-02T07:51:25.889Z,5.50
2023-02-02T07:53:54.538Z,5.50
2023-02-02T07:56:27.836Z,5.60
2023-02-02T07:58:56.238Z,5.60
2023-02-02T08:01:26.083Z,5.60
2023-02-02T08:03:54.336Z,5.60
2023-02-02T08:06:23.647Z,5.60
2023-02-02T08:08:50.849Z,5.60
2023-02-02T08:11:22.530Z,5.60
2023-02-02T08:13:51.859Z,5.60
2023-02-02T08:16:19.508Z,5.60
2023-02-02T08:18:46.313Z,5.70
2023-02-02T08:21:14.233Z,5.70
2023-02-02T08:23:42.167Z,5.60
2023-02-02T08:26:16.246Z,5.60
2023-02-02T08:28:45.162Z,5.60
2023-02-02T08:31:16.028Z,5.80
2023-02-02T08:33:42.972Z,5.80
2023-02-02T08:36:15.710Z,5.80
2023-02-02T08:38:42.768Z,5.80
2023-02-02T08:41:12.715Z,5.80
2023-02-02T08:43:40.376Z,5.80
2023-02-02T08:46:08.715Z,5.80
2023-02-02T08:48:36.533Z,5.90
2023-02-02T08:51:04.259Z,5.90
2023-02-02T08:53:31.679Z,6.00
2023-02-02T08:56:04.036Z,6.00
2023-02-02T08:58:31.635Z,6.00
2023-02-02T09:01:21.115Z,6.10
2023-02-02T09:03:47.819Z,6.10
2023-02-02T09:06:17.162Z,6.10
2023-02-02T09:08:44.680Z,6.10
2023-02-02T09:11:17.405Z,6.00
2023-02-02T09:13:46.742Z,6.00
2023-02-02T09:16:15.732Z,5.90
2023-02-02T09:18:43.262Z,6.00
2023-02-02T09:21:12.416Z,5.90
2023-02-02T09:23:41.080Z,6.00
2023-02-02T09:26:26.279Z,6.00
2023-02-02T09:28:56.223Z,6.10
2023-02-02T09:31:24.003Z,6.00
2023-02-02T09:33:51.336Z,6.10
2023-02-02T09:36:21.096Z,6.00
2023-02-02T09:38:48.556Z,6.10
2023-02-02T09:41:33.815Z,6.00
2023-02-02T09:44:03.278Z,6.00
2023-02-02T09:46:37.738Z,6.00
2023-02-02T09:49:14.274Z,6.10
2023-02-02T09:51:46.969Z,6.10
2023-02-02T09:54:27.283Z,6.20
2023-02-02T09:56:57.536Z,6.20
2023-02-02T09:59:31.011Z,6.20
2023-02-02T10:02:05.309Z,6.10
2023-02-02T10:04:38.222Z,6.10
2023-02-02T10:07:14.113Z,6.20
2023-02-02T10:10:04.384Z,6.20
2023-02-02T10:12:47.073Z,6.10
2023-02-02T10:15:30.336Z,6.10
2023-02-02T10:18:29.689Z,6.10
2023-02-02T10:21:02.930Z,6.10
2023-02-02T10:23:36.697Z,6.10
2023-02-02T10:26:12.955Z,6.10
2023-02-02T10:28:54.485Z,6.10
2023-02-02T10:31:46.689Z,6.20
2023-02-02T10:35:06.825Z,6.10
2023-02-02T10:37:48.007Z,6.10
2023-02-02T10:40:27.355Z,6.20
2023-02-02T10:43:24.771Z,6.20
2023-02-02T10:45:52.997Z,6.10
2023-02-02T10:48:23.350Z,6.20
2023-02-02T10:50:54.329Z,6.20
2023-02-02T10:53:22.005Z,6.20
2023-02-02T10:56:06.981Z,6.20
2023-02-02T10:58:52.092Z,6.20
2023-02-02T11:01:22.687Z,6.20
2023-02-02T11:04:09.851Z,6.20
2023-02-02T11:07:06.444Z,6.20
2023-02-02T11:09:40.041Z,6.10
2023-02-02T11:12:33.197Z,6.10
2023-02-02T11:15:08.110Z,6.10
2023-02-02T11:17:35.336Z,6.20
2023-02-02T11:20:09.948Z,6.10
2023-02-02T11:22:38.477Z,6.00
2023-02-02T11:25:35.979Z,6.10
2023-02-02T11:28:13.622Z,6.10
2023-02-02T11:30:40.950Z,6.10
2023-02-02T11:33:39.992Z,6.10
2023-02-02T11:36:20.794Z,6.20
2023-02-02T11:38:47.509Z,6.20
2023-02-02T11:41:15.332Z,6.20
2023-02-02T11:43:55.024Z,6.20
2023-02-02T11:46:28.551Z,6.20
2023-02-02T11:49:10.204Z,6.20
2023-02-02T11:51:36.864Z,6.20
2023-02-02T11:54:07.472Z,6.20
2023-02-02T11:56:38.715Z,6.20
2023-02-02T11:59:05.785Z,6.20
2023-02-02T12:01:44.074Z,6.30
2023-02-02T12:04:13.529Z,6.30
2023-02-02T12:06:40.923Z,6.30
2023-02-02T12:09:17.054Z,6.30
2023-02-02T12:12:06.782Z,6.30
2023-02-02T12:14:33.390Z,6.30
2023-02-02T12:17:06.287Z,6.30
2023-02-02T12:19:35.955Z,6.30
2023-02-02T12:22:27.342Z,6.30
2023-02-02T12:25:07.507Z,6.30
2023-02-02T12:28:05.603Z,6.30
2023-02-02T12:30:59.773Z,6.20
2023-02-02T12:33:52.766Z,6.30
2023-02-02T12:36:28.719Z,6.30
2023-02-02T12:39:07.657Z,6.40
2023-02-02T12:41:42.304Z,6.40
2023-02-02T12:44:18.536Z,6.40
2023-02-02T12:46:59.961Z,6.40
2023-02-02T12:49:36.898Z,6.50
2023-02-02T12:52:11.705Z,6.50
2023-02-02T12:54:58.846Z,6.40
2023-02-02T12:57:28.803Z,6.40
2023-02-02T13:00:23.832Z,6.40
2023-02-02T13:03:20.947Z,6.50
2023-02-02T13:05:54.638Z,6.50
2023-02-02T13:08:40.740Z,6.40
2023-02-02T13:11:29.909Z,6.40
2023-02-02T13:14:16.188Z,6.40
2023-02-02T13:16:48.423Z,6.40
2023-02-02T13:19:40.171Z,6.50
2023-02-02T13:22:12.260Z,6.40
2023-02-02T13:24:42.159Z,6.40
2023-02-02T13:27:14.629Z,6.40
2023-02-02T13:29:54.115Z,6.40
2023-02-02T13:32:35.203Z,6.30
2023-02-02T13:35:28.655Z,6.30
2023-02-02T13:38:19.797Z,6.30
2023-02-02T13:40:47.482Z,6.30
2023-02-02T13:43:36.255Z,6.30
2023-02-02T13:46:21.569Z,6.30
2023-02-02T13:48:57.053Z,6.30
2023-02-02T13:51:34.505Z,6.30
2023-02-02T13:54:20.037Z,6.40
2023-02-02T13:57:07.942Z,6.50
2023-02-02T13:59:44.309Z,6.50
2023-02-02T14:02:41.897Z,6.50
2023-02-02T14:05:20.477Z,6.50
2023-02-02T14:07:48.172Z,6.50
2023-02-02T14:10:25.429Z,6.50
2023-02-02T14:12:52.928Z,6.50
2023-02-02T14:15:19.994Z,6.50
2023-02-02T14:17:47.218Z,6.60
2023-02-02T14:20:47.200Z,6.60
2023-02-02T14:23:54.464Z,6.60
2023-02-02T14:26:47.047Z,6.60
2023-02-02T14:29:46.956Z,6.70
2023-02-02T14:32:28.691Z,6.60
2023-02-02T14:35:20.381Z,6.60
2023-02-02T14:38:14.672Z,6.60
2023-02-02T14:40:50.236Z,6.70
2023-02-02T14:43:55.106Z,6.70
2023-02-02T14:46:33.777Z,6.80
2023-02-02T14:49:00.486Z,6.70
2023-02-02T14:51:30.786Z,6.70
2023-02-02T14:54:01.129Z,6.70
2023-02-02T14:56:50.972Z,6.70
2023-02-02T14:59:28.568Z,6.70
2023-02-02T15:02:11.382Z,6.70
2023-02-02T15:04:38.756Z,6.70
2023-02-02T15:07:23.931Z,6.60
2023-02-02T15:09:51.896Z,6.70
2023-02-02T15:12:24.712Z,6.70
2023-02-02T15:15:16.105Z,6.90
2023-02-02T15:17:44.560Z,6.90
2023-02-02T15:20:11.401Z,6.80
2023-02-02T15:23:01.911Z,6.90
2023-02-02T15:25:41.412Z,6.90
2023-02-02T15:28:30.491Z,6.80
2023-02-02T15:31:11.900Z,6.90
2023-02-02T15:33:41.956Z,6.80
2023-02-02T15:36:25.802Z,6.80
2023-02-02T15:39:03.376Z,6.90
2023-02-02T15:41:36.496Z,7.00
2023-02-02T15:44:36.920Z,7.00
2023-02-02T15:47:04.474Z,6.90
2023-02-02T15:49:36.262Z,7.00
2023-02-02T15:52:25.557Z,7.00
2023-02-02T15:55:00.049Z,6.90
2023-02-02T15:57:34.898Z,6.80
2023-02-02T16:00:39.609Z,6.70
2023-02-02T16:03:19.313Z,6.80
2023-02-02T16:05:50.017Z,6.80
2023-02-02T16:08:21.027Z,6.80
2023-02-02T16:10:50.520Z,6.80
2023-02-02T16:13:25.087Z,6.80
2023-02-02T16:16:06.847Z,6.80
2023-02-02T16:18:38.199Z,6.80
2023-02-02T16:21:13.473Z,6.80
2023-02-02T16:23:40.399Z,6.90
2023-02-02T16:26:07.718Z,6.80
2023-02-02T16:28:35.168Z,6.70
2023-02-02T16:31:03.178Z,6.70
2023-02-02T16:33:38.990Z,6.80
2023-02-02T16:36:28.285Z,6.90
2023-02-02T16:38:56.109Z,7.00
2023-02-02T16:41:32.787Z,6.80
2023-02-02T16:44:33.417Z,6.80
2023-02-02T16:47:00.268Z,6.80
2023-02-02T16:49:28.523Z,6.90
2023-02-02T16:52:09.548Z,7.00
2023-02-02T16:54:36.631Z,7.00
2023-02-02T16:57:05.061Z,7.20
2023-02-02T16:59:33.507Z,7.20
2023-02-02T17:02:23.637Z,7.30
2023-02-02T17:04:55.502Z,7.30
2023-02-02T17:07:22.698Z,7.40
2023-02-02T17:09:49.587Z,7.50
2023-02-02T17:12:32.114Z,7.50
2023-02-02T17:15:04.997Z,7.50
2023-02-02T17:17:31.915Z,7.50
2023-02-02T17:19:58.623Z,7.50
2023-02-02T17:22:27.783Z,7.60
2023-02-02T17:24:57.604Z,7.60
2023-02-02T17:27:33.843Z,7.70
2023-02-02T17:30:04.255Z,7.80
2023-02-02T17:32:36.901Z,7.80
2023-02-02T17:35:13.969Z,7.90
2023-02-02T17:37:40.732Z,7.60
2023-02-02T17:40:12.033Z,7.60
2023-02-02T17:42:44.033Z,7.50
2023-02-02T17:45:25.047Z,7.80
2023-02-02T17:47:52.055Z,7.70
2023-02-02T17:50:18.895Z,7.80
2023-02-02T17:52:46.134Z,8.00
2023-02-02T17:55:25.321Z,7.80
2023-02-02T17:57:53.881Z,7.60
2023-02-02T18:00:46.852Z,7.60
2023-02-02T18:03:49.078Z,7.60
2023-02-02T18:09:25.308Z,7.30
2023-02-02T18:12:17.438Z,7.30
2023-02-02T18:14:49.196Z,7.30
2023-02-02T18:17:21.863Z,7.10
2023-02-02T18:20:01.977Z,7.10
2023-02-02T18:22:45.352Z,7.40
2023-02-02T18:25:18.964Z,7.30
2023-02-02T18:27:46.514Z,7.40
2023-02-02T18:30:14.628Z,7.60
2023-02-02T18:32:42.372Z,7.80
2023-02-02T18:35:11.319Z,7.70
2023-02-02T18:37:39.007Z,7.80
2023-02-02T18:40:07.823Z,7.60
2023-02-02T18:42:36.380Z,7.70
2023-02-02T18:45:05.147Z,7.70
2023-02-02T18:47:31.920Z,7.60
2023-02-02T18:49:58.826Z,7.60
2023-02-02T18:52:25.657Z,7.80
2023-02-02T18:54:52.467Z,7.80
2023-02-02T18:57:19.289Z,7.90
2023-02-02T18:59:46.044Z,7.80
2023-02-02T19:02:18.510Z,7.80
2023-02-02T19:05:04.794Z,7.80
2023-02-02T19:07:51.157Z,7.50
2023-02-02T19:10:18.996Z,7.50
2023-02-02T19:12:57.432Z,7.40
2023-02-02T19:15:27.601Z,7.30
2023-02-02T19:17:55.242Z,7.10
2023-02-02T19:20:28.864Z,7.10
2023-02-02T19:23:25.967Z,7.00
2023-02-02T19:25:56.503Z,7.00
2023-02-02T19:28:23.745Z,6.90
2023-02-02T19:30:52.944Z,6.90
2023-02-02T19:33:21.037Z,7.00
2023-02-02T19:35:52.385Z,7.10
2023-02-02T19:38:20.632Z,7.40
2023-02-02T19:40:48.020Z,7.40
2023-02-02T19:43:28.444Z,7.50
2023-02-02T19:45:59.343Z,7.50
2023-02-02T19:48:30.924Z,7.50
2023-02-02T19:50:59.066Z,7.40
2023-02-02T19:53:35.348Z,7.60
2023-02-02T19:56:02.616Z,7.50
2023-02-02T19:58:37.381Z,7.50
2023-02-02T20:01:15.337Z,7.60
2023-02-02T20:03:43.352Z,7.60
2023-02-02T20:06:30.432Z,7.60
2023-02-02T20:08:57.241Z,7.70
2023-02-02T20:11:35.668Z,7.90
2023-02-02T20:14:29.367Z,7.90
2023-02-02T20:17:02.945Z,7.80
2023-02-02T20:19:36.865Z,7.60
2023-02-02T20:22:16.512Z,7.50
2023-02-02T20:24:44.486Z,7.60
2023-02-02T20:27:22.457Z,7.60
2023-02-02T20:29:51.255Z,7.60
2023-02-02T20:32:37.099Z,7.30
2023-02-02T20:35:24.274Z,7.10
2023-02-02T20:37:51.381Z,7.10
2023-02-02T20:40:20.937Z,7.10
2023-02-02T20:42:48.587Z,7.30
2023-02-02T20:45:17.558Z,7.00
2023-02-02T20:47:45.754Z,7.10
2023-02-02T20:50:15.576Z,7.00
2023-02-02T20:52:42.966Z,7.10
2023-02-02T20:55:10.666Z,6.90
2023-02-02T20:57:38.674Z,7.10
2023-02-02T21:00:08.321Z,7.20
2023-02-02T21:02:35.321Z,7.00
2023-02-02T21:05:02.167Z,6.90
2023-02-02T21:07:29.168Z,7.10
2023-02-02T21:09:56.009Z,7.00
2023-02-02T21:12:27.308Z,6.80
2023-02-02T21:14:54.532Z,6.80
2023-02-02T21:17:21.548Z,6.80
2023-02-02T21:19:48.350Z,6.80
2023-02-02T21:22:21.341Z,6.90
2023-02-02T21:24:48.270Z,6.90
2023-02-02T21:27:15.155Z,7.00
2023-02-02T21:29:41.999Z,6.80
2023-02-02T21:32:08.924Z,6.80
2023-02-02T21:34:37.756Z,6.70
2023-02-02T21:37:13.913Z,6.80
2023-02-02T21:39:48.087Z,6.60
2023-02-02T21:42:22.547Z,6.50
2023-02-02T21:44:54.037Z,6.40
2023-02-02T21:47:34.505Z,6.50
2023-02-02T21:50:34.527Z,6.50
2023-02-02T21:53:27.640Z,6.60
2023-02-02T21:55:59.793Z,6.50
2023-02-02T21:58:34.376Z,6.40
2023-02-02T22:01:19.967Z,6.50
2023-02-02T22:03:49.545Z,6.50
2023-02-02T22:06:39.488Z,6.40
2023-02-02T22:09:12.229Z,6.40
2023-02-02T22:11:49.351Z,6.40
2023-02-02T22:14:39.146Z,6.40
2023-02-02T22:17:27.986Z,6.50
2023-02-02T22:20:11.403Z,6.50
2023-02-02T22:22:46.417Z,6.50
2023-02-02T22:25:16.220Z,6.60
2023-02-02T22:27:48.315Z,6.50
2023-02-02T22:30:28.929Z,6.50
2023-02-02T22:32:55.944Z,6.50
2023-02-02T22:35:22.643Z,6.50
2023-02-02T22:37:49.545Z,6.40
2023-02-02T22:40:16.617Z,6.30
2023-02-02T22:42:43.737Z,6.30
2023-02-02T22:45:10.667Z,6.30
2023-02-02T22:47:37.404Z,6.30
2023-02-02T22:50:04.425Z,6.30
2023-02-02T22:52:31.131Z,6.40
2023-02-02T22:54:57.824Z,6.40
2023-02-02T22:57:24.551Z,6.40
2023-02-02T22:59:51.211Z,6.30
2023-02-02T23:02:17.908Z,6.30
2023-02-02T23:04:44.546Z,6.10
2023-02-02T23:07:11.269Z,6.20
2023-02-02T23:09:37.999Z,6.10
2023-02-02T23:12:04.933Z,6.20
2023-02-02T23:14:31.568Z,6.10
2023-02-02T23:16:58.200Z,6.00
2023-02-02T23:19:24.921Z,6.10
2023-02-02T23:21:51.672Z,6.00
2023-02-02T23:24:18.312Z,6.00
2023-02-02T23:26:45.050Z,6.10
2023-02-02T23:29:11.760Z,6.20
2023-02-02T23:31:38.599Z,6.20
2023-02-02T23:34:05.265Z,6.20
2023-02-02T23:36:31.916Z,6.10
2023-02-02T23:38:58.648Z,6.10
2023-02-02T23:41:25.303Z,6.30
2023-02-02T23:43:52.112Z,6.20
2023-02-02T23:46:19.059Z,6.20
2023-02-02T23:48:46.117Z,6.30
2023-02-02T23:51:13.441Z,6.30
2023-02-02T23:53:41.750Z,6.30
2023-02-02T23:56:08.443Z,6.40
2023-02-02T23:58:35.295Z,6.50
