createdAt,value
2023-01-13T00:00:21.610Z,22.77
2023-01-13T00:01:21.539Z,22.77
2023-01-13T00:02:21.538Z,22.77
2023-01-13T00:03:21.476Z,22.77
2023-01-13T00:04:21.451Z,22.77
2023-01-13T00:05:21.421Z,22.77
2023-01-13T00:06:21.403Z,22.77
2023-01-13T00:07:21.366Z,22.77
2023-01-13T00:08:21.329Z,22.77
2023-01-13T00:09:21.302Z,22.77
2023-01-13T00:10:21.299Z,22.77
2023-01-13T00:11:21.255Z,22.76
2023-01-13T00:12:21.202Z,22.77
2023-01-13T00:13:21.181Z,22.77
2023-01-13T00:14:21.162Z,22.76
2023-01-13T00:15:21.159Z,22.76
2023-01-13T00:16:21.209Z,22.76
2023-01-13T00:17:21.085Z,22.77
2023-01-13T00:18:21.054Z,22.76
2023-01-13T00:19:21.015Z,22.76
2023-01-13T00:20:21.000Z,22.76
2023-01-13T00:21:20.961Z,22.76
2023-01-13T00:22:20.939Z,22.77
2023-01-13T00:23:20.916Z,22.76
2023-01-13T00:24:20.909Z,22.76
2023-01-13T00:25:20.854Z,22.76
2023-01-13T00:26:20.830Z,22.76
2023-01-13T00:27:20.805Z,22.76
2023-01-13T00:28:20.774Z,22.77
2023-01-13T00:29:20.747Z,22.77
2023-01-13T00:30:20.751Z,22.76
2023-01-13T00:31:20.735Z,22.76
2023-01-13T00:32:20.669Z,22.76
2023-01-13T00:33:20.634Z,22.76
2023-01-13T00:34:20.599Z,22.76
2023-01-13T00:35:20.598Z,22.76
2023-01-13T00:36:20.585Z,22.76
2023-01-13T00:37:20.544Z,22.76
2023-01-13T00:38:20.502Z,22.76
2023-01-13T00:39:20.486Z,22.76
2023-01-13T00:40:20.463Z,22.76
2023-01-13T00:41:20.447Z,22.76
2023-01-13T00:42:20.425Z,22.75
2023-01-13T00:43:20.372Z,22.76
2023-01-13T00:44:20.378Z,22.75
2023-01-13T00:45:20.350Z,22.75
2023-01-13T00:46:20.398Z,22.75
2023-01-13T00:47:20.321Z,22.75
2023-01-13T00:48:20.316Z,22.75
2023-01-13T00:49:20.276Z,22.76
2023-01-13T00:50:20.273Z,22.75
2023-01-13T00:51:20.293Z,22.75
2023-01-13T00:52:20.237Z,22.75
2023-01-13T00:53:20.219Z,22.76
2023-01-13T00:54:20.193Z,22.76
2023-01-13T00:55:20.170Z,22.75
2023-01-13T00:56:34.140Z,22.76
2023-01-13T00:57:21.130Z,22.74
2023-01-13T00:58:20.113Z,22.75
2023-01-13T00:59:20.110Z,22.75
2023-01-13T01:00:20.065Z,22.75
2023-01-13T01:01:20.160Z,22.75
2023-01-13T01:02:20.083Z,22.75
2023-01-13T01:03:20.051Z,22.75
2023-01-13T01:04:20.017Z,22.75
2023-01-13T01:05:19.978Z,22.74
2023-01-13T01:06:19.962Z,22.75
2023-01-13T01:07:19.941Z,22.75
2023-01-13T01:08:19.915Z,22.74
2023-01-13T01:09:19.891Z,22.75
2023-01-13T01:10:19.859Z,22.75
2023-01-13T01:11:19.844Z,22.75
2023-01-13T01:12:19.800Z,22.74
2023-01-13T01:13:19.776Z,22.75
2023-01-13T01:14:19.762Z,22.75
2023-01-13T01:15:19.743Z,22.75
2023-01-13T01:16:19.781Z,22.74
2023-01-13T01:17:19.689Z,22.75
2023-01-13T01:18:19.670Z,22.75
2023-01-13T01:19:19.635Z,22.74
2023-01-13T01:20:19.618Z,22.74
2023-01-13T01:21:19.598Z,22.75
2023-01-13T01:22:19.576Z,22.75
2023-01-13T01:23:19.546Z,22.75
2023-01-13T01:24:19.533Z,22.75
2023-01-13T01:25:19.489Z,22.74
2023-01-13T01:26:19.481Z,22.75
2023-01-13T01:27:19.471Z,22.74
2023-01-13T01:28:19.435Z,22.73
2023-01-13T01:29:19.410Z,22.73
2023-01-13T01:30:19.385Z,22.73
2023-01-13T01:31:19.383Z,22.73
2023-01-13T01:32:19.358Z,22.73
2023-01-13T01:33:19.303Z,22.74
2023-01-13T01:34:19.286Z,22.74
2023-01-13T01:35:19.263Z,22.73
2023-01-13T01:36:19.226Z,22.73
2023-01-13T01:37:19.229Z,22.73
2023-01-13T01:38:19.183Z,22.73
2023-01-13T01:39:19.147Z,22.73
2023-01-13T01:40:19.141Z,22.72
2023-01-13T01:41:19.106Z,22.72
2023-01-13T01:42:19.074Z,22.72
2023-01-13T01:43:19.059Z,22.72
2023-01-13T01:44:19.042Z,22.72
2023-01-13T01:45:18.994Z,22.73
2023-01-13T01:46:19.000Z,22.72
2023-01-13T01:47:18.974Z,22.72
2023-01-13T01:48:18.938Z,22.72
2023-01-13T01:49:18.901Z,22.72
2023-01-13T01:50:18.889Z,22.72
2023-01-13T01:51:18.869Z,22.72
2023-01-13T01:52:18.873Z,22.72
2023-01-13T01:53:18.830Z,22.72
2023-01-13T01:54:18.834Z,22.72
2023-01-13T01:55:18.798Z,22.71
2023-01-13T01:56:18.802Z,22.71
2023-01-13T01:57:18.751Z,22.71
2023-01-13T01:58:18.730Z,22.71
2023-01-13T01:59:18.712Z,22.71
2023-01-13T02:00:18.727Z,22.71
2023-01-13T02:01:18.836Z,22.71
2023-01-13T02:02:18.749Z,22.71
2023-01-13T02:03:18.622Z,22.71
2023-01-13T02:04:18.624Z,22.71
2023-01-13T02:05:18.591Z,22.71
2023-01-13T02:06:18.556Z,22.71
2023-01-13T02:07:18.550Z,22.71
2023-01-13T02:08:18.510Z,22.71
2023-01-13T02:09:18.475Z,22.71
2023-01-13T02:10:18.463Z,22.71
2023-01-13T02:11:18.439Z,22.71
2023-01-13T02:12:18.416Z,22.71
2023-01-13T02:13:18.404Z,22.71
2023-01-13T02:14:18.359Z,22.71
2023-01-13T02:15:18.351Z,22.71
2023-01-13T02:16:18.326Z,22.71
2023-01-13T02:17:18.299Z,22.70
2023-01-13T02:18:18.289Z,22.71
2023-01-13T02:19:18.279Z,22.71
2023-01-13T02:20:18.242Z,22.70
2023-01-13T02:21:18.243Z,22.70
2023-01-13T02:22:18.265Z,22.70
2023-01-13T02:23:18.219Z,22.70
2023-01-13T02:24:18.171Z,22.70
2023-01-13T02:25:18.171Z,22.70
2023-01-13T02:26:18.203Z,22.69
2023-01-13T02:27:18.212Z,22.70
2023-01-13T02:28:18.101Z,22.70
2023-01-13T02:29:18.033Z,22.69
2023-01-13T02:30:18.001Z,22.70
2023-01-13T02:31:18.033Z,22.70
2023-01-13T02:32:17.967Z,22.69
2023-01-13T02:33:17.951Z,22.69
2023-01-13T02:34:17.905Z,22.69
2023-01-13T02:35:17.919Z,22.69
2023-01-13T02:36:17.873Z,22.68
2023-01-13T02:37:17.831Z,22.69
2023-01-13T02:38:17.846Z,22.69
2023-01-13T02:39:17.794Z,22.69
2023-01-13T02:40:17.761Z,22.68
2023-01-13T02:41:17.740Z,22.68
2023-01-13T02:42:17.716Z,22.67
2023-01-13T02:43:17.706Z,22.68
2023-01-13T02:44:17.653Z,22.68
2023-01-13T02:45:17.621Z,22.68
2023-01-13T02:46:17.614Z,22.69
2023-01-13T02:47:17.574Z,22.69
2023-01-13T02:48:17.580Z,22.68
2023-01-13T02:49:17.551Z,22.68
2023-01-13T02:50:17.563Z,22.68
2023-01-13T02:51:17.514Z,22.67
2023-01-13T02:52:17.481Z,22.68
2023-01-13T02:53:17.509Z,22.68
2023-01-13T02:54:17.429Z,22.67
2023-01-13T02:55:17.413Z,22.68
2023-01-13T02:56:17.409Z,22.68
2023-01-13T02:57:17.391Z,22.67
2023-01-13T02:58:17.375Z,22.68
2023-01-13T02:59:17.389Z,22.68
2023-01-13T03:00:17.353Z,22.68
2023-01-13T03:01:17.428Z,22.68
2023-01-13T03:02:17.552Z,22.67
2023-01-13T03:03:17.284Z,22.67
2023-01-13T03:04:17.279Z,22.67
2023-01-13T03:05:17.276Z,22.67
2023-01-13T03:06:17.266Z,22.67
2023-01-13T03:07:17.210Z,22.67
2023-01-13T03:08:17.201Z,22.67
2023-01-13T03:09:17.180Z,22.67
2023-01-13T03:10:17.161Z,22.67
2023-01-13T03:11:17.125Z,22.67
2023-01-13T03:12:17.098Z,22.67
2023-01-13T03:13:17.078Z,22.67
2023-01-13T03:14:17.088Z,22.67
2023-01-13T03:15:17.014Z,22.68
2023-01-13T03:16:17.042Z,22.67
2023-01-13T03:17:16.967Z,22.67
2023-01-13T03:18:16.957Z,22.67
2023-01-13T03:19:16.931Z,22.67
2023-01-13T03:20:16.934Z,22.67
2023-01-13T03:21:16.875Z,22.68
2023-01-13T03:22:16.850Z,22.67
2023-01-13T03:23:16.835Z,22.67
2023-01-13T03:24:16.807Z,22.67
2023-01-13T03:25:16.755Z,22.67
2023-01-13T03:26:16.741Z,22.67
2023-01-13T03:27:16.715Z,22.67
2023-01-13T03:28:16.687Z,22.67
2023-01-13T03:29:16.699Z,22.68
2023-01-13T03:30:16.631Z,22.68
2023-01-13T03:31:16.598Z,22.67
2023-01-13T03:32:16.587Z,22.68
2023-01-13T03:33:16.570Z,22.68
2023-01-13T03:34:16.942Z,22.67
2023-01-13T03:35:16.535Z,22.68
2023-01-13T03:36:16.497Z,22.68
2023-01-13T03:37:16.457Z,22.68
2023-01-13T03:38:16.449Z,22.67
2023-01-13T03:39:16.440Z,22.68
2023-01-13T03:40:16.418Z,22.68
2023-01-13T03:41:16.381Z,22.68
2023-01-13T03:42:16.349Z,22.68
2023-01-13T03:43:16.352Z,22.68
2023-01-13T03:44:16.307Z,22.68
2023-01-13T03:45:16.315Z,22.68
2023-01-13T03:46:16.272Z,22.68
2023-01-13T03:47:16.236Z,22.68
2023-01-13T03:48:16.202Z,22.69
2023-01-13T03:49:16.200Z,22.69
2023-01-13T03:50:16.176Z,22.68
2023-01-13T03:51:16.149Z,22.69
2023-01-13T03:52:16.106Z,22.69
2023-01-13T03:53:16.088Z,22.69
2023-01-13T03:54:16.063Z,22.69
2023-01-13T03:55:16.046Z,22.69
2023-01-13T03:56:16.032Z,22.69
2023-01-13T03:57:15.989Z,22.69
2023-01-13T03:58:16.043Z,22.69
2023-01-13T03:59:15.947Z,22.69
2023-01-13T04:00:15.948Z,22.69
2023-01-13T04:01:15.965Z,22.69
2023-01-13T04:02:15.955Z,22.70
2023-01-13T04:03:15.861Z,22.69
2023-01-13T04:04:15.837Z,22.69
2023-01-13T04:05:15.841Z,22.70
2023-01-13T04:06:15.807Z,22.69
2023-01-13T04:07:15.777Z,22.70
2023-01-13T04:08:15.760Z,22.70
2023-01-13T04:09:15.717Z,22.70
2023-01-13T04:10:15.711Z,22.70
2023-01-13T04:11:15.694Z,22.70
2023-01-13T04:12:15.678Z,22.70
2023-01-13T04:13:15.646Z,22.70
2023-01-13T04:14:15.636Z,22.69
2023-01-13T04:15:15.642Z,22.70
2023-01-13T04:16:15.630Z,22.69
2023-01-13T04:17:15.592Z,22.69
2023-01-13T04:18:15.571Z,22.69
2023-01-13T04:19:15.531Z,22.69
2023-01-13T04:20:15.544Z,22.70
2023-01-13T04:21:15.489Z,22.69
2023-01-13T04:22:15.707Z,22.69
2023-01-13T04:23:15.444Z,22.69
2023-01-13T04:24:15.424Z,22.69
2023-01-13T04:25:15.441Z,22.69
2023-01-13T04:26:15.399Z,22.69
2023-01-13T04:27:15.355Z,22.69
2023-01-13T04:28:15.367Z,22.69
2023-01-13T04:29:15.833Z,22.69
2023-01-13T04:30:15.307Z,22.69
2023-01-13T04:31:15.323Z,22.69
2023-01-13T04:32:26.216Z,22.69
2023-01-13T04:33:15.246Z,22.68
2023-01-13T04:34:15.224Z,22.69
2023-01-13T04:35:15.190Z,22.68
2023-01-13T04:36:15.185Z,22.68
2023-01-13T04:37:15.155Z,22.68
2023-01-13T04:38:15.194Z,22.68
2023-01-13T04:39:15.087Z,22.68
2023-01-13T04:40:15.083Z,22.68
2023-01-13T04:41:15.084Z,22.68
2023-01-13T04:42:15.040Z,22.68
2023-01-13T04:43:15.011Z,22.68
2023-01-13T04:44:14.979Z,22.68
2023-01-13T04:45:14.976Z,22.68
2023-01-13T04:46:15.024Z,22.68
2023-01-13T04:47:14.942Z,22.68
2023-01-13T04:48:14.924Z,22.68
2023-01-13T04:49:14.878Z,22.67
2023-01-13T04:50:14.886Z,22.68
2023-01-13T04:51:14.880Z,22.68
2023-01-13T04:52:14.846Z,22.67
2023-01-13T04:53:14.851Z,22.67
2023-01-13T04:54:14.809Z,22.67
2023-01-13T04:55:14.787Z,22.67
2023-01-13T04:56:14.822Z,22.67
2023-01-13T04:57:14.739Z,22.67
2023-01-13T04:58:14.743Z,22.67
2023-01-13T04:59:14.726Z,22.67
2023-01-13T05:00:14.706Z,22.67
2023-01-13T05:01:14.856Z,22.67
2023-01-13T05:02:14.736Z,22.67
2023-01-13T05:03:14.625Z,22.68
2023-01-13T05:04:14.592Z,22.68
2023-01-13T05:05:14.577Z,22.68
2023-01-13T05:06:14.613Z,22.67
2023-01-13T05:07:14.539Z,22.67
2023-01-13T05:08:14.496Z,22.67
2023-01-13T05:09:14.473Z,22.67
2023-01-13T05:10:14.447Z,22.67
2023-01-13T05:11:14.428Z,22.67
2023-01-13T05:12:14.412Z,22.67
2023-01-13T05:13:14.372Z,22.67
2023-01-13T05:14:14.346Z,22.67
2023-01-13T05:15:14.335Z,22.67
2023-01-13T05:16:14.360Z,22.68
2023-01-13T05:17:14.286Z,22.67
2023-01-13T05:18:14.262Z,22.67
2023-01-13T05:19:14.222Z,22.67
2023-01-13T05:20:14.199Z,22.67
2023-01-13T05:21:14.207Z,22.68
2023-01-13T05:22:14.178Z,22.67
2023-01-13T05:23:14.176Z,22.67
2023-01-13T05:24:14.127Z,22.66
2023-01-13T05:25:14.101Z,22.68
2023-01-13T05:26:14.082Z,22.67
2023-01-13T05:27:14.064Z,22.67
2023-01-13T05:28:14.039Z,22.67
2023-01-13T05:29:14.034Z,22.67
2023-01-13T05:30:14.001Z,22.67
2023-01-13T05:31:13.987Z,22.67
2023-01-13T05:32:13.979Z,22.67
2023-01-13T05:33:13.938Z,22.67
2023-01-13T05:34:13.929Z,22.67
2023-01-13T05:35:13.892Z,22.67
2023-01-13T05:36:13.901Z,22.68
2023-01-13T05:37:13.853Z,22.67
2023-01-13T05:38:13.828Z,22.68
2023-01-13T05:39:13.802Z,22.67
2023-01-13T05:40:13.761Z,22.68
2023-01-13T05:41:13.745Z,22.67
2023-01-13T05:42:13.747Z,22.68
2023-01-13T05:43:13.710Z,22.67
2023-01-13T05:44:13.666Z,22.67
2023-01-13T05:45:13.648Z,22.68
2023-01-13T05:46:13.609Z,22.67
2023-01-13T05:47:13.606Z,22.67
2023-01-13T05:48:13.543Z,22.68
2023-01-13T05:49:13.518Z,22.67
2023-01-13T05:50:13.498Z,22.67
2023-01-13T05:51:13.498Z,22.67
2023-01-13T05:52:13.461Z,22.67
2023-01-13T05:53:13.431Z,22.66
2023-01-13T05:54:13.401Z,22.67
2023-01-13T05:55:13.374Z,22.68
2023-01-13T05:56:13.359Z,22.68
2023-01-13T05:57:13.341Z,22.69
2023-01-13T05:58:13.337Z,22.71
2023-01-13T05:59:13.310Z,22.71
2023-01-13T06:00:13.281Z,22.72
2023-01-13T06:01:13.283Z,22.72
2023-01-13T06:02:13.237Z,22.73
2023-01-13T06:03:13.265Z,22.72
2023-01-13T06:04:13.205Z,22.73
2023-01-13T06:05:13.162Z,22.72
2023-01-13T06:06:13.116Z,22.72
2023-01-13T06:07:13.134Z,22.72
2023-01-13T06:08:13.092Z,22.72
2023-01-13T06:09:13.069Z,22.71
2023-01-13T06:10:13.043Z,22.71
2023-01-13T06:11:13.038Z,22.70
2023-01-13T06:12:13.027Z,22.71
2023-01-13T06:13:12.992Z,22.70
2023-01-13T06:14:12.957Z,22.70
2023-01-13T06:15:12.926Z,22.70
2023-01-13T06:16:12.956Z,22.68
2023-01-13T06:17:12.889Z,22.67
2023-01-13T06:18:12.905Z,22.67
2023-01-13T06:19:12.883Z,22.66
2023-01-13T06:20:12.873Z,22.66
2023-01-13T06:21:12.821Z,22.65
2023-01-13T06:22:12.811Z,22.64
2023-01-13T06:23:12.814Z,22.64
2023-01-13T06:24:12.764Z,22.63
2023-01-13T06:25:12.732Z,22.63
2023-01-13T06:26:12.729Z,22.62
2023-01-13T06:27:12.711Z,22.61
2023-01-13T06:28:12.688Z,22.60
2023-01-13T06:29:12.661Z,22.60
2023-01-13T06:30:12.612Z,22.60
2023-01-13T06:31:12.758Z,22.56
2023-01-13T06:32:12.580Z,22.24
2023-01-13T06:33:12.600Z,21.28
2023-01-13T06:34:12.609Z,20.56
2023-01-13T06:35:12.654Z,20.18
2023-01-13T06:36:12.661Z,19.90
2023-01-13T06:37:12.674Z,19.46
2023-01-13T06:38:12.740Z,19.35
2023-01-13T06:39:12.768Z,19.38
2023-01-13T06:40:12.815Z,19.42
2023-01-13T06:41:12.837Z,19.49
2023-01-13T06:42:12.870Z,19.57
2023-01-13T06:43:15.802Z,19.68
2023-01-13T06:44:12.938Z,19.79
2023-01-13T06:45:12.943Z,19.90
2023-01-13T06:46:12.998Z,19.97
2023-01-13T06:47:12.974Z,19.98
2023-01-13T06:48:12.998Z,19.95
2023-01-13T06:49:13.046Z,20.00
2023-01-13T06:50:13.127Z,20.02
2023-01-13T06:51:13.071Z,20.10
2023-01-13T06:52:13.066Z,20.25
2023-01-13T06:53:13.101Z,20.39
2023-01-13T06:54:13.121Z,20.55
2023-01-13T06:55:13.121Z,20.70
2023-01-13T06:56:13.135Z,20.84
2023-01-13T06:57:13.174Z,20.98
2023-01-13T06:58:13.135Z,21.11
2023-01-13T06:59:13.139Z,21.23
2023-01-13T07:00:13.141Z,21.36
2023-01-13T07:01:13.263Z,21.47
2023-01-13T07:02:13.227Z,21.57
2023-01-13T07:03:13.128Z,21.67
2023-01-13T07:04:15.581Z,21.76
2023-01-13T07:05:19.109Z,21.83
2023-01-13T07:06:19.537Z,21.91
2023-01-13T07:07:18.614Z,21.96
2023-01-13T07:08:19.741Z,22.04
2023-01-13T07:09:18.596Z,22.10
2023-01-13T07:10:18.151Z,22.16
2023-01-13T07:11:15.917Z,22.22
2023-01-13T07:12:17.879Z,22.27
2023-01-13T07:13:17.897Z,22.32
2023-01-13T07:14:18.136Z,22.38
2023-01-13T07:15:18.079Z,22.44
2023-01-13T07:16:18.015Z,22.48
2023-01-13T07:17:17.554Z,22.52
2023-01-13T07:18:13.071Z,22.56
2023-01-13T07:19:15.401Z,22.60
2023-01-13T07:20:15.137Z,22.64
2023-01-13T07:21:15.535Z,22.68
2023-01-13T07:22:12.987Z,22.72
2023-01-13T07:23:13.008Z,22.75
2023-01-13T07:24:12.993Z,22.80
2023-01-13T07:25:12.958Z,22.85
2023-01-13T07:26:12.940Z,22.88
2023-01-13T07:27:12.934Z,22.93
2023-01-13T07:28:12.916Z,22.96
2023-01-13T07:29:12.892Z,22.99
2023-01-13T07:30:12.836Z,23.01
2023-01-13T07:31:12.860Z,23.04
2023-01-13T07:32:12.804Z,23.06
2023-01-13T07:33:12.829Z,23.09
2023-01-13T07:34:12.766Z,23.11
2023-01-13T07:35:12.736Z,23.13
2023-01-13T07:36:12.719Z,23.15
2023-01-13T07:37:12.673Z,23.17
2023-01-13T07:38:12.664Z,23.19
2023-01-13T07:39:12.640Z,23.21
2023-01-13T07:40:12.607Z,23.23
2023-01-13T07:41:12.578Z,23.28
2023-01-13T07:42:12.546Z,23.32
2023-01-13T07:43:12.657Z,23.26
2023-01-13T07:44:12.492Z,23.18
2023-01-13T07:45:12.578Z,23.06
2023-01-13T07:46:12.789Z,23.03
2023-01-13T07:47:12.520Z,23.01
2023-01-13T07:48:12.486Z,22.77
2023-01-13T07:49:12.496Z,22.48
2023-01-13T07:50:16.159Z,22.27
2023-01-13T07:57:24.672Z,21.79
2023-01-13T08:04:13.084Z,21.92
2023-01-13T08:05:13.087Z,21.94
2023-01-13T08:06:13.082Z,21.98
2023-01-13T08:07:13.101Z,22.02
2023-01-13T08:08:13.074Z,22.05
2023-01-13T08:09:13.134Z,22.09
2023-01-13T08:10:13.102Z,22.12
2023-01-13T08:11:13.096Z,22.13
2023-01-13T08:12:13.109Z,22.12
2023-01-13T08:13:13.094Z,22.15
2023-01-13T08:14:13.093Z,22.20
2023-01-13T08:15:13.135Z,22.24
2023-01-13T08:16:13.157Z,22.31
2023-01-13T08:17:13.097Z,22.38
2023-01-13T08:18:13.070Z,22.45
2023-01-13T08:19:13.037Z,22.51
2023-01-13T08:20:13.043Z,22.56
2023-01-13T08:21:13.174Z,22.68
2023-01-13T08:22:12.970Z,22.73
2023-01-13T08:23:12.963Z,22.76
2023-01-13T08:24:13.000Z,22.79
2023-01-13T08:25:12.946Z,22.83
2023-01-13T08:26:12.930Z,22.85
2023-01-13T08:27:12.908Z,22.89
2023-01-13T08:28:12.907Z,22.92
2023-01-13T08:33:13.357Z,23.04
2023-01-13T08:47:12.759Z,23.30
2023-01-13T08:50:12.754Z,23.28
2023-01-13T10:25:11.788Z,23.21
2023-01-13T10:26:11.757Z,23.21
2023-01-13T10:27:11.655Z,23.22
2023-01-13T10:28:11.681Z,23.21
2023-01-13T10:29:11.621Z,23.22
2023-01-13T10:30:11.577Z,23.22
2023-01-13T10:31:11.639Z,23.22
2023-01-13T10:32:11.531Z,23.22
2023-01-13T10:33:11.521Z,23.22
2023-01-13T10:34:11.501Z,23.22
2023-01-13T10:35:11.465Z,23.22
2023-01-13T10:36:11.433Z,23.22
2023-01-13T10:37:11.440Z,23.22
2023-01-13T10:38:11.429Z,23.22
2023-01-13T10:39:11.386Z,23.22
2023-01-13T10:40:11.336Z,23.22
2023-01-13T10:41:11.370Z,23.21
2023-01-13T10:42:11.344Z,23.21
2023-01-13T10:43:11.291Z,23.23
2023-01-13T10:44:11.253Z,23.25
2023-01-13T10:45:11.439Z,23.23
2023-01-13T10:46:11.299Z,23.20
2023-01-13T10:47:11.180Z,23.19
2023-01-13T10:48:11.181Z,23.21
2023-01-13T10:49:11.165Z,23.22
2023-01-13T10:50:11.198Z,23.23
2023-01-13T10:51:11.117Z,23.22
2023-01-13T10:52:11.088Z,23.22
2023-01-13T10:53:11.069Z,23.22
2023-01-13T10:54:11.024Z,23.18
2023-01-13T10:55:11.038Z,23.16
2023-01-13T10:56:11.047Z,23.14
2023-01-13T10:57:10.982Z,23.12
2023-01-13T10:58:10.965Z,23.10
2023-01-13T10:59:10.918Z,23.08
2023-01-13T11:00:10.901Z,23.05
2023-01-13T11:01:10.866Z,23.03
2023-01-13T11:02:24.916Z,23.01
2023-01-13T11:04:10.842Z,23.02
2023-01-13T11:05:10.825Z,23.01
2023-01-13T11:06:10.749Z,23.01
2023-01-13T11:07:10.744Z,23.01
2023-01-13T11:50:22.676Z,23.01
2023-01-13T11:56:24.196Z,23.17
2023-01-13T11:57:12.035Z,23.16
2023-01-13T11:58:12.363Z,23.19
2023-01-13T12:00:14.026Z,23.21
2023-01-13T12:01:16.219Z,23.23
2023-01-13T12:02:16.457Z,23.24
2023-01-13T12:05:03.555Z,23.29
2023-01-13T12:06:25.004Z,23.22
2023-01-13T12:07:26.243Z,23.26
2023-01-13T12:11:52.274Z,23.28
2023-01-13T12:23:39.850Z,23.40
2023-01-13T12:24:39.812Z,23.45
2023-01-13T12:25:39.751Z,23.49
2023-01-13T12:26:39.718Z,23.51
2023-01-13T12:27:39.641Z,23.56
2023-01-13T12:28:39.663Z,23.62
2023-01-13T12:29:39.787Z,23.65
2023-01-13T12:30:39.509Z,23.62
2023-01-13T12:31:39.479Z,23.63
2023-01-13T12:32:39.381Z,23.67
2023-01-13T12:33:39.319Z,23.69
2023-01-13T12:34:39.279Z,23.73
2023-01-13T12:35:39.247Z,23.75
2023-01-13T12:36:39.163Z,23.75
2023-01-13T12:37:39.111Z,23.79
2023-01-13T12:38:39.074Z,23.80
2023-01-13T12:39:39.005Z,23.84
2023-01-13T12:40:38.973Z,23.87
2023-01-13T12:44:38.730Z,23.86
2023-01-13T12:45:38.727Z,23.83
2023-01-13T12:46:38.653Z,23.81
2023-01-13T12:47:38.583Z,23.82
2023-01-13T12:48:38.528Z,23.87
2023-01-13T12:49:38.480Z,23.93
2023-01-13T12:50:38.451Z,23.90
2023-01-13T12:51:38.389Z,23.87
2023-01-13T12:52:38.338Z,23.91
2023-01-13T12:53:38.279Z,23.92
2023-01-13T12:54:38.225Z,23.89
2023-01-13T12:55:38.421Z,23.86
2023-01-13T12:56:38.151Z,23.84
2023-01-13T12:57:38.097Z,23.82
2023-01-13T12:58:38.027Z,23.81
2023-01-13T12:59:37.983Z,23.87
2023-01-13T13:00:37.942Z,23.90
2023-01-13T13:01:38.068Z,23.88
2023-01-13T13:02:37.909Z,23.87
2023-01-13T13:03:37.791Z,23.85
2023-01-13T13:04:37.727Z,23.84
2023-01-13T13:05:37.698Z,23.83
2023-01-13T13:06:37.636Z,23.82
2023-01-13T13:07:37.588Z,23.81
2023-01-13T13:08:37.527Z,23.85
2023-01-13T13:09:37.473Z,23.90
2023-01-13T13:10:37.472Z,23.92
2023-01-13T13:11:37.375Z,23.90
2023-01-13T13:12:37.338Z,23.90
2023-01-13T13:13:37.287Z,23.88
2023-01-13T13:14:37.305Z,23.88
2023-01-13T13:15:37.200Z,23.88
2023-01-13T13:16:37.261Z,23.87
2023-01-13T13:17:37.094Z,23.86
2023-01-13T13:18:37.072Z,23.88
2023-01-13T13:19:36.998Z,23.85
2023-01-13T13:20:36.976Z,23.84
2023-01-13T13:21:36.923Z,23.84
2023-01-13T13:22:36.855Z,23.87
2023-01-13T13:23:36.800Z,23.89
2023-01-13T13:24:36.747Z,23.94
2023-01-13T13:25:36.696Z,23.98
2023-01-13T13:26:36.661Z,23.96
2023-01-13T13:27:36.581Z,23.93
2023-01-13T13:28:36.530Z,23.92
2023-01-13T13:29:36.505Z,23.90
2023-01-13T13:30:36.566Z,23.88
2023-01-13T13:31:36.391Z,23.86
2023-01-13T13:32:36.336Z,23.85
2023-01-13T13:33:37.823Z,23.83
2023-01-13T13:34:36.240Z,23.81
2023-01-13T13:35:36.192Z,23.81
2023-01-13T13:36:36.153Z,23.80
2023-01-13T13:37:36.066Z,23.78
2023-01-13T13:38:36.025Z,23.77
2023-01-13T13:39:37.602Z,23.76
2023-01-13T13:40:35.921Z,23.75
2023-01-13T13:41:35.912Z,23.74
2023-01-13T13:42:35.820Z,23.72
2023-01-13T13:43:35.773Z,23.72
2023-01-13T13:44:35.727Z,23.72
2023-01-13T13:45:36.628Z,23.71
2023-01-13T13:46:35.712Z,23.69
2023-01-13T13:47:35.567Z,23.68
2023-01-13T13:48:35.517Z,23.67
2023-01-13T13:49:35.483Z,23.65
2023-01-13T13:50:35.439Z,23.63
2023-01-13T13:51:35.393Z,23.62
2023-01-13T13:52:35.342Z,23.61
2023-01-13T13:53:35.296Z,23.60
2023-01-13T13:54:35.225Z,23.59
2023-01-13T13:55:35.194Z,23.57
2023-01-13T13:56:35.132Z,23.56
2023-01-13T13:57:35.076Z,23.57
2023-01-13T13:58:35.041Z,23.57
2023-01-13T13:59:34.976Z,23.57
2023-01-13T14:00:34.924Z,23.56
2023-01-13T14:01:35.040Z,23.56
2023-01-13T14:02:34.825Z,23.56
2023-01-13T14:03:34.774Z,23.54
2023-01-13T14:04:34.775Z,23.53
2023-01-13T14:05:34.697Z,23.53
2023-01-13T14:06:34.627Z,23.52
2023-01-13T14:07:34.592Z,23.51
2023-01-13T14:08:34.487Z,23.50
2023-01-13T14:09:34.448Z,23.49
2023-01-13T14:10:34.431Z,23.47
2023-01-13T14:11:34.338Z,23.47
2023-01-13T14:12:34.405Z,23.47
2023-01-13T14:13:34.239Z,23.46
2023-01-13T14:14:34.209Z,23.45
2023-01-13T14:15:34.197Z,23.45
2023-01-13T14:16:36.152Z,23.45
2023-01-13T14:17:34.052Z,23.43
2023-01-13T14:18:34.003Z,23.42
2023-01-13T14:19:33.948Z,23.41
2023-01-13T14:20:33.910Z,23.40
2023-01-13T14:21:33.887Z,23.38
2023-01-13T14:22:33.949Z,23.36
2023-01-13T14:23:33.756Z,23.35
2023-01-13T14:24:33.724Z,23.34
2023-01-13T14:25:33.695Z,23.33
2023-01-13T14:26:33.644Z,23.32
2023-01-13T14:27:34.878Z,23.30
2023-01-13T14:28:33.573Z,23.30
2023-01-13T14:29:33.505Z,23.29
2023-01-13T14:30:33.448Z,23.29
2023-01-13T14:31:33.403Z,23.27
2023-01-13T14:32:33.390Z,23.26
2023-01-13T14:33:33.317Z,23.25
2023-01-13T14:34:33.398Z,23.24
2023-01-13T14:35:33.240Z,23.24
2023-01-13T14:36:33.209Z,23.23
2023-01-13T14:37:33.159Z,23.23
2023-01-13T14:38:33.113Z,23.21
2023-01-13T14:39:33.094Z,23.21
2023-01-13T14:40:33.035Z,23.20
2023-01-13T14:41:32.994Z,23.19
2023-01-13T14:42:32.965Z,23.18
2023-01-13T14:43:32.911Z,23.17
2023-01-13T14:44:32.859Z,23.17
2023-01-13T14:45:32.819Z,23.16
2023-01-13T14:46:32.812Z,23.16
2023-01-13T14:47:32.745Z,23.15
2023-01-13T14:48:32.696Z,23.15
2023-01-13T14:49:32.658Z,23.15
2023-01-13T14:50:32.612Z,23.15
2023-01-13T14:51:32.572Z,23.15
2023-01-13T14:52:32.564Z,23.14
2023-01-13T14:53:32.495Z,23.14
2023-01-13T14:54:32.435Z,23.14
2023-01-13T14:55:32.384Z,23.13
2023-01-13T14:56:32.349Z,23.13
2023-01-13T14:57:32.336Z,23.13
2023-01-13T14:58:32.291Z,23.12
2023-01-13T14:59:32.235Z,23.12
2023-01-13T15:00:32.209Z,23.11
2023-01-13T15:01:32.292Z,23.11
2023-01-13T15:02:34.012Z,23.10
2023-01-13T15:03:32.225Z,23.10
2023-01-13T15:04:33.189Z,23.10
2023-01-13T15:05:32.125Z,23.09
2023-01-13T15:06:32.119Z,23.08
2023-01-13T15:07:32.034Z,23.08
2023-01-13T15:08:33.457Z,23.08
2023-01-13T15:09:32.054Z,23.08
2023-01-13T15:10:32.018Z,23.07
2023-01-13T15:11:31.970Z,23.07
2023-01-13T15:12:31.957Z,23.07
2023-01-13T15:13:31.918Z,23.06
2023-01-13T15:14:31.849Z,23.06
2023-01-13T15:15:31.813Z,23.05
2023-01-13T15:16:33.940Z,23.05
2023-01-13T15:17:31.749Z,23.05
2023-01-13T15:18:31.713Z,23.04
2023-01-13T15:19:31.652Z,23.03
2023-01-13T15:20:31.603Z,23.03
2023-01-13T15:21:31.565Z,23.03
2023-01-13T15:22:31.530Z,23.03
2023-01-13T15:23:31.504Z,23.02
2023-01-13T15:24:31.442Z,23.02
2023-01-13T15:25:31.422Z,23.02
2023-01-13T15:26:31.360Z,23.01
2023-01-13T15:27:31.319Z,23.01
2023-01-13T15:28:31.300Z,23.00
2023-01-13T15:29:31.262Z,22.99
2023-01-13T15:30:31.218Z,22.99
2023-01-13T15:31:31.178Z,22.98
2023-01-13T15:32:31.118Z,22.99
2023-01-13T15:33:31.093Z,22.98
2023-01-13T15:34:31.032Z,22.98
2023-01-13T15:35:31.002Z,22.97
2023-01-13T15:36:30.963Z,22.96
2023-01-13T15:37:30.913Z,22.95
2023-01-13T15:38:30.870Z,22.95
2023-01-13T15:39:30.867Z,22.95
2023-01-13T15:40:30.806Z,22.93
2023-01-13T15:41:30.766Z,22.93
2023-01-13T15:42:30.734Z,22.93
2023-01-13T15:43:30.695Z,22.92
2023-01-13T15:44:30.641Z,22.92
2023-01-13T15:45:30.608Z,22.91
2023-01-13T15:46:30.638Z,22.90
2023-01-13T15:47:30.567Z,22.90
2023-01-13T15:48:30.546Z,22.89
2023-01-13T15:49:30.484Z,22.89
2023-01-13T15:50:30.440Z,22.88
2023-01-13T15:51:30.403Z,22.88
2023-01-13T15:52:30.353Z,22.87
2023-01-13T15:53:30.345Z,22.87
2023-01-13T15:54:30.297Z,22.87
2023-01-13T15:55:30.265Z,22.86
2023-01-13T15:56:30.234Z,22.85
2023-01-13T15:57:30.174Z,22.84
2023-01-13T15:58:30.142Z,22.84
2023-01-13T15:59:30.122Z,22.84
2023-01-13T16:00:30.109Z,22.83
2023-01-13T16:01:30.074Z,22.83
2023-01-13T16:02:29.994Z,22.83
2023-01-13T16:03:29.949Z,22.82
2023-01-13T16:04:29.910Z,22.81
2023-01-13T16:05:29.858Z,22.81