createdAt,value
2019-05-16T00:00:51.369Z,99.90
2019-05-16T00:03:21.527Z,99.90
2019-05-16T00:05:54.420Z,99.90
2019-05-16T00:08:22.727Z,99.90
2019-05-16T00:10:53.006Z,99.90
2019-05-16T00:13:23.040Z,99.90
2019-05-16T00:15:53.144Z,99.90
2019-05-16T00:18:22.966Z,99.90
2019-05-16T00:20:52.751Z,99.90
2019-05-16T00:23:22.446Z,99.90
2019-05-16T00:25:52.483Z,99.90
2019-05-16T00:28:22.322Z,99.90
2019-05-16T00:30:52.885Z,99.90
2019-05-16T00:33:22.701Z,99.90
2019-05-16T00:36:02.596Z,99.90
2019-05-16T00:38:24.118Z,99.90
2019-05-16T00:40:53.754Z,99.90
2019-05-16T00:43:24.120Z,99.90
2019-05-16T00:45:53.857Z,99.90
2019-05-16T00:48:24.375Z,99.90
2019-05-16T00:50:54.168Z,99.90
2019-05-16T00:53:24.210Z,99.90
2019-05-16T00:55:54.427Z,99.90
2019-05-16T00:58:24.660Z,99.90
2019-05-16T01:00:54.349Z,99.90
2019-05-16T01:03:24.039Z,99.90
2019-05-16T01:05:53.774Z,99.90
2019-05-16T01:08:23.993Z,99.90
2019-05-16T01:10:53.764Z,99.90
2019-05-16T01:13:23.627Z,99.90
2019-05-16T01:15:53.414Z,99.90
2019-05-16T01:18:23.253Z,99.90
2019-05-16T01:20:53.140Z,99.90
2019-05-16T01:23:23.244Z,99.90
2019-05-16T01:25:53.356Z,99.90
2019-05-16T01:28:23.480Z,99.90
2019-05-16T01:30:53.214Z,99.90
2019-05-16T01:33:23.169Z,99.90
2019-05-16T01:35:52.924Z,99.90
2019-05-16T01:38:23.050Z,99.90
2019-05-16T01:40:53.429Z,99.90
2019-05-16T01:43:23.303Z,99.90
2019-05-16T01:45:53.501Z,99.90
2019-05-16T01:48:23.290Z,99.90
2019-05-16T01:50:53.658Z,99.90
2019-05-16T01:53:23.726Z,99.90
2019-05-16T01:55:53.779Z,99.90
2019-05-16T01:58:23.686Z,99.90
2019-05-16T02:01:05.855Z,99.90
2019-05-16T02:03:25.360Z,99.90
2019-05-16T02:05:55.168Z,99.90
2019-05-16T02:08:24.767Z,99.90
2019-05-16T02:10:54.491Z,99.90
2019-05-16T02:13:24.597Z,99.90
2019-05-16T02:15:54.446Z,99.90
2019-05-16T02:18:24.522Z,99.90
2019-05-16T02:21:13.206Z,99.90
2019-05-16T02:23:42.859Z,99.90
2019-05-16T02:26:12.928Z,99.90
2019-05-16T02:28:43.770Z,99.90
2019-05-16T02:31:15.272Z,99.90
2019-05-16T02:33:45.398Z,99.90
2019-05-16T02:36:15.041Z,99.90
2019-05-16T02:38:44.797Z,99.90
2019-05-16T02:41:14.665Z,99.90
2019-05-16T02:43:44.443Z,99.90
2019-05-16T02:46:14.041Z,99.90
2019-05-16T02:48:44.051Z,99.90
2019-05-16T02:51:13.808Z,99.90
2019-05-16T02:53:43.985Z,99.90
2019-05-16T02:56:13.628Z,99.90
2019-05-16T02:58:44.798Z,99.90
2019-05-16T03:01:15.277Z,99.90
2019-05-16T03:03:45.295Z,99.90
2019-05-16T03:06:15.905Z,99.90
2019-05-16T03:08:47.470Z,99.90
2019-05-16T03:11:20.844Z,99.90
2019-05-16T03:13:51.580Z,99.90
2019-05-16T03:16:23.616Z,99.90
2019-05-16T03:18:54.807Z,99.90
2019-05-16T03:21:25.257Z,99.90
2019-05-16T03:23:55.283Z,99.90
2019-05-16T03:26:25.369Z,99.90
2019-05-16T03:28:55.496Z,99.90
2019-05-16T03:31:25.494Z,99.90
2019-05-16T03:33:59.155Z,99.90
2019-05-16T03:36:27.165Z,99.90
2019-05-16T03:38:57.538Z,99.90
2019-05-16T03:41:27.260Z,99.90
2019-05-16T03:43:56.951Z,99.90
2019-05-16T03:46:26.827Z,99.90
2019-05-16T03:48:56.915Z,99.90
2019-05-16T03:51:26.788Z,99.90
2019-05-16T03:53:56.768Z,99.90
2019-05-16T03:56:27.246Z,99.90
2019-05-16T03:58:56.940Z,99.90
2019-05-16T04:01:27.116Z,99.90
2019-05-16T04:03:56.945Z,99.90
2019-05-16T04:06:27.320Z,99.90
2019-05-16T04:08:57.104Z,99.90
2019-05-16T04:11:26.783Z,99.90
2019-05-16T04:13:56.641Z,99.90
2019-05-16T04:16:26.489Z,99.90
2019-05-16T04:18:56.599Z,99.90
2019-05-16T04:21:26.987Z,99.90
2019-05-16T04:23:56.632Z,99.90
2019-05-16T04:26:26.464Z,99.90
2019-05-16T04:28:56.743Z,99.90
2019-05-16T04:31:26.908Z,99.90
2019-05-16T04:33:56.829Z,99.90
2019-05-16T04:36:26.551Z,99.90
2019-05-16T04:38:56.634Z,99.90
2019-05-16T04:41:26.851Z,99.90
2019-05-16T04:44:00.454Z,99.90
2019-05-16T04:46:31.292Z,99.90
2019-05-16T04:49:01.746Z,99.90
2019-05-16T04:51:31.325Z,99.90
2019-05-16T04:54:03.449Z,99.90
2019-05-16T04:56:33.656Z,99.90
2019-05-16T04:59:03.275Z,99.90
2019-05-16T05:01:32.915Z,99.90
2019-05-16T05:04:10.778Z,99.90
2019-05-16T05:06:34.704Z,99.90
2019-05-16T05:09:05.631Z,99.90
2019-05-16T05:11:35.820Z,99.90
2019-05-16T05:14:04.569Z,99.90
2019-05-16T05:16:34.346Z,99.90
2019-05-16T05:19:02.998Z,99.90
2019-05-16T05:21:31.642Z,99.90
2019-05-16T05:24:00.565Z,99.90
2019-05-16T05:26:30.602Z,99.90
2019-05-16T05:29:00.429Z,99.90
2019-05-16T05:31:35.148Z,99.90
2019-05-16T05:34:02.085Z,99.90
2019-05-16T05:36:31.943Z,99.90
2019-05-16T05:39:11.111Z,99.90
2019-05-16T05:41:33.317Z,99.90
2019-05-16T05:44:03.015Z,99.80
2019-05-16T05:46:32.678Z,98.50
2019-05-16T05:49:02.404Z,95.80
2019-05-16T05:51:32.539Z,95.00
2019-05-16T05:54:02.236Z,92.10
2019-05-16T05:56:31.903Z,92.30
2019-05-16T05:59:01.672Z,90.60
2019-05-16T06:01:31.646Z,87.90
2019-05-16T06:04:02.659Z,86.30
2019-05-16T06:06:32.326Z,85.70
2019-05-16T06:09:02.472Z,86.60
2019-05-16T06:11:32.798Z,81.90
2019-05-16T06:14:02.664Z,81.60
2019-05-16T06:16:32.707Z,78.30
2019-05-16T06:19:02.378Z,79.00
2019-05-16T06:21:33.156Z,79.60
2019-05-16T06:24:03.742Z,79.50
2019-05-16T06:26:33.747Z,78.90
2019-05-16T06:29:03.462Z,78.90
2019-05-16T06:31:33.346Z,82.60
2019-05-16T06:34:08.513Z,83.00
2019-05-16T06:36:33.862Z,84.00
2019-05-16T06:39:04.938Z,84.20
2019-05-16T06:41:33.457Z,85.90
2019-05-16T06:44:03.551Z,85.60
2019-05-16T06:46:52.593Z,86.70
2019-05-16T06:49:05.512Z,89.90
2019-05-16T06:51:34.260Z,90.20
2019-05-16T06:54:04.364Z,90.20
2019-05-16T06:56:33.069Z,90.90
2019-05-16T06:59:01.933Z,92.20
2019-05-16T07:01:30.934Z,92.60
2019-05-16T07:04:00.206Z,93.10
2019-05-16T07:06:50.395Z,92.90
2019-05-16T07:09:01.104Z,90.90
2019-05-16T07:11:30.634Z,90.80
2019-05-16T07:14:00.595Z,89.60
2019-05-16T07:16:29.979Z,85.90
2019-05-16T07:19:00.865Z,85.90
2019-05-16T07:24:07.818Z,81.50
2019-05-16T07:26:36.827Z,85.10
2019-05-16T07:29:06.884Z,86.40
2019-05-16T07:31:37.055Z,90.10
2019-05-16T07:34:07.221Z,90.90
2019-05-16T07:37:00.328Z,91.20
2019-05-16T07:39:30.644Z,91.70
2019-05-16T07:42:00.680Z,92.00
2019-05-16T07:44:31.247Z,92.70
2019-05-16T07:47:01.553Z,93.10
2019-05-16T07:49:31.730Z,93.10
2019-05-16T07:52:01.550Z,93.60
2019-05-16T07:54:34.638Z,93.40
2019-05-16T07:57:16.180Z,93.10
2019-05-16T07:59:34.674Z,93.20
2019-05-16T08:02:04.422Z,92.90
2019-05-16T08:04:34.669Z,92.90
2019-05-16T08:07:23.489Z,92.50
2019-05-16T08:09:53.157Z,92.90
2019-05-16T08:12:26.232Z,92.20
2019-05-16T08:14:54.613Z,93.50
2019-05-16T08:17:24.334Z,93.40
2019-05-16T08:19:54.332Z,92.70
2019-05-16T08:22:24.133Z,92.90
2019-05-16T08:24:53.970Z,91.70
2019-05-16T08:27:24.096Z,91.30
2019-05-16T08:29:54.145Z,90.50
2019-05-16T08:32:24.177Z,91.10
2019-05-16T08:34:54.153Z,90.40
2019-05-16T08:37:37.051Z,91.50
2019-05-16T08:39:55.488Z,92.20
2019-05-16T08:42:25.152Z,92.10
2019-05-16T08:44:54.920Z,92.20
2019-05-16T08:47:24.613Z,91.90
2019-05-16T08:49:54.340Z,92.70
2019-05-16T08:52:24.148Z,93.20
2019-05-16T08:54:54.271Z,93.80
2019-05-16T08:57:27.882Z,94.10
2019-05-16T08:59:55.481Z,94.20
2019-05-16T09:02:35.514Z,94.20
2019-05-16T09:04:56.788Z,94.40
2019-05-16T09:07:26.830Z,94.40
2019-05-16T09:10:00.081Z,94.10
2019-05-16T09:12:28.028Z,94.40
2019-05-16T09:14:59.320Z,95.10
2019-05-16T09:17:29.446Z,95.30
2019-05-16T09:19:59.221Z,94.90
2019-05-16T09:22:28.862Z,94.10
2019-05-16T09:24:58.603Z,95.20
2019-05-16T09:27:28.268Z,94.10
2019-05-16T09:29:58.134Z,94.40
2019-05-16T09:32:28.189Z,93.90
2019-05-16T09:34:58.548Z,94.00
2019-05-16T09:37:28.210Z,93.70
2019-05-16T09:39:57.321Z,92.70
2019-05-16T09:42:27.673Z,92.50
2019-05-16T09:44:58.053Z,92.60
2019-05-16T09:47:28.445Z,91.60
2019-05-16T09:49:59.600Z,91.70
2019-05-16T09:52:29.736Z,91.90
2019-05-16T09:54:59.503Z,92.20
2019-05-16T09:57:29.241Z,92.90
2019-05-16T09:59:59.552Z,92.20
2019-05-16T10:02:29.280Z,93.50
2019-05-16T10:04:58.866Z,93.40
2019-05-16T10:07:28.945Z,92.80
2019-05-16T10:09:58.767Z,93.30
2019-05-16T10:12:28.950Z,92.50
2019-05-16T10:14:59.807Z,92.40
2019-05-16T10:17:29.790Z,92.40
2019-05-16T10:20:00.112Z,93.00
2019-05-16T10:22:30.452Z,92.70
2019-05-16T10:25:00.115Z,92.60
2019-05-16T10:27:30.062Z,92.60
2019-05-16T10:30:01.190Z,92.60
2019-05-16T10:32:31.330Z,93.10
2019-05-16T10:35:01.121Z,92.60
2019-05-16T10:37:30.950Z,92.50
2019-05-16T10:40:00.759Z,92.30
2019-05-16T10:42:30.892Z,92.00
2019-05-16T10:45:00.886Z,91.80
2019-05-16T10:47:31.458Z,92.00
2019-05-16T10:50:01.516Z,90.80
2019-05-16T10:52:31.483Z,91.60
2019-05-16T10:55:02.577Z,91.30
2019-05-16T10:57:32.979Z,91.40
2019-05-16T11:00:12.411Z,91.70
2019-05-16T11:02:36.976Z,91.00
2019-05-16T11:05:25.921Z,92.60
2019-05-16T11:07:38.486Z,92.10
2019-05-16T11:10:08.801Z,92.10
2019-05-16T11:12:50.700Z,91.80
2019-05-16T11:15:11.862Z,92.50
2019-05-16T11:17:41.565Z,92.70
2019-05-16T11:20:11.771Z,91.80
2019-05-16T11:22:41.590Z,92.20
2019-05-16T11:25:24.242Z,92.80
2019-05-16T11:27:43.495Z,92.70
2019-05-16T11:30:13.511Z,93.30
2019-05-16T11:32:43.206Z,92.90
2019-05-16T11:35:16.897Z,92.80
2019-05-16T11:37:47.459Z,93.50
2019-05-16T11:40:18.105Z,93.20
2019-05-16T11:43:05.380Z,93.30
2019-05-16T11:45:20.464Z,93.40
2019-05-16T11:47:50.471Z,94.50
2019-05-16T11:50:20.484Z,93.80
2019-05-16T11:52:50.135Z,95.40
2019-05-16T11:55:20.437Z,95.50
2019-05-16T11:57:50.091Z,95.00
2019-05-16T12:00:20.203Z,95.70
2019-05-16T12:02:49.867Z,94.70
2019-05-16T12:05:19.915Z,95.60
2019-05-16T12:07:50.092Z,95.10
2019-05-16T12:10:20.464Z,94.70
2019-05-16T12:12:50.243Z,94.30
2019-05-16T12:15:21.013Z,94.80
2019-05-16T12:18:01.001Z,95.70
2019-05-16T12:20:22.992Z,95.70
2019-05-16T12:22:53.079Z,94.90
2019-05-16T12:25:23.225Z,95.40
2019-05-16T12:27:51.927Z,95.70
2019-05-16T12:30:20.541Z,95.20
2019-05-16T12:32:49.102Z,95.50
2019-05-16T12:35:18.191Z,95.90
2019-05-16T12:37:48.263Z,95.80
2019-05-16T12:40:19.694Z,95.60
2019-05-16T12:42:49.434Z,96.20
2019-05-16T12:45:19.594Z,96.20
2019-05-16T12:47:49.371Z,97.30
2019-05-16T12:50:20.369Z,97.00
2019-05-16T12:52:49.952Z,96.60
2019-05-16T12:55:19.629Z,97.40
2019-05-16T12:57:50.074Z,98.20
2019-05-16T13:00:20.379Z,96.70
2019-05-16T13:02:50.468Z,96.90
2019-05-16T13:05:20.373Z,97.10
2019-05-16T13:07:50.135Z,96.80
2019-05-16T13:10:20.077Z,97.30
2019-05-16T13:12:50.051Z,97.80
2019-05-16T13:15:20.893Z,98.00
2019-05-16T13:17:50.985Z,97.80
2019-05-16T13:20:20.795Z,97.90
2019-05-16T13:22:51.471Z,97.40
2019-05-16T13:25:21.234Z,98.00
2019-05-16T13:27:51.051Z,98.00
2019-05-16T13:30:21.069Z,97.90
2019-05-16T13:32:51.198Z,97.80
2019-05-16T13:35:21.332Z,99.00
2019-05-16T13:37:51.526Z,98.50
2019-05-16T13:40:21.499Z,98.70
2019-05-16T13:42:51.465Z,98.40
2019-05-16T13:45:21.658Z,98.80
2019-05-16T13:47:51.776Z,98.10
2019-05-16T13:50:21.769Z,99.10
2019-05-16T13:52:51.530Z,98.90
2019-05-16T13:55:21.872Z,98.70
2019-05-16T13:57:51.899Z,99.30
2019-05-16T14:00:22.633Z,99.90
2019-05-16T14:02:52.381Z,99.90
2019-05-16T14:05:22.327Z,99.90
2019-05-16T14:07:52.167Z,99.90
2019-05-16T14:10:22.321Z,99.90
2019-05-16T14:12:52.130Z,99.90
2019-05-16T14:15:22.211Z,99.90
2019-05-16T14:17:52.313Z,99.90
2019-05-16T14:20:22.085Z,99.90
2019-05-16T14:22:51.860Z,99.90
2019-05-16T14:25:22.265Z,99.90
2019-05-16T14:27:52.127Z,99.90
2019-05-16T14:30:22.203Z,99.90
2019-05-16T14:32:51.998Z,99.90
2019-05-16T14:35:22.076Z,99.90
2019-05-16T14:37:57.479Z,99.90
2019-05-16T14:40:23.691Z,99.90
2019-05-16T14:42:53.525Z,99.90
2019-05-16T14:45:23.459Z,99.90
2019-05-16T14:47:54.268Z,99.90
2019-05-16T14:50:27.303Z,99.90
2019-05-16T14:52:56.658Z,99.90
2019-05-16T14:55:27.489Z,99.90
2019-05-16T14:57:57.645Z,99.90
2019-05-16T15:00:27.831Z,99.90
2019-05-16T15:02:57.888Z,99.90
2019-05-16T15:05:28.551Z,99.90
2019-05-16T15:07:58.647Z,99.90
2019-05-16T15:10:28.799Z,99.90
2019-05-16T15:12:58.966Z,99.90
2019-05-16T15:15:29.468Z,99.90
2019-05-16T15:17:59.522Z,99.90
2019-05-16T15:20:29.446Z,99.90
2019-05-16T15:22:59.239Z,99.90
2019-05-16T15:25:29.029Z,99.90
2019-05-16T15:28:00.494Z,99.90
2019-05-16T15:30:30.336Z,99.90
2019-05-16T15:33:00.410Z,99.90
2019-05-16T15:35:30.641Z,99.90
2019-05-16T15:38:00.876Z,99.90
2019-05-16T15:40:30.680Z,99.90
2019-05-16T15:43:00.832Z,99.90
2019-05-16T15:45:43.143Z,99.90
2019-05-16T15:48:11.173Z,99.90
2019-05-16T15:50:41.525Z,99.90
2019-05-16T15:53:11.387Z,99.90
2019-05-16T15:55:41.613Z,99.90
2019-05-16T15:58:11.765Z,99.90
2019-05-16T16:00:43.508Z,99.90
2019-05-16T16:03:17.345Z,99.90
2019-05-16T16:05:45.098Z,99.90
2019-05-16T16:08:17.793Z,99.90
2019-05-16T16:10:47.882Z,99.90
2019-05-16T16:13:19.771Z,99.90
2019-05-16T16:15:54.104Z,99.90
2019-05-16T16:18:21.953Z,99.90
2019-05-16T16:20:52.180Z,99.90
2019-05-16T16:23:22.515Z,99.90
2019-05-16T16:25:52.774Z,99.90
2019-05-16T16:28:22.706Z,99.90
2019-05-16T16:30:52.515Z,99.90
2019-05-16T16:33:26.274Z,99.90
2019-05-16T16:35:53.569Z,99.90
2019-05-16T16:38:24.419Z,99.90
2019-05-16T16:40:57.180Z,99.90
2019-05-16T16:43:26.321Z,99.90
2019-05-16T16:46:06.030Z,99.90
2019-05-16T16:48:27.526Z,99.90
2019-05-16T16:50:57.585Z,99.90
2019-05-16T16:53:27.260Z,99.90
2019-05-16T16:55:57.137Z,99.90
2019-05-16T16:58:26.992Z,99.90
2019-05-16T17:00:56.675Z,99.90
2019-05-16T17:03:46.979Z,99.90
2019-05-16T17:06:17.689Z,99.90
2019-05-16T17:08:47.644Z,99.90
2019-05-16T17:11:17.395Z,99.90
2019-05-16T17:13:47.333Z,99.90
2019-05-16T17:16:25.827Z,99.90
2019-05-16T17:18:48.628Z,99.90
2019-05-16T17:21:18.809Z,99.90
2019-05-16T17:23:49.412Z,99.90
2019-05-16T17:26:19.606Z,99.90
2019-05-16T17:28:49.881Z,99.90
2019-05-16T17:31:20.405Z,99.90
2019-05-16T17:33:50.562Z,99.90
2019-05-16T17:36:20.555Z,99.90
2019-05-16T17:38:50.662Z,99.90
2019-05-16T17:41:20.579Z,99.90
2019-05-16T17:43:50.393Z,99.90
2019-05-16T17:46:33.695Z,99.90
2019-05-16T17:48:51.581Z,99.90
2019-05-16T17:51:21.501Z,99.90
2019-05-16T17:53:51.206Z,99.90
2019-05-16T17:56:21.248Z,99.90
2019-05-16T17:58:51.119Z,99.90
2019-05-16T18:01:20.875Z,99.90
2019-05-16T18:03:50.761Z,99.90
2019-05-16T18:06:21.041Z,99.90
2019-05-16T18:08:50.586Z,99.90
2019-05-16T18:11:20.356Z,99.90
2019-05-16T18:13:50.085Z,99.90
2019-05-16T18:16:20.759Z,99.90
2019-05-16T18:18:50.731Z,99.90
2019-05-16T18:21:20.780Z,99.90
2019-05-16T18:23:50.879Z,99.90
2019-05-16T18:26:21.147Z,99.90
2019-05-16T18:28:51.048Z,99.90
2019-05-16T18:31:20.902Z,99.90
2019-05-16T18:33:51.487Z,99.90
2019-05-16T18:36:21.635Z,99.90
2019-05-16T18:38:51.657Z,99.90
2019-05-16T18:41:21.795Z,99.90
2019-05-16T18:43:51.938Z,99.90
2019-05-16T18:46:21.672Z,99.90
2019-05-16T18:48:51.524Z,99.90
2019-05-16T18:51:21.341Z,99.90
2019-05-16T18:53:51.515Z,99.90
2019-05-16T18:56:21.344Z,99.90
2019-05-16T18:58:51.065Z,99.90
2019-05-16T19:01:20.642Z,99.90
2019-05-16T19:03:50.360Z,99.90
2019-05-16T19:06:20.104Z,99.90
2019-05-16T19:08:49.870Z,99.90
2019-05-16T19:11:20.077Z,99.90
2019-05-16T19:13:49.867Z,99.90
2019-05-16T19:16:19.739Z,99.90
2019-05-16T19:18:49.452Z,99.90
2019-05-16T19:21:19.887Z,99.90
2019-05-16T19:23:50.358Z,99.90
2019-05-16T19:26:20.350Z,99.90
2019-05-16T19:28:51.640Z,99.90
2019-05-16T19:31:21.276Z,99.90
2019-05-16T19:33:51.768Z,99.90
2019-05-16T19:36:22.258Z,99.90
2019-05-16T19:38:52.049Z,99.90
2019-05-16T19:41:22.452Z,99.90
2019-05-16T19:43:52.685Z,99.90
2019-05-16T19:46:23.606Z,99.90
2019-05-16T19:48:54.126Z,99.90
2019-05-16T19:51:23.780Z,99.90
2019-05-16T19:53:56.444Z,99.90
2019-05-16T19:56:26.994Z,99.90
2019-05-16T19:58:57.273Z,99.90
2019-05-16T20:01:27.524Z,99.90
2019-05-16T20:03:57.941Z,99.90
2019-05-16T20:06:28.589Z,99.90
2019-05-16T20:08:58.755Z,99.90
2019-05-16T20:11:28.542Z,99.90
2019-05-16T20:13:58.814Z,99.90
2019-05-16T20:16:28.923Z,99.90
2019-05-16T20:18:59.052Z,99.90
2019-05-16T20:21:29.217Z,99.90
2019-05-16T20:23:59.524Z,99.90
2019-05-16T20:26:29.953Z,99.90
2019-05-16T20:28:59.702Z,99.90
2019-05-16T20:31:29.381Z,99.90
2019-05-16T20:33:59.830Z,99.90
2019-05-16T20:36:29.911Z,99.90
2019-05-16T20:39:00.300Z,99.90
2019-05-16T20:41:30.938Z,99.90
2019-05-16T20:44:00.865Z,99.90
2019-05-16T20:46:32.161Z,99.90
2019-05-16T20:49:02.834Z,99.90
2019-05-16T20:51:32.958Z,99.90
2019-05-16T20:54:03.344Z,99.90
2019-05-16T20:56:33.287Z,99.90
2019-05-16T20:59:03.244Z,99.90
2019-05-16T21:01:33.491Z,99.90
2019-05-16T21:04:06.786Z,99.90
2019-05-16T21:06:35.718Z,99.90
2019-05-16T21:09:06.898Z,99.90
2019-05-16T21:11:37.402Z,99.90
2019-05-16T21:14:08.127Z,99.90
2019-05-16T21:16:38.305Z,99.90
2019-05-16T21:19:08.131Z,99.90
2019-05-16T21:21:38.362Z,99.90
2019-05-16T21:24:08.289Z,99.90
2019-05-16T21:26:38.494Z,99.90
2019-05-16T21:29:08.347Z,99.90
2019-05-16T21:31:38.516Z,99.90
2019-05-16T21:34:08.647Z,99.90
2019-05-16T21:36:39.735Z,99.90
2019-05-16T21:39:10.866Z,99.90
2019-05-16T21:41:41.820Z,99.90
2019-05-16T21:44:12.109Z,99.90
2019-05-16T21:46:42.995Z,99.90
2019-05-16T21:49:13.158Z,99.90
2019-05-16T21:51:43.752Z,99.90
2019-05-16T21:54:13.787Z,99.90
2019-05-16T21:56:46.640Z,99.90
2019-05-16T21:59:16.470Z,99.90
2019-05-16T22:01:47.299Z,99.90
2019-05-16T22:04:18.198Z,99.90
2019-05-16T22:06:48.410Z,99.90
2019-05-16T22:09:18.306Z,99.90
2019-05-16T22:11:48.414Z,99.90
2019-05-16T22:14:24.786Z,99.90
2019-05-16T22:16:56.890Z,99.90
2019-05-16T22:19:27.619Z,99.90
2019-05-16T22:21:58.515Z,99.90
2019-05-16T22:24:28.684Z,99.90
2019-05-16T22:26:58.826Z,99.90
2019-05-16T22:29:29.216Z,99.90
2019-05-16T22:31:59.153Z,99.90
2019-05-16T22:34:29.070Z,99.90
2019-05-16T22:36:59.575Z,99.90
2019-05-16T22:39:29.419Z,99.90
2019-05-16T22:41:59.148Z,99.90
2019-05-16T22:44:29.665Z,99.90
2019-05-16T22:46:59.687Z,99.90
2019-05-16T22:49:30.250Z,99.90
2019-05-16T22:52:00.673Z,99.90
2019-05-16T22:54:31.303Z,99.90
2019-05-16T22:57:01.785Z,99.90
2019-05-16T22:59:31.919Z,99.90
2019-05-16T23:02:02.146Z,99.90
2019-05-16T23:04:32.188Z,99.90
2019-05-16T23:07:01.867Z,99.90
2019-05-16T23:09:31.985Z,99.90
2019-05-16T23:12:01.994Z,99.90
2019-05-16T23:14:31.692Z,99.90
2019-05-16T23:17:01.492Z,99.90
2019-05-16T23:19:31.375Z,99.90
2019-05-16T23:22:01.462Z,99.90
2019-05-16T23:24:31.263Z,99.90
2019-05-16T23:27:01.035Z,99.90
2019-05-16T23:29:31.292Z,99.90
2019-05-16T23:32:01.060Z,99.90
2019-05-16T23:34:31.631Z,99.90
2019-05-16T23:37:02.232Z,99.90
2019-05-16T23:39:32.858Z,99.90
2019-05-16T23:42:02.772Z,99.90
2019-05-16T23:44:33.037Z,99.90
2019-05-16T23:47:03.263Z,99.90
2019-05-16T23:49:33.659Z,99.90
2019-05-16T23:52:04.385Z,99.90
2019-05-16T23:54:36.734Z,99.90
2019-05-16T23:57:06.587Z,99.90
2019-05-16T23:59:37.023Z,99.90
