createdAt,value
2023-03-11T00:00:53.935Z,0.00
2023-03-11T00:01:54.839Z,0.00
2023-03-11T00:02:55.655Z,0.00
2023-03-11T00:03:56.514Z,0.00
2023-03-11T00:04:57.392Z,0.00
2023-03-11T00:05:58.225Z,0.00
2023-03-11T00:06:59.090Z,0.00
2023-03-11T00:07:59.940Z,0.00
2023-03-11T00:09:00.821Z,0.00
2023-03-11T00:10:01.681Z,0.00
2023-03-11T00:11:02.943Z,0.00
2023-03-11T00:12:03.283Z,0.00
2023-03-11T00:13:04.204Z,0.00
2023-03-11T00:14:04.984Z,0.00
2023-03-11T00:15:05.844Z,0.00
2023-03-11T00:16:06.720Z,0.00
2023-03-11T00:17:07.569Z,0.00
2023-03-11T00:18:08.425Z,0.00
2023-03-11T00:19:09.298Z,0.00
2023-03-11T00:20:10.152Z,0.00
2023-03-11T00:21:11.433Z,0.00
2023-03-11T00:22:11.804Z,0.00
2023-03-11T00:23:12.676Z,0.00
2023-03-11T00:24:13.552Z,0.00
2023-03-11T00:25:14.377Z,0.00
2023-03-11T00:26:15.249Z,0.00
2023-03-11T00:27:16.121Z,0.00
2023-03-11T00:28:17.023Z,0.00
2023-03-11T00:29:17.810Z,0.00
2023-03-11T00:30:18.698Z,0.00
2023-03-11T00:31:19.997Z,0.00
2023-03-11T00:32:20.376Z,0.00
2023-03-11T00:33:21.202Z,0.00
2023-03-11T00:34:22.060Z,0.00
2023-03-11T00:35:22.911Z,0.00
2023-03-11T00:36:23.783Z,0.00
2023-03-11T00:37:24.646Z,0.00
2023-03-11T00:38:25.534Z,0.00
2023-03-11T00:39:26.418Z,0.00
2023-03-11T00:40:27.263Z,0.00
2023-03-11T00:41:28.434Z,0.00
2023-03-11T00:42:28.789Z,0.00
2023-03-11T00:43:29.671Z,0.00
2023-03-11T00:44:30.500Z,0.00
2023-03-11T00:45:31.358Z,0.00
2023-03-11T00:46:32.309Z,0.00
2023-03-11T00:47:33.200Z,0.00
2023-03-11T00:48:34.010Z,0.00
2023-03-11T00:49:34.875Z,0.00
2023-03-11T00:50:35.763Z,0.00
2023-03-11T00:51:36.922Z,0.00
2023-03-11T00:52:37.280Z,0.00
2023-03-11T00:53:38.136Z,0.00
2023-03-11T00:54:39.012Z,0.00
2023-03-11T00:55:39.851Z,0.00
2023-03-11T00:56:40.936Z,0.00
2023-03-11T00:57:41.287Z,0.00
2023-03-11T00:58:42.185Z,0.00
2023-03-11T00:59:43.036Z,0.00
2023-03-11T01:00:43.905Z,0.00
2023-03-11T01:01:44.971Z,0.00
2023-03-11T01:02:45.347Z,0.00
2023-03-11T01:03:46.213Z,0.00
2023-03-11T01:04:47.134Z,0.00
2023-03-11T01:05:47.620Z,0.00
2023-03-11T01:06:50.983Z,0.00
2023-03-11T01:07:49.354Z,0.00
2023-03-11T01:08:50.237Z,0.00
2023-03-11T01:09:51.090Z,0.00
2023-03-11T01:10:51.935Z,0.00
2023-03-11T01:11:52.916Z,0.00
2023-03-11T01:12:53.790Z,0.00
2023-03-11T01:13:54.677Z,0.00
2023-03-11T01:14:55.497Z,0.00
2023-03-11T01:15:56.402Z,0.00
2023-03-11T01:16:57.226Z,0.00
2023-03-11T01:17:58.084Z,0.00
2023-03-11T01:18:58.959Z,0.00
2023-03-11T01:19:59.806Z,0.00
2023-03-11T01:21:00.658Z,0.00
2023-03-11T01:22:01.530Z,0.00
2023-03-11T01:23:02.387Z,0.00
2023-03-11T01:24:03.253Z,0.00
2023-03-11T01:25:04.127Z,0.00
2023-03-11T01:26:04.954Z,0.00
2023-03-11T01:27:05.829Z,0.00
2023-03-11T01:28:06.691Z,0.00
2023-03-11T01:29:07.568Z,0.00
2023-03-11T01:30:08.387Z,0.00
2023-03-11T01:31:09.294Z,0.00
2023-03-11T01:32:10.432Z,0.00
2023-03-11T01:33:10.786Z,0.00
2023-03-11T01:34:11.648Z,0.00
2023-03-11T01:35:12.497Z,0.00
2023-03-11T01:36:13.356Z,0.00
2023-03-11T01:37:14.228Z,0.00
2023-03-11T01:38:15.094Z,0.00
2023-03-11T01:39:15.945Z,0.00
2023-03-11T01:40:16.822Z,0.00
2023-03-11T01:41:17.662Z,0.00
2023-03-11T01:42:18.532Z,0.00
2023-03-11T01:43:19.394Z,0.00
2023-03-11T01:44:20.274Z,0.00
2023-03-11T01:45:21.113Z,0.00
2023-03-11T01:46:22.025Z,0.00
2023-03-11T01:47:22.910Z,0.00
2023-03-11T01:48:23.767Z,0.00
2023-03-11T01:49:24.627Z,0.00
2023-03-11T01:50:25.482Z,0.00
2023-03-11T01:51:26.342Z,0.00
2023-03-11T01:52:27.211Z,0.00
2023-03-11T01:53:28.073Z,0.00
2023-03-11T01:54:28.933Z,0.00
2023-03-11T01:55:29.804Z,0.00
2023-03-11T01:56:30.649Z,0.00
2023-03-11T01:57:31.919Z,0.00
2023-03-11T01:58:32.278Z,0.00
2023-03-11T01:59:33.142Z,0.00
2023-03-11T02:00:33.969Z,0.00
2023-03-11T02:01:37.036Z,0.00
2023-03-11T02:02:35.787Z,0.00
2023-03-11T02:03:36.587Z,0.00
2023-03-11T02:04:37.448Z,0.00
2023-03-11T02:05:38.294Z,0.00
2023-03-11T02:06:39.149Z,0.00
2023-03-11T02:07:40.022Z,0.00
2023-03-11T02:08:40.887Z,0.00
2023-03-11T02:09:41.748Z,0.00
2023-03-11T02:10:42.660Z,0.00
2023-03-11T02:11:43.482Z,0.00
2023-03-11T02:12:44.401Z,0.00
2023-03-11T02:13:45.275Z,0.00
2023-03-11T02:14:46.154Z,0.00
2023-03-11T02:15:47.058Z,0.00
2023-03-11T02:16:47.873Z,0.00
2023-03-11T02:17:48.742Z,0.00
2023-03-11T02:18:49.606Z,0.00
2023-03-11T02:19:50.466Z,0.00
2023-03-11T02:20:51.321Z,0.00
2023-03-11T02:21:52.195Z,0.00
2023-03-11T02:22:53.068Z,0.00
2023-03-11T02:23:53.930Z,0.00
2023-03-11T02:24:54.790Z,0.00
2023-03-11T02:25:55.680Z,0.00
2023-03-11T02:26:56.582Z,0.00
2023-03-11T02:27:57.906Z,0.00
2023-03-11T02:28:58.264Z,0.00
2023-03-11T02:29:59.136Z,0.00
2023-03-11T02:31:00.025Z,0.00
2023-03-11T02:32:00.904Z,0.00
2023-03-11T02:33:01.916Z,0.00
2023-03-11T02:34:02.269Z,0.00
2023-03-11T02:35:03.127Z,0.00
2023-03-11T02:36:04.023Z,0.00
2023-03-11T02:37:04.846Z,0.00
2023-03-11T02:38:05.731Z,0.00
2023-03-11T02:39:06.596Z,0.00
2023-03-11T02:40:07.440Z,0.00
2023-03-11T02:41:08.318Z,0.00
2023-03-11T02:42:09.161Z,0.00
2023-03-11T02:43:10.406Z,0.00
2023-03-11T02:44:10.769Z,0.00
2023-03-11T02:45:11.641Z,0.00
2023-03-11T02:46:12.461Z,0.00
2023-03-11T02:47:13.316Z,0.00
2023-03-11T02:48:14.184Z,0.00
2023-03-11T02:49:15.058Z,0.00
2023-03-11T02:50:15.901Z,0.00
2023-03-11T02:51:16.756Z,0.00
2023-03-11T02:52:17.604Z,0.00
2023-03-11T02:53:18.897Z,0.00
2023-03-11T02:54:19.253Z,0.00
2023-03-11T02:55:20.128Z,0.00
2023-03-11T02:56:20.983Z,0.00
2023-03-11T02:57:21.818Z,0.00
2023-03-11T02:58:22.703Z,0.00
2023-03-11T02:59:23.555Z,0.00
2023-03-11T03:00:24.418Z,0.00
2023-03-11T03:01:25.249Z,0.00
2023-03-11T03:02:26.145Z,0.00
2023-03-11T03:03:27.020Z,0.00
2023-03-11T03:04:27.890Z,0.00
2023-03-11T03:05:28.729Z,0.00
2023-03-11T03:06:29.596Z,0.00
2023-03-11T03:07:30.460Z,0.00
2023-03-11T03:08:31.394Z,0.00
2023-03-11T03:09:32.257Z,0.00
2023-03-11T03:10:33.117Z,0.00
2023-03-11T03:11:33.998Z,0.00
2023-03-11T03:12:34.836Z,0.00
2023-03-11T03:13:35.696Z,0.00
2023-03-11T03:14:36.550Z,0.00
2023-03-11T03:15:37.421Z,0.00
2023-03-11T03:16:38.454Z,0.00
2023-03-11T03:17:38.944Z,0.00
2023-03-11T03:18:39.809Z,0.00
2023-03-11T03:19:40.659Z,0.00
2023-03-11T03:20:41.543Z,0.00
2023-03-11T03:21:42.420Z,0.00
2023-03-11T03:22:43.289Z,0.00
2023-03-11T03:23:44.172Z,0.00
2023-03-11T03:24:45.019Z,0.00
2023-03-11T03:25:45.876Z,0.00
2023-03-11T03:26:46.752Z,0.00
2023-03-11T03:27:47.586Z,0.00
2023-03-11T03:28:48.455Z,0.00
2023-03-11T03:29:49.324Z,0.00
2023-03-11T03:30:50.200Z,0.00
2023-03-11T03:31:51.139Z,0.00
2023-03-11T03:32:51.973Z,0.00
2023-03-11T03:33:52.908Z,0.00
2023-03-11T03:34:53.776Z,0.00
2023-03-11T03:35:54.721Z,0.00
2023-03-11T03:36:55.535Z,0.00
2023-03-11T03:37:56.404Z,0.00
2023-03-11T03:38:57.390Z,0.00
2023-03-11T03:39:57.742Z,0.00
2023-03-11T03:40:58.601Z,0.00
2023-03-11T03:41:59.477Z,0.00
2023-03-11T03:43:00.321Z,0.00
2023-03-11T03:44:01.388Z,0.00
2023-03-11T03:45:01.741Z,0.00
2023-03-11T03:46:02.704Z,0.00
2023-03-11T03:47:03.491Z,0.00
2023-03-11T03:48:04.353Z,0.00
2023-03-11T03:49:05.384Z,0.00
2023-03-11T03:50:05.745Z,0.00
2023-03-11T03:51:06.604Z,0.00
2023-03-11T03:52:07.457Z,0.00
2023-03-11T03:53:08.312Z,0.00
2023-03-11T03:54:09.381Z,0.00
2023-03-11T03:55:09.747Z,0.00
2023-03-11T03:56:10.605Z,0.00
2023-03-11T03:57:11.475Z,0.00
2023-03-11T03:58:12.311Z,0.00
2023-03-11T03:59:13.180Z,0.00
2023-03-11T04:00:14.034Z,0.00
2023-03-11T04:01:14.908Z,0.00
2023-03-11T04:02:15.767Z,0.00
2023-03-11T04:03:16.679Z,0.00
2023-03-11T04:04:17.480Z,0.00
2023-03-11T04:05:18.337Z,0.00
2023-03-11T04:06:19.203Z,0.00
2023-03-11T04:07:20.049Z,0.00
2023-03-11T04:08:20.905Z,0.00
2023-03-11T04:09:21.776Z,0.00
2023-03-11T04:10:22.647Z,0.00
2023-03-11T04:11:23.504Z,0.00
2023-03-11T04:12:24.400Z,0.00
2023-03-11T04:13:25.233Z,0.00
2023-03-11T04:14:26.098Z,0.00
2023-03-11T04:15:26.953Z,0.00
2023-03-11T04:16:27.930Z,0.00
2023-03-11T04:17:28.780Z,0.00
2023-03-11T04:18:29.627Z,0.00
2023-03-11T04:19:30.501Z,0.00
2023-03-11T04:20:31.366Z,0.00
2023-03-11T04:21:32.219Z,0.00
2023-03-11T04:22:33.070Z,0.00
2023-03-11T04:23:33.927Z,0.00
2023-03-11T04:24:34.798Z,0.00
2023-03-11T04:25:35.657Z,0.00
2023-03-11T04:26:36.530Z,0.00
2023-03-11T04:27:37.402Z,0.00
2023-03-11T04:28:38.245Z,0.00
2023-03-11T04:29:39.380Z,0.00
2023-03-11T04:30:39.783Z,0.00
2023-03-11T04:31:40.616Z,0.00
2023-03-11T04:32:41.498Z,0.00
2023-03-11T04:33:42.305Z,0.00
2023-03-11T04:34:43.185Z,0.00
2023-03-11T04:35:44.156Z,0.00
2023-03-11T04:36:44.957Z,0.00
2023-03-11T04:37:45.821Z,0.00
2023-03-11T04:38:46.673Z,0.00
2023-03-11T04:39:47.542Z,0.00
2023-03-11T04:40:48.402Z,0.00
2023-03-11T04:41:49.251Z,0.00
2023-03-11T04:42:50.130Z,0.00
2023-03-11T04:43:50.966Z,0.00
2023-03-11T04:44:51.853Z,0.00
2023-03-11T04:45:52.721Z,0.00
2023-03-11T04:46:53.565Z,0.00
2023-03-11T04:47:54.380Z,0.00
2023-03-11T04:48:55.237Z,0.00
2023-03-11T04:49:56.375Z,0.00
2023-03-11T04:50:56.722Z,0.00
2023-03-11T04:51:57.585Z,0.00
2023-03-11T04:52:58.432Z,0.00
2023-03-11T04:53:59.305Z,0.00
2023-03-11T04:55:00.375Z,0.00
2023-03-11T04:56:00.730Z,0.00
2023-03-11T04:57:01.573Z,0.00
2023-03-11T04:58:02.483Z,0.00
2023-03-11T04:59:03.295Z,0.00
2023-03-11T05:00:04.372Z,0.00
2023-03-11T05:01:04.762Z,0.00
2023-03-11T05:02:05.592Z,0.00
2023-03-11T05:03:06.443Z,0.00
2023-03-11T05:04:07.248Z,0.00
2023-03-11T05:05:08.119Z,0.00
2023-03-11T05:06:08.983Z,0.00
2023-03-11T05:07:09.845Z,0.00
2023-03-11T05:08:10.694Z,0.00
2023-03-11T05:09:11.557Z,0.00
2023-03-11T05:10:12.433Z,0.00
2023-03-11T05:11:13.281Z,0.00
2023-03-11T05:12:14.160Z,0.00
2023-03-11T05:13:15.087Z,0.00
2023-03-11T05:14:15.938Z,0.00
2023-03-11T05:15:16.865Z,0.00
2023-03-11T05:16:17.816Z,0.00
2023-03-11T05:17:18.612Z,0.00
2023-03-11T05:18:19.429Z,0.00
2023-03-11T05:19:20.366Z,0.00
2023-03-11T05:20:21.363Z,0.00
2023-03-11T05:21:21.729Z,0.00
2023-03-11T05:22:22.590Z,0.00
2023-03-11T05:23:23.442Z,0.00
2023-03-11T05:24:24.291Z,0.00
2023-03-11T05:25:25.168Z,0.00
2023-03-11T05:26:26.021Z,0.00
2023-03-11T05:27:26.889Z,0.00
2023-03-11T05:28:27.754Z,0.00
2023-03-11T05:29:28.598Z,0.00
2023-03-11T05:30:29.465Z,0.00
2023-03-11T05:31:30.418Z,0.00
2023-03-11T05:32:31.694Z,0.00
2023-03-11T05:33:32.012Z,0.00
2023-03-11T05:34:32.865Z,0.00
2023-03-11T05:35:33.791Z,0.00
2023-03-11T05:36:34.633Z,0.00
2023-03-11T05:37:35.464Z,0.00
2023-03-11T05:38:36.335Z,0.00
2023-03-11T05:39:37.198Z,0.00
2023-03-11T05:40:38.374Z,0.00
2023-03-11T05:41:38.738Z,0.00
2023-03-11T05:42:39.593Z,0.00
2023-03-11T05:43:40.476Z,0.00
2023-03-11T05:44:41.313Z,0.00
2023-03-11T05:45:42.375Z,0.00
2023-03-11T05:46:42.869Z,0.00
2023-03-11T05:47:43.725Z,5.62
2023-03-11T05:48:44.530Z,5.62
2023-03-11T05:49:45.387Z,5.62
2023-03-11T05:50:46.366Z,5.62
2023-03-11T05:51:47.232Z,5.62
2023-03-11T05:52:48.088Z,5.62
2023-03-11T05:53:48.944Z,5.62
2023-03-11T05:54:49.798Z,5.62
2023-03-11T05:55:50.676Z,5.62
2023-03-11T05:56:51.528Z,5.62
2023-03-11T05:57:52.451Z,11.25
2023-03-11T05:58:53.324Z,11.25
2023-03-11T05:59:54.185Z,11.25
2023-03-11T06:00:55.360Z,11.25
2023-03-11T06:01:55.717Z,16.88
2023-03-11T06:02:56.631Z,16.88
2023-03-11T06:03:57.598Z,16.88
2023-03-11T06:04:58.070Z,22.50
2023-03-11T06:05:59.357Z,22.50
2023-03-11T06:06:59.730Z,22.50
2023-03-11T06:08:00.609Z,28.12
2023-03-11T06:09:01.427Z,33.75
2023-03-11T06:10:02.293Z,33.75
2023-03-11T06:11:03.365Z,33.75
2023-03-11T06:12:03.737Z,39.38
2023-03-11T06:13:04.595Z,39.38
2023-03-11T06:14:05.462Z,45.00
2023-03-11T06:15:06.309Z,50.62
2023-03-11T06:16:07.415Z,56.25
2023-03-11T06:17:07.725Z,61.88
2023-03-11T06:18:08.591Z,67.50
2023-03-11T06:19:09.395Z,67.50
2023-03-11T06:20:10.254Z,67.50
2023-03-11T06:21:11.351Z,73.12
2023-03-11T06:22:11.725Z,78.75
2023-03-11T06:23:12.575Z,90.00
2023-03-11T06:24:13.432Z,95.62
2023-03-11T06:25:14.296Z,106.88
2023-03-11T06:26:15.167Z,118.12
2023-03-11T06:27:16.028Z,123.75
2023-03-11T06:28:16.885Z,123.75
2023-03-11T06:29:17.762Z,129.38
2023-03-11T06:30:18.603Z,129.38
2023-03-11T06:31:19.560Z,135.00
2023-03-11T06:32:20.410Z,135.00
2023-03-11T06:33:21.247Z,140.62
2023-03-11T06:34:22.085Z,146.25
2023-03-11T06:35:22.937Z,140.62
2023-03-11T06:36:23.821Z,135.00
2023-03-11T06:37:24.673Z,135.00
2023-03-11T06:38:25.537Z,140.62
2023-03-11T06:39:26.391Z,146.25
2023-03-11T06:40:27.264Z,163.12
2023-03-11T06:41:28.383Z,202.50
2023-03-11T06:42:28.703Z,337.50
2023-03-11T06:43:29.561Z,360.00
2023-03-11T06:44:30.436Z,315.00
2023-03-11T06:45:31.360Z,202.50
2023-03-11T06:46:32.203Z,225.00
2023-03-11T06:47:33.075Z,185.62
2023-03-11T06:48:33.945Z,180.00
2023-03-11T06:49:34.772Z,180.00
2023-03-11T06:50:35.643Z,185.62
2023-03-11T06:51:36.506Z,191.25
2023-03-11T06:52:37.368Z,213.75
2023-03-11T06:53:38.225Z,219.38
2023-03-11T06:54:39.084Z,230.62
2023-03-11T06:55:39.937Z,225.00
2023-03-11T06:56:40.826Z,247.50
2023-03-11T06:57:41.665Z,264.38
2023-03-11T06:58:42.517Z,281.25
2023-03-11T06:59:43.399Z,286.88
2023-03-11T07:00:44.290Z,421.88
2023-03-11T07:01:45.354Z,315.00
2023-03-11T07:02:45.728Z,388.12
2023-03-11T07:03:46.719Z,478.12
2023-03-11T07:04:47.557Z,646.88
2023-03-11T07:05:48.413Z,562.50
2023-03-11T07:06:49.284Z,365.62
2023-03-11T07:07:50.140Z,731.25
2023-03-11T07:08:51.018Z,382.50
2023-03-11T07:09:51.875Z,551.25
2023-03-11T07:10:52.733Z,450.00
2023-03-11T07:11:53.875Z,371.25
2023-03-11T07:12:54.235Z,444.38
2023-03-11T07:13:55.104Z,410.62
2023-03-11T07:14:55.973Z,860.62
2023-03-11T07:15:56.803Z,663.75
2023-03-11T07:16:57.970Z,545.62
2023-03-11T07:17:58.309Z,540.00
2023-03-11T07:18:59.229Z,646.88
2023-03-11T07:20:00.028Z,916.88
2023-03-11T07:21:00.966Z,1305.00
2023-03-11T07:22:02.341Z,1423.12
2023-03-11T07:23:02.699Z,1496.25
2023-03-11T07:24:03.556Z,984.38
2023-03-11T07:25:04.417Z,736.88
2023-03-11T07:26:05.282Z,838.12
2023-03-11T07:27:06.343Z,776.25
2023-03-11T07:28:06.699Z,675.00
2023-03-11T07:29:07.566Z,540.00
2023-03-11T07:30:08.443Z,607.50
2023-03-11T07:31:09.276Z,534.38
2023-03-11T07:32:10.182Z,506.25
2023-03-11T07:33:11.016Z,489.38
2023-03-11T07:34:11.904Z,500.62
2023-03-11T07:35:12.724Z,551.25
2023-03-11T07:36:14.036Z,714.38
2023-03-11T07:37:15.387Z,838.12
2023-03-11T07:38:15.302Z,2255.62
2023-03-11T07:39:16.295Z,1018.12
2023-03-11T07:40:17.084Z,1051.88
2023-03-11T07:41:18.420Z,922.50
2023-03-11T07:42:19.441Z,1125.00
2023-03-11T07:43:19.739Z,1288.12
2023-03-11T07:44:20.410Z,1231.88
2023-03-11T07:45:20.744Z,1063.12
2023-03-11T07:46:21.994Z,1096.88
2023-03-11T07:47:22.846Z,945.00
2023-03-11T07:48:23.201Z,1395.00
2023-03-11T07:49:24.065Z,1665.00
2023-03-11T07:50:24.879Z,2058.75
2023-03-11T07:51:25.756Z,2373.75
2023-03-11T07:52:26.839Z,2413.12
2023-03-11T07:53:27.270Z,2058.75
2023-03-11T07:54:28.126Z,2131.88
2023-03-11T07:55:28.982Z,2351.25
2023-03-11T07:56:29.873Z,2396.25
2023-03-11T07:57:30.716Z,2255.62
2023-03-11T07:58:31.584Z,2446.88
2023-03-11T07:59:32.426Z,2143.12
2023-03-11T08:00:33.305Z,2508.75
2023-03-11T08:01:34.150Z,2716.88
2023-03-11T08:02:35.390Z,2840.62
2023-03-11T08:03:35.762Z,2739.38
2023-03-11T08:04:36.604Z,2401.88
2023-03-11T08:05:37.411Z,2323.12
2023-03-11T08:06:38.276Z,2705.62
2023-03-11T08:07:39.127Z,2812.50
2023-03-11T08:08:39.984Z,2683.12
2023-03-11T08:09:40.856Z,2716.88
2023-03-11T08:10:41.820Z,2863.12
2023-03-11T08:11:42.679Z,2683.12
2023-03-11T08:12:43.841Z,2548.12
2023-03-11T08:13:44.206Z,3285.00
2023-03-11T08:14:45.073Z,2790.00
2023-03-11T08:15:45.954Z,2986.88
2023-03-11T08:16:46.780Z,3380.62
2023-03-11T08:17:47.840Z,3403.12
2023-03-11T08:18:48.224Z,3346.88
2023-03-11T08:19:49.104Z,3166.88
2023-03-11T08:20:49.902Z,3116.25
2023-03-11T08:21:50.813Z,3161.25
2023-03-11T08:22:58.136Z,3245.62
2023-03-11T08:23:53.438Z,3206.25
2023-03-11T08:24:53.293Z,3043.12
2023-03-11T08:25:54.144Z,3054.38
2023-03-11T08:26:54.999Z,3217.50
2023-03-11T08:27:55.880Z,3296.25
2023-03-11T08:28:56.720Z,3256.88
2023-03-11T08:29:57.584Z,3251.25
2023-03-11T08:30:58.475Z,3273.75
2023-03-11T08:31:59.292Z,3330.00
2023-03-11T08:33:00.171Z,3459.38
2023-03-11T08:34:01.046Z,3493.12
2023-03-11T08:35:01.525Z,3583.12
2023-03-11T08:36:02.497Z,3622.50
2023-03-11T08:37:02.933Z,3459.38
2023-03-11T08:38:04.350Z,3330.00
2023-03-11T08:39:04.776Z,3324.38
2023-03-11T08:40:05.607Z,3397.50
2023-03-11T08:41:06.439Z,3583.12
2023-03-11T08:42:07.311Z,3718.12
2023-03-11T08:43:08.186Z,3695.62
2023-03-11T08:44:09.040Z,3622.50
2023-03-11T08:45:09.893Z,3594.38
2023-03-11T08:46:10.813Z,3510.00
2023-03-11T08:47:11.633Z,3425.62
2023-03-11T08:48:12.497Z,3352.50
2023-03-11T08:49:13.358Z,3318.75
2023-03-11T08:50:14.229Z,3273.75
2023-03-11T08:51:15.061Z,3245.62
2023-03-11T08:52:15.927Z,3391.88
2023-03-11T08:53:16.790Z,3600.00
2023-03-11T08:54:17.656Z,3594.38
2023-03-11T08:55:18.516Z,3498.75
2023-03-11T08:56:19.359Z,3425.62
2023-03-11T08:57:20.213Z,3425.62
2023-03-11T08:58:21.080Z,3386.25
2023-03-11T08:59:21.929Z,3459.38
2023-03-11T09:00:22.787Z,3645.00
2023-03-11T09:01:23.909Z,3673.12
2023-03-11T09:02:24.249Z,3583.12
2023-03-11T09:03:25.103Z,3448.12
2023-03-11T09:04:25.963Z,3375.00
2023-03-11T09:05:26.865Z,3442.50
2023-03-11T09:06:27.686Z,3442.50
2023-03-11T09:07:28.539Z,3245.62
2023-03-11T09:08:29.425Z,3324.38
2023-03-11T09:09:30.265Z,3431.25
2023-03-11T09:10:31.138Z,3476.25
2023-03-11T09:11:31.980Z,3211.88
2023-03-11T09:12:32.838Z,3262.50
2023-03-11T09:13:33.708Z,3403.12
2023-03-11T09:14:34.575Z,3414.38
2023-03-11T09:15:35.415Z,3369.38
2023-03-11T09:16:36.375Z,3425.62
2023-03-11T09:17:37.205Z,2992.50
2023-03-11T09:18:38.074Z,3324.38
2023-03-11T09:19:38.922Z,3240.00
2023-03-11T09:20:39.793Z,3279.38
2023-03-11T09:21:40.594Z,2368.12
2023-03-11T09:22:41.445Z,3712.50
2023-03-11T09:23:44.278Z,3808.12
2023-03-11T09:24:42.911Z,3706.88
2023-03-11T09:25:43.763Z,3453.75
2023-03-11T09:26:44.631Z,3465.00
2023-03-11T09:27:45.500Z,3667.50
2023-03-11T09:28:46.845Z,3729.38
2023-03-11T09:29:47.203Z,3791.25
2023-03-11T09:30:48.065Z,765.00
2023-03-11T09:31:49.087Z,815.62
2023-03-11T09:32:50.013Z,838.12
2023-03-11T09:33:51.345Z,2278.12
2023-03-11T09:34:51.698Z,3431.25
2023-03-11T09:35:52.626Z,2289.38
2023-03-11T09:36:53.482Z,1845.00
2023-03-11T09:37:54.333Z,894.38
2023-03-11T09:38:55.220Z,787.50
2023-03-11T09:39:56.163Z,731.25
2023-03-11T09:40:57.005Z,832.50
2023-03-11T09:41:59.204Z,838.12
2023-03-11T09:42:58.717Z,3808.12
2023-03-11T09:43:59.584Z,3082.50
2023-03-11T09:45:00.434Z,3673.12
2023-03-11T09:46:01.293Z,3661.88
2023-03-11T09:47:02.214Z,3802.50
2023-03-11T09:48:03.019Z,3847.50
2023-03-11T09:49:04.343Z,3026.25
2023-03-11T09:50:04.706Z,3735.00
2023-03-11T09:51:05.580Z,3875.62
2023-03-11T09:52:06.372Z,4010.62
2023-03-11T09:53:07.225Z,1800.00
2023-03-11T09:54:08.346Z,1552.50
2023-03-11T09:55:08.702Z,1991.25
2023-03-11T09:56:09.577Z,888.75
2023-03-11T09:57:10.440Z,748.12
2023-03-11T09:58:11.283Z,725.62
2023-03-11T09:59:12.154Z,703.12
2023-03-11T10:00:13.008Z,680.62
2023-03-11T10:01:13.861Z,708.75
2023-03-11T10:02:14.850Z,793.12
2023-03-11T10:03:15.294Z,866.25
2023-03-11T10:04:16.121Z,3515.62
2023-03-11T10:05:16.993Z,3633.75
2023-03-11T10:06:17.845Z,3650.62
2023-03-11T10:07:18.644Z,3802.50
2023-03-11T10:08:19.497Z,3639.38
2023-03-11T10:09:20.364Z,3588.75
2023-03-11T10:10:21.221Z,2463.75
2023-03-11T10:11:22.074Z,1265.62
2023-03-11T10:12:22.923Z,1063.12
2023-03-11T10:13:23.779Z,1203.75
2023-03-11T10:14:24.850Z,984.38
2023-03-11T10:15:25.207Z,2109.38
2023-03-11T10:16:26.107Z,787.50
2023-03-11T10:17:26.947Z,669.38
2023-03-11T10:18:27.781Z,624.38
2023-03-11T10:19:28.646Z,590.62
2023-03-11T10:20:29.503Z,590.62
2023-03-11T10:21:30.390Z,697.50
2023-03-11T10:22:31.200Z,1456.88
2023-03-11T10:23:32.118Z,3448.12
2023-03-11T10:24:33.345Z,3493.12
2023-03-11T10:25:33.703Z,3600.00
2023-03-11T10:26:34.583Z,3757.50
2023-03-11T10:27:35.430Z,3943.12
2023-03-11T10:28:36.290Z,4140.00
2023-03-11T10:29:37.349Z,3909.38
2023-03-11T10:30:37.699Z,3875.62
2023-03-11T10:31:38.614Z,4207.50
2023-03-11T10:32:39.580Z,3971.25
2023-03-11T10:33:40.458Z,3723.75
2023-03-11T10:34:41.346Z,3521.25
2023-03-11T10:35:42.242Z,3414.38
2023-03-11T10:36:43.082Z,3397.50
2023-03-11T10:37:49.800Z,2227.50
2023-03-11T10:38:45.631Z,2812.50
2023-03-11T10:39:45.509Z,3121.88
2023-03-11T10:40:46.365Z,2452.50
2023-03-11T10:41:47.241Z,3307.50
2023-03-11T10:42:48.096Z,1912.50
2023-03-11T10:43:48.959Z,1001.25
2023-03-11T10:44:52.442Z,911.25
2023-03-11T10:45:50.418Z,866.25
2023-03-11T10:46:51.274Z,838.12
2023-03-11T10:47:52.132Z,810.00
2023-03-11T10:48:52.976Z,776.25
2023-03-11T10:49:54.350Z,748.12
2023-03-11T10:50:54.712Z,725.62
2023-03-11T10:51:55.582Z,720.00
2023-03-11T10:52:56.412Z,1923.75
2023-03-11T10:53:57.276Z,2801.25
2023-03-11T10:54:58.131Z,1012.50
2023-03-11T10:55:58.996Z,2784.38
2023-03-11T10:57:00.006Z,2491.88
2023-03-11T10:58:00.361Z,2570.62
2023-03-11T10:59:01.216Z,2300.62
2023-03-11T11:00:02.356Z,2536.88
2023-03-11T11:01:02.811Z,2227.50
2023-03-11T11:02:03.602Z,2818.12
2023-03-11T11:03:04.494Z,2452.50
2023-03-11T11:04:05.354Z,2615.62
2023-03-11T11:05:06.355Z,2908.12
2023-03-11T11:06:06.705Z,3093.75
2023-03-11T11:07:07.589Z,3093.75
2023-03-11T11:08:08.424Z,2778.75
2023-03-11T11:09:09.260Z,2925.00
2023-03-11T11:10:10.139Z,3048.75
2023-03-11T11:11:10.977Z,2874.38
2023-03-11T11:12:11.838Z,2913.75
2023-03-11T11:13:12.701Z,2553.75
2023-03-11T11:14:13.615Z,2469.38
2023-03-11T11:15:14.862Z,2643.75
2023-03-11T11:16:15.246Z,2424.38
2023-03-11T11:17:16.092Z,2446.88
2023-03-11T11:18:16.962Z,2311.88
2023-03-11T11:19:17.790Z,2047.50
2023-03-11T11:20:18.932Z,1996.88
2023-03-11T11:21:19.248Z,2604.38
2023-03-11T11:22:20.151Z,2615.62
2023-03-11T11:23:21.120Z,2334.38
2023-03-11T11:24:21.484Z,2311.88
2023-03-11T11:25:22.363Z,2688.75
2023-03-11T11:26:23.215Z,2193.75
2023-03-11T11:27:24.067Z,1096.88
2023-03-11T11:28:24.914Z,2002.50
2023-03-11T11:29:25.778Z,1001.25
2023-03-11T11:30:26.858Z,1479.38
2023-03-11T11:31:27.208Z,2323.12
2023-03-11T11:32:28.131Z,2491.88
2023-03-11T11:33:28.931Z,1485.00
2023-03-11T11:34:29.763Z,1411.88
2023-03-11T11:35:30.624Z,2351.25
2023-03-11T11:36:31.480Z,2548.12
2023-03-11T11:37:32.347Z,2452.50
2023-03-11T11:38:33.181Z,2323.12
2023-03-11T11:39:34.044Z,2553.75
2023-03-11T11:40:35.371Z,2446.88
2023-03-11T11:41:35.722Z,2210.62
2023-03-11T11:42:36.602Z,1935.00
2023-03-11T11:43:37.475Z,2773.12
2023-03-11T11:44:38.318Z,2520.00
2023-03-11T11:45:39.228Z,2373.75
2023-03-11T11:46:40.105Z,2143.12
2023-03-11T11:47:40.974Z,2058.75
2023-03-11T11:48:41.848Z,2520.00
2023-03-11T11:49:42.682Z,1350.00
2023-03-11T11:50:43.863Z,1496.25
2023-03-11T11:51:44.206Z,2019.38
2023-03-11T11:52:45.365Z,2176.88
2023-03-11T11:53:45.646Z,2356.88
2023-03-11T11:54:46.506Z,2210.62
2023-03-11T11:55:47.373Z,2176.88
2023-03-11T11:56:48.227Z,2137.50
2023-03-11T11:57:49.082Z,1957.50
2023-03-11T11:58:49.935Z,1636.88
2023-03-11T11:59:50.792Z,1878.75
2023-03-11T12:00:51.743Z,1923.75
2023-03-11T12:01:52.600Z,1861.88
2023-03-11T12:02:53.452Z,1625.62
2023-03-11T12:03:54.355Z,1355.62
2023-03-11T12:04:55.170Z,1890.00
2023-03-11T12:05:58.064Z,1434.38
2023-03-11T12:06:56.565Z,1597.50
2023-03-11T12:07:57.433Z,1963.12
2023-03-11T12:08:58.217Z,2002.50
2023-03-11T12:10:00.798Z,1597.50
2023-03-11T12:11:01.361Z,2323.12
2023-03-11T12:12:00.707Z,1867.50
2023-03-11T12:13:01.588Z,916.88
2023-03-11T12:14:02.437Z,826.88
2023-03-11T12:15:03.302Z,911.25
2023-03-11T12:16:04.199Z,781.88
2023-03-11T12:17:05.068Z,720.00
2023-03-11T12:18:05.932Z,703.12
2023-03-11T12:19:06.858Z,703.12
2023-03-11T12:20:07.699Z,1321.88
2023-03-11T12:21:08.857Z,2418.75
2023-03-11T12:22:09.209Z,984.38
2023-03-11T12:23:10.081Z,905.62
2023-03-11T12:24:10.898Z,810.00
2023-03-11T12:25:11.761Z,759.38
2023-03-11T12:26:12.857Z,703.12
2023-03-11T12:27:13.232Z,686.25
2023-03-11T12:28:14.064Z,669.38
2023-03-11T12:29:16.139Z,680.62
2023-03-11T12:30:15.524Z,697.50
2023-03-11T12:31:16.406Z,731.25
2023-03-11T12:32:17.341Z,776.25
2023-03-11T12:33:18.126Z,2188.12
2023-03-11T12:34:19.001Z,2272.50
2023-03-11T12:35:19.846Z,2143.12
2023-03-11T12:36:20.860Z,2216.25
2023-03-11T12:37:21.244Z,2323.12
2023-03-11T12:38:22.108Z,2205.00
2023-03-11T12:39:22.925Z,2334.38
2023-03-11T12:40:23.786Z,2317.50
2023-03-11T12:41:24.660Z,1935.00
2023-03-11T12:42:25.513Z,776.25
2023-03-11T12:43:26.374Z,753.75
2023-03-11T12:44:27.235Z,680.62
2023-03-11T12:45:28.092Z,703.12
2023-03-11T12:46:29.013Z,731.25
2023-03-11T12:47:29.838Z,765.00
2023-03-11T12:48:30.693Z,1670.62
2023-03-11T12:49:31.572Z,1265.62
2023-03-11T12:50:32.410Z,1333.12
2023-03-11T12:51:33.364Z,1873.12
2023-03-11T12:52:34.228Z,2019.38
2023-03-11T12:53:35.090Z,1923.75
2023-03-11T12:54:35.950Z,1974.38