createdAt,value
2023-01-10T00:00:51.859Z,19.6
2023-01-10T00:03:51.857Z,19.8
2023-01-10T00:06:51.857Z,16.2
2023-01-10T00:09:51.864Z,19.9
2023-01-10T00:12:51.892Z,16.8
2023-01-10T00:15:51.890Z,17.9
2023-01-10T00:18:51.863Z,16.7
2023-01-10T00:21:51.876Z,16.2
2023-01-10T00:24:51.871Z,19.2
2023-01-10T00:27:51.878Z,15
2023-01-10T00:30:51.939Z,16.9
2023-01-10T00:33:51.875Z,14.4
2023-01-10T00:36:52.033Z,19
2023-01-10T00:39:51.873Z,16.7
2023-01-10T00:42:51.885Z,17.9
2023-01-10T00:45:51.892Z,18.8
2023-01-10T00:48:51.904Z,16.6
2023-01-10T00:51:51.876Z,15.1
2023-01-10T00:54:51.880Z,18.6
2023-01-10T00:57:51.896Z,17.3
2023-01-10T01:00:52.027Z,20
2023-01-10T01:03:51.878Z,18.9
2023-01-10T01:06:51.907Z,15.2
2023-01-10T01:09:51.880Z,18.5
2023-01-10T01:12:51.893Z,14.8
2023-01-10T01:15:51.950Z,19.4
2023-01-10T01:18:51.889Z,18.9
2023-01-10T01:21:51.883Z,21
2023-01-10T01:24:51.928Z,18.8
2023-01-10T01:27:51.892Z,18.2
2023-01-10T01:30:51.943Z,19.1
2023-01-10T01:33:51.896Z,17.4
2023-01-10T01:36:51.890Z,18
2023-01-10T01:39:51.908Z,19
2023-01-10T01:42:51.937Z,17.9
2023-01-10T01:45:51.896Z,16.4
2023-01-10T01:48:51.901Z,16.2
2023-01-10T01:51:51.894Z,20.2
2023-01-10T01:54:51.899Z,19.4
2023-01-10T01:57:51.933Z,18.9
2023-01-10T02:00:51.985Z,19.3
2023-01-10T02:03:51.916Z,18.7
2023-01-10T02:06:51.906Z,20.2
2023-01-10T02:09:51.907Z,16.6
2023-01-10T02:12:51.923Z,18.1
2023-01-10T02:15:51.989Z,16.9
2023-01-10T02:18:51.938Z,19.3
2023-01-10T02:21:51.913Z,18.7
2023-01-10T02:24:51.915Z,16.7
2023-01-10T02:27:51.949Z,21.4
2023-01-10T02:30:51.990Z,17.3
2023-01-10T02:33:51.918Z,19
2023-01-10T02:36:51.960Z,19.7
2023-01-10T02:39:51.924Z,20.4
2023-01-10T02:42:51.932Z,19
2023-01-10T02:45:51.922Z,19.4
2023-01-10T02:48:51.925Z,16.7
2023-01-10T02:51:51.927Z,17.1
2023-01-10T02:54:51.973Z,18.4
2023-01-10T02:57:51.929Z,21
2023-01-10T03:00:51.945Z,19.7
2023-01-10T03:03:51.926Z,20.6
2023-01-10T03:06:51.924Z,19.1
2023-01-10T03:09:51.941Z,20.6
2023-01-10T03:12:51.962Z,22.3
2023-01-10T03:15:51.946Z,21.6
2023-01-10T03:18:51.929Z,22.2
2023-01-10T03:21:51.929Z,22.6
2023-01-10T03:24:51.927Z,22.2
2023-01-10T03:27:51.951Z,24.9
2023-01-10T03:30:51.955Z,20.1
2023-01-10T03:33:51.933Z,20.9
2023-01-10T03:36:51.939Z,24.5
2023-01-10T03:39:51.939Z,21.8
2023-01-10T03:42:51.949Z,23.6
2023-01-10T03:45:51.940Z,24.2
2023-01-10T03:48:51.982Z,21.6
2023-01-10T03:51:51.956Z,22.7
2023-01-10T03:54:51.947Z,24
2023-01-10T03:57:51.958Z,22.1
2023-01-10T04:00:52.076Z,23
2023-01-10T04:03:52.002Z,20.1
2023-01-10T04:06:51.981Z,23.5
2023-01-10T04:09:51.953Z,20.6
2023-01-10T04:12:51.966Z,21.5
2023-01-10T04:15:51.959Z,18.7
2023-01-10T04:18:51.954Z,20.7
2023-01-10T04:21:51.957Z,19.3
2023-01-10T04:24:52.090Z,19.3
2023-01-10T04:27:51.965Z,20.9
2023-01-10T04:30:51.971Z,18.4
2023-01-10T04:33:51.963Z,18.5
2023-01-10T04:36:51.969Z,17.6
2023-01-10T04:39:51.968Z,19.2
2023-01-10T04:42:52.002Z,18.4
2023-01-10T04:45:52.030Z,18
2023-01-10T04:48:51.976Z,21.3
2023-01-10T04:51:51.976Z,18.2
2023-01-10T04:54:51.975Z,18.4
2023-01-10T04:57:51.989Z,19.1
2023-01-10T05:00:52.013Z,18.9
2023-01-10T05:03:51.990Z,19.4
2023-01-10T05:06:51.980Z,18.4
2023-01-10T05:09:51.984Z,17.9
2023-01-10T05:12:52.000Z,18.8
2023-01-10T05:15:51.982Z,20.2
2023-01-10T05:18:52.022Z,16.7
2023-01-10T05:21:51.986Z,17.5
2023-01-10T05:24:53.910Z,19.3
2023-01-10T05:27:52.009Z,16.8
2023-01-10T05:30:51.991Z,18.4
2023-01-10T05:33:52.003Z,19.6
2023-01-10T05:36:52.025Z,16.2
2023-01-10T05:39:52.002Z,17.4
2023-01-10T05:42:52.021Z,17.4
2023-01-10T05:45:52.042Z,19.5
2023-01-10T05:48:52.005Z,14.5
2023-01-10T05:51:52.011Z,20.3
2023-01-10T05:54:52.060Z,21.4
2023-01-10T05:57:52.023Z,18
2023-01-10T06:00:52.072Z,18
2023-01-10T06:03:52.016Z,18.7
2023-01-10T06:06:52.017Z,18.7
2023-01-10T06:09:52.020Z,19.9
2023-01-10T06:12:52.051Z,17.9
2023-01-10T06:15:52.089Z,20.6
2023-01-10T06:18:52.022Z,18
2023-01-10T06:21:52.034Z,16.6
2023-01-10T06:24:52.027Z,15.7
2023-01-10T06:27:52.053Z,15.9
2023-01-10T06:30:52.072Z,16.9
2023-01-10T06:33:52.030Z,15.9
2023-01-10T06:36:52.032Z,14.6
2023-01-10T06:39:52.044Z,15.2
2023-01-10T06:42:52.080Z,17.3
2023-01-10T06:45:52.080Z,18.4
2023-01-10T06:48:52.066Z,14.4
2023-01-10T06:51:52.045Z,15.8
2023-01-10T06:54:52.052Z,15.8
2023-01-10T06:57:52.065Z,18.5
2023-01-10T07:00:52.101Z,14.9
2023-01-10T07:03:52.135Z,17.4
2023-01-10T07:06:52.088Z,15.7
2023-01-10T07:09:52.065Z,21.4
2023-01-10T07:12:52.095Z,14.1
2023-01-10T07:15:52.136Z,16.3
2023-01-10T07:18:52.068Z,19.3
2023-01-10T07:21:52.077Z,14.1
2023-01-10T07:24:52.103Z,18.4
2023-01-10T07:27:52.088Z,16.3
2023-01-10T07:30:52.081Z,15.1
2023-01-10T07:33:52.097Z,17.5
2023-01-10T07:36:52.083Z,16.8
2023-01-10T07:39:52.088Z,16.9
2023-01-10T07:42:52.121Z,16.6
2023-01-10T07:45:52.175Z,16
2023-01-10T07:48:52.092Z,16.5
2023-01-10T07:51:52.105Z,18.9
2023-01-10T07:54:52.115Z,16.7
2023-01-10T07:57:52.123Z,15.8
2023-01-10T08:00:52.205Z,17.6
2023-01-10T08:03:52.155Z,17.9
2023-01-10T08:06:52.118Z,16.7
2023-01-10T08:09:52.124Z,14
2023-01-10T08:12:52.131Z,19.5
2023-01-10T08:15:52.159Z,14.6
2023-01-10T08:18:52.148Z,16.8
2023-01-10T08:21:52.139Z,16.3
2023-01-10T08:24:52.136Z,14.5
2023-01-10T08:27:52.144Z,17.8
2023-01-10T08:30:52.187Z,19.2
2023-01-10T08:33:52.138Z,17
2023-01-10T08:36:52.179Z,17
2023-01-10T08:39:52.143Z,16.3
2023-01-10T08:42:52.158Z,16
2023-01-10T08:45:52.151Z,17
2023-01-10T08:48:52.153Z,18
2023-01-10T08:51:52.153Z,18.6
2023-01-10T08:54:52.180Z,20.7
2023-01-10T08:57:52.193Z,19.6
2023-01-10T09:00:52.204Z,17.2
2023-01-10T09:03:52.160Z,17.2
2023-01-10T09:06:52.165Z,18.7
2023-01-10T09:09:52.169Z,19.3
2023-01-10T09:12:52.506Z,19.3
2023-01-10T09:15:52.206Z,16.4
2023-01-10T09:18:52.183Z,23.2
2023-01-10T09:21:52.185Z,20.9
2023-01-10T09:24:52.185Z,20.4
2023-01-10T09:27:52.198Z,21.5
2023-01-10T09:30:52.269Z,21.3
2023-01-10T09:33:52.192Z,19.5
2023-01-10T09:36:52.196Z,19.7
2023-01-10T09:39:52.199Z,20.4
2023-01-10T09:42:52.213Z,21.4
2023-01-10T09:45:52.200Z,19.4
2023-01-10T09:48:52.226Z,17.6
2023-01-10T09:51:52.210Z,17.3
2023-01-10T09:54:52.212Z,21.5
2023-01-10T09:57:52.230Z,18.1
2023-01-10T10:00:52.226Z,18.3
2023-01-10T10:03:52.373Z,15.9
2023-01-10T10:06:52.248Z,17.6
2023-01-10T10:09:52.234Z,16.2
2023-01-10T10:12:52.243Z,14.2
2023-01-10T10:15:52.289Z,15
2023-01-10T10:18:52.240Z,15.6
2023-01-10T10:21:52.244Z,16.3
2023-01-10T10:24:52.273Z,19.3
2023-01-10T10:27:52.259Z,18.5
2023-01-10T10:30:52.255Z,15.2
2023-01-10T10:33:52.256Z,14.3
2023-01-10T10:36:52.262Z,14.9
2023-01-10T10:39:52.273Z,16.7
2023-01-10T10:42:52.300Z,19.7
2023-01-10T10:45:52.315Z,16.4
2023-01-10T10:48:52.273Z,16.5
2023-01-10T10:51:52.344Z,17.6
2023-01-10T10:54:52.294Z,15.8
2023-01-10T10:57:59.641Z,15.2
2023-01-10T11:00:52.393Z,13.4
2023-01-10T11:03:52.291Z,14.1
2023-01-10T11:06:52.292Z,14.1
2023-01-10T11:09:52.312Z,16
2023-01-10T11:12:52.311Z,13.8
2023-01-10T11:15:53.581Z,13.3
2023-01-10T11:18:52.344Z,14.9
2023-01-10T11:21:52.331Z,15.3
2023-01-10T11:24:52.333Z,15.2
2023-01-10T11:27:52.344Z,16.9
2023-01-10T11:30:52.332Z,12.9
2023-01-10T11:33:52.336Z,14.8
2023-01-10T11:36:52.425Z,16.2
2023-01-10T11:39:52.345Z,16.5
2023-01-10T11:42:52.359Z,17.2
2023-01-10T11:45:52.393Z,15.6
2023-01-10T11:49:08.798Z,16.4
2023-01-10T11:51:52.381Z,13.9
2023-01-10T11:54:52.397Z,16
2023-01-10T11:57:52.383Z,15.4
2023-01-10T12:00:52.403Z,16.2
2023-01-10T12:03:52.379Z,17
2023-01-10T12:06:52.415Z,13.8
2023-01-10T12:09:52.402Z,17
2023-01-10T12:12:52.434Z,16.3
2023-01-10T12:15:52.405Z,16.6
2023-01-10T12:18:52.415Z,16
2023-01-10T12:21:52.426Z,14.5
2023-01-10T12:24:52.429Z,17.7
2023-01-10T12:27:52.476Z,15.3
2023-01-10T12:30:52.476Z,17
2023-01-10T12:33:52.449Z,17.6
2023-01-10T12:36:52.443Z,16.8
2023-01-10T12:39:52.447Z,14.1
2023-01-10T12:42:52.458Z,17.1
2023-01-10T12:45:52.522Z,15.3
2023-01-10T12:48:52.499Z,16.3
2023-01-10T12:51:52.469Z,13.3
2023-01-10T12:54:52.477Z,15.5
2023-01-10T12:57:52.488Z,16
2023-01-10T13:00:52.588Z,14.5
2023-01-10T13:03:52.511Z,13.7
2023-01-10T13:06:52.521Z,14.9
2023-01-10T13:09:52.497Z,14.8
2023-01-10T13:12:52.516Z,15.9
2023-01-10T13:15:52.597Z,13.8
2023-01-10T13:18:52.516Z,16.3
2023-01-10T13:21:52.518Z,18.3
2023-01-10T13:24:52.555Z,15.8
2023-01-10T13:27:52.547Z,16.3
2023-01-10T13:30:52.606Z,17
2023-01-10T13:33:52.553Z,15
2023-01-10T13:36:52.551Z,15.6
2023-01-10T13:39:52.562Z,17
2023-01-10T13:42:52.871Z,16.7
2023-01-10T13:45:52.586Z,16.1
2023-01-10T13:48:52.570Z,14.4
2023-01-10T13:51:52.579Z,17.2
2023-01-10T13:54:52.589Z,17.1
2023-01-10T13:57:52.596Z,16.5
2023-01-10T14:00:52.687Z,16.4
2023-01-10T14:03:52.609Z,14.7
2023-01-10T14:06:52.614Z,13.4
2023-01-10T14:09:52.618Z,15.5
2023-01-10T14:12:52.634Z,18.2
2023-01-10T14:15:52.646Z,16.2
2023-01-10T14:18:52.658Z,15
2023-01-10T14:21:52.645Z,15.3
2023-01-10T14:24:52.650Z,14
2023-01-10T14:27:52.677Z,14.2
2023-01-10T14:30:52.717Z,14.8
2023-01-10T14:33:52.681Z,15.5
2023-01-10T14:36:52.710Z,18.1
2023-01-10T14:39:52.682Z,17
2023-01-10T14:42:52.708Z,13.1
2023-01-10T14:45:52.696Z,13.6
2023-01-10T14:48:52.705Z,15.6
2023-01-10T14:51:52.716Z,13.1
2023-01-10T14:54:52.747Z,15.9
2023-01-10T14:57:52.749Z,15.7
2023-01-10T15:00:52.804Z,14.3
2023-01-10T15:03:52.741Z,13.6
2023-01-10T15:06:52.758Z,15.2
2023-01-10T15:09:52.759Z,13.6
2023-01-10T15:12:52.804Z,12.5
2023-01-10T15:15:52.831Z,14.8
2023-01-10T15:18:52.778Z,16.6
2023-01-10T15:21:52.783Z,12.9
2023-01-10T15:24:52.794Z,13
2023-01-10T15:27:52.821Z,14.3
2023-01-10T15:30:52.837Z,13.3
2023-01-10T15:33:52.819Z,12.8
2023-01-10T15:36:52.825Z,10.7
2023-01-10T15:39:52.830Z,12.8
2023-01-10T15:42:52.865Z,12.7
2023-01-10T15:45:52.853Z,11.4
2023-01-10T15:48:52.895Z,11.8
2023-01-10T15:51:52.872Z,10.1
2023-01-10T15:54:52.865Z,10.6
2023-01-10T15:57:52.890Z,12.2
2023-01-10T16:00:53.004Z,11.8
2023-01-10T16:03:52.913Z,10.7
2023-01-10T16:06:52.918Z,9.8
2023-01-10T16:09:52.898Z,7.7
2023-01-10T16:12:52.923Z,8.3
2023-01-10T16:15:52.959Z,9.8
2023-01-10T16:18:52.907Z,9.5
2023-01-10T16:21:52.912Z,12.5
2023-01-10T16:24:52.947Z,10.6
2023-01-10T16:27:52.936Z,10.1
2023-01-10T16:30:52.928Z,10.2
2023-01-10T16:33:52.944Z,10.1
2023-01-10T16:36:52.943Z,11.3
2023-01-10T16:39:52.943Z,11.2
2023-01-10T16:42:52.987Z,10.3
2023-01-10T16:45:52.999Z,10.7
2023-01-10T16:48:52.952Z,9.3
2023-01-10T16:51:52.963Z,8.4
2023-01-10T16:54:52.968Z,9.3
2023-01-10T16:57:52.969Z,9.4
2023-01-10T17:00:53.180Z,8.3
2023-01-10T17:03:53.024Z,10.4
2023-01-10T17:06:52.966Z,9.8
2023-01-10T17:09:52.973Z,8.8
2023-01-10T17:12:52.987Z,9.9
2023-01-10T17:15:52.972Z,10.4
2023-01-10T17:18:53.002Z,10.1
2023-01-10T17:21:52.980Z,8.5
2023-01-10T17:24:52.982Z,12.1
2023-01-10T17:27:52.993Z,12.1
2023-01-10T17:30:52.989Z,13.2
2023-01-10T17:33:53.001Z,10.1
2023-01-10T17:36:53.042Z,10.4
2023-01-10T17:39:53.071Z,10.1
2023-01-10T17:42:53.032Z,11.3
2023-01-10T17:45:53.068Z,8.7
2023-01-10T17:48:53.043Z,10.7
2023-01-10T17:51:53.051Z,10.7
2023-01-10T17:54:53.080Z,9.4
2023-01-10T17:57:53.072Z,10.7
2023-01-10T18:00:53.658Z,9.5
2023-01-10T18:03:53.083Z,11.9
2023-01-10T18:06:53.102Z,11.2
2023-01-10T18:09:53.102Z,12.6
2023-01-10T18:12:53.144Z,11.2
2023-01-10T18:15:53.120Z,11.9
2023-01-10T18:18:53.122Z,10.7
2023-01-10T18:21:53.133Z,12.9
2023-01-10T18:24:53.141Z,10.6
2023-01-10T18:27:53.178Z,10.8
2023-01-10T18:30:53.206Z,10.1
2023-01-10T18:33:53.170Z,13.6
2023-01-10T18:36:53.174Z,11.7
2023-01-10T18:39:53.193Z,10.6
2023-01-10T18:42:53.203Z,12.3
2023-01-10T18:45:53.227Z,9.9
2023-01-10T18:48:53.244Z,11.4
2023-01-10T18:51:53.222Z,9.4
2023-01-10T18:54:53.239Z,9.2
2023-01-10T18:57:53.246Z,8.6
2023-01-10T19:00:53.246Z,10.5
2023-01-10T19:03:53.262Z,11.3
2023-01-10T19:06:54.943Z,10.1
2023-01-10T19:09:53.272Z,10
2023-01-10T19:12:53.289Z,10.8
2023-01-10T19:15:53.349Z,9.5
2023-01-10T19:18:53.324Z,11.5
2023-01-10T19:21:53.306Z,9.2
2023-01-10T19:24:53.436Z,10.2
2023-01-10T19:27:53.340Z,11.4
2023-01-10T19:31:03.445Z,11.2
2023-01-10T19:33:53.349Z,12.1
2023-01-10T19:36:53.351Z,11.4
2023-01-10T19:39:53.359Z,10.9
2023-01-10T19:42:53.401Z,12.1
2023-01-10T19:45:53.517Z,9.2
2023-01-10T19:48:53.372Z,10.4
2023-01-10T19:51:53.384Z,9.5
2023-01-10T19:54:53.398Z,10.7
2023-01-10T19:57:53.417Z,10.2
2023-01-10T20:00:53.439Z,9.6
2023-01-10T20:03:53.412Z,9.1
2023-01-10T20:06:53.484Z,9
2023-01-10T20:09:53.430Z,11.7
2023-01-10T20:12:53.446Z,9.3
2023-01-10T20:15:53.501Z,12.5
2023-01-10T20:18:53.475Z,9.1
2023-01-10T20:21:53.463Z,11.2
2023-01-10T20:24:53.475Z,10.3
2023-01-10T20:27:53.490Z,9.3
2023-01-10T20:30:53.557Z,9.5
2023-01-10T20:33:53.513Z,10.7
2023-01-10T20:36:53.538Z,10.3
2023-01-10T20:39:53.527Z,12.1
2023-01-10T20:42:53.561Z,9.2
2023-01-10T20:45:53.556Z,9.1
2023-01-10T20:48:53.564Z,8.9
2023-01-10T20:51:53.594Z,11.1
2023-01-10T20:54:53.618Z,10.5
2023-01-10T20:57:53.620Z,9.4
2023-01-10T21:00:53.631Z,11.7
2023-01-10T21:03:53.624Z,9.8
2023-01-10T21:06:53.676Z,10.7
2023-01-10T21:09:53.651Z,10.1
2023-01-10T21:12:53.717Z,10.7
2023-01-10T21:15:53.700Z,11.4
2023-01-10T21:18:53.685Z,12.8
2023-01-10T21:21:53.702Z,12.7
2023-01-10T21:24:53.720Z,11.1
2023-01-10T21:27:53.731Z,11.5
2023-01-10T21:30:53.746Z,13.9
2023-01-10T21:33:53.740Z,13.4
2023-01-10T21:36:53.749Z,13.8
2023-01-10T21:39:53.785Z,13.6
2023-01-10T21:42:53.791Z,14.5
2023-01-10T21:45:53.797Z,13.4
2023-01-10T21:48:53.832Z,15.3
2023-01-10T21:51:53.815Z,11.7
2023-01-10T21:54:53.926Z,11.1
2023-01-10T21:57:53.846Z,12.8
2023-01-10T22:00:53.866Z,10.5
2023-01-10T22:03:53.887Z,10.9
2023-01-10T22:06:53.908Z,10.8
2023-01-10T22:09:53.859Z,11.2
2023-01-10T22:12:53.889Z,10.6
2023-01-10T22:15:53.889Z,10.1
2023-01-10T22:18:53.877Z,9.8
2023-01-10T22:21:53.883Z,7.8
2023-01-10T22:24:53.916Z,8.2
2023-01-10T22:27:53.903Z,8.5
2023-01-10T22:30:53.899Z,7.9
2023-01-10T22:33:53.907Z,8.5
2023-01-10T22:36:53.919Z,6.8
2023-01-10T22:39:53.931Z,6.5
2023-01-10T22:42:53.961Z,5.6
2023-01-10T22:45:53.945Z,5.4
2023-01-10T22:48:53.933Z,5.4
2023-01-10T22:51:53.934Z,5.9
2023-01-10T22:54:53.940Z,4.8
2023-01-10T22:57:53.959Z,4.3
2023-01-10T23:00:54.007Z,6.3
2023-01-10T23:03:54.050Z,5.7
2023-01-10T23:06:54.041Z,5.2
2023-01-10T23:09:53.968Z,6.5
2023-01-10T23:12:53.980Z,5.5
2023-01-10T23:15:53.971Z,7.2
2023-01-10T23:18:54.025Z,5.7
2023-01-10T23:21:54.002Z,7.3
2023-01-10T23:24:54.000Z,6
2023-01-10T23:27:54.012Z,6
2023-01-10T23:30:54.030Z,7.2
2023-01-10T23:33:54.068Z,5.7
2023-01-10T23:36:54.061Z,6.5
2023-01-10T23:39:54.038Z,7.8
2023-01-10T23:42:54.070Z,6.5
2023-01-10T23:45:54.099Z,5.9
2023-01-10T23:48:54.057Z,7.3
2023-01-10T23:51:54.040Z,7.4
2023-01-10T23:54:54.108Z,8.1
2023-01-10T23:57:54.057Z,7.6
