createdAt,value
2018-07-11T00:00:18.819Z,83.20
2018-07-11T00:01:30.910Z,83.30
2018-07-11T00:02:39.509Z,83.39
2018-07-11T00:03:34.810Z,83.30
2018-07-11T00:04:40.757Z,83.87
2018-07-11T00:05:51.103Z,83.30
2018-07-11T00:06:49.779Z,83.30
2018-07-11T00:08:02.690Z,83.49
2018-07-11T00:09:07.612Z,83.30
2018-07-11T00:10:11.816Z,83.30
2018-07-11T00:11:18.684Z,83.97
2018-07-11T00:12:18.493Z,83.68
2018-07-11T00:13:22.896Z,83.49
2018-07-11T00:17:49.654Z,83.87
2018-07-11T00:19:03.788Z,84.45
2018-07-11T00:19:58.470Z,84.06
2018-07-11T00:21:12.515Z,84.45
2018-07-11T00:22:27.770Z,84.16
2018-07-11T00:23:16.724Z,83.87
2018-07-11T00:24:17.646Z,83.68
2018-07-11T00:25:24.207Z,83.59
2018-07-11T00:26:31.894Z,84.16
2018-07-11T00:27:39.891Z,83.87
2018-07-11T00:28:43.785Z,83.68
2018-07-11T00:29:43.689Z,84.16
2018-07-11T00:30:54.142Z,84.45
2018-07-11T00:32:01.830Z,84.55
2018-07-11T00:33:07.058Z,84.45
2018-07-11T00:34:15.563Z,84.55
2018-07-11T00:36:18.546Z,84.55
2018-07-11T00:37:33.141Z,84.45
2018-07-11T00:38:41.908Z,84.55
2018-07-11T00:39:38.023Z,84.64
2018-07-11T00:40:47.552Z,84.83
2018-07-11T00:41:54.322Z,84.83
2018-07-11T00:42:51.867Z,84.74
2018-07-11T00:45:06.935Z,84.92
2018-07-11T00:46:13.904Z,84.92
2018-07-11T00:49:24.882Z,84.92
2018-07-11T00:50:32.772Z,84.83
2018-07-11T00:51:45.478Z,84.64
2018-07-11T00:52:45.689Z,84.92
2018-07-11T00:53:46.209Z,85.02
2018-07-11T00:55:05.781Z,84.55
2018-07-11T00:56:17.659Z,84.83
2018-07-11T00:58:05.696Z,85.02
2018-07-11T00:59:17.781Z,85.31
2018-07-11T01:00:24.649Z,85.12
2018-07-11T01:01:34.488Z,85.02
2018-07-11T01:02:44.021Z,84.92
2018-07-11T01:03:33.889Z,84.83
2018-07-11T01:04:47.512Z,84.74
2018-07-11T01:05:48.747Z,85.12
2018-07-11T01:06:55.514Z,85.02
2018-07-11T01:08:03.815Z,84.92
2018-07-11T01:09:10.375Z,85.60
2018-07-11T01:10:21.440Z,85.31
2018-07-11T01:11:22.372Z,85.60
2018-07-11T01:12:28.420Z,85.41
2018-07-11T01:13:27.197Z,85.31
2018-07-11T01:14:43.998Z,85.50
2018-07-11T01:15:42.978Z,85.31
2018-07-11T01:16:52.613Z,85.79
2018-07-11T01:17:44.324Z,85.50
2018-07-11T01:18:59.076Z,85.31
2018-07-11T01:20:15.569Z,85.41
2018-07-11T01:21:14.453Z,85.02
2018-07-11T01:22:15.787Z,85.31
2018-07-11T01:23:18.559Z,84.92
2018-07-11T01:26:31.279Z,85.02
2018-07-11T01:27:49.415Z,85.12
2018-07-11T01:28:46.036Z,84.92
2018-07-11T01:30:00.382Z,85.21
2018-07-11T01:31:05.199Z,85.21
2018-07-11T01:32:04.181Z,84.74
2018-07-11T01:33:08.284Z,85.02
2018-07-11T01:35:28.266Z,85.12
2018-07-11T01:36:31.859Z,85.02
2018-07-11T01:37:29.714Z,85.02
2018-07-11T01:38:42.830Z,85.41
2018-07-11T01:39:41.093Z,85.88
2018-07-11T01:40:49.702Z,86.27
2018-07-11T01:41:48.377Z,86.27
2018-07-11T01:43:00.578Z,86.27
2018-07-11T01:46:19.739Z,85.88
2018-07-11T01:47:15.650Z,86.36
2018-07-11T01:48:25.489Z,86.17
2018-07-11T01:49:43.721Z,86.27
2018-07-11T01:50:42.704Z,86.65
2018-07-11T01:51:43.633Z,86.84
2018-07-11T01:53:50.814Z,86.36
2018-07-11T01:55:00.449Z,86.27
2018-07-11T01:56:05.470Z,86.74
2018-07-11T01:57:11.417Z,86.27
2018-07-11T01:58:17.362Z,86.65
2018-07-11T02:00:34.170Z,86.65
2018-07-11T02:01:34.689Z,86.65
2018-07-11T02:05:02.563Z,86.65
2018-07-11T02:05:54.479Z,86.74
2018-07-11T02:07:04.418Z,86.84
2018-07-11T02:08:04.221Z,86.55
2018-07-11T02:09:06.276Z,87.03
2018-07-11T02:10:20.214Z,86.94
2018-07-11T02:11:16.837Z,86.74
2018-07-11T02:12:26.471Z,86.84
2018-07-11T02:13:30.982Z,86.74
2018-07-11T02:14:41.946Z,86.65
2018-07-11T02:15:57.318Z,86.74
2018-07-11T02:16:50.254Z,86.65
2018-07-11T02:17:54.972Z,86.46
2018-07-11T02:19:14.028Z,86.46
2018-07-11T02:20:02.869Z,86.36
2018-07-11T02:21:09.942Z,86.65
2018-07-11T02:22:14.967Z,86.46
2018-07-11T02:24:29.009Z,87.37
2018-07-11T02:25:33.009Z,87.13
2018-07-11T02:26:42.745Z,86.90
2018-07-11T02:27:41.111Z,87.66
2018-07-11T02:28:57.080Z,87.37
2018-07-11T02:30:02.119Z,87.66
2018-07-11T02:31:07.142Z,87.95
2018-07-11T02:32:04.283Z,87.90
2018-07-11T02:33:18.625Z,87.90
2018-07-11T02:34:21.499Z,88.04
2018-07-11T02:36:27.555Z,87.32
2018-07-11T02:37:38.621Z,87.85
2018-07-11T02:38:44.873Z,87.56
2018-07-11T02:39:57.579Z,87.85
2018-07-11T02:40:52.159Z,87.85
2018-07-11T02:41:53.395Z,87.85
2018-07-11T02:43:03.333Z,88.23
2018-07-11T02:44:07.846Z,88.33
2018-07-11T02:45:26.387Z,88.33
2018-07-11T02:46:24.251Z,89.09
2018-07-11T02:47:32.547Z,88.90
2018-07-11T02:48:26.714Z,89.09
2018-07-11T02:49:31.637Z,88.43
2018-07-11T02:50:46.292Z,88.71
2018-07-11T02:51:47.317Z,88.62
2018-07-11T02:52:51.011Z,89.09
2018-07-11T02:55:29.085Z,88.62
2018-07-11T02:56:11.920Z,89.00
2018-07-11T02:58:27.399Z,89.09
2018-07-11T02:59:39.386Z,88.62
2018-07-11T03:00:30.071Z,88.71
2018-07-11T03:01:49.535Z,88.71
2018-07-11T03:02:42.886Z,88.71
2018-07-11T03:04:01.940Z,88.62
2018-07-11T03:05:07.477Z,88.52
2018-07-11T03:06:07.995Z,88.33
2018-07-11T03:07:03.393Z,88.71
2018-07-11T03:09:07.605Z,88.90
2018-07-11T03:11:23.607Z,88.90
2018-07-11T03:12:29.540Z,89.00
2018-07-11T03:13:46.655Z,88.43
2018-07-11T03:14:39.792Z,88.43
2018-07-11T03:15:54.442Z,88.33
2018-07-11T03:16:58.648Z,88.71
2018-07-11T03:17:54.097Z,88.33
2018-07-11T03:19:04.397Z,88.81
2018-07-11T03:20:08.737Z,88.23
2018-07-11T03:21:09.325Z,88.33
2018-07-11T03:22:16.298Z,88.13
2018-07-11T03:23:34.327Z,88.33
2018-07-11T03:24:35.253Z,88.13
2018-07-11T03:25:36.181Z,88.43
2018-07-11T03:26:44.175Z,88.52
2018-07-11T03:27:50.941Z,88.62
2018-07-11T03:31:10.211Z,88.28
2018-07-11T03:32:16.260Z,88.23
2018-07-11T03:33:16.574Z,88.23
2018-07-11T03:34:14.329Z,88.52
2018-07-11T03:35:32.255Z,88.47
2018-07-11T03:37:48.962Z,88.43
2018-07-11T03:38:42.107Z,88.33
2018-07-11T03:39:50.918Z,88.43
2018-07-11T03:40:59.222Z,87.47
2018-07-11T03:41:59.844Z,87.66
2018-07-11T03:42:58.935Z,88.04
2018-07-11T03:44:08.768Z,87.37
2018-07-11T03:45:22.745Z,87.47
2018-07-11T03:46:19.124Z,87.47
2018-07-11T03:47:26.704Z,88.04
2018-07-11T03:48:36.239Z,87.47
2018-07-11T03:49:36.446Z,87.66
2018-07-11T03:50:38.707Z,87.47
2018-07-11T03:52:47.730Z,88.04
2018-07-11T03:54:06.270Z,88.52
2018-07-11T03:55:08.749Z,88.13
2018-07-11T03:57:10.089Z,88.71
2018-07-11T03:58:28.725Z,88.43
2018-07-11T03:59:33.753Z,88.43
2018-07-11T04:00:27.920Z,89.19
2018-07-11T04:01:34.889Z,89.09
2018-07-11T04:02:39.123Z,89.19
2018-07-11T04:03:49.650Z,88.52
2018-07-11T04:04:56.695Z,88.52
2018-07-11T04:05:56.421Z,88.23
2018-07-11T04:07:18.240Z,88.71
2018-07-11T04:08:07.289Z,89.09
2018-07-11T04:09:18.457Z,89.09
2018-07-11T04:12:34.452Z,88.43
2018-07-11T04:13:48.487Z,88.90
2018-07-11T04:14:46.448Z,88.81
2018-07-11T04:15:58.754Z,88.71
2018-07-11T04:16:54.243Z,88.71
2018-07-11T04:19:08.963Z,89.09
2018-07-11T04:20:15.051Z,88.43
2018-07-11T04:21:14.135Z,88.62
2018-07-11T04:22:26.226Z,88.52
2018-07-11T04:23:23.365Z,88.52
2018-07-11T04:24:48.657Z,88.23
2018-07-11T04:26:41.100Z,88.43
2018-07-11T04:27:43.873Z,88.81
2018-07-11T04:28:59.853Z,88.81
2018-07-11T04:29:59.040Z,88.33
2018-07-11T04:31:05.909Z,88.04
2018-07-11T04:32:08.168Z,87.85
2018-07-11T04:34:25.287Z,88.43
2018-07-11T04:35:23.764Z,87.85
2018-07-11T04:36:40.144Z,87.76
2018-07-11T04:37:39.537Z,87.76
2018-07-11T04:38:47.122Z,87.76
2018-07-11T04:39:48.664Z,87.76
2018-07-11T04:40:53.791Z,87.95
2018-07-11T04:41:59.123Z,87.95
2018-07-11T04:43:02.715Z,87.70
2018-07-11T04:44:12.763Z,87.66
2018-07-11T04:45:15.939Z,87.70
2018-07-11T04:46:21.166Z,87.61
2018-07-11T04:47:25.578Z,87.70
2018-07-11T04:48:34.088Z,87.47
2018-07-11T04:49:41.669Z,87.66
2018-07-11T04:50:44.749Z,87.90
2018-07-11T04:52:57.968Z,87.51
2018-07-11T04:54:02.891Z,87.99
2018-07-11T04:55:11.603Z,88.47
2018-07-11T04:57:13.730Z,88.47
2018-07-11T04:58:18.380Z,87.51
2018-07-11T04:59:29.349Z,87.90
2018-07-11T05:00:41.436Z,87.51
2018-07-11T05:01:44.309Z,87.70
2018-07-11T05:02:45.240Z,87.51
2018-07-11T05:04:55.184Z,87.80
2018-07-11T05:06:00.309Z,87.80
2018-07-11T05:07:16.805Z,87.70
2018-07-11T05:08:10.154Z,87.80
2018-07-11T05:09:17.244Z,87.90
2018-07-11T05:10:28.500Z,87.80
2018-07-11T05:11:42.329Z,87.70
2018-07-11T05:12:38.136Z,87.80
2018-07-11T05:13:39.986Z,87.61
2018-07-11T05:14:45.114Z,87.51
2018-07-11T05:15:58.125Z,87.70
2018-07-11T05:18:04.795Z,87.61
2018-07-11T05:20:11.157Z,87.41
2018-07-11T05:25:40.170Z,86.21
2018-07-11T05:26:42.225Z,86.31
2018-07-11T05:27:56.263Z,86.79
2018-07-11T05:28:58.151Z,86.21
2018-07-11T05:30:05.287Z,86.60
2018-07-11T05:31:01.916Z,86.41
2018-07-11T05:32:17.690Z,86.21
2018-07-11T05:33:18.107Z,86.02
2018-07-11T05:34:24.160Z,86.41
2018-07-11T05:36:33.999Z,86.21
2018-07-11T05:37:35.132Z,85.93
2018-07-11T05:42:05.166Z,84.88
2018-07-11T05:43:13.670Z,85.64
2018-07-11T05:44:15.928Z,85.97
2018-07-11T05:45:22.611Z,85.30
2018-07-11T05:46:22.781Z,85.58
2018-07-11T05:47:36.430Z,85.58
2018-07-11T05:48:45.242Z,85.01
2018-07-11T05:49:57.537Z,84.53
2018-07-11T05:50:48.228Z,84.91
2018-07-11T05:52:07.310Z,84.82
2018-07-11T05:53:13.125Z,85.39
2018-07-11T05:54:04.734Z,85.01
2018-07-11T05:55:14.470Z,85.11
2018-07-11T05:56:31.371Z,84.72
2018-07-11T05:57:25.439Z,85.21
2018-07-11T05:58:27.293Z,84.34
2018-07-11T05:59:36.818Z,84.63
2018-07-11T06:00:37.336Z,84.86
2018-07-11T06:01:42.159Z,85.01
2018-07-11T06:02:58.547Z,83.52
2018-07-11T06:03:55.688Z,84.00
2018-07-11T06:05:08.189Z,84.28
2018-07-11T06:06:00.793Z,83.81
2018-07-11T06:07:10.560Z,84.09
2018-07-11T06:08:32.271Z,83.61
2018-07-11T06:09:17.737Z,83.23
2018-07-11T06:10:34.741Z,83.14
2018-07-11T06:11:35.876Z,82.75
2018-07-11T06:12:41.923Z,82.65
2018-07-11T06:13:42.527Z,82.85
2018-07-11T06:14:50.538Z,82.27
2018-07-11T06:15:54.029Z,82.94
2018-07-11T06:17:15.642Z,82.89
2018-07-11T06:18:06.234Z,82.79
2018-07-11T06:19:07.667Z,82.98
2018-07-11T06:20:27.337Z,82.21
2018-07-11T06:22:30.728Z,81.45
2018-07-11T06:23:34.525Z,81.54
2018-07-11T06:24:34.531Z,81.26
2018-07-11T06:25:48.669Z,81.74
2018-07-11T06:28:02.013Z,81.93
2018-07-11T06:29:02.307Z,81.54
2018-07-11T06:30:11.942Z,81.74
2018-07-11T06:31:26.590Z,81.84
2018-07-11T06:32:19.735Z,81.84
2018-07-11T06:33:24.162Z,81.54
2018-07-11T06:34:39.683Z,81.26
2018-07-11T06:35:33.989Z,81.16
2018-07-11T06:36:42.597Z,80.58
2018-07-11T06:37:56.693Z,80.30
2018-07-11T06:38:50.810Z,80.40
2018-07-11T06:39:52.347Z,80.78
2018-07-11T06:42:07.517Z,80.30
2018-07-11T06:43:28.312Z,80.87
2018-07-11T06:44:17.157Z,80.58
2018-07-11T06:45:20.799Z,80.58
2018-07-11T06:46:31.405Z,79.91
2018-07-11T06:48:46.675Z,80.24
2018-07-11T06:49:47.502Z,80.15
2018-07-11T06:50:56.825Z,79.57
2018-07-11T06:52:03.509Z,79.76
2018-07-11T06:53:13.803Z,79.76
2018-07-11T06:54:07.190Z,79.19
2018-07-11T06:56:23.791Z,79.57
2018-07-11T06:58:36.803Z,78.70
2018-07-11T06:59:43.370Z,78.52
2018-07-11T07:01:00.478Z,79.22
2018-07-11T07:01:51.678Z,78.65
2018-07-11T07:03:59.165Z,77.50
2018-07-11T07:05:07.262Z,77.11
2018-07-11T07:06:17.808Z,77.01
2018-07-11T07:07:16.197Z,77.88
2018-07-11T07:08:31.247Z,76.82
2018-07-11T07:09:45.181Z,77.11
2018-07-11T07:10:43.809Z,77.21
2018-07-11T07:13:00.263Z,76.54
2018-07-11T07:14:54.742Z,76.82
2018-07-11T07:16:11.746Z,76.82
2018-07-11T07:18:45.855Z,76.54
2018-07-11T07:19:24.810Z,76.92
2018-07-11T07:20:29.593Z,76.64
2018-07-11T07:21:38.202Z,77.01
2018-07-11T07:26:07.200Z,76.54
2018-07-11T07:27:07.208Z,77.11
2018-07-11T07:28:34.814Z,77.11
2018-07-11T07:29:30.262Z,77.92
2018-07-11T07:30:15.318Z,77.92
2018-07-11T07:32:27.815Z,77.44
2018-07-11T07:33:47.289Z,77.92
2018-07-11T07:35:48.324Z,75.90
2018-07-11T07:36:59.289Z,76.48
2018-07-11T07:38:28.787Z,75.52
2018-07-11T07:40:34.642Z,76.00
2018-07-11T07:41:34.030Z,75.90
2018-07-11T07:42:26.970Z,75.81
2018-07-11T07:43:28.817Z,75.17
2018-07-11T07:44:31.798Z,75.65
2018-07-11T07:45:35.286Z,75.46
2018-07-11T07:46:55.239Z,74.98
2018-07-11T07:48:05.916Z,75.46
2018-07-11T07:49:01.827Z,75.56
2018-07-11T07:49:51.901Z,75.37
2018-07-11T07:50:56.824Z,75.17
2018-07-11T07:53:11.070Z,75.84
2018-07-11T07:54:15.379Z,77.00
2018-07-11T07:57:31.480Z,75.37
2018-07-11T07:58:39.821Z,76.04
2018-07-11T07:59:50.945Z,75.84
2018-07-11T08:00:59.822Z,75.88
2018-07-11T08:01:55.474Z,74.98
2018-07-11T08:02:59.681Z,73.67
2018-07-11T08:04:15.139Z,73.47
2018-07-11T08:05:07.568Z,73.86
2018-07-11T08:06:10.749Z,74.82
2018-07-11T08:07:22.825Z,75.02
2018-07-11T08:08:23.358Z,73.96
2018-07-11T08:09:35.859Z,74.25
2018-07-11T08:11:40.580Z,73.77
2018-07-11T08:12:50.827Z,72.80
2018-07-11T08:17:10.108Z,72.61
2018-07-11T08:18:13.083Z,72.71
2018-07-11T08:19:16.474Z,71.84
2018-07-11T08:21:39.327Z,73.47
2018-07-11T08:22:36.767Z,73.57
2018-07-11T08:23:56.646Z,72.23
2018-07-11T08:25:50.815Z,72.90
2018-07-11T08:27:00.873Z,72.80
2018-07-11T08:28:06.188Z,71.94
2018-07-11T08:30:28.737Z,73.00
2018-07-11T08:31:26.177Z,73.38
2018-07-11T08:32:37.656Z,72.23
2018-07-11T08:34:36.468Z,72.90
2018-07-11T08:35:44.988Z,71.65
2018-07-11T08:36:53.833Z,72.03
2018-07-11T08:38:06.461Z,71.75
2018-07-11T08:39:00.946Z,72.13
2018-07-11T08:40:12.927Z,71.08
2018-07-11T08:41:17.967Z,70.59
2018-07-11T08:42:20.415Z,70.88
2018-07-11T08:47:46.162Z,71.01
2018-07-11T08:48:55.376Z,70.82
2018-07-11T08:50:03.837Z,69.57
2018-07-11T08:51:05.424Z,70.05
2018-07-11T08:52:10.836Z,70.34
2018-07-11T08:54:14.556Z,69.95
2018-07-11T08:56:24.855Z,69.28
2018-07-11T08:57:33.419Z,69.57
2018-07-11T08:58:33.939Z,69.76
2018-07-11T08:59:47.251Z,69.47
2018-07-11T09:00:49.840Z,69.47
2018-07-11T09:01:52.601Z,69.67
2018-07-11T09:03:04.787Z,69.09
2018-07-11T09:04:07.149Z,68.35
2018-07-11T09:05:10.535Z,68.35
2018-07-11T09:06:18.539Z,67.39
2018-07-11T09:07:26.524Z,67.39
2018-07-11T09:10:49.005Z,67.29
2018-07-11T09:11:45.292Z,67.77
2018-07-11T09:14:04.050Z,67.97
2018-07-11T09:14:58.016Z,68.16
2018-07-11T09:16:13.681Z,67.10
2018-07-11T09:18:20.658Z,68.35
2018-07-11T09:19:22.003Z,68.26
2018-07-11T09:20:30.606Z,68.84
2018-07-11T09:21:37.984Z,68.19
2018-07-11T09:22:39.687Z,68.00
2018-07-11T09:25:54.769Z,67.33
2018-07-11T09:26:55.940Z,65.98
2018-07-11T09:28:11.202Z,65.59
2018-07-11T09:29:23.848Z,66.07
2018-07-11T09:30:20.848Z,66.94
2018-07-11T09:31:27.268Z,66.55
2018-07-11T09:32:33.863Z,67.13
2018-07-11T09:33:48.205Z,67.71
2018-07-11T09:34:48.417Z,68.29
2018-07-11T09:35:49.142Z,64.92
2018-07-11T09:36:52.115Z,64.63
2018-07-11T09:37:52.122Z,64.82
2018-07-11T09:39:06.059Z,65.78
2018-07-11T09:40:09.853Z,64.82
2018-07-11T09:41:16.616Z,66.11
2018-07-11T09:42:23.380Z,66.11
2018-07-11T09:43:25.026Z,65.33
2018-07-11T09:45:50.751Z,64.47
2018-07-11T09:46:44.299Z,63.70
2018-07-11T09:47:53.010Z,63.89
2018-07-11T09:48:54.245Z,64.18
2018-07-11T09:49:59.371Z,64.95
2018-07-11T09:51:16.787Z,64.66
2018-07-11T09:52:15.925Z,63.31
2018-07-11T09:53:18.032Z,62.45
2018-07-11T09:55:30.434Z,63.34
2018-07-11T09:56:36.481Z,63.92
2018-07-11T09:57:36.622Z,62.96
2018-07-11T09:58:54.109Z,62.96
2018-07-11T09:59:50.845Z,61.61
2018-07-11T10:00:52.586Z,62.09
2018-07-11T10:02:02.217Z,62.09
2018-07-11T10:03:10.858Z,62.86
2018-07-11T10:04:11.038Z,63.24
2018-07-11T10:05:38.386Z,63.63
2018-07-11T10:06:27.130Z,64.59
2018-07-11T10:07:39.323Z,63.34
2018-07-11T10:08:40.046Z,62.66
2018-07-11T10:09:47.116Z,63.06
2018-07-11T10:10:58.797Z,62.28
2018-07-11T10:11:53.424Z,62.76
2018-07-11T10:13:10.863Z,64.02
2018-07-11T10:14:06.790Z,63.34
2018-07-11T10:15:00.258Z,64.69
2018-07-11T10:16:23.612Z,65.98
2018-07-11T10:17:23.109Z,64.15
2018-07-11T10:19:37.047Z,63.28
2018-07-11T10:20:30.812Z,66.17
2018-07-11T10:22:54.375Z,65.88
2018-07-11T10:23:56.637Z,63.37
2018-07-11T10:25:01.350Z,64.72
2018-07-11T10:26:19.996Z,65.30
2018-07-11T10:28:11.820Z,63.70
2018-07-11T10:30:27.875Z,64.37
2018-07-11T10:31:30.371Z,61.96
2018-07-11T10:33:45.132Z,64.76
2018-07-11T10:34:42.682Z,63.70
2018-07-11T10:35:53.747Z,62.66
2018-07-11T10:37:11.880Z,62.37
2018-07-11T10:38:10.879Z,62.86
2018-07-11T10:39:29.093Z,64.69
2018-07-11T10:40:21.832Z,63.43
2018-07-11T10:41:27.367Z,64.40
2018-07-11T10:43:46.120Z,61.41
2018-07-11T10:44:49.926Z,59.64
2018-07-11T10:45:44.872Z,61.47
2018-07-11T10:47:05.708Z,61.86
2018-07-11T10:48:00.812Z,61.19
2018-07-11T10:49:07.762Z,60.61
2018-07-11T10:50:10.738Z,60.51
2018-07-11T10:51:22.111Z,60.19
2018-07-11T10:52:42.188Z,60.10
2018-07-11T10:53:22.440Z,61.44
2018-07-11T10:54:41.382Z,61.35
2018-07-11T10:55:44.566Z,60.00
2018-07-11T10:56:36.288Z,60.48
2018-07-11T10:57:39.750Z,60.48
2018-07-11T10:58:54.814Z,60.38
2018-07-11T10:59:46.435Z,60.26
2018-07-11T11:01:22.812Z,60.45
2018-07-11T11:02:02.834Z,60.06
2018-07-11T11:03:16.970Z,60.16
2018-07-11T11:04:17.795Z,60.26
2018-07-11T11:05:30.602Z,60.16
2018-07-11T11:06:36.825Z,60.45
2018-07-11T11:07:36.557Z,60.64
2018-07-11T11:08:48.646Z,61.32
2018-07-11T11:09:43.022Z,61.51
2018-07-11T11:10:59.514Z,61.41
2018-07-11T11:14:16.842Z,60.35
2018-07-11T11:15:19.513Z,59.97
2018-07-11T11:16:17.468Z,61.32
2018-07-11T11:18:30.798Z,61.80
2018-07-11T11:20:40.330Z,62.66
2018-07-11T11:21:49.758Z,62.28
2018-07-11T11:26:06.475Z,62.89
2018-07-11T11:27:15.904Z,62.76
2018-07-11T11:28:18.987Z,62.99
2018-07-11T11:29:22.164Z,62.60
2018-07-11T11:30:35.177Z,63.18
2018-07-11T11:31:30.271Z,63.95
2018-07-11T11:32:52.291Z,64.82
2018-07-11T11:34:49.374Z,66.08
2018-07-11T11:37:07.576Z,63.37
2018-07-11T11:38:09.889Z,63.47
2018-07-11T11:39:18.443Z,63.47
2018-07-11T11:40:19.271Z,63.28
2018-07-11T11:41:27.017Z,62.99
2018-07-11T11:42:29.418Z,63.67
2018-07-11T11:43:39.889Z,63.06
2018-07-11T11:44:45.409Z,63.57
2018-07-11T11:45:51.968Z,63.37
2018-07-11T11:46:50.339Z,63.95
2018-07-11T11:47:58.740Z,64.02
2018-07-11T11:48:57.620Z,64.69
2018-07-11T11:50:20.668Z,64.11
2018-07-11T11:52:26.212Z,64.69
2018-07-11T11:54:35.133Z,65.08
2018-07-11T11:55:34.628Z,64.98
2018-07-11T11:56:38.424Z,64.98
2018-07-11T11:57:40.478Z,66.04
2018-07-11T11:58:51.344Z,66.82
2018-07-11T12:00:02.098Z,67.30
2018-07-11T12:01:05.347Z,67.40
2018-07-11T12:02:09.998Z,67.20
2018-07-11T12:03:06.936Z,67.30
2018-07-11T12:04:18.204Z,66.82
2018-07-11T12:05:23.022Z,66.72
2018-07-11T12:06:39.975Z,65.85
2018-07-11T12:07:33.080Z,66.33
2018-07-11T12:09:54.289Z,68.23
2018-07-11T12:10:55.215Z,68.32
2018-07-11T12:11:56.660Z,68.04
2018-07-11T12:13:09.575Z,68.71
2018-07-11T12:14:10.260Z,68.99
2018-07-11T12:16:17.876Z,69.29
2018-07-11T12:18:43.898Z,69.96
2018-07-11T12:19:36.900Z,70.06
2018-07-11T12:20:40.020Z,70.64
2018-07-11T12:21:39.003Z,70.83
2018-07-11T12:22:52.936Z,71.08
2018-07-11T12:23:59.394Z,71.37
2018-07-11T12:25:01.359Z,72.24
2018-07-11T12:26:08.319Z,72.43
2018-07-11T12:27:11.294Z,73.20
2018-07-11T12:28:19.594Z,73.58
2018-07-11T12:29:30.661Z,73.39
2018-07-11T12:30:36.096Z,73.88
2018-07-11T12:33:41.235Z,75.03
2018-07-11T12:34:51.585Z,75.51
2018-07-11T12:36:00.865Z,75.61
2018-07-11T12:37:04.501Z,75.51
2018-07-11T12:38:08.194Z,76.18
2018-07-11T12:39:11.887Z,76.38
2018-07-11T12:40:24.240Z,75.61
2018-07-11T12:41:43.033Z,75.71
2018-07-11T12:42:36.895Z,76.18
2018-07-11T12:43:38.364Z,76.96
2018-07-11T12:44:31.692Z,77.15
2018-07-11T12:45:54.219Z,78.02
2018-07-11T12:46:47.774Z,78.08
2018-07-11T12:47:58.381Z,79.08
2018-07-11T12:49:14.731Z,79.13
2018-07-11T12:50:13.497Z,78.65
2018-07-11T12:51:17.908Z,78.36
2018-07-11T12:52:16.276Z,79.81
2018-07-11T12:53:39.750Z,79.61
2018-07-11T12:54:33.911Z,81.06
2018-07-11T12:55:40.565Z,81.06
2018-07-11T12:56:39.964Z,81.02
2018-07-11T12:57:48.261Z,81.12
2018-07-11T13:00:01.993Z,81.70
2018-07-11T13:01:02.419Z,82.56
2018-07-11T13:02:05.288Z,82.65
2018-07-11T13:03:20.856Z,82.27
2018-07-11T13:05:26.708Z,82.37
2018-07-11T13:06:33.266Z,82.37
2018-07-11T13:07:45.914Z,82.65
2018-07-11T13:08:51.099Z,82.94
2018-07-11T13:09:48.256Z,84.00
2018-07-11T13:10:56.755Z,83.72
2018-07-11T13:14:13.916Z,85.06
2018-07-11T13:15:20.017Z,85.16
2018-07-11T13:16:17.503Z,85.25
2018-07-11T13:17:28.017Z,85.25
2018-07-11T13:18:36.743Z,84.97
2018-07-11T13:19:42.574Z,85.44
2018-07-11T13:20:46.571Z,85.06
2018-07-11T13:21:50.166Z,85.25
2018-07-11T13:26:09.239Z,85.06
2018-07-11T13:27:25.832Z,84.39
2018-07-11T13:28:28.195Z,84.29
2018-07-11T13:29:27.791Z,84.97
2018-07-11T13:30:43.114Z,85.16
2018-07-11T13:31:39.278Z,85.16
2018-07-11T13:32:54.233Z,85.35
2018-07-11T13:33:53.214Z,85.25
2018-07-11T13:35:01.210Z,85.35
2018-07-11T13:36:03.272Z,84.77
2018-07-11T13:37:05.423Z,84.87
2018-07-11T13:39:14.240Z,84.87
2018-07-11T13:41:34.734Z,85.06
2018-07-11T13:42:33.621Z,84.97
2018-07-11T13:43:45.500Z,84.77
2018-07-11T13:44:43.363Z,85.39
2018-07-11T13:45:54.429Z,85.16
2018-07-11T13:46:58.217Z,85.20
2018-07-11T13:48:04.266Z,85.30
2018-07-11T13:49:03.549Z,85.30
2018-07-11T13:51:26.821Z,85.20
2018-07-11T13:52:26.924Z,85.97
2018-07-11T13:53:32.056Z,85.68
2018-07-11T13:55:41.692Z,86.07
2018-07-11T13:57:50.510Z,85.87
2018-07-11T13:59:13.408Z,85.20
2018-07-11T14:01:11.626Z,85.39
2018-07-11T14:03:17.374Z,85.10
2018-07-11T14:06:33.937Z,85.00
2018-07-11T14:07:36.805Z,84.72
2018-07-11T14:08:51.104Z,84.72
2018-07-11T14:09:49.365Z,85.00
2018-07-11T14:12:59.316Z,85.10
2018-07-11T14:14:13.162Z,85.30
2018-07-11T14:15:19.093Z,85.39
2018-07-11T14:16:25.550Z,85.20
2018-07-11T14:17:29.054Z,85.39
2018-07-11T14:18:37.245Z,85.87
2018-07-11T14:19:36.016Z,86.65
2018-07-11T14:20:56.605Z,86.07
2018-07-11T14:22:54.673Z,86.55
2018-07-11T14:24:06.286Z,86.45
2018-07-11T14:27:17.028Z,86.74
2018-07-11T14:29:33.728Z,87.03
2018-07-11T14:30:31.894Z,86.51
2018-07-11T14:31:39.989Z,86.99
2018-07-11T14:33:46.610Z,86.99
2018-07-11T14:34:56.087Z,87.37
2018-07-11T14:36:01.315Z,87.18
2018-07-11T14:37:07.990Z,87.95
2018-07-11T14:38:11.877Z,88.43
2018-07-11T14:41:31.766Z,88.14
2018-07-11T14:42:38.017Z,88.81
2018-07-11T14:44:47.779Z,88.24
2018-07-11T14:45:50.354Z,88.14
2018-07-11T14:47:13.277Z,88.91
2018-07-11T14:48:03.853Z,88.71
2018-07-11T14:50:21.177Z,89.29
2018-07-11T14:51:24.103Z,88.62
2018-07-11T14:52:32.153Z,88.91
2018-07-11T14:53:32.567Z,88.91
2018-07-11T14:54:38.412Z,89.01
2018-07-11T14:55:42.918Z,89.10
2018-07-11T14:56:50.400Z,89.01
2018-07-11T14:58:01.061Z,89.58
2018-07-11T14:59:04.033Z,89.39
2018-07-11T15:00:05.268Z,89.49
2018-07-11T15:02:16.149Z,88.91
2018-07-11T15:05:37.950Z,88.91
2018-07-11T15:07:51.912Z,87.85
2018-07-11T15:08:57.107Z,88.04
2018-07-11T15:09:55.821Z,88.04
2018-07-11T15:11:02.065Z,88.62
2018-07-11T15:12:09.952Z,88.81
2018-07-11T15:13:09.951Z,88.71
2018-07-11T15:14:12.427Z,89.01
2018-07-11T15:15:32.615Z,88.76
2018-07-11T15:16:26.273Z,88.91
2018-07-11T15:17:35.387Z,89.10
2018-07-11T15:18:34.884Z,89.10
2018-07-11T15:20:56.709Z,89.01
2018-07-11T15:22:55.868Z,89.97
2018-07-11T15:25:09.942Z,90.55
2018-07-11T15:26:20.398Z,90.06
2018-07-11T15:27:28.184Z,90.30
2018-07-11T15:28:26.961Z,90.11
2018-07-11T15:30:42.437Z,90.30
2018-07-11T15:31:46.952Z,90.20
2018-07-11T15:32:54.440Z,90.20
2018-07-11T15:33:53.621Z,89.92
2018-07-11T15:36:16.457Z,90.40
2018-07-11T15:37:17.601Z,90.30
2018-07-11T15:38:26.723Z,90.50
2018-07-11T15:40:33.499Z,90.40
2018-07-11T15:41:34.218Z,89.63
2018-07-11T15:42:50.402Z,89.63
2018-07-11T15:43:51.175Z,89.92
2018-07-11T15:44:49.905Z,89.15
2018-07-11T15:46:59.443Z,89.72
2018-07-11T15:48:11.943Z,88.85
2018-07-11T15:49:13.493Z,89.72
2018-07-11T15:50:19.225Z,88.95
2018-07-11T15:51:23.226Z,89.34
2018-07-11T15:52:30.505Z,89.43
2018-07-11T15:53:34.944Z,89.53
2018-07-11T15:54:46.289Z,89.63
2018-07-11T15:55:47.115Z,89.53
2018-07-11T15:58:04.646Z,89.63
2018-07-11T15:59:04.235Z,89.43
2018-07-11T16:00:11.513Z,89.15
2018-07-11T16:01:16.946Z,89.43
2018-07-11T16:02:29.445Z,89.72
2018-07-11T16:03:34.167Z,89.63
2018-07-11T16:04:31.407Z,89.82
2018-07-11T16:05:38.592Z,89.82
2018-07-11T16:06:52.104Z,89.43
2018-07-11T16:07:51.904Z,89.43
2018-07-11T16:09:59.086Z,89.34
2018-07-11T16:12:10.984Z,89.53
2018-07-11T16:13:08.015Z,89.43
2018-07-11T16:14:16.478Z,90.40
2018-07-11T16:16:37.534Z,90.30
2018-07-11T16:17:37.029Z,89.92
2018-07-11T16:18:45.939Z,90.40
2018-07-11T16:21:59.972Z,90.11
2018-07-11T16:24:14.242Z,89.92
2018-07-11T16:25:19.770Z,90.30
2018-07-11T16:26:20.811Z,90.40
2018-07-11T16:27:32.994Z,90.40
2018-07-11T16:28:35.151Z,90.20
2018-07-11T16:30:58.318Z,90.20
2018-07-11T16:31:50.334Z,90.11
2018-07-11T16:32:55.044Z,90.20
2018-07-11T16:34:04.271Z,90.11
2018-07-11T16:35:01.494Z,90.11
2018-07-11T16:36:15.041Z,90.20
2018-07-11T16:37:35.490Z,89.92
2018-07-11T16:38:23.664Z,90.01
2018-07-11T16:41:45.275Z,90.40
2018-07-11T16:42:50.508Z,89.82
2018-07-11T16:44:51.993Z,90.40
2018-07-11T16:47:14.501Z,90.20
2018-07-11T16:48:11.232Z,90.11
2018-07-11T16:51:31.498Z,90.20
2018-07-11T16:53:52.989Z,89.96
2018-07-11T16:56:00.507Z,89.96
2018-07-11T16:57:00.635Z,90.25
2018-07-11T16:58:05.351Z,90.16
2018-07-11T16:59:19.504Z,90.06
2018-07-11T17:00:18.509Z,90.54
2018-07-11T17:01:20.512Z,90.44