createdAt,value
2023-02-09T00:02:25.338Z,50.17
2023-02-09T00:04:53.646Z,52.60
2023-02-09T00:07:21.810Z,49.97
2023-02-09T00:09:55.154Z,55.72
2023-02-09T00:12:41.254Z,50.88
2023-02-09T00:15:10.089Z,54.53
2023-02-09T00:17:39.581Z,50.35
2023-02-09T00:20:09.620Z,53.17
2023-02-09T00:22:37.750Z,55.63
2023-02-09T00:25:06.670Z,55.20
2023-02-09T00:27:35.868Z,50.60
2023-02-09T00:30:05.586Z,48.88
2023-02-09T00:32:34.354Z,57.45
2023-02-09T00:35:07.762Z,51.60
2023-02-09T00:37:36.951Z,51.08
2023-02-09T00:40:06.660Z,50.25
2023-02-09T00:42:38.061Z,51.25
2023-02-09T00:45:07.820Z,51.33
2023-02-09T00:47:36.056Z,51.47
2023-02-09T00:50:08.082Z,54.53
2023-02-09T00:52:36.823Z,51.57
2023-02-09T00:55:05.451Z,51.42
2023-02-09T00:57:34.160Z,49.65
2023-02-09T01:00:02.343Z,50.60
2023-02-09T05:04:21.597Z,46.58
2023-02-09T05:06:49.750Z,42.17
2023-02-09T05:09:17.939Z,41.53
2023-02-09T05:11:48.456Z,46.30
2023-02-09T05:14:16.791Z,42.38
2023-02-09T05:16:45.066Z,43.53
2023-02-09T05:19:13.993Z,41.40
2023-02-09T05:21:43.427Z,39.90
2023-02-09T05:24:11.697Z,44.08
2023-02-09T05:26:40.043Z,45.70
2023-02-09T05:29:08.366Z,43.95
2023-02-09T05:31:36.725Z,39.38
2023-02-09T05:34:04.826Z,43.90
2023-02-09T05:36:33.154Z,44.08
2023-02-09T05:39:02.779Z,44.92
2023-02-09T05:41:48.185Z,42.45
2023-02-09T05:44:16.381Z,47.03
2023-02-09T05:46:44.716Z,47.53
2023-02-09T05:49:12.857Z,45.33
2023-02-09T05:51:40.975Z,51.28
2023-02-09T05:54:10.487Z,44.72
2023-02-09T05:56:38.883Z,42.13
2023-02-09T05:59:07.110Z,42.30
2023-02-09T06:01:35.459Z,44.55
2023-02-09T06:04:06.347Z,44.60
2023-02-09T06:06:34.438Z,46.35
2023-02-09T06:09:02.715Z,49.15
2023-02-09T06:11:32.445Z,47.58
2023-02-09T06:14:00.616Z,44.00
2023-02-09T06:16:28.888Z,49.78
2023-02-09T06:18:56.971Z,42.88
2023-02-09T06:21:25.172Z,51.67
2023-02-09T06:23:53.381Z,45.95
2023-02-09T06:26:21.686Z,43.10
2023-02-09T06:28:51.371Z,47.72
2023-02-09T06:31:19.648Z,43.55
2023-02-09T06:33:47.971Z,50.13
2023-02-09T06:36:16.232Z,41.78
2023-02-09T06:38:44.412Z,44.97
2023-02-09T06:41:12.781Z,52.03
2023-02-09T06:43:42.964Z,54.47
2023-02-09T06:46:14.399Z,48.45
2023-02-09T06:48:42.695Z,44.33
2023-02-09T06:51:12.040Z,48.28
2023-02-09T06:53:40.914Z,49.97
2023-02-09T06:56:09.547Z,40.95
2023-02-09T06:58:38.734Z,49.53
2023-02-09T07:01:08.251Z,47.03
2023-02-09T07:03:38.606Z,48.13
2023-02-09T07:06:09.087Z,47.78
2023-02-09T07:08:37.791Z,45.05
2023-02-09T07:11:07.894Z,43.05
2023-02-09T07:13:36.688Z,42.70
2023-02-09T07:16:07.031Z,41.65
2023-02-09T07:18:35.788Z,44.38
2023-02-09T07:21:07.920Z,45.22
2023-02-09T07:23:36.860Z,45.05
2023-02-09T07:26:13.211Z,40.90
2023-02-09T07:28:42.034Z,43.95
2023-02-09T07:31:12.268Z,43.55
2023-02-09T07:33:40.796Z,39.08
2023-02-09T07:36:13.123Z,40.10
2023-02-09T07:38:42.006Z,38.67
2023-02-09T07:41:15.660Z,39.10
2023-02-09T07:43:44.043Z,42.83
2023-02-09T07:46:15.276Z,50.58
2023-02-09T07:48:43.766Z,44.33
2023-02-09T07:51:16.481Z,45.97
2023-02-09T07:53:44.779Z,51.13
2023-02-09T07:56:13.328Z,44.58
2023-02-09T07:58:41.771Z,54.83
2023-02-09T08:01:14.381Z,42.50
2023-02-09T08:03:45.044Z,45.28
2023-02-09T08:06:19.665Z,45.20
2023-02-09T08:08:49.046Z,44.88
2023-02-09T08:11:24.972Z,51.95
2023-02-09T08:13:54.441Z,51.50
2023-02-09T08:16:26.173Z,43.20
2023-02-09T08:18:58.395Z,56.08
2023-02-09T08:21:32.872Z,53.88
2023-02-09T08:24:01.633Z,43.42
2023-02-09T08:26:30.502Z,45.97
2023-02-09T08:28:59.736Z,42.45
2023-02-09T08:31:28.214Z,48.78
2023-02-09T08:33:56.492Z,51.65
2023-02-09T08:36:24.893Z,45.42
2023-02-09T08:38:54.522Z,47.50
2023-02-09T08:41:22.831Z,50.83
2023-02-09T08:43:52.532Z,47.08
2023-02-09T08:46:20.937Z,41.05
2023-02-09T08:48:49.459Z,46.17
2023-02-09T08:51:17.999Z,42.45
2023-02-09T08:53:52.307Z,40.38
2023-02-09T08:56:23.578Z,38.80
2023-02-09T08:58:51.850Z,42.20
2023-02-09T09:01:20.082Z,40.88
2023-02-09T09:03:48.356Z,38.25
2023-02-09T09:06:16.609Z,43.35
2023-02-09T09:08:45.233Z,46.03
2023-02-09T09:11:14.682Z,45.03
2023-02-09T09:13:44.502Z,38.15
2023-02-09T09:16:16.793Z,46.53
2023-02-09T09:18:45.634Z,37.63
2023-02-09T09:21:14.037Z,40.85
2023-02-09T09:23:42.271Z,44.65
2023-02-09T09:26:11.263Z,39.83
2023-02-09T09:28:39.791Z,41.90
2023-02-09T09:31:14.653Z,39.63
2023-02-09T09:33:43.660Z,43.15
2023-02-09T09:36:14.604Z,41.47
2023-02-09T09:38:43.305Z,41.05
2023-02-09T09:41:22.259Z,39.42
2023-02-09T09:43:51.766Z,38.28
2023-02-09T09:46:27.705Z,40.10
2023-02-09T09:48:57.998Z,44.05
2023-02-09T09:51:40.615Z,38.95
2023-02-09T09:54:17.065Z,40.25
2023-02-09T09:56:45.225Z,41.30
2023-02-09T09:59:17.880Z,38.15
2023-02-09T15:05:44.564Z,25.10
2023-02-09T15:08:16.647Z,26.42
2023-02-09T15:10:47.836Z,30.00
2023-02-09T15:13:16.537Z,28.83
2023-02-09T15:15:46.313Z,30.42
2023-02-09T15:18:19.870Z,29.55
2023-02-09T15:20:50.446Z,60.50
2023-02-09T15:23:19.105Z,36.38
2023-02-09T15:25:48.037Z,59.08
2023-02-09T15:28:24.694Z,52.05
2023-02-09T15:30:52.916Z,36.58
2023-02-09T15:33:21.180Z,34.25
2023-02-09T15:35:51.163Z,36.22
2023-02-09T15:38:19.851Z,33.05
2023-02-09T15:41:07.276Z,48.17
2023-02-09T15:43:53.183Z,36.17
2023-02-09T15:46:39.171Z,61.78
2023-02-09T15:49:07.620Z,38.47
2023-02-09T15:51:39.769Z,34.88
2023-02-09T15:54:12.368Z,39.08
2023-02-09T15:56:41.012Z,33.63
2023-02-09T15:59:17.569Z,30.85
2023-02-09T16:01:45.872Z,36.03
2023-02-09T16:04:16.772Z,27.40
2023-02-09T16:06:50.021Z,31.13
2023-02-09T16:09:21.273Z,31.73
2023-02-09T16:11:50.162Z,35.35
2023-02-09T16:14:21.176Z,35.67
2023-02-09T16:16:50.119Z,34.95
2023-02-09T16:19:19.133Z,37.05
2023-02-09T16:21:53.171Z,37.05
2023-02-09T16:24:27.523Z,36.17
2023-02-09T16:26:56.008Z,31.05
2023-02-09T16:29:25.876Z,37.53
2023-02-09T16:31:54.440Z,38.15
2023-02-09T16:34:22.744Z,38.95
2023-02-09T16:36:52.344Z,36.10
2023-02-09T16:39:22.598Z,32.72
2023-02-09T16:41:51.582Z,34.72
2023-02-09T16:44:22.567Z,36.58
2023-02-09T16:46:53.441Z,35.22
2023-02-09T16:49:35.666Z,46.33
2023-02-09T16:52:12.503Z,44.33
2023-02-09T16:54:44.530Z,41.55
2023-02-09T16:57:14.964Z,43.85
2023-02-09T16:59:43.143Z,38.50
2023-02-09T17:02:31.776Z,33.75
2023-02-09T17:05:01.715Z,34.78
2023-02-09T17:07:39.772Z,38.85
2023-02-09T17:10:18.534Z,36.83
2023-02-09T17:12:46.727Z,37.65
2023-02-09T17:15:29.006Z,35.60
2023-02-09T17:18:02.815Z,29.52
2023-02-09T17:20:38.214Z,31.67
2023-02-09T17:23:07.935Z,35.20
2023-02-09T17:25:36.166Z,36.03
2023-02-09T17:28:04.490Z,33.33
2023-02-09T17:30:36.251Z,35.85
2023-02-09T17:33:07.208Z,33.78
2023-02-09T17:36:10.029Z,34.90
2023-02-09T17:38:32.215Z,36.20
2023-02-09T17:41:03.034Z,36.35
2023-02-09T17:43:31.448Z,31.55
2023-02-09T17:45:59.907Z,38.13
2023-02-09T17:48:28.180Z,36.22
2023-02-09T17:50:58.084Z,33.92
2023-02-09T17:53:29.808Z,32.97
2023-02-09T17:55:58.283Z,32.92
2023-02-09T17:58:26.593Z,39.17
2023-02-09T18:00:55.978Z,36.05
2023-02-09T18:03:26.395Z,40.15
2023-02-09T18:05:58.283Z,44.83
2023-02-09T18:08:28.308Z,39.57
2023-02-09T18:10:58.873Z,35.47
2023-02-09T18:13:27.690Z,37.17
2023-02-09T18:15:56.276Z,39.40
2023-02-09T18:18:24.679Z,40.38
2023-02-09T18:20:53.757Z,37.47
2023-02-09T18:23:23.510Z,35.22
2023-02-09T18:25:53.391Z,39.47
2023-02-09T18:28:21.697Z,34.58
2023-02-09T18:30:50.076Z,38.00
2023-02-09T18:33:18.869Z,42.35
2023-02-09T18:35:47.387Z,39.70
2023-02-09T18:38:16.963Z,34.28
2023-02-09T18:40:45.256Z,34.13
2023-02-09T18:43:17.484Z,38.72
2023-02-09T18:45:49.259Z,38.58
2023-02-09T18:48:17.776Z,37.95
2023-02-09T18:50:46.067Z,38.20
2023-02-09T18:53:18.869Z,41.95
2023-02-09T18:58:21.274Z,41.92
2023-02-09T19:00:49.744Z,42.47
2023-02-09T19:03:19.998Z,38.75
2023-02-09T19:05:49.469Z,50.25
2023-02-09T19:08:32.124Z,37.90
2023-02-09T19:11:00.426Z,41.70
2023-02-09T19:13:33.820Z,38.97
2023-02-09T19:16:04.104Z,37.08
2023-02-09T19:18:34.415Z,34.17
2023-02-09T19:21:05.582Z,34.33
2023-02-09T19:23:33.880Z,32.13
2023-02-09T19:26:03.772Z,31.73
2023-02-09T19:28:35.259Z,37.35
2023-02-09T19:31:11.708Z,36.45
2023-02-09T19:33:40.053Z,36.42
2023-02-09T19:36:22.780Z,35.88
2023-02-09T19:38:51.224Z,45.50
2023-02-09T19:41:23.294Z,41.58
2023-02-09T19:43:55.986Z,37.78
2023-02-09T19:46:27.137Z,42.05
2023-02-09T19:48:58.244Z,41.08
2023-02-09T19:51:26.890Z,38.80
2023-02-09T19:53:55.292Z,37.83
2023-02-09T19:56:28.128Z,42.38
2023-02-09T19:58:57.782Z,37.72
2023-02-09T20:01:26.868Z,41.33
2023-02-09T20:03:55.643Z,39.85
2023-02-09T20:06:25.184Z,43.90
2023-02-09T20:08:54.117Z,43.25
2023-02-09T20:11:23.788Z,50.38
2023-02-09T20:13:53.502Z,50.28
2023-02-09T20:16:25.318Z,46.75
2023-02-09T20:18:54.343Z,49.47
2023-02-09T20:21:26.580Z,45.90
2023-02-09T20:23:55.732Z,48.30
2023-02-09T20:26:28.966Z,49.45
2023-02-09T20:28:58.014Z,45.35
2023-02-09T20:31:29.865Z,44.38
2023-02-09T20:33:58.151Z,41.23
2023-02-09T20:36:27.929Z,42.83
2023-02-09T20:38:56.175Z,45.17
2023-02-09T20:41:24.462Z,47.65
2023-02-09T20:44:10.158Z,44.92
2023-02-09T20:46:56.693Z,45.45
2023-02-09T20:49:29.873Z,45.58
2023-02-09T20:51:58.440Z,42.78
2023-02-09T20:54:27.227Z,40.45
2023-02-09T20:56:55.451Z,42.17
2023-02-09T20:59:23.604Z,46.88
2023-02-09T21:01:53.101Z,35.70
2023-02-09T21:04:21.394Z,37.47
2023-02-09T21:06:49.738Z,39.22
2023-02-09T21:09:19.067Z,40.08
2023-02-09T21:11:47.676Z,38.53
2023-02-09T21:14:27.122Z,42.83
2023-02-09T21:17:02.534Z,37.25
2023-02-09T21:19:31.212Z,37.03
2023-02-09T21:21:59.290Z,38.38
2023-02-09T21:24:27.568Z,36.50
2023-02-09T21:26:55.663Z,45.15
2023-02-09T21:29:24.194Z,41.97
2023-02-09T21:31:52.674Z,39.75
2023-02-09T21:34:23.530Z,43.50
2023-02-09T21:36:53.776Z,45.15
2023-02-09T21:39:21.964Z,46.95
2023-02-09T21:42:07.741Z,44.10
2023-02-09T21:44:37.875Z,45.20
2023-02-09T21:47:06.334Z,46.53
2023-02-09T21:49:35.945Z,43.70
2023-02-09T21:52:06.385Z,43.13
2023-02-09T21:54:36.975Z,36.45
2023-02-09T21:57:05.424Z,45.03
2023-02-09T21:59:33.539Z,40.92
2023-02-09T22:02:02.128Z,44.88
2023-02-09T22:04:30.264Z,49.08
2023-02-09T22:06:59.741Z,46.40
2023-02-09T22:09:30.645Z,51.10
2023-02-09T22:11:58.805Z,49.55
2023-02-09T22:14:26.952Z,44.03
2023-02-09T22:16:55.328Z,44.22
2023-02-09T22:19:24.744Z,45.58
2023-02-09T22:21:53.267Z,44.17
2023-02-09T22:24:22.860Z,45.25
2023-02-09T22:26:51.018Z,44.83
2023-02-09T22:29:19.475Z,39.60
2023-02-09T22:31:47.817Z,46.50
2023-02-09T22:34:18.231Z,40.90
2023-02-09T22:36:46.408Z,41.80
2023-02-09T22:39:17.630Z,39.15
2023-02-09T22:41:48.402Z,43.55
2023-02-09T22:44:19.475Z,45.30
2023-02-09T22:46:47.582Z,38.72
2023-02-09T22:49:18.199Z,38.03
2023-02-09T22:51:47.963Z,46.10
2023-02-09T22:54:18.230Z,38.25
2023-02-09T22:56:48.295Z,39.17
2023-02-09T22:59:17.192Z,37.75
2023-02-09T23:01:46.289Z,36.88
2023-02-09T23:04:14.593Z,41.03
2023-02-09T23:06:42.690Z,38.97
2023-02-09T23:09:12.516Z,39.30
2023-02-09T23:11:41.008Z,37.38
2023-02-09T23:14:11.498Z,36.50
2023-02-09T23:16:41.596Z,36.50
2023-02-09T23:19:13.148Z,38.80
2023-02-09T23:21:43.157Z,36.92
2023-02-09T23:24:12.232Z,33.65
2023-02-09T23:26:40.763Z,41.78
2023-02-09T23:29:12.509Z,38.38
2023-02-09T23:31:41.166Z,42.63
2023-02-09T23:34:11.558Z,37.22
2023-02-09T23:36:39.731Z,37.13
2023-02-09T23:39:08.160Z,39.75
2023-02-09T23:41:36.836Z,41.67
2023-02-09T23:44:05.197Z,39.90
2023-02-09T23:46:37.468Z,38.22
2023-02-09T23:49:06.004Z,42.95
2023-02-09T23:51:36.633Z,40.08
2023-02-09T23:54:07.440Z,39.80
2023-02-09T23:56:37.954Z,46.45
2023-02-09T23:59:07.680Z,42.10
