createdAt,value
2024-05-09T00:01:56.988Z,85.16
2024-05-09T00:04:29.487Z,85.42
2024-05-09T00:06:59.324Z,85.28
2024-05-09T00:09:29.006Z,85.19
2024-05-09T00:11:58.913Z,85.56
2024-05-09T00:14:28.792Z,85.75
2024-05-09T00:16:58.731Z,85.50
2024-05-09T00:19:32.068Z,85.32
2024-05-09T00:22:02.172Z,85.61
2024-05-09T00:24:31.971Z,86.13
2024-05-09T00:27:01.688Z,85.52
2024-05-09T00:29:31.446Z,85.52
2024-05-09T00:32:01.944Z,85.57
2024-05-09T00:34:34.594Z,85.81
2024-05-09T00:37:04.862Z,86.69
2024-05-09T00:39:34.562Z,87.35
2024-05-09T00:42:04.493Z,87.98
2024-05-09T00:44:34.285Z,88.46
2024-05-09T00:47:04.222Z,89.98
2024-05-09T00:49:37.342Z,89.28
2024-05-09T00:52:08.532Z,88.05
2024-05-09T00:54:38.685Z,87.53
2024-05-09T00:57:08.425Z,87.14
2024-05-09T00:59:38.592Z,87.12
2024-05-09T01:02:09.197Z,87.56
2024-05-09T01:04:41.924Z,87.06
2024-05-09T01:07:13.657Z,86.85
2024-05-09T01:09:43.561Z,86.01
2024-05-09T01:12:13.513Z,85.84
2024-05-09T01:14:43.382Z,86.75
2024-05-09T01:17:13.349Z,86.79
2024-05-09T01:19:46.343Z,86.31
2024-05-09T01:22:16.365Z,85.40
2024-05-09T01:24:48.894Z,85.93
2024-05-09T01:27:18.728Z,86.50
2024-05-09T01:29:48.421Z,86.09
2024-05-09T01:32:18.235Z,86.28
2024-05-09T01:34:48.080Z,86.14
2024-05-09T01:37:18.002Z,85.89
2024-05-09T01:39:50.442Z,85.53
2024-05-09T01:42:20.152Z,85.97
2024-05-09T01:44:49.844Z,86.06
2024-05-09T01:47:19.767Z,85.74
2024-05-09T01:49:49.665Z,85.53
2024-05-09T01:52:19.422Z,86.36
2024-05-09T01:54:51.931Z,86.20
2024-05-09T01:57:21.827Z,85.59
2024-05-09T01:59:52.425Z,85.72
2024-05-09T02:02:22.664Z,85.81
2024-05-09T02:04:52.478Z,85.84
2024-05-09T02:07:22.666Z,85.17
2024-05-09T02:09:57.024Z,85.37
2024-05-09T02:12:27.021Z,85.08
2024-05-09T02:14:56.695Z,85.28
2024-05-09T02:17:26.562Z,85.80
2024-05-09T02:19:56.528Z,85.18
2024-05-09T02:22:26.812Z,85.52
2024-05-09T02:24:59.520Z,86.09
2024-05-09T02:27:29.227Z,85.79
2024-05-09T02:29:59.037Z,85.68
2024-05-09T02:32:26.395Z,85.57
2024-05-09T02:34:56.297Z,86.18
2024-05-09T02:37:23.424Z,85.72
2024-05-09T02:39:53.282Z,85.62
2024-05-09T02:42:23.261Z,85.76
2024-05-09T02:44:52.969Z,85.78
2024-05-09T02:47:20.281Z,85.87
2024-05-09T02:49:50.078Z,86.07
2024-05-09T02:52:18.305Z,85.61
2024-05-09T02:54:48.207Z,85.59
2024-05-09T02:57:15.252Z,85.84
2024-05-09T02:59:48.786Z,85.72
2024-05-09T03:02:16.064Z,85.77
2024-05-09T03:04:46.140Z,85.50
2024-05-09T03:07:13.377Z,85.66
2024-05-09T03:09:43.265Z,85.36
2024-05-09T03:12:10.687Z,85.66
2024-05-09T03:14:40.479Z,85.69
2024-05-09T03:17:10.788Z,85.75
2024-05-09T03:19:40.562Z,85.62
2024-05-09T03:22:08.081Z,85.70
2024-05-09T03:24:37.892Z,85.33
2024-05-09T03:27:05.550Z,86.00
2024-05-09T03:29:35.401Z,86.29
2024-05-09T03:32:03.033Z,85.32
2024-05-09T03:34:35.591Z,85.71
2024-05-09T03:37:05.907Z,85.76
2024-05-09T03:39:36.154Z,85.87
2024-05-09T03:42:06.552Z,85.76
2024-05-09T03:44:33.696Z,85.86
2024-05-09T03:47:03.582Z,85.74
2024-05-09T03:49:33.512Z,86.69
2024-05-09T03:52:05.450Z,87.26
2024-05-09T03:54:35.088Z,86.84
2024-05-09T03:57:04.884Z,86.83
2024-05-09T03:59:32.217Z,86.83
2024-05-09T04:02:02.521Z,86.07
2024-05-09T04:04:32.615Z,86.75
2024-05-09T04:07:02.538Z,86.64
2024-05-09T04:09:29.686Z,86.86
2024-05-09T04:11:59.546Z,86.75
2024-05-09T04:14:27.092Z,86.58
2024-05-09T04:16:57.193Z,86.29
2024-05-09T04:19:24.440Z,86.27
2024-05-09T04:21:57.078Z,86.10
2024-05-09T04:24:24.343Z,86.35
2024-05-09T04:26:53.971Z,85.81
2024-05-09T04:29:21.261Z,86.31
2024-05-09T04:31:51.041Z,85.69
2024-05-09T04:34:18.468Z,85.64
2024-05-09T04:36:48.193Z,85.70
2024-05-09T04:39:18.040Z,85.88
2024-05-09T04:41:47.791Z,85.78
2024-05-09T04:44:14.968Z,86.00
2024-05-09T04:46:45.933Z,85.70
2024-05-09T04:49:13.246Z,85.79
2024-05-09T04:51:43.916Z,85.92
2024-05-09T04:54:22.136Z,86.57
2024-05-09T04:57:02.559Z,86.40
2024-05-09T04:59:29.746Z,86.42
2024-05-09T05:01:59.848Z,86.78
2024-05-09T05:04:27.021Z,86.85
2024-05-09T05:06:59.665Z,86.90
2024-05-09T05:09:28.453Z,86.86
2024-05-09T05:11:59.653Z,87.20
2024-05-09T05:14:29.844Z,87.52
2024-05-09T05:16:59.640Z,87.70
2024-05-09T05:19:26.943Z,88.59
2024-05-09T05:21:56.999Z,88.15
2024-05-09T05:24:24.590Z,88.37
2024-05-09T05:26:54.199Z,88.16
2024-05-09T05:29:21.482Z,88.17
2024-05-09T05:31:53.911Z,88.61
2024-05-09T05:34:20.959Z,89.99
2024-05-09T05:36:51.422Z,89.84
2024-05-09T05:39:18.450Z,89.49
2024-05-09T05:41:48.354Z,90.11
2024-05-09T05:44:16.081Z,90.26
2024-05-09T05:46:45.967Z,89.74
2024-05-09T05:49:15.819Z,89.39
2024-05-09T05:51:45.672Z,89.86
2024-05-09T05:54:12.848Z,89.59
2024-05-09T05:56:42.683Z,89.60
2024-05-09T05:59:11.983Z,89.63
2024-05-09T06:01:43.387Z,90.59
2024-05-09T06:04:10.669Z,91.00
2024-05-09T06:06:43.146Z,90.91
2024-05-09T06:09:10.414Z,90.55
2024-05-09T06:11:42.662Z,90.48
2024-05-09T06:14:10.047Z,90.97
2024-05-09T06:16:39.940Z,90.57
2024-05-09T06:19:07.393Z,90.63
2024-05-09T06:21:37.437Z,90.66
2024-05-09T06:24:07.340Z,89.72
2024-05-09T06:26:37.093Z,90.60
2024-05-09T06:29:04.244Z,90.67
2024-05-09T06:31:34.367Z,90.62
2024-05-09T06:34:01.841Z,90.48
2024-05-09T06:36:31.674Z,91.50
2024-05-09T06:38:58.938Z,89.82
2024-05-09T06:41:31.541Z,90.24
2024-05-09T06:43:58.769Z,90.08
2024-05-09T06:46:29.454Z,89.62
2024-05-09T06:48:57.011Z,88.74
2024-05-09T06:51:27.055Z,89.27
2024-05-09T06:53:54.795Z,89.37
2024-05-09T06:56:24.746Z,90.19
2024-05-09T06:58:54.638Z,90.01
2024-05-09T07:01:24.732Z,89.25
2024-05-09T07:03:53.182Z,88.81
2024-05-09T07:06:22.973Z,88.90
2024-05-09T07:08:52.374Z,88.92
2024-05-09T07:11:22.494Z,89.53
2024-05-09T07:13:50.281Z,90.15
2024-05-09T07:16:22.629Z,89.82
2024-05-09T07:18:55.047Z,88.15
2024-05-09T07:21:25.181Z,87.82
2024-05-09T07:23:52.394Z,88.17
2024-05-09T07:26:22.500Z,86.19
2024-05-09T07:28:50.006Z,84.90
2024-05-09T07:31:23.468Z,85.79
2024-05-09T07:33:50.763Z,86.15
2024-05-09T07:36:20.760Z,85.14
2024-05-09T07:38:48.050Z,84.50
2024-05-09T07:41:17.777Z,84.19
2024-05-09T07:43:45.241Z,85.06
2024-05-09T07:53:53.640Z,82.22
2024-05-09T07:56:26.439Z,79.60
2024-05-09T07:58:54.576Z,78.26
2024-05-09T08:01:26.599Z,78.32
2024-05-09T08:03:57.292Z,78.00
2024-05-09T08:06:27.414Z,79.24
2024-05-09T08:08:54.599Z,78.27
2024-05-09T08:11:24.470Z,78.87
2024-05-09T08:13:51.597Z,76.33
2024-05-09T08:16:21.773Z,77.54
2024-05-09T08:18:49.128Z,77.22
2024-05-09T08:21:21.802Z,76.86
2024-05-09T08:23:49.009Z,76.21
2024-05-09T08:26:18.845Z,76.50
2024-05-09T08:28:46.079Z,75.63
2024-05-09T08:31:16.230Z,75.74
2024-05-09T08:33:47.746Z,76.01
2024-05-09T08:36:21.036Z,73.40
2024-05-09T08:38:49.222Z,73.76
2024-05-09T08:41:18.948Z,73.87
2024-05-09T08:43:46.414Z,74.77
2024-05-09T08:46:18.683Z,74.49
2024-05-09T08:48:47.041Z,72.24
2024-05-09T08:51:17.305Z,72.42
2024-05-09T08:53:47.157Z,71.46
2024-05-09T08:56:17.820Z,70.74
2024-05-09T08:58:44.985Z,70.69
2024-05-09T09:01:15.214Z,72.54
2024-05-09T09:03:43.048Z,69.87
2024-05-09T09:06:15.446Z,68.94
2024-05-09T09:08:42.788Z,67.97
2024-05-09T09:11:16.301Z,66.13
2024-05-09T09:13:43.454Z,65.33
2024-05-09T09:16:13.325Z,65.70
2024-05-09T09:18:44.488Z,66.19
2024-05-09T09:21:14.621Z,66.43
2024-05-09T09:23:41.741Z,65.52
2024-05-09T09:26:11.749Z,66.74
2024-05-09T09:28:41.954Z,65.13
2024-05-09T09:31:11.973Z,65.86
2024-05-09T09:33:42.494Z,65.85
2024-05-09T09:36:14.234Z,64.88
2024-05-09T09:38:41.649Z,64.25
2024-05-09T09:41:13.276Z,65.34
2024-05-09T09:43:43.468Z,65.13
2024-05-09T09:46:14.521Z,65.30
2024-05-09T09:48:43.109Z,65.89
2024-05-09T09:51:12.998Z,64.94
2024-05-09T09:53:42.424Z,65.75
2024-05-09T09:56:13.308Z,65.34
2024-05-09T09:58:44.494Z,63.35
2024-05-09T10:01:14.664Z,63.09
2024-05-09T10:03:42.933Z,63.34
2024-05-09T10:06:13.965Z,63.85
2024-05-09T10:08:41.511Z,62.55
2024-05-09T10:11:11.881Z,64.40
2024-05-09T10:13:46.915Z,62.96
2024-05-09T10:16:23.458Z,63.40
2024-05-09T10:18:50.783Z,63.45
2024-05-09T10:21:21.550Z,63.71
2024-05-09T10:23:58.578Z,63.27
2024-05-09T10:26:35.729Z,63.27
2024-05-09T10:29:13.977Z,63.27
2024-05-09T10:31:44.727Z,62.88
2024-05-09T10:34:17.812Z,63.21
2024-05-09T10:36:47.830Z,65.26
2024-05-09T10:39:15.740Z,65.29
2024-05-09T10:41:45.430Z,63.68
2024-05-09T10:44:15.781Z,64.75
2024-05-09T10:46:46.059Z,64.06
2024-05-09T10:49:14.310Z,64.67
2024-05-09T10:51:44.841Z,63.16
2024-05-09T10:54:12.088Z,63.58
2024-05-09T10:56:42.253Z,62.75
2024-05-09T10:59:09.507Z,64.32
2024-05-09T11:01:43.267Z,61.93
2024-05-09T11:04:10.692Z,61.55
2024-05-09T11:06:40.834Z,59.96
2024-05-09T11:09:08.864Z,60.11
2024-05-09T11:11:38.928Z,61.01
2024-05-09T11:14:12.346Z,58.84
2024-05-09T11:16:44.921Z,59.20
2024-05-09T11:19:13.019Z,57.85
2024-05-09T11:21:43.334Z,56.94
2024-05-09T11:24:11.786Z,56.55
2024-05-09T11:26:41.709Z,55.97
2024-05-09T11:29:09.034Z,56.54
2024-05-09T11:31:50.518Z,55.46
2024-05-09T11:34:17.830Z,55.12
2024-05-09T11:36:47.624Z,54.32
2024-05-09T11:39:14.949Z,53.58
2024-05-09T11:41:44.862Z,54.43
2024-05-09T11:44:13.368Z,55.32
2024-05-09T11:46:45.241Z,55.24
2024-05-09T11:49:18.002Z,55.74
2024-05-09T11:51:46.835Z,55.34
2024-05-09T11:54:18.704Z,55.40
2024-05-09T11:56:45.883Z,54.33
2024-05-09T11:59:15.589Z,54.18
2024-05-09T12:01:43.072Z,56.14
2024-05-09T12:04:13.293Z,55.20
2024-05-09T12:06:45.493Z,55.21
2024-05-09T12:09:15.350Z,55.32
2024-05-09T12:11:42.870Z,55.42
2024-05-09T12:14:12.878Z,54.86
2024-05-09T12:16:40.104Z,55.47
2024-05-09T12:19:10.120Z,54.50
2024-05-09T12:21:37.531Z,54.07
2024-05-09T12:24:10.113Z,54.61
2024-05-09T12:26:37.443Z,53.32
2024-05-09T12:29:07.167Z,54.04
2024-05-09T12:32:38.211Z,53.62
2024-05-09T12:35:08.535Z,51.66
2024-05-09T12:37:35.671Z,54.05
2024-05-09T12:40:18.396Z,52.94
2024-05-09T12:42:50.322Z,53.20
2024-05-09T12:45:20.080Z,53.37
2024-05-09T12:47:48.707Z,51.90
2024-05-09T12:50:25.247Z,52.68
2024-05-09T12:52:58.910Z,52.41
2024-05-09T12:55:37.345Z,52.36
2024-05-09T12:58:11.968Z,50.90
2024-05-09T13:00:42.185Z,51.70
2024-05-09T13:03:09.766Z,51.64
2024-05-09T13:05:41.380Z,52.81
2024-05-09T13:08:08.947Z,51.59
2024-05-09T13:10:41.489Z,50.80
2024-05-09T13:13:09.755Z,51.81
2024-05-09T13:15:39.765Z,49.71
2024-05-09T13:18:07.249Z,51.11
2024-05-09T13:20:38.518Z,51.16
2024-05-09T13:23:07.848Z,51.11
2024-05-09T13:25:41.144Z,51.28
2024-05-09T13:28:08.490Z,50.27
2024-05-09T13:30:41.223Z,50.48
2024-05-09T13:33:11.272Z,52.41
2024-05-09T13:35:46.819Z,49.39
2024-05-09T13:38:17.291Z,49.13
2024-05-09T13:40:50.539Z,49.98
2024-05-09T13:43:18.559Z,50.81
2024-05-09T13:45:48.511Z,50.92
2024-05-09T13:48:16.354Z,48.42
2024-05-09T13:50:46.281Z,49.87
2024-05-09T13:53:13.347Z,50.22
2024-05-09T13:55:43.426Z,48.39
2024-05-09T13:58:13.361Z,48.57
2024-05-09T14:00:47.887Z,48.83
2024-05-09T14:03:18.437Z,51.57
2024-05-09T14:05:50.550Z,51.62
2024-05-09T14:08:20.130Z,52.32
2024-05-09T14:10:50.840Z,51.42
2024-05-09T14:13:20.907Z,51.41
2024-05-09T14:15:51.082Z,52.44
2024-05-09T14:18:18.397Z,52.99
2024-05-09T14:20:48.578Z,53.90
2024-05-09T14:23:17.893Z,52.02
2024-05-09T14:25:51.758Z,52.86
2024-05-09T14:28:22.732Z,53.42
2024-05-09T14:30:52.634Z,52.09
2024-05-09T14:33:25.635Z,52.71
2024-05-09T14:35:55.789Z,53.33
2024-05-09T14:38:23.850Z,53.45
2024-05-09T14:40:53.920Z,53.92
2024-05-09T14:43:24.217Z,53.36
2024-05-09T14:45:54.412Z,53.23
2024-05-09T14:48:21.986Z,53.82
2024-05-09T14:50:51.805Z,54.41
2024-05-09T14:53:19.555Z,55.00
2024-05-09T14:55:49.944Z,55.01
2024-05-09T14:58:17.573Z,54.29
2024-05-09T15:00:51.511Z,54.85
2024-05-09T15:03:19.965Z,54.30
2024-05-09T15:05:51.368Z,54.89
2024-05-09T15:08:19.922Z,54.51
2024-05-09T15:10:50.659Z,54.72
2024-05-09T15:13:18.268Z,55.16
2024-05-09T15:15:51.052Z,55.89
2024-05-09T15:18:18.684Z,55.70
2024-05-09T15:20:48.709Z,56.27
2024-05-09T15:23:16.104Z,56.86
2024-05-09T15:25:46.449Z,56.01
2024-05-09T15:28:13.894Z,55.35
2024-05-09T15:30:46.375Z,54.40
2024-05-09T15:33:17.063Z,54.21
2024-05-09T15:35:47.430Z,53.55
2024-05-09T15:38:15.679Z,52.44
2024-05-09T15:40:46.429Z,52.50
2024-05-09T15:43:14.278Z,52.05
2024-05-09T15:45:44.154Z,51.63
2024-05-09T15:48:11.809Z,52.14
2024-05-09T15:50:44.575Z,52.69
2024-05-09T15:53:13.310Z,53.47
2024-05-09T15:55:43.532Z,51.61
2024-05-09T15:58:11.069Z,51.08
2024-05-09T16:00:43.333Z,53.56
2024-05-09T16:03:13.894Z,49.37
2024-05-09T16:05:48.261Z,50.08
2024-05-09T16:08:16.181Z,50.36
2024-05-09T16:10:47.050Z,48.32
2024-05-09T16:13:14.994Z,48.88
2024-05-09T16:15:46.403Z,50.36
2024-05-09T16:18:13.917Z,50.55
2024-05-09T16:20:45.453Z,49.35
2024-05-09T16:23:17.336Z,50.94
2024-05-09T16:25:48.387Z,48.93
2024-05-09T16:28:16.212Z,49.78
2024-05-09T16:30:45.897Z,50.34
2024-05-09T16:33:13.447Z,49.89
2024-05-09T16:35:43.516Z,49.75
2024-05-09T16:38:10.787Z,50.42
2024-05-09T16:40:43.230Z,51.55
2024-05-09T16:43:11.580Z,53.14
2024-05-09T16:45:43.939Z,52.55
2024-05-09T16:48:11.713Z,51.41
2024-05-09T16:50:41.697Z,52.32
2024-05-09T16:53:09.058Z,52.17
2024-05-09T16:55:39.023Z,52.87
2024-05-09T16:58:09.036Z,52.28
2024-05-09T17:00:42.593Z,53.54
2024-05-09T17:03:13.735Z,53.85
2024-05-09T17:05:45.946Z,53.48
2024-05-09T17:08:15.666Z,53.15
2024-05-09T17:10:45.579Z,53.92
2024-05-09T17:13:18.749Z,53.90
2024-05-09T17:15:48.928Z,53.81
2024-05-09T17:18:19.351Z,53.40
2024-05-09T17:20:46.565Z,53.30
2024-05-09T17:23:17.112Z,53.17
2024-05-09T17:25:44.650Z,53.87
2024-05-09T17:28:14.420Z,53.23
2024-05-09T17:30:44.433Z,52.89
2024-05-09T17:33:14.629Z,52.57
2024-05-09T17:35:41.875Z,53.41
2024-05-09T17:38:11.638Z,54.57
2024-05-09T17:40:39.690Z,54.99
2024-05-09T17:43:10.772Z,54.85
2024-05-09T17:45:39.202Z,55.44
2024-05-09T17:48:13.562Z,55.87
2024-05-09T17:50:41.995Z,56.03
2024-05-09T17:53:12.545Z,55.96
2024-05-09T17:55:40.414Z,55.75
2024-05-09T17:58:10.536Z,56.83
2024-05-09T18:00:40.891Z,56.56
2024-05-09T18:03:14.993Z,56.85
2024-05-09T18:05:43.993Z,57.26
2024-05-09T18:08:14.557Z,56.80
2024-05-09T18:10:42.305Z,57.85
2024-05-09T18:13:12.764Z,57.55
2024-05-09T18:15:40.471Z,58.50
2024-05-09T18:18:10.908Z,57.38
2024-05-09T18:20:44.697Z,58.40
2024-05-09T18:23:18.012Z,58.41
2024-05-09T18:25:46.399Z,59.51
2024-05-09T18:28:17.406Z,60.04
2024-05-09T18:30:45.260Z,60.80
2024-05-09T18:33:16.518Z,61.01
2024-05-09T18:35:46.757Z,61.38
2024-05-09T18:38:17.725Z,61.74
2024-05-09T18:40:47.402Z,62.10
2024-05-09T18:43:22.113Z,62.17
2024-05-09T18:45:53.319Z,62.57
2024-05-09T18:48:23.543Z,63.17
2024-05-09T18:50:53.484Z,63.22
2024-05-09T18:53:23.196Z,63.28
2024-05-09T18:55:50.564Z,63.68
2024-05-09T18:58:20.212Z,64.52
2024-05-09T19:00:50.310Z,65.28
2024-05-09T19:03:21.353Z,65.23
2024-05-09T19:05:48.906Z,65.43
2024-05-09T19:08:21.568Z,65.35
2024-05-09T19:10:50.050Z,65.89
2024-05-09T19:13:19.809Z,65.86
2024-05-09T19:15:46.945Z,65.92
2024-05-09T19:18:17.407Z,67.19
2024-05-09T19:20:44.735Z,66.77
2024-05-09T19:23:14.679Z,66.59
2024-05-09T19:25:44.499Z,66.76
2024-05-09T19:28:14.383Z,67.05
2024-05-09T19:30:42.848Z,67.37
2024-05-09T19:33:14.954Z,67.47
2024-05-09T19:35:42.647Z,67.80
2024-05-09T19:38:12.486Z,67.30
2024-05-09T19:40:39.952Z,67.68
2024-05-09T19:43:12.458Z,67.79
2024-05-09T19:45:40.143Z,68.29
2024-05-09T19:48:10.827Z,68.10
2024-05-09T19:50:43.069Z,68.26
2024-05-09T19:53:15.190Z,68.83
2024-05-09T19:58:15.794Z,69.01
2024-05-09T20:00:44.394Z,68.80
2024-05-09T20:03:16.143Z,69.21
2024-05-09T20:05:44.700Z,69.01
2024-05-09T20:08:15.069Z,69.80
2024-05-09T20:10:42.381Z,70.00
2024-05-09T20:13:15.798Z,70.45
2024-05-09T20:15:43.028Z,70.39
2024-05-09T20:18:13.244Z,70.53
2024-05-09T20:20:43.003Z,70.73
2024-05-09T20:23:15.050Z,70.73
2024-05-09T20:25:42.579Z,70.71
2024-05-09T20:28:15.180Z,71.00
2024-05-09T20:30:42.358Z,71.31
2024-05-09T20:33:14.251Z,70.95
2024-05-09T20:35:41.399Z,70.74
2024-05-09T20:38:11.125Z,71.14
2024-05-09T20:40:39.563Z,72.97
2024-05-09T20:43:10.961Z,72.01
2024-05-09T20:45:41.290Z,72.00
2024-05-09T20:48:12.250Z,72.04
2024-05-09T20:50:41.902Z,71.73
2024-05-09T20:53:14.690Z,72.12
2024-05-09T20:55:42.842Z,71.66
2024-05-09T20:58:13.214Z,71.56
2024-05-09T21:00:45.484Z,72.75
2024-05-09T21:03:17.626Z,72.43
2024-05-09T21:05:46.071Z,72.32
2024-05-09T21:08:16.083Z,72.11
2024-05-09T21:10:43.548Z,72.95
2024-05-09T21:13:14.066Z,72.83
2024-05-09T21:15:44.022Z,74.07
2024-05-09T21:18:13.914Z,74.43
2024-05-09T21:20:41.443Z,73.21
2024-05-09T21:23:11.377Z,74.44
2024-05-09T21:25:38.614Z,74.52
2024-05-09T21:28:08.830Z,73.44
2024-05-09T21:30:41.789Z,73.51
2024-05-09T21:33:16.624Z,73.35
2024-05-09T21:35:44.636Z,73.48
2024-05-09T21:38:15.984Z,74.33
2024-05-09T21:40:44.120Z,74.79
2024-05-09T21:43:14.427Z,75.46
2024-05-09T21:45:42.377Z,74.84
2024-05-09T21:48:12.456Z,74.57
2024-05-09T21:50:42.745Z,74.52
2024-05-09T21:53:13.938Z,74.42
2024-05-09T21:55:41.720Z,74.02
2024-05-09T21:58:11.692Z,74.54
2024-05-09T22:00:40.256Z,74.53
2024-05-09T22:03:11.192Z,74.65
2024-05-09T22:05:44.260Z,75.63
2024-05-09T22:08:14.445Z,75.25
2024-05-09T22:10:42.141Z,76.61
2024-05-09T22:13:12.114Z,76.43
2024-05-09T22:15:40.524Z,76.65
2024-05-09T22:18:11.553Z,77.96
2024-05-09T22:20:45.439Z,76.63
2024-05-09T22:23:17.223Z,77.01
2024-05-09T22:25:44.630Z,77.35
2024-05-09T22:28:17.271Z,78.16
2024-05-09T22:30:46.254Z,78.25
2024-05-09T22:33:17.694Z,77.95
2024-05-09T22:35:48.160Z,77.62
2024-05-09T22:38:18.515Z,77.28
2024-05-09T22:40:48.840Z,78.02
2024-05-09T22:43:24.887Z,78.57
2024-05-09T22:45:53.184Z,78.30
2024-05-09T22:48:24.598Z,78.03
2024-05-09T22:50:55.351Z,78.38
2024-05-09T22:53:25.843Z,77.78
2024-05-09T22:55:53.464Z,77.72
2024-05-09T22:58:24.062Z,77.90
2024-05-09T23:00:51.785Z,78.24
2024-05-09T23:03:22.830Z,78.81
2024-05-09T23:05:50.285Z,79.26
2024-05-09T23:08:22.889Z,78.21
2024-05-09T23:10:50.043Z,79.28
2024-05-09T23:13:19.923Z,78.44
2024-05-09T23:15:47.437Z,78.88
2024-05-09T23:18:17.343Z,78.65
2024-05-09T23:20:47.613Z,78.63
2024-05-09T23:23:14.680Z,79.73
2024-05-09T23:25:47.310Z,79.53
2024-05-09T23:28:17.330Z,79.26
2024-05-09T23:30:44.697Z,79.16
2024-05-09T23:33:15.368Z,79.27
2024-05-09T23:35:44.188Z,79.21
2024-05-09T23:38:14.433Z,79.39
2024-05-09T23:40:44.617Z,79.68
2024-05-09T23:43:14.734Z,79.24
2024-05-09T23:45:42.790Z,79.56
2024-05-09T23:48:13.325Z,79.16
2024-05-09T23:50:41.308Z,79.20
2024-05-09T23:53:11.601Z,79.60
2024-05-09T23:55:39.426Z,79.11
2024-05-09T23:58:12.045Z,79.44
