createdAt,value
2022-10-26T00:01:11.698Z,0.01
2022-10-26T00:03:10.279Z,0.01
2022-10-26T00:05:09.115Z,0.01
2022-10-26T00:07:09.657Z,0.01
2022-10-26T00:09:08.749Z,0.01
2022-10-26T00:11:13.224Z,0.01
2022-10-26T00:13:09.964Z,0.01
2022-10-26T00:15:08.934Z,0.01
2022-10-26T00:17:09.202Z,0.01
2022-10-26T00:19:08.941Z,0.01
2022-10-26T00:21:08.754Z,0.01
2022-10-26T00:23:09.191Z,0.01
2022-10-26T00:25:09.508Z,0.01
2022-10-26T00:27:08.904Z,0.01
2022-10-26T00:29:09.126Z,0.01
2022-10-26T00:31:09.723Z,0.01
2022-10-26T00:33:09.153Z,0.01
2022-10-26T00:35:44.701Z,0.01
2022-10-26T00:37:09.713Z,0.01
2022-10-26T00:39:09.298Z,0.01
2022-10-26T00:41:09.259Z,0.01
2022-10-26T00:43:09.673Z,0.01
2022-10-26T00:45:10.655Z,0.07
2022-10-26T00:47:09.607Z,0.07
2022-10-26T00:49:09.324Z,0.07
2022-10-26T00:51:09.608Z,0.07
2022-10-26T00:53:09.648Z,0.07
2022-10-26T00:55:09.642Z,0.07
2022-10-26T00:57:09.733Z,0.07
2022-10-26T00:59:09.561Z,0.07
2022-10-26T01:01:12.129Z,0.07
2022-10-26T01:03:09.348Z,0.07
2022-10-26T01:05:09.036Z,0.07
2022-10-26T01:07:09.433Z,0.07
2022-10-26T01:09:09.893Z,0.07
2022-10-26T01:11:09.935Z,0.07
2022-10-26T01:13:09.638Z,0.07
2022-10-26T01:15:09.044Z,0.07
2022-10-26T01:17:14.576Z,0.07
2022-10-26T01:19:08.884Z,0.07
2022-10-26T01:21:09.460Z,0.07
2022-10-26T01:23:09.056Z,0.07
2022-10-26T01:25:09.426Z,0.07
2022-10-26T01:27:09.579Z,0.07
2022-10-26T01:29:08.853Z,0.07
2022-10-26T01:31:09.414Z,0.07
2022-10-26T01:33:08.775Z,0.07
2022-10-26T01:35:09.058Z,0.07
2022-10-26T01:37:09.538Z,0.07
2022-10-26T01:39:09.608Z,0.07
2022-10-26T01:41:09.692Z,0.07
2022-10-26T01:43:09.038Z,0.07
2022-10-26T01:45:08.930Z,0.07
2022-10-26T01:47:09.267Z,0.07
2022-10-26T01:49:08.984Z,0.07
2022-10-26T01:51:09.473Z,0.07
2022-10-26T01:53:09.579Z,0.07
2022-10-26T01:55:08.835Z,0.07
2022-10-26T01:57:08.960Z,0.07
2022-10-26T01:59:08.957Z,0.07
2022-10-26T02:01:10.541Z,0.07
2022-10-26T02:03:09.725Z,0.07
2022-10-26T02:05:09.969Z,0.07
2022-10-26T02:07:09.715Z,0.07
2022-10-26T02:09:09.279Z,0.07
2022-10-26T02:11:08.753Z,0.07
2022-10-26T02:13:09.084Z,0.07
2022-10-26T02:15:09.120Z,0.07
2022-10-26T02:17:08.903Z,0.07
2022-10-26T02:19:09.683Z,0.07
2022-10-26T02:21:09.246Z,0.07
2022-10-26T02:23:09.199Z,0.07
2022-10-26T02:25:09.691Z,0.07
2022-10-26T02:27:09.073Z,0.07
2022-10-26T02:29:08.953Z,0.07
2022-10-26T02:31:09.620Z,0.07
2022-10-26T02:33:09.058Z,0.07
2022-10-26T02:35:09.104Z,0.07
2022-10-26T02:37:09.249Z,0.07
2022-10-26T02:39:09.587Z,0.07
2022-10-26T02:41:09.539Z,0.07
2022-10-26T02:43:09.055Z,0.07
2022-10-26T02:45:09.601Z,0.07
2022-10-26T02:47:09.033Z,0.07
2022-10-26T02:49:09.279Z,0.07
2022-10-26T02:51:09.312Z,0.07
2022-10-26T02:53:10.106Z,0.07
2022-10-26T02:55:09.254Z,0.07
2022-10-26T02:57:09.821Z,0.07
2022-10-26T02:59:09.003Z,0.07
2022-10-26T03:01:12.001Z,0.07
2022-10-26T03:03:11.287Z,0.07
2022-10-26T03:05:09.368Z,0.07
2022-10-26T03:07:09.633Z,0.07
2022-10-26T03:09:08.861Z,0.07
2022-10-26T03:11:09.024Z,0.07
2022-10-26T03:13:09.602Z,0.07
2022-10-26T03:15:09.038Z,0.07
2022-10-26T03:17:09.325Z,0.07
2022-10-26T03:19:09.378Z,0.07
2022-10-26T03:21:09.333Z,0.07
2022-10-26T03:23:09.512Z,0.07
2022-10-26T03:25:09.669Z,0.07
2022-10-26T03:27:13.398Z,0.07
2022-10-26T03:29:09.624Z,0.07
2022-10-26T03:31:08.936Z,0.07
2022-10-26T03:33:09.727Z,0.07
2022-10-26T03:35:09.437Z,0.07
2022-10-26T03:37:09.023Z,0.07
2022-10-26T03:39:12.465Z,0.07
2022-10-26T03:41:09.350Z,0.07
2022-10-26T03:43:09.174Z,0.07
2022-10-26T03:45:08.859Z,0.07
2022-10-26T03:47:09.500Z,0.07
2022-10-26T03:49:09.456Z,0.07
2022-10-26T03:51:08.873Z,0.07
2022-10-26T03:53:09.469Z,0.07
2022-10-26T03:55:09.051Z,0.07
2022-10-26T03:57:12.668Z,0.07
2022-10-26T03:59:08.915Z,0.07
2022-10-26T04:01:12.293Z,0.07
2022-10-26T04:03:09.510Z,0.07
2022-10-26T04:05:09.847Z,0.07
2022-10-26T04:07:09.100Z,0.07
2022-10-26T04:09:09.338Z,0.07
2022-10-26T04:11:13.673Z,0.07
2022-10-26T04:13:09.264Z,0.07
2022-10-26T04:15:09.924Z,0.07
2022-10-26T04:17:09.023Z,0.07
2022-10-26T04:19:09.637Z,0.07
2022-10-26T04:21:09.460Z,0.07
2022-10-26T04:23:09.303Z,0.07
2022-10-26T04:25:09.533Z,0.07
2022-10-26T04:27:09.193Z,0.07
2022-10-26T04:29:09.697Z,0.07
2022-10-26T04:31:09.246Z,0.07
2022-10-26T04:33:09.251Z,0.07
2022-10-26T04:35:13.237Z,0.07
2022-10-26T04:37:09.387Z,0.07
2022-10-26T04:39:09.321Z,0.07
2022-10-26T04:41:09.833Z,0.07
2022-10-26T04:43:09.589Z,0.07
2022-10-26T04:45:08.881Z,0.07
2022-10-26T04:47:13.195Z,0.07
2022-10-26T04:49:10.098Z,0.07
2022-10-26T04:51:13.499Z,0.07
2022-10-26T04:53:10.277Z,0.07
2022-10-26T04:55:09.016Z,0.07
2022-10-26T04:57:09.711Z,0.07
2022-10-26T04:59:09.861Z,0.07
2022-10-26T05:01:10.585Z,0.07
2022-10-26T05:03:10.114Z,0.07
2022-10-26T05:05:11.339Z,0.07
2022-10-26T05:07:09.146Z,0.07
2022-10-26T05:09:09.038Z,0.07
2022-10-26T05:11:10.000Z,0.07
2022-10-26T05:13:09.158Z,0.07
2022-10-26T05:15:09.359Z,0.07
2022-10-26T05:17:09.746Z,0.07
2022-10-26T05:19:08.754Z,0.07
2022-10-26T05:21:09.244Z,0.07
2022-10-26T05:23:09.622Z,0.07
2022-10-26T05:25:09.000Z,0.07
2022-10-26T05:27:09.057Z,0.07
2022-10-26T05:29:08.993Z,0.07
2022-10-26T05:31:09.080Z,0.07
2022-10-26T05:33:09.489Z,0.07
2022-10-26T05:35:14.552Z,0.07
2022-10-26T05:37:09.653Z,0.07
2022-10-26T05:39:09.689Z,0.07
2022-10-26T05:41:09.640Z,0.07
2022-10-26T05:43:09.428Z,0.07
2022-10-26T05:45:09.631Z,0.07
2022-10-26T05:47:09.827Z,0.07
2022-10-26T05:49:10.644Z,0.07
2022-10-26T05:51:08.884Z,0.07
2022-10-26T05:53:09.291Z,0.07
2022-10-26T05:55:10.514Z,0.07
2022-10-26T05:57:11.338Z,0.07
2022-10-26T05:59:09.566Z,0.07
2022-10-26T06:01:10.702Z,0.07
2022-10-26T06:03:09.866Z,0.07
2022-10-26T06:05:08.696Z,0.07
2022-10-26T06:07:14.103Z,0.07
2022-10-26T06:09:09.066Z,0.07
2022-10-26T06:11:09.100Z,0.07
2022-10-26T06:13:15.093Z,0.07
2022-10-26T06:15:09.690Z,0.07
2022-10-26T06:17:09.353Z,0.07
2022-10-26T06:19:13.177Z,0.07
2022-10-26T06:21:09.477Z,0.07
2022-10-26T06:23:09.333Z,0.07
2022-10-26T06:25:09.499Z,0.07
2022-10-26T06:27:08.958Z,0.07
2022-10-26T06:29:13.369Z,0.07
2022-10-26T06:31:09.316Z,0.07
2022-10-26T06:33:30.287Z,0.07
2022-10-26T06:35:09.433Z,0.07
2022-10-26T06:37:08.838Z,0.07
2022-10-26T06:39:08.938Z,0.07
2022-10-26T06:41:09.553Z,0.07
2022-10-26T06:43:09.240Z,0.07
2022-10-26T06:45:09.723Z,0.07
2022-10-26T06:47:09.076Z,0.07
2022-10-26T06:49:09.185Z,0.07
2022-10-26T06:51:09.542Z,0.07
2022-10-26T06:53:09.046Z,0.07
2022-10-26T06:55:09.181Z,0.07
2022-10-26T06:57:09.362Z,0.07
2022-10-26T06:59:09.347Z,0.07
2022-10-26T07:01:11.890Z,0.07
2022-10-26T07:03:15.587Z,0.07
2022-10-26T07:05:09.275Z,0.07
2022-10-26T07:07:13.299Z,0.07
2022-10-26T07:09:08.972Z,0.07
2022-10-26T07:11:09.903Z,0.07
2022-10-26T07:13:08.864Z,0.07
2022-10-26T07:17:09.385Z,0.07
2022-10-26T07:19:09.152Z,0.07
2022-10-26T07:21:09.729Z,0.07
2022-10-26T07:23:09.676Z,0.07
2022-10-26T07:25:14.421Z,0.07
2022-10-26T07:27:08.858Z,0.07
2022-10-26T07:29:09.394Z,0.07
2022-10-26T07:31:09.247Z,0.07
2022-10-26T07:33:09.063Z,0.07
2022-10-26T07:35:09.397Z,0.07
2022-10-26T07:37:08.966Z,0.07
2022-10-26T07:39:09.506Z,0.07
2022-10-26T07:41:14.423Z,0.07
2022-10-26T07:43:10.499Z,0.07
2022-10-26T07:45:09.491Z,0.07
2022-10-26T07:47:09.122Z,0.07
2022-10-26T07:49:09.451Z,0.07
2022-10-26T07:51:09.025Z,0.07
2022-10-26T07:53:09.423Z,0.07
2022-10-26T07:55:09.174Z,0.07
2022-10-26T07:57:09.552Z,0.07
2022-10-26T07:59:09.518Z,0.07
2022-10-26T08:01:12.863Z,0.07
2022-10-26T08:03:09.049Z,0.07
2022-10-26T08:05:09.476Z,0.07
2022-10-26T08:07:09.329Z,0.07
2022-10-26T08:09:10.320Z,0.07
2022-10-26T08:11:09.374Z,0.07
2022-10-26T08:13:09.668Z,0.07
2022-10-26T08:15:09.456Z,0.07
2022-10-26T08:17:08.999Z,0.07
2022-10-26T08:19:08.899Z,0.07
2022-10-26T08:21:35.788Z,0.07
2022-10-26T08:23:09.914Z,0.07
2022-10-26T08:25:09.033Z,0.07
2022-10-26T08:27:08.931Z,0.07
2022-10-26T08:29:09.084Z,0.07
2022-10-26T08:31:09.469Z,0.07
2022-10-26T08:33:10.027Z,0.07
2022-10-26T08:35:09.405Z,0.07
2022-10-26T08:37:09.705Z,0.07
2022-10-26T08:39:09.688Z,0.07
2022-10-26T08:41:11.046Z,0.07
2022-10-26T08:43:10.043Z,0.07
2022-10-26T08:45:09.017Z,0.07
2022-10-26T08:47:09.107Z,0.07
2022-10-26T08:49:09.379Z,0.07
2022-10-26T08:51:15.732Z,0.07
2022-10-26T08:53:08.838Z,0.07
2022-10-26T08:55:09.534Z,0.26
2022-10-26T08:57:13.436Z,0.22
2022-10-26T08:59:09.524Z,0.22
2022-10-26T09:01:11.675Z,5.18
2022-10-26T09:03:08.862Z,4.58
2022-10-26T09:05:09.231Z,4.58
2022-10-26T09:07:09.279Z,2.42
2022-10-26T09:09:09.180Z,2.29
2022-10-26T09:11:09.574Z,2.29
2022-10-26T09:13:09.913Z,0.02
2022-10-26T09:15:08.941Z,0.02
2022-10-26T09:17:09.656Z,0.02
2022-10-26T09:19:13.978Z,1.28
2022-10-26T09:21:09.539Z,1.23
2022-10-26T09:23:09.452Z,1.23
2022-10-26T09:25:09.128Z,0.01
2022-10-26T09:27:09.681Z,0.01
2022-10-26T09:29:09.608Z,0.01
2022-10-26T09:31:08.978Z,0.01
2022-10-26T09:33:09.022Z,0.88
2022-10-26T09:35:09.595Z,0.88
2022-10-26T09:37:13.192Z,0.01
2022-10-26T09:39:09.406Z,0.01
2022-10-26T09:41:08.913Z,0.01
2022-10-26T09:43:09.437Z,0.66
2022-10-26T09:45:09.086Z,0.66
2022-10-26T09:47:09.155Z,0.66
2022-10-26T09:49:14.152Z,0.01
2022-10-26T09:51:15.846Z,0.01
2022-10-26T09:53:09.441Z,0.01
2022-10-26T09:55:09.056Z,0.01
2022-10-26T09:57:08.763Z,0.58
2022-10-26T09:59:09.426Z,0.58
2022-10-26T10:01:12.240Z,0.53
2022-10-26T10:03:09.985Z,0.01
2022-10-26T10:05:08.855Z,0.01
2022-10-26T10:07:09.121Z,0.01
2022-10-26T10:09:09.498Z,0.01
2022-10-26T10:11:08.832Z,0.01
2022-10-26T10:13:09.384Z,0
2022-10-26T10:15:13.475Z,0
2022-10-26T10:17:09.381Z,0
2022-10-26T10:19:09.291Z,0.46
2022-10-26T10:21:08.818Z,0.47
2022-10-26T10:23:09.459Z,0.47
2022-10-26T10:25:09.220Z,0
2022-10-26T10:27:09.806Z,0.46
2022-10-26T10:29:09.020Z,0.46
2022-10-26T10:31:12.244Z,0
2022-10-26T10:33:15.668Z,0
2022-10-26T10:35:08.752Z,0
2022-10-26T10:37:08.890Z,0
2022-10-26T10:39:09.605Z,0
2022-10-26T10:41:12.985Z,0
2022-10-26T10:43:09.648Z,0
2022-10-26T10:45:09.655Z,0
2022-10-26T10:47:09.233Z,0
2022-10-26T10:49:13.186Z,0
2022-10-26T10:51:09.771Z,0
2022-10-26T10:53:09.528Z,0
2022-10-26T10:55:09.637Z,0
2022-10-26T10:57:08.938Z,0
2022-10-26T10:59:09.562Z,0
2022-10-26T11:01:12.213Z,0
2022-10-26T11:03:09.584Z,0
2022-10-26T11:05:09.252Z,0
2022-10-26T11:07:09.600Z,0
2022-10-26T11:09:09.154Z,0
2022-10-26T11:11:09.422Z,0
2022-10-26T11:13:09.183Z,0
2022-10-26T11:15:12.390Z,0
2022-10-26T11:17:09.070Z,0
2022-10-26T11:19:09.634Z,0
2022-10-26T11:21:11.569Z,0
2022-10-26T11:23:10.021Z,0
2022-10-26T11:25:09.746Z,0
2022-10-26T11:27:09.209Z,0
2022-10-26T11:29:09.093Z,0
2022-10-26T11:31:09.023Z,0
2022-10-26T11:33:09.511Z,0
2022-10-26T11:35:09.542Z,0
2022-10-26T11:37:08.967Z,0
2022-10-26T11:39:31.986Z,5.9
2022-10-26T11:41:09.087Z,5.9
2022-10-26T11:43:09.786Z,5.9
2022-10-26T11:45:15.306Z,0.02
2022-10-26T11:47:15.272Z,0.02
2022-10-26T11:49:09.684Z,0.02
2022-10-26T11:51:13.784Z,0.01
2022-10-26T11:53:09.896Z,0.01
2022-10-26T11:55:09.715Z,0.01
2022-10-26T11:57:09.676Z,0.96
2022-10-26T11:59:09.526Z,0.96
2022-10-26T12:01:13.394Z,0.01
2022-10-26T12:03:09.300Z,0.01
2022-10-26T12:05:09.156Z,0.01
2022-10-26T12:07:09.423Z,0.01
2022-10-26T12:09:09.074Z,0.74
2022-10-26T12:11:09.195Z,0.74
2022-10-26T12:13:11.840Z,0.74
2022-10-26T12:15:09.759Z,0.01
2022-10-26T12:17:12.045Z,0.01
2022-10-26T12:19:35.737Z,0.01
2022-10-26T12:21:09.330Z,0.01
2022-10-26T12:23:10.118Z,0.01
2022-10-26T12:25:14.628Z,0.01
2022-10-26T12:27:09.073Z,0.01
2022-10-26T12:29:16.357Z,0.01
2022-10-26T12:31:09.634Z,0.01
2022-10-26T12:33:13.391Z,0.65
2022-10-26T12:35:09.438Z,0.65
2022-10-26T12:37:09.351Z,0.65
2022-10-26T12:39:09.143Z,0.01
2022-10-26T12:41:09.559Z,0.01
2022-10-26T12:43:09.657Z,0.01
2022-10-26T12:45:13.781Z,0.59
2022-10-26T12:47:09.454Z,0.59
2022-10-26T12:49:36.003Z,0.01
2022-10-26T12:51:08.939Z,0.01
2022-10-26T12:53:10.110Z,0.01
2022-10-26T12:55:09.184Z,0.01
2022-10-26T12:57:08.836Z,0.58
2022-10-26T12:59:14.922Z,0.58
2022-10-26T13:01:12.280Z,0.58
2022-10-26T13:03:09.736Z,0.58
2022-10-26T13:05:09.557Z,0.58
2022-10-26T13:07:09.002Z,0.58
2022-10-26T13:09:17.631Z,0.01
2022-10-26T13:11:09.475Z,0.01
2022-10-26T13:13:09.599Z,0.01
2022-10-26T13:15:09.172Z,0.01
2022-10-26T13:17:09.016Z,0.01
2022-10-26T13:19:09.457Z,0.01
2022-10-26T13:21:09.709Z,0.62
2022-10-26T13:23:09.087Z,0.62
2022-10-26T13:25:09.847Z,0.62
2022-10-26T13:27:09.558Z,0.01
2022-10-26T13:29:12.517Z,0.01
2022-10-26T13:31:09.409Z,0.01
2022-10-26T13:33:09.501Z,0.64
2022-10-26T13:35:09.023Z,0.64
2022-10-26T13:37:09.093Z,0.64
2022-10-26T13:39:09.386Z,0.01
2022-10-26T13:41:09.455Z,0.01
2022-10-26T13:43:09.022Z,0.01
2022-10-26T13:45:14.045Z,0.01
2022-10-26T13:47:09.004Z,0.01
2022-10-26T13:49:09.631Z,0.01
2022-10-26T13:51:11.626Z,0.64
2022-10-26T13:53:09.996Z,0.64
2022-10-26T13:55:09.268Z,0.64
2022-10-26T13:57:09.115Z,0.01
2022-10-26T13:59:09.655Z,0.01
2022-10-26T14:01:12.733Z,0.01
2022-10-26T14:03:09.605Z,0.01
2022-10-26T14:05:09.020Z,0.01
2022-10-26T14:07:09.248Z,0.01
2022-10-26T14:09:08.772Z,0.01
2022-10-26T14:11:09.149Z,0.01
2022-10-26T14:13:09.017Z,0.01
2022-10-26T14:15:09.000Z,0.01
2022-10-26T14:17:14.543Z,0.01
2022-10-26T14:19:09.415Z,0.01
2022-10-26T14:21:09.103Z,0.61
2022-10-26T14:23:09.627Z,0.61
2022-10-26T14:25:58.643Z,0.01
2022-10-26T14:27:11.060Z,0.01
2022-10-26T14:29:09.122Z,0.01
2022-10-26T14:31:31.790Z,0.01
2022-10-26T14:33:09.897Z,0.56
2022-10-26T14:35:09.225Z,0.56
2022-10-26T14:37:08.876Z,0.56
2022-10-26T14:39:09.412Z,0.01
2022-10-26T14:41:09.536Z,0.01
2022-10-26T14:43:09.592Z,0.01
2022-10-26T14:45:18.959Z,0.01
2022-10-26T14:47:09.645Z,0.01
2022-10-26T14:49:08.854Z,0.01
2022-10-26T14:51:10.044Z,0.01
2022-10-26T14:53:15.523Z,0.01
2022-10-26T14:55:09.037Z,0.01
2022-10-26T14:57:09.077Z,0.54
2022-10-26T14:59:12.532Z,0.54
2022-10-26T15:01:12.789Z,0.54
2022-10-26T15:03:10.097Z,0.56
2022-10-26T15:05:09.649Z,0.56
2022-10-26T15:07:09.126Z,0.56
2022-10-26T15:09:41.623Z,0.01
2022-10-26T15:11:09.816Z,0.01
2022-10-26T15:13:09.061Z,0.01
2022-10-26T15:15:09.158Z,0.56
2022-10-26T15:17:09.296Z,0.56
2022-10-26T15:19:09.195Z,0.56
2022-10-26T15:21:09.485Z,0.48
2022-10-26T15:23:14.598Z,0.48
2022-10-26T15:25:12.954Z,0.48
2022-10-26T15:27:09.557Z,0
2022-10-26T15:29:09.357Z,0
2022-10-26T15:31:12.397Z,0
2022-10-26T15:33:10.115Z,0
2022-10-26T15:35:09.342Z,0
2022-10-26T15:37:09.609Z,0
2022-10-26T15:39:12.568Z,0.43
2022-10-26T15:41:09.619Z,0.43
2022-10-26T15:43:09.674Z,0.43
2022-10-26T15:45:09.378Z,0
2022-10-26T15:47:09.075Z,0
2022-10-26T15:49:10.723Z,0
2022-10-26T15:51:14.281Z,0
2022-10-26T15:53:12.032Z,0
2022-10-26T15:55:09.103Z,0
2022-10-26T15:57:09.731Z,0
2022-10-26T15:59:09.170Z,0
2022-10-26T16:01:12.679Z,0
2022-10-26T16:03:10.186Z,0.31
2022-10-26T16:05:09.063Z,0.31
2022-10-26T16:07:08.791Z,0.31
2022-10-26T16:09:14.471Z,0.29
2022-10-26T16:11:09.988Z,0.29
2022-10-26T16:13:09.446Z,0.29
2022-10-26T16:15:38.636Z,0
2022-10-26T16:17:09.513Z,0
2022-10-26T16:19:37.132Z,0.29
2022-10-26T16:21:14.276Z,0
2022-10-26T16:23:12.865Z,0
2022-10-26T16:25:09.358Z,0
2022-10-26T16:27:08.967Z,0.28
2022-10-26T16:29:09.131Z,0.28
2022-10-26T16:31:15.339Z,0.28
2022-10-26T16:33:09.435Z,0
2022-10-26T16:35:11.882Z,0
2022-10-26T16:37:08.965Z,0
2022-10-26T16:39:09.179Z,0
2022-10-26T16:41:09.192Z,0
2022-10-26T16:43:09.588Z,0
2022-10-26T16:45:14.026Z,0.26
2022-10-26T16:47:09.485Z,0.26
2022-10-26T16:49:09.612Z,0.26
2022-10-26T16:51:10.354Z,0
2022-10-26T16:53:09.391Z,0
2022-10-26T16:55:09.151Z,0
2022-10-26T16:57:09.600Z,0
2022-10-26T16:59:11.506Z,0
2022-10-26T17:01:12.288Z,0
2022-10-26T17:03:10.018Z,0.28
2022-10-26T17:05:15.572Z,0.28
2022-10-26T17:07:08.947Z,0.28
2022-10-26T17:09:09.293Z,0.28
2022-10-26T17:11:09.619Z,0.28
2022-10-26T17:13:10.464Z,0.28
2022-10-26T17:15:09.540Z,0
2022-10-26T17:17:09.714Z,0
2022-10-26T17:19:09.744Z,0
2022-10-26T17:21:09.687Z,0
2022-10-26T17:23:14.405Z,0
2022-10-26T17:25:09.380Z,0
2022-10-26T17:27:08.908Z,0
2022-10-26T17:31:12.233Z,0
2022-10-26T17:33:09.378Z,0
2022-10-26T17:35:08.947Z,0
2022-10-26T17:37:09.404Z,0
2022-10-26T17:39:09.475Z,0
2022-10-26T17:41:08.985Z,0
2022-10-26T17:43:09.111Z,0
2022-10-26T17:45:09.533Z,0.36
2022-10-26T17:47:09.038Z,0.36
2022-10-26T17:49:09.371Z,0.36
2022-10-26T17:51:09.285Z,0.36
2022-10-26T17:53:09.402Z,0.36
2022-10-26T17:55:14.024Z,0.36
2022-10-26T17:57:09.419Z,0
2022-10-26T17:59:09.696Z,0
2022-10-26T18:01:12.845Z,0
2022-10-26T18:03:10.802Z,0
2022-10-26T18:05:09.671Z,0
2022-10-26T18:07:09.198Z,0
2022-10-26T18:09:08.837Z,0
2022-10-26T18:11:43.112Z,0
2022-10-26T18:13:09.684Z,0
2022-10-26T18:15:08.909Z,0
2022-10-26T18:17:09.166Z,0
2022-10-26T18:19:08.905Z,0
2022-10-26T18:21:08.935Z,0.39
2022-10-26T18:23:09.721Z,0.39
2022-10-26T18:25:09.722Z,0.39
2022-10-26T18:27:10.375Z,0
2022-10-26T18:29:09.457Z,0
2022-10-26T18:31:09.778Z,0
2022-10-26T18:33:09.545Z,0.35
2022-10-26T18:35:09.101Z,0.35
2022-10-26T18:37:09.704Z,0.35
2022-10-26T18:39:09.842Z,0
2022-10-26T18:41:13.017Z,0
2022-10-26T18:43:09.122Z,0
2022-10-26T18:45:09.666Z,0
2022-10-26T18:47:12.847Z,0
2022-10-26T18:49:09.318Z,0
2022-10-26T18:51:09.525Z,0
2022-10-26T18:53:09.763Z,0
2022-10-26T18:55:14.563Z,0
2022-10-26T18:57:09.646Z,0
2022-10-26T18:59:09.359Z,0
2022-10-26T19:01:11.433Z,0
2022-10-26T19:03:13.971Z,0
2022-10-26T19:05:09.705Z,0
2022-10-26T19:07:09.543Z,0
2022-10-26T19:09:13.142Z,0
2022-10-26T19:11:09.863Z,0
2022-10-26T19:13:12.154Z,0
2022-10-26T19:15:08.947Z,0
2022-10-26T19:17:32.687Z,0
2022-10-26T19:19:08.992Z,0
2022-10-26T19:21:12.336Z,0
2022-10-26T19:23:09.501Z,0
2022-10-26T19:25:08.744Z,0
2022-10-26T19:27:15.086Z,0
2022-10-26T19:29:09.270Z,0
2022-10-26T19:31:08.887Z,0
2022-10-26T19:33:09.055Z,0.54
2022-10-26T19:35:09.489Z,0.54
2022-10-26T19:37:10.164Z,0.54
2022-10-26T19:39:08.899Z,0.55
2022-10-26T19:41:08.993Z,0.55
2022-10-26T19:43:09.507Z,0.55
2022-10-26T19:45:10.778Z,0.01
2022-10-26T19:47:08.934Z,0.01
2022-10-26T19:49:08.849Z,0.01
2022-10-26T19:51:09.213Z,0.01
2022-10-26T19:53:09.951Z,0.01
2022-10-26T19:55:11.729Z,0.01
2022-10-26T19:57:09.684Z,0.01
2022-10-26T19:59:08.848Z,0.01
2022-10-26T20:01:12.661Z,0.01
2022-10-26T20:03:09.647Z,0.01
2022-10-26T20:05:09.070Z,0.01
2022-10-26T20:07:09.354Z,0.01
2022-10-26T20:09:09.629Z,0.01
2022-10-26T20:11:13.098Z,0.01
2022-10-26T20:13:09.000Z,0.01
2022-10-26T20:15:09.473Z,0.01
2022-10-26T20:17:09.105Z,0.01
2022-10-26T20:19:11.674Z,0.01
2022-10-26T20:21:09.053Z,0.01
2022-10-26T20:23:09.433Z,0.01
2022-10-26T20:25:12.099Z,0.01
2022-10-26T20:27:14.731Z,0.01
2022-10-26T20:29:09.121Z,0.01
2022-10-26T20:31:09.594Z,0.01
2022-10-26T20:33:09.097Z,0.01
2022-10-26T20:35:09.706Z,0.01
2022-10-26T20:37:09.082Z,0.01
2022-10-26T20:39:09.736Z,0.01
2022-10-26T20:41:10.093Z,0.01
2022-10-26T20:43:08.927Z,0.01
2022-10-26T20:45:09.040Z,0.01
2022-10-26T20:47:09.277Z,0.01
2022-10-26T20:49:09.693Z,0.01
2022-10-26T20:51:09.703Z,0.01
2022-10-26T20:53:28.484Z,0.01
2022-10-26T20:55:09.809Z,0.01
2022-10-26T20:57:08.904Z,0.01
2022-10-26T20:59:08.878Z,0.01
2022-10-26T21:01:12.039Z,0.01
2022-10-26T21:03:09.953Z,0.01
2022-10-26T21:05:08.933Z,0.01
2022-10-26T21:07:09.377Z,0.01
2022-10-26T21:09:09.825Z,0.01
2022-10-26T21:11:08.841Z,0.01
2022-10-26T21:13:10.070Z,0.01
2022-10-26T21:15:09.124Z,5.63
2022-10-26T21:17:09.564Z,5.63
2022-10-26T21:19:09.091Z,5.63
2022-10-26T21:21:09.284Z,5.63
2022-10-26T21:23:08.989Z,5.63
2022-10-26T21:25:10.378Z,5.63
2022-10-26T21:27:09.271Z,5.63
2022-10-26T21:29:09.187Z,5.63
2022-10-26T21:31:08.987Z,5.63
2022-10-26T21:33:09.337Z,5.63
2022-10-26T21:35:09.594Z,5.63
2022-10-26T21:37:09.140Z,5.63
2022-10-26T21:39:09.768Z,5.63
2022-10-26T21:41:09.619Z,5.63
2022-10-26T21:43:09.739Z,5.63
2022-10-26T21:45:36.446Z,5.63
2022-10-26T21:47:11.444Z,5.63
2022-10-26T21:49:09.496Z,5.63
2022-10-26T21:51:09.810Z,5.63
2022-10-26T21:53:09.238Z,5.63
2022-10-26T21:55:09.783Z,5.63
2022-10-26T21:57:09.236Z,5.63
2022-10-26T21:59:09.329Z,5.63
2022-10-26T22:01:20.985Z,5.63
2022-10-26T22:03:09.453Z,5.63
2022-10-26T22:05:09.247Z,5.63
2022-10-26T22:07:09.340Z,5.63
2022-10-26T22:09:09.491Z,5.63
2022-10-26T22:11:21.938Z,5.63
2022-10-26T22:13:09.180Z,5.63
2022-10-26T22:15:09.298Z,5.63
2022-10-26T22:17:09.267Z,5.63
2022-10-26T22:19:09.295Z,5.63
2022-10-26T22:21:09.691Z,9.5
2022-10-26T22:23:09.433Z,0.09
2022-10-26T22:25:08.797Z,0.09
2022-10-26T22:27:09.228Z,0.09
2022-10-26T22:29:16.310Z,0.09
2022-10-26T22:31:09.087Z,0.09
2022-10-26T22:33:09.325Z,0.09
2022-10-26T22:35:41.102Z,0.09
2022-10-26T22:37:09.502Z,0.09
2022-10-26T22:39:09.642Z,0.09
2022-10-26T22:41:09.064Z,0.09
2022-10-26T22:43:09.999Z,0.09
2022-10-26T22:45:09.551Z,0.09
2022-10-26T22:47:09.655Z,0.09
2022-10-26T22:49:09.182Z,0.09
2022-10-26T22:51:09.821Z,0.09
2022-10-26T22:53:09.206Z,0.09
2022-10-26T22:55:09.566Z,0.09
2022-10-26T22:57:09.123Z,0.09
2022-10-26T22:59:09.409Z,0.09
2022-10-26T23:01:11.928Z,0.09
2022-10-26T23:03:09.387Z,0.09
2022-10-26T23:05:09.790Z,0.09
2022-10-26T23:07:09.195Z,0.09
2022-10-26T23:09:09.362Z,0.09
2022-10-26T23:11:08.994Z,0.09
2022-10-26T23:13:09.512Z,0.09
2022-10-26T23:15:08.820Z,0.09
2022-10-26T23:17:09.417Z,0.09
2022-10-26T23:19:09.131Z,0.09
2022-10-26T23:21:09.678Z,0.09
2022-10-26T23:23:09.615Z,0.09
2022-10-26T23:25:09.078Z,0.09
2022-10-26T23:27:09.144Z,0.09
2022-10-26T23:29:09.471Z,0.09
2022-10-26T23:31:09.803Z,0.09
2022-10-26T23:33:09.503Z,0.09
2022-10-26T23:35:09.083Z,0.09
2022-10-26T23:37:09.427Z,0.09
2022-10-26T23:39:09.148Z,0.09
2022-10-26T23:41:12.854Z,0.09
2022-10-26T23:43:09.209Z,0.09
2022-10-26T23:45:08.782Z,0.09
2022-10-26T23:47:09.426Z,0.09
2022-10-26T23:49:08.865Z,0.09
2022-10-26T23:51:11.267Z,0.09
2022-10-26T23:53:08.834Z,0.09
2022-10-26T23:55:08.931Z,0.09
2022-10-26T23:57:09.137Z,0.09
2022-10-26T23:59:09.019Z,0.09
