createdAt,value
2022-10-12T00:00:34.500Z,83
2022-10-12T00:01:38.810Z,83
2022-10-12T00:02:43.087Z,83
2022-10-12T00:03:47.451Z,83
2022-10-12T00:04:52.091Z,83
2022-10-12T00:05:56.954Z,83
2022-10-12T00:07:06.348Z,83
2022-10-12T00:08:10.675Z,83
2022-10-12T00:09:14.864Z,83
2022-10-12T00:10:19.060Z,83
2022-10-12T00:11:24.100Z,83
2022-10-12T00:12:29.631Z,83
2022-10-12T00:13:33.905Z,83
2022-10-12T00:14:38.215Z,83
2022-10-12T00:15:42.600Z,83
2022-10-12T00:16:47.832Z,83
2022-10-12T00:17:52.875Z,83
2022-10-12T00:18:57.255Z,83
2022-10-12T00:20:01.849Z,83
2022-10-12T00:21:06.883Z,83
2022-10-12T00:22:14.084Z,83
2022-10-12T00:23:18.638Z,83
2022-10-12T00:24:23.106Z,83
2022-10-12T00:25:28.544Z,83
2022-10-12T00:26:33.240Z,83
2022-10-12T00:28:41.079Z,83
2022-10-12T00:29:45.235Z,83
2022-10-12T00:30:49.473Z,83
2022-10-12T00:31:53.639Z,83
2022-10-12T00:32:58.289Z,83
2022-10-12T00:34:02.918Z,83
2022-10-12T00:35:07.155Z,83
2022-10-12T00:36:11.890Z,83
2022-10-12T00:37:21.264Z,83
2022-10-12T00:38:25.823Z,83
2022-10-12T00:39:30.151Z,83
2022-10-12T00:40:34.752Z,83
2022-10-12T00:41:39.483Z,83
2022-10-12T00:42:43.687Z,83
2022-10-12T00:43:48.564Z,83
2022-10-12T00:44:52.783Z,83
2022-10-12T00:45:57.178Z,83
2022-10-12T00:47:01.775Z,83
2022-10-12T00:48:08.958Z,83
2022-10-12T00:49:13.374Z,83
2022-10-12T00:50:20.466Z,83
2022-10-12T00:51:24.789Z,83
2022-10-12T00:52:29.130Z,83
2022-10-12T00:53:33.535Z,82
2022-10-12T00:54:42.798Z,83
2022-10-12T00:55:47.387Z,83
2022-10-12T00:56:53.005Z,83
2022-10-12T00:57:57.374Z,83
2022-10-12T00:59:01.666Z,83
2022-10-12T01:00:06.198Z,83
2022-10-12T01:01:10.924Z,83
2022-10-12T01:02:15.093Z,83
2022-10-12T01:03:19.231Z,83
2022-10-12T01:04:23.568Z,83
2022-10-12T01:05:27.887Z,83
2022-10-12T01:06:32.251Z,83
2022-10-12T01:07:36.946Z,83
2022-10-12T01:08:41.058Z,83
2022-10-12T01:09:45.298Z,83
2022-10-12T01:10:49.886Z,83
2022-10-12T01:11:54.303Z,83
2022-10-12T01:12:59.259Z,83
2022-10-12T01:14:03.791Z,83
2022-10-12T01:15:08.384Z,83
2022-10-12T01:16:12.867Z,83
2022-10-12T01:17:17.226Z,83
2022-10-12T01:18:31.830Z,83
2022-10-12T01:19:44.035Z,83
2022-10-12T01:20:56.335Z,83
2022-10-12T01:22:05.636Z,83
2022-10-12T01:23:12.932Z,84
2022-10-12T01:24:27.472Z,84
2022-10-12T01:25:34.979Z,83
2022-10-12T01:26:49.531Z,83
2022-10-12T01:28:04.250Z,83
2022-10-12T01:29:18.914Z,83
2022-10-12T01:30:32.243Z,83
2022-10-12T01:31:36.646Z,83
2022-10-12T01:32:48.958Z,83
2022-10-12T01:34:01.162Z,83
2022-10-12T01:35:11.259Z,83
2022-10-12T01:36:18.510Z,83
2022-10-12T01:37:32.917Z,83
2022-10-12T01:38:47.834Z,83
2022-10-12T01:39:58.572Z,83
2022-10-12T01:41:02.986Z,83
2022-10-12T01:42:15.422Z,83
2022-10-12T01:43:25.842Z,83
2022-10-12T01:44:38.040Z,83
2022-10-12T01:45:39.687Z,83
2022-10-12T01:46:44.589Z,83
2022-10-12T01:47:49.058Z,83
2022-10-12T01:48:54.043Z,83
2022-10-12T01:49:58.754Z,83
2022-10-12T01:51:03.034Z,83
2022-10-12T01:52:07.498Z,83
2022-10-12T01:53:16.900Z,83
2022-10-12T01:54:26.147Z,83
2022-10-12T01:55:38.568Z,83
2022-10-12T01:56:47.966Z,83
2022-10-12T01:57:57.448Z,83
2022-10-12T01:59:06.886Z,83
2022-10-12T02:00:21.382Z,83
2022-10-12T02:01:25.847Z,83
2022-10-12T02:02:32.986Z,83
2022-10-12T02:03:39.959Z,83
2022-10-12T02:04:49.436Z,83
2022-10-12T02:05:53.727Z,83
2022-10-12T02:07:03.167Z,83
2022-10-12T02:08:07.764Z,83
2022-10-12T02:09:22.457Z,83
2022-10-12T02:10:30.006Z,83
2022-10-12T02:11:34.499Z,83
2022-10-12T02:12:39.110Z,83
2022-10-12T02:13:44.048Z,83
2022-10-12T02:14:53.491Z,83
2022-10-12T02:15:58.182Z,83
2022-10-12T02:17:02.598Z,83
2022-10-12T02:18:06.838Z,83
2022-10-12T02:19:11.486Z,83
2022-10-12T02:20:15.788Z,83
2022-10-12T02:21:20.050Z,83
2022-10-12T02:22:29.457Z,83
2022-10-12T02:23:33.730Z,83
2022-10-12T02:24:38.274Z,83
2022-10-12T02:25:42.858Z,83
2022-10-12T02:26:47.834Z,83
2022-10-12T02:27:52.567Z,83
2022-10-12T02:28:56.857Z,83
2022-10-12T02:30:01.102Z,83
2022-10-12T02:31:06.050Z,83
2022-10-12T02:32:18.482Z,83
2022-10-12T02:33:25.417Z,83
2022-10-12T02:34:29.650Z,83
2022-10-12T02:36:50.594Z,83
2022-10-12T02:38:02.960Z,83
2022-10-12T02:39:12.989Z,83
2022-10-12T02:41:36.093Z,83
2022-10-12T02:43:08.596Z,83
2022-10-12T02:43:55.978Z,83
2022-10-12T02:45:03.214Z,83
2022-10-12T02:46:07.871Z,83
2022-10-12T02:47:12.191Z,83
2022-10-12T02:48:17.105Z,83
2022-10-12T02:49:21.433Z,83
2022-10-12T02:50:26.152Z,83
2022-10-12T02:51:30.494Z,83
2022-10-12T02:52:35.090Z,83
2022-10-12T02:53:39.438Z,83
2022-10-12T02:54:43.982Z,83
2022-10-12T02:55:49.018Z,83
2022-10-12T02:56:53.535Z,83
2022-10-12T02:57:58.117Z,83
2022-10-12T02:59:02.746Z,83
2022-10-12T03:00:07.539Z,83
2022-10-12T03:01:12.777Z,83
2022-10-12T03:02:19.798Z,83
2022-10-12T03:03:24.285Z,83
2022-10-12T03:04:29.038Z,83
2022-10-12T03:05:33.522Z,83
2022-10-12T03:06:37.698Z,83
2022-10-12T03:07:42.093Z,83
2022-10-12T03:08:46.424Z,83
2022-10-12T03:09:50.726Z,83
2022-10-12T03:10:55.134Z,82
2022-10-12T03:12:02.847Z,83
2022-10-12T03:14:10.930Z,83
2022-10-12T03:16:18.730Z,83
2022-10-12T03:17:23.362Z,83
2022-10-12T03:18:28.076Z,83
2022-10-12T03:19:32.638Z,83
2022-10-12T03:20:36.882Z,83
2022-10-12T03:21:41.443Z,83
2022-10-12T03:22:46.571Z,83
2022-10-12T03:23:51.980Z,83
2022-10-12T03:24:56.325Z,83
2022-10-12T03:26:00.719Z,83
2022-10-12T03:27:05.656Z,83
2022-10-12T03:28:10.037Z,83
2022-10-12T03:29:14.319Z,83
2022-10-12T03:30:19.039Z,83
2022-10-12T03:31:23.429Z,83
2022-10-12T03:32:27.847Z,83
2022-10-12T03:33:32.827Z,83
2022-10-12T03:34:37.103Z,83
2022-10-12T03:35:41.833Z,83
2022-10-12T03:36:46.423Z,83
2022-10-12T03:37:50.839Z,83
2022-10-12T03:38:55.297Z,83
2022-10-12T03:39:59.607Z,84
2022-10-12T03:41:06.663Z,84
2022-10-12T03:42:08.336Z,83
2022-10-12T03:43:12.583Z,83
2022-10-12T03:44:16.972Z,83
2022-10-12T03:45:21.999Z,83
2022-10-12T03:46:26.613Z,83
2022-10-12T03:47:30.956Z,83
2022-10-12T03:48:35.653Z,83
2022-10-12T03:49:40.012Z,83
2022-10-12T03:50:44.503Z,83
2022-10-12T03:51:49.228Z,83
2022-10-12T03:52:54.071Z,83
2022-10-12T03:53:58.675Z,83
2022-10-12T03:55:03.147Z,83
2022-10-12T03:56:07.648Z,83
2022-10-12T03:57:12.076Z,83
2022-10-12T03:58:17.055Z,83
2022-10-12T03:59:21.751Z,83
2022-10-12T04:00:26.267Z,83
2022-10-12T04:01:30.978Z,83
2022-10-12T04:02:35.324Z,83
2022-10-12T04:03:40.003Z,83
2022-10-12T04:04:44.393Z,83
2022-10-12T04:05:48.784Z,83
2022-10-12T04:06:53.271Z,83
2022-10-12T04:07:57.776Z,83
2022-10-12T04:09:02.483Z,83
2022-10-12T04:10:07.369Z,83
2022-10-12T04:11:11.644Z,83
2022-10-12T04:12:16.008Z,83
2022-10-12T04:13:20.223Z,83
2022-10-12T04:14:24.456Z,83
2022-10-12T04:15:30.026Z,83
2022-10-12T04:16:34.276Z,83
2022-10-12T04:17:38.786Z,83
2022-10-12T04:18:42.903Z,83
2022-10-12T04:19:48.596Z,83
2022-10-12T04:20:53.236Z,83
2022-10-12T04:21:57.669Z,83
2022-10-12T04:23:01.923Z,83
2022-10-12T04:24:06.223Z,83
2022-10-12T04:25:10.665Z,83
2022-10-12T04:26:15.000Z,83
2022-10-12T04:27:19.644Z,83
2022-10-12T04:28:24.428Z,83
2022-10-12T04:29:28.953Z,83
2022-10-12T04:30:33.516Z,83
2022-10-12T04:31:37.902Z,83
2022-10-12T04:32:42.235Z,83
2022-10-12T04:33:46.515Z,83
2022-10-12T04:34:50.912Z,83
2022-10-12T04:35:56.019Z,83
2022-10-12T04:37:01.919Z,83
2022-10-12T04:38:06.448Z,83
2022-10-12T04:39:10.735Z,83
2022-10-12T04:40:15.496Z,83
2022-10-12T04:41:20.025Z,83
2022-10-12T04:42:24.531Z,83
2022-10-12T04:43:29.267Z,83
2022-10-12T04:44:33.819Z,83
2022-10-12T04:45:38.596Z,83
2022-10-12T04:47:46.875Z,83
2022-10-12T04:48:51.508Z,83
2022-10-12T04:49:55.887Z,83
2022-10-12T04:51:00.373Z,83
2022-10-12T04:52:04.911Z,83
2022-10-12T04:53:09.336Z,83
2022-10-12T04:54:13.658Z,83
2022-10-12T04:55:17.950Z,83
2022-10-12T04:56:22.317Z,83
2022-10-12T04:57:26.997Z,83
2022-10-12T04:58:31.650Z,83
2022-10-12T04:59:35.833Z,83
2022-10-12T05:00:40.153Z,83
2022-10-12T05:01:44.619Z,83
2022-10-12T05:02:48.930Z,83
2022-10-12T05:03:53.417Z,83
2022-10-12T05:05:02.267Z,83
2022-10-12T05:06:06.862Z,83
2022-10-12T05:07:11.173Z,83
2022-10-12T05:08:15.581Z,83
2022-10-12T05:09:19.825Z,83
2022-10-12T05:10:24.183Z,83
2022-10-12T05:11:29.312Z,83
2022-10-12T05:12:33.898Z,83
2022-10-12T05:13:38.202Z,83
2022-10-12T05:14:42.517Z,83
2022-10-12T05:15:46.811Z,83
2022-10-12T05:16:51.461Z,83
2022-10-12T05:17:56.281Z,83
2022-10-12T05:19:00.577Z,83
2022-10-12T05:20:04.937Z,83
2022-10-12T05:21:09.720Z,83
2022-10-12T05:22:14.137Z,83
2022-10-12T05:23:20.865Z,83
2022-10-12T05:24:25.626Z,83
2022-10-12T05:25:30.991Z,83
2022-10-12T05:26:35.397Z,84
2022-10-12T05:27:40.009Z,84
2022-10-12T05:28:44.159Z,84
2022-10-12T05:29:48.830Z,84
2022-10-12T05:30:54.736Z,84
2022-10-12T05:31:59.001Z,84
2022-10-12T05:33:03.301Z,84
2022-10-12T05:34:07.701Z,84
2022-10-12T05:35:11.958Z,84
2022-10-12T05:36:16.345Z,84
2022-10-12T05:37:20.481Z,84
2022-10-12T05:38:25.090Z,84
2022-10-12T05:39:29.782Z,84
2022-10-12T05:40:34.213Z,84
2022-10-12T05:41:38.585Z,84
2022-10-12T05:42:42.910Z,84
2022-10-12T05:43:47.082Z,84
2022-10-12T05:44:51.461Z,84
2022-10-12T05:45:55.870Z,84
2022-10-12T05:47:00.345Z,84
2022-10-12T05:48:04.709Z,84
2022-10-12T05:49:09.731Z,84
2022-10-12T05:50:14.002Z,84
2022-10-12T05:51:18.280Z,84
2022-10-12T05:52:22.519Z,84
2022-10-12T05:53:27.055Z,84
2022-10-12T05:54:31.327Z,84
2022-10-12T05:55:35.887Z,84
2022-10-12T05:56:40.116Z,84
2022-10-12T05:57:48.464Z,84
2022-10-12T05:58:49.506Z,84
2022-10-12T05:59:54.410Z,83
2022-10-12T06:00:58.643Z,83
2022-10-12T06:02:08.833Z,83
2022-10-12T06:03:18.560Z,84
2022-10-12T06:04:20.524Z,83
2022-10-12T06:05:24.891Z,83
2022-10-12T06:06:29.199Z,83
2022-10-12T06:07:33.494Z,83
2022-10-12T06:08:37.697Z,83
2022-10-12T06:09:42.195Z,84
2022-10-12T06:10:46.504Z,84
2022-10-12T06:11:51.462Z,83
2022-10-12T06:12:56.907Z,83
2022-10-12T06:14:01.284Z,84
2022-10-12T06:15:05.536Z,83
2022-10-12T06:16:10.479Z,84
2022-10-12T06:17:14.877Z,84
2022-10-12T06:18:19.444Z,84
2022-10-12T06:19:23.703Z,84
2022-10-12T06:20:28.423Z,84
2022-10-12T06:21:34.149Z,83
2022-10-12T06:22:38.428Z,83
2022-10-12T06:23:42.581Z,84
2022-10-12T06:24:46.890Z,84
2022-10-12T06:25:51.167Z,83
2022-10-12T06:26:55.431Z,83
2022-10-12T06:27:59.862Z,83
2022-10-12T06:29:04.076Z,83
2022-10-12T06:30:12.071Z,83
2022-10-12T06:31:16.351Z,83
2022-10-12T06:32:24.595Z,83
2022-10-12T06:33:30.438Z,83
2022-10-12T06:34:34.853Z,83
2022-10-12T06:35:39.271Z,83
2022-10-12T06:36:43.715Z,83
2022-10-12T06:37:50.411Z,83
2022-10-12T06:38:52.635Z,83
2022-10-12T06:41:00.834Z,83
2022-10-12T06:42:05.192Z,83
2022-10-12T06:43:09.554Z,83
2022-10-12T06:44:13.815Z,84
2022-10-12T06:45:18.059Z,84
2022-10-12T06:46:22.511Z,84
2022-10-12T06:47:27.071Z,84
2022-10-12T06:48:31.302Z,84
2022-10-12T06:49:35.631Z,84
2022-10-12T06:50:41.266Z,83
2022-10-12T06:51:45.542Z,83
2022-10-12T06:52:50.509Z,83
2022-10-12T06:53:54.775Z,83
2022-10-12T06:54:59.168Z,83
2022-10-12T06:56:03.430Z,84
2022-10-12T06:57:07.873Z,84
2022-10-12T06:58:12.106Z,84
2022-10-12T06:59:16.750Z,84
2022-10-12T07:00:21.495Z,84
2022-10-12T07:01:26.118Z,84
2022-10-12T07:02:30.561Z,83
2022-10-12T07:03:34.890Z,83
2022-10-12T07:04:39.876Z,83
2022-10-12T07:05:44.143Z,83
2022-10-12T07:06:49.174Z,83
2022-10-12T07:07:53.516Z,83
2022-10-12T07:08:58.058Z,83
2022-10-12T07:10:02.514Z,83
2022-10-12T07:12:10.290Z,83
2022-10-12T07:13:14.464Z,83
2022-10-12T07:14:18.779Z,83
2022-10-12T07:15:22.935Z,83
2022-10-12T07:16:27.117Z,83
2022-10-12T07:17:31.443Z,83
2022-10-12T07:18:35.680Z,83
2022-10-12T07:19:39.843Z,83
2022-10-12T07:20:44.144Z,83
2022-10-12T07:21:48.406Z,83
2022-10-12T07:22:52.577Z,83
2022-10-12T07:23:56.848Z,83
2022-10-12T07:25:01.721Z,83
2022-10-12T07:26:06.167Z,83
2022-10-12T07:27:10.511Z,83
2022-10-12T07:28:14.819Z,83
2022-10-12T07:29:19.124Z,81
2022-10-12T07:30:23.470Z,81
2022-10-12T07:31:27.764Z,81
2022-10-12T07:32:32.396Z,80
2022-10-12T07:33:36.929Z,80
2022-10-12T07:34:41.488Z,80
2022-10-12T07:36:10.438Z,80
2022-10-12T07:36:59.347Z,80
2022-10-12T07:39:03.959Z,79
2022-10-12T07:40:08.281Z,79
2022-10-12T07:41:12.627Z,80
2022-10-12T07:42:19.442Z,79
2022-10-12T07:43:21.295Z,80
2022-10-12T07:44:25.801Z,80
2022-10-12T07:45:30.274Z,80
2022-10-12T07:46:34.816Z,80
2022-10-12T07:48:49.076Z,80
2022-10-12T07:49:48.235Z,80
2022-10-12T07:50:52.509Z,80
2022-10-12T07:51:56.962Z,80
2022-10-12T07:53:01.462Z,79
2022-10-12T07:54:05.630Z,80
2022-10-12T07:55:10.409Z,80
2022-10-12T07:56:14.958Z,80
2022-10-12T07:57:19.466Z,80
2022-10-12T07:58:24.034Z,79
2022-10-12T07:59:28.321Z,79
2022-10-12T08:00:32.640Z,79
2022-10-12T08:01:37.672Z,79
2022-10-12T08:02:41.920Z,79
2022-10-12T08:03:46.224Z,79
2022-10-12T08:04:50.532Z,79
2022-10-12T08:05:54.825Z,79
2022-10-12T08:06:59.293Z,79
2022-10-12T08:08:03.828Z,79
2022-10-12T08:09:11.404Z,78
2022-10-12T08:10:15.764Z,78
2022-10-12T08:11:20.025Z,79
2022-10-12T08:12:27.436Z,78
2022-10-12T08:13:32.500Z,78
2022-10-12T08:14:37.677Z,78
2022-10-12T08:15:43.216Z,79
2022-10-12T08:16:51.285Z,78
2022-10-12T08:17:55.688Z,79
2022-10-12T08:19:00.104Z,79
2022-10-12T08:20:04.596Z,79
2022-10-12T08:21:09.460Z,78
2022-10-12T08:22:14.676Z,79
2022-10-12T08:23:19.128Z,79
2022-10-12T08:24:23.474Z,79
2022-10-12T08:25:27.964Z,79
2022-10-12T08:26:32.309Z,78
2022-10-12T08:27:37.496Z,79
2022-10-12T08:28:41.803Z,79
2022-10-12T08:29:46.117Z,79
2022-10-12T08:30:50.540Z,79
2022-10-12T08:31:54.903Z,79
2022-10-12T08:32:59.308Z,78
2022-10-12T08:34:03.577Z,79
2022-10-12T08:35:08.136Z,79
2022-10-12T08:36:12.297Z,79
2022-10-12T08:37:16.584Z,79
2022-10-12T08:38:20.837Z,79
2022-10-12T08:39:25.800Z,79
2022-10-12T08:40:30.225Z,79
2022-10-12T08:41:34.860Z,79
2022-10-12T08:42:44.328Z,79
2022-10-12T08:43:51.692Z,79
2022-10-12T08:45:03.752Z,79
2022-10-12T08:46:13.377Z,79
2022-10-12T08:47:17.784Z,79
2022-10-12T08:48:27.171Z,79
2022-10-12T08:49:31.637Z,79
2022-10-12T08:50:35.913Z,80
2022-10-12T08:51:43.141Z,80
2022-10-12T08:52:53.333Z,79
2022-10-12T08:56:41.329Z,79
2022-10-12T08:57:47.639Z,80
2022-10-12T08:58:49.402Z,79
2022-10-12T08:59:53.468Z,80
2022-10-12T09:00:57.428Z,80
2022-10-12T09:15:23.142Z,80
2022-10-12T09:18:19.754Z,78
2022-10-12T09:19:32.036Z,78
2022-10-12T09:20:36.323Z,78
2022-10-12T09:21:43.436Z,78
2022-10-12T09:23:12.572Z,77
2022-10-12T09:25:46.564Z,76
2022-10-12T09:26:50.739Z,76
2022-10-12T09:27:54.837Z,75
2022-10-12T09:28:59.128Z,75
2022-10-12T09:30:03.033Z,75
2022-10-12T09:31:07.670Z,76
2022-10-12T09:32:16.955Z,76
2022-10-12T09:33:21.192Z,76
2022-10-12T09:34:28.395Z,74
2022-10-12T09:35:32.435Z,73
2022-10-12T09:36:36.571Z,73
2022-10-12T09:37:40.816Z,73
2022-10-12T09:38:44.897Z,72
2022-10-12T09:39:49.163Z,72
2022-10-12T09:40:53.592Z,72
2022-10-12T09:41:58.229Z,72
2022-10-12T09:43:02.280Z,72
2022-10-12T09:44:06.422Z,74
2022-10-12T09:45:18.964Z,74
2022-10-12T09:46:23.140Z,70
2022-10-12T09:47:35.456Z,70
2022-10-12T09:48:47.994Z,70
2022-10-12T09:49:56.877Z,70
2022-10-12T09:52:14.449Z,68
2022-10-12T09:53:18.657Z,67
2022-10-12T09:54:46.906Z,68
2022-10-12T09:55:54.140Z,67
2022-10-12T09:57:06.519Z,66
2022-10-12T09:58:10.513Z,66
2022-10-12T09:59:14.703Z,67
2022-10-12T10:00:24.020Z,66
2022-10-12T10:01:31.281Z,65
2022-10-12T10:02:59.964Z,64
2022-10-12T10:04:45.130Z,42
2022-10-12T10:05:49.339Z,65
2022-10-12T10:07:48.610Z,64
2022-10-12T10:08:53.170Z,64
2022-10-12T10:09:57.247Z,65
2022-10-12T10:11:09.859Z,65
2022-10-12T10:12:14.303Z,65
2022-10-12T10:13:27.114Z,64
2022-10-12T10:14:31.547Z,63
2022-10-12T10:15:36.130Z,64
2022-10-12T10:16:40.826Z,63
2022-10-12T10:17:47.739Z,64
2022-10-12T10:18:51.906Z,64
2022-10-12T10:19:56.299Z,64
2022-10-12T10:21:00.782Z,64
2022-10-12T10:22:05.202Z,63
2022-10-12T10:23:09.454Z,62
2022-10-12T10:24:19.030Z,62
2022-10-12T10:25:26.210Z,60
2022-10-12T10:26:30.683Z,58
2022-10-12T10:27:45.678Z,59
2022-10-12T10:28:50.579Z,59
2022-10-12T10:30:17.431Z,59
2022-10-12T10:31:16.248Z,59
2022-10-12T10:32:20.847Z,57
2022-10-12T10:33:25.263Z,56
2022-10-12T10:34:29.961Z,55
2022-10-12T10:35:34.499Z,55
2022-10-12T10:36:39.199Z,56
2022-10-12T10:37:48.875Z,55
2022-10-12T10:38:53.519Z,55
2022-10-12T10:40:00.603Z,55
2022-10-12T10:41:05.399Z,56
2022-10-12T10:42:09.963Z,55
2022-10-12T10:43:17.110Z,55
2022-10-12T10:44:26.562Z,55
2022-10-12T10:45:30.914Z,54
2022-10-12T10:46:45.899Z,55
2022-10-12T10:47:50.347Z,55
2022-10-12T10:48:54.918Z,55
2022-10-12T10:49:59.322Z,55
2022-10-12T10:51:03.914Z,55
2022-10-12T10:52:08.282Z,54
2022-10-12T10:53:21.255Z,53
2022-10-12T10:54:26.018Z,52
2022-10-12T10:55:30.300Z,53
2022-10-12T10:56:39.575Z,54
2022-10-12T10:57:43.798Z,54
2022-10-12T10:58:53.883Z,55
2022-10-12T11:00:09.443Z,56
2022-10-12T11:01:05.805Z,55
2022-10-12T11:02:16.470Z,56
2022-10-12T11:03:31.491Z,55
2022-10-12T11:04:35.646Z,55
2022-10-12T11:05:40.334Z,54
2022-10-12T11:06:44.965Z,54
2022-10-12T11:07:49.327Z,53
2022-10-12T11:08:54.055Z,54
2022-10-12T11:10:04.078Z,54
2022-10-12T11:11:11.383Z,55
2022-10-12T11:12:16.051Z,54
2022-10-12T11:13:20.750Z,55
2022-10-12T11:14:25.562Z,55
2022-10-12T11:15:29.974Z,55
2022-10-12T11:16:34.679Z,55
2022-10-12T11:17:47.249Z,55
2022-10-12T11:18:51.896Z,55
2022-10-12T11:19:58.850Z,56
2022-10-12T11:21:13.378Z,54
2022-10-12T11:22:22.834Z,54
2022-10-12T11:23:33.189Z,54
2022-10-12T11:24:48.010Z,54
2022-10-12T11:26:03.102Z,53
2022-10-12T11:27:13.158Z,53
2022-10-12T11:28:27.632Z,52
2022-10-12T11:29:32.214Z,53
2022-10-12T11:30:36.871Z,54
2022-10-12T11:31:41.559Z,53
2022-10-12T11:32:51.218Z,53
2022-10-12T11:33:56.005Z,53
2022-10-12T11:35:00.385Z,53
2022-10-12T11:36:05.433Z,53
2022-10-12T11:37:20.913Z,53
2022-10-12T11:38:19.997Z,53
2022-10-12T11:39:29.470Z,53
2022-10-12T11:41:38.150Z,53
2022-10-12T11:42:45.274Z,53
2022-10-12T11:43:49.986Z,53
2022-10-12T11:44:57.621Z,53
2022-10-12T11:46:02.118Z,52
2022-10-12T11:47:06.593Z,53
2022-10-12T11:48:16.423Z,53
2022-10-12T11:49:23.986Z,52
2022-10-12T11:50:33.674Z,51
2022-10-12T11:51:41.374Z,51
2022-10-12T11:52:50.243Z,51
2022-10-12T11:53:55.223Z,51
2022-10-12T11:55:09.298Z,51
2022-10-12T11:56:23.890Z,52
2022-10-12T11:57:34.078Z,52
2022-10-12T11:58:56.326Z,51
2022-10-12T11:59:42.970Z,52
2022-10-12T12:00:55.231Z,52
2022-10-12T12:02:07.562Z,51
2022-10-12T12:03:17.403Z,51
2022-10-12T12:04:42.024Z,51
2022-10-12T12:05:28.925Z,51
2022-10-12T12:06:33.459Z,51
2022-10-12T12:07:40.986Z,51
2022-10-12T12:08:50.838Z,51
2022-10-12T12:10:03.110Z,51
2022-10-12T12:11:17.754Z,51
2022-10-12T12:12:24.893Z,51
2022-10-12T12:13:29.735Z,51
2022-10-12T12:14:34.606Z,51
2022-10-12T12:15:47.421Z,51
2022-10-12T12:16:52.313Z,51
2022-10-12T12:18:07.260Z,51
2022-10-12T12:19:19.592Z,50
2022-10-12T12:20:34.617Z,50
2022-10-12T12:21:44.101Z,50
2022-10-12T12:22:58.754Z,50
2022-10-12T12:24:03.660Z,50
2022-10-12T12:25:08.108Z,49
2022-10-12T12:26:16.423Z,50
2022-10-12T12:27:17.080Z,49
2022-10-12T12:28:21.652Z,49
2022-10-12T12:29:25.935Z,49
2022-10-12T12:30:30.780Z,49
2022-10-12T12:31:37.597Z,49
2022-10-12T12:32:42.040Z,49
2022-10-12T12:33:52.199Z,50
2022-10-12T12:35:02.015Z,49
2022-10-12T12:36:06.536Z,50
2022-10-12T12:37:10.976Z,49
2022-10-12T12:38:15.455Z,48
2022-10-12T12:39:20.184Z,47
2022-10-12T12:40:27.738Z,47
2022-10-12T12:41:32.309Z,47
2022-10-12T12:42:46.991Z,48
2022-10-12T12:43:51.577Z,48
2022-10-12T12:44:56.021Z,49
2022-10-12T12:46:00.651Z,49
2022-10-12T12:47:26.349Z,49
2022-10-12T12:48:12.431Z,49
2022-10-12T12:49:17.152Z,48
2022-10-12T12:50:24.230Z,49
2022-10-12T12:51:31.481Z,49
2022-10-12T12:52:38.840Z,49
2022-10-12T12:53:43.117Z,48
2022-10-12T12:54:52.287Z,49
2022-10-12T12:56:02.917Z,49
2022-10-12T12:57:12.735Z,49
2022-10-12T12:58:24.921Z,49
2022-10-12T12:59:39.853Z,49
2022-10-12T13:00:54.399Z,48
2022-10-12T13:02:09.253Z,50
2022-10-12T13:03:23.877Z,49
2022-10-12T13:04:38.550Z,50
2022-10-12T13:05:53.617Z,50
2022-10-12T13:07:08.098Z,49
2022-10-12T13:08:22.982Z,49
2022-10-12T13:09:27.703Z,49
2022-10-12T13:10:37.419Z,48
2022-10-12T13:11:49.422Z,48
2022-10-12T13:13:04.454Z,48
2022-10-12T13:14:16.786Z,48
2022-10-12T13:15:26.271Z,48
2022-10-12T13:17:23.792Z,49
2022-10-12T13:17:43.098Z,49
2022-10-12T13:18:52.622Z,49
2022-10-12T13:19:57.065Z,49
2022-10-12T13:21:12.346Z,49
2022-10-12T13:22:17.313Z,49
2022-10-12T13:23:22.543Z,50
2022-10-12T13:24:27.145Z,49
2022-10-12T13:25:42.241Z,49
2022-10-12T13:26:54.889Z,49
2022-10-12T13:27:59.473Z,50
2022-10-12T13:29:04.090Z,49
2022-10-12T13:30:09.057Z,50
2022-10-12T13:31:16.161Z,50
2022-10-12T13:32:26.506Z,49
2022-10-12T13:33:36.001Z,50
2022-10-12T13:34:46.673Z,50
2022-10-12T13:35:50.921Z,49
2022-10-12T13:36:55.615Z,48
2022-10-12T13:38:00.563Z,49
2022-10-12T13:39:12.650Z,49
2022-10-12T13:40:17.470Z,49
2022-10-12T13:41:30.177Z,49
2022-10-12T13:42:34.969Z,49
2022-10-12T13:43:39.337Z,49
2022-10-12T13:44:46.869Z,49
2022-10-12T13:45:52.209Z,50
2022-10-12T13:46:57.243Z,49
2022-10-12T13:48:01.891Z,50
2022-10-12T13:49:06.666Z,50
2022-10-12T13:50:16.994Z,49
2022-10-12T13:51:21.810Z,49
2022-10-12T13:52:31.038Z,49
2022-10-12T13:53:31.097Z,50
2022-10-12T13:54:38.625Z,50
2022-10-12T13:55:45.696Z,49
2022-10-12T13:56:50.330Z,49
2022-10-12T13:58:00.502Z,50
2022-10-12T13:59:06.903Z,50
2022-10-12T14:00:12.955Z,50
2022-10-12T14:01:17.273Z,50
2022-10-12T14:02:21.589Z,49
2022-10-12T14:03:26.281Z,50
2022-10-12T14:04:38.801Z,49
2022-10-12T14:05:43.558Z,49
2022-10-12T14:06:48.209Z,49
2022-10-12T14:07:58.082Z,49
2022-10-12T14:09:07.797Z,49
2022-10-12T14:10:12.477Z,50
2022-10-12T14:11:19.990Z,50
2022-10-12T14:12:25.646Z,50
2022-10-12T14:13:29.212Z,49
2022-10-12T14:14:34.047Z,49
2022-10-12T14:15:38.641Z,49
2022-10-12T14:16:43.517Z,51
2022-10-12T14:17:48.248Z,51
2022-10-12T14:18:52.814Z,51
2022-10-12T14:19:57.325Z,51
2022-10-12T14:21:12.089Z,51
2022-10-12T14:22:16.662Z,52
2022-10-12T14:23:24.458Z,51
2022-10-12T14:24:29.165Z,51
2022-10-12T14:25:33.740Z,51
2022-10-12T14:26:38.305Z,52
2022-10-12T14:27:42.757Z,53
2022-10-12T14:28:47.591Z,53
2022-10-12T14:29:52.529Z,53
2022-10-12T14:30:57.310Z,53
2022-10-12T14:32:01.713Z,52
2022-10-12T14:33:08.609Z,52
2022-10-12T14:34:15.637Z,52
2022-10-12T14:35:22.893Z,52
2022-10-12T14:36:27.081Z,53
2022-10-12T14:37:32.026Z,52
2022-10-12T14:38:36.697Z,53
2022-10-12T14:39:42.705Z,54
2022-10-12T14:40:47.153Z,53
2022-10-12T14:41:51.793Z,52
2022-10-12T14:42:56.109Z,52
2022-10-12T14:44:06.180Z,52
2022-10-12T14:45:10.494Z,52
2022-10-12T14:46:18.189Z,53
2022-10-12T14:47:22.593Z,51
2022-10-12T14:48:30.222Z,51
2022-10-12T14:49:34.569Z,52
2022-10-12T14:50:42.020Z,52
2022-10-12T14:51:47.337Z,53
2022-10-12T14:52:51.977Z,53
2022-10-12T14:53:56.699Z,53
2022-10-12T14:55:04.044Z,52
2022-10-12T14:56:08.829Z,53
2022-10-12T14:57:13.591Z,53
2022-10-12T14:58:17.874Z,53
2022-10-12T14:59:22.353Z,53
2022-10-12T15:00:26.508Z,53
2022-10-12T15:01:31.394Z,53
2022-10-12T15:02:35.660Z,53
2022-10-12T15:03:40.484Z,54
2022-10-12T15:04:44.896Z,53
2022-10-12T15:05:49.596Z,53
2022-10-12T15:06:54.253Z,54
2022-10-12T15:07:58.565Z,54
2022-10-12T15:09:03.620Z,55
2022-10-12T15:10:07.701Z,55
2022-10-12T15:11:12.048Z,55
2022-10-12T15:12:16.726Z,56
2022-10-12T15:13:21.529Z,57
2022-10-12T15:14:25.952Z,57
2022-10-12T15:15:30.296Z,56
2022-10-12T15:16:37.484Z,57
2022-10-12T15:17:42.159Z,57
2022-10-12T15:18:48.027Z,56
2022-10-12T15:19:52.927Z,56
2022-10-12T15:20:57.828Z,56
2022-10-12T15:22:02.511Z,56
2022-10-12T15:23:07.055Z,55
2022-10-12T15:24:12.041Z,55
2022-10-12T15:25:16.335Z,55
2022-10-12T15:26:20.850Z,55
2022-10-12T15:27:25.611Z,55
2022-10-12T15:28:30.351Z,56
2022-10-12T15:29:35.172Z,56
2022-10-12T15:30:57.946Z,56
2022-10-12T15:31:47.740Z,57
2022-10-12T15:32:49.053Z,58
2022-10-12T15:33:53.563Z,58
2022-10-12T15:34:58.318Z,59
2022-10-12T15:36:03.155Z,59
2022-10-12T15:37:09.191Z,59
2022-10-12T15:38:12.711Z,60
2022-10-12T15:39:17.683Z,60
2022-10-12T15:40:22.119Z,61
2022-10-12T15:41:26.847Z,62
2022-10-12T15:42:31.389Z,62
2022-10-12T15:43:36.957Z,62
2022-10-12T15:44:41.063Z,63
2022-10-12T15:45:45.878Z,63
2022-10-12T15:46:50.256Z,64
2022-10-12T15:47:54.805Z,64
2022-10-12T15:48:59.270Z,65
2022-10-12T15:50:03.574Z,65
2022-10-12T15:51:08.350Z,66
2022-10-12T15:52:12.666Z,66
2022-10-12T15:53:17.298Z,66
2022-10-12T15:54:21.776Z,66
2022-10-12T15:55:26.171Z,67
2022-10-12T15:56:30.848Z,67
2022-10-12T15:57:35.711Z,67
2022-10-12T15:58:40.639Z,67
2022-10-12T15:59:44.947Z,68
2022-10-12T16:00:49.577Z,68
2022-10-12T16:01:54.402Z,68
2022-10-12T16:02:58.654Z,68
2022-10-12T16:04:03.699Z,68
2022-10-12T16:05:08.459Z,68
2022-10-12T16:06:18.802Z,69
2022-10-12T16:07:23.266Z,69
2022-10-12T16:08:28.078Z,69
2022-10-12T16:09:32.719Z,69
2022-10-12T16:10:37.074Z,69
2022-10-12T16:11:41.698Z,69
2022-10-12T16:12:46.205Z,69
2022-10-12T16:13:55.593Z,70
2022-10-12T16:14:55.284Z,70