createdAt,value
2023-04-03T00:00:06.122Z,0.00
2023-04-03T00:00:37.362Z,0.00
2023-04-03T00:01:07.864Z,0.00
2023-04-03T00:01:38.791Z,0.00
2023-04-03T00:02:09.746Z,0.00
2023-04-03T00:02:40.773Z,0.00
2023-04-03T00:03:11.250Z,0.00
2023-04-03T00:04:12.800Z,0.00
2023-04-03T00:04:43.716Z,0.00
2023-04-03T00:05:14.202Z,0.00
2023-04-03T00:05:45.119Z,0.00
2023-04-03T00:06:16.036Z,0.00
2023-04-03T00:06:46.968Z,0.00
2023-04-03T00:07:17.861Z,0.00
2023-04-03T00:07:48.777Z,0.00
2023-04-03T00:08:19.689Z,0.00
2023-04-03T00:08:50.626Z,0.00
2023-04-03T00:09:21.567Z,0.00
2023-04-03T00:09:52.483Z,0.00
2023-04-03T00:10:23.413Z,0.00
2023-04-03T00:10:54.336Z,0.00
2023-04-03T00:11:25.247Z,0.00
2023-04-03T00:11:56.204Z,0.00
2023-04-03T00:12:27.116Z,0.00
2023-04-03T00:12:58.025Z,0.00
2023-04-03T00:13:28.961Z,0.00
2023-04-03T00:13:59.901Z,0.00
2023-04-03T00:14:30.793Z,0.00
2023-04-03T00:15:01.749Z,0.00
2023-04-03T00:15:32.645Z,0.00
2023-04-03T00:16:03.216Z,0.00
2023-04-03T00:16:34.184Z,0.00
2023-04-03T00:17:05.205Z,0.00
2023-04-03T00:17:35.786Z,0.00
2023-04-03T00:18:06.245Z,0.00
2023-04-03T00:18:37.184Z,0.00
2023-04-03T00:19:08.134Z,0.00
2023-04-03T00:19:39.037Z,0.00
2023-04-03T00:20:09.919Z,0.00
2023-04-03T00:20:40.857Z,0.00
2023-04-03T00:21:42.702Z,0.00
2023-04-03T00:22:13.616Z,0.00
2023-04-03T00:22:44.535Z,0.00
2023-04-03T00:23:15.442Z,0.00
2023-04-03T00:23:46.364Z,0.00
2023-04-03T00:24:17.284Z,0.00
2023-04-03T00:24:48.191Z,0.00
2023-04-03T00:25:19.108Z,0.00
2023-04-03T00:25:50.063Z,0.00
2023-04-03T00:26:20.972Z,0.00
2023-04-03T00:26:51.875Z,0.00
2023-04-03T00:27:22.786Z,0.00
2023-04-03T00:27:53.737Z,0.00
2023-04-03T00:28:24.660Z,0.00
2023-04-03T00:28:55.566Z,0.00
2023-04-03T00:29:26.465Z,0.00
2023-04-03T00:29:57.380Z,0.00
2023-04-03T00:30:28.292Z,0.00
2023-04-03T00:30:59.226Z,0.00
2023-04-03T00:31:30.184Z,0.00
2023-04-03T00:32:00.646Z,0.00
2023-04-03T00:32:31.597Z,0.00
2023-04-03T00:33:02.543Z,0.00
2023-04-03T00:33:33.488Z,0.00
2023-04-03T00:34:35.331Z,0.00
2023-04-03T00:35:06.241Z,0.00
2023-04-03T00:35:37.260Z,0.00
2023-04-03T00:36:07.973Z,0.00
2023-04-03T00:36:38.505Z,0.00
2023-04-03T00:37:08.997Z,0.00
2023-04-03T00:37:39.890Z,0.00
2023-04-03T00:38:10.792Z,0.00
2023-04-03T00:38:41.697Z,0.00
2023-04-03T00:39:12.593Z,0.00
2023-04-03T00:39:43.512Z,0.00
2023-04-03T00:40:14.446Z,0.00
2023-04-03T00:40:45.353Z,0.00
2023-04-03T00:41:16.253Z,0.00
2023-04-03T00:41:47.229Z,0.00
2023-04-03T00:42:18.167Z,0.00
2023-04-03T00:42:49.107Z,0.00
2023-04-03T00:43:20.013Z,0.00
2023-04-03T00:43:50.959Z,0.00
2023-04-03T00:44:21.849Z,0.00
2023-04-03T00:44:54.627Z,0.00
2023-04-03T00:45:23.518Z,0.00
2023-04-03T00:45:54.506Z,0.00
2023-04-03T00:46:25.440Z,0.00
2023-04-03T00:46:56.376Z,0.00
2023-04-03T00:47:27.314Z,0.00
2023-04-03T00:47:58.296Z,0.00
2023-04-03T00:48:28.755Z,0.00
2023-04-03T00:48:59.657Z,0.00
2023-04-03T00:49:30.562Z,0.00
2023-04-03T00:50:01.516Z,0.00
2023-04-03T00:50:32.430Z,0.00
2023-04-03T00:51:03.362Z,0.00
2023-04-03T00:51:34.250Z,0.00
2023-04-03T00:52:05.183Z,0.00
2023-04-03T00:52:36.107Z,0.00
2023-04-03T00:53:07.017Z,0.00
2023-04-03T00:53:37.929Z,0.00
2023-04-03T00:54:08.865Z,0.00
2023-04-03T00:54:39.820Z,0.00
2023-04-03T00:55:10.288Z,0.00
2023-04-03T00:55:41.240Z,0.00
2023-04-03T00:56:12.157Z,0.00
2023-04-03T00:56:43.088Z,0.00
2023-04-03T00:57:14.024Z,0.00
2023-04-03T00:57:44.926Z,0.00
2023-04-03T00:58:15.870Z,0.00
2023-04-03T00:58:46.776Z,0.00
2023-04-03T00:59:17.730Z,0.00
2023-04-03T00:59:48.639Z,0.00
2023-04-03T01:00:19.552Z,0.00
2023-04-03T01:00:50.482Z,0.00
2023-04-03T01:01:21.443Z,0.00
2023-04-03T01:01:52.384Z,0.00
2023-04-03T01:02:23.369Z,0.00
2023-04-03T01:02:54.357Z,0.00
2023-04-03T01:03:25.250Z,0.00
2023-04-03T01:03:56.231Z,0.00
2023-04-03T01:04:58.079Z,0.00
2023-04-03T01:05:29.028Z,0.00
2023-04-03T01:05:59.976Z,0.00
2023-04-03T01:06:30.881Z,0.00
2023-04-03T01:07:01.828Z,0.00
2023-04-03T01:07:32.335Z,0.00
2023-04-03T01:08:03.271Z,0.00
2023-04-03T01:08:34.168Z,0.00
2023-04-03T01:09:05.084Z,0.00
2023-04-03T01:09:36.028Z,0.00
2023-04-03T01:10:06.954Z,0.00
2023-04-03T01:10:38.215Z,0.00
2023-04-03T01:11:08.771Z,0.00
2023-04-03T01:11:39.678Z,0.00
2023-04-03T01:12:10.616Z,0.00
2023-04-03T01:12:46.544Z,0.00
2023-04-03T01:13:12.330Z,0.00
2023-04-03T01:13:43.246Z,0.00
2023-04-03T01:14:14.156Z,0.00
2023-04-03T01:14:45.062Z,0.00
2023-04-03T01:15:15.946Z,0.00
2023-04-03T01:15:46.870Z,0.00
2023-04-03T01:16:17.868Z,0.00
2023-04-03T01:16:48.296Z,0.00
2023-04-03T01:17:19.239Z,0.00
2023-04-03T01:17:50.226Z,0.00
2023-04-03T01:18:20.672Z,0.00
2023-04-03T01:18:51.592Z,0.00
2023-04-03T01:19:22.530Z,0.00
2023-04-03T01:19:53.463Z,0.00
2023-04-03T01:20:24.383Z,0.00
2023-04-03T01:20:55.312Z,0.00
2023-04-03T01:21:26.219Z,0.00
2023-04-03T01:22:28.017Z,0.00
2023-04-03T01:22:58.915Z,0.00
2023-04-03T01:23:29.825Z,0.00
2023-04-03T01:24:00.752Z,0.00
2023-04-03T01:24:31.671Z,0.00
2023-04-03T01:25:02.607Z,0.00
2023-04-03T01:25:33.535Z,0.00
2023-04-03T01:26:04.438Z,0.00
2023-04-03T01:26:35.360Z,0.00
2023-04-03T01:27:06.285Z,0.00
2023-04-03T01:27:37.201Z,0.00
2023-04-03T01:28:08.100Z,0.00
2023-04-03T01:28:39.024Z,0.00
2023-04-03T01:29:09.932Z,0.00
2023-04-03T01:29:40.842Z,0.00
2023-04-03T01:30:11.765Z,0.00
2023-04-03T01:30:42.671Z,0.00
2023-04-03T01:31:13.606Z,0.00
2023-04-03T01:31:44.638Z,0.00
2023-04-03T01:32:15.065Z,0.00
2023-04-03T01:32:46.053Z,0.00
2023-04-03T01:33:16.944Z,0.00
2023-04-03T01:33:47.864Z,0.00
2023-04-03T01:34:18.797Z,0.00
2023-04-03T01:34:49.719Z,0.00
2023-04-03T01:35:20.639Z,0.00
2023-04-03T01:35:51.592Z,0.00
2023-04-03T01:36:22.531Z,0.00
2023-04-03T01:36:53.504Z,0.00
2023-04-03T01:37:24.409Z,0.00
2023-04-03T01:37:55.413Z,0.00
2023-04-03T01:38:26.324Z,0.00
2023-04-03T01:38:57.244Z,0.00
2023-04-03T01:39:59.086Z,0.00
2023-04-03T01:40:29.984Z,0.00
2023-04-03T01:41:00.919Z,0.00
2023-04-03T01:41:31.824Z,0.00
2023-04-03T01:42:02.739Z,0.00
2023-04-03T01:42:33.644Z,0.00
2023-04-03T01:43:04.557Z,0.00
2023-04-03T01:43:35.456Z,0.00
2023-04-03T01:44:37.334Z,0.00
2023-04-03T01:45:08.236Z,0.00
2023-04-03T01:45:39.211Z,0.00
2023-04-03T01:46:10.195Z,0.00
2023-04-03T01:46:41.093Z,0.00
2023-04-03T01:47:12.044Z,0.00
2023-04-03T01:47:42.957Z,0.00
2023-04-03T01:48:13.922Z,0.00
2023-04-03T01:48:44.829Z,0.00
2023-04-03T01:49:15.771Z,0.00
2023-04-03T01:49:46.684Z,0.00
2023-04-03T01:50:17.611Z,0.00
2023-04-03T01:50:48.556Z,0.00
2023-04-03T01:51:19.482Z,0.00
2023-04-03T01:51:50.418Z,0.00
2023-04-03T01:52:21.327Z,0.00
2023-04-03T01:52:52.242Z,0.00
2023-04-03T01:53:23.184Z,0.00
2023-04-03T01:53:54.100Z,0.00
2023-04-03T01:54:24.998Z,0.00
2023-04-03T01:54:55.922Z,0.00
2023-04-03T01:55:26.869Z,0.00
2023-04-03T01:55:57.799Z,0.00
2023-04-03T01:56:28.725Z,0.00
2023-04-03T01:56:59.756Z,0.00
2023-04-03T01:57:30.749Z,0.00
2023-04-03T01:58:01.227Z,0.00
2023-04-03T01:58:32.143Z,0.00
2023-04-03T01:59:03.060Z,0.00
2023-04-03T01:59:33.968Z,0.00
2023-04-03T02:00:04.901Z,0.00
2023-04-03T02:00:35.966Z,0.00
2023-04-03T02:01:06.482Z,0.00
2023-04-03T02:02:08.414Z,0.00
2023-04-03T02:02:39.374Z,0.00
2023-04-03T02:03:10.343Z,0.00
2023-04-03T02:03:41.304Z,0.00
2023-04-03T02:04:12.241Z,0.00
2023-04-03T02:04:43.135Z,0.00
2023-04-03T02:05:14.055Z,0.00
2023-04-03T02:05:44.949Z,0.00
2023-04-03T02:06:15.933Z,0.00
2023-04-03T02:06:46.871Z,0.00
2023-04-03T02:07:17.823Z,0.00
2023-04-03T02:07:48.724Z,0.00
2023-04-03T02:08:19.655Z,0.00
2023-04-03T02:08:50.593Z,0.00
2023-04-03T02:09:21.539Z,0.00
2023-04-03T02:09:52.474Z,0.00
2023-04-03T02:10:23.383Z,0.00
2023-04-03T02:10:54.285Z,0.00
2023-04-03T02:11:25.200Z,0.00
2023-04-03T02:11:56.160Z,0.00
2023-04-03T02:12:27.088Z,0.00
2023-04-03T02:12:57.989Z,0.00
2023-04-03T02:13:28.919Z,0.00
2023-04-03T02:13:59.844Z,0.00
2023-04-03T02:14:30.746Z,0.00
2023-04-03T02:15:01.669Z,0.00
2023-04-03T02:15:32.555Z,0.00
2023-04-03T02:16:03.479Z,0.00
2023-04-03T02:16:34.454Z,0.00
2023-04-03T02:17:05.385Z,0.00
2023-04-03T02:17:36.364Z,0.00
2023-04-03T02:18:07.786Z,0.00
2023-04-03T02:18:37.841Z,0.00
2023-04-03T02:19:39.657Z,0.00
2023-04-03T02:20:10.558Z,0.00
2023-04-03T02:20:41.483Z,0.00
2023-04-03T02:21:12.419Z,0.00
2023-04-03T02:21:43.407Z,0.00
2023-04-03T02:22:14.303Z,0.00
2023-04-03T02:22:45.255Z,0.00
2023-04-03T02:23:16.138Z,0.00
2023-04-03T02:23:47.027Z,0.00
2023-04-03T02:24:17.962Z,0.00
2023-04-03T02:24:48.860Z,0.00
2023-04-03T02:25:19.758Z,0.00
2023-04-03T02:25:50.647Z,0.00
2023-04-03T02:26:21.582Z,0.00
2023-04-03T02:26:52.508Z,0.00
2023-04-03T02:27:23.426Z,0.00
2023-04-03T02:27:54.346Z,0.00
2023-04-03T02:28:25.289Z,0.00
2023-04-03T02:28:56.180Z,0.00
2023-04-03T02:29:27.098Z,0.00
2023-04-03T02:29:58.000Z,0.00
2023-04-03T02:30:28.937Z,0.00
2023-04-03T02:30:59.901Z,0.00
2023-04-03T02:31:30.862Z,0.00
2023-04-03T02:32:01.318Z,0.00
2023-04-03T02:32:32.243Z,0.00
2023-04-03T02:33:03.189Z,0.00
2023-04-03T02:33:34.120Z,0.00
2023-04-03T02:34:05.100Z,0.00
2023-04-03T02:34:36.024Z,0.00
2023-04-03T02:35:06.960Z,0.00
2023-04-03T02:35:37.961Z,0.00
2023-04-03T02:36:08.455Z,0.00
2023-04-03T02:37:10.262Z,0.00
2023-04-03T02:37:41.181Z,0.00
2023-04-03T02:38:12.107Z,0.00
2023-04-03T02:38:43.022Z,0.00
2023-04-03T02:39:13.928Z,0.00
2023-04-03T02:39:44.841Z,0.00
2023-04-03T02:40:15.731Z,0.00
2023-04-03T02:40:46.657Z,0.00
2023-04-03T02:41:17.583Z,0.00
2023-04-03T02:41:48.472Z,0.00
2023-04-03T02:42:19.372Z,0.00
2023-04-03T02:42:50.301Z,0.00
2023-04-03T02:43:21.219Z,0.00
2023-04-03T02:43:52.157Z,0.00
2023-04-03T02:44:23.071Z,0.00
2023-04-03T02:44:53.974Z,0.00
2023-04-03T02:45:24.903Z,0.00
2023-04-03T02:45:55.918Z,0.00
2023-04-03T02:46:26.402Z,0.00
2023-04-03T02:46:57.385Z,0.00
2023-04-03T02:47:28.335Z,0.00
2023-04-03T02:47:59.263Z,0.00
2023-04-03T02:48:30.196Z,0.00
2023-04-03T02:49:01.119Z,0.00
2023-04-03T02:49:32.017Z,0.00
2023-04-03T02:50:02.919Z,0.00
2023-04-03T02:50:33.856Z,0.00
2023-04-03T02:51:04.773Z,0.00
2023-04-03T02:51:35.701Z,0.00
2023-04-03T02:52:06.637Z,0.00
2023-04-03T02:52:37.557Z,0.00
2023-04-03T02:53:08.522Z,0.00
2023-04-03T02:53:39.490Z,0.00
2023-04-03T02:54:41.339Z,0.00
2023-04-03T02:55:12.252Z,0.00
2023-04-03T02:55:43.192Z,0.00
2023-04-03T02:56:14.120Z,0.00
2023-04-03T02:56:45.078Z,0.00
2023-04-03T02:57:16.054Z,0.00
2023-04-03T02:57:46.966Z,0.00
2023-04-03T02:58:17.856Z,0.00
2023-04-03T02:58:48.793Z,0.00
2023-04-03T02:59:19.738Z,0.00
2023-04-03T02:59:50.646Z,0.00
2023-04-03T03:00:21.558Z,0.00
2023-04-03T03:00:52.469Z,0.00
2023-04-03T03:01:23.458Z,0.00
2023-04-03T03:01:54.052Z,0.00
2023-04-03T03:02:24.435Z,0.00
2023-04-03T03:02:55.412Z,0.00
2023-04-03T03:03:26.348Z,0.00
2023-04-03T03:03:57.283Z,0.00
2023-04-03T03:04:28.202Z,0.00
2023-04-03T03:04:59.209Z,0.00
2023-04-03T03:05:30.104Z,0.00
2023-04-03T03:06:01.008Z,0.00
2023-04-03T03:06:31.932Z,0.00
2023-04-03T03:07:02.827Z,0.00
2023-04-03T03:07:33.767Z,0.00
2023-04-03T03:08:04.686Z,0.00
2023-04-03T03:08:35.601Z,0.00
2023-04-03T03:09:06.566Z,0.00
2023-04-03T03:09:37.473Z,0.00
2023-04-03T03:10:08.388Z,0.00
2023-04-03T03:10:39.557Z,0.00
2023-04-03T03:11:10.175Z,0.00
2023-04-03T03:12:11.967Z,0.00
2023-04-03T03:12:42.886Z,0.00
2023-04-03T03:13:13.803Z,0.00
2023-04-03T03:13:44.736Z,0.00
2023-04-03T03:14:15.629Z,0.00
2023-04-03T03:14:46.586Z,0.00
2023-04-03T03:15:17.508Z,0.00
2023-04-03T03:15:48.472Z,0.00
2023-04-03T03:16:49.913Z,0.00
2023-04-03T03:17:20.840Z,0.00
2023-04-03T03:17:51.803Z,0.00
2023-04-03T03:18:22.712Z,0.00
2023-04-03T03:18:53.644Z,0.00
2023-04-03T03:19:24.542Z,0.00
2023-04-03T03:19:55.463Z,0.00
2023-04-03T03:20:26.370Z,0.00
2023-04-03T03:20:57.271Z,0.00
2023-04-03T03:21:28.220Z,0.00
2023-04-03T03:21:59.149Z,0.00
2023-04-03T03:22:31.706Z,0.00
2023-04-03T03:23:00.760Z,0.00
2023-04-03T03:23:31.652Z,0.00
2023-04-03T03:24:02.582Z,0.00
2023-04-03T03:24:33.522Z,0.00
2023-04-03T03:25:04.430Z,0.00
2023-04-03T03:25:35.620Z,0.00
2023-04-03T03:26:06.208Z,0.00
2023-04-03T03:26:37.131Z,0.00
2023-04-03T03:27:08.064Z,0.00
2023-04-03T03:27:39.010Z,0.00
2023-04-03T03:28:09.929Z,0.00
2023-04-03T03:28:40.857Z,0.00
2023-04-03T03:29:11.795Z,0.00
2023-04-03T03:29:42.748Z,0.00
2023-04-03T03:30:13.739Z,0.00
2023-04-03T03:30:44.653Z,0.00
2023-04-03T03:31:15.618Z,0.00
2023-04-03T03:31:46.579Z,0.00
2023-04-03T03:32:17.497Z,0.00
2023-04-03T03:32:48.465Z,0.00
2023-04-03T03:33:19.420Z,0.00
2023-04-03T03:34:21.263Z,0.00
2023-04-03T03:34:52.175Z,0.00
2023-04-03T03:35:23.105Z,0.00
2023-04-03T03:35:54.020Z,0.00
2023-04-03T03:36:24.977Z,0.00
2023-04-03T03:36:55.925Z,0.00
2023-04-03T03:37:26.868Z,0.00
2023-04-03T03:37:57.802Z,0.00
2023-04-03T03:38:28.721Z,0.00
2023-04-03T03:38:59.620Z,0.00
2023-04-03T03:39:30.536Z,0.00
2023-04-03T03:40:01.480Z,0.00
2023-04-03T03:40:32.407Z,0.00
2023-04-03T03:41:03.357Z,0.00
2023-04-03T03:41:34.250Z,0.00
2023-04-03T03:42:05.177Z,0.00
2023-04-03T03:42:36.095Z,0.00
2023-04-03T03:43:06.977Z,0.00
2023-04-03T03:43:37.874Z,0.00
2023-04-03T03:44:08.793Z,0.00
2023-04-03T03:44:39.706Z,0.00
2023-04-03T03:45:10.629Z,0.00
2023-04-03T03:45:41.610Z,0.00
2023-04-03T03:46:12.083Z,0.00
2023-04-03T03:46:43.093Z,0.00
2023-04-03T03:47:14.044Z,0.00
2023-04-03T03:47:44.986Z,0.00
2023-04-03T03:48:15.894Z,0.00
2023-04-03T03:48:46.824Z,0.00
2023-04-03T03:49:17.753Z,0.00
2023-04-03T03:49:48.631Z,0.00
2023-04-03T03:50:19.639Z,0.00
2023-04-03T03:50:50.565Z,0.00
2023-04-03T03:51:52.371Z,0.00
2023-04-03T03:52:23.311Z,0.00
2023-04-03T03:52:54.243Z,0.00
2023-04-03T03:53:25.168Z,0.00
2023-04-03T03:53:56.116Z,0.00
2023-04-03T03:54:27.072Z,0.00
2023-04-03T03:54:58.068Z,0.00
2023-04-03T03:55:28.563Z,0.00
2023-04-03T03:55:59.479Z,0.00
2023-04-03T03:56:30.420Z,0.00
2023-04-03T03:57:01.377Z,0.00
2023-04-03T03:57:32.033Z,0.00
2023-04-03T03:58:02.921Z,0.00
2023-04-03T03:58:33.851Z,0.00
2023-04-03T03:59:04.773Z,0.00
2023-04-03T03:59:35.712Z,0.00
2023-04-03T04:00:06.628Z,0.00
2023-04-03T04:00:37.557Z,0.00
2023-04-03T04:01:08.458Z,0.00
2023-04-03T04:01:39.432Z,0.00
2023-04-03T04:02:10.433Z,0.00
2023-04-03T04:02:41.045Z,0.00
2023-04-03T04:03:11.589Z,0.00
2023-04-03T04:03:42.652Z,0.00
2023-04-03T04:04:44.197Z,0.00
2023-04-03T04:05:15.106Z,0.00
2023-04-03T04:05:46.011Z,0.00
2023-04-03T04:06:16.941Z,0.00
2023-04-03T04:06:47.849Z,0.00
2023-04-03T04:07:18.793Z,0.00
2023-04-03T04:07:49.741Z,0.00
2023-04-03T04:08:20.652Z,0.00
2023-04-03T04:08:51.557Z,0.00
2023-04-03T04:09:22.483Z,0.00
2023-04-03T04:09:53.390Z,0.00
2023-04-03T04:10:24.314Z,0.00
2023-04-03T04:10:55.278Z,0.00
2023-04-03T04:11:26.196Z,0.00
2023-04-03T04:11:57.123Z,0.00
2023-04-03T04:12:28.081Z,0.00
2023-04-03T04:12:58.916Z,0.00
2023-04-03T04:13:29.358Z,0.00
2023-04-03T04:14:00.253Z,0.00
2023-04-03T04:14:31.162Z,0.00
2023-04-03T04:15:02.099Z,0.00
2023-04-03T04:15:33.033Z,0.00
2023-04-03T04:16:04.021Z,0.00
2023-04-03T04:16:34.993Z,0.00
2023-04-03T04:17:05.973Z,0.00
2023-04-03T04:17:36.951Z,0.00
2023-04-03T04:18:07.892Z,0.00
2023-04-03T04:18:38.823Z,0.00
2023-04-03T04:19:09.718Z,0.00
2023-04-03T04:19:40.619Z,0.00
2023-04-03T04:20:11.534Z,0.00
2023-04-03T04:20:42.478Z,0.00
2023-04-03T04:21:13.403Z,0.00
2023-04-03T04:22:15.212Z,0.00
2023-04-03T04:22:46.122Z,0.00
2023-04-03T04:23:17.041Z,0.00
2023-04-03T04:23:47.972Z,0.00
2023-04-03T04:24:18.897Z,0.00
2023-04-03T04:24:49.813Z,0.00
2023-04-03T04:25:20.747Z,0.00
2023-04-03T04:25:51.669Z,0.00
2023-04-03T04:26:22.597Z,0.00
2023-04-03T04:26:53.527Z,0.00
2023-04-03T04:27:24.448Z,0.00
2023-04-03T04:27:55.361Z,0.00
2023-04-03T04:28:26.299Z,0.00
2023-04-03T04:28:57.183Z,1.00
2023-04-03T04:29:28.082Z,0.00
2023-04-03T04:29:59.532Z,0.00
2023-04-03T04:30:29.960Z,0.00
2023-04-03T04:31:00.966Z,0.00
2023-04-03T04:31:31.984Z,0.00
2023-04-03T04:32:02.418Z,1.00
2023-04-03T04:32:33.325Z,1.00
2023-04-03T04:33:04.236Z,1.00
2023-04-03T04:33:35.126Z,0.00
2023-04-03T04:34:05.956Z,1.00
2023-04-03T04:34:36.865Z,0.00
2023-04-03T04:35:07.948Z,0.00
2023-04-03T04:35:38.818Z,0.00
2023-04-03T04:36:09.055Z,0.00
2023-04-03T04:36:39.606Z,0.00
2023-04-03T04:37:10.133Z,0.00
2023-04-03T04:37:41.029Z,0.00
2023-04-03T04:38:11.917Z,2.00
2023-04-03T04:38:42.810Z,1.00
2023-04-03T04:39:44.653Z,1.00
2023-04-03T04:40:15.547Z,1.00
2023-04-03T04:40:46.493Z,1.00
2023-04-03T04:41:17.445Z,0.00
2023-04-03T04:41:48.391Z,0.00
2023-04-03T04:42:19.240Z,2.00
2023-04-03T04:42:50.108Z,2.00
2023-04-03T04:43:20.971Z,1.00
2023-04-03T04:43:51.986Z,1.00
2023-04-03T04:44:22.357Z,3.00
2023-04-03T04:44:53.238Z,2.00
2023-04-03T04:45:24.117Z,4.00
2023-04-03T04:45:54.983Z,3.00
2023-04-03T04:46:25.863Z,4.00
2023-04-03T04:46:56.709Z,9.00
2023-04-03T04:47:27.581Z,8.00
2023-04-03T04:47:58.488Z,8.00
2023-04-03T04:48:31.453Z,8.00
2023-04-03T04:49:00.010Z,9.00
2023-04-03T04:49:30.859Z,9.00
2023-04-03T04:50:01.818Z,7.00
2023-04-03T04:50:32.658Z,5.00
2023-04-03T04:51:03.500Z,7.00
2023-04-03T04:51:40.987Z,9.00
2023-04-03T04:52:36.027Z,11.00
2023-04-03T04:53:06.918Z,15.00
2023-04-03T04:53:37.765Z,15.00
2023-04-03T04:54:08.647Z,14.00
2023-04-03T04:54:39.514Z,12.00
2023-04-03T04:55:10.392Z,12.00
2023-04-03T04:55:41.246Z,12.00
2023-04-03T04:56:12.102Z,13.00
2023-04-03T04:56:42.945Z,13.00
2023-04-03T04:57:13.835Z,16.00
2023-04-03T04:57:44.701Z,15.00
2023-04-03T04:58:15.551Z,15.00
2023-04-03T04:58:46.427Z,17.00
2023-04-03T04:59:17.365Z,16.00
2023-04-03T04:59:48.238Z,16.00
2023-04-03T05:00:19.095Z,16.00
2023-04-03T05:00:49.971Z,17.00
2023-04-03T05:01:20.870Z,21.00
2023-04-03T05:01:51.797Z,22.00
2023-04-03T05:02:22.713Z,20.00
2023-04-03T05:02:53.574Z,19.00
2023-04-03T05:03:24.454Z,19.00
2023-04-03T05:03:55.304Z,18.00
2023-04-03T05:04:26.247Z,18.00
2023-04-03T05:05:27.932Z,18.00
2023-04-03T05:05:58.804Z,21.00
2023-04-03T05:06:29.688Z,23.00
2023-04-03T05:07:00.578Z,24.00
2023-04-03T05:07:31.431Z,25.00
2023-04-03T05:08:02.389Z,26.00
2023-04-03T05:08:33.243Z,28.00
2023-04-03T05:09:04.110Z,26.00
2023-04-03T05:09:34.984Z,25.00
2023-04-03T05:10:05.861Z,28.00
2023-04-03T05:10:36.728Z,30.00
2023-04-03T05:11:07.610Z,30.00
2023-04-03T05:11:38.492Z,34.00
2023-04-03T05:12:09.366Z,36.00
2023-04-03T05:12:40.242Z,36.00
2023-04-03T05:13:11.088Z,35.00
2023-04-03T05:13:41.953Z,39.00
2023-04-03T05:14:12.814Z,40.00
2023-04-03T05:14:43.702Z,44.00
2023-04-03T05:15:14.574Z,47.00
2023-04-03T05:15:45.521Z,46.00
2023-04-03T05:16:16.420Z,47.00
2023-04-03T05:16:47.268Z,52.00
2023-04-03T05:17:18.125Z,54.00
2023-04-03T05:18:19.875Z,55.00
2023-04-03T05:18:50.763Z,59.00
2023-04-03T05:19:21.622Z,64.00
2023-04-03T05:19:52.503Z,68.00
2023-04-03T05:20:23.367Z,67.00
2023-04-03T05:20:54.197Z,69.00
2023-04-03T05:21:25.046Z,73.00
2023-04-03T05:21:55.912Z,73.00
2023-04-03T05:22:26.773Z,73.00
2023-04-03T05:22:57.628Z,72.00
2023-04-03T05:23:28.494Z,74.00
2023-04-03T05:23:59.360Z,74.00
2023-04-03T05:24:30.229Z,73.00
2023-04-03T05:25:01.098Z,71.00
2023-04-03T05:25:32.000Z,73.00
2023-04-03T05:26:02.867Z,71.00
2023-04-03T05:26:33.744Z,68.00
2023-04-03T05:27:04.619Z,69.00
2023-04-03T05:27:35.468Z,67.00
2023-04-03T05:28:06.353Z,66.00
2023-04-03T05:28:37.179Z,65.00
2023-04-03T05:29:08.089Z,68.00
2023-04-03T05:29:38.949Z,78.00
2023-04-03T05:30:09.828Z,70.00
2023-04-03T05:30:40.708Z,76.00
2023-04-03T05:31:11.614Z,73.00
2023-04-03T05:31:42.512Z,74.00
2023-04-03T05:32:13.395Z,78.00
2023-04-03T05:32:44.333Z,76.00
2023-04-03T05:33:15.237Z,75.00
2023-04-03T05:33:46.108Z,78.00
2023-04-03T05:34:16.940Z,83.00
2023-04-03T05:34:47.828Z,83.00
2023-04-03T05:35:49.644Z,87.00
2023-04-03T05:36:20.179Z,91.00
2023-04-03T05:36:50.777Z,91.00
2023-04-03T05:37:21.716Z,93.00
2023-04-03T05:37:52.225Z,104.00
2023-04-03T05:38:22.773Z,106.00
2023-04-03T05:38:53.748Z,109.00
2023-04-03T05:39:24.738Z,113.00
2023-04-03T05:39:55.628Z,118.00
2023-04-03T05:40:26.491Z,123.00
2023-04-03T05:40:57.333Z,127.00
2023-04-03T05:41:28.193Z,131.00
2023-04-03T05:41:59.093Z,135.00
2023-04-03T05:42:29.955Z,137.00
2023-04-03T05:43:00.933Z,137.00
2023-04-03T05:44:02.707Z,131.00
2023-04-03T05:44:33.579Z,126.00
2023-04-03T05:45:04.422Z,130.00
2023-04-03T05:45:35.330Z,128.00
2023-04-03T05:46:06.274Z,129.00
2023-04-03T05:46:37.163Z,129.00
2023-04-03T05:47:08.014Z,128.00
2023-04-03T05:47:38.954Z,127.00
2023-04-03T05:48:09.890Z,126.00
2023-04-03T05:48:40.743Z,123.00
2023-04-03T05:49:11.614Z,120.00
2023-04-03T05:49:42.473Z,120.00
2023-04-03T05:50:13.368Z,120.00
2023-04-03T05:50:44.228Z,120.00
2023-04-03T05:51:15.095Z,118.00
2023-04-03T05:51:45.970Z,123.00
2023-04-03T05:52:16.847Z,123.00
2023-04-03T05:52:47.715Z,121.00
2023-04-03T05:53:18.595Z,128.00
2023-04-03T05:53:49.459Z,125.00
2023-04-03T05:54:20.328Z,127.00
2023-04-03T05:54:50.824Z,127.00
2023-04-03T05:55:21.758Z,135.00
2023-04-03T05:55:52.667Z,139.00
2023-04-03T05:56:23.556Z,145.00
2023-04-03T05:56:54.421Z,145.00
2023-04-03T05:57:25.368Z,151.00
2023-04-03T05:57:56.223Z,151.00
2023-04-03T05:58:27.107Z,153.00
2023-04-03T05:58:58.010Z,154.00
2023-04-03T05:59:28.866Z,159.00
2023-04-03T05:59:59.728Z,170.00
2023-04-03T06:00:30.615Z,170.00
2023-04-03T06:01:32.349Z,176.00
2023-04-03T06:02:03.178Z,180.00
2023-04-03T06:02:34.097Z,181.00
2023-04-03T06:03:05.083Z,183.00
2023-04-03T06:03:37.190Z,180.00
2023-04-03T06:04:06.573Z,173.00
2023-04-03T06:04:37.200Z,171.00
2023-04-03T06:05:07.745Z,169.00
2023-04-03T06:05:38.903Z,177.00
2023-04-03T06:06:09.374Z,175.00
2023-04-03T06:06:40.196Z,177.00
2023-04-03T06:07:11.080Z,186.00
2023-04-03T06:07:41.914Z,189.00
2023-04-03T06:08:12.757Z,198.00
2023-04-03T06:08:43.625Z,201.00
2023-04-03T06:09:14.525Z,200.00
2023-04-03T06:09:45.378Z,200.00
2023-04-03T06:10:16.242Z,207.00
2023-04-03T06:10:47.080Z,221.00
2023-04-03T06:11:17.912Z,217.00
2023-04-03T06:11:48.742Z,213.00
2023-04-03T06:12:19.632Z,224.00
2023-04-03T06:12:50.498Z,235.00
2023-04-03T06:13:21.383Z,246.00
2023-04-03T06:13:52.247Z,248.00
2023-04-03T06:14:23.139Z,245.00
2023-04-03T06:14:53.983Z,250.00
2023-04-03T06:15:24.870Z,255.00
2023-04-03T06:15:55.737Z,252.00
2023-04-03T06:16:26.662Z,255.00
2023-04-03T06:16:57.605Z,266.00
2023-04-03T06:17:59.375Z,262.00
2023-04-03T06:18:30.238Z,265.00
2023-04-03T06:19:01.103Z,269.00
2023-04-03T06:19:31.969Z,266.00
2023-04-03T06:20:02.827Z,276.00
2023-04-03T06:20:33.688Z,275.00
2023-04-03T06:21:04.551Z,279.00
2023-04-03T06:21:35.416Z,279.00
2023-04-03T06:22:06.260Z,289.00
2023-04-03T06:22:37.132Z,294.00
2023-04-03T06:23:08.676Z,305.00
2023-04-03T06:23:38.598Z,309.00
2023-04-03T06:24:09.467Z,323.00
2023-04-03T06:24:40.364Z,336.00
2023-04-03T06:25:11.217Z,338.00
2023-04-03T06:25:42.066Z,353.00
2023-04-03T06:26:12.970Z,369.00
2023-04-03T06:26:43.812Z,368.00
2023-04-03T06:27:14.660Z,368.00
2023-04-03T06:27:45.596Z,382.00
2023-04-03T06:28:16.423Z,397.00
2023-04-03T06:28:47.307Z,409.00
2023-04-03T06:29:18.187Z,417.00
2023-04-03T06:29:49.092Z,420.00
2023-04-03T06:30:19.925Z,422.00
2023-04-03T06:30:50.789Z,427.00
2023-04-03T06:31:21.697Z,431.00
2023-04-03T06:31:52.569Z,439.00
2023-04-03T06:32:23.418Z,444.00
2023-04-03T06:32:54.300Z,445.00
2023-04-03T06:33:25.160Z,438.00
2023-04-03T06:33:56.033Z,434.00
2023-04-03T06:34:26.966Z,443.00
2023-04-03T06:35:28.433Z,451.00
2023-04-03T06:35:59.352Z,447.00
2023-04-03T06:36:30.283Z,459.00
2023-04-03T06:37:01.142Z,464.00
2023-04-03T06:37:32.003Z,465.00
2023-04-03T06:38:02.859Z,469.00
2023-04-03T06:38:33.728Z,477.00
2023-04-03T06:39:04.577Z,479.00
2023-04-03T06:39:35.426Z,479.00
2023-04-03T06:40:06.275Z,478.00
2023-04-03T06:40:37.267Z,492.00
2023-04-03T06:41:07.740Z,503.00
2023-04-03T06:41:38.574Z,503.00
2023-04-03T06:42:09.516Z,506.00
2023-04-03T06:42:40.341Z,499.00
2023-04-03T06:43:11.201Z,491.00
2023-04-03T06:43:42.081Z,492.00
2023-04-03T06:44:12.927Z,494.00
2023-04-03T06:44:43.759Z,496.00
2023-04-03T06:45:14.665Z,480.00
2023-04-03T06:45:45.506Z,492.00
2023-04-03T06:46:16.384Z,519.00
2023-04-03T06:46:47.251Z,530.00
2023-04-03T06:47:18.171Z,553.00
2023-04-03T06:48:19.859Z,594.00
2023-04-03T06:48:50.760Z,618.00
2023-04-03T06:49:21.657Z,644.00
2023-04-03T06:49:52.548Z,672.00
2023-04-03T06:50:23.400Z,699.00
2023-04-03T06:50:54.280Z,722.00
2023-04-03T06:51:25.181Z,751.00
2023-04-03T06:51:56.135Z,779.00
2023-04-03T06:52:27.009Z,796.00
2023-04-03T06:52:57.893Z,814.00
2023-04-03T06:53:28.827Z,798.00
2023-04-03T06:53:59.686Z,759.00
2023-04-03T06:54:30.533Z,792.00
2023-04-03T06:55:01.420Z,799.00
2023-04-03T06:55:32.282Z,796.00
2023-04-03T06:56:03.139Z,802.00
2023-04-03T06:56:33.933Z,787.00
2023-04-03T06:57:04.366Z,762.00
2023-04-03T06:57:35.301Z,778.00
2023-04-03T06:58:06.323Z,787.00