createdAt,value
2022-10-12T00:00:50.616Z,10.10
2022-10-12T00:03:18.959Z,10.10
2022-10-12T00:05:47.327Z,10.10
2022-10-12T00:08:15.406Z,10.10
2022-10-12T00:10:54.247Z,10.10
2022-10-12T00:13:22.526Z,10.10
2022-10-12T00:15:50.741Z,10.00
2022-10-12T00:18:20.332Z,10.00
2022-10-12T00:20:51.297Z,10.00
2022-10-12T00:23:19.604Z,10.00
2022-10-12T00:25:50.114Z,10.00
2022-10-12T00:28:18.344Z,10.00
2022-10-12T00:30:46.592Z,10.00
2022-10-12T00:33:17.578Z,9.90
2022-10-12T00:35:45.759Z,9.90
2022-10-12T00:38:14.050Z,9.90
2022-10-12T00:40:43.857Z,9.90
2022-10-12T00:46:15.402Z,9.90
2022-10-12T00:48:45.856Z,9.90
2022-10-12T00:51:14.059Z,9.80
2022-10-12T00:53:50.906Z,9.80
2022-10-12T00:56:21.039Z,9.80
2022-10-12T00:58:52.991Z,9.70
2022-10-12T01:01:22.689Z,9.70
2022-10-12T01:03:51.134Z,9.70
2022-10-12T01:06:19.376Z,9.70
2022-10-12T01:08:50.464Z,9.70
2022-10-12T01:11:18.679Z,9.70
2022-10-12T01:13:47.401Z,9.60
2022-10-12T01:16:17.731Z,9.60
2022-10-12T01:18:49.873Z,9.60
2022-10-12T01:21:21.229Z,9.60
2022-10-12T01:24:34.847Z,9.50
2022-10-12T01:27:11.450Z,9.50
2022-10-12T01:30:10.845Z,9.40
2022-10-12T01:32:54.830Z,9.40
2022-10-12T01:35:25.469Z,9.30
2022-10-12T01:37:59.378Z,9.30
2022-10-12T01:40:30.479Z,9.30
2022-10-12T01:42:58.897Z,9.20
2022-10-12T01:45:30.063Z,9.20
2022-10-12T01:48:02.563Z,9.10
2022-10-12T01:50:36.757Z,9.10
2022-10-12T01:53:08.823Z,9.00
2022-10-12T01:55:41.989Z,9.00
2022-10-12T01:58:29.204Z,9.00
2022-10-12T02:01:00.969Z,9.00
2022-10-12T02:03:32.547Z,8.90
2022-10-12T02:06:03.728Z,8.90
2022-10-12T02:08:39.112Z,8.90
2022-10-12T02:11:09.266Z,8.90
2022-10-12T02:13:40.257Z,8.90
2022-10-12T02:16:13.359Z,8.90
2022-10-12T02:18:44.027Z,8.90
2022-10-12T02:21:12.666Z,8.90
2022-10-12T02:23:43.403Z,8.90
2022-10-12T02:26:12.983Z,8.90
2022-10-12T02:28:43.232Z,8.80
2022-10-12T02:31:17.478Z,8.90
2022-10-12T02:33:50.286Z,8.90
2022-10-12T02:36:20.911Z,8.90
2022-10-12T02:38:52.707Z,8.80
2022-10-12T02:41:22.804Z,8.90
2022-10-12T02:43:53.343Z,8.80
2022-10-12T02:46:23.058Z,8.80
2022-10-12T02:48:52.540Z,8.80
2022-10-12T02:51:22.187Z,8.70
2022-10-12T02:53:51.098Z,8.70
2022-10-12T02:56:26.539Z,8.70
2022-10-12T02:58:57.942Z,8.70
2022-10-12T03:01:30.004Z,8.70
2022-10-12T03:03:58.893Z,8.70
2022-10-12T03:06:27.399Z,8.60
2022-10-12T03:08:58.470Z,8.60
2022-10-12T03:11:27.019Z,8.50
2022-10-12T03:13:55.373Z,8.50
2022-10-12T03:16:24.020Z,8.50
2022-10-12T03:18:57.198Z,8.40
2022-10-12T03:21:25.509Z,8.40
2022-10-12T03:23:53.991Z,8.40
2022-10-12T03:26:23.147Z,8.40
2022-10-12T03:28:51.561Z,8.30
2022-10-12T03:31:22.554Z,8.30
2022-10-12T03:33:50.863Z,8.30
2022-10-12T03:36:21.888Z,8.30
2022-10-12T03:38:50.054Z,8.30
2022-10-12T03:41:18.384Z,8.20
2022-10-12T03:43:48.289Z,8.20
2022-10-12T03:46:16.634Z,8.20
2022-10-12T03:48:44.863Z,8.20
2022-10-12T03:51:20.831Z,8.20
2022-10-12T03:53:52.374Z,8.20
2022-10-12T03:56:20.658Z,8.10
2022-10-12T03:58:48.997Z,8.10
2022-10-12T04:01:21.459Z,8.10
2022-10-12T04:03:49.862Z,8.10
2022-10-12T04:06:18.093Z,8.10
2022-10-12T04:08:50.891Z,8.10
2022-10-12T04:11:24.633Z,8.10
2022-10-12T04:13:52.956Z,8.00
2022-10-12T04:16:21.172Z,8.00
2022-10-12T04:18:49.383Z,8.00
2022-10-12T04:21:17.926Z,8.00
2022-10-12T04:23:47.638Z,8.00
2022-10-12T04:26:15.937Z,7.90
2022-10-12T04:28:47.896Z,7.90
2022-10-12T04:31:16.293Z,7.90
2022-10-12T04:33:46.579Z,8.00
2022-10-12T04:36:15.775Z,8.00
2022-10-12T04:39:06.632Z,8.00
2022-10-12T04:41:38.912Z,8.00
2022-10-12T04:44:10.322Z,8.00
2022-10-12T04:46:38.600Z,8.00
2022-10-12T04:49:10.021Z,8.00
2022-10-12T04:51:38.174Z,8.00
2022-10-12T04:54:13.040Z,8.00
2022-10-12T04:56:46.806Z,7.90
2022-10-12T04:59:17.889Z,8.00
2022-10-12T05:01:46.451Z,8.00
2022-10-12T05:04:14.789Z,8.00
2022-10-12T05:06:43.588Z,7.90
2022-10-12T05:09:18.177Z,7.90
2022-10-12T05:11:47.866Z,7.90
2022-10-12T05:14:16.871Z,7.90
2022-10-12T05:16:45.975Z,7.90
2022-10-12T05:19:14.123Z,7.90
2022-10-12T05:21:42.758Z,7.80
2022-10-12T05:24:13.039Z,7.80
2022-10-12T05:26:41.356Z,7.80
2022-10-12T05:29:09.804Z,7.80
2022-10-12T05:31:38.397Z,7.80
2022-10-12T05:34:17.559Z,7.80
2022-10-12T05:36:50.952Z,7.80
2022-10-12T05:39:20.601Z,7.80
2022-10-12T05:41:48.861Z,7.80
2022-10-12T05:44:42.998Z,7.80
2022-10-12T05:47:12.561Z,7.80
2022-10-12T05:49:44.815Z,7.80
2022-10-12T05:52:13.075Z,7.80
2022-10-12T05:54:54.453Z,7.80
2022-10-12T05:57:22.661Z,7.80
2022-10-12T05:59:51.861Z,7.80
2022-10-12T06:02:24.523Z,7.80
2022-10-12T06:05:08.762Z,7.80
2022-10-12T06:07:37.041Z,7.80
2022-10-12T06:10:09.921Z,7.80
2022-10-12T06:12:40.754Z,7.80
2022-10-12T06:15:12.866Z,7.70
2022-10-12T06:17:43.060Z,7.70
2022-10-12T06:20:13.004Z,7.80
2022-10-12T06:22:56.391Z,7.80
2022-10-12T06:25:26.104Z,7.80
2022-10-12T06:27:57.460Z,7.80
2022-10-12T06:30:26.171Z,7.80
2022-10-12T06:32:54.507Z,7.90
2022-10-12T06:35:24.815Z,7.90
2022-10-12T06:37:53.961Z,7.90
2022-10-12T06:40:28.684Z,7.90
2022-10-12T06:43:05.410Z,7.90
2022-10-12T06:45:38.520Z,7.90
2022-10-12T06:48:11.401Z,8.00
2022-10-12T06:50:41.965Z,8.00
2022-10-12T06:53:22.321Z,8.10
2022-10-12T06:55:52.099Z,8.10
2022-10-12T06:58:30.165Z,8.20
2022-10-12T07:00:58.383Z,8.30
2022-10-12T07:03:26.667Z,8.20
2022-10-12T07:05:56.765Z,8.40
2022-10-12T07:08:28.998Z,8.40
2022-10-12T07:11:03.499Z,8.50
2022-10-12T07:13:43.510Z,8.50
2022-10-12T07:16:21.534Z,8.60
2022-10-12T07:18:56.891Z,8.60
2022-10-12T07:21:25.250Z,8.70
2022-10-12T07:23:53.767Z,8.80
2022-10-12T07:26:24.784Z,8.90
2022-10-12T07:29:00.308Z,9.00
2022-10-12T07:31:37.264Z,9.00
2022-10-12T07:34:05.451Z,9.00
2022-10-12T07:36:57.516Z,9.00
2022-10-12T07:39:25.937Z,9.00
2022-10-12T07:41:55.841Z,9.10
2022-10-12T07:44:26.548Z,9.10
2022-10-12T07:46:54.843Z,9.20
2022-10-12T07:49:26.237Z,9.30
2022-10-12T07:51:58.650Z,9.40
2022-10-12T07:54:29.802Z,9.60
2022-10-12T07:57:06.254Z,9.80
2022-10-12T07:59:34.647Z,9.90
2022-10-12T08:02:03.862Z,10.10
2022-10-12T08:04:36.377Z,10.30
2022-10-12T08:07:04.691Z,10.40
2022-10-12T08:09:32.987Z,10.60
2022-10-12T08:12:05.463Z,10.80
2022-10-12T08:14:33.822Z,11.00
2022-10-12T08:17:07.277Z,11.10
2022-10-12T08:19:37.163Z,11.20
2022-10-12T08:22:05.939Z,11.40
2022-10-12T08:24:34.204Z,11.40
2022-10-12T08:27:03.730Z,11.50
2022-10-12T08:29:31.887Z,11.60
2022-10-12T08:32:06.143Z,11.70
2022-10-12T08:34:38.091Z,11.90
2022-10-12T08:37:09.242Z,12.00
2022-10-12T08:39:38.204Z,12.20
2022-10-12T08:42:17.058Z,12.40
2022-10-12T08:44:59.128Z,12.60
2022-10-12T08:47:34.184Z,12.80
2022-10-12T08:50:02.540Z,12.90
2022-10-12T08:52:32.025Z,13.10
2022-10-12T08:55:04.250Z,13.20
2022-10-12T08:57:35.545Z,13.30
2022-10-12T09:00:04.432Z,13.40
2022-10-12T09:02:39.778Z,13.60
2022-10-12T09:05:09.733Z,13.70
2022-10-12T09:10:19.259Z,14.10
2022-10-12T09:12:59.042Z,14.30
2022-10-12T09:15:29.744Z,14.60
2022-10-12T09:18:15.503Z,14.80
2022-10-12T09:20:47.946Z,14.90
2022-10-12T09:23:25.914Z,15.00
2022-10-12T09:25:55.015Z,15.00
2022-10-12T09:28:31.560Z,15.20
2022-10-12T09:31:06.742Z,15.40
2022-10-12T09:33:37.905Z,15.50
2022-10-12T09:36:06.679Z,15.70
2022-10-12T09:38:43.327Z,15.80
2022-10-12T09:41:18.238Z,15.90
2022-10-12T09:43:55.547Z,16.00
2022-10-12T09:46:28.052Z,16.20
2022-10-12T09:49:10.969Z,16.30
2022-10-12T09:51:39.734Z,16.60
2022-10-12T09:56:39.951Z,16.90
2022-10-12T09:59:26.692Z,17.00
2022-10-12T10:02:05.750Z,17.10
2022-10-12T10:04:37.194Z,17.20
2022-10-12T10:07:21.484Z,17.40
2022-10-12T10:09:51.551Z,17.70
2022-10-12T10:12:24.235Z,17.80
2022-10-12T10:14:56.830Z,17.90
2022-10-12T10:17:38.499Z,18.00
2022-10-12T10:20:19.803Z,18.10
2022-10-12T10:22:49.077Z,18.10
2022-10-12T10:25:24.629Z,18.30
2022-10-12T10:27:53.161Z,18.40
2022-10-12T10:30:33.934Z,18.60
2022-10-12T10:33:21.851Z,18.70
2022-10-12T10:35:58.468Z,18.80
2022-10-12T10:38:34.023Z,18.90
2022-10-12T10:41:08.371Z,19.00
2022-10-12T10:43:37.079Z,19.10
2022-10-12T10:46:07.009Z,19.20
2022-10-12T10:48:52.928Z,19.30
2022-10-12T10:51:24.199Z,19.40
2022-10-12T10:53:57.709Z,19.50
2022-10-12T10:56:27.068Z,19.60
2022-10-12T10:58:59.346Z,19.50
2022-10-12T11:01:34.393Z,19.40
2022-10-12T11:04:05.764Z,19.40
2022-10-12T11:06:38.053Z,19.50
2022-10-12T11:09:13.064Z,19.70
2022-10-12T11:11:43.092Z,19.80
2022-10-12T11:14:21.406Z,19.60
2022-10-12T11:16:53.061Z,19.40
2022-10-12T11:19:29.712Z,19.20
2022-10-12T11:21:59.261Z,19.10
2022-10-12T11:24:29.607Z,19.00
2022-10-12T11:27:10.560Z,18.80
2022-10-12T11:29:58.148Z,18.80
2022-10-12T11:32:37.848Z,18.70
2022-10-12T11:35:07.230Z,18.50
2022-10-12T11:37:40.469Z,18.40
2022-10-12T11:40:10.464Z,18.30
2022-10-12T11:42:43.685Z,18.30
2022-10-12T11:45:36.327Z,18.20
2022-10-12T11:48:13.467Z,18.10
2022-10-12T11:50:50.972Z,18.00
2022-10-12T11:53:32.720Z,18.00
2022-10-12T11:56:10.523Z,18.00
2022-10-12T11:59:01.992Z,17.90
2022-10-12T12:01:58.940Z,18.00
2022-10-12T12:04:42.662Z,18.30
2022-10-12T12:07:42.981Z,18.50
2022-10-12T12:10:59.960Z,18.60
2022-10-12T12:13:28.693Z,18.40
2022-10-12T12:16:27.333Z,18.30
2022-10-12T12:19:37.953Z,18.60
2022-10-12T12:22:37.725Z,18.90
2022-10-12T12:25:31.067Z,19.10
2022-10-12T12:28:00.629Z,19.30
2022-10-12T12:30:37.886Z,19.40
2022-10-12T12:33:26.656Z,19.50
2022-10-12T12:35:58.448Z,19.40
2022-10-12T12:38:29.324Z,19.10
2022-10-12T12:41:17.939Z,18.90
2022-10-12T12:43:59.311Z,18.70
2022-10-12T12:50:00.508Z,18.10
2022-10-12T12:52:36.477Z,17.70
2022-10-12T12:55:29.167Z,17.50
2022-10-12T12:58:06.857Z,17.30
2022-10-12T13:00:38.985Z,17.20
2022-10-12T13:03:24.561Z,17.10
2022-10-12T13:06:26.755Z,17.00
2022-10-12T13:09:31.840Z,16.90
2022-10-12T13:12:10.240Z,16.90
2022-10-12T13:14:52.339Z,16.80
2022-10-12T13:17:36.235Z,16.80
2022-10-12T13:20:09.588Z,16.70
2022-10-12T13:22:39.631Z,16.70
2022-10-12T13:25:13.509Z,16.70
2022-10-12T13:27:50.785Z,16.70
2022-10-12T13:30:31.678Z,16.70
2022-10-12T13:33:07.290Z,16.70
2022-10-12T13:35:39.658Z,16.80
2022-10-12T13:38:27.368Z,17.10
2022-10-12T13:41:02.585Z,17.50
2022-10-12T13:43:39.018Z,17.90
2022-10-12T13:46:07.631Z,18.10
2022-10-12T13:49:00.075Z,18.10
2022-10-12T13:51:35.475Z,17.90
2022-10-12T13:54:18.580Z,17.60
2022-10-12T13:56:48.298Z,17.50
2022-10-12T13:59:19.285Z,17.50
2022-10-12T14:01:53.350Z,17.60
2022-10-12T14:04:30.895Z,17.80
2022-10-12T14:07:06.300Z,17.90
2022-10-12T14:09:41.931Z,17.80
2022-10-12T14:12:12.525Z,17.70
2022-10-12T14:14:44.565Z,17.70
2022-10-12T14:17:20.320Z,17.70
2022-10-12T14:19:51.366Z,17.60
2022-10-12T14:22:23.532Z,17.50
2022-10-12T14:25:12.367Z,17.30
2022-10-12T14:27:48.771Z,17.10
2022-10-12T14:30:23.054Z,17.00
2022-10-12T14:32:55.042Z,16.90
2022-10-12T14:35:47.994Z,16.80
2022-10-12T14:38:40.359Z,16.70
2022-10-12T14:41:35.978Z,16.60
2022-10-12T14:44:16.009Z,16.50
2022-10-12T14:46:50.470Z,16.40
2022-10-12T14:49:21.060Z,16.30
2022-10-12T14:52:00.738Z,16.30
2022-10-12T14:54:32.152Z,16.30
2022-10-12T14:57:14.637Z,16.30
2022-10-12T14:59:50.317Z,16.30
2022-10-12T15:02:29.785Z,16.30
2022-10-12T15:04:58.002Z,16.30
2022-10-12T15:07:27.220Z,16.30
2022-10-12T15:10:02.076Z,16.40
2022-10-12T15:12:33.034Z,16.40
2022-10-12T15:15:12.533Z,16.40
2022-10-12T15:17:44.974Z,16.40
2022-10-12T15:20:18.766Z,16.40
2022-10-12T15:22:47.278Z,16.50
2022-10-12T15:25:20.990Z,16.70
2022-10-12T15:27:49.175Z,16.80
2022-10-12T15:30:24.655Z,16.90
2022-10-12T15:33:01.810Z,17.00
2022-10-12T15:35:36.913Z,17.10
2022-10-12T15:38:15.983Z,17.10
2022-10-12T15:40:47.400Z,17.10
2022-10-12T15:45:48.069Z,17.10
2022-10-12T15:48:35.568Z,17.00
2022-10-12T15:51:04.176Z,17.00
2022-10-12T15:53:32.388Z,17.00
2022-10-12T15:56:00.587Z,16.90
2022-10-12T15:58:34.242Z,16.90
2022-10-12T16:01:08.691Z,16.80
2022-10-12T16:03:54.713Z,16.70
2022-10-12T16:06:31.570Z,16.60
2022-10-12T16:09:14.621Z,16.50
2022-10-12T16:11:43.197Z,16.40
2022-10-12T16:14:11.690Z,16.30
2022-10-12T16:16:55.094Z,16.20
2022-10-12T16:19:23.294Z,16.10
2022-10-12T16:21:51.512Z,15.90
2022-10-12T16:24:22.313Z,15.80
2022-10-12T16:26:50.967Z,15.70
2022-10-12T16:29:19.097Z,15.60
2022-10-12T16:31:50.091Z,15.50
2022-10-12T16:34:18.386Z,15.40
2022-10-12T16:36:46.889Z,15.30
2022-10-12T16:39:15.317Z,15.20
2022-10-12T16:42:00.263Z,15.10
2022-10-12T16:44:28.411Z,15.00
2022-10-12T16:46:58.123Z,15.00
2022-10-12T16:49:26.498Z,14.90
2022-10-12T16:51:55.009Z,14.80
2022-10-12T16:54:28.908Z,14.80
2022-10-12T16:56:58.137Z,14.70
2022-10-12T16:59:29.067Z,14.60
2022-10-12T17:02:00.036Z,14.50
2022-10-12T17:04:34.190Z,14.50
2022-10-12T17:07:02.603Z,14.50
2022-10-12T17:09:31.024Z,14.40
2022-10-12T17:11:59.404Z,14.40
2022-10-12T17:14:29.325Z,14.40
2022-10-12T17:17:01.909Z,14.30
2022-10-12T17:19:31.928Z,14.30
2022-10-12T17:22:00.959Z,14.20
2022-10-12T17:24:32.631Z,14.20
2022-10-12T17:27:02.154Z,14.10
2022-10-12T17:29:31.318Z,14.10
2022-10-12T17:31:59.678Z,14.10
2022-10-12T17:34:37.858Z,14.00
2022-10-12T17:37:07.446Z,14.00
2022-10-12T17:39:38.295Z,14.00
2022-10-12T17:42:06.941Z,14.00
2022-10-12T17:44:39.479Z,14.00
2022-10-12T17:47:13.604Z,14.00
2022-10-12T17:49:43.531Z,14.00
2022-10-12T17:52:12.523Z,14.10
2022-10-12T17:54:41.878Z,14.00
2022-10-12T17:57:13.340Z,14.00
2022-10-12T17:59:41.548Z,13.90
2022-10-12T18:02:13.690Z,13.90
2022-10-12T18:04:47.151Z,13.90
2022-10-12T18:07:19.341Z,13.90
2022-10-12T18:09:48.049Z,13.90
2022-10-12T18:12:16.709Z,13.90
2022-10-12T18:14:50.025Z,13.80
2022-10-12T18:17:20.269Z,13.80
2022-10-12T18:19:54.397Z,13.80
2022-10-12T18:22:23.249Z,13.80
2022-10-12T18:24:53.076Z,13.80
2022-10-12T18:27:23.968Z,13.70
2022-10-12T18:29:54.514Z,13.70
2022-10-12T18:32:37.936Z,13.60
2022-10-12T18:35:10.207Z,13.50
2022-10-12T18:37:39.723Z,13.40
2022-10-12T18:40:10.634Z,13.30
2022-10-12T18:42:38.786Z,13.20
2022-10-12T18:45:07.596Z,13.20
2022-10-12T18:47:36.848Z,13.10
2022-10-12T18:50:05.148Z,13.10
2022-10-12T18:52:34.699Z,13.00
2022-10-12T18:55:06.409Z,13.00
2022-10-12T18:57:39.964Z,13.00
2022-10-12T19:00:10.363Z,12.90
2022-10-12T19:02:38.557Z,12.90
2022-10-12T19:05:08.614Z,12.80
2022-10-12T19:07:38.236Z,12.80
2022-10-12T19:10:08.841Z,12.70
2022-10-12T19:12:37.018Z,12.70
2022-10-12T19:15:06.368Z,12.70
2022-10-12T19:17:34.600Z,12.60
2022-10-12T19:20:03.431Z,12.60
2022-10-12T19:22:31.754Z,12.50
2022-10-12T19:25:01.866Z,12.50
2022-10-12T19:27:30.305Z,12.50
2022-10-12T19:29:59.674Z,12.40
2022-10-12T19:32:27.995Z,12.30
2022-10-12T19:34:56.204Z,12.30
2022-10-12T19:37:24.382Z,12.20
2022-10-12T19:39:52.661Z,12.10
2022-10-12T19:42:24.125Z,12.10
2022-10-12T19:44:52.577Z,12.10
2022-10-12T19:47:22.305Z,12.10
2022-10-12T19:49:51.660Z,12.10
2022-10-12T19:52:21.587Z,12.00
2022-10-12T19:54:50.037Z,12.10
2022-10-12T19:57:18.295Z,12.10
2022-10-12T19:59:48.045Z,12.10
2022-10-12T20:02:16.798Z,12.10
2022-10-12T20:04:45.859Z,12.10
2022-10-12T20:07:16.896Z,12.10
2022-10-12T20:10:04.796Z,12.10
2022-10-12T20:12:34.243Z,12.10
2022-10-12T20:15:04.154Z,12.00
2022-10-12T20:17:33.867Z,12.00
2022-10-12T20:20:02.034Z,12.00
2022-10-12T20:22:30.453Z,12.00
2022-10-12T20:24:58.725Z,11.90
2022-10-12T20:27:27.101Z,11.90
2022-10-12T20:29:55.399Z,11.90
2022-10-12T20:32:24.970Z,11.90
2022-10-12T20:34:53.198Z,11.90
2022-10-12T20:37:24.537Z,11.90
2022-10-12T20:39:52.880Z,11.80
2022-10-12T20:42:22.142Z,11.80
2022-10-12T20:44:50.902Z,11.80
2022-10-12T20:47:23.193Z,11.80
2022-10-12T20:49:56.742Z,11.80
2022-10-12T20:52:25.043Z,11.70
2022-10-12T20:54:53.376Z,11.80
2022-10-12T20:57:22.042Z,11.80
2022-10-12T20:59:50.522Z,11.80
2022-10-12T21:02:25.859Z,11.70
2022-10-12T21:04:56.864Z,11.80
2022-10-12T21:07:25.035Z,11.80
2022-10-12T21:09:56.496Z,11.80
2022-10-12T21:12:29.270Z,11.80
2022-10-12T21:14:57.750Z,11.80
2022-10-12T21:17:26.054Z,11.80
2022-10-12T21:19:55.867Z,11.80
2022-10-12T21:22:24.033Z,11.80
2022-10-12T21:24:53.607Z,11.80
2022-10-12T21:27:21.987Z,11.80
2022-10-12T21:29:50.259Z,11.70
2022-10-12T21:32:21.208Z,11.70
2022-10-12T21:34:52.129Z,11.70
2022-10-12T21:37:22.963Z,11.70
2022-10-12T21:39:54.412Z,11.70
2022-10-12T21:42:22.794Z,11.70
2022-10-12T21:44:51.790Z,11.70
2022-10-12T21:47:20.315Z,11.70
2022-10-12T21:49:48.651Z,11.70
2022-10-12T21:52:17.104Z,11.70
2022-10-12T21:54:47.025Z,11.80
2022-10-12T21:57:17.217Z,11.70
2022-10-12T21:59:45.418Z,11.80
2022-10-12T22:02:14.040Z,11.80
2022-10-12T22:04:42.306Z,11.80
2022-10-12T22:07:10.491Z,11.80
2022-10-12T22:09:38.885Z,11.80
2022-10-12T22:12:08.749Z,11.80
2022-10-12T22:14:37.071Z,11.80
2022-10-12T22:17:05.218Z,11.80
2022-10-12T22:19:33.684Z,11.80
2022-10-12T22:22:01.936Z,11.80
2022-10-12T22:24:31.184Z,11.80
2022-10-12T22:26:59.358Z,11.80
2022-10-12T22:29:29.153Z,11.80
2022-10-12T22:31:57.344Z,11.80
2022-10-12T22:34:25.823Z,11.80
2022-10-12T22:36:54.476Z,11.80
2022-10-12T22:39:23.056Z,11.80
2022-10-12T22:41:51.286Z,11.80
2022-10-12T22:44:20.059Z,11.80
2022-10-12T22:46:51.109Z,11.80
2022-10-12T22:49:19.447Z,11.80
2022-10-12T22:51:47.821Z,11.80
2022-10-12T22:54:24.532Z,11.80
2022-10-12T22:56:53.455Z,11.80
2022-10-12T22:59:21.710Z,11.80
2022-10-12T23:01:51.452Z,11.80
2022-10-12T23:04:23.772Z,11.80
2022-10-12T23:06:52.168Z,11.80
2022-10-12T23:09:20.807Z,11.80
2022-10-12T23:11:48.991Z,11.80
2022-10-12T23:17:00.793Z,11.90
2022-10-12T23:19:29.102Z,11.90
2022-10-12T23:21:57.227Z,11.90
2022-10-12T23:24:25.427Z,12.00
2022-10-12T23:26:53.601Z,12.00
2022-10-12T23:29:21.844Z,12.00
2022-10-12T23:31:51.491Z,12.00
2022-10-12T23:34:22.728Z,12.00
2022-10-12T23:36:50.997Z,12.00
2022-10-12T23:39:19.154Z,12.00
2022-10-12T23:41:47.449Z,12.00
2022-10-12T23:44:15.883Z,12.10
2022-10-12T23:46:44.046Z,12.10
2022-10-12T23:49:13.325Z,12.10
2022-10-12T23:51:45.272Z,12.10
2022-10-12T23:54:14.104Z,12.10
2022-10-12T23:56:42.419Z,12.10
2022-10-12T23:59:10.656Z,12.10
