createdAt,value
2019-05-06T00:01:53.991Z,97.00
2019-05-06T00:04:24.758Z,97.00
2019-05-06T00:06:54.804Z,97.00
2019-05-06T00:09:24.395Z,97.00
2019-05-06T00:11:54.269Z,97.00
2019-05-06T00:14:24.125Z,97.00
2019-05-06T00:16:54.775Z,97.00
2019-05-06T00:19:24.780Z,97.00
2019-05-06T00:21:54.293Z,97.00
2019-05-06T00:24:25.209Z,97.00
2019-05-06T00:27:24.655Z,97.00
2019-05-06T00:29:55.000Z,97.00
2019-05-06T00:32:24.468Z,97.00
2019-05-06T00:34:54.657Z,97.00
2019-05-06T00:37:24.196Z,97.00
2019-05-06T00:40:01.593Z,97.00
2019-05-06T00:42:48.178Z,97.00
2019-05-06T00:45:17.515Z,97.00
2019-05-06T00:47:46.708Z,97.00
2019-05-06T00:50:16.160Z,97.00
2019-05-06T00:52:45.628Z,97.00
2019-05-06T00:55:14.904Z,97.00
2019-05-06T00:57:44.364Z,97.00
2019-05-06T01:00:21.251Z,97.00
2019-05-06T01:02:50.619Z,97.00
2019-05-06T01:05:19.961Z,97.00
2019-05-06T01:07:49.337Z,97.00
2019-05-06T01:10:18.917Z,97.00
2019-05-06T01:12:55.165Z,97.00
2019-05-06T01:15:25.833Z,97.00
2019-05-06T01:17:55.245Z,97.00
2019-05-06T01:20:24.791Z,97.00
2019-05-06T01:22:54.467Z,97.00
2019-05-06T01:25:23.828Z,97.00
2019-05-06T01:27:54.054Z,97.00
2019-05-06T01:30:24.319Z,97.00
2019-05-06T01:32:54.378Z,97.00
2019-05-06T01:35:24.526Z,97.00
2019-05-06T01:38:14.585Z,97.00
2019-05-06T01:41:04.014Z,97.00
2019-05-06T01:43:34.709Z,97.00
2019-05-06T01:46:04.688Z,97.00
2019-05-06T01:48:49.168Z,97.00
2019-05-06T01:51:19.362Z,97.00
2019-05-06T01:53:49.334Z,97.00
2019-05-06T01:56:18.941Z,97.00
2019-05-06T01:58:48.300Z,97.00
2019-05-06T02:01:17.626Z,97.00
2019-05-06T02:03:46.885Z,97.00
2019-05-06T02:06:16.122Z,97.00
2019-05-06T02:08:45.477Z,97.00
2019-05-06T02:11:15.069Z,97.00
2019-05-06T02:13:44.596Z,97.00
2019-05-06T02:16:14.560Z,97.00
2019-05-06T02:18:44.796Z,97.00
2019-05-06T02:21:33.691Z,97.00
2019-05-06T02:24:05.174Z,97.00
2019-05-06T02:26:34.630Z,97.00
2019-05-06T02:29:05.933Z,97.00
2019-05-06T02:32:14.761Z,97.00
2019-05-06T02:34:36.355Z,97.00
2019-05-06T02:37:14.506Z,97.00
2019-05-06T02:39:43.806Z,97.00
2019-05-06T02:42:13.433Z,97.00
2019-05-06T02:44:44.251Z,97.00
2019-05-06T02:47:34.374Z,97.00
2019-05-06T02:50:06.438Z,97.00
2019-05-06T02:52:36.035Z,97.00
2019-05-06T02:55:06.540Z,97.00
2019-05-06T02:57:35.843Z,97.00
2019-05-06T03:00:06.411Z,97.00
2019-05-06T03:02:43.391Z,97.00
2019-05-06T03:05:06.801Z,97.00
2019-05-06T03:07:37.741Z,97.00
2019-05-06T03:10:08.869Z,97.00
2019-05-06T03:12:38.299Z,97.00
2019-05-06T03:15:07.799Z,97.00
2019-05-06T03:17:37.308Z,97.00
2019-05-06T03:20:08.476Z,97.00
2019-05-06T03:22:56.804Z,97.00
2019-05-06T03:25:33.155Z,97.00
2019-05-06T03:27:59.789Z,97.00
2019-05-06T03:30:35.680Z,97.00
2019-05-06T03:35:44.336Z,97.00
2019-05-06T03:38:04.132Z,97.00
2019-05-06T03:40:36.471Z,97.00
2019-05-06T03:43:04.786Z,97.00
2019-05-06T03:45:49.428Z,97.00
2019-05-06T03:48:24.218Z,97.00
2019-05-06T03:50:56.070Z,97.00
2019-05-06T03:53:24.834Z,97.00
2019-05-06T03:55:55.376Z,97.00
2019-05-06T03:58:26.859Z,97.00
2019-05-06T04:00:57.287Z,97.00
2019-05-06T04:03:42.390Z,97.00
2019-05-06T04:05:57.722Z,97.00
2019-05-06T04:08:27.610Z,97.00
2019-05-06T04:10:57.733Z,97.00
2019-05-06T04:13:27.081Z,97.00
2019-05-06T04:16:07.456Z,97.00
2019-05-06T04:18:38.406Z,97.00
2019-05-06T04:21:17.642Z,97.00
2019-05-06T04:23:53.633Z,97.00
2019-05-06T04:26:54.251Z,97.00
2019-05-06T04:29:24.155Z,97.00
2019-05-06T04:31:54.214Z,97.00
2019-05-06T04:34:23.643Z,97.00
2019-05-06T04:36:53.558Z,97.00
2019-05-06T04:39:23.514Z,97.00
2019-05-06T04:41:53.957Z,97.00
2019-05-06T04:44:23.880Z,97.00
2019-05-06T04:46:54.461Z,97.00
2019-05-06T04:49:24.063Z,97.00
2019-05-06T04:51:54.283Z,97.00
2019-05-06T04:54:26.673Z,97.00
2019-05-06T04:56:56.314Z,97.00
2019-05-06T04:59:25.690Z,97.00
2019-05-06T05:01:55.193Z,97.00
2019-05-06T05:04:32.347Z,97.00
2019-05-06T05:06:55.877Z,97.00
2019-05-06T05:09:25.383Z,97.00
2019-05-06T05:12:02.753Z,97.00
2019-05-06T05:14:37.619Z,97.00
2019-05-06T05:17:28.922Z,97.00
2019-05-06T05:19:58.325Z,97.00
2019-05-06T05:22:27.591Z,97.00
2019-05-06T05:24:57.158Z,97.00
2019-05-06T05:27:26.417Z,97.00
2019-05-06T05:29:55.774Z,97.00
2019-05-06T05:32:26.787Z,97.00
2019-05-06T05:34:56.270Z,97.00
2019-05-06T05:37:25.541Z,97.00
2019-05-06T05:39:55.334Z,97.00
2019-05-06T05:42:32.751Z,97.00
2019-05-06T05:45:02.780Z,97.00
2019-05-06T05:47:33.103Z,97.00
2019-05-06T05:50:28.577Z,97.00
2019-05-06T05:52:58.023Z,97.00
2019-05-06T05:55:27.547Z,97.00
2019-05-06T05:57:57.124Z,97.00
2019-05-06T06:00:28.333Z,97.00
2019-05-06T06:02:57.778Z,97.00
2019-05-06T06:05:27.197Z,97.00
2019-05-06T06:07:56.518Z,97.00
2019-05-06T06:10:52.244Z,97.00
2019-05-06T06:13:22.344Z,97.00
2019-05-06T06:16:00.096Z,97.00
2019-05-06T06:18:37.595Z,97.00
2019-05-06T06:21:35.194Z,97.00
2019-05-06T06:24:09.376Z,97.00
2019-05-06T06:26:38.649Z,97.00
2019-05-06T06:29:08.108Z,97.00
2019-05-06T06:31:55.288Z,97.00
2019-05-06T06:34:38.506Z,97.00
2019-05-06T06:37:29.686Z,97.00
2019-05-06T06:40:01.783Z,97.00
2019-05-06T06:42:33.349Z,97.00
2019-05-06T06:45:03.480Z,97.00
2019-05-06T06:47:33.077Z,97.00
2019-05-06T06:50:02.759Z,97.00
2019-05-06T06:52:32.686Z,97.00
2019-05-06T06:55:02.613Z,97.00
2019-05-06T06:57:39.480Z,97.00
2019-05-06T07:00:46.300Z,97.00
2019-05-06T07:03:21.820Z,97.00
2019-05-06T07:05:56.661Z,97.00
2019-05-06T07:08:36.552Z,97.00
2019-05-06T07:10:56.809Z,97.00
2019-05-06T07:13:27.114Z,97.00
2019-05-06T07:15:56.445Z,97.00
2019-05-06T07:18:25.785Z,97.00
2019-05-06T07:21:05.631Z,97.00
2019-05-06T07:23:35.803Z,97.00
2019-05-06T07:26:05.256Z,97.00
2019-05-06T07:28:34.501Z,97.00
2019-05-06T07:31:17.865Z,97.00
2019-05-06T07:33:34.679Z,97.00
2019-05-06T07:36:04.114Z,97.00
2019-05-06T07:38:33.469Z,97.00
2019-05-06T07:41:08.901Z,97.00
2019-05-06T07:43:52.588Z,97.00
2019-05-06T07:46:29.429Z,97.00
2019-05-06T07:48:58.757Z,97.00
2019-05-06T07:51:28.043Z,97.00
2019-05-06T07:53:57.307Z,97.00
2019-05-06T07:56:26.652Z,97.00
2019-05-06T07:59:07.618Z,97.00
2019-05-06T08:01:38.407Z,97.00
2019-05-06T08:04:08.402Z,97.00
2019-05-06T08:06:37.563Z,97.00
2019-05-06T08:09:08.694Z,97.00
2019-05-06T08:11:37.941Z,97.00
2019-05-06T08:14:07.900Z,97.00
2019-05-06T08:16:43.925Z,97.00
2019-05-06T08:19:12.722Z,97.00
2019-05-06T08:21:43.686Z,97.00
2019-05-06T08:24:12.993Z,97.00
2019-05-06T08:26:43.094Z,97.00
2019-05-06T08:29:15.496Z,97.00
2019-05-06T08:31:43.334Z,97.00
2019-05-06T08:34:12.573Z,97.00
2019-05-06T08:37:05.721Z,97.00
2019-05-06T08:39:35.001Z,97.00
2019-05-06T08:42:04.340Z,97.00
2019-05-06T08:44:33.603Z,97.00
2019-05-06T08:47:02.946Z,97.00
2019-05-06T08:49:52.734Z,97.00
2019-05-06T08:52:24.605Z,97.00
2019-05-06T08:54:55.814Z,97.00
2019-05-06T08:57:25.201Z,97.00
2019-05-06T08:59:54.397Z,97.00
2019-05-06T09:02:24.430Z,97.00
2019-05-06T09:04:53.763Z,97.00
2019-05-06T09:07:23.887Z,97.00
2019-05-06T09:09:53.312Z,97.00
2019-05-06T09:12:22.793Z,97.00
2019-05-06T09:14:53.259Z,97.00
2019-05-06T09:17:22.717Z,97.00
2019-05-06T09:19:53.410Z,97.00
2019-05-06T09:22:23.513Z,97.00
2019-05-06T09:24:53.245Z,97.00
2019-05-06T09:27:42.211Z,97.00
2019-05-06T09:30:16.977Z,97.00
2019-05-06T09:32:46.361Z,97.00
2019-05-06T09:35:15.686Z,97.00
2019-05-06T09:37:44.906Z,97.00
2019-05-06T09:40:14.516Z,97.00
2019-05-06T09:42:43.753Z,96.30
2019-05-06T09:45:13.340Z,95.30
2019-05-06T09:47:52.960Z,93.70
2019-05-06T09:50:37.083Z,94.00
2019-05-06T09:53:08.318Z,94.70
2019-05-06T09:55:55.487Z,93.90
2019-05-06T09:58:24.760Z,95.20
2019-05-06T10:00:55.749Z,94.50
2019-05-06T10:03:25.027Z,94.40
2019-05-06T10:05:54.621Z,93.60
2019-05-06T10:08:23.982Z,94.40
2019-05-06T10:10:58.932Z,93.50
2019-05-06T10:13:24.608Z,94.00
2019-05-06T10:15:53.978Z,94.50
2019-05-06T10:18:24.517Z,93.60
2019-05-06T10:20:53.785Z,92.10
2019-05-06T10:23:23.146Z,91.10
2019-05-06T10:25:52.467Z,91.00
2019-05-06T10:28:44.897Z,91.40
2019-05-06T10:31:16.281Z,92.10
2019-05-06T10:34:03.445Z,91.20
2019-05-06T10:36:42.717Z,91.60
2019-05-06T10:39:14.711Z,91.30
2019-05-06T10:41:47.062Z,91.70
2019-05-06T10:44:29.665Z,91.00
2019-05-06T10:46:58.992Z,90.50
2019-05-06T10:49:28.301Z,89.90
2019-05-06T10:52:04.120Z,87.40
2019-05-06T10:54:33.439Z,87.60
2019-05-06T10:57:24.583Z,88.20
2019-05-06T10:59:53.945Z,88.70
2019-05-06T11:02:46.173Z,87.50
2019-05-06T11:05:15.616Z,86.60
2019-05-06T11:07:44.817Z,87.50
2019-05-06T11:10:24.480Z,87.60
2019-05-06T11:12:45.575Z,87.30
2019-05-06T11:15:15.012Z,87.30
2019-05-06T11:17:44.235Z,88.70
2019-05-06T11:20:14.101Z,88.40
2019-05-06T11:22:43.811Z,87.50
2019-05-06T11:25:13.495Z,86.70
2019-05-06T11:27:45.053Z,87.10
2019-05-06T11:30:30.062Z,85.80
2019-05-06T11:33:13.055Z,85.80
2019-05-06T11:36:12.223Z,87.10
2019-05-06T11:38:43.087Z,85.90
2019-05-06T11:41:13.190Z,85.60
2019-05-06T11:43:42.907Z,85.20
2019-05-06T11:46:12.459Z,85.40
2019-05-06T11:48:43.083Z,83.80
2019-05-06T11:51:14.294Z,84.60
2019-05-06T11:53:43.503Z,84.60
2019-05-06T11:56:12.904Z,84.20
2019-05-06T11:58:47.033Z,84.80
2019-05-06T12:01:20.983Z,85.50
2019-05-06T12:03:52.181Z,84.60
2019-05-06T12:06:22.713Z,84.00
2019-05-06T12:08:52.550Z,85.10
2019-05-06T12:11:23.644Z,83.60
2019-05-06T12:13:53.400Z,83.70
2019-05-06T12:16:25.958Z,83.20
2019-05-06T12:18:53.938Z,83.30
2019-05-06T12:21:23.404Z,83.40
2019-05-06T12:23:53.877Z,82.40
2019-05-06T12:26:23.403Z,83.10
2019-05-06T12:28:53.329Z,84.10
2019-05-06T12:31:23.476Z,84.30
2019-05-06T12:33:53.403Z,83.90
2019-05-06T12:36:25.718Z,83.40
2019-05-06T12:39:17.196Z,83.60
2019-05-06T12:42:01.843Z,82.00
2019-05-06T12:44:32.530Z,81.70
2019-05-06T12:47:32.641Z,82.70
2019-05-06T12:50:02.753Z,83.20
2019-05-06T12:52:32.318Z,83.20
2019-05-06T12:55:17.061Z,84.50
2019-05-06T12:57:34.478Z,85.00
2019-05-06T13:00:04.634Z,83.20
2019-05-06T13:02:33.931Z,84.30
2019-05-06T13:05:04.112Z,84.20
2019-05-06T13:07:41.939Z,85.10
2019-05-06T13:10:13.001Z,85.90
2019-05-06T13:12:43.571Z,85.80
2019-05-06T13:15:13.627Z,86.20
2019-05-06T13:17:42.825Z,85.80
2019-05-06T13:20:14.615Z,86.60
2019-05-06T13:22:47.874Z,87.40
2019-05-06T13:25:17.164Z,87.60
2019-05-06T13:27:47.075Z,88.40
2019-05-06T13:30:16.915Z,88.90
2019-05-06T13:32:52.345Z,88.90
2019-05-06T13:35:23.135Z,88.70
2019-05-06T13:37:52.883Z,89.30
2019-05-06T13:40:27.115Z,91.40
2019-05-06T13:43:13.549Z,92.40
2019-05-06T13:45:44.552Z,92.80
2019-05-06T13:48:28.728Z,93.00
2019-05-06T13:51:03.348Z,93.10
2019-05-06T13:53:39.746Z,93.30
2019-05-06T13:56:04.651Z,93.50
2019-05-06T13:58:34.128Z,93.90
2019-05-06T14:01:06.662Z,93.50
2019-05-06T14:03:35.906Z,93.70
2019-05-06T14:06:05.184Z,92.50
2019-05-06T14:08:34.568Z,92.70
2019-05-06T14:11:03.885Z,92.70
2019-05-06T14:13:33.133Z,92.30
2019-05-06T14:16:03.941Z,92.60
2019-05-06T14:18:37.175Z,92.40
2019-05-06T14:21:04.451Z,92.90
2019-05-06T14:23:33.863Z,92.90
2019-05-06T14:26:22.905Z,93.10
2019-05-06T14:29:12.780Z,93.60
2019-05-06T14:31:48.365Z,93.20
2019-05-06T14:34:17.709Z,93.30
2019-05-06T14:36:47.089Z,93.00
2019-05-06T14:39:23.832Z,93.70
2019-05-06T14:41:54.985Z,93.70
2019-05-06T14:44:26.987Z,93.80
2019-05-06T14:47:12.599Z,93.80
2019-05-06T14:49:43.239Z,94.80
2019-05-06T14:52:13.401Z,94.60
2019-05-06T14:54:53.262Z,95.40
2019-05-06T14:57:26.554Z,96.30
2019-05-06T14:59:56.042Z,97.00
2019-05-06T15:02:27.461Z,97.00
2019-05-06T15:04:59.799Z,97.00
2019-05-06T15:07:29.260Z,97.00
2019-05-06T15:10:17.520Z,97.00
2019-05-06T15:12:29.595Z,97.00
2019-05-06T15:14:58.829Z,97.00
2019-05-06T15:17:28.156Z,97.00
2019-05-06T15:19:57.687Z,97.00
2019-05-06T15:22:27.205Z,97.00
2019-05-06T15:24:56.567Z,97.00
2019-05-06T15:27:25.852Z,97.00
2019-05-06T15:29:57.500Z,97.00
2019-05-06T15:32:45.845Z,97.00
2019-05-06T15:35:41.869Z,97.00
2019-05-06T15:38:18.693Z,97.00
2019-05-06T15:40:48.129Z,97.00
2019-05-06T15:43:17.502Z,97.00
2019-05-06T15:45:46.803Z,97.00
2019-05-06T15:48:16.240Z,97.00
2019-05-06T15:50:46.097Z,97.00
2019-05-06T15:53:15.477Z,97.00
2019-05-06T15:55:44.817Z,97.00
2019-05-06T15:58:14.099Z,97.00
2019-05-06T16:00:43.527Z,97.00
2019-05-06T16:03:13.275Z,97.00
2019-05-06T16:05:43.701Z,97.00
2019-05-06T16:08:13.295Z,97.00
2019-05-06T16:10:52.100Z,97.00
2019-05-06T16:13:13.624Z,97.00
2019-05-06T16:15:43.352Z,97.00
2019-05-06T16:18:13.061Z,97.00
2019-05-06T16:20:42.643Z,97.00
2019-05-06T16:23:22.919Z,97.00
2019-05-06T16:25:52.431Z,97.00
2019-05-06T16:28:22.511Z,97.00
2019-05-06T16:30:53.443Z,97.00
2019-05-06T16:33:22.973Z,97.00
2019-05-06T16:35:52.386Z,97.00
2019-05-06T16:38:23.030Z,97.00
2019-05-06T16:41:02.110Z,97.00
2019-05-06T16:43:23.449Z,97.00
2019-05-06T16:45:53.349Z,97.00
2019-05-06T16:48:22.808Z,97.00
2019-05-06T16:50:52.264Z,97.00
2019-05-06T16:53:22.956Z,97.00
2019-05-06T16:56:13.000Z,97.00
2019-05-06T16:58:47.187Z,97.00
2019-05-06T17:01:16.630Z,97.00
2019-05-06T17:04:08.346Z,97.00
2019-05-06T17:06:39.513Z,97.00
2019-05-06T17:09:20.058Z,97.00
2019-05-06T17:11:42.673Z,97.00
2019-05-06T17:14:12.350Z,97.00
2019-05-06T17:16:42.329Z,97.00
2019-05-06T17:19:12.759Z,97.00
2019-05-06T17:21:42.484Z,97.00
2019-05-06T17:24:13.057Z,97.00
2019-05-06T17:26:42.863Z,97.00
2019-05-06T17:29:29.417Z,97.00
2019-05-06T17:32:22.213Z,97.00
2019-05-06T17:34:56.787Z,97.00
2019-05-06T17:37:42.151Z,97.00
2019-05-06T17:40:14.219Z,97.00
2019-05-06T17:42:43.645Z,97.00
2019-05-06T17:45:33.380Z,97.00
2019-05-06T17:48:08.729Z,97.00
2019-05-06T17:50:38.276Z,97.00
2019-05-06T17:53:07.745Z,97.00
2019-05-06T17:55:37.136Z,97.00
2019-05-06T17:58:06.445Z,97.00
2019-05-06T18:00:35.779Z,97.00
2019-05-06T18:03:05.273Z,97.00
2019-05-06T18:05:34.567Z,97.00
2019-05-06T18:08:03.944Z,97.00
2019-05-06T18:10:33.635Z,97.00
2019-05-06T18:13:03.230Z,97.00
2019-05-06T18:15:32.732Z,97.00
2019-05-06T18:18:02.279Z,97.00
2019-05-06T18:20:33.529Z,97.00
2019-05-06T18:23:02.477Z,97.00
2019-05-06T18:25:32.854Z,97.00
2019-05-06T18:28:02.228Z,97.00
2019-05-06T18:30:34.300Z,97.00
2019-05-06T18:33:02.627Z,97.00
2019-05-06T18:35:32.112Z,97.00
2019-05-06T18:38:02.952Z,97.00
2019-05-06T18:40:33.138Z,97.00
2019-05-06T18:43:02.780Z,97.00
2019-05-06T18:45:33.330Z,97.00
2019-05-06T18:48:02.934Z,97.00
2019-05-06T18:50:32.353Z,97.00
2019-05-06T18:53:02.432Z,97.00
2019-05-06T18:55:32.739Z,97.00
2019-05-06T18:58:02.697Z,97.00
2019-05-06T19:00:32.149Z,97.00
2019-05-06T19:03:02.694Z,97.00
2019-05-06T19:05:35.609Z,97.00
2019-05-06T19:08:12.331Z,97.00
2019-05-06T19:10:42.477Z,97.00
2019-05-06T19:13:12.673Z,97.00
2019-05-06T19:15:42.112Z,97.00
2019-05-06T19:18:12.914Z,97.00
2019-05-06T19:20:42.513Z,97.00
2019-05-06T19:23:13.034Z,97.00
2019-05-06T19:25:42.890Z,97.00
2019-05-06T19:28:15.123Z,97.00
2019-05-06T19:30:44.397Z,97.00
2019-05-06T19:33:13.688Z,97.00
2019-05-06T19:35:43.181Z,97.00
2019-05-06T19:38:12.623Z,97.00
2019-05-06T19:40:41.961Z,97.00
2019-05-06T19:43:12.399Z,97.00
2019-05-06T19:45:42.311Z,97.00
2019-05-06T19:48:13.349Z,97.00
2019-05-06T19:50:43.365Z,97.00
2019-05-06T19:53:12.884Z,97.00
2019-05-06T19:55:45.483Z,97.00
2019-05-06T19:58:13.199Z,97.00
2019-05-06T20:00:42.613Z,97.00
2019-05-06T20:03:12.339Z,97.00
2019-05-06T20:05:59.694Z,97.00
2019-05-06T20:08:36.123Z,97.00
2019-05-06T20:11:13.116Z,97.00
2019-05-06T20:13:42.821Z,97.00
2019-05-06T20:16:12.489Z,97.00
2019-05-06T20:18:42.699Z,97.00
2019-05-06T20:21:12.464Z,97.00
2019-05-06T20:23:42.509Z,97.00
2019-05-06T20:26:12.469Z,97.00
2019-05-06T20:28:42.928Z,97.00
2019-05-06T20:31:12.581Z,97.00
2019-05-06T20:33:42.235Z,97.00
2019-05-06T20:36:12.595Z,97.00
2019-05-06T20:38:42.401Z,97.00
2019-05-06T20:41:12.629Z,97.00
2019-05-06T20:43:42.432Z,97.00
2019-05-06T20:46:12.389Z,97.00
2019-05-06T20:48:42.233Z,97.00
2019-05-06T20:51:12.336Z,97.00
2019-05-06T20:53:43.158Z,97.00
2019-05-06T20:56:12.536Z,97.00
2019-05-06T20:58:42.081Z,97.00
2019-05-06T21:01:11.683Z,97.00
2019-05-06T21:03:42.356Z,97.00
2019-05-06T21:06:13.183Z,97.00
2019-05-06T21:08:42.715Z,97.00
2019-05-06T21:11:23.456Z,97.00
2019-05-06T21:13:43.287Z,97.00
2019-05-06T21:16:13.055Z,97.00
2019-05-06T21:18:42.399Z,97.00
2019-05-06T21:21:13.557Z,97.00
2019-05-06T21:23:42.921Z,97.00
2019-05-06T21:26:13.670Z,97.00
2019-05-06T21:28:46.286Z,97.00
2019-05-06T21:31:14.194Z,97.00
2019-05-06T21:33:43.842Z,97.00
2019-05-06T21:36:13.185Z,97.00
2019-05-06T21:38:42.828Z,97.00
2019-05-06T21:41:12.443Z,97.00
2019-05-06T21:43:47.169Z,97.00
2019-05-06T21:46:13.112Z,97.00
2019-05-06T21:48:42.355Z,97.00
2019-05-06T21:51:12.722Z,97.00
2019-05-06T21:53:42.085Z,97.00
2019-05-06T21:56:13.058Z,97.00
2019-05-06T21:58:42.866Z,97.00
2019-05-06T22:01:12.531Z,97.00
2019-05-06T22:03:43.400Z,97.00
2019-05-06T22:06:13.079Z,97.00
2019-05-06T22:08:42.583Z,97.00
2019-05-06T22:11:11.963Z,97.00
2019-05-06T22:13:42.548Z,97.00
2019-05-06T22:16:12.317Z,97.00
2019-05-06T22:18:43.275Z,97.00
2019-05-06T22:21:24.117Z,97.00
2019-05-06T22:24:04.223Z,97.00
2019-05-06T22:26:32.605Z,97.00
2019-05-06T22:29:02.211Z,97.00
2019-05-06T22:31:33.021Z,97.00
2019-05-06T22:34:02.684Z,97.00
2019-05-06T22:36:32.407Z,97.00
2019-05-06T22:39:02.481Z,97.00
2019-05-06T22:41:32.616Z,97.00
2019-05-06T22:44:13.249Z,97.00
2019-05-06T22:46:33.137Z,97.00
2019-05-06T22:49:02.694Z,97.00
2019-05-06T22:51:32.462Z,97.00
2019-05-06T22:54:02.764Z,97.00
2019-05-06T22:56:32.629Z,97.00
2019-05-06T22:59:03.216Z,97.00
2019-05-06T23:01:54.760Z,97.00
2019-05-06T23:04:25.870Z,97.00
2019-05-06T23:06:55.145Z,97.00
2019-05-06T23:09:25.014Z,97.00
2019-05-06T23:11:54.389Z,97.00
2019-05-06T23:14:31.098Z,97.00
2019-05-06T23:16:54.518Z,97.00
2019-05-06T23:19:24.490Z,97.00
2019-05-06T23:21:54.220Z,97.00
2019-05-06T23:24:23.569Z,97.00
2019-05-06T23:26:54.815Z,97.00
2019-05-06T23:29:23.887Z,97.00
2019-05-06T23:31:53.133Z,97.00
2019-05-06T23:34:23.149Z,97.00
2019-05-06T23:37:26.009Z,97.00
2019-05-06T23:40:39.773Z,97.00
2019-05-06T23:43:44.787Z,97.00
2019-05-06T23:46:49.569Z,97.00
2019-05-06T23:49:54.469Z,97.00
2019-05-06T23:52:59.738Z,97.00
2019-05-06T23:56:05.166Z,97.00
2019-05-06T23:58:34.447Z,97.00
