createdAt,value
2023-03-22T00:00:55.792Z,23.83
2023-03-22T00:01:55.820Z,23.83
2023-03-22T00:02:55.926Z,23.82
2023-03-22T00:03:55.907Z,23.83
2023-03-22T00:04:55.922Z,23.82
2023-03-22T00:05:55.914Z,23.83
2023-03-22T00:06:55.929Z,23.82
2023-03-22T00:07:55.975Z,23.83
2023-03-22T00:08:56.007Z,23.83
2023-03-22T00:09:56.040Z,23.83
2023-03-22T00:10:56.044Z,23.82
2023-03-22T00:11:56.068Z,23.81
2023-03-22T00:12:56.090Z,23.81
2023-03-22T00:13:56.135Z,23.81
2023-03-22T00:14:56.133Z,23.81
2023-03-22T00:15:56.191Z,23.81
2023-03-22T00:16:56.183Z,23.81
2023-03-22T00:17:56.212Z,23.81
2023-03-22T00:18:56.207Z,23.81
2023-03-22T00:19:56.281Z,23.80
2023-03-22T00:20:56.280Z,23.80
2023-03-22T00:21:56.329Z,23.80
2023-03-22T00:22:56.346Z,23.80
2023-03-22T00:23:56.370Z,23.81
2023-03-22T00:24:56.369Z,23.80
2023-03-22T00:25:56.433Z,23.79
2023-03-22T00:26:56.437Z,23.80
2023-03-22T00:27:56.469Z,23.80
2023-03-22T00:28:56.513Z,23.80
2023-03-22T00:29:56.540Z,23.79
2023-03-22T00:30:56.515Z,23.79
2023-03-22T00:31:56.561Z,23.79
2023-03-22T00:32:56.586Z,23.79
2023-03-22T00:33:56.620Z,23.79
2023-03-22T00:34:56.653Z,23.79
2023-03-22T00:35:56.703Z,23.79
2023-03-22T00:36:56.673Z,23.78
2023-03-22T00:37:56.710Z,23.78
2023-03-22T00:38:56.723Z,23.79
2023-03-22T00:39:56.748Z,23.78
2023-03-22T00:40:56.802Z,23.78
2023-03-22T00:41:56.808Z,23.78
2023-03-22T00:42:56.844Z,23.78
2023-03-22T00:43:56.840Z,23.76
2023-03-22T00:44:56.884Z,23.77
2023-03-22T00:45:56.965Z,23.77
2023-03-22T00:46:56.900Z,23.76
2023-03-22T00:47:57.035Z,23.76
2023-03-22T00:48:56.991Z,23.77
2023-03-22T00:49:57.005Z,23.76
2023-03-22T00:50:57.005Z,23.76
2023-03-22T00:51:57.046Z,23.76
2023-03-22T00:52:57.080Z,23.76
2023-03-22T00:53:57.202Z,23.76
2023-03-22T00:54:57.232Z,23.76
2023-03-22T00:55:57.322Z,23.76
2023-03-22T00:56:57.360Z,23.76
2023-03-22T00:57:57.434Z,23.75
2023-03-22T00:58:57.491Z,23.76
2023-03-22T00:59:57.575Z,23.76
2023-03-22T01:00:57.676Z,23.76
2023-03-22T01:01:57.717Z,23.76
2023-03-22T01:02:57.805Z,23.75
2023-03-22T01:03:57.903Z,23.75
2023-03-22T01:04:57.951Z,23.75
2023-03-22T01:05:58.022Z,23.75
2023-03-22T01:06:58.892Z,23.75
2023-03-22T01:07:58.139Z,23.75
2023-03-22T01:08:58.216Z,23.75
2023-03-22T01:09:58.292Z,23.75
2023-03-22T01:10:58.353Z,23.75
2023-03-22T01:11:58.435Z,23.74
2023-03-22T01:12:58.487Z,23.75
2023-03-22T01:13:58.558Z,23.75
2023-03-22T01:14:58.621Z,23.75
2023-03-22T01:15:58.724Z,23.74
2023-03-22T01:16:58.846Z,23.74
2023-03-22T01:17:58.837Z,23.74
2023-03-22T01:18:58.920Z,23.74
2023-03-22T01:19:58.962Z,23.74
2023-03-22T01:20:59.043Z,23.73
2023-03-22T01:21:59.127Z,23.73
2023-03-22T01:22:59.158Z,23.73
2023-03-22T01:23:59.268Z,23.73
2023-03-22T01:24:59.328Z,23.72
2023-03-22T01:25:59.410Z,23.72
2023-03-22T01:26:59.459Z,23.73
2023-03-22T01:27:59.572Z,23.72
2023-03-22T01:28:59.614Z,23.72
2023-03-22T01:29:59.691Z,23.72
2023-03-22T01:30:59.748Z,23.71
2023-03-22T01:31:59.814Z,23.72
2023-03-22T01:32:59.876Z,23.72
2023-03-22T01:34:00.002Z,23.72
2023-03-22T01:35:00.078Z,23.72
2023-03-22T01:36:00.157Z,23.71
2023-03-22T01:37:00.193Z,23.71
2023-03-22T01:38:00.218Z,23.71
2023-03-22T02:33:04.300Z,23.66
2023-03-22T02:34:04.359Z,23.66
2023-03-22T02:35:04.430Z,23.64
2023-03-22T02:36:04.527Z,23.65
2023-03-22T02:37:04.541Z,23.65
2023-03-22T02:38:04.594Z,23.65
2023-03-22T02:39:04.706Z,23.65
2023-03-22T02:40:04.779Z,23.64
2023-03-22T02:41:04.855Z,23.64
2023-03-22T02:42:04.917Z,23.64
2023-03-22T02:43:04.973Z,23.64
2023-03-22T02:44:05.045Z,23.64
2023-03-22T02:45:05.156Z,23.64
2023-03-22T02:46:05.202Z,23.64
2023-03-22T02:47:05.277Z,23.63
2023-03-22T02:48:05.423Z,23.63
2023-03-22T02:49:05.421Z,23.64
2023-03-22T02:50:05.498Z,23.64
2023-03-22T02:51:05.548Z,23.64
2023-03-22T02:52:05.629Z,23.63
2023-03-22T02:53:05.694Z,23.64
2023-03-22T02:54:05.785Z,23.64
2023-03-22T02:55:05.831Z,23.65
2023-03-22T02:56:05.950Z,23.66
2023-03-22T02:57:06.028Z,23.67
2023-03-22T02:58:06.105Z,23.68
2023-03-22T02:59:06.198Z,23.69
2023-03-22T03:00:06.246Z,23.70
2023-03-22T03:01:06.378Z,23.71
2023-03-22T03:02:06.457Z,23.73
2023-03-22T03:03:06.422Z,23.74
2023-03-22T03:04:06.496Z,23.76
2023-03-22T03:05:06.559Z,23.77
2023-03-22T03:06:06.644Z,23.78
2023-03-22T03:07:06.699Z,23.80
2023-03-22T03:08:06.762Z,23.81
2023-03-22T03:09:06.809Z,23.83
2023-03-22T03:10:06.898Z,23.85
2023-03-22T03:11:06.947Z,23.86
2023-03-22T03:12:06.997Z,23.87
2023-03-22T03:13:07.048Z,23.89
2023-03-22T03:14:07.130Z,23.90
2023-03-22T03:15:07.147Z,23.92
2023-03-22T03:16:07.290Z,23.93
2023-03-22T03:17:07.248Z,23.95
2023-03-22T03:18:07.308Z,23.96
2023-03-22T03:19:07.354Z,23.98
2023-03-22T03:20:07.394Z,24.00
2023-03-22T03:21:07.448Z,24.02
2023-03-22T03:22:07.494Z,24.03
2023-03-22T03:23:07.533Z,24.04
2023-03-22T03:24:07.602Z,24.06
2023-03-22T03:25:07.647Z,24.07
2023-03-22T03:26:07.665Z,24.08
2023-03-22T03:27:07.728Z,24.10
2023-03-22T03:28:07.787Z,24.11
2023-03-22T03:29:07.826Z,24.13
2023-03-22T03:30:07.833Z,24.13
2023-03-22T03:31:07.888Z,24.15
2023-03-22T03:32:07.947Z,24.16
2023-03-22T03:33:07.961Z,24.17
2023-03-22T03:34:08.011Z,24.19
2023-03-22T03:35:08.073Z,24.19
2023-03-22T03:36:08.135Z,24.20
2023-03-22T03:37:08.170Z,24.21
2023-03-22T03:38:08.240Z,24.22
2023-03-22T03:39:08.275Z,24.22
2023-03-22T03:40:08.320Z,24.24
2023-03-22T03:41:08.361Z,24.25
2023-03-22T03:42:08.405Z,24.25
2023-03-22T03:43:08.422Z,24.26
2023-03-22T03:44:08.496Z,24.27
2023-03-22T03:45:08.522Z,24.27
2023-03-22T03:46:08.573Z,24.28
2023-03-22T03:47:08.566Z,24.29
2023-03-22T03:48:08.684Z,24.29
2023-03-22T03:49:08.691Z,24.30
2023-03-22T03:50:08.725Z,24.30
2023-03-22T03:51:08.742Z,24.31
2023-03-22T03:52:08.796Z,24.32
2023-03-22T03:53:08.851Z,24.32
2023-03-22T03:54:08.861Z,24.32
2023-03-22T03:55:08.936Z,24.33
2023-03-22T03:56:08.941Z,24.33
2023-03-22T03:57:08.976Z,24.35
2023-03-22T03:58:09.023Z,24.35
2023-03-22T03:59:09.037Z,24.36
2023-03-22T04:00:09.076Z,24.36
2023-03-22T04:01:09.116Z,24.36
2023-03-22T04:02:09.179Z,24.37
2023-03-22T04:03:09.193Z,24.37
2023-03-22T04:04:09.271Z,24.37
2023-03-22T04:05:09.285Z,24.38
2023-03-22T04:06:09.293Z,24.39
2023-03-22T04:07:09.369Z,24.39
2023-03-22T04:08:09.401Z,24.39
2023-03-22T04:09:09.437Z,24.41
2023-03-22T04:10:09.441Z,24.41
2023-03-22T04:11:09.489Z,24.41
2023-03-22T04:12:09.500Z,24.43
2023-03-22T04:13:09.532Z,24.43
2023-03-22T04:14:09.586Z,24.43
2023-03-22T04:15:09.609Z,24.44
2023-03-22T04:16:09.624Z,24.45
2023-03-22T04:17:09.654Z,24.45
2023-03-22T04:18:09.687Z,24.45
2023-03-22T04:19:09.730Z,24.45
2023-03-22T04:20:09.751Z,24.46
2023-03-22T04:21:09.789Z,24.46
2023-03-22T04:22:09.802Z,24.46
2023-03-22T04:23:09.864Z,24.47
2023-03-22T04:24:09.933Z,24.48
2023-03-22T04:25:09.938Z,24.49
2023-03-22T04:26:09.997Z,24.48
2023-03-22T04:27:10.091Z,24.49
2023-03-22T04:28:10.116Z,24.49
2023-03-22T04:29:10.157Z,24.49
2023-03-22T04:30:10.230Z,24.49
2023-03-22T04:31:10.309Z,24.50
2023-03-22T04:32:10.302Z,24.50
2023-03-22T04:33:10.943Z,24.50
2023-03-22T04:34:10.417Z,24.50
2023-03-22T04:35:10.466Z,24.50
2023-03-22T04:36:10.517Z,24.51
2023-03-22T04:37:10.555Z,24.51
2023-03-22T04:38:10.630Z,24.51
2023-03-22T04:39:10.641Z,24.50
2023-03-22T04:40:10.706Z,24.51
2023-03-22T04:41:10.736Z,24.51
2023-03-22T04:42:10.763Z,24.51
2023-03-22T04:43:13.308Z,24.51
2023-03-22T04:44:10.800Z,24.51
2023-03-22T04:45:10.833Z,24.50
2023-03-22T04:46:10.856Z,24.51
2023-03-22T04:47:10.819Z,24.50
2023-03-22T04:48:10.870Z,24.51
2023-03-22T04:49:10.872Z,24.50
2023-03-22T04:50:10.867Z,24.50
2023-03-22T04:51:10.908Z,24.50
2023-03-22T04:52:10.935Z,24.50
2023-03-22T04:53:10.925Z,24.50
2023-03-22T04:54:10.960Z,24.50
2023-03-22T04:55:10.963Z,24.51
2023-03-22T04:56:10.965Z,24.50
2023-03-22T04:57:10.973Z,24.49
2023-03-22T04:58:10.989Z,24.49
2023-03-22T04:59:11.002Z,24.50
2023-03-22T05:00:11.024Z,24.49
2023-03-22T05:01:11.049Z,24.49
2023-03-22T05:02:11.014Z,24.49
2023-03-22T05:03:11.119Z,24.48
2023-03-22T05:04:11.042Z,24.48
2023-03-22T05:05:11.043Z,24.48
2023-03-22T05:06:11.069Z,24.48
2023-03-22T05:07:11.098Z,24.48
2023-03-22T05:08:11.111Z,24.48
2023-03-22T05:09:11.110Z,24.47
2023-03-22T05:10:11.121Z,24.46
2023-03-22T05:11:11.123Z,24.46
2023-03-22T05:12:11.137Z,24.46
2023-03-22T05:13:11.135Z,24.46
2023-03-22T05:14:11.156Z,24.45
2023-03-22T05:15:11.169Z,24.46
2023-03-22T05:16:11.202Z,24.45
2023-03-22T05:17:11.158Z,24.45
2023-03-22T05:18:11.179Z,24.45
2023-03-22T05:19:11.202Z,24.45
2023-03-22T05:20:11.210Z,24.45
2023-03-22T05:21:11.223Z,24.44
2023-03-22T05:22:11.223Z,24.44
2023-03-22T05:23:11.241Z,24.44
2023-03-22T05:24:11.211Z,24.44
2023-03-22T05:25:11.245Z,24.43
2023-03-22T05:26:11.265Z,24.43
2023-03-22T05:27:11.268Z,24.44
2023-03-22T05:28:11.288Z,24.44
2023-03-22T05:29:11.282Z,24.43
2023-03-22T05:30:11.280Z,24.43
2023-03-22T05:31:11.345Z,24.43
2023-03-22T05:32:11.317Z,24.43
2023-03-22T05:33:11.341Z,24.42
2023-03-22T05:34:11.342Z,24.42
2023-03-22T05:35:11.368Z,24.42
2023-03-22T05:36:11.333Z,24.43
2023-03-22T05:37:11.369Z,24.42
2023-03-22T05:38:11.421Z,24.41
2023-03-22T05:39:11.375Z,24.42
2023-03-22T05:40:11.405Z,24.41
2023-03-22T05:41:11.424Z,24.41
2023-03-22T05:42:11.407Z,24.41
2023-03-22T05:43:11.474Z,24.41
2023-03-22T05:44:11.460Z,24.40
2023-03-22T05:45:11.449Z,24.40
2023-03-22T05:46:11.477Z,24.40
2023-03-22T05:47:11.542Z,24.40
2023-03-22T05:48:11.529Z,24.40
2023-03-22T05:49:12.230Z,24.39
2023-03-22T05:50:11.979Z,24.39
2023-03-22T05:51:11.507Z,24.39
2023-03-22T05:52:11.517Z,24.39
2023-03-22T05:53:11.550Z,24.39
2023-03-22T05:54:11.553Z,24.39
2023-03-22T05:55:11.541Z,24.39
2023-03-22T05:56:11.558Z,24.39
2023-03-22T05:57:11.577Z,24.38
2023-03-22T05:58:11.606Z,24.38
2023-03-22T05:59:11.600Z,24.39
2023-03-22T06:01:30.422Z,24.36
2023-03-22T06:02:30.394Z,24.37
2023-03-22T06:03:30.481Z,24.38
2023-03-22T06:04:30.401Z,24.38
2023-03-22T06:05:30.375Z,24.40
2023-03-22T06:06:30.355Z,24.41
2023-03-22T06:07:30.361Z,24.41
2023-03-22T06:08:30.303Z,24.40
2023-03-22T06:09:30.327Z,24.41
2023-03-22T06:10:30.287Z,24.42
2023-03-22T06:11:30.301Z,24.43
2023-03-22T06:12:30.341Z,24.43
2023-03-22T06:13:30.334Z,24.45
2023-03-22T06:14:30.236Z,24.46
2023-03-22T06:15:30.247Z,24.46
2023-03-22T06:16:30.294Z,24.48
2023-03-22T06:17:30.206Z,24.48
2023-03-22T06:18:30.190Z,24.49
2023-03-22T06:19:30.187Z,24.51
2023-03-22T06:20:30.138Z,24.51
2023-03-22T06:21:30.143Z,24.52
2023-03-22T06:22:30.144Z,24.52
2023-03-22T06:23:30.115Z,24.54
2023-03-22T06:24:30.101Z,24.54
2023-03-22T06:25:30.103Z,24.55
2023-03-22T06:26:30.054Z,24.55
2023-03-22T06:27:30.025Z,24.56
2023-03-22T06:28:30.070Z,24.57
2023-03-22T06:29:30.032Z,24.57
2023-03-22T06:30:30.070Z,24.55
2023-03-22T06:31:29.963Z,24.49
2023-03-22T06:32:29.980Z,24.41
2023-03-22T06:33:29.969Z,24.28
2023-03-22T06:34:29.938Z,24.10
2023-03-22T06:35:30.133Z,23.96
2023-03-22T06:36:29.922Z,23.78
2023-03-22T06:37:29.922Z,23.62
2023-03-22T06:38:29.913Z,23.43
2023-03-22T06:39:29.920Z,23.31
2023-03-22T06:40:30.124Z,23.23
2023-03-22T06:41:29.926Z,23.22
2023-03-22T06:42:29.897Z,23.28
2023-03-22T06:43:29.887Z,23.36
2023-03-22T06:44:29.907Z,23.46
2023-03-22T06:45:37.126Z,23.55
2023-03-22T06:46:29.995Z,23.65
2023-03-22T06:47:29.921Z,23.75
2023-03-22T06:48:29.977Z,23.87
2023-03-22T06:49:30.954Z,23.98
2023-03-22T06:50:29.899Z,24.11
2023-03-22T06:51:29.869Z,24.24
2023-03-22T06:52:29.997Z,24.36
2023-03-22T06:53:30.636Z,24.45
2023-03-22T06:54:29.863Z,24.54
2023-03-22T06:55:29.848Z,24.62
2023-03-22T06:56:30.144Z,24.68
2023-03-22T06:57:30.141Z,24.75
2023-03-22T06:58:29.859Z,24.81
2023-03-22T06:59:29.808Z,24.85
2023-03-22T07:00:29.768Z,24.88
2023-03-22T07:01:29.773Z,24.91
2023-03-22T07:02:29.710Z,24.95
2023-03-22T07:03:29.681Z,24.99
2023-03-22T07:04:29.700Z,25.02
2023-03-22T07:05:29.639Z,25.04
2023-03-22T07:06:30.116Z,25.06
2023-03-22T07:07:29.610Z,25.09
2023-03-22T07:08:29.577Z,25.11
2023-03-22T07:09:29.553Z,25.13
2023-03-22T07:10:29.541Z,25.15
2023-03-22T07:11:29.538Z,25.17
2023-03-22T07:12:29.498Z,25.19
2023-03-22T07:13:29.452Z,25.21
2023-03-22T07:14:30.293Z,25.24
2023-03-22T07:15:29.430Z,25.25
2023-03-22T07:16:29.750Z,25.26
2023-03-22T07:17:29.481Z,25.28
2023-03-22T07:18:29.487Z,25.29
2023-03-22T07:19:29.491Z,25.31
2023-03-22T07:20:29.514Z,25.33
2023-03-22T07:21:29.531Z,25.34
2023-03-22T07:22:29.512Z,25.36
2023-03-22T07:23:29.518Z,25.38
2023-03-22T07:24:29.528Z,25.40
2023-03-22T07:25:29.537Z,25.41
2023-03-22T07:26:29.529Z,25.42
2023-03-22T07:27:29.578Z,25.44
2023-03-22T07:28:29.557Z,25.46
2023-03-22T07:29:29.573Z,25.47
2023-03-22T07:30:29.588Z,25.49
2023-03-22T07:31:29.648Z,25.50
2023-03-22T07:32:29.655Z,25.51
2023-03-22T07:33:29.582Z,25.53
2023-03-22T07:34:29.572Z,25.54
2023-03-22T07:35:29.666Z,25.56
2023-03-22T07:36:29.645Z,25.58
2023-03-22T07:37:29.601Z,25.58
2023-03-22T07:38:29.667Z,25.21
2023-03-22T07:39:29.653Z,24.69
2023-03-22T07:40:29.662Z,24.40
2023-03-22T07:41:29.698Z,24.27
2023-03-22T07:42:29.694Z,24.25
2023-03-22T07:43:29.722Z,24.30
2023-03-22T07:44:29.755Z,24.35
2023-03-22T07:45:29.863Z,24.42
2023-03-22T07:46:29.824Z,24.48
2023-03-22T07:47:40.293Z,24.55
2023-03-22T07:48:30.777Z,24.62
2023-03-22T07:49:29.731Z,24.69
2023-03-22T07:50:29.763Z,24.73
2023-03-22T07:51:29.728Z,24.81
2023-03-22T07:52:29.672Z,24.87
2023-03-22T07:53:29.690Z,24.92
2023-03-22T07:54:33.717Z,24.98
2023-03-22T07:55:29.635Z,25.02
2023-03-22T07:56:29.668Z,25.05
2023-03-22T07:57:29.630Z,25.07
2023-03-22T07:58:29.594Z,25.09
2023-03-22T07:59:29.550Z,25.11
2023-03-22T08:00:29.576Z,25.16
2023-03-22T08:01:29.549Z,25.17
2023-03-22T08:02:29.516Z,25.19
2023-03-22T08:03:29.583Z,25.24
2023-03-22T08:04:29.480Z,25.25
2023-03-22T08:05:29.478Z,25.28
2023-03-22T08:06:29.470Z,25.30
2023-03-22T08:07:29.421Z,25.32
2023-03-22T08:08:29.420Z,25.34
2023-03-22T08:09:29.399Z,25.36
2023-03-22T08:10:29.357Z,25.36
2023-03-22T08:11:29.336Z,25.37
2023-03-22T08:12:29.321Z,25.36
2023-03-22T08:13:29.338Z,25.35
2023-03-22T08:14:36.356Z,25.36
2023-03-22T08:15:30.343Z,25.38
2023-03-22T08:16:29.759Z,25.39
2023-03-22T08:17:29.296Z,25.41
2023-03-22T08:18:29.247Z,25.41
2023-03-22T08:19:29.221Z,25.42
2023-03-22T08:20:29.200Z,25.45
2023-03-22T08:21:29.189Z,25.44
2023-03-22T08:22:29.178Z,25.42
2023-03-22T08:23:40.889Z,25.41
2023-03-22T08:24:30.122Z,25.35
2023-03-22T08:25:29.109Z,25.29
2023-03-22T08:26:29.084Z,25.20
2023-03-22T08:27:29.074Z,25.09
2023-03-22T08:28:29.049Z,25.01
2023-03-22T08:29:29.020Z,24.92
2023-03-22T08:30:29.028Z,24.84
2023-03-22T08:31:29.223Z,24.59
2023-03-22T08:32:29.013Z,24.15
2023-03-22T08:33:28.973Z,23.75
2023-03-22T08:34:28.980Z,23.19
2023-03-22T08:35:29.007Z,22.82
2023-03-22T08:36:29.173Z,22.58
2023-03-22T08:37:29.023Z,22.43
2023-03-22T08:38:29.040Z,22.14
2023-03-22T08:39:29.060Z,22.02
2023-03-22T08:40:29.148Z,21.97
2023-03-22T08:41:29.172Z,21.80
2023-03-22T08:42:29.208Z,21.74
2023-03-22T08:43:29.288Z,21.87
2023-03-22T08:44:29.497Z,22.08
2023-03-22T08:45:29.335Z,22.32
2023-03-22T08:46:29.440Z,22.54
2023-03-22T08:47:29.481Z,22.73
2023-03-22T08:48:29.474Z,22.90
2023-03-22T08:49:29.537Z,23.06
2023-03-22T08:50:29.599Z,23.22
2023-03-22T08:51:29.592Z,23.38
2023-03-22T08:52:29.629Z,23.53
2023-03-22T08:53:29.652Z,23.67
2023-03-22T08:54:29.667Z,23.81
2023-03-22T08:55:29.739Z,23.94
2023-03-22T08:56:29.758Z,24.05
2023-03-22T08:57:29.780Z,24.16
2023-03-22T08:58:29.834Z,24.26
2023-03-22T08:59:29.848Z,24.35
2023-03-22T09:00:42.306Z,24.41
2023-03-22T09:01:31.369Z,24.48
2023-03-22T09:02:29.891Z,24.50
2023-03-22T09:03:29.791Z,24.51
2023-03-22T09:04:29.904Z,24.52
2023-03-22T09:05:29.808Z,24.56
2023-03-22T09:06:29.810Z,24.59
2023-03-22T09:07:29.745Z,24.64
2023-03-22T09:08:29.724Z,24.67
2023-03-22T09:09:29.754Z,24.75
2023-03-22T09:10:29.708Z,24.80
2023-03-22T09:11:29.706Z,24.86
2023-03-22T09:12:29.680Z,24.89
2023-03-22T09:13:29.661Z,24.93
2023-03-22T09:14:29.620Z,24.97
2023-03-22T09:15:29.608Z,25.02
2023-03-22T09:16:29.663Z,25.06
2023-03-22T09:17:29.583Z,25.11
2023-03-22T09:18:29.551Z,25.15
2023-03-22T09:19:29.574Z,25.17
2023-03-22T09:20:29.629Z,25.21
2023-03-22T09:21:29.635Z,25.20
2023-03-22T09:22:29.682Z,25.16
2023-03-22T09:23:29.674Z,25.09
2023-03-22T09:24:29.729Z,25.06
2023-03-22T09:25:29.742Z,25.03
2023-03-22T09:26:29.754Z,25.01
2023-03-22T09:27:29.748Z,25.00
2023-03-22T09:28:29.827Z,24.99
2023-03-22T09:29:29.792Z,24.99
2023-03-22T09:30:29.812Z,25.01
2023-03-22T09:31:29.879Z,25.00
2023-03-22T09:32:30.170Z,25.02
2023-03-22T09:33:29.903Z,25.02
2023-03-22T09:34:29.935Z,25.02
2023-03-22T09:35:30.043Z,25.01
2023-03-22T09:36:30.005Z,25.00
2023-03-22T09:37:30.246Z,25.01
2023-03-22T09:38:30.077Z,25.01
2023-03-22T09:39:30.149Z,25.02
2023-03-22T09:40:30.125Z,25.04
2023-03-22T09:41:30.189Z,25.05
2023-03-22T09:42:30.713Z,25.05
2023-03-22T09:43:32.762Z,25.06
2023-03-22T09:44:30.251Z,25.07
2023-03-22T09:45:30.226Z,25.07
2023-03-22T09:46:30.231Z,25.08
2023-03-22T09:47:42.246Z,25.09
2023-03-22T09:48:31.272Z,25.09
2023-03-22T09:49:30.147Z,25.10
2023-03-22T09:50:30.122Z,25.08
2023-03-22T09:51:30.110Z,24.71
2023-03-22T09:52:30.249Z,24.17
2023-03-22T09:53:30.090Z,23.55
2023-03-22T09:54:30.144Z,23.12
2023-03-22T09:55:30.140Z,22.81
2023-03-22T09:56:30.178Z,22.59
2023-03-22T09:57:30.726Z,22.42
2023-03-22T09:58:30.332Z,22.21
2023-03-22T09:59:30.362Z,22.12
2023-03-22T10:00:30.538Z,22.25
2023-03-22T10:01:30.648Z,22.39
2023-03-22T10:02:30.558Z,22.52
2023-03-22T10:03:30.587Z,22.67
2023-03-22T10:04:30.783Z,22.79
2023-03-22T10:05:30.706Z,22.89
2023-03-22T10:06:30.726Z,22.99
2023-03-22T10:07:30.816Z,23.07
2023-03-22T10:08:30.794Z,23.15
2023-03-22T10:09:30.822Z,23.21
2023-03-22T10:10:30.868Z,23.25
2023-03-22T10:11:30.903Z,23.29
2023-03-22T10:12:31.213Z,23.33
2023-03-22T10:13:30.921Z,23.37
2023-03-22T10:14:30.930Z,23.39
2023-03-22T10:15:30.994Z,23.40
2023-03-22T10:16:31.070Z,23.42
2023-03-22T10:17:31.034Z,23.44
2023-03-22T10:18:31.072Z,23.45
2023-03-22T10:19:31.102Z,23.48
2023-03-22T10:20:31.148Z,23.51
2023-03-22T10:21:31.176Z,23.55
2023-03-22T10:22:31.203Z,23.57
2023-03-22T10:23:31.269Z,23.58
2023-03-22T10:24:31.226Z,23.62
2023-03-22T10:25:31.280Z,23.63
2023-03-22T10:26:31.280Z,23.63
2023-03-22T10:27:31.319Z,23.62
2023-03-22T10:28:31.323Z,23.63
2023-03-22T10:29:32.281Z,23.64
2023-03-22T10:30:31.370Z,23.67
2023-03-22T10:31:31.416Z,23.68
2023-03-22T10:32:31.409Z,23.70
2023-03-22T10:33:31.475Z,23.71
2023-03-22T10:34:31.453Z,23.72
2023-03-22T10:35:31.486Z,23.74
2023-03-22T10:36:31.527Z,23.75
2023-03-22T10:37:31.529Z,23.75
2023-03-22T10:38:31.538Z,23.75
2023-03-22T10:39:31.622Z,23.73
2023-03-22T10:40:31.601Z,23.72
2023-03-22T10:41:31.672Z,23.67
2023-03-22T10:42:31.724Z,23.69
2023-03-22T10:43:31.840Z,23.74
2023-03-22T10:44:31.772Z,23.78
2023-03-22T10:45:31.823Z,23.69
2023-03-22T10:46:31.894Z,23.55
2023-03-22T10:47:32.254Z,23.49
2023-03-22T10:48:32.061Z,23.52
2023-03-22T10:49:31.983Z,23.58
2023-03-22T10:50:31.981Z,23.67
2023-03-22T10:51:32.052Z,23.75
2023-03-22T10:52:32.247Z,23.84
2023-03-22T10:53:32.252Z,23.91
2023-03-22T10:54:32.226Z,24.00
2023-03-22T10:55:32.233Z,24.07
2023-03-22T10:56:33.231Z,24.13
2023-03-22T10:57:32.236Z,24.19
2023-03-22T10:58:32.222Z,24.24
2023-03-22T10:59:32.223Z,24.29
2023-03-22T11:00:32.329Z,24.33
2023-03-22T11:01:32.417Z,24.39
2023-03-22T11:02:32.397Z,24.43
2023-03-22T11:03:32.336Z,24.48
2023-03-22T11:04:32.314Z,24.51
2023-03-22T11:05:32.257Z,24.54
2023-03-22T11:06:32.207Z,24.56
2023-03-22T11:07:32.214Z,24.59
2023-03-22T11:08:32.256Z,24.62
2023-03-22T11:09:32.192Z,24.64
2023-03-22T11:10:32.292Z,24.66
2023-03-22T11:11:32.161Z,24.69
2023-03-22T11:12:32.173Z,24.70
2023-03-22T11:13:32.143Z,24.71
2023-03-22T11:14:32.160Z,24.73
2023-03-22T11:15:32.167Z,24.74
2023-03-22T11:16:32.206Z,24.75
2023-03-22T11:17:32.139Z,24.77
2023-03-22T11:18:32.159Z,24.77
2023-03-22T11:19:32.149Z,24.77
2023-03-22T11:20:32.221Z,24.80
2023-03-22T11:21:32.196Z,24.81
2023-03-22T11:22:32.248Z,24.84
2023-03-22T11:23:32.306Z,24.86
2023-03-22T11:24:32.322Z,24.88
2023-03-22T11:25:32.448Z,24.89
2023-03-22T11:26:32.906Z,24.90
2023-03-22T11:27:32.418Z,24.92
2023-03-22T11:28:32.751Z,24.93
2023-03-22T11:29:32.451Z,24.95
2023-03-22T11:30:32.516Z,24.97
2023-03-22T11:31:32.581Z,24.99
2023-03-22T11:32:32.592Z,25.02
2023-03-22T11:33:32.761Z,25.02
2023-03-22T11:34:32.649Z,25.04
2023-03-22T11:35:32.719Z,25.03
2023-03-22T11:36:32.731Z,25.02
2023-03-22T11:37:32.793Z,24.96
2023-03-22T11:38:33.233Z,24.86
2023-03-22T11:39:32.837Z,24.71
2023-03-22T11:40:32.873Z,24.66
2023-03-22T11:41:32.894Z,24.65
2023-03-22T11:42:32.881Z,24.67
2023-03-22T11:43:33.238Z,24.67
2023-03-22T11:44:32.937Z,24.69
2023-03-22T11:45:32.975Z,24.70
2023-03-22T11:46:33.029Z,24.70
2023-03-22T11:47:33.025Z,24.71
2023-03-22T11:48:33.108Z,24.72
2023-03-22T11:49:33.007Z,24.74
2023-03-22T11:50:33.018Z,24.76
2023-03-22T11:51:33.063Z,24.79
2023-03-22T11:52:33.054Z,24.81
2023-03-22T11:53:33.112Z,24.84
2023-03-22T11:54:33.106Z,24.86
2023-03-22T11:55:33.762Z,24.89
2023-03-22T11:56:33.294Z,24.92
2023-03-22T11:57:33.188Z,24.94
2023-03-22T11:58:33.275Z,24.98
2023-03-22T11:59:33.351Z,25.01
2023-03-22T12:00:33.310Z,25.04
2023-03-22T12:01:33.405Z,25.06
2023-03-22T12:02:33.541Z,25.08
2023-03-22T12:03:34.557Z,25.10
2023-03-22T12:04:33.581Z,25.12
2023-03-22T12:05:33.482Z,25.14
2023-03-22T12:06:33.524Z,25.15
2023-03-22T12:07:33.570Z,25.16
2023-03-22T12:08:33.648Z,25.18
2023-03-22T12:09:33.670Z,25.18
2023-03-22T12:10:33.788Z,25.19
2023-03-22T12:11:33.717Z,25.20
2023-03-22T12:12:33.731Z,25.20
2023-03-22T12:13:34.257Z,25.23
2023-03-22T12:14:33.837Z,25.22
2023-03-22T12:15:33.898Z,25.24
2023-03-22T12:16:33.941Z,25.25
2023-03-22T12:17:34.113Z,25.25
2023-03-22T12:18:33.965Z,25.25
2023-03-22T12:19:34.776Z,25.26
2023-03-22T12:20:34.008Z,25.27
2023-03-22T12:21:34.040Z,25.27
2023-03-22T12:22:34.073Z,25.27
2023-03-22T12:23:34.264Z,25.28
2023-03-22T12:24:34.138Z,25.28
2023-03-22T12:25:34.180Z,25.28
2023-03-22T12:26:34.203Z,25.28
2023-03-22T12:27:34.282Z,25.29
2023-03-22T12:28:34.775Z,25.28
2023-03-22T12:29:34.297Z,25.25
2023-03-22T12:30:34.317Z,25.24
2023-03-22T12:31:34.416Z,25.21
2023-03-22T12:32:34.419Z,25.23
2023-03-22T12:33:34.865Z,25.22
2023-03-22T12:34:34.449Z,25.23
2023-03-22T12:35:34.495Z,25.23
2023-03-22T12:36:34.599Z,25.23
2023-03-22T12:37:34.581Z,25.25
2023-03-22T12:38:34.787Z,25.26
2023-03-22T12:39:34.645Z,25.26
2023-03-22T12:40:34.702Z,25.26
2023-03-22T12:41:34.683Z,25.26
2023-03-22T12:42:34.918Z,25.26
2023-03-22T12:43:34.704Z,25.27
2023-03-22T12:44:34.690Z,25.29
2023-03-22T12:45:34.645Z,25.30
2023-03-22T12:46:34.718Z,25.29
2023-03-22T12:47:34.663Z,25.29
2023-03-22T12:48:34.740Z,25.30
2023-03-22T12:49:34.599Z,25.31
2023-03-22T12:50:34.574Z,25.32
2023-03-22T12:51:34.538Z,25.33
2023-03-22T12:52:44.556Z,25.33
2023-03-22T12:53:35.523Z,25.32
2023-03-22T12:54:34.516Z,25.32
2023-03-22T12:55:34.463Z,25.33
2023-03-22T12:56:34.469Z,25.33
2023-03-22T12:57:34.435Z,25.32
2023-03-22T12:58:34.415Z,25.33
2023-03-22T12:59:34.400Z,25.34
2023-03-22T13:00:34.411Z,25.33
2023-03-22T13:01:34.381Z,25.34
2023-03-22T13:02:34.448Z,25.34
2023-03-22T13:03:34.522Z,25.34
2023-03-22T13:04:34.356Z,25.34
2023-03-22T13:05:34.418Z,25.34
2023-03-22T13:06:34.457Z,25.34
2023-03-22T13:07:34.453Z,25.33
2023-03-22T13:08:34.465Z,25.33
2023-03-22T13:09:34.510Z,25.33
2023-03-22T13:10:34.525Z,25.33
2023-03-22T13:11:34.544Z,25.32
2023-03-22T13:12:34.605Z,25.32
2023-03-22T13:13:34.603Z,25.33
2023-03-22T13:14:34.603Z,25.33
2023-03-22T13:15:41.856Z,25.34
2023-03-22T13:16:35.648Z,25.34
2023-03-22T13:17:34.661Z,25.34
2023-03-22T13:18:35.284Z,25.34
2023-03-22T13:19:34.651Z,25.34
2023-03-22T13:20:34.560Z,25.35
2023-03-22T13:21:34.600Z,25.34
2023-03-22T13:22:34.504Z,25.34
2023-03-22T13:23:34.483Z,25.34
2023-03-22T13:24:34.496Z,25.34
2023-03-22T13:25:34.436Z,25.35
2023-03-22T13:26:34.455Z,25.35
2023-03-22T13:27:34.422Z,25.34
2023-03-22T13:28:34.452Z,25.35
2023-03-22T13:29:34.510Z,25.35
2023-03-22T13:30:34.520Z,25.35
2023-03-22T13:31:34.580Z,25.34
2023-03-22T13:32:34.594Z,25.35
2023-03-22T13:33:34.573Z,25.34
2023-03-22T13:34:34.824Z,25.34
2023-03-22T13:35:34.699Z,25.34
2023-03-22T13:36:34.653Z,25.34
2023-03-22T13:37:34.708Z,25.31
2023-03-22T13:38:34.696Z,25.29
2023-03-22T13:39:34.747Z,25.26
2023-03-22T13:40:34.763Z,25.24
2023-03-22T13:41:34.800Z,25.22
2023-03-22T13:42:34.835Z,25.21
2023-03-22T13:43:34.842Z,25.18
2023-03-22T13:44:34.913Z,25.17
2023-03-22T13:45:34.936Z,25.16
2023-03-22T13:46:34.999Z,25.15
2023-03-22T13:47:35.038Z,25.14
2023-03-22T13:48:36.347Z,25.15