createdAt,value
2023-09-27T00:00:47.491Z,6.70
2023-09-27T00:01:49.397Z,7.43
2023-09-27T00:02:54.077Z,5.80
2023-09-27T00:03:56.105Z,6.95
2023-09-27T00:04:59.138Z,6.65
2023-09-27T00:06:01.324Z,6.32
2023-09-27T00:07:04.445Z,9.07
2023-09-27T00:08:07.684Z,7.03
2023-09-27T00:09:10.657Z,7.20
2023-09-27T00:10:13.965Z,8.55
2023-09-27T00:11:17.030Z,7.45
2023-09-27T00:12:19.412Z,9.77
2023-09-27T00:13:22.224Z,8.95
2023-09-27T00:14:24.111Z,8.95
2023-09-27T00:15:27.210Z,13.90
2023-09-27T00:16:29.249Z,5.40
2023-09-27T00:17:33.126Z,12.20
2023-09-27T00:18:35.070Z,6.53
2023-09-27T00:19:37.972Z,6.47
2023-09-27T00:20:39.887Z,7.40
2023-09-27T00:21:42.758Z,12.48
2023-09-27T00:22:45.324Z,7.60
2023-09-27T00:23:48.188Z,7.60
2023-09-27T00:24:50.058Z,9.43
2023-09-27T00:25:54.306Z,9.02
2023-09-27T00:26:56.210Z,6.45
2023-09-27T00:27:59.051Z,6.90
2023-09-27T00:29:00.938Z,6.47
2023-09-27T00:30:04.315Z,11.73
2023-09-27T00:31:06.150Z,6.35
2023-09-27T00:32:09.504Z,9.43
2023-09-27T00:33:11.461Z,7.40
2023-09-27T00:34:14.409Z,5.75
2023-09-27T00:35:20.912Z,7.43
2023-09-27T00:36:24.305Z,5.93
2023-09-27T00:37:26.120Z,5.75
2023-09-27T00:38:29.141Z,6.43
2023-09-27T00:39:31.049Z,6.88
2023-09-27T00:40:32.899Z,6.63
2023-09-27T00:41:37.563Z,7.18
2023-09-27T00:42:39.545Z,11.32
2023-09-27T00:43:42.637Z,6.50
2023-09-27T00:44:45.004Z,10.15
2023-09-27T00:45:47.841Z,6.22
2023-09-27T00:46:51.696Z,8.35
2023-09-27T00:47:55.197Z,7.93
2023-09-27T00:48:57.150Z,7.88
2023-09-27T00:49:59.373Z,7.95
2023-09-27T00:51:03.239Z,6.38
2023-09-27T00:52:05.964Z,6.43
2023-09-27T00:53:09.282Z,6.90
2023-09-27T00:54:12.194Z,7.10
2023-09-27T00:55:17.847Z,7.15
2023-09-27T00:56:21.027Z,8.73
2023-09-27T00:57:24.290Z,8.55
2023-09-27T00:58:28.626Z,7.25
2023-09-27T00:59:31.290Z,7.57
2023-09-27T01:00:35.324Z,5.65
2023-09-27T01:01:39.032Z,16.90
2023-09-27T01:02:42.153Z,17.70
2023-09-27T01:03:44.118Z,10.40
2023-09-27T01:04:47.451Z,15.68
2023-09-27T01:05:49.483Z,6.47
2023-09-27T01:06:52.731Z,8.57
2023-09-27T01:07:54.639Z,5.80
2023-09-27T01:08:57.564Z,8.88
2023-09-27T01:09:59.547Z,10.07
2023-09-27T01:11:03.660Z,6.10
2023-09-27T01:12:05.878Z,7.47
2023-09-27T01:13:10.227Z,6.35
2023-09-27T01:14:12.228Z,7.18
2023-09-27T01:15:15.502Z,6.20
2023-09-27T01:16:17.451Z,6.38
2023-09-27T01:17:20.503Z,7.20
2023-09-27T01:18:22.546Z,8.43
2023-09-27T01:19:25.928Z,8.40
2023-09-27T01:20:29.699Z,10.05
2023-09-27T01:21:32.664Z,7.53
2023-09-27T01:22:34.678Z,6.47
2023-09-27T01:23:42.142Z,9.27
2023-09-27T01:24:45.536Z,6.35
2023-09-27T01:25:51.264Z,6.35
2023-09-27T01:26:53.705Z,8.25
2023-09-27T01:27:56.639Z,7.78
2023-09-27T01:28:59.106Z,8.88
2023-09-27T01:30:01.903Z,5.80
2023-09-27T01:31:03.867Z,5.57
2023-09-27T01:32:06.957Z,6.25
2023-09-27T01:33:11.023Z,10.55
2023-09-27T01:34:13.936Z,9.00
2023-09-27T01:35:15.937Z,6.60
2023-09-27T01:36:19.541Z,6.78
2023-09-27T01:37:21.391Z,9.52
2023-09-27T01:38:24.300Z,6.88
2023-09-27T01:39:28.019Z,7.47
2023-09-27T01:40:32.007Z,7.25
2023-09-27T01:41:33.895Z,6.90
2023-09-27T01:42:39.014Z,8.50
2023-09-27T01:43:40.937Z,7.22
2023-09-27T01:44:43.801Z,7.35
2023-09-27T01:45:45.818Z,10.05
2023-09-27T01:46:48.652Z,7.20
2023-09-27T01:47:50.561Z,6.05
2023-09-27T01:48:53.713Z,6.90
2023-09-27T01:49:55.857Z,6.70
2023-09-27T01:50:58.726Z,6.47
2023-09-27T01:52:00.680Z,6.65
2023-09-27T01:53:04.212Z,7.13
2023-09-27T01:54:06.512Z,7.95
2023-09-27T01:55:11.099Z,7.45
2023-09-27T01:56:13.074Z,7.45
2023-09-27T01:57:16.008Z,10.43
2023-09-27T01:58:17.971Z,8.73
2023-09-27T01:59:21.048Z,7.95
2023-09-27T02:00:23.607Z,8.95
2023-09-27T02:01:26.512Z,5.38
2023-09-27T02:02:29.570Z,6.63
2023-09-27T02:03:32.496Z,6.68
2023-09-27T02:04:34.464Z,5.93
2023-09-27T02:05:37.418Z,7.30
2023-09-27T02:06:39.377Z,7.53
2023-09-27T02:07:42.496Z,9.73
2023-09-27T02:08:44.370Z,6.13
2023-09-27T02:09:47.575Z,6.57
2023-09-27T02:10:52.485Z,5.82
2023-09-27T02:11:54.424Z,7.45
2023-09-27T02:12:57.230Z,5.78
2023-09-27T02:13:59.306Z,10.88
2023-09-27T02:15:01.278Z,8.07
2023-09-27T02:16:04.173Z,5.60
2023-09-27T02:17:06.053Z,5.60
2023-09-27T02:18:08.980Z,6.00
2023-09-27T02:19:11.155Z,5.65
2023-09-27T02:20:15.153Z,6.63
2023-09-27T02:21:18.513Z,6.95
2023-09-27T02:22:20.619Z,6.72
2023-09-27T02:23:23.531Z,6.68
2023-09-27T02:24:25.485Z,7.90
2023-09-27T02:25:28.573Z,6.45
2023-09-27T02:26:31.892Z,9.13
2023-09-27T02:27:33.765Z,7.43
2023-09-27T02:28:36.725Z,8.02
2023-09-27T02:29:38.944Z,7.85
2023-09-27T02:30:41.769Z,5.55
2023-09-27T02:31:43.703Z,8.05
2023-09-27T02:32:47.497Z,5.35
2023-09-27T02:33:49.452Z,7.25
2023-09-27T02:34:52.951Z,6.43
2023-09-27T02:35:56.068Z,5.85
2023-09-27T02:36:57.904Z,7.22
2023-09-27T02:38:00.837Z,9.40
2023-09-27T02:39:02.760Z,8.55
2023-09-27T02:40:12.537Z,8.30
2023-09-27T02:41:15.461Z,7.05
2023-09-27T02:42:18.786Z,10.77
2023-09-27T02:43:21.843Z,6.15
2023-09-27T02:44:23.749Z,8.40
2023-09-27T02:45:26.887Z,7.80
2023-09-27T02:46:28.912Z,5.93
2023-09-27T02:47:32.367Z,7.32
2023-09-27T02:48:34.837Z,5.88
2023-09-27T02:49:38.093Z,6.00
2023-09-27T02:50:39.961Z,5.72
2023-09-27T02:51:43.094Z,5.63
2023-09-27T02:52:45.377Z,6.88
2023-09-27T02:53:48.487Z,6.22
2023-09-27T02:54:50.374Z,7.57
2023-09-27T02:55:53.516Z,6.07
2023-09-27T02:56:55.434Z,5.35
2023-09-27T02:57:59.713Z,6.53
2023-09-27T02:59:02.071Z,8.38
2023-09-27T03:00:07.304Z,8.13
2023-09-27T03:01:09.544Z,6.03
2023-09-27T03:02:14.792Z,8.20
2023-09-27T03:03:20.716Z,6.90
2023-09-27T03:04:23.790Z,5.05
2023-09-27T03:05:26.212Z,6.03
2023-09-27T03:06:30.543Z,8.00
2023-09-27T03:07:34.676Z,6.50
2023-09-27T03:08:39.522Z,5.85
2023-09-27T03:09:41.443Z,6.20
2023-09-27T03:10:44.281Z,7.60
2023-09-27T03:11:46.165Z,7.70
2023-09-27T03:12:50.355Z,7.43
2023-09-27T03:13:53.589Z,5.88
2023-09-27T03:14:56.655Z,8.02
2023-09-27T03:15:59.662Z,7.38
2023-09-27T03:17:03.327Z,9.73
2023-09-27T03:18:06.462Z,7.20
2023-09-27T03:19:10.235Z,8.50
2023-09-27T03:20:17.148Z,7.50
2023-09-27T03:21:21.492Z,8.32
2023-09-27T03:22:23.654Z,6.55
2023-09-27T03:23:26.607Z,7.57
2023-09-27T03:24:28.905Z,8.07
2023-09-27T03:25:31.995Z,6.28
2023-09-27T03:26:33.988Z,7.07
2023-09-27T03:27:36.845Z,8.63
2023-09-27T03:28:38.724Z,9.55
2023-09-27T03:29:43.418Z,6.65
2023-09-27T03:30:47.530Z,12.82
2023-09-27T03:31:50.391Z,9.52
2023-09-27T03:32:52.255Z,11.00
2023-09-27T03:33:55.123Z,10.82
2023-09-27T03:34:57.053Z,8.35
2023-09-27T03:36:04.669Z,10.77
2023-09-27T03:37:07.566Z,11.57
2023-09-27T03:38:09.480Z,8.10
2023-09-27T03:39:12.663Z,7.03
2023-09-27T03:40:15.982Z,6.38
2023-09-27T03:41:19.179Z,11.38
2023-09-27T03:42:21.395Z,8.93
2023-09-27T03:43:24.207Z,8.73
2023-09-27T03:44:26.192Z,6.45
2023-09-27T03:45:31.817Z,8.13
2023-09-27T03:46:33.709Z,7.57
2023-09-27T03:47:36.725Z,8.07
2023-09-27T03:48:38.685Z,8.25
2023-09-27T03:49:43.141Z,6.65
2023-09-27T03:50:45.093Z,7.32
2023-09-27T03:51:48.082Z,14.65
2023-09-27T03:52:49.934Z,7.78
2023-09-27T03:53:52.856Z,12.48
2023-09-27T03:54:54.888Z,8.70
2023-09-27T03:55:57.881Z,6.05
2023-09-27T03:56:59.841Z,7.53
2023-09-27T03:58:02.805Z,8.05
2023-09-27T03:59:04.864Z,6.20
2023-09-27T04:00:08.039Z,5.07
2023-09-27T04:01:13.320Z,7.10
2023-09-27T04:02:15.899Z,6.30
2023-09-27T04:03:18.974Z,7.70
2023-09-27T04:04:21.012Z,6.55
2023-09-27T04:05:24.832Z,8.05
2023-09-27T04:06:26.800Z,5.47
2023-09-27T04:07:29.692Z,7.70
2023-09-27T04:08:33.188Z,8.85
2023-09-27T04:09:36.080Z,8.40
2023-09-27T04:10:37.904Z,7.38
2023-09-27T04:11:41.051Z,9.30
2023-09-27T04:12:42.990Z,7.18
2023-09-27T04:13:46.344Z,9.65
2023-09-27T04:14:48.251Z,4.88
2023-09-27T04:15:51.399Z,9.02
2023-09-27T04:17:00.731Z,5.85
2023-09-27T04:18:03.851Z,7.90
2023-09-27T04:19:05.775Z,8.07
2023-09-27T04:20:15.304Z,5.30
2023-09-27T04:21:17.716Z,7.00
2023-09-27T04:22:20.970Z,4.90
2023-09-27T04:23:22.976Z,7.05
2023-09-27T04:24:25.921Z,8.25
2023-09-27T04:25:27.973Z,6.18
2023-09-27T04:26:31.090Z,5.35
2023-09-27T04:27:32.999Z,4.93
2023-09-27T04:28:36.143Z,5.95
2023-09-27T04:29:38.126Z,6.28
2023-09-27T04:30:40.960Z,5.45
2023-09-27T04:31:42.974Z,5.80
2023-09-27T04:32:48.951Z,7.35
2023-09-27T04:33:51.187Z,6.68
2023-09-27T04:34:53.986Z,8.45
2023-09-27T04:35:55.852Z,7.70
2023-09-27T04:36:58.873Z,5.95
2023-09-27T04:38:00.912Z,4.65
2023-09-27T04:39:05.206Z,6.00
2023-09-27T04:40:09.960Z,6.50
2023-09-27T04:41:12.895Z,5.15
2023-09-27T04:42:14.762Z,9.73
2023-09-27T04:43:17.716Z,5.15
2023-09-27T04:44:19.732Z,6.57
2023-09-27T04:45:22.676Z,7.85
2023-09-27T04:46:24.490Z,11.32
2023-09-27T04:47:26.364Z,6.47
2023-09-27T04:48:30.852Z,8.02
2023-09-27T04:49:32.714Z,6.03
2023-09-27T04:50:35.713Z,6.07
2023-09-27T04:51:37.574Z,6.25
2023-09-27T04:52:41.349Z,6.43
2023-09-27T04:53:43.250Z,6.47
2023-09-27T04:54:46.247Z,7.75
2023-09-27T04:55:49.078Z,8.55
2023-09-27T04:56:51.970Z,10.18
2023-09-27T04:57:54.332Z,10.73
2023-09-27T04:58:57.362Z,10.38
2023-09-27T04:59:59.461Z,9.30
2023-09-27T05:01:02.482Z,7.30
2023-09-27T05:02:04.561Z,11.65
2023-09-27T05:03:08.558Z,6.32
2023-09-27T05:04:11.961Z,7.47
2023-09-27T05:05:14.893Z,12.07
2023-09-27T05:06:16.748Z,8.80
2023-09-27T05:07:20.242Z,8.02
2023-09-27T05:08:22.272Z,8.50
2023-09-27T05:09:25.129Z,7.72
2023-09-27T05:10:28.070Z,9.50
2023-09-27T05:11:30.943Z,11.48
2023-09-27T05:12:32.816Z,9.50
2023-09-27T05:13:35.768Z,6.60
2023-09-27T05:14:37.695Z,9.45
2023-09-27T05:15:40.603Z,11.27
2023-09-27T05:16:42.509Z,11.10
2023-09-27T05:17:45.508Z,12.07
2023-09-27T05:18:47.448Z,15.27
2023-09-27T05:19:50.680Z,13.27
2023-09-27T05:20:53.936Z,13.68
2023-09-27T05:21:56.090Z,11.07
2023-09-27T05:22:58.989Z,11.80
2023-09-27T05:24:00.867Z,17.40
2023-09-27T05:25:02.754Z,11.70
2023-09-27T05:26:05.812Z,14.85
2023-09-27T05:27:08.609Z,9.18
2023-09-27T05:28:11.593Z,14.57
2023-09-27T05:29:15.062Z,11.35
2023-09-27T05:30:21.181Z,14.30
2023-09-27T05:31:23.285Z,12.35
2023-09-27T05:32:26.172Z,13.45
2023-09-27T05:33:28.988Z,17.20
2023-09-27T05:34:33.275Z,19.65
2023-09-27T05:35:36.534Z,13.98
2023-09-27T05:36:41.606Z,15.77
2023-09-27T05:37:43.595Z,18.80
2023-09-27T05:38:47.337Z,18.08
2023-09-27T05:39:49.216Z,22.48
2023-09-27T05:40:52.028Z,17.50
2023-09-27T05:41:53.843Z,16.52
2023-09-27T05:42:57.980Z,17.48
2023-09-27T05:44:01.123Z,12.25
2023-09-27T05:45:05.322Z,16.58
2023-09-27T05:46:07.231Z,19.85
2023-09-27T05:47:11.022Z,16.25
2023-09-27T05:48:15.403Z,18.48
2023-09-27T05:49:19.807Z,15.85
2023-09-27T05:50:22.078Z,18.25
2023-09-27T05:51:27.727Z,16.38
2023-09-27T05:52:30.550Z,20.67
2023-09-27T05:53:32.854Z,21.88
2023-09-27T05:54:35.724Z,17.95
2023-09-27T05:55:37.562Z,23.10
2023-09-27T05:56:39.580Z,23.95
2023-09-27T05:57:42.491Z,20.88
2023-09-27T05:58:44.400Z,17.55
2023-09-27T05:59:48.375Z,22.73
2023-09-27T06:00:50.735Z,21.70
2023-09-27T06:01:55.604Z,28.80
2023-09-27T06:02:58.099Z,22.90
2023-09-27T06:04:01.206Z,17.15
2023-09-27T06:05:04.388Z,17.65
2023-09-27T06:06:07.887Z,17.83
2023-09-27T06:07:14.631Z,14.02
2023-09-27T06:08:17.526Z,19.33
2023-09-27T06:09:19.720Z,18.02
2023-09-27T06:10:23.413Z,22.80
2023-09-27T06:11:25.424Z,18.40
2023-09-27T06:12:28.265Z,21.42
2023-09-27T06:13:30.164Z,35.92
2023-09-27T06:14:33.088Z,28.55
2023-09-27T06:15:35.196Z,20.80
2023-09-27T06:16:39.105Z,19.77
2023-09-27T06:17:41.419Z,26.40
2023-09-27T06:18:44.507Z,17.92
2023-09-27T06:19:46.521Z,17.63
2023-09-27T06:20:49.421Z,15.70
2023-09-27T06:21:51.296Z,24.75
2023-09-27T06:22:55.464Z,19.95
2023-09-27T06:23:57.403Z,38.72
2023-09-27T06:25:00.286Z,16.58
2023-09-27T06:26:02.681Z,18.60
2023-09-27T06:27:05.545Z,29.48
2023-09-27T06:28:07.387Z,14.70
2023-09-27T06:29:10.823Z,18.98
2023-09-27T06:30:13.973Z,13.57
2023-09-27T06:31:16.939Z,14.32
2023-09-27T06:32:19.036Z,19.83
2023-09-27T06:33:22.103Z,14.23
2023-09-27T06:34:24.304Z,18.65
2023-09-27T06:35:27.172Z,16.95
2023-09-27T06:36:30.932Z,15.45
2023-09-27T06:37:32.809Z,13.70
2023-09-27T06:38:38.132Z,19.52
2023-09-27T06:39:40.126Z,14.18
2023-09-27T06:40:42.984Z,16.20
2023-09-27T06:41:45.872Z,16.10
2023-09-27T06:42:49.354Z,12.93
2023-09-27T06:43:51.219Z,15.77
2023-09-27T06:44:54.098Z,14.95
2023-09-27T06:45:55.976Z,18.30
2023-09-27T06:46:58.842Z,18.80
2023-09-27T06:48:01.121Z,17.98
2023-09-27T06:49:04.577Z,15.27
2023-09-27T06:50:07.375Z,16.33
2023-09-27T06:51:12.745Z,17.73
2023-09-27T06:52:14.648Z,16.50
2023-09-27T06:53:23.017Z,14.15
2023-09-27T06:54:30.270Z,17.75
2023-09-27T06:55:32.321Z,13.30
2023-09-27T06:56:35.458Z,19.73
2023-09-27T06:57:38.017Z,21.25
2023-09-27T06:58:41.256Z,21.45
2023-09-27T06:59:43.176Z,23.00
2023-09-27T07:00:46.165Z,28.08
2023-09-27T07:01:50.326Z,23.23
2023-09-27T07:02:54.169Z,34.03
2023-09-27T07:03:56.705Z,30.27
2023-09-27T07:04:59.627Z,30.80
2023-09-27T07:06:03.627Z,32.95
2023-09-27T07:07:07.185Z,37.42
2023-09-27T07:08:10.614Z,36.28
2023-09-27T07:09:17.237Z,36.20
2023-09-27T07:10:21.219Z,33.53
2023-09-27T07:11:24.504Z,36.53
2023-09-27T07:12:26.500Z,41.90
2023-09-27T07:13:29.373Z,37.85
2023-09-27T07:14:31.904Z,53.83
2023-09-27T07:15:34.819Z,13.80
2023-09-27T07:16:46.408Z,38.33
2023-09-27T07:17:53.815Z,28.73
2023-09-27T07:18:57.215Z,46.80
2023-09-27T07:20:00.243Z,63.55
2023-09-27T07:21:02.224Z,56.13
2023-09-27T07:22:09.134Z,58.97
2023-09-27T07:23:16.278Z,45.95
2023-09-27T07:24:19.932Z,96.88
2023-09-27T07:25:24.328Z,58.38
2023-09-27T07:26:27.681Z,78.45
2023-09-27T07:27:29.819Z,89.97
2023-09-27T07:28:33.832Z,82.18
2023-09-27T07:29:36.842Z,130.77
2023-09-27T07:30:40.141Z,139.48
2023-09-27T07:31:43.241Z,74.90
2023-09-27T07:32:47.419Z,40.15
2023-09-27T07:33:51.093Z,50.10
2023-09-27T07:34:54.256Z,82.93
2023-09-27T07:35:56.314Z,80.93
2023-09-27T07:36:59.251Z,94.57
2023-09-27T07:38:02.174Z,84.30
2023-09-27T07:39:10.484Z,69.78
2023-09-27T07:40:13.741Z,132.93
2023-09-27T07:41:18.768Z,102.93
2023-09-27T07:42:20.795Z,89.63
2023-09-27T07:43:23.721Z,57.55
2023-09-27T07:44:27.528Z,59.10
2023-09-27T07:45:32.764Z,50.00
2023-09-27T07:46:34.847Z,53.08
2023-09-27T07:47:37.807Z,44.50
2023-09-27T07:48:42.541Z,55.38
2023-09-27T07:49:45.372Z,55.05
2023-09-27T07:50:47.292Z,54.55
2023-09-27T07:51:50.921Z,82.20
2023-09-27T07:52:53.135Z,74.82
2023-09-27T07:53:56.114Z,89.70
2023-09-27T07:54:59.670Z,65.38
2023-09-27T07:56:02.598Z,47.80
2023-09-27T07:57:06.507Z,35.38
2023-09-27T07:58:09.442Z,65.15
2023-09-27T07:59:11.319Z,36.65
2023-09-27T08:00:17.031Z,52.40
2023-09-27T08:01:22.125Z,44.75
2023-09-27T08:02:25.305Z,61.28
2023-09-27T08:03:28.556Z,43.25
2023-09-27T08:04:31.670Z,40.28
2023-09-27T08:05:33.680Z,48.65
2023-09-27T08:06:36.546Z,63.05
2023-09-27T08:07:39.245Z,53.72
2023-09-27T08:08:42.120Z,44.88
2023-09-27T08:09:44.058Z,36.45
2023-09-27T08:10:48.636Z,31.65
2023-09-27T08:11:50.578Z,35.85
2023-09-27T08:12:56.296Z,41.40
2023-09-27T08:13:58.144Z,39.08
2023-09-27T08:15:04.784Z,36.65
2023-09-27T08:16:09.156Z,35.10
2023-09-27T08:17:12.316Z,28.42
2023-09-27T08:18:14.354Z,30.58
2023-09-27T08:19:17.236Z,36.97
2023-09-27T08:20:20.090Z,41.55
2023-09-27T08:21:23.088Z,38.92
2023-09-27T08:22:25.425Z,45.13
2023-09-27T08:23:28.284Z,33.08
2023-09-27T08:24:30.150Z,28.05
2023-09-27T08:25:33.702Z,35.50
2023-09-27T08:26:36.079Z,39.72
2023-09-27T08:27:39.128Z,24.60
2023-09-27T08:28:42.374Z,31.30
2023-09-27T08:29:45.313Z,46.05
2023-09-27T08:30:48.237Z,31.75
2023-09-27T08:31:51.140Z,38.63
2023-09-27T08:32:53.517Z,30.73
2023-09-27T08:33:56.410Z,28.52
2023-09-27T08:34:58.345Z,32.60
2023-09-27T08:36:01.812Z,30.98
2023-09-27T08:37:04.604Z,39.90
2023-09-27T08:38:07.535Z,31.30
2023-09-27T08:39:10.721Z,33.70
2023-09-27T08:40:15.233Z,29.58
2023-09-27T08:41:18.897Z,34.28
2023-09-27T08:42:23.431Z,29.65
2023-09-27T08:43:28.139Z,32.13
2023-09-27T08:44:33.368Z,32.55
2023-09-27T08:45:39.308Z,39.00
2023-09-27T08:46:43.257Z,32.05
2023-09-27T08:47:46.405Z,40.10
2023-09-27T08:48:50.377Z,37.92
2023-09-27T08:49:52.801Z,42.30
2023-09-27T08:50:56.621Z,41.25
2023-09-27T08:51:59.026Z,48.95
2023-09-27T08:53:01.085Z,48.70
2023-09-27T08:54:03.997Z,47.25
2023-09-27T08:55:07.922Z,41.08
2023-09-27T08:56:13.495Z,43.40
2023-09-27T08:57:17.675Z,50.20
2023-09-27T08:58:20.833Z,56.35
2023-09-27T08:59:22.879Z,49.80
2023-09-27T09:00:28.163Z,52.17
2023-09-27T09:01:34.165Z,55.58
2023-09-27T09:02:37.359Z,43.13
2023-09-27T09:03:39.699Z,49.83
2023-09-27T09:04:43.520Z,59.58
2023-09-27T09:05:46.753Z,48.83
2023-09-27T09:06:51.652Z,56.40
2023-09-27T09:07:54.190Z,36.38
2023-09-27T09:08:57.318Z,36.08
2023-09-27T09:09:59.454Z,41.60
2023-09-27T09:11:02.477Z,39.10
2023-09-27T09:12:10.153Z,42.17
2023-09-27T09:13:14.315Z,37.65
2023-09-27T09:14:18.366Z,43.55
2023-09-27T09:15:36.647Z,52.63
2023-09-27T09:16:41.197Z,48.03
2023-09-27T09:17:49.725Z,52.38
2023-09-27T09:18:55.757Z,55.97
2023-09-27T09:20:16.764Z,51.08
2023-09-27T09:21:20.224Z,47.38
2023-09-27T09:22:23.154Z,40.35
2023-09-27T09:23:32.784Z,39.72
2023-09-27T09:24:36.227Z,46.95
2023-09-27T09:25:44.317Z,46.63
2023-09-27T09:26:47.587Z,52.05
2023-09-27T09:28:04.843Z,48.95
2023-09-27T09:29:08.821Z,49.60
2023-09-27T09:30:12.907Z,46.53
2023-09-27T09:31:25.058Z,51.67
2023-09-27T09:32:29.568Z,50.58
2023-09-27T09:33:38.608Z,46.65
2023-09-27T09:34:44.510Z,54.65
2023-09-27T09:35:48.156Z,45.00
2023-09-27T09:36:52.330Z,43.42
2023-09-27T09:37:56.148Z,53.70
2023-09-27T09:39:05.264Z,45.47
2023-09-27T09:40:14.149Z,40.95
2023-09-27T09:41:16.074Z,35.83
2023-09-27T09:42:33.821Z,42.28
2023-09-27T09:43:37.415Z,41.70
2023-09-27T09:44:40.450Z,37.47
2023-09-27T09:45:44.656Z,38.95
2023-09-27T09:46:49.692Z,35.58
2023-09-27T09:47:53.050Z,37.35
2023-09-27T09:48:56.615Z,42.33
2023-09-27T09:49:58.919Z,32.17
2023-09-27T09:51:07.070Z,40.38
2023-09-27T09:52:13.097Z,31.25
2023-09-27T09:53:18.334Z,33.85
2023-09-27T09:54:28.477Z,31.33
2023-09-27T09:55:56.228Z,27.30
2023-09-27T09:57:03.638Z,28.00
2023-09-27T09:58:19.418Z,34.28
2023-09-27T09:59:29.628Z,31.17
2023-09-27T10:00:36.458Z,32.47
2023-09-27T10:01:39.921Z,28.30
2023-09-27T10:02:51.018Z,31.73
2023-09-27T10:03:53.670Z,29.42
2023-09-27T10:05:00.232Z,28.55
2023-09-27T10:06:02.963Z,27.52
2023-09-27T10:07:06.219Z,28.95
2023-09-27T10:08:08.816Z,30.88
2023-09-27T10:09:15.532Z,33.63
2023-09-27T10:10:19.360Z,31.60
2023-09-27T10:11:24.351Z,30.90
2023-09-27T10:12:27.316Z,33.67
2023-09-27T10:13:30.794Z,31.98
2023-09-27T10:14:33.011Z,29.33
2023-09-27T10:15:37.016Z,33.92
2023-09-27T10:16:39.239Z,32.63
2023-09-27T10:17:42.236Z,39.70
2023-09-27T10:18:47.589Z,30.90
2023-09-27T10:20:06.978Z,30.75
2023-09-27T10:21:10.540Z,36.70
2023-09-27T10:22:20.287Z,36.00
2023-09-27T10:23:22.232Z,34.42
2023-09-27T10:24:28.691Z,33.75
2023-09-27T10:25:36.808Z,33.33
2023-09-27T10:26:40.338Z,34.17
2023-09-27T10:28:07.895Z,33.20
2023-09-27T10:29:16.507Z,33.33
2023-09-27T10:30:18.518Z,31.52
2023-09-27T10:31:21.398Z,25.67
2023-09-27T10:32:23.951Z,32.28
2023-09-27T10:33:33.031Z,20.83
2023-09-27T10:34:43.531Z,26.08
2023-09-27T10:35:47.230Z,28.77
2023-09-27T10:36:59.492Z,23.48
2023-09-27T10:38:10.392Z,26.13
2023-09-27T10:39:13.398Z,26.90
2023-09-27T10:40:22.211Z,23.38
2023-09-27T10:41:46.061Z,27.33
2023-09-27T10:42:48.139Z,23.77
2023-09-27T10:43:51.067Z,24.25
2023-09-27T10:44:53.097Z,25.50
2023-09-27T10:45:57.165Z,23.65
2023-09-27T10:47:01.140Z,20.58
2023-09-27T10:48:17.092Z,26.30
2023-09-27T10:49:21.417Z,25.83
2023-09-27T10:50:32.477Z,23.63
2023-09-27T10:51:34.663Z,24.48
2023-09-27T10:52:39.621Z,22.70
2023-09-27T10:53:41.521Z,21.90
2023-09-27T10:54:44.775Z,20.08
2023-09-27T10:55:46.853Z,23.30
2023-09-27T10:56:53.925Z,22.27
2023-09-27T10:57:57.500Z,20.08
2023-09-27T10:58:59.500Z,25.98
2023-09-27T11:00:01.461Z,20.33
2023-09-27T11:01:05.983Z,18.85
2023-09-27T11:02:08.304Z,19.13
2023-09-27T11:03:18.537Z,21.00
2023-09-27T11:04:24.332Z,15.50
2023-09-27T11:05:27.961Z,19.00
2023-09-27T11:06:32.737Z,12.02
2023-09-27T11:07:48.897Z,15.95
2023-09-27T11:08:50.848Z,19.23
2023-09-27T11:09:54.257Z,14.40
2023-09-27T11:10:57.984Z,11.95
2023-09-27T11:12:01.191Z,12.48
2023-09-27T11:13:11.081Z,18.20
2023-09-27T11:14:13.984Z,15.77
2023-09-27T11:15:23.819Z,15.73
2023-09-27T11:16:26.779Z,17.73
2023-09-27T11:17:29.983Z,21.38
2023-09-27T11:18:35.584Z,7.88
2023-09-27T11:19:37.749Z,12.13
2023-09-27T11:20:41.673Z,14.75
2023-09-27T11:21:45.802Z,16.88
2023-09-27T11:22:48.665Z,15.70
2023-09-27T11:23:55.200Z,15.32
2023-09-27T11:24:58.696Z,7.70
2023-09-27T11:26:04.782Z,9.52
2023-09-27T11:27:07.938Z,8.80
2023-09-27T11:28:15.215Z,9.30
2023-09-27T11:29:24.480Z,17.08
2023-09-27T11:30:27.431Z,9.70
2023-09-27T11:31:31.741Z,9.98
2023-09-27T11:32:51.345Z,6.03
2023-09-27T11:33:54.605Z,8.00
2023-09-27T11:34:57.047Z,10.73
2023-09-27T11:36:04.351Z,10.07
2023-09-27T11:37:18.658Z,7.28
2023-09-27T11:38:27.423Z,6.65
2023-09-27T11:39:31.697Z,6.57
2023-09-27T11:40:34.488Z,6.53
2023-09-27T11:41:36.709Z,6.22
2023-09-27T11:42:39.556Z,6.95
2023-09-27T11:43:41.433Z,8.10
2023-09-27T11:44:44.355Z,8.93
2023-09-27T11:45:49.230Z,6.05
2023-09-27T11:46:53.583Z,6.97
2023-09-27T11:47:55.480Z,12.80
2023-09-27T11:49:09.417Z,13.10
2023-09-27T11:50:11.299Z,7.60
2023-09-27T11:51:14.177Z,5.75
2023-09-27T11:52:18.472Z,17.98
2023-09-27T11:53:21.346Z,6.07
2023-09-27T11:54:23.570Z,6.70
2023-09-27T11:55:26.400Z,5.63
2023-09-27T11:56:28.297Z,7.22
2023-09-27T11:57:31.394Z,7.50
2023-09-27T11:58:33.963Z,10.27
2023-09-27T11:59:38.552Z,5.97
2023-09-27T12:00:40.511Z,12.18
2023-09-27T12:01:43.452Z,6.93
2023-09-27T12:02:56.326Z,6.22
2023-09-27T12:04:00.930Z,8.82
2023-09-27T12:05:06.110Z,10.77
2023-09-27T12:06:09.589Z,7.38
2023-09-27T12:07:12.051Z,12.27
2023-09-27T12:08:16.457Z,7.05
2023-09-27T12:09:18.372Z,8.55
2023-09-27T12:10:21.226Z,18.25
2023-09-27T12:11:23.430Z,11.30
2023-09-27T12:12:26.344Z,6.97
2023-09-27T12:13:28.478Z,15.95
2023-09-27T12:14:31.397Z,6.03
2023-09-27T12:15:33.346Z,6.82
2023-09-27T12:16:36.331Z,6.75
2023-09-27T12:17:38.791Z,6.20
2023-09-27T12:18:41.857Z,6.20
2023-09-27T12:19:44.952Z,5.90
2023-09-27T12:20:50.870Z,8.50
2023-09-27T12:21:53.324Z,7.85
2023-09-27T12:22:56.195Z,5.90
2023-09-27T12:24:00.031Z,6.10
2023-09-27T12:25:03.139Z,6.65
2023-09-27T12:26:04.982Z,6.50
2023-09-27T12:27:09.210Z,5.75
2023-09-27T12:28:12.199Z,13.38
2023-09-27T12:29:15.116Z,16.67
2023-09-27T12:30:17.310Z,15.20
2023-09-27T12:31:20.176Z,6.20
2023-09-27T12:32:22.316Z,6.90
2023-09-27T12:33:25.432Z,5.20
2023-09-27T12:34:27.286Z,6.68
2023-09-27T12:35:30.140Z,5.70
2023-09-27T12:36:32.255Z,15.68
2023-09-27T12:37:36.507Z,9.85
2023-09-27T12:38:38.533Z,7.30
2023-09-27T12:39:42.862Z,11.07
2023-09-27T12:40:44.741Z,6.30
2023-09-27T12:41:46.672Z,7.82
2023-09-27T12:42:50.724Z,5.90
2023-09-27T12:43:52.581Z,6.35
2023-09-27T12:44:55.485Z,5.78
2023-09-27T12:45:57.424Z,13.60
2023-09-27T12:47:00.254Z,8.60
2023-09-27T12:48:02.568Z,5.97
2023-09-27T12:49:05.790Z,5.97
2023-09-27T12:50:08.265Z,6.03
2023-09-27T12:51:11.534Z,5.30
2023-09-27T12:52:14.582Z,17.00
2023-09-27T12:53:18.492Z,12.20
2023-09-27T12:54:22.216Z,6.30
2023-09-27T12:55:26.949Z,8.95
2023-09-27T12:56:28.835Z,6.30
2023-09-27T12:57:31.714Z,6.85
2023-09-27T12:58:33.808Z,10.35
2023-09-27T12:59:36.822Z,15.07
2023-09-27T13:00:39.025Z,14.63
2023-09-27T13:01:42.093Z,9.65
2023-09-27T13:02:44.689Z,8.35
2023-09-27T13:03:48.729Z,17.23
2023-09-27T13:04:50.670Z,16.30
2023-09-27T13:05:53.578Z,11.15
2023-09-27T13:06:56.229Z,6.32
2023-09-27T13:07:59.039Z,13.55
2023-09-27T13:09:00.994Z,6.70
2023-09-27T13:10:05.618Z,12.82
2023-09-27T13:11:10.964Z,8.95
2023-09-27T13:12:13.993Z,7.70
2023-09-27T13:13:15.934Z,6.68
2023-09-27T13:14:18.843Z,8.90
2023-09-27T13:15:20.935Z,6.72
2023-09-27T13:16:24.954Z,8.93
2023-09-27T13:17:27.414Z,7.53
2023-09-27T13:18:30.429Z,5.80
2023-09-27T13:19:32.549Z,5.78
2023-09-27T13:20:35.934Z,5.50
2023-09-27T13:21:37.835Z,7.30
2023-09-27T13:22:40.964Z,15.40
2023-09-27T13:23:42.874Z,4.70
2023-09-27T13:24:45.893Z,5.45
2023-09-27T13:25:52.208Z,9.43
2023-09-27T13:26:56.462Z,5.88
2023-09-27T13:27:58.378Z,13.02
2023-09-27T13:29:01.315Z,8.85
2023-09-27T13:30:04.399Z,5.63
2023-09-27T13:31:07.249Z,6.93
2023-09-27T13:32:09.495Z,7.25
2023-09-27T13:33:12.407Z,14.32
2023-09-27T13:34:14.948Z,13.98
2023-09-27T13:35:18.137Z,6.10
2023-09-27T13:36:20.013Z,14.20
2023-09-27T13:37:21.956Z,5.88
2023-09-27T13:38:24.845Z,7.78
2023-09-27T13:39:30.567Z,9.38
2023-09-27T13:40:33.457Z,13.10
2023-09-27T13:41:41.230Z,6.47
2023-09-27T13:42:45.624Z,7.95
2023-09-27T13:43:48.872Z,13.55
2023-09-27T13:44:52.875Z,6.70
2023-09-27T13:45:55.824Z,7.57
2023-09-27T13:46:58.012Z,10.63
2023-09-27T13:48:00.945Z,15.13
2023-09-27T13:49:03.147Z,6.57
2023-09-27T13:50:06.470Z,7.45
2023-09-27T13:51:09.348Z,6.50
2023-09-27T13:52:11.238Z,6.40
2023-09-27T13:53:14.379Z,11.07