createdAt,value
2022-11-13T00:00:02.267Z,4.8
2022-11-13T00:15:02.684Z,4.8
2022-11-13T00:30:03.184Z,4.7
2022-11-13T00:45:02.581Z,4.5
2022-11-13T01:00:03.179Z,4.4
2022-11-13T01:15:02.436Z,4.3
2022-11-13T01:30:02.905Z,4.3
2022-11-13T01:45:02.358Z,4.2
2022-11-13T02:00:02.766Z,4.2
2022-11-13T02:15:03.209Z,4.0
2022-11-13T02:30:02.638Z,3.9
2022-11-13T02:45:03.197Z,3.7
2022-11-13T03:00:02.526Z,3.4
2022-11-13T03:15:03.134Z,3.3
2022-11-13T03:30:02.393Z,3.3
2022-11-13T03:45:02.834Z,3.2
2022-11-13T04:00:03.291Z,3.2
2022-11-13T04:15:02.716Z,3.0
2022-11-13T04:30:03.227Z,2.8
2022-11-13T04:45:02.593Z,2.6
2022-11-13T05:00:03.224Z,2.3
2022-11-13T05:15:02.525Z,2.2
2022-11-13T05:30:02.907Z,1.9
2022-11-13T05:45:02.342Z,1.8
2022-11-13T06:00:02.765Z,1.6
2022-11-13T06:15:03.243Z,1.5
2022-11-13T06:30:02.679Z,1.4
2022-11-13T06:45:03.260Z,1.3
2022-11-13T07:00:02.526Z,1.3
2022-11-13T07:15:02.987Z,1.4
2022-11-13T07:30:04.091Z,1.5
2022-11-13T07:45:02.844Z,1.7
2022-11-13T08:00:02.285Z,2.3
2022-11-13T08:15:02.734Z,3.1
2022-11-13T08:30:03.274Z,4.1
2022-11-13T08:45:02.564Z,5.0
2022-11-13T09:00:03.013Z,6.7
2022-11-13T09:15:02.456Z,9.8
2022-11-13T09:30:02.884Z,12.0
2022-11-13T09:45:02.332Z,13.3
2022-11-13T10:00:02.750Z,11.9
2022-11-13T10:15:03.303Z,11.1
2022-11-13T10:30:02.664Z,11.1
2022-11-13T10:45:05.890Z,11.7
2022-11-13T11:15:02.966Z,13.2
2022-11-13T11:30:02.412Z,13.9
2022-11-13T11:45:02.820Z,14.0
2022-11-13T12:00:03.313Z,15.8
2022-11-13T12:15:02.683Z,18.3
2022-11-13T12:30:03.332Z,19.4
2022-11-13T12:45:02.575Z,18.8
2022-11-13T13:00:03.021Z,17.3
2022-11-13T13:15:02.443Z,15.7
2022-11-13T13:30:02.893Z,14.7
2022-11-13T13:45:02.346Z,13.9
2022-11-13T14:00:02.749Z,13.3
2022-11-13T14:15:03.357Z,12.8
2022-11-13T14:30:02.599Z,12.4
2022-11-13T14:45:03.082Z,12.0
2022-11-13T15:00:02.512Z,11.5
2022-11-13T15:15:02.938Z,11.0
2022-11-13T15:30:02.403Z,10.4
2022-11-13T15:45:02.801Z,9.8
2022-11-13T16:00:03.383Z,9.2
2022-11-13T16:15:02.684Z,8.5
2022-11-13T16:30:06.873Z,7.9
2022-11-13T16:45:02.526Z,7.3
2022-11-13T17:00:02.995Z,6.8
2022-11-13T17:15:02.434Z,6.3
2022-11-13T17:30:02.868Z,5.8
2022-11-13T17:45:02.392Z,5.7
2022-11-13T18:00:02.741Z,5.8
2022-11-13T18:15:03.408Z,5.9
2022-11-13T18:30:02.593Z,5.9
2022-11-13T18:45:05.876Z,5.9
2022-11-13T19:00:02.486Z,6.0
2022-11-13T19:15:02.922Z,5.9
2022-11-13T19:30:02.415Z,5.9
2022-11-13T19:45:02.800Z,5.8
2022-11-13T20:00:03.445Z,5.9
2022-11-13T20:15:02.684Z,6.0
2022-11-13T20:30:03.137Z,6.1
2022-11-13T20:45:02.566Z,6.0
2022-11-13T21:00:02.968Z,6.0
2022-11-13T21:15:02.432Z,6.0
2022-11-13T21:30:02.860Z,5.9
2022-11-13T21:45:02.448Z,5.8
2022-11-13T22:00:02.738Z,5.6
2022-11-13T22:15:03.181Z,5.6
2022-11-13T22:30:02.625Z,5.4
2022-11-13T22:45:10.803Z,5.3
2022-11-13T23:00:02.463Z,5.1
2022-11-13T23:15:02.898Z,4.9
2022-11-13T23:30:02.449Z,4.6
2022-11-13T23:45:02.810Z,4.5
