createdAt,value
2022-11-14T00:00:24.891Z,98.000000
2022-11-14T00:05:21.479Z,98.000000
2022-11-14T00:10:24.939Z,97.090909
2022-11-14T00:15:27.738Z,98.000000
2022-11-14T00:20:19.099Z,98.000000
2022-11-14T00:25:24.979Z,98.000000
2022-11-14T00:30:25.396Z,98.000000
2022-11-14T00:35:28.513Z,98.000000
2022-11-14T00:40:19.585Z,98.000000
2022-11-14T00:45:22.718Z,98.000000
2022-11-14T00:50:25.765Z,98.000000
2022-11-14T00:55:25.252Z,98.000000
2022-11-14T01:00:19.888Z,98.000000
2022-11-14T01:05:25.373Z,98.000000
2022-11-14T01:10:26.223Z,98.000000
2022-11-14T01:15:25.352Z,98.000000
2022-11-14T01:20:20.694Z,98.000000
2022-11-14T01:25:25.406Z,98.000000
2022-11-14T01:30:27.043Z,98.000000
2022-11-14T01:35:25.825Z,98.000000
2022-11-14T01:40:21.172Z,98.000000
2022-11-14T01:45:25.699Z,98.000000
2022-11-14T01:50:27.431Z,98.000000
2022-11-14T01:55:25.814Z,98.000000
2022-11-14T02:00:21.711Z,98.000000
2022-11-14T02:05:25.124Z,98.000000
2022-11-14T02:10:27.853Z,98.000000
2022-11-14T02:15:18.933Z,98.000000
2022-11-14T02:20:22.264Z,98.000000
2022-11-14T02:25:25.773Z,98.000000
2022-11-14T02:30:28.638Z,98.000000
2022-11-14T02:35:19.648Z,98.000000
2022-11-14T02:40:22.740Z,98.000000
2022-11-14T02:45:26.201Z,98.000000
2022-11-14T02:50:29.067Z,98.083333
2022-11-14T02:55:20.096Z,98.363636
2022-11-14T03:00:23.402Z,99.000000
2022-11-14T03:05:26.412Z,99.000000
2022-11-14T03:10:29.503Z,99.000000
2022-11-14T03:15:20.460Z,99.000000
2022-11-14T03:20:24.108Z,99.000000
2022-11-14T03:25:27.165Z,99.000000
2022-11-14T03:30:27.482Z,99.000000
2022-11-14T03:35:21.349Z,99.000000
2022-11-14T03:40:26.592Z,99.000000
2022-11-14T03:45:27.666Z,99.000000
2022-11-14T03:50:26.756Z,99.000000
2022-11-14T03:55:21.758Z,99.000000
2022-11-14T04:00:24.920Z,99.000000
2022-11-14T04:05:28.001Z,99.000000
2022-11-14T04:10:19.060Z,99.000000
2022-11-14T04:15:22.118Z,99.000000
2022-11-14T04:20:26.673Z,99.000000
2022-11-14T04:25:28.631Z,99.000000
2022-11-14T04:30:19.629Z,99.000000
2022-11-14T04:35:22.793Z,99.000000
2022-11-14T04:40:26.998Z,99.000000
2022-11-14T04:45:29.211Z,99.000000
2022-11-14T04:50:19.974Z,99.000000
2022-11-14T04:55:23.289Z,99.000000
2022-11-14T05:00:27.065Z,99.000000
2022-11-14T05:05:29.471Z,99.000000
2022-11-14T05:10:20.442Z,99.000000
2022-11-14T05:15:23.543Z,99.000000
2022-11-14T05:20:27.131Z,99.000000
2022-11-14T05:25:30.074Z,99.000000
2022-11-14T05:30:21.062Z,99.000000
2022-11-14T05:35:24.139Z,99.000000
2022-11-14T05:40:27.516Z,99.000000
2022-11-14T05:45:30.429Z,99.000000
2022-11-14T05:50:21.361Z,99.000000
2022-11-14T05:55:25.235Z,99.000000
2022-11-14T06:00:27.852Z,99.000000
2022-11-14T06:05:27.528Z,99.000000
2022-11-14T06:10:21.862Z,99.000000
2022-11-14T06:15:27.544Z,99.000000
2022-11-14T06:20:28.733Z,99.000000
2022-11-14T06:25:19.543Z,99.000000
2022-11-14T06:30:22.749Z,99.000000
2022-11-14T06:35:28.077Z,98.900000
2022-11-14T06:40:28.889Z,98.000000
2022-11-14T06:45:19.970Z,98.000000
2022-11-14T06:50:23.096Z,98.000000
2022-11-14T06:55:27.971Z,98.000000
2022-11-14T07:00:29.379Z,98.000000
2022-11-14T07:05:20.316Z,98.000000
2022-11-14T07:10:23.544Z,98.000000
2022-11-14T07:15:28.080Z,98.000000
2022-11-14T07:20:30.185Z,97.777778
2022-11-14T07:25:21.032Z,97.000000
2022-11-14T07:30:24.214Z,97.000000
2022-11-14T07:35:28.528Z,96.900000
2022-11-14T07:40:30.455Z,96.000000
2022-11-14T07:45:21.545Z,96.000000
2022-11-14T07:50:24.583Z,95.250000
2022-11-14T07:55:28.463Z,94.909091
2022-11-14T08:00:30.809Z,94.076923
2022-11-14T08:05:21.884Z,93.400000
2022-11-14T08:10:28.571Z,93.100000
2022-11-14T08:15:28.488Z,92.181818
2022-11-14T08:20:19.260Z,91.363636
2022-11-14T08:25:22.498Z,91.500000
2022-11-14T08:30:28.658Z,92.000000
2022-11-14T08:35:28.928Z,92.000000
2022-11-14T08:40:19.683Z,91.250000
2022-11-14T08:45:22.766Z,91.000000
2022-11-14T08:50:28.953Z,91.272727
2022-11-14T08:55:29.072Z,91.400000
2022-11-14T09:00:20.023Z,91.500000
2022-11-14T09:05:23.349Z,92.000000
2022-11-14T09:10:26.362Z,91.333333
2022-11-14T09:15:29.519Z,92.000000
2022-11-14T09:20:21.002Z,91.363636
2022-11-14T09:25:23.955Z,90.846154
2022-11-14T09:30:29.043Z,91.000000
2022-11-14T09:35:30.314Z,91.000000
2022-11-14T09:40:21.264Z,91.000000
2022-11-14T09:45:24.561Z,90.583333
2022-11-14T09:50:29.363Z,90.000000
2022-11-14T09:55:36.276Z,90.000000
2022-11-14T10:00:21.917Z,90.000000
2022-11-14T10:05:24.776Z,90.000000
2022-11-14T10:10:31.450Z,90.000000
2022-11-14T10:15:18.945Z,90.000000
2022-11-14T10:20:22.228Z,90.000000
2022-11-14T10:25:25.509Z,90.083333
2022-11-14T10:30:29.478Z,90.909091
2022-11-14T10:35:19.569Z,90.416667
2022-11-14T10:40:22.625Z,90.000000
2022-11-14T10:45:25.737Z,90.000000
2022-11-14T10:50:29.860Z,90.000000
2022-11-14T10:55:24.857Z,90.000000
2022-11-14T11:00:23.051Z,90.000000
2022-11-14T11:05:26.215Z,90.000000
2022-11-14T11:10:29.857Z,89.000000
2022-11-14T11:15:20.352Z,89.888889
2022-11-14T11:20:23.568Z,90.000000
2022-11-14T11:25:26.678Z,89.100000
2022-11-14T11:30:42.071Z,89.000000
2022-11-14T11:35:20.808Z,89.000000
2022-11-14T11:40:23.951Z,89.000000
2022-11-14T11:45:27.141Z,89.000000
2022-11-14T11:50:42.357Z,89.000000
2022-11-14T11:55:21.378Z,89.000000
2022-11-14T12:00:24.407Z,89.000000
2022-11-14T12:05:30.318Z,89.250000
2022-11-14T12:10:30.795Z,89.000000
2022-11-14T12:15:21.745Z,89.222222
2022-11-14T12:20:25.155Z,89.272727
2022-11-14T12:25:30.262Z,89.000000
2022-11-14T12:30:19.299Z,89.000000
2022-11-14T12:35:22.595Z,89.000000
2022-11-14T12:40:26.203Z,88.888889
2022-11-14T12:45:30.787Z,88.909091
2022-11-14T12:50:19.776Z,88.916667
2022-11-14T12:55:35.007Z,88.750000
2022-11-14T13:00:26.098Z,89.000000
2022-11-14T13:05:30.747Z,89.166667
2022-11-14T13:10:20.134Z,90.000000
2022-11-14T13:15:23.370Z,90.181818
2022-11-14T13:20:26.698Z,91.000000
2022-11-14T13:25:30.008Z,91.000000
2022-11-14T13:30:20.933Z,91.000000
2022-11-14T13:35:19.329Z,91.000000
2022-11-14T13:40:27.153Z,91.000000
2022-11-14T13:45:31.122Z,91.000000
2022-11-14T13:50:21.283Z,91.666667
2022-11-14T13:55:19.252Z,92.000000
2022-11-14T14:00:21.131Z,92.000000
2022-11-14T14:05:19.216Z,92.000000
2022-11-14T14:10:21.622Z,92.000000
2022-11-14T14:15:24.962Z,92.000000
2022-11-14T14:20:19.356Z,92.000000
2022-11-14T14:25:19.548Z,92.000000
2022-11-14T14:30:19.197Z,92.000000
2022-11-14T14:35:19.570Z,92.000000
2022-11-14T14:40:19.691Z,92.000000
2022-11-14T14:45:19.869Z,92.000000
2022-11-14T14:50:19.624Z,92.000000
2022-11-14T14:55:19.680Z,92.000000
2022-11-14T15:00:19.690Z,92.125000
2022-11-14T15:05:20.773Z,92.666667
2022-11-14T15:10:19.603Z,93.000000
2022-11-14T15:15:19.699Z,93.000000
2022-11-14T15:20:19.660Z,93.000000
2022-11-14T15:25:20.743Z,93.000000
2022-11-14T15:30:19.679Z,93.000000
2022-11-14T15:35:25.123Z,93.000000
2022-11-14T15:40:36.742Z,93.000000
2022-11-14T15:45:21.226Z,93.000000
2022-11-14T15:50:20.257Z,93.000000
2022-11-14T15:55:19.995Z,93.000000
2022-11-14T16:00:20.152Z,93.000000
2022-11-14T16:05:21.517Z,93.000000
2022-11-14T16:10:20.116Z,93.000000
2022-11-14T16:15:20.246Z,93.333333
2022-11-14T16:20:20.222Z,94.000000
2022-11-14T16:25:22.329Z,94.000000
2022-11-14T16:30:20.056Z,94.000000
2022-11-14T16:35:20.716Z,94.000000
2022-11-14T16:40:20.587Z,94.000000
2022-11-14T16:45:22.785Z,94.000000
2022-11-14T16:50:20.535Z,94.100000
2022-11-14T16:55:20.696Z,94.230769
2022-11-14T17:00:20.648Z,94.000000
2022-11-14T17:05:23.168Z,94.000000
2022-11-14T17:10:21.381Z,94.000000
2022-11-14T17:15:20.535Z,94.000000
2022-11-14T17:20:20.886Z,94.000000
2022-11-14T17:25:20.516Z,94.000000
2022-11-14T17:30:20.595Z,94.111111
2022-11-14T17:35:21.218Z,95.000000
2022-11-14T17:40:21.297Z,95.000000
2022-11-14T17:45:21.015Z,95.000000
2022-11-14T17:50:21.054Z,95.000000
2022-11-14T17:55:21.084Z,95.000000
2022-11-14T18:00:21.543Z,95.000000
2022-11-14T18:05:21.705Z,95.153846
2022-11-14T18:10:27.952Z,96.000000
2022-11-14T18:15:26.596Z,96.000000
2022-11-14T18:20:22.467Z,96.000000
2022-11-14T18:25:21.052Z,96.000000
2022-11-14T18:30:40.957Z,96.000000
2022-11-14T18:35:21.673Z,96.000000
2022-11-14T18:40:22.781Z,96.000000
2022-11-14T18:45:21.568Z,96.000000
2022-11-14T18:50:21.391Z,96.000000
2022-11-14T18:55:21.557Z,96.000000
2022-11-14T19:00:23.308Z,96.000000
2022-11-14T19:05:21.821Z,96.000000
2022-11-14T19:10:21.588Z,96.000000
2022-11-14T19:15:21.557Z,95.636364
2022-11-14T19:20:24.080Z,95.222222
2022-11-14T19:25:21.454Z,95.000000
2022-11-14T19:30:21.476Z,95.000000
2022-11-14T19:35:21.299Z,95.083333
2022-11-14T19:40:24.314Z,95.000000
2022-11-14T19:45:21.975Z,95.461538
2022-11-14T19:50:21.971Z,96.000000
2022-11-14T19:55:22.077Z,96.000000
2022-11-14T20:00:24.858Z,96.000000
2022-11-14T20:05:22.026Z,96.000000
2022-11-14T20:10:22.853Z,96.000000
2022-11-14T20:15:22.093Z,96.000000
2022-11-14T20:20:22.076Z,96.000000
2022-11-14T20:25:21.969Z,96.000000
2022-11-14T20:30:21.931Z,96.444444
2022-11-14T20:35:22.821Z,97.000000
2022-11-14T20:40:22.417Z,97.000000
2022-11-14T20:45:22.532Z,97.000000
2022-11-14T20:50:22.324Z,97.000000
2022-11-14T20:55:23.219Z,97.000000
2022-11-14T21:00:22.428Z,97.000000
2022-11-14T21:05:29.410Z,97.000000
2022-11-14T21:10:22.534Z,97.000000
2022-11-14T21:15:23.575Z,97.000000
2022-11-14T21:20:22.292Z,97.000000
2022-11-14T21:25:22.332Z,97.000000
2022-11-14T21:30:22.493Z,97.000000
2022-11-14T21:35:24.236Z,97.000000
2022-11-14T21:40:22.814Z,97.000000
2022-11-14T21:45:22.821Z,97.000000
2022-11-14T21:50:22.883Z,97.000000
2022-11-14T21:55:24.805Z,97.000000
2022-11-14T22:00:22.894Z,97.000000
2022-11-14T22:05:31.728Z,97.000000
2022-11-14T22:10:22.833Z,97.000000
2022-11-14T22:15:25.029Z,97.000000
2022-11-14T22:20:23.099Z,97.000000
2022-11-14T22:25:19.548Z,97.000000
2022-11-14T22:30:22.830Z,97.000000
2022-11-14T22:35:25.766Z,97.000000
2022-11-14T22:40:28.993Z,97.000000
2022-11-14T22:45:19.857Z,97.000000
2022-11-14T22:50:23.219Z,97.000000
2022-11-14T22:55:26.294Z,97.000000
2022-11-14T23:00:23.242Z,97.000000
2022-11-14T23:05:23.810Z,97.000000
2022-11-14T23:10:23.468Z,97.000000
2022-11-14T23:15:23.427Z,97.000000
2022-11-14T23:20:23.336Z,97.000000
2022-11-14T23:25:21.069Z,97.000000
2022-11-14T23:30:24.127Z,97.000000
2022-11-14T23:35:23.826Z,96.800000
2022-11-14T23:40:23.821Z,96.100000
2022-11-14T23:45:23.683Z,96.000000
2022-11-14T23:50:24.607Z,96.000000
2022-11-14T23:55:26.280Z,96.000000
