createdAt,value
2017-07-11T00:00:20.534Z,0
2017-07-11T00:01:01.423Z,0
2017-07-11T00:01:42.318Z,0
2017-07-11T00:02:23.212Z,0
2017-07-11T00:03:04.110Z,0
2017-07-11T00:03:45.000Z,0
2017-07-11T00:04:25.909Z,0
2017-07-11T00:05:06.790Z,0
2017-07-11T00:05:47.682Z,0
2017-07-11T00:06:28.620Z,0
2017-07-11T00:07:09.459Z,0
2017-07-11T00:07:50.355Z,0
2017-07-11T00:08:31.253Z,0
2017-07-11T00:09:12.135Z,0
2017-07-11T00:09:53.029Z,0
2017-07-11T00:10:33.927Z,0
2017-07-11T00:11:14.814Z,0
2017-07-11T00:11:55.707Z,0
2017-07-11T00:12:36.604Z,0
2017-07-11T00:13:17.490Z,0
2017-07-11T00:13:58.386Z,0
2017-07-11T00:14:39.280Z,0
2017-07-11T00:15:20.163Z,0
2017-07-11T00:16:01.073Z,0
2017-07-11T00:16:41.964Z,0
2017-07-11T00:17:22.849Z,0
2017-07-11T00:18:03.737Z,0
2017-07-11T00:18:44.635Z,0
2017-07-11T00:19:25.521Z,0
2017-07-11T00:20:06.406Z,0
2017-07-11T00:20:47.308Z,0
2017-07-11T00:21:28.192Z,0
2017-07-11T00:22:09.083Z,0
2017-07-11T00:22:49.988Z,0
2017-07-11T00:23:30.876Z,0
2017-07-11T00:24:11.766Z,0
2017-07-11T00:24:52.662Z,0
2017-07-11T00:25:33.545Z,0
2017-07-11T00:26:14.439Z,0
2017-07-11T00:26:55.340Z,0
2017-07-11T00:27:36.226Z,0
2017-07-11T00:28:17.115Z,0
2017-07-11T00:28:58.017Z,0
2017-07-11T00:29:38.901Z,0
2017-07-11T00:30:19.785Z,0
2017-07-11T00:31:00.692Z,0
2017-07-11T00:31:41.596Z,0
2017-07-11T00:32:22.463Z,0
2017-07-11T00:33:03.403Z,0
2017-07-11T00:33:44.240Z,0
2017-07-11T00:34:25.120Z,0
2017-07-11T00:35:06.002Z,0
2017-07-11T00:35:46.902Z,0
2017-07-11T00:36:27.793Z,0
2017-07-11T00:37:08.686Z,0
2017-07-11T00:37:49.576Z,0
2017-07-11T00:38:30.460Z,0
2017-07-11T00:39:11.349Z,0
2017-07-11T00:39:52.251Z,0
2017-07-11T00:40:33.136Z,0
2017-07-11T00:41:14.027Z,0
2017-07-11T00:41:54.920Z,0
2017-07-11T00:42:35.806Z,0
2017-07-11T00:43:16.702Z,0
2017-07-11T00:43:57.588Z,0
2017-07-11T00:44:38.488Z,0
2017-07-11T00:45:19.419Z,0
2017-07-11T00:46:00.308Z,0
2017-07-11T00:46:41.202Z,0
2017-07-11T00:47:22.097Z,0
2017-07-11T00:48:02.984Z,0
2017-07-11T00:48:43.875Z,0
2017-07-11T00:49:24.773Z,0
2017-07-11T00:50:05.663Z,0
2017-07-11T00:50:46.547Z,0
2017-07-11T00:51:27.430Z,0
2017-07-11T00:52:08.317Z,0
2017-07-11T00:52:49.193Z,0
2017-07-11T00:53:30.078Z,0
2017-07-11T00:54:10.983Z,0
2017-07-11T00:54:51.876Z,0
2017-07-11T00:55:32.775Z,0
2017-07-11T00:56:13.664Z,0
2017-07-11T00:56:54.576Z,0
2017-07-11T00:57:35.477Z,0
2017-07-11T00:58:16.377Z,0
2017-07-11T00:58:57.286Z,0
2017-07-11T00:59:38.172Z,0
2017-07-11T01:00:19.046Z,0
2017-07-11T01:00:59.950Z,0
2017-07-11T01:01:40.847Z,0
2017-07-11T01:02:21.725Z,0
2017-07-11T01:03:02.604Z,0
2017-07-11T01:03:43.494Z,0
2017-07-11T01:04:24.379Z,0
2017-07-11T01:05:05.274Z,0
2017-07-11T01:05:46.170Z,0
2017-07-11T01:06:27.055Z,0
2017-07-11T01:07:07.938Z,0
2017-07-11T01:07:48.820Z,0
2017-07-11T01:08:29.715Z,0
2017-07-11T01:09:10.593Z,0
2017-07-11T01:09:51.481Z,0
2017-07-11T01:10:32.373Z,0
2017-07-11T01:11:13.262Z,0
2017-07-11T01:11:54.153Z,0
2017-07-11T01:12:35.064Z,0
2017-07-11T01:13:15.950Z,0
2017-07-11T01:13:56.839Z,0
2017-07-11T01:14:37.723Z,0
2017-07-11T01:15:18.628Z,0
2017-07-11T01:15:59.512Z,0
2017-07-11T01:16:40.402Z,0
2017-07-11T01:17:21.288Z,0
2017-07-11T01:18:02.189Z,0
2017-07-11T01:18:43.092Z,0
2017-07-11T01:19:23.988Z,0
2017-07-11T01:20:04.878Z,0
2017-07-11T01:20:45.771Z,0
2017-07-11T01:21:26.664Z,0
2017-07-11T01:22:07.574Z,0
2017-07-11T01:22:48.458Z,0
2017-07-11T01:23:29.355Z,0
2017-07-11T01:24:10.240Z,0
2017-07-11T01:24:51.152Z,0
2017-07-11T01:25:32.035Z,0
2017-07-11T01:26:12.919Z,0
2017-07-11T01:26:53.800Z,0
2017-07-11T01:27:34.723Z,0
2017-07-11T01:28:15.622Z,0
2017-07-11T01:28:56.514Z,0
2017-07-11T01:29:37.419Z,0
2017-07-11T01:30:18.286Z,0
2017-07-11T01:30:59.188Z,0
2017-07-11T01:31:40.093Z,0
2017-07-11T01:32:20.990Z,0
2017-07-11T01:33:01.862Z,0
2017-07-11T01:33:42.764Z,0
2017-07-11T01:34:23.647Z,0
2017-07-11T01:35:04.537Z,0
2017-07-11T01:35:45.425Z,0
2017-07-11T01:36:26.317Z,0
2017-07-11T01:37:07.206Z,0
2017-07-11T01:37:48.099Z,0
2017-07-11T01:38:28.994Z,0
2017-07-11T01:39:09.876Z,0
2017-07-11T01:39:50.772Z,0
2017-07-11T01:40:31.657Z,0
2017-07-11T01:41:12.551Z,0
2017-07-11T01:41:53.448Z,0
2017-07-11T01:42:34.333Z,0
2017-07-11T01:43:15.225Z,0
2017-07-11T01:43:56.105Z,0
2017-07-11T01:44:36.997Z,0
2017-07-11T01:45:17.892Z,0
2017-07-11T01:45:58.780Z,0
2017-07-11T01:46:39.693Z,0
2017-07-11T01:47:20.564Z,0
2017-07-11T01:48:01.454Z,0
2017-07-11T01:48:42.349Z,0
2017-07-11T01:49:23.224Z,0
2017-07-11T01:50:04.113Z,0
2017-07-11T01:50:45.004Z,0
2017-07-11T01:51:25.891Z,0
2017-07-11T01:52:06.776Z,0
2017-07-11T01:52:47.673Z,0
2017-07-11T01:53:28.559Z,0
2017-07-11T01:54:09.451Z,0
2017-07-11T01:54:50.350Z,0
2017-07-11T01:55:31.244Z,0
2017-07-11T01:56:12.145Z,0
2017-07-11T01:56:53.036Z,0
2017-07-11T01:57:33.927Z,0
2017-07-11T01:58:14.809Z,0
2017-07-11T01:58:55.705Z,0
2017-07-11T01:59:36.596Z,0
2017-07-11T02:00:17.476Z,0
2017-07-11T02:00:58.361Z,0
2017-07-11T02:01:39.253Z,0
2017-07-11T02:02:20.161Z,0
2017-07-11T02:03:01.049Z,0
2017-07-11T02:03:41.949Z,0
2017-07-11T02:04:22.833Z,0
2017-07-11T02:05:03.717Z,0
2017-07-11T02:05:44.622Z,0
2017-07-11T02:06:25.506Z,0
2017-07-11T02:07:06.399Z,0
2017-07-11T02:07:47.311Z,0
2017-07-11T02:08:28.197Z,0
2017-07-11T02:09:09.097Z,0
2017-07-11T02:09:49.982Z,0
2017-07-11T02:10:30.862Z,0
2017-07-11T02:11:11.767Z,0
2017-07-11T02:11:52.646Z,0
2017-07-11T02:12:33.525Z,0
2017-07-11T02:13:14.426Z,0
2017-07-11T02:13:55.313Z,0
2017-07-11T02:14:36.194Z,0
2017-07-11T02:15:17.057Z,0
2017-07-11T02:15:57.942Z,0
2017-07-11T02:16:38.830Z,0
2017-07-11T02:17:19.719Z,0
2017-07-11T02:18:00.609Z,0
2017-07-11T02:18:41.503Z,0
2017-07-11T02:19:22.389Z,0
2017-07-11T02:20:03.284Z,0
2017-07-11T02:20:44.178Z,0
2017-07-11T02:21:25.070Z,0
2017-07-11T02:22:05.952Z,4
2017-07-11T02:22:46.845Z,4
2017-07-11T02:23:27.747Z,4
2017-07-11T02:24:08.619Z,4
2017-07-11T02:24:49.496Z,4
2017-07-11T02:25:30.402Z,4
2017-07-11T02:26:11.287Z,0
2017-07-11T02:26:52.176Z,4
2017-07-11T02:27:33.073Z,4
2017-07-11T02:28:13.956Z,4
2017-07-11T02:28:54.847Z,4
2017-07-11T02:29:35.746Z,8
2017-07-11T02:30:16.660Z,8
2017-07-11T02:30:57.576Z,4
2017-07-11T02:31:38.456Z,4
2017-07-11T02:32:19.337Z,4
2017-07-11T02:33:00.227Z,8
2017-07-11T02:33:41.134Z,8
2017-07-11T02:34:22.018Z,4
2017-07-11T02:35:02.925Z,8
2017-07-11T02:35:43.823Z,12
2017-07-11T02:36:24.704Z,8
2017-07-11T02:37:05.614Z,8
2017-07-11T02:37:46.485Z,12
2017-07-11T02:38:27.368Z,8
2017-07-11T02:39:08.256Z,12
2017-07-11T02:39:49.150Z,12
2017-07-11T02:40:30.043Z,12
2017-07-11T02:41:10.932Z,12
2017-07-11T02:41:51.828Z,12
2017-07-11T02:42:32.715Z,16
2017-07-11T02:43:13.639Z,20
2017-07-11T02:43:54.520Z,16
2017-07-11T02:44:35.401Z,20
2017-07-11T02:45:16.287Z,20
2017-07-11T02:45:57.189Z,28
2017-07-11T02:46:38.064Z,28
2017-07-11T02:47:18.952Z,28
2017-07-11T02:47:59.849Z,32
2017-07-11T02:48:40.734Z,28
2017-07-11T02:49:21.622Z,36
2017-07-11T02:50:02.526Z,36
2017-07-11T02:50:43.405Z,36
2017-07-11T02:51:24.292Z,40
2017-07-11T02:52:05.188Z,44
2017-07-11T02:52:46.089Z,52
2017-07-11T02:53:26.988Z,60
2017-07-11T02:54:07.889Z,68
2017-07-11T02:54:48.774Z,72
2017-07-11T02:55:29.664Z,80
2017-07-11T02:56:10.554Z,88
2017-07-11T02:56:51.443Z,92
2017-07-11T02:57:32.329Z,100
2017-07-11T02:58:13.228Z,112
2017-07-11T02:58:54.093Z,120
2017-07-11T02:59:34.978Z,124
2017-07-11T03:00:15.862Z,128
2017-07-11T03:00:56.776Z,132
2017-07-11T03:01:37.655Z,128
2017-07-11T03:02:18.536Z,124
2017-07-11T03:02:59.425Z,120
2017-07-11T03:03:40.353Z,128
2017-07-11T03:04:21.244Z,136
2017-07-11T03:05:02.137Z,144
2017-07-11T03:05:43.029Z,164
2017-07-11T03:06:23.922Z,172
2017-07-11T03:07:04.820Z,180
2017-07-11T03:07:45.692Z,192
2017-07-11T03:08:26.592Z,196
2017-07-11T03:09:07.490Z,216
2017-07-11T03:09:48.384Z,236
2017-07-11T03:10:29.294Z,256
2017-07-11T03:11:10.189Z,292
2017-07-11T03:11:51.092Z,320
2017-07-11T03:12:31.980Z,352
2017-07-11T03:13:12.858Z,384
2017-07-11T03:13:53.750Z,404
2017-07-11T03:14:34.632Z,416
2017-07-11T03:15:15.541Z,436
2017-07-11T03:15:56.414Z,468
2017-07-11T03:16:37.309Z,488
2017-07-11T03:17:18.189Z,512
2017-07-11T03:17:59.093Z,520
2017-07-11T03:18:39.984Z,540
2017-07-11T03:19:20.875Z,528
2017-07-11T03:20:01.754Z,584
2017-07-11T03:20:42.655Z,572
2017-07-11T03:21:23.521Z,604
2017-07-11T03:22:04.410Z,588
2017-07-11T03:22:45.304Z,584
2017-07-11T03:23:26.185Z,588
2017-07-11T03:24:07.077Z,556
2017-07-11T03:24:47.965Z,604
2017-07-11T03:25:28.854Z,600
2017-07-11T03:26:09.744Z,596
2017-07-11T03:26:50.636Z,620
2017-07-11T03:27:31.531Z,632
2017-07-11T03:28:12.407Z,580
2017-07-11T03:28:53.296Z,620
2017-07-11T03:29:34.181Z,584
2017-07-11T03:30:15.072Z,624
2017-07-11T03:30:55.966Z,656
2017-07-11T03:31:36.859Z,712
2017-07-11T03:32:17.755Z,724
2017-07-11T03:32:58.633Z,772
2017-07-11T03:33:39.508Z,760
2017-07-11T03:34:20.391Z,828
2017-07-11T03:35:01.272Z,880
2017-07-11T03:35:42.159Z,928
2017-07-11T03:36:23.061Z,1008
2017-07-11T03:37:03.965Z,1096
2017-07-11T03:37:44.854Z,1148
2017-07-11T03:38:25.729Z,1160
2017-07-11T03:39:06.622Z,1156
2017-07-11T03:39:47.499Z,1224
2017-07-11T03:40:28.395Z,1292
2017-07-11T03:41:09.286Z,1296
2017-07-11T03:41:50.197Z,1320
2017-07-11T03:42:31.076Z,1340
2017-07-11T03:43:11.966Z,1352
2017-07-11T03:43:52.857Z,1444
2017-07-11T03:44:33.749Z,1420
2017-07-11T03:45:14.655Z,1396
2017-07-11T03:45:55.542Z,1280
2017-07-11T03:46:36.428Z,1360
2017-07-11T03:47:17.323Z,1392
2017-07-11T03:47:58.211Z,1416
2017-07-11T03:48:39.098Z,1412
2017-07-11T03:49:19.993Z,1480
2017-07-11T03:50:00.878Z,1464
2017-07-11T03:50:41.752Z,1388
2017-07-11T03:51:22.654Z,1336
2017-07-11T03:52:03.540Z,1284
2017-07-11T03:52:44.431Z,1316
2017-07-11T03:53:25.314Z,1288
2017-07-11T03:54:06.213Z,1252
2017-07-11T03:54:47.105Z,1280
2017-07-11T03:55:27.995Z,1332
2017-07-11T03:56:08.890Z,1384
2017-07-11T03:56:49.768Z,1404
2017-07-11T03:57:30.654Z,1344
2017-07-11T03:58:11.530Z,1324
2017-07-11T03:58:52.432Z,1380
2017-07-11T03:59:33.318Z,1520
2017-07-11T04:00:14.192Z,1492
2017-07-11T04:00:55.077Z,1476
2017-07-11T04:01:35.972Z,1568
2017-07-11T04:02:16.848Z,1684
2017-07-11T04:02:57.743Z,1680
2017-07-11T04:03:38.644Z,1636
2017-07-11T04:04:19.526Z,1648
2017-07-11T04:05:00.406Z,1596
2017-07-11T04:05:41.310Z,1608
2017-07-11T04:06:22.190Z,1804
2017-07-11T04:07:03.069Z,1908
2017-07-11T04:07:43.945Z,2028
2017-07-11T04:08:24.835Z,2060
2017-07-11T04:09:05.738Z,2068
2017-07-11T04:09:46.607Z,2232
2017-07-11T04:10:27.493Z,2284
2017-07-11T04:11:08.400Z,2248
2017-07-11T04:11:49.272Z,2264
2017-07-11T04:12:30.153Z,2324
2017-07-11T04:13:11.048Z,2348
2017-07-11T04:13:51.950Z,2320
2017-07-11T04:14:32.835Z,2344
2017-07-11T04:15:13.747Z,2356
2017-07-11T04:15:54.621Z,2396
2017-07-11T04:16:35.514Z,2436
2017-07-11T04:17:16.415Z,2496
2017-07-11T04:17:57.307Z,2556
2017-07-11T04:18:38.204Z,2540
2017-07-11T04:19:19.097Z,2476
2017-07-11T04:19:59.983Z,2532
2017-07-11T04:20:40.867Z,2556
2017-07-11T04:21:21.763Z,2500
2017-07-11T04:22:02.685Z,2384
2017-07-11T04:22:43.585Z,2340
2017-07-11T04:23:24.470Z,2352
2017-07-11T04:24:05.358Z,2300
2017-07-11T04:24:46.261Z,2376
2017-07-11T04:25:27.142Z,2512
2017-07-11T04:26:08.036Z,2548
2017-07-11T04:26:48.934Z,2488
2017-07-11T04:27:29.818Z,2484
2017-07-11T04:28:10.760Z,2536
2017-07-11T04:28:51.646Z,2456
2017-07-11T04:29:32.536Z,2252
2017-07-11T04:30:13.426Z,2232
2017-07-11T04:30:54.317Z,2420
2017-07-11T04:31:35.211Z,2552
2017-07-11T04:32:16.103Z,2744
2017-07-11T04:32:56.997Z,2852
2017-07-11T04:33:37.885Z,2876
2017-07-11T04:34:18.776Z,2916
2017-07-11T04:34:59.671Z,3152
2017-07-11T04:35:40.561Z,3332
2017-07-11T04:36:21.460Z,3496
2017-07-11T04:37:02.405Z,3592
2017-07-11T04:37:43.293Z,3624
2017-07-11T04:38:24.187Z,3824
2017-07-11T04:39:05.105Z,3696
2017-07-11T04:39:46.002Z,3384
2017-07-11T04:40:26.881Z,3152
2017-07-11T04:41:07.779Z,3188
2017-07-11T04:41:48.674Z,3496
2017-07-11T04:42:29.553Z,3536
2017-07-11T04:43:10.440Z,3512
2017-07-11T04:43:51.339Z,3264
2017-07-11T04:44:32.220Z,3240
2017-07-11T04:45:13.111Z,3436
2017-07-11T04:45:53.997Z,3540
2017-07-11T04:46:34.887Z,3552
2017-07-11T04:47:15.777Z,3772
2017-07-11T04:47:56.665Z,3760
2017-07-11T04:48:37.562Z,3576
2017-07-11T04:49:18.445Z,3860
2017-07-11T04:49:59.346Z,4444
2017-07-11T04:50:40.237Z,4340
2017-07-11T04:51:21.117Z,4136
2017-07-11T04:52:02.013Z,4548
2017-07-11T04:52:42.895Z,4940
2017-07-11T04:53:23.788Z,5068
2017-07-11T04:54:04.720Z,4816
2017-07-11T04:54:45.613Z,4684
2017-07-11T04:55:26.504Z,4588
2017-07-11T04:56:07.394Z,4596
2017-07-11T04:56:48.285Z,4568
2017-07-11T04:57:29.177Z,4384
2017-07-11T04:58:10.065Z,4612
2017-07-11T04:58:50.951Z,4908
2017-07-11T04:59:31.846Z,4816
2017-07-11T05:00:12.742Z,5072
2017-07-11T05:00:53.635Z,5372
2017-07-11T05:01:34.525Z,5424
2017-07-11T05:02:15.418Z,5464
2017-07-11T05:02:56.309Z,5560
2017-07-11T05:03:37.205Z,5824
2017-07-11T05:04:18.093Z,5820
2017-07-11T05:04:58.974Z,5736
2017-07-11T05:05:39.868Z,5764
2017-07-11T05:06:20.775Z,5884
2017-07-11T05:07:01.671Z,6108
2017-07-11T05:07:42.562Z,6236
2017-07-11T05:08:23.455Z,6404
2017-07-11T05:09:04.350Z,6528
2017-07-11T05:09:45.248Z,6484
2017-07-11T05:10:26.142Z,6564
2017-07-11T05:11:07.035Z,6520
2017-07-11T05:11:47.920Z,6432
2017-07-11T05:12:28.814Z,6572
2017-07-11T05:13:09.720Z,6772
2017-07-11T05:13:50.606Z,6632
2017-07-11T05:14:31.498Z,6488
2017-07-11T05:15:12.388Z,6504
2017-07-11T05:15:53.286Z,6624
2017-07-11T05:16:34.204Z,6684
2017-07-11T05:17:15.092Z,6716
2017-07-11T05:17:55.981Z,6760
2017-07-11T05:18:36.889Z,6872
2017-07-11T05:19:17.784Z,6980
2017-07-11T05:19:58.677Z,7020
2017-07-11T05:20:39.573Z,7020
2017-07-11T05:21:20.456Z,7000
2017-07-11T05:22:01.335Z,6984
2017-07-11T05:22:42.237Z,6932
2017-07-11T05:23:23.125Z,6832
2017-07-11T05:24:04.019Z,6804
2017-07-11T05:24:44.913Z,6856
2017-07-11T05:25:25.803Z,6940
2017-07-11T05:26:06.689Z,6960
2017-07-11T05:26:47.587Z,6976
2017-07-11T05:27:28.465Z,6956
2017-07-11T05:28:09.362Z,6900
2017-07-11T05:28:50.263Z,6888
2017-07-11T05:29:31.154Z,6836
2017-07-11T05:30:12.036Z,6816
2017-07-11T05:30:52.934Z,6776
2017-07-11T05:31:33.826Z,6724
2017-07-11T05:32:14.712Z,6736
2017-07-11T05:32:55.607Z,6804
2017-07-11T05:33:36.499Z,6840
2017-07-11T05:34:17.389Z,6888
2017-07-11T05:34:58.273Z,6960
2017-07-11T05:35:39.172Z,7004
2017-07-11T05:36:20.055Z,7032
2017-07-11T05:37:00.943Z,7016
2017-07-11T05:37:41.838Z,7032
2017-07-11T05:38:22.739Z,7068
2017-07-11T05:39:03.623Z,7124
2017-07-11T05:39:44.513Z,7132
2017-07-11T05:40:25.416Z,7200
2017-07-11T05:41:06.304Z,7212
2017-07-11T05:41:47.202Z,7220
2017-07-11T05:42:28.090Z,7236
2017-07-11T05:43:08.989Z,7268
2017-07-11T05:43:49.882Z,7312
2017-07-11T05:44:30.771Z,7368
2017-07-11T05:45:11.665Z,7412
2017-07-11T05:45:52.552Z,7456
2017-07-11T05:46:33.443Z,7488
2017-07-11T05:47:14.340Z,7540
2017-07-11T05:47:55.236Z,7580
2017-07-11T05:48:36.123Z,7652
2017-07-11T05:49:17.013Z,7716
2017-07-11T05:49:57.893Z,7748
2017-07-11T05:50:38.795Z,7784
2017-07-11T05:51:19.697Z,7844
2017-07-11T05:52:00.587Z,7868
2017-07-11T05:52:41.477Z,7892
2017-07-11T05:53:22.367Z,7944
2017-07-11T05:54:03.261Z,7992
2017-07-11T05:54:44.148Z,8072
2017-07-11T05:55:25.036Z,8176
2017-07-11T05:56:05.930Z,8320
2017-07-11T05:56:46.826Z,8496
2017-07-11T05:57:27.751Z,8676
2017-07-11T05:58:08.642Z,8884
2017-07-11T05:58:49.526Z,9032
2017-07-11T05:59:30.416Z,9184
2017-07-11T06:00:11.309Z,9336
2017-07-11T06:00:52.199Z,9464
2017-07-11T06:01:33.092Z,9504
2017-07-11T06:02:13.989Z,9680
2017-07-11T06:02:54.892Z,9644
2017-07-11T06:03:35.783Z,9676
2017-07-11T06:04:16.683Z,9664
2017-07-11T06:04:57.579Z,9780
2017-07-11T06:05:38.477Z,9796
2017-07-11T06:06:19.393Z,9768
2017-07-11T06:07:00.277Z,9752
2017-07-11T06:07:41.173Z,9876
2017-07-11T06:08:22.069Z,9992
2017-07-11T06:09:02.935Z,10124
2017-07-11T06:09:43.830Z,10160
2017-07-11T06:10:24.726Z,10084
2017-07-11T06:11:05.627Z,10408
2017-07-11T06:11:46.525Z,10456
2017-07-11T06:12:27.420Z,10528
2017-07-11T06:13:08.311Z,10568
2017-07-11T06:13:49.222Z,10572
2017-07-11T06:14:30.154Z,10544
2017-07-11T06:15:11.053Z,10536
2017-07-11T06:15:51.942Z,10668
2017-07-11T06:16:32.871Z,10752
2017-07-11T06:17:13.769Z,10864
2017-07-11T06:17:54.675Z,10988
2017-07-11T06:18:35.553Z,10984
2017-07-11T06:19:16.463Z,11028
2017-07-11T06:19:57.357Z,11136
2017-07-11T06:20:38.293Z,10856
2017-07-11T06:21:19.159Z,10948
2017-07-11T06:22:00.023Z,10648
2017-07-11T06:22:40.911Z,10364
2017-07-11T06:23:21.838Z,9636
2017-07-11T06:24:02.714Z,9324
2017-07-11T06:24:43.601Z,9132
2017-07-11T06:25:24.518Z,9036
2017-07-11T06:26:05.410Z,8992
2017-07-11T06:26:46.309Z,8984
2017-07-11T06:27:27.200Z,8964
2017-07-11T06:28:08.088Z,9020
2017-07-11T06:28:48.979Z,8988
2017-07-11T06:29:29.879Z,9012
2017-07-11T06:30:10.775Z,9108
2017-07-11T06:30:51.677Z,9204
2017-07-11T06:31:32.583Z,9296
2017-07-11T06:32:13.487Z,9336
2017-07-11T06:32:54.379Z,9388
2017-07-11T06:33:35.277Z,9456
2017-07-11T06:34:16.171Z,9644
2017-07-11T06:34:57.062Z,9736
2017-07-11T06:35:37.954Z,9960
2017-07-11T06:36:18.852Z,9924
2017-07-11T06:36:59.752Z,9968
2017-07-11T06:37:40.650Z,10100
2017-07-11T06:38:21.547Z,10620
2017-07-11T06:39:02.446Z,11296
2017-07-11T06:39:43.340Z,11516
2017-07-11T06:40:24.244Z,11284
2017-07-11T06:41:05.137Z,11376
2017-07-11T06:41:46.044Z,11440
2017-07-11T06:42:26.938Z,11680
2017-07-11T06:43:07.831Z,11464
2017-07-11T06:43:48.732Z,11524
2017-07-11T06:44:29.619Z,11396
2017-07-11T06:45:10.525Z,11152
2017-07-11T06:45:51.412Z,11108
2017-07-11T06:46:32.312Z,11388
2017-07-11T06:47:13.189Z,11512
2017-07-11T06:47:54.096Z,11592
2017-07-11T06:48:35.005Z,11276
2017-07-11T06:49:15.895Z,11176
2017-07-11T06:49:56.789Z,11104
2017-07-11T06:50:37.684Z,11904
2017-07-11T06:51:18.603Z,12780
2017-07-11T06:51:59.486Z,12504
2017-07-11T06:52:40.377Z,12448
2017-07-11T06:53:21.285Z,12708
2017-07-11T06:54:02.183Z,13388
2017-07-11T06:54:43.065Z,13856
2017-07-11T06:55:23.967Z,12816
2017-07-11T06:56:04.900Z,12692
2017-07-11T06:56:45.794Z,13168
2017-07-11T06:57:26.693Z,13264
2017-07-11T06:58:07.587Z,13856
2017-07-11T06:58:48.484Z,14076
2017-07-11T06:59:29.371Z,14028
2017-07-11T07:00:10.262Z,14164
2017-07-11T07:00:51.161Z,14540
2017-07-11T07:01:32.053Z,14540
2017-07-11T07:02:12.949Z,14564
2017-07-11T07:02:53.836Z,14604
2017-07-11T07:03:34.727Z,14944
2017-07-11T07:04:15.673Z,14872
2017-07-11T07:04:56.504Z,14860
2017-07-11T07:05:37.399Z,14400
2017-07-11T07:06:18.307Z,14200
2017-07-11T07:06:59.198Z,14180
2017-07-11T07:07:40.093Z,14432
2017-07-11T07:08:20.990Z,14452
2017-07-11T07:09:01.891Z,14196
2017-07-11T07:09:42.793Z,14152
2017-07-11T07:10:23.692Z,13992
2017-07-11T07:11:04.587Z,13792
2017-07-11T07:11:45.472Z,13612
2017-07-11T07:12:26.382Z,13484
2017-07-11T07:13:07.279Z,13244
2017-07-11T07:13:48.180Z,13204
2017-07-11T07:14:29.067Z,13148
2017-07-11T07:15:09.957Z,13232
2017-07-11T07:15:50.856Z,13028
2017-07-11T07:16:31.756Z,12756
2017-07-11T07:17:12.656Z,12648
2017-07-11T07:17:53.557Z,12288
2017-07-11T07:18:34.482Z,12136
2017-07-11T07:19:15.382Z,11432
2017-07-11T07:19:56.279Z,10932
2017-07-11T07:20:37.183Z,11036
2017-07-11T07:21:18.084Z,11152
2017-07-11T07:21:58.974Z,11532
2017-07-11T07:22:39.870Z,12364
2017-07-11T07:23:20.763Z,13548
2017-07-11T07:24:01.676Z,13596
2017-07-11T07:24:42.557Z,15360
2017-07-11T07:25:23.451Z,20032
2017-07-11T07:26:04.346Z,24096
2017-07-11T07:26:45.226Z,29024
2017-07-11T07:27:26.123Z,25312
2017-07-11T07:28:07.028Z,29088
2017-07-11T07:28:47.929Z,24736
2017-07-11T07:29:28.817Z,29344
2017-07-11T07:30:09.719Z,29056
2017-07-11T07:30:50.618Z,34624
2017-07-11T07:31:31.524Z,37344
2017-07-11T07:32:12.395Z,37312
2017-07-11T07:32:53.284Z,35040
2017-07-11T07:33:34.174Z,32800
2017-07-11T07:34:15.068Z,31872
2017-07-11T07:34:55.964Z,30784
2017-07-11T07:35:36.863Z,31776
2017-07-11T07:37:15.280Z,39040
2017-07-11T07:37:56.171Z,41088
2017-07-11T07:38:37.079Z,41056
2017-07-11T07:39:17.984Z,40896
2017-07-11T07:39:58.883Z,39936
2017-07-11T07:40:39.783Z,40736
2017-07-11T07:41:20.679Z,40448
2017-07-11T07:42:01.578Z,44800
2017-07-11T07:42:42.478Z,44256
2017-07-11T07:43:23.376Z,43360
2017-07-11T07:44:04.269Z,39808
2017-07-11T07:44:45.163Z,36672
2017-07-11T07:45:26.053Z,36448
2017-07-11T07:46:06.974Z,37184
2017-07-11T07:46:47.877Z,39968
2017-07-11T07:47:28.773Z,45344
2017-07-11T07:48:09.692Z,47392
2017-07-11T07:48:50.591Z,51232
2017-07-11T07:49:31.492Z,53088
2017-07-11T07:50:12.388Z,55488
2017-07-11T07:50:53.282Z,55008
2017-07-11T07:51:34.185Z,54848
2017-07-11T07:52:15.083Z,54944
2017-07-11T07:52:55.994Z,53184
2017-07-11T07:53:36.905Z,52512
2017-07-11T07:54:17.790Z,51040
2017-07-11T07:54:58.691Z,49248
2017-07-11T07:55:39.587Z,51008
2017-07-11T07:56:20.497Z,54112
2017-07-11T07:57:01.394Z,59040
2017-07-11T07:57:42.298Z,61184
2017-07-11T07:58:23.203Z,66912
2017-07-11T07:59:04.147Z,65856
2017-07-11T07:59:45.045Z,53344
2017-07-11T08:00:25.959Z,35392
2017-07-11T08:01:06.890Z,21600
2017-07-11T08:01:47.778Z,17440
2017-07-11T08:02:28.689Z,16864
2017-07-11T08:03:09.665Z,17664
2017-07-11T08:03:50.513Z,17408
2017-07-11T08:04:31.433Z,17664
2017-07-11T08:05:12.338Z,16864
2017-07-11T08:05:53.260Z,17248
2017-07-11T08:06:34.181Z,16704
2017-07-11T08:07:15.084Z,17312
2017-07-11T08:07:55.992Z,16672
2017-07-11T08:08:36.896Z,16352
2017-07-11T08:09:17.797Z,17824
2017-07-11T08:09:58.686Z,18400
2017-07-11T08:10:39.589Z,19840
2017-07-11T08:11:20.507Z,21088
2017-07-11T08:12:01.423Z,21760
2017-07-11T08:12:42.356Z,18144
2017-07-11T08:13:23.254Z,20608
2017-07-11T08:14:04.155Z,21024
2017-07-11T08:14:45.060Z,21984
2017-07-11T08:15:25.959Z,22880
2017-07-11T08:16:06.888Z,21952
2017-07-11T08:16:47.794Z,21760
2017-07-11T08:17:28.677Z,18528
2017-07-11T08:18:09.587Z,16272
2017-07-11T08:18:50.524Z,17216
2017-07-11T08:19:31.444Z,17600
2017-07-11T08:20:12.349Z,55232
2017-07-11T08:20:53.250Z,58656
2017-07-11T08:21:34.140Z,57056
2017-07-11T08:22:15.034Z,55712
2017-07-11T08:22:55.947Z,55488
2017-07-11T08:23:36.847Z,52480
2017-07-11T08:24:17.750Z,53184
2017-07-11T08:24:58.646Z,59040
2017-07-11T08:25:39.543Z,61536
2017-07-11T08:26:20.444Z,65696
2017-07-11T08:27:01.338Z,66336
2017-07-11T08:27:42.244Z,60096
2017-07-11T08:28:23.159Z,59232
2017-07-11T08:29:04.067Z,57984
2017-07-11T08:29:44.971Z,58656
2017-07-11T08:30:25.876Z,57376
2017-07-11T08:31:06.796Z,59424
2017-07-11T08:31:47.701Z,53056
2017-07-11T08:32:28.606Z,53408
2017-07-11T08:33:09.517Z,57632
2017-07-11T08:33:50.421Z,57216
2017-07-11T08:34:31.328Z,56032
2017-07-11T08:35:12.223Z,49408
2017-07-11T08:35:53.127Z,52192
2017-07-11T08:36:34.039Z,53152
2017-07-11T08:37:14.937Z,42400
2017-07-11T08:37:55.877Z,39232
2017-07-11T08:38:36.766Z,52480
2017-07-11T08:39:17.669Z,48640
2017-07-11T08:39:58.576Z,53888
2017-07-11T08:40:39.491Z,53632
2017-07-11T08:41:20.397Z,58336
2017-07-11T08:42:01.335Z,65184
2017-07-11T08:42:42.245Z,57568
2017-07-11T08:43:23.148Z,66592
2017-07-11T08:44:04.053Z,64992
2017-07-11T08:44:44.945Z,65408
2017-07-11T08:45:25.854Z,66464
2017-07-11T08:46:06.758Z,69056
2017-07-11T08:46:47.690Z,62848
2017-07-11T08:47:28.556Z,71904
2017-07-11T08:48:09.468Z,74400
2017-07-11T08:48:50.366Z,76736
2017-07-11T08:49:31.254Z,58496
2017-07-11T08:50:12.164Z,53216
2017-07-11T08:50:53.075Z,54848
2017-07-11T08:51:33.985Z,49280
2017-07-11T08:52:14.889Z,55392
2017-07-11T08:52:55.832Z,60128
2017-07-11T08:53:36.740Z,65152
2017-07-11T08:54:17.645Z,58464
2017-07-11T08:54:58.574Z,66464
2017-07-11T08:55:39.494Z,66016
2017-07-11T08:56:20.392Z,68512
2017-07-11T08:57:01.310Z,77472
2017-07-11T08:57:42.214Z,83040
2017-07-11T08:58:23.165Z,82784
2017-07-11T08:59:04.052Z,78720
2017-07-11T08:59:44.941Z,78368
2017-07-11T09:00:25.868Z,79424
2017-07-11T09:01:06.775Z,75200
2017-07-11T09:01:47.692Z,76160
2017-07-11T09:02:28.599Z,73888
2017-07-11T09:03:09.508Z,65440
2017-07-11T09:03:50.415Z,69600
2017-07-11T09:04:31.312Z,72352
2017-07-11T09:05:12.222Z,64224
2017-07-11T09:05:53.122Z,57760
2017-07-11T09:06:34.036Z,50144
2017-07-11T09:07:14.954Z,70688
2017-07-11T09:07:55.871Z,69792
2017-07-11T09:08:36.777Z,75552
2017-07-11T09:09:17.686Z,75008
2017-07-11T09:09:58.601Z,89120
2017-07-11T09:10:39.507Z,84352
2017-07-11T09:11:20.418Z,66080
2017-07-11T09:12:01.324Z,66784
2017-07-11T09:12:42.238Z,82144
2017-07-11T09:13:23.145Z,85248
2017-07-11T09:14:04.056Z,73664
2017-07-11T09:14:44.973Z,67488
2017-07-11T09:15:25.863Z,84928
2017-07-11T09:16:06.773Z,72704
2017-07-11T09:16:47.671Z,65536
2017-07-11T09:17:28.578Z,74464