createdAt,value
2019-01-23T00:01:41.371Z,97.90
2019-01-23T00:04:20.479Z,97.30
2019-01-23T00:06:59.648Z,98.00
2019-01-23T00:09:38.650Z,98.60
2019-01-23T00:12:17.722Z,98.40
2019-01-23T00:14:56.721Z,98.10
2019-01-23T00:17:35.799Z,98.90
2019-01-23T00:20:15.043Z,99.00
2019-01-23T00:22:54.295Z,98.70
2019-01-23T00:25:33.278Z,98.20
2019-01-23T00:28:12.206Z,98.70
2019-01-23T00:30:51.278Z,97.50
2019-01-23T00:33:30.234Z,97.40
2019-01-23T00:36:09.279Z,97.60
2019-01-23T00:38:48.248Z,97.90
2019-01-23T00:41:27.515Z,97.70
2019-01-23T00:44:07.327Z,98.40
2019-01-23T00:46:46.440Z,98.30
2019-01-23T00:49:25.402Z,98.70
2019-01-23T00:52:04.435Z,99.40
2019-01-23T00:54:43.342Z,98.60
2019-01-23T00:57:22.378Z,98.50
2019-01-23T01:00:01.426Z,98.00
2019-01-23T01:02:40.491Z,97.80
2019-01-23T01:05:19.467Z,97.80
2019-01-23T01:07:58.783Z,97.50
2019-01-23T01:10:38.563Z,96.90
2019-01-23T01:13:17.725Z,97.70
2019-01-23T01:15:56.978Z,98.40
2019-01-23T01:18:35.983Z,99.40
2019-01-23T01:21:15.192Z,99.60
2019-01-23T01:23:54.940Z,99.90
2019-01-23T01:26:33.922Z,99.90
2019-01-23T01:29:13.056Z,99.90
2019-01-23T01:31:52.961Z,99.90
2019-01-23T01:34:31.946Z,99.90
2019-01-23T01:37:10.906Z,99.20
2019-01-23T01:39:49.931Z,99.50
2019-01-23T01:42:29.282Z,99.60
2019-01-23T01:45:09.271Z,99.90
2019-01-23T01:47:48.330Z,99.90
2019-01-23T01:50:27.449Z,99.90
2019-01-23T01:53:06.391Z,99.90
2019-01-23T01:55:45.459Z,99.90
2019-01-23T01:58:24.527Z,99.90
2019-01-23T02:01:03.504Z,99.90
2019-01-23T02:03:42.501Z,99.90
2019-01-23T02:06:21.632Z,99.90
2019-01-23T02:09:01.526Z,99.90
2019-01-23T02:11:40.698Z,99.90
2019-01-23T02:14:19.703Z,99.90
2019-01-23T02:16:58.679Z,99.90
2019-01-23T02:19:37.891Z,99.90
2019-01-23T02:22:17.687Z,99.90
2019-01-23T02:24:57.567Z,99.90
2019-01-23T02:27:36.959Z,99.90
2019-01-23T02:30:16.725Z,99.90
2019-01-23T02:32:56.002Z,99.90
2019-01-23T02:35:35.991Z,99.90
2019-01-23T02:38:15.954Z,99.90
2019-01-23T02:40:55.416Z,99.90
2019-01-23T02:43:34.542Z,99.90
2019-01-23T02:46:13.500Z,99.90
2019-01-23T02:48:52.531Z,99.90
2019-01-23T02:51:31.416Z,99.90
2019-01-23T02:54:10.528Z,99.90
2019-01-23T02:56:49.657Z,99.90
2019-01-23T02:59:29.527Z,99.90
2019-01-23T03:02:08.669Z,99.90
2019-01-23T03:04:47.891Z,99.90
2019-01-23T03:07:26.784Z,99.90
2019-01-23T03:10:05.749Z,99.90
2019-01-23T03:12:44.829Z,99.90
2019-01-23T03:15:24.067Z,99.90
2019-01-23T03:18:02.982Z,99.90
2019-01-23T03:20:42.899Z,99.90
2019-01-23T03:23:21.837Z,99.90
2019-01-23T03:26:00.938Z,99.90
2019-01-23T03:28:40.215Z,99.90
2019-01-23T03:31:19.160Z,99.90
2019-01-23T03:33:58.127Z,99.90
2019-01-23T03:36:37.280Z,99.80
2019-01-23T03:39:16.321Z,99.90
2019-01-23T03:41:55.303Z,99.90
2019-01-23T03:44:34.453Z,99.90
2019-01-23T03:47:13.524Z,99.90
2019-01-23T03:49:52.665Z,99.90
2019-01-23T03:52:32.406Z,99.50
2019-01-23T03:55:11.247Z,99.50
2019-01-23T03:57:50.314Z,99.20
2019-01-23T04:00:30.403Z,98.90
2019-01-23T04:03:10.174Z,99.00
2019-01-23T04:05:49.114Z,98.50
2019-01-23T04:08:26.120Z,98.20
2019-01-23T04:11:12.012Z,98.10
2019-01-23T04:13:57.913Z,98.00
2019-01-23T04:16:43.806Z,97.60
2019-01-23T04:19:29.946Z,97.30
2019-01-23T04:22:16.110Z,97.10
2019-01-23T04:25:03.335Z,96.70
2019-01-23T04:27:49.237Z,96.70
2019-01-23T04:30:35.424Z,96.50
2019-01-23T04:33:21.288Z,96.30
2019-01-23T04:36:07.449Z,96.20
2019-01-23T04:38:53.347Z,96.00
2019-01-23T04:41:39.233Z,96.20
2019-01-23T04:44:25.119Z,95.90
2019-01-23T04:47:11.027Z,96.10
2019-01-23T04:49:57.135Z,95.90
2019-01-23T04:53:03.243Z,95.10
2019-01-23T04:55:49.155Z,95.00
2019-01-23T04:58:35.302Z,94.80
2019-01-23T05:01:21.423Z,95.00
2019-01-23T05:04:07.314Z,94.80
2019-01-23T05:06:53.207Z,95.50
2019-01-23T05:09:39.098Z,94.90
2019-01-23T05:12:25.010Z,94.90
2019-01-23T05:15:10.892Z,95.00
2019-01-23T05:17:57.023Z,94.80
2019-01-23T05:20:42.914Z,95.20
2019-01-23T05:23:28.816Z,95.40
2019-01-23T05:26:14.717Z,95.10
2019-01-23T05:29:00.858Z,94.50
2019-01-23T05:31:46.746Z,94.50
2019-01-23T05:34:32.904Z,94.60
2019-01-23T05:37:18.790Z,94.50
2019-01-23T05:40:24.567Z,94.50
2019-01-23T05:43:10.463Z,94.40
2019-01-23T05:45:56.356Z,94.40
2019-01-23T05:48:42.247Z,94.80
2019-01-23T05:51:28.147Z,94.60
2019-01-23T05:54:14.286Z,94.40
2019-01-23T05:56:53.595Z,94.20
2019-01-23T05:59:32.735Z,94.50
2019-01-23T06:02:11.758Z,94.30
2019-01-23T06:04:50.750Z,93.90
2019-01-23T06:07:29.715Z,93.70
2019-01-23T06:10:09.027Z,93.60
2019-01-23T06:12:35.294Z,93.80
2019-01-23T06:15:01.411Z,93.50
2019-01-23T06:17:27.760Z,92.90
2019-01-23T06:19:53.787Z,92.90
2019-01-23T06:22:19.804Z,92.80
2019-01-23T06:24:45.814Z,93.40
2019-01-23T06:27:12.155Z,93.40
2019-01-23T06:29:38.195Z,92.40
2019-01-23T06:32:04.202Z,92.00
2019-01-23T06:34:30.214Z,91.90
2019-01-23T06:36:56.226Z,91.70
2019-01-23T06:39:22.592Z,91.20
2019-01-23T06:41:48.603Z,91.40
2019-01-23T06:44:14.620Z,91.40
2019-01-23T06:46:40.626Z,91.60
2019-01-23T06:49:06.645Z,91.50
2019-01-23T06:51:32.916Z,90.90
2019-01-23T06:53:58.918Z,90.70
2019-01-23T06:56:24.934Z,91.00
2019-01-23T06:58:50.950Z,91.10
2019-01-23T07:01:16.980Z,90.30
2019-01-23T07:03:43.247Z,90.50
2019-01-23T07:06:09.255Z,90.70
2019-01-23T07:08:35.265Z,91.20
2019-01-23T07:11:01.269Z,91.60
2019-01-23T07:13:28.777Z,91.70
2019-01-23T07:15:54.970Z,91.90
2019-01-23T07:18:21.153Z,91.50
2019-01-23T07:20:47.154Z,91.40
2019-01-23T07:23:13.173Z,91.40
2019-01-23T07:25:39.187Z,91.30
2019-01-23T07:28:05.535Z,91.00
2019-01-23T07:30:34.638Z,90.90
2019-01-23T07:33:00.642Z,91.20
2019-01-23T07:35:26.663Z,90.60
2019-01-23T07:37:52.672Z,90.30
2019-01-23T07:40:18.720Z,90.30
2019-01-23T07:42:44.789Z,91.10
2019-01-23T07:45:16.969Z,91.50
2019-01-23T07:47:42.973Z,91.80
2019-01-23T07:50:10.394Z,92.20
2019-01-23T07:52:36.737Z,91.90
2019-01-23T07:55:09.311Z,91.90
2019-01-23T07:57:35.331Z,91.80
2019-01-23T08:00:01.505Z,91.50
2019-01-23T08:02:27.902Z,91.50
2019-01-23T08:04:53.907Z,91.20
2019-01-23T08:07:19.930Z,91.50
2019-01-23T08:09:45.946Z,91.70
2019-01-23T08:12:11.968Z,91.40
2019-01-23T08:14:38.323Z,91.80
2019-01-23T08:17:04.351Z,92.10
2019-01-23T08:19:30.674Z,92.30
2019-01-23T08:21:56.708Z,91.50
2019-01-23T08:24:22.713Z,91.80
2019-01-23T08:26:49.059Z,91.40
2019-01-23T08:29:15.326Z,91.40
2019-01-23T08:31:41.331Z,91.40
2019-01-23T08:34:07.350Z,91.70
2019-01-23T08:36:33.668Z,91.40
2019-01-23T08:38:59.755Z,90.90
2019-01-23T08:41:25.758Z,90.80
2019-01-23T08:43:52.044Z,90.80
2019-01-23T08:46:18.047Z,90.90
2019-01-23T08:48:44.079Z,90.80
2019-01-23T08:51:10.326Z,90.60
2019-01-23T08:53:36.364Z,90.30
2019-01-23T08:56:02.997Z,89.60
2019-01-23T08:58:29.029Z,88.80
2019-01-23T09:00:55.038Z,89.10
2019-01-23T09:03:21.091Z,89.10
2019-01-23T09:05:47.102Z,89.40
2019-01-23T09:08:13.106Z,87.50
2019-01-23T09:10:39.135Z,87.00
2019-01-23T09:13:05.138Z,85.90
2019-01-23T09:15:31.486Z,85.60
2019-01-23T09:17:57.493Z,86.20
2019-01-23T09:20:23.619Z,86.50
2019-01-23T09:22:49.628Z,86.10
2019-01-23T09:25:21.655Z,85.10
2019-01-23T09:27:47.979Z,84.50
2019-01-23T09:30:23.263Z,84.50
2019-01-23T09:32:58.963Z,83.90
2019-01-23T09:35:56.014Z,83.70
2019-01-23T09:38:48.598Z,83.60
2019-01-23T09:41:47.662Z,82.60
2019-01-23T09:44:29.466Z,82.80
2019-01-23T09:47:10.906Z,83.80
2019-01-23T09:49:49.854Z,82.00
2019-01-23T09:52:28.822Z,81.90
2019-01-23T09:54:55.117Z,82.80
2019-01-23T09:57:21.466Z,84.10
2019-01-23T09:59:47.478Z,83.60
2019-01-23T10:02:13.507Z,83.80
2019-01-23T10:04:39.521Z,82.80
2019-01-23T10:07:05.958Z,80.80
2019-01-23T10:09:33.908Z,80.80
2019-01-23T10:12:00.099Z,81.60
2019-01-23T10:14:26.379Z,80.60
2019-01-23T10:16:52.391Z,80.30
2019-01-23T10:19:18.850Z,80.90
2019-01-23T10:21:45.174Z,80.40
2019-01-23T10:24:11.502Z,80.70
2019-01-23T10:26:37.509Z,80.90
2019-01-23T10:29:03.534Z,82.20
2019-01-23T10:31:29.878Z,80.30
2019-01-23T10:33:55.897Z,78.20
2019-01-23T10:36:21.906Z,78.10
2019-01-23T10:38:47.946Z,78.60
2019-01-23T10:41:13.956Z,77.70
2019-01-23T10:43:39.967Z,77.60
2019-01-23T10:46:06.188Z,77.40
2019-01-23T10:48:37.960Z,76.90
2019-01-23T10:51:00.122Z,76.00
2019-01-23T10:53:26.462Z,77.40
2019-01-23T10:55:52.470Z,78.10
2019-01-23T10:58:18.503Z,77.90
2019-01-23T11:00:44.527Z,78.90
2019-01-23T11:03:10.783Z,80.30
2019-01-23T11:05:37.319Z,80.10
2019-01-23T11:08:03.559Z,80.90
2019-01-23T11:10:29.573Z,80.70
2019-01-23T11:12:55.607Z,79.00
2019-01-23T11:15:21.908Z,78.80
2019-01-23T11:17:48.338Z,79.40
2019-01-23T11:20:16.560Z,79.00
2019-01-23T11:22:42.847Z,79.70
2019-01-23T11:25:11.161Z,80.10
2019-01-23T11:27:37.484Z,79.80
2019-01-23T11:30:10.202Z,79.10
2019-01-23T11:32:36.567Z,79.80
2019-01-23T11:35:05.194Z,80.10
2019-01-23T11:37:31.686Z,81.50
2019-01-23T11:39:58.121Z,79.90
2019-01-23T11:42:24.458Z,78.40
2019-01-23T11:44:50.777Z,77.80
2019-01-23T11:47:17.130Z,77.60
2019-01-23T11:49:43.138Z,78.70
2019-01-23T11:52:09.166Z,78.60
2019-01-23T11:54:35.513Z,79.30
2019-01-23T11:57:01.755Z,79.40
2019-01-23T11:59:27.782Z,79.10
2019-01-23T12:01:53.879Z,78.70
2019-01-23T12:04:19.903Z,78.60
2019-01-23T12:06:45.915Z,79.00
2019-01-23T12:09:11.946Z,79.50
2019-01-23T12:11:57.843Z,78.70
2019-01-23T12:14:43.738Z,78.30
2019-01-23T12:17:29.858Z,79.40
2019-01-23T12:20:15.788Z,79.90
2019-01-23T12:23:01.857Z,79.30
2019-01-23T12:25:48.008Z,80.10
2019-01-23T12:28:33.900Z,80.50
2019-01-23T12:31:19.826Z,80.60
2019-01-23T12:34:05.814Z,81.00
2019-01-23T12:36:51.776Z,79.80
2019-01-23T12:39:37.671Z,80.40
2019-01-23T12:42:23.825Z,81.00
2019-01-23T12:45:29.597Z,80.90
2019-01-23T12:48:15.788Z,81.90
2019-01-23T12:51:01.841Z,81.60
2019-01-23T12:53:47.970Z,80.50
2019-01-23T12:56:34.494Z,80.40
2019-01-23T12:59:15.514Z,80.90
2019-01-23T13:01:54.573Z,82.50
2019-01-23T13:04:33.650Z,82.30
2019-01-23T13:07:12.869Z,82.00
2019-01-23T13:09:52.839Z,82.60
2019-01-23T13:12:32.735Z,82.70
2019-01-23T13:15:11.800Z,82.00
2019-01-23T13:17:50.921Z,81.90
2019-01-23T13:20:30.679Z,81.00
2019-01-23T13:23:10.568Z,80.20
2019-01-23T13:25:49.631Z,80.20
2019-01-23T13:28:28.831Z,81.20
2019-01-23T13:31:07.731Z,80.00
2019-01-23T13:33:47.194Z,81.10
2019-01-23T13:39:08.702Z,83.40
2019-01-23T13:41:47.823Z,83.20
2019-01-23T13:44:27.394Z,82.80
2019-01-23T13:47:07.153Z,83.30
2019-01-23T13:49:47.030Z,83.60
2019-01-23T13:52:26.847Z,83.80
2019-01-23T13:55:06.016Z,83.70
2019-01-23T13:57:45.754Z,83.60
2019-01-23T14:00:26.121Z,84.30
2019-01-23T14:03:05.324Z,84.50
2019-01-23T14:05:44.727Z,83.90
2019-01-23T14:08:24.767Z,84.20
2019-01-23T14:11:04.604Z,84.00
2019-01-23T14:13:43.603Z,83.10
2019-01-23T14:16:22.564Z,82.90
2019-01-23T14:19:01.589Z,82.90
2019-01-23T14:21:40.690Z,82.70
2019-01-23T14:24:19.688Z,82.30
2019-01-23T14:26:59.597Z,82.50
2019-01-23T14:29:38.692Z,82.70
2019-01-23T14:32:17.850Z,82.50
2019-01-23T14:34:56.895Z,82.00
2019-01-23T14:37:36.184Z,82.80
2019-01-23T14:40:16.196Z,82.00
2019-01-23T14:42:55.388Z,81.70
2019-01-23T14:45:35.124Z,81.80
2019-01-23T14:48:14.087Z,80.90
2019-01-23T14:50:53.312Z,81.40
2019-01-23T14:53:33.166Z,82.40
2019-01-23T14:56:12.325Z,83.10
2019-01-23T14:58:52.179Z,83.30
2019-01-23T15:01:31.421Z,82.80
2019-01-23T15:04:11.185Z,83.20
2019-01-23T15:06:50.263Z,83.10
2019-01-23T15:09:29.472Z,82.30
2019-01-23T15:12:08.723Z,83.40
2019-01-23T15:14:48.370Z,83.20
2019-01-23T15:17:27.352Z,83.70
2019-01-23T15:20:06.682Z,83.20
2019-01-23T15:22:46.398Z,81.90
2019-01-23T15:25:26.450Z,81.80
2019-01-23T15:28:06.323Z,82.80
2019-01-23T15:30:45.362Z,83.10
2019-01-23T15:33:24.363Z,82.50
2019-01-23T15:36:03.570Z,84.10
2019-01-23T15:38:42.758Z,84.40
2019-01-23T15:41:22.651Z,85.70
2019-01-23T15:44:01.683Z,86.60
2019-01-23T15:46:40.607Z,85.80
2019-01-23T15:49:19.670Z,85.30
2019-01-23T15:51:58.673Z,84.90
2019-01-23T15:54:38.478Z,85.50
2019-01-23T15:57:17.452Z,86.60
2019-01-23T15:59:56.322Z,86.50
2019-01-23T16:02:35.533Z,86.60
2019-01-23T16:05:14.799Z,86.50
2019-01-23T16:07:54.653Z,86.40
2019-01-23T16:10:34.573Z,85.80
2019-01-23T16:13:13.851Z,86.50
2019-01-23T16:15:52.748Z,86.90
2019-01-23T16:18:31.758Z,86.90
2019-01-23T16:21:11.519Z,86.70
2019-01-23T16:23:50.507Z,87.40
2019-01-23T16:26:29.825Z,87.00
2019-01-23T16:29:09.863Z,86.70
2019-01-23T16:31:49.644Z,86.80
2019-01-23T16:34:28.617Z,87.40
2019-01-23T16:37:08.514Z,87.10
2019-01-23T16:39:47.769Z,86.80
2019-01-23T16:42:27.902Z,86.10
2019-01-23T16:45:06.914Z,85.10
2019-01-23T16:47:45.831Z,85.00
2019-01-23T16:50:24.789Z,86.60
2019-01-23T16:53:03.747Z,87.40
2019-01-23T16:55:42.663Z,86.60
2019-01-23T16:58:22.541Z,86.10
2019-01-23T17:01:01.471Z,86.90
2019-01-23T17:03:40.726Z,86.90
2019-01-23T17:06:19.663Z,85.20
2019-01-23T17:08:58.741Z,84.50
2019-01-23T17:11:37.752Z,84.50
2019-01-23T17:14:17.545Z,84.70
2019-01-23T17:16:56.461Z,85.90
2019-01-23T17:19:35.653Z,85.80
2019-01-23T17:22:14.727Z,85.70
2019-01-23T17:24:53.945Z,86.60
2019-01-23T17:27:33.711Z,86.10
2019-01-23T17:30:12.893Z,86.60
2019-01-23T17:32:51.871Z,87.20
2019-01-23T17:35:31.767Z,87.90
2019-01-23T17:38:10.970Z,88.10
2019-01-23T17:40:50.823Z,87.80
2019-01-23T17:43:30.979Z,87.40
2019-01-23T17:46:10.883Z,88.00
2019-01-23T17:48:50.902Z,88.70
2019-01-23T17:51:30.733Z,87.80
2019-01-23T17:54:10.467Z,87.30
2019-01-23T17:56:50.159Z,86.80
2019-01-23T17:59:30.185Z,86.30
2019-01-23T18:02:09.560Z,86.80
2019-01-23T18:04:48.950Z,86.70
2019-01-23T18:07:29.235Z,86.60
2019-01-23T18:10:09.152Z,86.70
2019-01-23T18:12:49.161Z,87.30
2019-01-23T18:15:28.127Z,87.60
2019-01-23T18:18:07.275Z,87.00
2019-01-23T18:20:47.078Z,87.40
2019-01-23T18:23:27.117Z,87.80
2019-01-23T18:26:07.100Z,88.40
2019-01-23T18:28:46.882Z,88.20
2019-01-23T18:31:26.030Z,88.20
2019-01-23T18:34:05.838Z,88.50
2019-01-23T18:36:44.914Z,88.40
2019-01-23T18:39:24.881Z,89.50
2019-01-23T18:42:05.167Z,89.30
2019-01-23T18:44:44.955Z,88.50
2019-01-23T18:47:23.905Z,88.70
2019-01-23T18:50:02.906Z,88.80
2019-01-23T18:52:41.959Z,89.30
2019-01-23T18:55:20.984Z,89.50
2019-01-23T18:58:00.836Z,88.80
2019-01-23T19:00:39.844Z,89.50
2019-01-23T19:03:18.871Z,90.40
2019-01-23T19:05:57.808Z,90.70
2019-01-23T19:08:36.724Z,90.80
2019-01-23T19:11:16.248Z,90.70
2019-01-23T19:13:55.203Z,90.70
2019-01-23T19:16:34.467Z,91.00
2019-01-23T19:19:13.407Z,90.90
2019-01-23T19:21:55.161Z,90.80
2019-01-23T19:24:34.355Z,90.70
2019-01-23T19:27:13.465Z,91.00
2019-01-23T19:29:52.463Z,91.30
2019-01-23T19:32:31.792Z,91.40
2019-01-23T19:35:10.739Z,91.00
2019-01-23T19:37:50.665Z,91.00
2019-01-23T19:40:29.834Z,91.20
2019-01-23T19:43:09.631Z,91.40
2019-01-23T19:45:49.593Z,91.30
2019-01-23T19:48:28.742Z,91.50
2019-01-23T19:51:07.719Z,91.60
2019-01-23T19:53:46.820Z,91.30
2019-01-23T19:56:26.123Z,91.50
2019-01-23T19:59:05.067Z,91.80
2019-01-23T20:01:45.092Z,92.00
2019-01-23T20:04:24.054Z,92.30
2019-01-23T20:07:03.248Z,92.20
2019-01-23T20:09:42.865Z,92.20
2019-01-23T20:12:22.361Z,92.40
2019-01-23T20:15:01.296Z,92.00
2019-01-23T20:17:40.368Z,91.80
2019-01-23T20:20:19.820Z,92.00
2019-01-23T20:22:59.509Z,92.60
2019-01-23T20:25:38.689Z,92.60
2019-01-23T20:28:17.833Z,92.90
2019-01-23T20:30:56.912Z,93.20
2019-01-23T20:33:36.005Z,93.20
2019-01-23T20:36:15.015Z,93.70
2019-01-23T20:38:54.323Z,93.00
2019-01-23T20:41:33.405Z,92.70
2019-01-23T20:44:12.319Z,92.50
2019-01-23T20:46:51.564Z,92.70
2019-01-23T20:49:31.279Z,93.20
2019-01-23T20:52:10.204Z,93.10
2019-01-23T20:54:49.349Z,93.10
2019-01-23T20:57:28.321Z,92.80
2019-01-23T21:00:07.606Z,92.90
2019-01-23T21:02:47.645Z,93.30
2019-01-23T21:05:27.401Z,93.50
2019-01-23T21:08:06.431Z,93.60
2019-01-23T21:10:45.565Z,93.40
2019-01-23T21:13:24.771Z,93.20
2019-01-23T21:16:03.960Z,93.20
2019-01-23T21:18:43.187Z,93.50
2019-01-23T21:21:23.027Z,93.40
2019-01-23T21:24:02.926Z,93.50
2019-01-23T21:26:41.895Z,93.30
2019-01-23T21:29:20.911Z,93.00
2019-01-23T21:32:00.026Z,92.70
2019-01-23T21:34:39.860Z,92.90
2019-01-23T21:37:19.747Z,93.20
2019-01-23T21:39:59.539Z,93.70
2019-01-23T21:42:38.479Z,93.90
2019-01-23T21:45:18.016Z,93.60
2019-01-23T21:47:57.662Z,93.70
2019-01-23T21:50:37.521Z,93.60
2019-01-23T21:53:16.503Z,93.30
2019-01-23T21:55:55.723Z,93.00
2019-01-23T21:58:35.582Z,92.90
2019-01-23T22:01:14.908Z,92.80
2019-01-23T22:03:54.695Z,92.30
2019-01-23T22:06:34.589Z,92.80
2019-01-23T22:09:13.970Z,93.00
2019-01-23T22:11:54.092Z,93.40
2019-01-23T22:14:33.056Z,93.40
2019-01-23T22:17:12.370Z,93.10
2019-01-23T22:19:52.040Z,93.30
2019-01-23T22:22:30.943Z,93.50
2019-01-23T22:25:09.899Z,93.20
2019-01-23T22:27:49.252Z,92.60
2019-01-23T22:30:28.468Z,92.20
2019-01-23T22:33:08.314Z,92.20
2019-01-23T22:35:47.284Z,92.30
2019-01-23T22:38:26.437Z,92.40
2019-01-23T22:41:05.443Z,92.50
2019-01-23T22:43:44.495Z,92.10
2019-01-23T22:46:23.519Z,92.00
2019-01-23T22:49:02.780Z,92.20
2019-01-23T22:51:41.701Z,92.20
2019-01-23T22:54:20.821Z,92.10
2019-01-23T22:57:00.237Z,92.10
2019-01-23T22:59:40.011Z,92.20
2019-01-23T23:02:19.061Z,91.90
2019-01-23T23:04:58.362Z,92.00
2019-01-23T23:07:38.255Z,91.70
2019-01-23T23:10:17.350Z,91.90
2019-01-23T23:12:56.418Z,92.30
2019-01-23T23:15:35.308Z,92.30
2019-01-23T23:18:14.287Z,92.20
2019-01-23T23:20:53.478Z,91.30
2019-01-23T23:23:32.727Z,91.50
2019-01-23T23:26:12.430Z,91.70
2019-01-23T23:47:39.743Z,91.00
2019-01-23T23:50:18.789Z,91.20
2019-01-23T23:52:58.001Z,90.80
2019-01-23T23:55:37.619Z,90.90
2019-01-23T23:58:17.726Z,90.80
